Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210616, 33.87487603, 14.7376122834488, 3.40357142857147, 0, 0, 134130.433448, 00:00:00.000, 00:00:00.001, 00:19:50.103, 0, 0, 0, 0, 243, 415697671.250000, 0, 0
AHD210721, 11.40680161, 4.4244104867043, 2.65379521424711, 0, 0, 149582.939631, 00:00:01.543, 00:00:00:000, 00:25:22.514, 0, 0, 0, 0, 268, 430828179.500000, 0, 0
AHD210818, 1.25035714, 4.85057290647377, 1.75335200175869, 6, 2, 145444.813702, 00:00:42.441, 00:00:00.000, 00:46:33.333, 0, 0, 0, 0, 133, 98923440.750000, 0, 0
AHD210915, 3.61381818, 3.93923307346062, 2.01530388676247, 2, 0, 163309.281817, 00:00:00.000, 00:00:00.000, 00:25:56.437, 0, 0, 0, 0, 123, 135142828.750000, 0, 0
AHD211020, 1.20857142, 1.99162951783397, 7.70002617801083, 2198, 0, 59800.171502, 00:00:00.000, 00:00:00.000, 01:01:55.748, 0, 0, 0, 0, 21, 27026560.250000, 0, 0
AHD211117, 2.75000000, 1.46204955318582, 9.07259426847713, 2228, 0, 60595.797730, 00:00:00.000, 00:00:00.000, 02:45:32.286, 0, 0, 0, 0, 2, 9256562.500000, 0, 0
AHD211215, 0.00000000, 58.43583772865, 3.86188034188034, 0, 0, 3771.451388, 00:00:00:000, 00:00:00:000, 00:45:56.026, 0, 0, 0, 0, 17, 18795354.500000, 0, 0
AHD220119, 0.00000000, 43.6078431372549, 1.688, 0, 0, 3371.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 50, 0, 0, 0, 3062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 94.1165099268547, 8, 0, 0, 5169.407894, 00:00:00:000, 00:00:00:000, 00:46:47.193, 0, 0, 0, 0, 1, 552903.750000, 0, 0
AHD220420, 0.00000000, 25, 0, 0, 0, 8437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 37, 0.583333333333333, 0, 0, 265.625000, 00:00:00:000, 00:00:00:000, 00:00:32.455, 0, 0, 0, 0, 1, 1846485.000000, 0, 0
AHD220615, 0.00000000, 39.5833333333333, 0.583333333333333, 0, 0, 1924.107142, 00:00:00:000, 00:00:00:000, 00:00:32.455, 0, 0, 0, 0, 1, 1847235.000000, 0, 0
AHD220720, 0.00000000, 75, 0, 0, 0, 21875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 172, 0, 0, 0, 49450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 5, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 32.5985547972702, 4.81818181818182, 0, 0, 6745.572916, 00:00:00:000, 00:00:00:000, 01:06:21.892, 0, 0, 0, 0, 7, 6480429.500000, 0, 0
AHD230517, 0.00000000, 27.5, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 30, 0, 0, 0, 2666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 47.9166666666667, 0, 0, 0, 7864.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 62.5, 0, 0, 0, 48125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 32.5, 0, 0, 0, 1812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231018, 0.00000000, 32.5, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 60, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 50.4166666666667, 9.5, 0, 0, 16343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 3593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 3.10941747, 1.60772728138489, 7.32293983853197, 1, 4, 334738.599616, 00:00:00.050, 00:00:00.001, 00:25:26.312, 0, 0, 0, 0, 206, 458115316.250000, 0, 0
CAD210721, 2.55065789, 2.49174364378772, 4.77895342197644, 4, 141, 282332.844189, 00:00:00.000, 00:00:00.001, 00:39:49.522, 0, 0, 0, 0, 152, 361379148.000000, 0, 0
CAD210818, 2.59434782, 1.98462512028809, 4.59407349997855, 7, 0, 468457.241926, 00:00:00.000, 00:00:00.001, 00:43:21.672, 0, 0, 0, 0, 92, 220599187.250000, 0, 0
CAD210915, 2.02915662, 2.93249312449981, 4.29669996260418, 0, 0, 616654.426877, 00:00:04.235, 00:00:00:000, 01:17:51.880, 0, 0, 0, 0, 83, 190155679.250000, 0, 0
CAD211020, 2.58695652, 1.12249056704388, 12.3310229752278, 5535, 0, 246925.325122, 00:00:00.000, 00:00:00.001, 01:32:02.061, 0, 0, 0, 0, 36, 106712900.000000, 0, 0
CAD211117, 2.00000000, 1.02020568819607, 20.5620140093815, 5444, 0, 247982.570331, 00:00:00.000, 00:00:00.000, 03:13:26.926, 0, 0, 0, 0, 1, 249200.000000, 0, 0
CAD211215, 0.00000000, 24.0660511363636, 5.95524691358025, 0, 0, 9728.444073, 00:00:00:000, 00:00:00:000, 02:31:44.993, 0, 0, 0, 0, 66, 126072700.000000, 0, 0
CAD220119, 0.00000000, 34.6666666666667, 15.25, 0, 0, 11875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 3, 0, 0, 0, 862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 28.6511156186613, 2.67391304347826, 0, 0, 4486.770833, 00:00:00:000, 00:00:00:000, 02:01:57.343, 0, 0, 0, 0, 12, 5484212.500000, 0, 0
CAD220518, 0.00000000, 16.0606060606061, 1.05555555555556, 0, 0, 1261.488095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 6, 2741200.000000, 0, 0
CAD220615, 0.00000000, 16.0217391304348, 4.28571428571429, 0, 0, 188.134057, 00:00:00:000, 00:00:00:000, 00:00:05.048, 0, 0, 0, 0, 6, 2740125.000000, 0, 0
CAD220720, 0.00000000, 9.5, 0, 0, 0, 1310.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 24.3333333333333, 0, 0, 0, 4466.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 22.1428571428571, 0, 0, 0, 4919.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1.5, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 1.5, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 22.1350057765308, 11.9583333333333, 0, 0, 35117.063491, 00:00:00:000, 00:00:00:000, 01:47:01.396, 0, 0, 0, 0, 22, 72127337.500000, 0, 0
CAD231220, 0.00000000, 11.6729323308271, 16, 0, 0, 37200.000000, 00:00:00:000, 00:00:00:000, 00:33:30.080, 0, 0, 0, 0, 3, 7382625.000000, 0, 0
CAD241218, 0.00000000, 8.66666666666667, 5, 0, 0, 46467.447916, 00:00:00:000, 00:00:00:000, 00:55:45.522, 0, 0, 0, 0, 4, 6024250.000000, 0, 0
NID210616, 9.93649122, 3.7991887107787, 27.4414773373319, 0, 0, 400336.514686, 00:00:00:000, 00:00:00:000, 00:49:46.731, 0, 0, 0, 0, 57, 133173447.480000, 0, 0
NID210721, 11.26638297, 3.76963674685018, 32.8304196255522, 0, 1, 394890.475940, 00:00:18.808, 00:00:00.000, 01:29:36.253, 0, 0, 0, 0, 47, 165268827.780000, 0, 0
NID210818, 5.86585365, 3.61729675478981, 22.764293822951, 0, 0, 381902.281645, 00:00:00:000, 00:00:00:000, 01:10:13.142, 0, 0, 0, 0, 41, 136409169.000000, 0, 0
NID210915, 12.08166666, 3.66068512566675, 17.1765160567593, 0, 0, 394837.230864, 00:00:00:000, 00:00:00:000, 00:23:40.287, 0, 0, 0, 0, 16, 17517630.060000, 0, 0
NID211020, 11.83333333, 1.11806101764468, 29.1486353711771, 3006, 0, 108023.856644, 00:00:00.000, 00:00:00.000, 00:32:17.033, 0, 0, 0, 0, 4, 7448263.500000, 0, 0
NID211117, 0.00000000, 1.01083375675754, 31.1783378746586, 3045, 0, 108381.110872, 00:00:00.001, 00:00:00.001, 00:24:07.940, 0, 0, 0, 0, 1, 5393400.000000, 0, 0
NID211215, 0.00000000, 43.635046113307, 30.7222222222222, 0, 0, 17586.342105, 00:00:00:000, 00:00:00:000, 00:10:32.187, 0, 0, 0, 0, 1, 1187670.000000, 0, 0
NID220119, 0.00000000, 39.9166666666667, 4, 0, 0, 6027.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220216, 0.00000000, 30, 0, 0, 0, 1890.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 53, 0, 0, 0, 13435.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 5.17647058, 2.63937998872354, 7.10217889908267, 1, 0, 94864.944901, 00:00:00.000, 00:00:00.000, 01:13:38.960, 0, 0, 0, 0, 54, 41812106.250000, 0, 0
PBD210721, 11.52142857, 13.8101831393922, 1.08949579831933, 0, 0, 108942.666353, 00:00:00:000, 00:00:00:000, 02:50:29.221, 0, 0, 0, 0, 47, 42658212.500000, 0, 0
PBD210818, 2.97457627, 3.22668458105402, 3.17904952076697, 5, 0, 113955.797942, 00:00:00.000, 00:00:00.001, 02:05:09.025, 0, 0, 0, 0, 74, 78631525.000000, 0, 0
PBD210915, 1.82386363, 3.53058039562508, 2.286430737312, 5, 0, 164210.303116, 00:00:00.000, 00:00:00.001, 01:44:09.539, 0, 0, 0, 0, 88, 97005700.000000, 0, 0
PBD211020, 3.57692307, 1.19376037376318, 9.71459756459763, 1351, 0, 53523.987088, 00:00:00.001, 00:00:00.001, 03:53:54.993, 0, 0, 0, 0, 13, 23556593.750000, 0, 0
PBD211117, 0.00000000, 1.00216086434574, 29.7482840943003, 1353, 0, 53831.360549, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 40.8333333333333, 3.25, 0, 0, 8703.125000, 00:00:00:000, 00:00:00:000, 02:30:32.403, 0, 0, 0, 0, 3, 2420687.500000, 0, 0
PBD220119, 0.00000000, 70, 0, 0, 0, 3281.250000, 00:00:00:000, 00:00:00:000, 00:05:52.861, 0, 0, 0, 0, 1, 538125.000000, 0, 0
PBD220518, 0.00000000, 10, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:06:03.442, 0, 0, 0, 0, 1, 540812.500000, 0, 0
ZSD210616, 3.22170212, 3.38047445395688, 2.28618784530408, 0, 0, 172996.559089, 00:00:00.000, 00:00:00.001, 00:45:37.826, 0, 0, 0, 0, 71, 63727361.250000, 0, 0
ZSD210721, 2.20101265, 2.57007380401944, 4.62403397346861, 0, 3, 179551.556524, 00:00:00.000, 00:00:00.001, 01:39:15.076, 0, 0, 0, 0, 79, 52216542.250000, 0, 0
ZSD210818, 1.43478260, 2.61275996904317, 3.81138638179391, 0, 0, 178159.153731, 00:00:14.841, 00:00:00:000, 02:06:22.636, 0, 0, 0, 0, 69, 41820971.250000, 0, 0
ZSD210915, 1.75000000, 2.79602328032141, 2.47113372450895, 1, 0, 190575.854543, 00:00:00.000, 00:00:00.001, 01:36:19.365, 0, 0, 0, 0, 18, 12110725.000000, 0, 0
ZSD211020, 1.60000000, 1.26600858804508, 8.86477987421358, 2000, 0, 74826.894421, 00:00:00.001, 00:00:00.001, 04:09:52.063, 0, 0, 0, 0, 5, 451962.500000, 0, 0
ZSD211117, 0.00000000, 1.06958561376075, 22.2761750095528, 2001, 0, 75088.776114, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 42.975, 11.6, 0, 0, 5730.338541, 00:00:00:000, 00:00:00:000, 03:28:09.046, 0, 0, 0, 0, 2, 3933225.000000, 0, 0
ZSD220119, 0.00000000, 46.9444444444444, 1, 0, 0, 3527.644230, 00:00:00:000, 00:00:00:000, 06:17:36.725, 0, 0, 0, 0, 1, 3409875.000000, 0, 0
ZSD220216, 0.00000000, 66.6666666666667, 0, 0, 0, 15898.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 58.5, 0.972222222222222, 0, 0, 1380.997023, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 62.1011904761905, 1.075, 0, 0, 1883.177083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 50.9047619047619, 1, 0, 0, 4229.910714, 00:00:00:000, 00:00:00:000, 05:19:22.222, 0, 0, 0, 0, 1, 2807837.500000, 0, 0
ZSD220615, 0.00000000, 35.0416666666667, 0.833333333333333, 0, 0, 5138.671874, 00:00:00:000, 00:00:00:000, 02:59:01.794, 0, 0, 0, 0, 2, 3337593.750000, 0, 0
ZSD220720, 0.00000000, 36.25, 1, 0, 0, 3203.125000, 00:00:00:000, 00:00:00:000, 01:35:44.668, 0, 0, 0, 0, 1, 2269125.000000, 0, 0
ZSD220817, 0.00000000, 25, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 37.5, 4.5, 0, 0, 17031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 60.3618421052632, 34.8666666666667, 0, 0, 36707.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 22.4597423510467, 19.0909090909091, 0, 0, 15792.410714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 100, 0, 0, 0, 78000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 16.5757575757576, 17.7272727272727, 0, 0, 17033.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210721, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 0.00000000, 23.5888888888889, 0.81, 0, 0, 192.013888, 00:00:00:000, 00:00:00:000, 00:00:14.941, 0, 0, 0, 0, 2, 4671812.750000, 0, 0
CAD210702, 0.00000000, 50, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210803, 0.00000000, 100, 0, 0, 0, 5250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210902, 0.00000000, 25.75, 0, 0, 0, 158.750000, 00:00:00:000, 00:00:00:000, 00:03:27.705, 0, 0, 0, 0, 1, 4892500.000000, 0, 0
CAD210902, 0.00000000, 4.975, 0.1, 0, 0, 16.782407, 00:00:00:000, 00:00:00:000, 00:28:41.521, 0, 0, 0, 0, 4, 2970450.000000, 0, 0
NID241218, 0.00000000, 100, 0, 0, 0, 69000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210902, 0.00000000, 24.4761904761905, 0.06, 0, 0, 241.113636, 00:00:00:000, 00:00:00:000, 05:11:45.650, 0, 0, 0, 0, 5, 5551034.000000, 0, 0
CAD211004, 0.00000000, 40.5, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 40.5, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 531.00000000, 4.68491869918699, 159.656862745098, 1, 0, 118409.367669, 00:00:00.001, 00:00:00.001, 00:41:11.455, 0, 0, 0, 0, 32, 23105000.000000, 0, 0
SCD210630, 0.00000000, 4.51612903225806, 0, 0, 0, 10275.806451, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210702, 0.00000000, 5, 0, 0, 0, 1079.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 5.4328125, 167.405063291139, 0, 0, 20617.899484, 00:00:00:000, 00:00:00:000, 00:35:41.120, 0, 0, 0, 0, 50, 38519025.000000, 0, 0
SRD210630, 0.00000000, 1, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1, 0, 0, 0, 4920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 68.33333333, 1.75900114321367, 194.401201902288, 0, 0, 195332.427694, 00:00:00:000, 00:00:00:000, 00:53:05.310, 0, 0, 0, 0, 61, 43286575.000000, 0, 0
SRD210730, 0.00000000, 2.375, 0, 1, 0, 9957.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 4.00000000, 5.27797661655929, 16.2175925925926, 3, 4, 8485.335540, 00:00:00.000, 00:00:00.000, 01:45:51.591, 0, 0, 0, 0, 1, 15360.000000, 0, 0
HUD210730, 0.00000000, 1.33333333333333, 0, 0, 0, 18716.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1, 0, 0, 0, 2342.500000, 00:00:00:000, 00:00:00:000, 08:02:05.957, 0, 0, 0, 0, 1, 9160.000000, 0, 0
PBD210902, 0.00000000, 1, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210902, 0.00000000, 4.7, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:03:53.558, 0, 0, 0, 0, 3, 2122750.000000, 0, 0
SND210915, 52.72727272, 1.53138343275039, 180.171511627905, 0, 0, 180364.737532, 00:00:00:000, 00:00:00:000, 01:34:13.820, 0, 0, 0, 0, 16, 10076825.000000, 0, 0
HCD210831, 0.00000000, 7, 0, 1, 0, 49460.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1, 0, 1, 0, 16046.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 6.50000000, 6.32089552238806, 11.8712121212121, 2, 0, 11529.610293, 00:00:00.000, 00:00:00.000, 01:45:47.623, 0, 0, 0, 0, 1, 10240.000000, 0, 0
SRD210831, 0.00000000, 9.25, 0, 0, 0, 38906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 10.3051948051948, 337.5, 0, 0, 13457.355442, 00:00:00:000, 00:00:00:000, 01:06:31.185, 0, 0, 0, 0, 2, 3735125.000000, 0, 0
HCD210930, 0.00000000, 1.3, 0, 0, 0, 17293.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 0, 0, 0, 7700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 3.1875, 24.5217391304348, 1, 0, 3758.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 8.75, 0, 0, 0, 7929.315476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1, 0, 0, 0, 1950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2.55172413793103, 21.0535714285714, 1, 0, 3926.427777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1, 0, 0, 0, 6128.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID251217, 0.00000000, 50, 0, 0, 0, 108000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 14.1785714285714, 0, 0, 0, 12044.270833, 00:00:00:000, 00:00:00:000, 00:34:43.028, 0, 0, 0, 0, 1, 732750.000000, 0, 0
HCD211130, 0.00000000, 1, 0, 1, 0, 8195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1, 0, 0, 0, 11500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 4.13333333333333, 0, 1, 0, 3261.521739, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1, 0, 0, 0, 1950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 18, 0, 0, 0, 29250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1, 0, 0, 0, 8650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1, 0, 0, 0, 5007.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 1, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 3, 20, 0, 0, 9750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1, 0, 0, 0, 7600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210609, 0.00000000, 54.825, 0.455555555555556, 0, 0, 317.171474, 00:00:00:000, 00:00:00:000, 02:56:37.017, 0, 0, 0, 0, 7, 4533818.750000, 0, 0
AHD210623, 0.00000000, 33.218954248366, 1.08333333333333, 0, 0, 1551.630434, 00:00:00:000, 00:00:00:000, 00:38:33.500, 0, 0, 0, 0, 6, 11233932.000000, 0, 0
AHD210630, 0.00000000, 43.5, 0, 0, 0, 2645.250000, 00:00:00:000, 00:00:00:000, 01:08:13.896, 0, 0, 0, 0, 1, 2049792.000000, 0, 0
CAD210609, 0.00000000, 14, 1.5, 0, 0, 71.562500, 00:00:00:000, 00:00:00:000, 06:09:56.169, 0, 0, 0, 0, 1, 244193.750000, 0, 0
CAD210623, 0.00000000, 36.25, 0, 0, 0, 4816.250000, 00:00:00:000, 00:00:00:000, 00:21:37.180, 0, 0, 0, 0, 7, 42923893.750000, 0, 0
CAD210630, 0.00000000, 31.75, 0.75, 0, 0, 2396.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210609, 0.00000000, 24.6623376623377, 0.625, 0, 0, 7.665000, 00:00:00:000, 00:00:00:000, 01:36:02.547, 0, 0, 0, 0, 12, 21512598.000000, 0, 0
PBD210609, 0.00000000, 10.2631578947368, 2.47916666666667, 0, 0, 669.782196, 00:00:00:000, 00:00:00:000, 00:46:02.119, 0, 0, 0, 0, 16, 8805000.000000, 0, 0
PBD210623, 0.00000000, 30, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210609, 0.00000000, 5.5, 5, 0, 0, 5507.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
