Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210616, 1950, 1950, 1950, 1950
AHD210421, 2327.1705, 2330.8461, 2336, 1563
AHD210422, 2325.8388, 2325.9078, 2331.25, 2301.88
AHD210423, 2314.41, 2314.9076, 2331.28, 2301.78
AHD210426, 2319.7125, 2321.7472, 2328.5, 2305.5
AHD210427, 2323.4, 2323.4, 2323.4, 2323.4
AHD210428, 2320.3256, 2317.2004, 2330, 2305
AHD210429, 2313.3124, 2316.3555, 2324.44, 2303.4
AHD210430, 2314.43, 2306.7891, 2325.5, 2304.79
AHD210504, 2311.581, 2315.4279, 2327.4, 2304.96
AHD210505, 2319.2706, 2316.2456, 2327.15, 2304.75
AHD210505_2400C, 10.2269, 10.4354, 11.25, 7.46
AHD210505_2450C, 6, 6, 6, 6
AHD210505_2500C, 2.25, 2.25, 2.5, 2
AHD210505_2600C, 0.35, 0.35, 0.35, 0.35
AHD210507, 2324.275, 2324.4309, 2325.4, 2322.9
AHD210510, 2323.5333, 2321.8266, 2325.75, 2321.65
AHD210511, 2323.975, 2323.975, 2325.25, 2322.7
AHD210512, 2312.375, 2315.2804, 2319.5, 2300
AHD210514, 2313.9429, 2306.2036, 2321.2, 2298
AHD210517, 2307.3725, 2308.8901, 2317.5, 2296.75
AHD210518, 2308.1341, 2311.3645, 2321.1, 2296.75
AHD210519, 2315.5922, 2311.2065, 2398.78, 1965
AHD210520, 2319.25, 2319.25, 2319.25, 2319.25
AHD210524, 2321.25, 2321.25, 2322.5, 2320
AHD210525, 2320.02, 2321.5421, 2325, 2314.23
AHD210601, 2321.5, 2321.5, 2321.5, 2321.5
AHD210602, 2312.87, 2319.6007, 2324, 2299.95
AHD210602_2250P, 34.98, 34.98, 34.98, 34.98
AHD210602_2350C, 43.22, 43.22, 43.22, 43.22
AHD210602_2400C, 31.32, 31.26, 31.51, 31.01
AHD210603, 2321.75, 2321.75, 2321.75, 2321.75
AHD210609, 2324, 2324, 2324, 2324
AHD210610, 2336, 2336, 2336, 2336
AHD210611, 2324.41, 2324.41, 2324.41, 2324.41
AHD210615, 2325.3333, 2327.6775, 2329.25, 2310
AHD210616, 2316.4089, 2314.1538, 2337, 1970.45
AHD210617, 2315.82, 2315.82, 2315.82, 2315.82
AHD210618, 2318.1582, 2320.8808, 2336, 2302
AHD210622, 2303.35, 2303.35, 2303.35, 2303.35
AHD210623, 2328, 2328, 2328, 2328
AHD210624, 2317.71, 2329.4804, 2335, 2304.3
AHD210625, 2318.88, 2324.0903, 2332.5, 2314.34
AHD210629, 2305.53, 2305.53, 2305.53, 2305.53
AHD210630, 2308.4043, 2306.1891, 2311, 2305.83
AHD210701, 2315.5838, 2318.3587, 2320, 2306.38
AHD210702, 2310.1625, 2313.8132, 2324, 2299
AHD210706, 2327.1102, 2334.1032, 2339.78, 2310
AHD210707, 2327.7184, 2327.1166, 2330.2, 2308.16
AHD210708, 2327.9346, 2323.9134, 2330.2, 2308.45
AHD210709, 2331.0075, 2333.0168, 2342, 2316.23
AHD210712, 2327.3717, 2329.9741, 2333.84, 2308.73
AHD210713, 2328.6208, 2329.8095, 2335, 2309.05
AHD210714, 2323.9179, 2326.8117, 2332.92, 2308.88
AHD210715, 2322.0291, 2327.2138, 2337.75, 2237.75
AHD210716, 2329.1552, 2330.987, 2334.5, 2309.03
AHD210719, 2329.4808, 2331.1304, 2342.5, 2309.3
AHD210720, 2323.3084, 2321.0825, 2344.5, 2305.5
AHD210721, 2325.6933, 2325.3535, 2347.25, 2306.35
AHD210728, 2331.58, 2331.58, 2331.58, 2331.58
AHD210803, 2325.575, 2329.5053, 2331, 2322.15
AHD210818, 2331.3004, 2325.921, 2348.25, 2312.25
AHD210901_2100P, 37.525, 37.45, 37.75, 37.1
AHD210901_2350C, 101.6725, 101.6467, 102, 101.19
AHD210901_2650C, 29.14, 29.02, 29.5, 28.31
AHD210902, 2324, 2324, 2324, 2324
AHD210915, 2333.1748, 2330.7654, 2345.25, 2314.5
AHD211004, 2324, 2324, 2324, 2324
AHD211006_2075P, 49, 49, 49, 49
AHD211006_2650C, 53, 53, 53, 53
AHD211020, 2323.6723, 2327.4021, 2347, 2319.5
AHD211102, 2324, 2324, 2324, 2324
AHD211103_1900P, 14, 14, 14, 14
AHD211103_2075P, 49, 49, 49, 49
AHD211103_2100P, 45.3, 45.3, 45.3, 45.3
AHD211103_2650C, 53, 53, 53, 53
AHD211117, 2323.6226, 2324.568, 2346, 2320
AHD211201_2075P, 49, 49, 49, 49
AHD211201_2500C, 84.1067, 84.1067, 84.44, 83.94
AHD211201_2650C, 53, 53, 53, 53
AHD211202, 2324, 2324, 2324, 2324
AHD211215, 2334.9283, 2328.3324, 2352.25, 2320.75
AHD220105_2200P, 94.5033, 94.393, 96.71, 93.4
AHD220119, 2328.4653, 2328.084, 2350.8, 2323
AHD220316, 2329.003, 2330.6322, 2346.5, 2327.15
AHD220406_2000P, 58.18, 58.18, 58.43, 57.93
AHD220420, 2344.75, 2350.1636, 2352, 2327
AHD220518, 2327.9, 2327.9, 2327.9, 2327.9
AHD220615, 2340, 2340, 2340, 2340
AHD220921, 2320.9, 2320.9, 2320.9, 2320.9
AHD221221, 2325.9317, 2326.6301, 2342, 2320.4
AHD230419, 2329, 2329, 2329, 2329
AHD230719, 2330.83, 2334.9513, 2340.47, 2322
AHE210421, 1750, 1750, 1750, 1750
AHE210422, 1927.51, 1927.51, 1927.51, 1927.51
AHE210505, 1928.07, 1928.07, 1928.07, 1928.07
AHE210519, 1919.6895, 1920.5227, 1931, 1910.75
AHE210528, 1915.4, 1915.0625, 1918.1, 1910
AHE210601, 1922.25, 1922.25, 1922.25, 1922.25
AHE210616, 1923.815, 1924.3595, 1931, 1915.75
AHE210702, 1492, 1492, 1492, 1492
AHE210720, 1925.5133, 1925.282, 1926.67, 1923.2
AHE210721, 1928.9025, 1929.4871, 1941.75, 1919.75
AHE210818, 1930.8706, 1931.3642, 1935, 1927
AHE210901, 1930, 1930, 1930, 1930
AHE210915, 1933.3933, 1932.6213, 1940, 1926
AHE211020, 1929.3333, 1930, 1932, 1928
AHE211117, 1938, 1938, 1938, 1938
AHE211215, 1938, 1938, 1938, 1938
AHS210519, 1658.81, 1658.81, 1658.81, 1658.81
AHS210616, 1662.52, 1662.52, 1662.52, 1662.52
AHY210519, 246267.9, 247146.6055, 252431, 212613
CAD210421, 9407.0824, 9407.812, 9430, 8050
CAD210422, 9384.0586, 9392.8933, 9462.75, 0.75
CAD210423, 9262.8431, 9372.4232, 9439.25, 0.75
CAD210426, 8999.6608, 9285.6342, 9441.9, 2
CAD210427, 9379.9593, 9365.3201, 9436.5, 9327.42
CAD210428, 9360.4111, 9335.6829, 9440.75, 9324.5
CAD210429, 9383.9417, 9372.8095, 9423.25, 9326.75
CAD210430, 9354.8756, 9350.1528, 9413.5, 9327.75
CAD210504, 9345.225, 9346.1409, 9418, 9326.5
CAD210505, 9293.8242, 8623.9762, 9480, 7740
CAD210505_9000P, 42, 42, 42, 42
CAD210505_9150P, 72.5, 72.5, 82, 63
CAD210505_9700C, 64.5, 64.5, 76, 53
CAD210507, 9401.8125, 9398.875, 9413, 9392.9
CAD210510, 9369.75, 9341.25, 9412.5, 9327
CAD210512, 9397.105, 9397.8925, 9397.98, 9396.23
CAD210517, 9356.625, 9382.2672, 9398.75, 9327.25
CAD210518, 9326.425, 9326.425, 9326.6, 9326.25
CAD210519, 9386.72, 9383.2625, 9460.25, 9308
CAD210521, 9347.46, 9343.2292, 9449, 9321.9
CAD210524, 9353.9583, 9374.7219, 9445.85, 9322.45
CAD210526, 9388.8333, 9405.9167, 9423, 9338
CAD210528, 9308.5125, 9365.521, 9429, 9005.05
CAD210528_10050TC, 38, 38, 38, 38
CAD210528_8725TP, 38, 38, 38, 38
CAD210602, 9273.2544, 8833.9363, 9445, 8445.25
CAD210602_10000C, 112.5309, 114.2125, 119.86, 100
CAD210602_10100C, 80.53, 80.53, 80.53, 80.53
CAD210602_10300C, 66, 65.8571, 67, 65
CAD210602_8200P, 20, 20, 20, 20
CAD210602_8600P, 50, 50, 50, 50
CAD210602_8675P, 65.3333, 65.2857, 66, 65
CAD210602_8750P, 92.13, 92.13, 92.13, 92.13
CAD210602_8800P, 70, 70, 70, 70
CAD210602_9450P, 322, 322, 322, 322
CAD210603, 9323.75, 9323.75, 9323.75, 9323.75
CAD210604, 9373.85, 9362.5939, 9426.5, 9324.15
CAD210607, 9435.25, 9435.25, 9437, 9433.5
CAD210609, 9391.46, 9391.46, 9391.46, 9391.46
CAD210610, 9408.2, 9408.2, 9408.2, 9408.2
CAD210611, 9333.2333, 9333.2333, 9398.5, 9324.9
CAD210616, 9362.2856, 9375.4309, 9491.74, 7745.35
CAD210617, 9338.675, 9338.675, 9394.5, 9320
CAD210618, 9333.64, 9338.0571, 9404, 9282.5
CAD210625, 9359.5, 9359.6452, 9384.75, 9320
CAD210629, 9414, 9414, 9414, 9414
CAD210630, 9194.525, 9076.04, 9392, 8997.05
CAD210701, 9353.528, 9372.9371, 9375.56, 9320.48
CAD210702, 9233.5381, 9206.1091, 9406.5, 8739
CAD210706, 9352.6632, 9398.3717, 9479, 8380
CAD210707, 9309.4985, 9212.8684, 9429.32, 7773.74
CAD210707_11000C, 61.49, 61.49, 61.74, 61.24
CAD210707_8000P, 51.1, 51.1, 51.35, 50.85
CAD210708, 9364.3486, 9374.2885, 9415.25, 9321.27
CAD210709, 9378.8741, 9382.2556, 9424.5, 9321.41
CAD210712, 9378.9819, 9377.9478, 9437, 9321.63
CAD210713, 9379.3037, 9379.0126, 9437, 9321.97
CAD210714, 9365.4406, 9366.2513, 9420, 9319.75
CAD210715, 9367.5307, 9364.2955, 9420, 9322.25
CAD210716, 9371.7484, 9370.8254, 9431, 9321.25
CAD210719, 9374.9299, 9387.3421, 9461, 9289
CAD210720, 9394.8613, 9386.8738, 9483, 30.75
CAD210721, 9352.9454, 9321.0978, 9465.5, 30
CAD210803, 9451.5, 9451.5, 9451.5, 9451.5
CAD210818, 9380.9546, 9376.2519, 9449.75, 9315.5
CAD210901_10800C, 182.25, 182.25, 184.75, 179.75
CAD210901_11000C, 158.8, 158.8, 158.8, 158.8
CAD210901_12000C, 58.8, 58.8, 58.8, 58.8
CAD210915, 9377.3385, 9360.1658, 9461.5, 9313.4
CAD211006_8000P, 178, 178, 180, 176
CAD211020, 8430.9071, 9474.0874, 9499.15, 7044.25
CAD211103_7000P, 66, 66, 66, 66
CAD211103_8000P, 218, 218, 218, 218
CAD211117, 8938.2015, 8873.8368, 9446.88, 8
CAD211201_10000C, 534.488, 534.488, 535, 532.44
CAD211201_11000C, 294.95, 292.4983, 309, 289.33
CAD211201_12000C, 96.96, 96.96, 96.96, 96.96
CAD211201_7475P, 137, 137, 137, 137
CAD211215, 8736.0094, 8753.3603, 9422.38, 8
CAD220119, 9340.44, 9333.5277, 9391.13, 9289.75
CAD220316, 9287.5467, 9335.4541, 9388, 9262.42
CAD220420, 9287.2, 9323.7515, 9351.85, 9252
CAD220518, 9242.0462, 9242.0291, 9242.25, 9241.92
CAD220720, 9222.87, 9222.8537, 9223.08, 9222.75
CAD221207_9150P, 1131.58, 1131.58, 1131.83, 1131.33
CAD221221, 9166.6339, 9166.6903, 9184.2, 9159.25
CAD231220, 9020.4641, 9023.0013, 9029.75, 9009.25
CAE210421, 7815.29, 7817.6208, 7830, 7801.45
CAE210422, 7794.4314, 7794.2545, 7797.67, 7793.4
CAE210428, 7791.96, 7791.96, 7791.96, 7791.96
CAE210505, 7790.382, 7790.8833, 7793.21, 7787
CAE210510, 7790.17, 7790.17, 7790.17, 7790.17
CAE210512, 7791.18, 7791.18, 7791.18, 7791.18
CAE210514, 7792.635, 7789.5831, 7815, 7763.99
CAE210517, 7826, 7826, 7826, 7826
CAE210519, 7788.9257, 7788.525, 7806.15, 7761.6
CAE210524, 7789.666, 7785.0506, 7796.6, 7782.01
CAE210525, 7794.8333, 7794.8333, 7797.25, 7790
CAE210526, 7786.89, 7786.89, 7786.89, 7786.89
CAE210528, 7785.83, 7785.83, 7785.83, 7785.83
CAE210609, 7746, 7746, 7750, 7742
CAE210616, 7783.0367, 7788.6058, 7808, 7745.25
CAE210702, 7688.3486, 7700.5662, 7779.8, 7505
CAE210719, 7825, 7825, 7825, 7825
CAE210720, 7794.0167, 7789.4356, 7836, 7724
CAE210721, 7785.806, 7787.1173, 7810.57, 7771.52
CAE210803, 7713.07, 7713.07, 7721.82, 7704.32
CAE210818, 7769.4157, 7771.0212, 7795, 7750
CAE210915, 7762.8783, 7746.22, 7790, 7707.83
CAE211004, 7755.15, 7755.15, 7755.15, 7755.15
CAE211020, 7733.7167, 7736.9333, 7740.15, 7730
CAE211102, 7730.5, 7730.5, 7731, 7730
CAE211117, 7736, 7736, 7736, 7736
CAS210519, 6729.68, 6729.68, 6729.68, 6729.68
CAS210720, 6735, 6735, 6735, 6735
CAS210721, 6720.5, 6727, 6740, 6701
CAS210818, 6716.04, 6716.04, 6716.04, 6716.04
CAS211020, 6703.62, 6703.62, 6703.62, 6703.62
CAY210422, 940846, 940846, 1018769, 862923
CAY210506, 1018769, 1018769, 1018769, 1018769
CAY210512, 1017261, 1017261, 1017261, 1017261
CAY210519, 1018775.5, 1018779.2, 1018794, 1018757
HCD210930, 853.5, 853.5, 853.5, 853.5
HUD210430, 1385, 1385, 1385, 1385
HUD210528, 1470, 1470, 1470, 1470
HUD210730, 1465, 1465, 1465, 1465
HUD210831, 1450.3889, 1450.3889, 1460, 1444
HUD210930, 1415, 1415, 1415, 1415
HUD211130, 1267.3077, 1267.3077, 1275, 1260
HUD211231, 1205.5556, 1205.5556, 1207, 1204.5
HUD220131, 1131, 1131, 1131, 1131
HUD220331, 1017.8333, 1017.8333, 1023.5, 1015
HUD220531, 957.5, 957.5, 960, 955
NAD210421, 2205, 2205, 2205, 2205
NAD210422, 2203.32, 2203.0896, 2205.65, 2195
NAD210519, 2212.5667, 2210.5643, 2223.2, 2200
NAD210616, 2214.75, 2214.7941, 2215, 2214.5
NAD210720, 2207.8571, 2205, 2210, 2195
NAD210721, 2215, 2215, 2215, 2215
NAD210818, 2215, 2215, 2215, 2215
NID210421, 16081.2083, 16076.0873, 18185.5, 15996
NID210422, 16085.6107, 16084.743, 16411.5, 15937
NID210426, 16108.1429, 16113.0588, 16163.5, 15988.5
NID210427, 16036, 16104.8869, 16151, 15974.5
NID210428, 16029.4063, 16033.5048, 16149, 15910
NID210429, 15991, 15991, 15991, 15991
NID210430, 16158, 16158, 16158, 16158
NID210504, 15989.1, 15969.54, 15997.25, 15956.5
NID210505, 16231.7429, 16200.4077, 16309.05, 16062
NID210505_15500P, 179.35, 178.9611, 179.85, 177.85
NID210505_16500C, 178.99, 178.99, 179.99, 177.99
NID210505_17000C, 74.1267, 76.8778, 82.38, 68
NID210507, 16000, 16000, 16000, 16000
NID210510, 16123.5167, 16190.1792, 16212.4, 16001.15
NID210512, 16001.75, 16001.75, 16001.75, 16001.75
NID210514, 16003.75, 16003.75, 16003.75, 16003.75
NID210517, 16004, 16004, 16004, 16004
NID210518, 16005, 16005, 16005, 16005
NID210519, 16089.0592, 16105.3267, 19726.5, 15918
NID210525, 16008.42, 16008.42, 16008.42, 16008.42
NID210526, 16112.015, 16112.015, 16215, 16009.03
NID210602, 16118.12, 16106.16, 16154, 16082.24
NID210602_14500P, 98, 98, 98, 98
NID210602_15000P, 237.984, 239.1238, 239.48, 225
NID210602_16250P, 684.05, 684.05, 684.05, 684.05
NID210602_18500C, 98, 98, 98, 98
NID210603, 16012.88, 16012.88, 16012.88, 16012.88
NID210604, 16035.8267, 16067.62, 16163, 15930
NID210608, 16094.275, 16152.3063, 16171.65, 16016.9
NID210610, 16018.12, 16018.12, 16018.12, 16018.12
NID210611, 16018.22, 16018.5533, 16018.72, 16017.72
NID210615, 16021.14, 16021.14, 16021.14, 16021.14
NID210616, 16195.8114, 16147.9678, 19696.1, 15919
NID210617, 16027.5, 16027.5, 16027.5, 16027.5
NID210618, 16019.595, 16019.1287, 16021.46, 16016
NID210623, 16057.632, 16037.5754, 16188, 16025.04
NID210624, 16023.6529, 16023.6529, 16024.75, 16022.19
NID210629, 16028.61, 16028.61, 16028.61, 16028.61
NID210630, 16048.9378, 16042.8585, 16213, 16027.18
NID210701, 16028.75, 16029.131, 16029.75, 16016.75
NID210702, 16191, 16191, 16191, 16191
NID210706, 16097.1722, 16191.9435, 16221.95, 16030.75
NID210707, 16094.8282, 16118.6264, 16296, 16030.75
NID210707_15000P, 457, 457, 457, 457
NID210708, 16061.367, 16046.7832, 16296, 16034.63
NID210709, 16125.1042, 16090.71, 16306, 16031.5
NID210712, 16116.05, 16126.2612, 16300, 16034
NID210713, 16138.65, 16165.2192, 16308.5, 16036.17
NID210714, 16101.0965, 16065.506, 16202, 15950
NID210715, 16089.7083, 16105.675, 16296.5, 16035.5
NID210716, 16206.4758, 16182.4957, 16286, 16033
NID210719, 16177.9874, 16170.8544, 16310, 16000
NID210720, 16150.9, 16142.1076, 16321, 15940
NID210721, 16111.1837, 16110.7129, 16268, 15960
NID210728, 16189, 16189, 16189, 16189
NID210818, 16116.0305, 16127.6809, 16249, 16014
NID210915, 16107.2036, 16073.6686, 16263, 15986.03
NID211020, 16101, 16098.6154, 16239, 16073
NID211117, 16141, 16105.6677, 16266, 16079.5
NID211201_20000C, 525, 525, 525, 525
NID211215, 16163.6321, 16149.714, 16277.5, 16077
NID220119, 16105.5267, 16105.6911, 16109.5, 16104.5
NID220316, 16227.75, 16279.875, 16332, 16123.5
NID220615, 16357, 16357, 16359, 16355
NID220921, 16403, 16403, 16403, 16403
NID230315, 16472, 16472, 16472, 16472
NID230517, 16501, 16501, 16501, 16501
NIE210422, 13371.46, 13371.46, 13371.46, 13371.46
NIE210505, 13280, 13280, 13310, 13250
NIE210519, 13423.79, 13418.4827, 13450.81, 13402.85
NIE210630, 13340.9, 13340.9, 13340.9, 13340.9
NIE210702, 14650, 14650, 14650, 14650
NIE210720, 13368.72, 13368.72, 13368.72, 13368.72
NIE210721, 13400.21, 13400.21, 13400.21, 13400.21
NIY210519, 1753165, 1753165, 1753165, 1753165
OAD210528, 2308, 2308, 2308, 2308
OAD210730, 2310, 2310, 2310, 2310
OZD210528, 2808.5, 2808.7143, 2810, 2807
OZD210730, 2856.1, 2856.1, 2856.1, 2856.1
OZD210831, 2856.1, 2856.1, 2856.1, 2856.1
OZD210930, 2856.1, 2856.1, 2856.1, 2856.1
PBD210421, 2023.6127, 2024.919, 2044, 1941.06
PBD210422, 2024.7747, 2024.2529, 2040.5, 2001.25
PBD210423, 2035.67, 2034.62, 2040.92, 2030.42
PBD210426, 2031.68, 2031.68, 2031.68, 2031.68
PBD210428, 2026.385, 2028.0573, 2039.52, 2013.52
PBD210429, 2023.44, 2023.44, 2023.44, 2023.44
PBD210430, 2028.76, 2028.76, 2028.86, 2028.71
PBD210504, 2016.768, 2022.8587, 2035.04, 2012.2
PBD210505, 2031.46, 2031.46, 2031.46, 2031.46
PBD210505_2000C, 55.5, 55.5, 55.5, 55.5
PBD210505_2050C, 27.4, 27.4, 27.65, 27.15
PBD210507, 2031.3, 2031.3, 2031.3, 2031.3
PBD210510, 2037.53, 2033.696, 2042.5, 2032.56
PBD210512, 2048.875, 2051.9375, 2055, 2042.75
PBD210514, 2038.5, 2038.5, 2038.5, 2038.5
PBD210517, 2038.5, 2038.5, 2038.5, 2038.5
PBD210519, 2032.9453, 2027.3562, 2053.5, 2012
PBD210524, 2035, 2035, 2035, 2035
PBD210526, 2036.8571, 2035.1354, 2048, 2035
PBD210602, 2040.75, 2040.75, 2040.75, 2040.75
PBD210602_2050C, 58, 58, 58, 58
PBD210609, 2041.75, 2040.9375, 2045, 2038.5
PBD210615, 2031.6286, 2029.1273, 2052.75, 2024.75
PBD210616, 2047.9677, 2038.084, 2063, 2017.5
PBD210617, 2036.6, 2036.6, 2055, 2024.75
PBD210618, 2054.75, 2054.75, 2055.5, 2054
PBD210622, 2025.29, 2025.29, 2025.29, 2025.29
PBD210624, 2048.1575, 2045.2786, 2055, 2041.44
PBD210625, 2037.514, 2038.8278, 2055.5, 2025.69
PBD210629, 2055.375, 2055.375, 2055.75, 2055
PBD210630, 2039.5143, 2044.4785, 2056, 2026.57
PBD210706, 2045.9771, 2054.3733, 2065, 2022
PBD210707, 2039.8764, 2038.7638, 2088, 2027.61
PBD210707_2200C, 29.62, 29.62, 31.15, 28.09
PBD210708, 2054.51, 2054.51, 2054.51, 2054.51
PBD210709, 2028.17, 2028.17, 2028.17, 2028.17
PBD210712, 2043.4275, 2046.642, 2059.5, 2028.23
PBD210713, 2046.87, 2046.87, 2047, 2046.74
PBD210714, 2046.893, 2045.3864, 2058, 2028.89
PBD210715, 2047.1856, 2046.6313, 2058, 2028.88
PBD210716, 2048.0081, 2052.9475, 2062.5, 2029.26
PBD210719, 2041.0211, 2040.0418, 2066, 2029.57
PBD210720, 2048.0101, 2045.3886, 2066.5, 2021
PBD210721, 2048.0075, 2044.3711, 2066, 2021.5
PBD210804_1900P, 31.5, 31.5, 31.5, 31.5
PBD210818, 2040.8962, 2033.0963, 2070, 2030.75
PBD210915, 2053.9783, 2045.6934, 2067.75, 2039
PBD211020, 2058.375, 2063.0756, 2070.25, 2042.25
PBD211117, 2045.5, 2045.5, 2045.5, 2045.5
PBD211215, 2071.3967, 2076.7154, 2079.88, 2048.5
PBD220119, 2068, 2054.1875, 2076.5, 2051
PBD230118, 2100, 2100, 2100, 2100
PBE210422, 1680.63, 1680.63, 1680.63, 1680.63
PBE210528, 1685.9533, 1685.8886, 1689.36, 1683
PBE210707, 1769.95, 1769.95, 1769.95, 1769.95
PBE210720, 1697.58, 1697.58, 1697.58, 1697.58
PBE210818, 1690.3, 1690.3, 1690.3, 1690.3
PBE210915, 1690.3, 1690.3, 1690.3, 1690.3
PBE211020, 1690.3, 1690.3, 1690.3, 1690.3
PBS211020, 1473.68, 1473.68, 1473.68, 1473.68
SCD210430, 430.3333, 430.3333, 431, 429
SCD210528, 456.2703, 454.7308, 459, 440
SCD210630, 461.1, 460.4876, 465, 458.5
SCD210730, 471.5, 471.5, 471.5, 471.5
SCD210831, 470, 470, 470, 470
SCD210930, 478.6667, 481.5, 490, 474
SCD211130, 470.5, 470.5, 470.5, 470.5
SCD211231, 467.5, 467.5, 467.5, 467.5
SCD220131, 464.5, 464.5, 464.5, 464.5
SCD220228, 461, 461, 461, 461
SCD220331, 459.5, 459.5, 459.5, 459.5
SCD220429, 457, 457, 457, 457
SCD220531, 450.5, 450.5, 450.5, 450.5
SND210421, 27933.1599, 27941.6691, 28267, 27710
SND210422, 28037.9495, 28041.7655, 28450, 27845
SND210423, 28171.5, 28093.6667, 28405, 27938
SND210426, 28122.0417, 28118.8712, 28400, 27762.5
SND210427, 28306.2, 28260.1, 28400, 27935
SND210428, 27972.3333, 27972.3333, 28057, 27930
SND210504, 28071, 28071, 28071, 28071
SND210505, 28380, 28380, 28380, 28380
SND210507, 28144.3333, 28144.3333, 28179, 28075
SND210510, 27690, 27690, 27690, 27690
SND210514, 28007, 28018.25, 28052, 27982
SND210519, 27850.2234, 27772.1062, 28360, 26749
SND210520, 27806.6667, 27785.8333, 27905, 27765
SND210521, 27008.3333, 27008.3333, 27625, 26700
SND210525, 28000, 28000, 28000, 28000
SND210601, 27610, 27610, 27610, 27610
SND210616, 27112.7412, 25542.3009, 27950, 22424
SND210617, 27035, 27019.0909, 27060, 27010
SND210618, 26950, 26934.0909, 26975, 26925
SND210624, 26705, 26705, 26705, 26705
SND210625, 26777.9167, 26777.2619, 26805, 26775
SND210630, 26751.57, 26751.57, 26751.57, 26751.57
SND210701, 26788, 26788, 26788, 26788
SND210706, 26762.14, 26762.14, 26762.14, 26762.14
SND210713, 26700, 26700, 26700, 26700
SND210714, 26700, 26700, 26700, 26700
SND210715, 26700, 26700, 26700, 26700
SND210716, 26794.8, 26794.8, 27215, 26689.5
SND210719, 26657.625, 26673.1707, 26910, 26500
SND210720, 26730.2482, 26737.0308, 26910, 26415
SND210721, 26720.5985, 26658.8963, 26830, 26349
SND210818, 26399.1667, 26399.1667, 26440, 26370
SND210915, 25841.4667, 25674.6829, 26090, 25595
SND211117, 25400, 25400, 25400, 25400
SND211215, 25307.25, 25274, 25464, 25255
SNE210422, 23397.675, 23245.1672, 23560.35, 23235
SNE210518, 23519.18, 23519.18, 23519.18, 23519.18
SNE210519, 23167.7, 23167.7, 23167.7, 23167.7
SNE210616, 23419.08, 23419.08, 23419.08, 23419.08
SNE210915, 22167.93, 22167.93, 22167.93, 22167.93
SRD210430, 637.1552, 637.1552, 637.5, 637
SRD210528, 651.6912, 651.6912, 655, 650.5
SRD210831, 645.5, 645.5, 645.5, 645.5
SRD210930, 643.5, 643.5, 645, 642
SRD211130, 644.7, 644.7, 645, 644.5
ZSD210421, 2841.592, 2841.746, 2842.2, 2816.65
ZSD210422, 2833.3658, 2834.2774, 2845.25, 2785
ZSD210423, 2799.955, 2793.88, 2830.33, 2789.83
ZSD210426, 2832.734, 2834.0065, 2843.25, 2828.75
ZSD210427, 2800.998, 2795.6103, 2825.17, 2791.65
ZSD210428, 2815.6, 2823.9871, 2835.17, 2796.03
ZSD210429, 2826.115, 2823.4383, 2836.32, 2796.06
ZSD210430, 2824.4979, 2830.5377, 2833.39, 2796.34
ZSD210504, 2830.33, 2829.9853, 2854.5, 2797.47
ZSD210505_2725P, 23.8333, 23.8333, 24, 23.75
ZSD210505_2875C, 33.33, 33.33, 38.5, 22.15
ZSD210505_2900C, 27, 27, 27, 27
ZSD210505_2950C, 14.9167, 14.9167, 15.25, 14.75
ZSD210506, 2832.5, 2832.5, 2832.5, 2832.5
ZSD210507, 2798.32, 2798.32, 2798.32, 2798.32
ZSD210510, 2829.9037, 2831.3612, 2835, 2798.93
ZSD210511, 2836.46, 2836.46, 2836.46, 2836.46
ZSD210512, 2843, 2837.9559, 2855.25, 2830.75
ZSD210514, 2824.07, 2824.07, 2836.25, 2799.96
ZSD210517, 2824.7467, 2832.5581, 2840.75, 2800.09
ZSD210518, 2824.2133, 2829.028, 2836.5, 2800.14
ZSD210519, 2814.1273, 2814.9847, 2859, 2789.5
ZSD210521, 2823.5, 2830.2143, 2835.5, 2800
ZSD210524, 2835.35, 2835.35, 2835.7, 2835
ZSD210525, 2829.75, 2832.8, 2836, 2800.15
ZSD210526, 2830.3, 2839.6176, 2840.25, 2800.5
ZSD210528_2850TC, 161, 161, 161, 161
ZSD210601, 2857.38, 2857.38, 2857.38, 2857.38
ZSD210602, 2826.655, 2838.3275, 2850, 2803.31
ZSD210602_2500P, 11.78, 11.78, 11.78, 11.78
ZSD210602_2900C, 66, 66, 66, 66
ZSD210602_2950C, 52.6, 52.6, 52.6, 52.6
ZSD210602_3050C, 26.6, 26.6, 26.6, 26.6
ZSD210603, 2824.8333, 2832.4091, 2835.25, 2804
ZSD210604, 2824.19, 2839.19, 2844.19, 2804.19
ZSD210608, 2806.19, 2806.19, 2806.19, 2806.19
ZSD210610, 2836.81, 2836.81, 2836.81, 2836.81
ZSD210611, 2845.0417, 2845.9438, 2854.25, 2835
ZSD210615, 2807.65, 2807.65, 2807.65, 2807.65
ZSD210616, 2837.1605, 2827.8408, 2914.58, 2571.7
ZSD210618, 2829.7556, 2857.862, 2863.4, 2806.5
ZSD210622, 2846.9286, 2834.8047, 2860, 2807.5
ZSD210623, 2830.165, 2837.5133, 2860, 2807.75
ZSD210624, 2808.1333, 2808.1, 2808.25, 2808
ZSD210625, 2815.378, 2814.3672, 2836, 2808
ZSD210629, 2809.45, 2809.45, 2809.5, 2809.4
