Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210514, 3, 0, 0, 0, 0, 0, 9, 0
AAD210517, 3, 0, 0, 0, 0, 0, 9, 0
AAD210813, 1, 0, 0, 0, 0, 0, 0, 0
AAE210616, 2, 1, 93900, 0, 0, 0, 3, 0
AGD210517, 47916, 0, 0, 47914, 0, 0, 1, 0
AHD210514, 184, 138, 483172200, 9, 53, 1515325, 33.5, 0
AHD210517, 647, 427, 823313200, 55, 103, 545107.5, 2, 0
AHD210518, 54, 30, 27134638, 22, 26, 302496.25, 8.5, 0
AHD210519, 1307, 717, 1247497064.75, 67, 78, 303187.5, 2, 0
AHD210521, 15, 5, 608296, 0, 0, 121742.5, 2, 0
AHD210524, 16, 5, 3032610.5, 0, 0, 483166, 8, 0
AHD210525, 85, 41, 91880485.25, 5, 7, 919162.5, 15, 0
AHD210526, 38, 18, 15868855, 0, 0, 364535.25, 6, 0
AHD210527, 4, 2, 1869192.5, 2, 0, 934596.25, 30, 0
AHD210528, 2, 1, 473437.5, 0, 0, 0, 10, 0
AHD210601, 28, 9, 3532090, 0, 0, 121625, 4, 0
AHD210602, 30, 15, 21708081.25, 3, 0, 425731.25, 11, 0
AHD210602_2250P, 2, 1, 35450, 0, 0, 0, 200, 0
AHD210602_2300P, 30, 14, 1016337.5, 0, 0, 27675, 100, 0
AHD210602_2350C, 4, 2, 300000, 0, 0, 150000, 500, 0
AHD210602_2400P, 78, 37, 1431175, 0, 0, 34162.5, 50, 0
AHD210602_2450C, 23, 11, 2858912.5, 0, 0, 280062.5, 250, 0
AHD210602_2450P, 5, 2, 150000, 0, 0, 75000, 50, 0
AHD210602_2500C, 12, 6, 3712500, 0, 0, 507787.5, 615.5, 0
AHD210602_2550C, 16, 8, 1893137.5, 0, 0, 178862.5, 450, 0
AHD210602_2575C, 4, 2, 82500, 0, 0, 41250, 100, 0
AHD210602_2600C, 21, 10, 1839437.5, 0, 0, 70056.25, 250, 0
AHD210602_2700C, 21, 8, 100000, 0, 0, 12500, 100, 0
AHD210602_2750C, 4, 2, 60000, 0, 0, 30000, 500, 0
AHD210603, 12, 6, 425792.5, 0, 0, 60827.5, 1, 0
AHD210604, 4, 2, 364705, 0, 0, 182352.5, 3, 0
AHD210608, 4, 2, 121766.5, 0, 0, 60883.25, 1, 0
AHD210609, 2, 1, 60879.25, 1, 0, 0, 5.5, 0
AHD210610, 6, 3, 1157565.25, 0, 0, 182007.75, 3, 0
AHD210611, 23, 11, 3788463.5, 3, 0, 243587, 2, 0
AHD210615, 8, 4, 1096937.5, 1, 0, 274234.375, 5, 0
AHD210616, 4301, 2264, 3093124747, 62, 73, 61825, 1, 0
AHD210617, 18, 9, 3105041.25, 2, 0, 304177.5, 5, 0
AHD210618, 14, 7, 796762.5, 0, 0, 61825, 1, 0
AHD210622, 4, 2, 731817, 1, 0, 365908.5, 8, 0
AHD210623, 6, 3, 854105, 1, 0, 305037.5, 5, 0
AHD210624, 8, 4, 854120, 0, 0, 244038.75, 4, 0
AHD210625, 8, 4, 1830457.5, 0, 0, 396599.125, 6.5, 0
AHD210629, 22, 11, 42846075, 1, 0, 1761750, 29, 0
AHD210630, 10, 5, 1160663.75, 0, 0, 305296.25, 5, 0
AHD210701, 6, 3, 366423.5, 0, 0, 122149.5, 2, 0
AHD210702, 8, 4, 1883056.25, 0, 0, 394834.375, 6.5, 0
AHD210706, 4, 2, 305383.75, 0, 0, 152691.875, 2.5, 0
AHD210707, 4, 2, 672014.75, 1, 0, 336007.375, 9, 0
AHD210707_2450P, 12, 6, 927075, 0, 0, 154200, 75, 0
AHD210707_2600C, 10, 5, 502550, 0, 0, 76250, 100, 0
AHD210708, 8, 4, 794238.25, 0, 0, 183285.75, 3, 0
AHD210709, 6, 3, 610982.5, 1, 0, 183294.75, 3, 0
AHD210712, 4, 2, 305466.25, 1, 0, 152733.125, 4, 0
AHD210713, 22, 11, 1479775, 0, 0, 122220, 2, 0
AHD210714, 14, 7, 1528662.25, 0, 0, 122200.5, 2, 0
AHD210715, 10, 5, 2322142, 0, 0, 366619.5, 6, 0
AHD210716, 12, 6, 1772406.25, 0, 0, 336153.125, 5, 0
AHD210719, 25, 12, 4680106.25, 1, 0, 245060, 4, 0
AHD210720, 28, 14, 4443365.75, 1, 0, 246450, 4, 0
AHD210721, 2374, 1315, 2093710497, 81, 81, 123187.5, 2, 0
AHD210722, 8, 4, 733650, 2, 0, 183412.5, 4, 0
AHD210723, 16, 8, 1406376.75, 0, 0, 122757.375, 2, 0
AHD210726, 8, 4, 1162149.25, 1, 0, 244663, 4, 0
AHD210727, 22, 11, 29169809, 1, 1, 244641, 4, 0
AHD210728, 13, 7, 6606770, 6, 0, 672839.75, 15, 0
AHD210729, 34, 18, 13237738.75, 1, 0, 609217.5, 10, 0
AHD210730, 10, 5, 1778912.5, 0, 2, 61050, 1.5, 0
AHD210804, 24, 12, 12384467.25, 1, 2, 122460.5, 2, 0
AHD210804_2475C, 6, 3, 373825, 0, 0, 124400, 50, 0
AHD210804_2475P, 6, 3, 392575, 0, 0, 130650, 50, 0
AHD210804_2500C, 14, 7, 11887500, 0, 0, 538900, 272, 0
AHD210804_2550C, 14, 5, 357300, 0, 0, 42876, 50, 0
AHD210804_2650C, 10, 5, 215200, 0, 0, 25824, 24, 0
AHD210804_2700C, 14, 7, 4500000, 0, 0, 204000, 272, 0
AHD210805, 4, 2, 244986, 2, 0, 122493, 2, 0
AHD210806, 34, 18, 14078766.75, 3, 0, 400462.5, 8, 0
AHD210810, 98, 49, 22128330, 3, 0, 306400, 5, 0
AHD210811, 98, 49, 56190886.25, 3, 4, 734175, 12, 0
AHD210812, 96, 49, 55789168.5, 10, 9, 434087.5, 8, 0
AHD210813, 83814, 27244, 3648398395, 40561, 13077, 61587.5, 1, 0
AHD210818, 1793, 942, 1492547784.25, 55, 44, 122577.5, 2, 0
AHD210825, 2, 1, 368062.5, 0, 0, 0, 6, 0
AHD210902, 6, 3, 1949732.5, 0, 0, 426352.5, 7, 0
AHD210915, 8254, 1169, 1321931362.75, 5931, 21, 62370, 1, 0
AHD211006_2000P, 12, 6, 3441, 0, 0, 573.5, 2, 0
AHD211020, 78, 40, 108710555.5, 14, 9, 1237000, 48, 0
AHD211102, 2, 1, 61600, 0, 0, 0, 1, 0
AHD211117, 198, 108, 284139301.25, 12, 12, 739575, 12, 0
AHD211215, 402, 227, 378296267.25, 52, 16, 616425, 12, 0
AHD220119, 195, 113, 334927744, 18, 4, 740100, 13, 0
AHD220216, 37, 24, 65014912.5, 8, 1, 617382.5, 12, 0
AHD220316, 87, 46, 124528577.5, 19, 0, 678428.75, 32, 0
AHD220420, 13, 7, 25981632.75, 2, 0, 4297212.5, 70.5, 0
AHD220518, 24, 12, 27812961.25, 3, 2, 2054973.75, 43.5, 0
AHD220615, 24, 12, 63111135.5, 5, 0, 3104240, 50, 0
AHD220720, 3, 1, 12270750, 1, 2, 0, 200, 0
AHD221221, 79, 46, 152570604.5, 24, 17, 1682261.25, 50, 0
AHD230621, 3, 2, 3043787.5, 1, 0, 1521893.75, 25, 0
AHD231220, 51, 30, 98113847, 12, 14, 3009725, 50, 0
AHD241218, 11, 5, 21078825, 7, 3, 3007500, 50, 0
AHE210514, 2, 1, 102485.5, 0, 0, 0, 2, 0
AHE210517, 4, 2, 300977, 0, 0, 150488.5, 3, 0
AHE210519, 20, 10, 2056317.25, 0, 0, 76592.75, 1.5, 0
AHE210616, 18, 9, 2909469, 0, 0, 101039.5, 2, 0
AHE210702, 2, 1, 202800, 0, 0, 0, 4, 0
AHE210721, 16, 8, 5387832.25, 0, 0, 351564.25, 7, 0
AHE210729, 2, 1, 1011500, 0, 0, 0, 20, 0
AHE210803, 2, 1, 203200, 0, 0, 0, 4, 0
AHE210806, 13, 6, 1222700, 0, 0, 203650, 4, 0
AHE210810, 2, 1, 2008000, 0, 0, 0, 40, 0
AHE210813, 12, 6, 1427000, 0, 0, 101193.75, 2, 0
AHE210818, 16, 8, 4496437.75, 0, 0, 178159.5, 3.5, 0
AHE210902, 2, 1, 203500, 0, 0, 0, 4, 0
AHE210915, 12, 6, 6520967, 0, 0, 304491, 6, 0
AHE211004, 4, 2, 3023190, 0, 0, 1511595, 30, 0
AHE211020, 4, 2, 2680600, 0, 0, 1340300, 26.5, 0
AHE211117, 10, 5, 3700664.5, 0, 0, 102985.5, 2, 0
AHE211215, 8, 4, 2581278.5, 0, 0, 152601.75, 3, 0
AHS210519, 4, 2, 559686.5, 0, 0, 279843.25, 6.5, 0
AHS210616, 2, 1, 604670.5, 0, 0, 0, 14, 0
AHS210721, 4, 2, 130767.5, 0, 0, 65383.75, 1.5, 0
AHY210519, 210, 104, 16945049025, 0, 0, 64884900, 12, 0
AHY210616, 18, 9, 272199400, 0, 0, 13664500, 2, 0
AHY210721, 6, 3, 2768099250, 0, 0, 1107385000, 200, 0
AHY220119, 2, 1, 13356200, 0, 0, 0, 2, 0
AHY220420, 2, 1, 26663400, 0, 0, 0, 4, 0
AUD210517, 89658, 0, 0, 89656, 0, 0, 1, 0
CAD210514, 206, 155, 962283425, 9, 53, 2634250, 13, 0
CAD210517, 900, 548, 3266174644.5, 97, 117, 790440, 1, 0
CAD210518, 18, 9, 76796831.25, 3, 5, 1290531.25, 20, 0
CAD210519, 1071, 584, 2633536363.25, 69, 74, 1027937.5, 1, 0
CAD210520, 1, 0, 0, 0, 0, 0, 0, 0
CAD210521, 52, 29, 174170112.5, 1, 3, 2596500, 10, 0
CAD210524, 96, 55, 480705698.75, 6, 9, 3586887.5, 15.5, 0
CAD210525, 51, 28, 337564572.5, 4, 10, 4921512.5, 27, 0
CAD210526, 27, 13, 47401194.5, 1, 0, 2050800, 8, 0
CAD210528, 46, 23, 25529969, 0, 0, 279287.5, 2, 0
CAD210601, 22, 11, 11406785, 0, 1, 526985, 3.5, 0
CAD210602, 37, 17, 64546350, 0, 3, 1024675, 4, 0
CAD210602_10000P, 24, 12, 4460135, 0, 0, 174831.25, 50, 0
CAD210602_1000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_10200P, 14, 7, 4032895, 0, 0, 450000, 100, 0
CAD210602_10250C, 5, 2, 52600, 0, 0, 26300, 4, 0
CAD210602_10500C, 4, 2, 521250, 0, 0, 260625, 50, 0
CAD210602_10700C, 4, 2, 100000, 0, 0, 50000, 16, 0
CAD210602_11000C, 4, 2, 573750, 0, 0, 286875, 150, 0
CAD210602_9300P, 2, 1, 17000, 0, 0, 0, 40, 0
CAD210602_9350P, 5, 2, 60000, 0, 0, 30000, 50, 0
CAD210602_9400P, 4, 2, 38500, 0, 0, 19250, 40, 0
CAD210602_9500P, 61, 29, 495100, 0, 0, 6992.5, 10, 0
CAD210602_9650P, 5, 2, 152500, 0, 0, 76250, 50, 0
CAD210602_9700C, 2, 1, 907500, 0, 0, 0, 50, 0
CAD210602_9800P, 4, 2, 249875, 0, 0, 124937.5, 50, 0
CAD210603, 24, 12, 20889616, 2, 2, 1023662.5, 4, 0
CAD210604, 30, 15, 22336987, 1, 0, 518600, 2, 0
CAD210608, 14, 7, 8048962.5, 0, 0, 779512.5, 3, 0
CAD210609, 12, 6, 14026575, 0, 0, 1429106.25, 5, 0
CAD210610, 8, 4, 2078700, 1, 0, 389756.25, 2, 0
CAD210611, 16, 8, 4407400, 1, 0, 387937.5, 2, 0
CAD210615, 19, 9, 40384312.5, 0, 0, 2079000, 8, 0
CAD210616, 2143, 1108, 5630494443.25, 128, 83, 516587.5, 1, 0
CAD210617, 11, 5, 10136043.75, 1, 0, 776118.75, 9, 0
CAD210618, 12, 5, 1810831.25, 1, 0, 258687.5, 1, 0
CAD210622, 2, 1, 256250, 0, 0, 0, 1, 0
CAD210623, 2, 1, 1023500, 0, 0, 0, 4, 0
CAD210624, 1, 0, 0, 0, 0, 0, 0, 0
CAD210625, 8, 4, 8840667.5, 1, 0, 2210166.875, 4, 0
CAD210629, 8, 4, 8233649, 1, 0, 1034633, 4, 0
CAD210630, 18, 9, 7497163.75, 4, 0, 779625, 4, 0
CAD210701, 6, 3, 5672343.5, 0, 2, 258346.75, 1, 0
CAD210706, 34, 17, 14750187.5, 1, 0, 517415, 2, 0
CAD210707, 2, 1, 256487.5, 0, 0, 0, 1, 0
CAD210707_11200C, 2, 1, 164000, 0, 0, 0, 40, 0
CAD210707_9000P, 16, 8, 298900, 0, 0, 37362.5, 25, 0
CAD210707_9200P, 4, 2, 14175, 0, 0, 7087.5, 3, 0
CAD210708, 30, 15, 29740788, 3, 0, 1811057.5, 7, 0
CAD210709, 22, 11, 14746215, 0, 0, 776100, 3, 0
CAD210712, 26, 13, 11376198.75, 0, 0, 776208.75, 3, 0
CAD210713, 8, 4, 2320882.5, 0, 0, 518973.75, 2, 0
CAD210714, 61, 26, 16538895, 1, 0, 517522.5, 2, 0
CAD210715, 39, 17, 32317558.5, 0, 0, 776025, 3, 0
CAD210716, 44, 22, 52501118.75, 2, 1, 1035168.75, 5, 0
CAD210719, 41, 20, 51210016.25, 4, 1, 1034955, 4, 0
CAD210720, 19, 8, 3600997.5, 0, 0, 258745, 1, 0
CAD210721, 1758, 939, 4998019749.75, 108, 112, 772275, 1, 0
CAD210722, 18, 9, 9769656.25, 0, 2, 1024200, 5, 0
CAD210723, 50, 23, 29453693.75, 1, 2, 1280250, 5, 0
CAD210726, 30, 15, 9030754, 3, 6, 259987.5, 2, 0
CAD210727, 26, 13, 52197385.5, 0, 0, 2600000, 10, 0
CAD210728, 24, 12, 18854160, 0, 2, 1810243.75, 7, 0
CAD210729, 40, 20, 52271253, 0, 2, 1802715, 8, 0
CAD210730, 32, 15, 20708631.25, 0, 2, 1043800, 5, 0
CAD210804, 80, 38, 47141617.25, 0, 0, 516700.75, 2, 0
CAD210804_11500C, 8, 4, 1923500, 0, 0, 480875, 100, 0
CAD210804_12500C, 8, 4, 683500, 0, 0, 170875, 100, 0
CAD210804_9500P, 4, 2, 23000, 0, 0, 11500, 2, 0
CAD210805, 70, 33, 61514564.5, 1, 2, 1292500, 5, 0
CAD210806, 146, 68, 111158899.5, 7, 4, 516400, 2, 0
CAD210810, 134, 63, 238030093.75, 1, 10, 1033000, 5, 0
CAD210811, 70, 33, 80174209.5, 6, 4, 1044825, 5, 0
CAD210812, 139, 70, 110011955.75, 4, 6, 1039487.5, 4, 0
CAD210813, 544066, 33081, 14321860680, 488879, 339691, 260062.5, 1, 0
CAD210818, 1127, 628, 2730972678, 82, 44, 517675, 1, 0
CAD210901_10250C, 6, 3, 1135431.25, 0, 0, 378581.25, 25, 0
CAD210901_8800P, 4, 2, 25625, 0, 0, 12812.5, 5, 0
CAD210902, 1, 0, 0, 0, 0, 0, 0, 0
CAD210915, 18955, 535, 2399907410.25, 17907, 22, 775678.5, 1, 0
CAD211006_10250P, 2, 1, 3000000, 0, 0, 0, 200, 0
CAD211006_8500P, 2, 1, 490000, 0, 0, 0, 200, 0
CAD211020, 45, 23, 116494891, 6, 7, 3618912.5, 16, 0
CAD211117, 46, 22, 119867618.25, 3, 0, 2563130, 10, 0
CAD211201_10000C, 4, 2, 1979860, 0, 0, 989930, 40, 0
CAD211201_10000P, 6, 3, 2419400, 0, 0, 806675, 50, 0
CAD211201_9000C, 4, 2, 3269380, 0, 0, 1634690, 40, 0
CAD211201_9000P, 7, 3, 1088775, 0, 0, 362925, 50, 0
CAD211215, 400, 212, 2290813644.5, 28, 29, 1561824.75, 8, 0
CAD220119, 19, 9, 124211163.75, 1, 1, 1031975, 15, 0
CAD220202, 2, 1, 260375, 0, 0, 0, 1, 0
CAD220216, 7, 3, 68571350, 5, 0, 25907125, 65, 0
CAD220316, 16, 8, 38125685, 9, 0, 386972.5, 10, 0
CAD220420, 35, 16, 431837918.75, 3, 0, 14806487.5, 50, 0
CAD220518, 37, 18, 52067031.25, 3, 0, 2573625, 10, 0
CAD220615, 30, 15, 79186256.25, 9, 8, 2598212.5, 10, 0
CAD221221, 126, 74, 563605158.75, 22, 28, 3318302.5, 14, 0
CAD230621, 2, 1, 6313593.75, 1, 0, 0, 25, 0
CAD231220, 6, 3, 7515337.5, 3, 0, 2505125, 10, 0
CAD241204_5500P, 12, 6, 9591800, 0, 0, 1850700, 372, 0
CAE210514, 2, 1, 428750, 0, 0, 0, 2, 0
CAE210517, 24, 12, 7248058, 0, 0, 429250, 2, 0
CAE210518, 2, 1, 425174, 0, 0, 0, 2, 0
CAE210519, 30, 15, 12158376.5, 0, 0, 481000, 4, 0
CAE210520, 2, 1, 424283, 0, 0, 0, 2, 0
CAE210528, 2, 1, 213872, 0, 0, 0, 1, 0
CAE210601, 4, 2, 636847.5, 0, 0, 318423.75, 1.5, 0
CAE210603, 2, 1, 212242.5, 0, 0, 0, 1, 0
CAE210604, 12, 6, 2564705, 0, 0, 427350, 2, 0
CAE210609, 2, 1, 425155, 0, 0, 0, 2, 0
CAE210610, 2, 1, 213475, 0, 0, 0, 1, 0
CAE210614, 2, 1, 423750, 0, 0, 0, 2, 0
CAE210615, 6, 3, 853631.25, 0, 0, 214375, 1, 0
CAE210616, 18, 9, 5947953.5, 0, 0, 214375, 1, 0
CAE210625, 12, 6, 1281150, 0, 0, 213700, 1, 0
CAE210701, 2, 1, 643246.5, 0, 0, 0, 3, 0
CAE210706, 2, 1, 2143977.5, 0, 0, 0, 10, 0
CAE210707, 2, 1, 3215966.25, 0, 0, 0, 15, 0
CAE210721, 18, 9, 10066915.75, 0, 0, 636380.25, 3, 0
CAE210722, 2, 1, 211897.25, 0, 0, 0, 1, 0
CAE210730, 14, 7, 2778051, 0, 0, 427600, 2, 0
CAE210806, 24, 12, 2562500, 0, 0, 213462.5, 1, 0
CAE210812, 26, 13, 5338365.25, 0, 0, 426942.5, 2, 0
CAE210813, 65, 32, 13834261.25, 0, 0, 214475, 1, 0
CAE210818, 10, 5, 2126216.5, 0, 0, 215150, 1, 0
CAE210902, 2, 1, 214175, 0, 0, 0, 1, 0
CAE210915, 4, 2, 423842.5, 0, 0, 211921.25, 1, 0
CAE211117, 2, 1, 429350, 0, 0, 0, 2, 0
CAE211215, 6, 3, 3840150, 0, 0, 1279500, 6, 0
CAE220119, 2, 1, 1709000, 0, 0, 0, 8, 0
CAE220216, 2, 1, 2136250, 0, 0, 0, 10, 0
CAE220316, 2, 1, 2563500, 0, 0, 0, 12, 0
CAE220420, 2, 1, 2563500, 0, 0, 0, 12, 0
CAE220518, 2, 1, 2136250, 0, 0, 0, 10, 0
CAS210517, 2, 1, 739489, 0, 0, 0, 4, 0
CAS210721, 4, 2, 368383.5, 0, 0, 184191.75, 1, 0
CAS210813, 2, 1, 184425, 0, 0, 0, 1, 0
CAS210818, 4, 2, 369934, 0, 0, 184967, 1, 0
CAS210915, 2, 1, 184461.75, 0, 0, 0, 1, 0
CAS211117, 2, 1, 913053.75, 0, 0, 0, 5, 0
CAY210519, 19, 6, 16148923400, 0, 0, 2693474400, 8, 0
CAY210603, 4, 2, 57049500, 0, 0, 28524750, 1, 0
CAY210616, 4, 2, 140827125, 0, 0, 70413562.5, 2.5, 0
CAY210818, 2, 1, 28625000, 0, 0, 0, 1, 0
COD210517, 1, 0, 0, 0, 13, 0, 0, 0
HCD210528, 9, 2, 41000, 6, 6, 20500, 1, 0
HCD210630, 28, 10, 584340, 73, 21, 10640, 1, 0
HCD210730, 7, 0, 0, 19, 12, 0, 1, 0
HCD210831, 4, 0, 0, 19, 6, 0, 1, 0
HCD210930, 20, 4, 40700, 19, 17, 10175, 1, 0
HCD211029, 4, 0, 0, 17, 16, 0, 1, 0
HCD211130, 4, 0, 0, 2, 6, 0, 1.5, 0
HCD211231, 7, 0, 0, 4, 8, 0, 1, 0
HCD220131, 26, 10, 826650, 3, 12, 14265, 1, 0
HCD220228, 12, 2, 695600, 4, 15, 347800, 1, 0
HCD220331, 10, 2, 557400, 4, 10, 278700, 1, 0
HCD220429, 6, 0, 0, 4, 8, 0, 1, 0
HCD220531, 6, 0, 0, 4, 8, 0, 1, 0
HCD220630, 6, 0, 0, 4, 8, 0, 1, 0
HUD210528, 49, 3, 45270, 43, 20, 15090, 1, 0
HUD210630, 72, 19, 593770, 36, 27, 16050, 1, 0
HUD210730, 146, 50, 996785, 54, 35, 16050, 1, 0
HUD210831, 74, 14, 994560, 46, 31, 16050, 1, 0
HUD210930, 59, 5, 680380, 49, 26, 15460, 1, 0
HUD211029, 60, 12, 762505, 36, 19, 15165, 1, 0
HUD211130, 92, 33, 876365, 31, 25, 14360, 1, 0
HUD211231, 31, 13, 398690, 8, 12, 13750, 1, 0
HUD220131, 10, 0, 0, 10, 7, 0, 1, 0
HUD220228, 6, 0, 0, 6, 4, 0, 1, 0
HUD220331, 7, 0, 0, 7, 0, 0, 1, 0
HUD220429, 6, 0, 0, 6, 1, 0, 1, 0
HUD220531, 11, 2, 147720, 6, 2, 73860, 1, 0
HUD220630, 5, 0, 0, 5, 2, 0, 1, 0
NAD210813, 9, 0, 0, 3, 4, 0, 7.5, 0
NID210514, 187, 140, 473077512, 14, 38, 1990452, 25, 0
NID210517, 362, 247, 667599350.7, 25, 72, 1046400, 3, 0
NID210518, 11, 6, 24158145.12, 1, 4, 2613945, 28.5, 0
NID210519, 477, 251, 699680770.92, 39, 26, 514740, 2, 0
NID210521, 9, 6, 35243407.2, 5, 0, 3396868.2, 29, 0
NID210525, 12, 6, 12474946.2, 5, 0, 1673572.8, 25, 0
NID210526, 8, 4, 936135, 2, 0, 104790, 1, 0
NID210602, 2, 1, 104844, 0, 0, 0, 1, 0
NID210602_15550P, 4, 2, 63309.6, 0, 0, 31654.8, 90, 0
NID210602_18500C, 9, 4, 48000, 0, 0, 12000, 20, 0
NID210604, 8, 4, 5186183.94, 2, 0, 361756.5, 5, 0
NID210608, 8, 4, 1138990.92, 0, 0, 207717.48, 2, 0
NID210609, 6, 3, 418137, 0, 0, 103257, 1, 0
NID210610, 2, 1, 103794, 1, 0, 0, 1, 0
NID210611, 6, 3, 940944.36, 0, 0, 418579.44, 4, 0
NID210615, 4, 2, 837252.48, 0, 0, 418626.24, 4, 0
NID210616, 1051, 554, 1218512580.24, 41, 28, 309717, 2, 0
NID210617, 2, 1, 2070960, 0, 0, 0, 20, 0
NID210618, 8, 4, 1657689.6, 0, 0, 259513.8, 2.5, 0
NID210622, 6, 3, 622386.3, 0, 0, 207655.32, 2, 0
NID210623, 10, 5, 1662186.72, 0, 0, 207660.36, 2, 0
NID210624, 10, 5, 1657306.8, 0, 0, 207665.4, 2, 0
NID210625, 12, 6, 1140512.76, 1, 0, 207646.44, 2, 0
NID210629, 10, 5, 1862363.1, 0, 0, 207666.6, 2, 0
NID210630, 12, 6, 1346434.74, 0, 0, 207695.64, 2, 0
NID210701, 4, 2, 311515.02, 0, 0, 155757.51, 1.5, 0
NID210702, 2, 1, 516690, 0, 0, 0, 5, 0
NID210706, 14, 7, 1660410, 0, 0, 207726, 2, 0
NID210707, 12, 6, 1552770.06, 1, 0, 206726.79, 3, 0
NID210707_15000P, 4, 2, 166476, 0, 0, 83238, 100, 0
NID210707_16000P, 4, 2, 392400, 0, 0, 196200, 100, 0
NID210707_16500P, 2, 1, 22560, 0, 0, 0, 8, 0
NID210708, 10, 5, 831659.1, 1, 0, 207712.44, 2, 0
NID210709, 8, 4, 1550314.2, 0, 0, 207741.6, 2, 0
NID210712, 4, 2, 517357.2, 0, 0, 258678.6, 2.5, 0
NID210713, 10, 5, 725757.9, 0, 0, 103881.18, 1, 0
NID210714, 6, 3, 415535.28, 0, 0, 103883.82, 1, 0
NID210715, 13, 5, 1141198.8, 0, 0, 208800, 2, 0
NID210716, 12, 6, 2168947.98, 0, 0, 207075, 2, 0
NID210719, 6, 3, 1135896.78, 0, 0, 516000, 5, 0
NID210721, 781, 426, 1036899255.78, 31, 25, 310869, 2, 0
NID210722, 33, 15, 5302943.4, 6, 2, 208807.2, 2, 0
NID210723, 6, 3, 1549134, 1, 0, 619668, 6, 0
NID210726, 10, 5, 3924342, 0, 0, 619686, 6, 0
NID210727, 32, 16, 28826719.5, 1, 2, 674010, 5, 0
NID210728, 46, 23, 10895187, 2, 7, 516000, 5, 0
NID210729, 14, 7, 1034673, 0, 0, 104400, 1, 0
NID210730, 24, 12, 10531326.6, 1, 4, 209400, 2, 0
NID210804, 25, 12, 1459895.1, 1, 0, 104418, 1, 0
NID210805, 20, 10, 7484696.64, 0, 0, 106202.25, 1, 0
NID210806, 35, 17, 5076513.96, 3, 0, 106747.5, 1, 0
NID210810, 46, 23, 9342708, 5, 4, 208836, 2, 0
NID210811, 72, 36, 21262044, 2, 0, 258316.5, 2, 0
NID210812, 86, 43, 33762795, 8, 0, 311040, 3, 0
NID210813, 93103, 13808, 2118929451.18, 69132, 28987, 104340, 1, 0
NID210818, 554, 291, 288246152.94, 23, 18, 106097.52, 1, 0
NID210825, 2, 1, 623124, 0, 0, 0, 6, 0
NID210901_18000C, 8, 4, 5758200, 0, 0, 1636974, 298.5, 0
NID210915, 7100, 463, 592343342.039998, 6238, 11, 104893.14, 1, 0
NID211020, 23, 13, 29394082.8, 2, 5, 1249056, 17.5, 0
NID211117, 88, 46, 142079785.68, 4, 6, 2241744, 21, 0
NID211215, 274, 155, 183084766.56, 27, 12, 207960, 3, 0
NID220119, 88, 46, 132811297.74, 2, 0, 1354870.14, 15, 0
NID220216, 2, 1, 419532, 0, 0, 0, 4, 0
NID220316, 12, 6, 34215037.5, 1, 1, 1359414.75, 25, 0
NID220420, 2, 1, 103644, 0, 0, 0, 1, 0
NID220615, 7, 3, 8062786.5, 2, 2, 2616775.5, 50, 0
NID221221, 9, 6, 15638253, 9, 3, 2595175.5, 50, 0
NIE210517, 2, 1, 85348.14, 0, 0, 0, 1, 0
NIE210519, 12, 6, 4288389.36, 0, 0, 322490.91, 4, 0
NIE210616, 4, 2, 4178256.48, 0, 0, 2089128.24, 23.5, 0
NIE210721, 2, 1, 85508.52, 0, 0, 0, 1, 0
NIE210813, 4, 2, 345816, 0, 0, 172908, 2, 0
NIE210818, 2, 1, 85402.98, 0, 0, 0, 1, 0
NIY210519, 16, 8, 3081189708, 0, 0, 344163315, 31.5, 0
NIY210616, 2, 1, 117275466, 0, 0, 0, 11, 0
NIY210721, 2, 1, 567390300, 0, 0, 0, 50, 0
NIY210818, 4, 2, 2849014758, 0, 0, 1424507379, 120.5, 0
OAD210630, 2, 1, 245000, 0, 0, 0, 4, 0
OZD210528, 4, 2, 145750, 0, 0, 72875, 1, 0
OZD210630, 2, 1, 73125, 0, 0, 0, 1, 0
PBD210514, 118, 99, 173195100, 3, 43, 1101750, 20, 0
PBD210517, 237, 194, 203089020.5, 15, 84, 496136.25, 2, 0
PBD210518, 16, 8, 3467942.5, 1, 1, 401321.25, 12, 0
PBD210519, 156, 80, 104346325.25, 19, 28, 582037.5, 2, 0
PBD210521, 24, 12, 3521712.5, 1, 2, 270162.5, 5, 0
PBD210524, 28, 14, 4530656.75, 1, 4, 159923.25, 3, 0
PBD210525, 10, 3, 479905.5, 0, 0, 106629, 2, 0
PBD210526, 20, 10, 1758502.5, 0, 0, 133303.125, 2.5, 0
PBD210528, 8, 4, 3698550, 0, 0, 924637.5, 19, 0
PBD210602, 20, 7, 1547766.75, 0, 0, 266841.25, 5, 0
PBD210602_2050P, 6, 3, 443100, 0, 0, 147700, 400, 0
PBD210602_2200C, 12, 6, 150175, 0, 0, 20400, 50, 0
PBD210603, 8, 2, 587250, 0, 0, 293625, 5, 0
PBD210604, 8, 4, 532290.5, 0, 0, 133072.625, 3, 0
PBD210608, 12, 5, 1068821, 0, 0, 160263.75, 3, 0
