Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201209, 1800, 1800, 1800, 1800
AAD201210, 1800, 1800, 1800, 1800
AAD210217, 1740.16, 1734.88, 1750, 1720.48
AAE210217, 1377, 1377, 1377, 1377
AAE210317, 1461, 1461, 1461, 1461
AHD201209, 2003.866, 2003.8897, 2004, 2000
AHD201210, 1991.3055, 1995.3489, 2004.74, 1969.99
AHD201211, 1980.0678, 1975.4432, 1986.3, 1970.6
AHD201214, 1972.9753, 1984.4635, 2060, 1781
AHD201215, 1993.3, 2007.975, 2015, 1976.75
AHD201216, 1974.6462, 1882.727, 2706.11, 1601.52
AHD201218, 1991.78, 1991.78, 1991.78, 1991.78
AHD201221, 1974.06, 1974.06, 1974.06, 1974.06
AHD201222, 1974.6, 1974.72, 1974.75, 1974
AHD201223, 1994.8333, 2001.0238, 2001.5, 1990
AHD201224, 1988.63, 1988.63, 1988.63, 1988.63
AHD201229, 1984.75, 1993.1354, 1994, 1976.25
AHD201230, 1988.1067, 1993.825, 1994, 1976.32
AHD201231, 1632, 1632, 1632, 1632
AHD210104, 1984.9892, 1997.252, 2003.93, 1977.98
AHD210105, 1995.9406, 1995.8983, 2021, 1978.3
AHD210106, 1996.3333, 2005.2568, 2020, 1978.6
AHD210106_1900P, 9.08, 9.08, 9.08, 9.08
AHD210106_1925P, 26.64, 26.64, 26.64, 26.64
AHD210106_1950P, 17.31, 17.3824, 18.73, 15.31
AHD210106_2000P, 44.5, 44.5, 45, 44
AHD210106_2050C, 18.6189, 18.372, 19.57, 17.81
AHD210106_2100C, 8.955, 8.955, 10.22, 7.69
AHD210106_2150C, 4.315, 4.224, 4.77, 3.86
AHD210108, 1991.6108, 2000.5749, 2018, 1979.2
AHD210111, 1999.88, 1999.88, 1999.9, 1999.86
AHD210112, 1986.44, 1991.2545, 2010, 1980.4
AHD210113, 2001.5186, 1998.6423, 2021.63, 1984
AHD210114, 1985.926, 1996.6852, 1999.73, 1980.95
AHD210115, 2001.0067, 2000.0429, 2003, 2000.01
AHD210119, 1990.3833, 2000.6205, 2001.15, 1985
AHD210120, 1992.9442, 1990.3504, 2033.25, 1851.3
AHD210122, 1992.5, 1992.5, 1992.5, 1992.5
AHD210127, 1996, 1996, 1996, 1996
AHD210128, 1993.38, 1993.38, 1993.4, 1993.36
AHD210129, 1997, 1997, 1997, 1997
AHD210202, 1998.9957, 2000.4504, 2001.36, 1996
AHD210203, 1993.031, 1995.4252, 2005, 1982.96
AHD210203_1850P, 10.21, 10.21, 10.21, 10.21
AHD210203_2000P, 49.75, 49.75, 49.75, 49.75
AHD210204, 2005, 2005, 2005, 2005
AHD210205, 2002.7067, 2001.178, 2005, 2001.12
AHD210209, 2003.0333, 2003.9902, 2004.05, 2001
AHD210210, 1996.6, 1996.902, 2005, 1984.11
AHD210212, 2002.1, 2002.7017, 2009.09, 1991.69
AHD210216, 2006.714, 2008.5374, 2026.98, 1985.09
AHD210217, 1999.524, 2000.8123, 2045.75, 1902.49
AHD210218, 1993.88, 2005.7463, 2009.54, 1984.5
AHD210219, 2010.2721, 2010.7232, 2011.25, 1984.75
AHD210223, 2008.0493, 1995.3095, 2012.68, 1985.15
AHD210224, 2003.4745, 1996.8138, 2013.29, 1986.61
AHD210225, 2006.8064, 2003.2293, 2013.39, 1986.93
AHD210226, 2006.6881, 2006.62, 2014, 1987.25
AHD210301, 2011.4766, 2010.3575, 2019.26, 1988.3
AHD210302, 2017.5142, 2010.6317, 2079.5, 1988.51
AHD210303, 2004.6645, 2005.1403, 2016.29, 1989.08
AHD210303_2250C, 9.905, 10.03, 10.28, 9.78
AHD210304, 2013.4088, 2002.8743, 2016.18, 1991.43
AHD210308, 2004.9546, 2003.4807, 2022.5, 1987
AHD210317, 2005.3615, 2000.0146, 2062.75, 1988.86
AHD210406, 2016.68, 2010.7135, 2043, 2006
AHD210407_1900P, 33.724, 33.628, 33.9, 33.46
AHD210421, 2007.9685, 2006.1103, 2032, 1996.75
AHD210505, 2011, 2011, 2011, 2011
AHD210519, 2011.9497, 2011.3531, 2034.65, 2000.25
AHD210602, 2016.625, 2016.3, 2018.25, 2015
AHD210616, 2018.9735, 2011.9592, 2068.5, 2005.25
AHD210702, 2019.5, 2019.5, 2019.5, 2019.5
AHD210721, 2016.1231, 2014.1135, 2037.95, 2011.25
AHD210803, 2024, 2024, 2024, 2024
AHD210818, 2022.0357, 2026.3786, 2038.25, 2015
AHD210915, 2025.1836, 2029.1914, 2042.75, 2017.75
AHD211004, 2032.5, 2032.5, 2032.5, 2032.5
AHD211020, 2031.1696, 2037.4808, 2046.25, 2020.75
AHD211117, 2033.8631, 2038.2316, 2047.25, 2021.75
AHD211215, 2038.353, 2033.27, 2057, 1679.75
AHD220615, 2047.9167, 2049.825, 2050.25, 2044
AHD221221, 2080.8357, 2079.214, 2090, 2068
AHD230621, 2101.1233, 2101.1233, 2101.19, 2100.99
AHD231220, 2132.5, 2132.5, 2132.5, 2132.5
AHE201216, 1644.1863, 1643.2734, 1655, 1631.57
AHE201231, 1639.75, 1639.75, 1641, 1638.5
AHE210120, 1648.7143, 1648.313, 1653, 1645.52
AHE210202, 1644, 1644, 1644, 1644
AHE210203, 1628.5, 1628.5, 1628.5, 1628.5
AHE210212, 1646.635, 1646.4233, 1647.27, 1646
AHE210217, 1652.3969, 1652.0987, 1666.12, 1647.99
AHE210303, 1647.27, 1647.27, 1647.27, 1647.27
AHE210317, 1651.3856, 1649.7121, 1666.12, 1642
AHE210421, 1660.82, 1660.4473, 1666.12, 1656.34
AHE210519, 1662.56, 1659.712, 1666.12, 1659
AHE210616, 1666.12, 1666.12, 1666.12, 1666.12
AHE210721, 1666.12, 1666.12, 1666.12, 1666.12
AHE210915, 1666.12, 1666.12, 1666.12, 1666.12
AHE211020, 1666.12, 1666.12, 1666.12, 1666.12
AHE211117, 1666.12, 1666.12, 1666.12, 1666.12
AHE211215, 1666.12, 1666.12, 1666.12, 1666.12
AHS201216, 1495.62, 1495.62, 1495.62, 1495.62
AHS210120, 1495.19, 1491.284, 1501.7, 1488.68
AHS210304, 1505.14, 1505.14, 1505.14, 1505.14
AHY201216, 190921.1207, 196688.2426, 206370, 170411
AHY210120, 208927.5, 208898, 209075, 208780
AHY210217, 209075, 209075, 209075, 209075
CAD201209, 7656.4895, 7656.4948, 7656.5, 7656
CAD201210, 7652.058, 7657.645, 7700, 7626.5
CAD201211, 7655.1241, 7655.3784, 7700, 7633.5
CAD201214, 7661.6, 7641.5888, 7696.5, 7628.5
CAD201215, 7675.7083, 7641.6154, 7701, 7637.5
CAD201216, 7523.2347, 7458.6962, 7750, 4658.2
CAD201217, 7665.8529, 7668.1271, 7695.25, 7629.25
CAD201218, 7668.902, 7672.9704, 7680, 7625
CAD201221, 7666.805, 7653.8957, 7676.5, 7632
CAD201222, 7665.105, 7651.2764, 7690.25, 7631.5
CAD201223, 7656.0812, 7644.5303, 7677.25, 7630
CAD201224, 7659.75, 7655.9382, 7682, 7629
CAD201229, 7680.24, 7680.271, 7680.3, 7680
CAD201230, 7681.658, 7684.9277, 7695.02, 7636.5
CAD210104, 7686.6, 7689.6786, 7697.75, 7655
CAD210105, 7665.5445, 7662.877, 7698.06, 7635.5
CAD210106, 7680.245, 7687.292, 7691.99, 7668.5
CAD210106_5475P, 1.75, 1.75, 2, 1.5
CAD210106_7000P, 20, 20, 20, 20
CAD210106_7100P, 19.9286, 23.4778, 39, 14
CAD210106_7150P, 30, 30, 30, 30
CAD210106_7300P, 46.125, 46.125, 48.25, 44
CAD210106_8100C, 32.7857, 29.1667, 39, 16
CAD210106_8200C, 34, 34, 34, 34
CAD210107, 7647, 7647, 7647, 7647
CAD210108, 7675.3889, 7687.8628, 7689, 7639.5
CAD210113, 7668.375, 7686.6386, 7691, 7645.75
CAD210114, 7638.5, 7638.5, 7638.5, 7638.5
CAD210115, 7647.25, 7647.9264, 7649, 7645.5
CAD210120, 7662.6339, 7653.973, 7724.5, 6762
CAD210121, 7639, 7639, 7639, 7639
CAD210122, 7687.25, 7687.25, 7687.25, 7687.25
CAD210126, 7693.99, 7693.99, 7693.99, 7693.99
CAD210127, 7643.976, 7643.976, 7687.88, 7632
CAD210128, 7655.6667, 7647.2174, 7686, 7639.5
CAD210129, 7683.62, 7683.62, 7683.62, 7683.62
CAD210202, 7676.91, 7684.0938, 7685.12, 7668.7
CAD210203, 7649.12, 7644.56, 7659, 7644.18
CAD210203_5200P, 2.5, 2.5, 3, 2
CAD210203_6600P, 15.25, 15.25, 16, 14.5
CAD210203_7000P, 49.6667, 55, 57, 35
CAD210203_7100P, 74.375, 74.375, 75.25, 73.5
CAD210204, 7692.5633, 7693.7505, 7704.85, 7676.35
CAD210205, 7661.988, 7665.9933, 7694.44, 7641.5
CAD210209, 7683.2267, 7687.6057, 7689.68, 7680
CAD210210, 7668.95, 7682.6007, 7690.05, 7636
CAD210211, 7659, 7659, 7659, 7659
CAD210212, 7687, 7687, 7687, 7687
CAD210216, 7494.3333, 7553.7801, 7690, 7144.75
CAD210217, 7631.57, 7518.0294, 7766.5, 1982.25
CAD210218, 7658.0125, 7658.0125, 7680, 7650.65
CAD210219, 7694.8816, 7669.6096, 7707, 7643
CAD210223, 7682.8764, 7690.3655, 7707, 7639.9
CAD210224, 7700.3781, 7701.0523, 7707, 7688
CAD210225, 7697.2887, 7691.5742, 7707, 7640
CAD210226, 7683.5463, 7676.0732, 7707, 7642
CAD210301, 7694.9091, 7699.3215, 7707.63, 7644.82
CAD210302, 7695.6487, 7689.4629, 7707, 7640
CAD210303, 7687.2802, 7682.3942, 7711, 7640
CAD210303_6500P, 32.5, 32.5, 32.5, 32.5
CAD210303_7000P, 83.42, 83.42, 83.67, 83.17
CAD210303_7200C, 580.5, 580.5, 586, 575
CAD210303_7200P, 121, 121, 129, 113
CAD210303_7400P, 209.5, 209.5, 209.5, 209.5
CAD210303_7500P, 231.4167, 230.9321, 238.2, 227.9
CAD210303_8200C, 115.5, 115.5, 121, 110
CAD210303_8500C, 85.5, 85.5, 85.5, 85.5
CAD210303_9000C, 31.53, 32.0786, 32.81, 30
CAD210304, 7686.1602, 7683.8008, 7720, 7640
CAD210308, 7679.1639, 7681.1763, 7729, 7635
CAD210317, 7664.5842, 7677.508, 7797.25, 4968
CAD210331, 7710, 7710, 7710, 7710
CAD210421, 7655.8727, 7645.7996, 7711.75, 6224.5
CAD210519, 7599.5152, 7692.0668, 7704, 5193
CAD210616, 7541.4222, 7456.1934, 7711, 2068.5
CAD210721, 7701.1594, 7700.709, 7707, 7688.75
CAD210818, 7711.55, 7706.6187, 7756, 7695.75
CAD210915, 7693.8645, 7687.829, 7698.2, 7655
CAD211020, 7694.5, 7694.8533, 7695.15, 7694
CAD211117, 7261.6389, 7424.2732, 7694, 2
CAD211215, 7615.0483, 7633.5603, 7709.9, 2
CAD220119, 7695.97, 7688.2763, 7735.85, 7685.85
CAD220316, 7680.6, 7680.4909, 7680.8, 7680.3
CAD221221, 7650.7278, 7652.7263, 7653.7, 7635.5
CAD231220, 7644.15, 7642.9021, 7650, 7638.65
CAD241204_10000C, 415.33, 415.33, 415.33, 415.33
CAD241204_5250P, 260, 260, 260, 260
CAD241204_7000C, 1436, 1436, 1436, 1436
CAE201210, 6302.1, 6302.1, 6302.1, 6302.1
CAE201216, 6312.693, 6322.9658, 6345, 6290.15
CAE201222, 6297.81, 6297.81, 6297.81, 6297.81
CAE201229, 6325.5, 6325.5, 6330, 6321
CAE201230, 6302.9, 6304.4633, 6309, 6300
CAE210108, 6299.49, 6299.49, 6299.49, 6299.49
CAE210113, 6299.82, 6299.82, 6299.82, 6299.82
CAE210114, 6297.15, 6297.15, 6297.15, 6297.15
CAE210120, 6311.6717, 6325.0737, 6334.75, 6293.06
CAE210121, 6290.69, 6290.69, 6292.07, 6290
CAE210202, 6298.62, 6298.62, 6298.62, 6298.62
CAE210217, 6313.6886, 6329.8589, 6339.01, 6297.83
CAE210226, 6289.07, 6289.07, 6289.07, 6289.07
CAE210302, 6310, 6310, 6310, 6310
CAE210308, 6304.8575, 6309.486, 6328, 6294
CAE210317, 6319.5893, 6315.7758, 6333, 6295.24
CAE210421, 6304, 6304, 6318, 6290
CAE210519, 6295, 6300.6667, 6312, 6278
CAS210308, 5768.0625, 5768.0625, 5771.25, 5765
CAS210317, 5762.3, 5763.8333, 5764.6, 5760
CAS210616, 5740.53, 5740.53, 5740.53, 5740.53
CAS220216, 5236.55, 5236.55, 5236.55, 5236.55
CAY201216, 542167.5, 578206.4286, 582000, 502335
CAY210120, 750212.5, 795529.0732, 797853, 702572
CAY210217, 798000, 798000, 798000, 798000
CAY210317, 798637.5, 798144.2927, 799156, 798119
HCD210129, 621.5588, 621.8864, 622.5, 620
HCD210226, 602.3, 601.0881, 603.5, 599.75
HCD210331, 588.9783, 589.2344, 589.5, 588.5
HCD210430, 571.125, 571.3354, 572, 569
HCD210528, 550.5, 551.1579, 553, 548
HCD210630, 542.1, 541.6429, 544.5, 540.5
HCD210730, 538.7857, 538.7857, 539, 538.5
HCD210831, 530.5, 530.5, 530.5, 530.5
HCD210930, 525.5, 525.5, 525.5, 525.5
HCD211029, 521.5, 521.5, 521.5, 521.5
HCD220131, 515, 515, 515, 515
HUD210930, 668, 668, 668, 668
HUD211029, 644, 644, 644, 644
HUD211130, 625.0667, 625.0667, 628.5, 621
NAD201211, 1870, 1870, 1870, 1870
NAD210421, 1915, 1915, 1915, 1915
NID201209, 16290, 16290, 16290, 16290
NID201210, 16327.1877, 16307.7463, 16426.31, 16290.25
NID201211, 16362.176, 16367.9273, 16400, 16343.2
NID201214, 15851.86, 15753.172, 16345.3, 15226
NID201215, 16375, 16385, 16405, 16345
NID201216, 16274.8272, 15896.4261, 17526.76, 14262.5
NID201217, 16344.81, 16344.81, 16344.81, 16344.81
NID201218, 16023.27, 15941.007, 16345.25, 15814.7
NID201221, 16390, 16390, 16390, 16390
NID201222, 16376.276, 16392.5845, 16395, 16349.69
NID201224, 16351.42, 16351.42, 16351.42, 16351.42
NID201229, 16354.72, 16354.72, 16354.72, 16354.72
NID201230, 16343.29, 16343.29, 16356.58, 16330
NID210104, 16354.945, 16349.0592, 16360.89, 16349
NID210105, 16295.2664, 16339.1871, 16410, 15923.05
NID210106, 16360.9567, 16360.89, 16361.29, 16360.29
NID210106_15000P, 70.9, 70.9, 70.9, 70.9
NID210106_15600P, 140, 140, 140, 140
NID210106_16800C, 280, 280, 280, 280
NID210106_18000C, 76.14, 76.14, 81.89, 71.09
NID210107, 16364.1533, 16364.1533, 16364.82, 16362.82
NID210108, 16396.3, 16409.0446, 16457.26, 16347.71
NID210112, 16365.5, 16365.5, 16365.5, 16365.5
NID210113, 16367.04, 16367.04, 16367.04, 16367.04
NID210115, 16409.844, 16435.2927, 16475, 16367.11
NID210119, 16448.8125, 16457.5417, 16475, 16370.25
NID210120, 16362.8718, 16382.1205, 16493, 15154
NID210121, 16419.75, 16419.75, 16419.75, 16419.75
NID210122, 16340, 16340, 16340, 16340
NID210126, 16428.5, 16428.5, 16428.5, 16428.5
NID210128, 16430.75, 16430.75, 16431.5, 16430
NID210201, 16420, 16420, 16420, 16420
NID210202, 16427.068, 16422.8099, 16439, 16420.65
NID210203, 16365.7667, 16365.7667, 16367.3, 16365
NID210204, 16408, 16428, 16438, 16378
NID210205, 16412.5, 16416.4286, 16450, 16385
NID210208, 16372, 16372, 16372, 16372
NID210210, 16331.5788, 16344.9047, 16356.75, 16293
NID210216, 16398.685, 16422.0283, 16433.7, 16363.67
NID210217, 16403.7818, 16402.0489, 17622, 15895.5
NID210218, 16362.7, 16360.8182, 16364.5, 16360
NID210219, 16360.9, 16360.2143, 16361.5, 16360
NID210223, 16388.105, 16406.8381, 16423.49, 16360
NID210224, 16361.4, 16363, 16363.8, 16359
NID210225, 16379.3333, 16389.5, 16420, 16359
NID210226, 16458.3857, 16427.0659, 16517.5, 16370.5
NID210301, 16418.8984, 16416.5996, 16458.63, 16384.5
NID210302, 16440.3511, 16430.9489, 16500, 16371.5
NID210303, 16421.5264, 16415.3875, 16471, 16358.5
NID210303_14000P, 146.5, 146.5, 148, 145
NID210303_15000P, 372.5, 372.5, 375, 370
NID210303_18000C, 373.7633, 373.7633, 374.43, 372.43
NID210304, 16419.0431, 16412.123, 16454.25, 16325
NID210308, 16425.7175, 16426.0574, 16540, 16285
NID210317, 16419.5293, 16416.3277, 16544, 16098.33
NID210421, 16431.3793, 16439.9998, 16496.44, 16392.5
NID210519, 16440.7066, 16437.7594, 16525.69, 16406
NID210616, 16460.3292, 16470.289, 16560, 16436
NID210721, 16467.9707, 16472.0039, 16520.69, 16440.5
NID210818, 16503.8592, 16515.9761, 16570, 16470.69
NID210915, 16502.6686, 16499.6679, 16570, 16469
NID211020, 16504.322, 16503.9816, 16504.69, 16503.19
NID211117, 16516.4667, 16516.4667, 16517.02, 16516.19
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 16547.1226, 16578.2883, 16639.5, 16505
NIE201216, 12864.385, 12864.385, 13499.75, 12229.02
NIE201230, 13495, 13495, 13495, 13495
NIE210121, 13525, 13525, 13525, 13525
NIE210217, 13498, 13498, 13498, 13498
NIE210308, 13544.06, 13544.06, 13544.06, 13544.06
NIE210519, 13500.5, 13500.5, 13500.5, 13500.5
NIY201216, 1539196, 1539196, 1539196, 1539196
OAD210129, 1986, 1986, 1986, 1986
PBD201209, 2012.6972, 2013.6975, 2026.5, 2012.5
PBD201210, 2042.8559, 2027.7915, 2090.25, 2012.68
PBD201211, 2055.935, 2055.9555, 2056.01, 2055.86
PBD201216, 2070.9011, 2073.8477, 2094.75, 1918.48
PBD201217, 2077.79, 2087.022, 2089.33, 2066.25
PBD201221, 2056, 2056, 2056, 2056
PBD201222, 2090, 2090, 2090, 2090
PBD201224, 2090.68, 2090.68, 2090.68, 2090.68
PBD201229, 2072.5, 2072.5, 2072.5, 2072.5
PBD201230, 2090.71, 2090.71, 2090.71, 2090.71
PBD210104, 2091.2, 2091.1647, 2091.4, 2091.15
PBD210105, 2091.24, 2091.24, 2091.24, 2091.24
PBD210106, 2091.42, 2091.3825, 2091.57, 2091.32
PBD210106_1700C, 353, 353, 353, 353
PBD210106_2025P, 19.25, 19.25, 20.5, 18
PBD210107, 2083.1067, 2086.628, 2091.91, 2065.5
PBD210108, 2065.5, 2065.5, 2065.5, 2065.5
PBD210113, 2080.75, 2070.4216, 2091.5, 2070
PBD210114, 2091.75, 2091.75, 2091.75, 2091.75
PBD210115, 2065.5, 2065.5, 2065.5, 2065.5
PBD210119, 2071.1, 2071.1, 2091.5, 2065
PBD210120, 2079.156, 2086.1236, 2094, 2025.4
PBD210121, 2069.5, 2069.5, 2069.5, 2069.5
PBD210202, 2060.95, 2060.95, 2060.95, 2060.95
PBD210203, 2071.95, 2071.95, 2071.95, 2071.95
PBD210205, 2073.922, 2078.4547, 2080, 2069.87
PBD210210, 2071.02, 2071.02, 2071.02, 2071.02
PBD210211, 2075.25, 2075.25, 2075.25, 2075.25
PBD210216, 2074.5, 2074.5, 2074.5, 2074.5
PBD210217, 2080.8312, 2084.5795, 4195, 2029.05
PBD210218, 2096.5967, 2096.6022, 2096.63, 2096.58
PBD210219, 2077.3875, 2086.9147, 2095.45, 2071
PBD210223, 2081.5417, 2080.2778, 2100, 2076
PBD210224, 2081.72, 2081.72, 2081.72, 2081.72
PBD210225, 2090.2689, 2094.7666, 2096.57, 2078
PBD210226, 2088.2857, 2088.2857, 2096.5, 2074.5
PBD210301, 2081.9357, 2081.8464, 2097.55, 2076.5
PBD210302, 2089.91, 2094.3714, 2098, 2075
PBD210303, 2081.5771, 2085.049, 2098.45, 2026.84
PBD210304, 2081.7311, 2078.0697, 2098.5, 2073
PBD210308, 2084.2883, 2086.3023, 4199, 2035
PBD210317, 2090.5501, 2091.0769, 2105.75, 2030.84
PBD210421, 2100.4461, 2093.7874, 2105.55, 2075.84
PBD210519, 2106.2236, 2100.5136, 2108.5, 2085
PBD210616, 2100.6483, 2099.1139, 2112, 2090.75
PBD210721, 2110.6328, 2112.087, 2113.3, 2092.62
PBD210818, 2115, 2115, 2115, 2115
PBD210915, 2111, 2097.1807, 2119.25, 2054.55
PBD211020, 2119, 2119, 2119, 2119
PBD211117, 2121, 2121, 2121, 2121
PBD211215, 2119.6533, 2119.6076, 2126, 2061.05
PBD220316, 2131.5, 2131.55, 2132.25, 2130.75
PBD220615, 2076.05, 2076.05, 2076.05, 2076.05
PBE210120, 1709.52, 1709.52, 1709.52, 1709.52
PBE210217, 1704.3, 1704.3, 1704.3, 1704.3
PBE210302, 1709.57, 1713.0863, 1713.5, 1705.64
PBE210308, 1713.1333, 1715.5429, 1722.5, 1701.9
PBE210421, 1716.27, 1716.27, 1716.27, 1716.27
PBS210122, 1554.355, 1552.6508, 1561.74, 1546.97
PBS210421, 1562.15, 1562.15, 1562.15, 1562.15
PBY201216, 199560, 199560, 199560, 199560
SCD201231, 394.6042, 396.7938, 397, 390.5
SCD210129, 410.7627, 410.7837, 414.5, 404.5
SCD210226, 404.0506, 403.9122, 407, 400.5
SCD210331, 392.9364, 392.2297, 400, 390
SCD210430, 373.7778, 373.875, 379, 368.5
SCD210528, 358.9444, 358.6739, 366, 354.5
SCD210630, 343.875, 343.875, 345, 343.5
SCD210730, 333, 333, 333, 333
SND201209, 19071, 19071, 19071, 19071
SND201210, 19081.5163, 19074.5989, 19150, 19071
SND201216, 19139.35, 19121.1179, 19200, 19043
SND201224, 19076, 19076, 19076, 19076
SND210105, 19160.25, 19160.25, 19160.25, 19160.25
SND210106, 19163.3333, 19156, 19175, 19145
SND210115, 19161, 19161, 19161, 19161
SND210120, 19155.9167, 19159.7114, 19189, 19052
SND210121, 19155.2, 19155.2, 19155.2, 19155.2
SND210217, 19127.3514, 19128.8926, 19177, 19040
SND210218, 19185, 19185, 19185, 19185
SND210219, 19120, 19120, 19120, 19120
SND210223, 19173, 19173, 19173, 19173
SND210226, 19116.75, 19116.75, 19128, 19113
SND210308, 19119.8719, 19118.2951, 19195, 19010
SND210317, 19112.0413, 19124.8694, 19171.25, 19000
SND210421, 19139, 19139, 19140, 19137
SND210616, 19113.5478, 19112.0783, 19126, 19109.99
SND211020, 19026, 19026, 19027, 19025
SND211117, 19015.5, 19015.5, 19018, 19013
SNE201216, 15789.975, 15789.44, 15792.65, 15787.3
SNE210317, 15734.795, 15730.7625, 15742.86, 15726.73
SRD201231, 563.8333, 563.8333, 564, 563.5
SRD210129, 585.129, 582.9065, 589, 582
SRD210226, 578.05, 579.4091, 580, 573.5
SRD210331, 565, 565, 565, 565
SRD210430, 548.0986, 547.6605, 551, 545
SRD210528, 526.5, 526.5, 528, 523.5
SRD210630, 515.5, 515.5, 515.5, 515.5
SRD211029, 504.5, 504.5, 504.5, 504.5
ZSD201209, 2729.3276, 2729.0256, 2767, 2729
ZSD201210, 2750.5016, 2739.7146, 2787, 2729
ZSD201211, 2767.816, 2767.144, 2778.36, 2763.5
ZSD201215, 2775.4667, 2775.4667, 2775.7, 2775
ZSD201216, 2772.3643, 2768.7866, 2790, 2730
ZSD201218, 2774.96, 2774.96, 2774.96, 2774.96
ZSD201221, 2775.6556, 2775.6925, 2776, 2775.36
ZSD201222, 2775.82, 2775.82, 2775.82, 2775.82
ZSD201223, 2776.04, 2776.04, 2776.04, 2776.04
ZSD201229, 2776.23, 2773.2153, 2779.46, 2773
ZSD201230, 2777.14, 2782.258, 2785.45, 2767.75
ZSD201231, 2776.4375, 2781.9464, 2785.25, 2767.75
ZSD210104, 2782.05, 2782.0278, 2782.25, 2782
ZSD210105, 2781.95, 2780.1685, 2782.5, 2779.75
ZSD210106, 2778.5833, 2778.8418, 2783.25, 2772.25
ZSD210106_2750P, 47.2467, 47.2467, 47.58, 47.08
ZSD210107, 2783.3, 2783.3, 2783.3, 2783.3
ZSD210108, 2783.61, 2783.61, 2783.61, 2783.61
ZSD210112, 2783.556, 2781.028, 2784.82, 2778.5
ZSD210114, 2780.0657, 2779.9218, 2785.63, 2776.2
ZSD210119, 2782.125, 2781.6667, 2783.5, 2780.75
ZSD210120, 2779.1158, 2778.0289, 2798, 2182.99
ZSD210121, 2787, 2787, 2787, 2787
ZSD210122, 2787.55, 2787.55, 2787.55, 2787.55
ZSD210126, 2790.43, 2790.48, 2790.73, 2790.23
ZSD210127, 2788.79, 2788.79, 2788.79, 2788.79
ZSD210129, 2790.26, 2791.6046, 2791.65, 2789.2
ZSD210202, 2788.58, 2788.58, 2788.58, 2788.58
ZSD210203, 2787.914, 2791.8742, 2792.69, 2780.75
ZSD210205, 2788.505, 2786.6376, 2792.13, 2784.88
ZSD210209, 2789.865, 2792.3047, 2792.63, 2787.1
ZSD210212, 2794.3, 2794.3, 2794.3, 2794.3
ZSD210216, 2794.14, 2795.1576, 2795.3, 2790
ZSD210217, 2792.7436, 2789.7132, 5565, 2735.75
ZSD210219, 2789.16, 2788.0768, 2795.04, 2786.22
ZSD210223, 2795.018, 2794.5868, 2795.49, 2794.46
ZSD210224, 2793.625, 2793.2108, 2795, 2790
ZSD210225, 2791.95, 2790.7729, 2796.27, 2786.5
ZSD210226, 2789.19, 2780.0526, 2796.36, 2776.87
ZSD210301, 2790.6667, 2790.9901, 2791, 2790
ZSD210302, 2786.6442, 2786.0891, 2791.99, 2780
ZSD210303, 2791.75, 2783.1532, 2798.25, 2778.75
ZSD210304, 2790.7987, 2789.7785, 2800.5, 2780
ZSD210305, 2804.75, 2805, 2805.75, 2804.25
ZSD210308, 2795.7044, 2796.2137, 2810, 2757.25
ZSD210317, 2797.3496, 2796.4878, 2808.75, 2566
ZSD210421, 2804.1661, 2802.2765, 2814.25, 2790
ZSD210519, 2807.8222, 2806.2852, 2817.25, 2795.75
ZSD210616, 2810.5945, 2809.306, 2821.75, 2786.25
ZSD210721, 2814.9189, 2814.3461, 2823, 2802.75
ZSD210818, 2814.9591, 2818.9191, 2823, 2802.15
ZSD210915, 2823.4157, 2825.0553, 2828.84, 2822.45
ZSD211020, 2824.9, 2824.9201, 2825, 2824.85
ZSD211117, 2827.2688, 2827.3146, 2827.4, 2827.1
ZSD211201_4000C, 22, 22, 23, 21
ZSD211215, 2828.7844, 2828.7914, 2837.5, 2817.5
ZSD220119, 2830.75, 2830.75, 2830.75, 2830.75
ZSD220216, 2824.75, 2824.75, 2824.75, 2824.75
ZSD220316, 2836, 2836, 2836, 2836
ZSD220615, 2821.5, 2821.5, 2821.5, 2821.5
ZSD221221, 2827.6333, 2827.6333, 2827.7, 2827.5
ZSE210120, 2291.0533, 2289.34, 2295.36, 2286.77
ZSE210121, 2293, 2293, 2293, 2293
ZSE210217, 2297.01, 2297.01, 2297.01, 2297.01
