Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210217, 3, 0, 0, 0, 0, 0, 7, 0
AAD210218, 3, 0, 0, 0, 0, 0, 7, 0
AAD210517, 1, 0, 0, 0, 4, 0, 0, 0
AGD210218, 118590, 0, 0, 118588, 0, 0, 1, 0
AHD210217, 528, 307, 1391760025, 74, 133, 1767150, 50, 0
AHD210218, 673, 400, 987312992.75, 109, 185, 1193125, 5, 0
AHD210219, 66, 38, 34954626.75, 18, 24, 622350, 12.5, 0
AHD210222, 19, 11, 8757280.25, 3, 1, 517735, 10, 0
AHD210223, 41, 20, 10862353.75, 2, 1, 570512.25, 12, 0
AHD210224, 27, 16, 8228014.25, 1, 1, 466173, 9, 0
AHD210225, 26, 14, 6320324.5, 1, 1, 466875, 11, 0
AHD210226, 38, 19, 13528318.75, 11, 1, 466087.5, 10, 0
AHD210301, 28, 14, 2949863.75, 0, 3, 207100, 4, 0
AHD210302, 38, 20, 11174076.75, 2, 1, 310725, 8, 0
AHD210303, 2, 1, 2588287.5, 3, 0, 0, 50, 0
AHD210303_2100C, 32, 15, 980212.5, 0, 0, 42175, 100, 0
AHD210303_2150C, 14, 7, 164337.5, 0, 0, 15725, 100, 0
AHD210304, 6, 3, 362848.25, 0, 0, 103565.5, 3, 0
AHD210305, 2, 1, 464658.75, 0, 0, 0, 9, 0
AHD210308, 6, 3, 466146.75, 0, 0, 103584.5, 2, 0
AHD210310, 2, 1, 3628625, 2, 0, 0, 70, 0
AHD210317, 2237, 1147, 1371246673, 42, 46, 103662.5, 2, 0
AHD210318, 4, 2, 2634950, 0, 0, 1317475, 25.5, 0
AHD210322, 2, 1, 2268805, 0, 0, 0, 44, 0
AHD210324, 2, 1, 51858.5, 0, 0, 0, 1, 0
AHD210329, 10, 5, 827502.25, 0, 0, 103750, 2, 0
AHD210330, 2, 1, 774247.5, 0, 0, 0, 15, 0
AHD210331, 18, 9, 882252.5, 0, 0, 51912.5, 1, 0
AHD210406, 20, 10, 3531438, 0, 0, 51970.25, 1, 0
AHD210408, 6, 3, 155975, 0, 0, 51993.75, 1, 0
AHD210412, 8, 4, 208196.25, 0, 2, 52044.375, 1, 0
AHD210413, 8, 4, 3369787.5, 0, 0, 1088587.5, 21, 0
AHD210414, 8, 4, 38039887.5, 2, 2, 12645300, 244, 0
AHD210415, 10, 5, 3326050, 2, 0, 51987.5, 1, 0
AHD210419, 17, 8, 4314579.75, 2, 1, 260000, 5, 0
AHD210420, 88, 43, 12895126.5, 1, 1, 52000, 1, 0
AHD210421, 1789, 915, 1174519141.5, 52, 55, 51968.75, 1, 0
AHD210422, 37, 18, 5460000, 1, 1, 52000, 1, 0
AHD210426, 39, 19, 10665531.25, 0, 3, 52031.25, 1, 0
AHD210427, 157, 76, 27221538.25, 4, 4, 52056.25, 1, 0
AHD210428, 110, 54, 61639167.75, 1, 3, 52062.5, 1, 0
AHD210429, 106, 52, 23090445.75, 3, 0, 104125, 2, 0
AHD210430, 116, 58, 22017254.5, 5, 0, 52093.75, 1, 0
AHD210504, 136, 70, 38027965, 12, 8, 52098.75, 2, 0
AHD210505, 89, 44, 13682060, 2, 2, 52100, 1, 0
AHD210507, 64, 32, 10472173, 2, 0, 104163, 2, 0
AHD210510, 122, 60, 61279963, 5, 0, 130293, 3, 0
AHD210511, 80, 40, 18176188.5, 2, 0, 52173.75, 1, 0
AHD210512, 262, 132, 26310043.5, 4, 4, 52162.5, 1, 0
AHD210514, 584, 290, 37562435.5, 1, 2, 52012.5, 1, 0
AHD210517, 30486, 9864, 1304667836.25, 14577, 2365, 52087.5, 1, 0
AHD210519, 1640, 834, 909649573, 45, 79, 104180, 2, 0
AHD210602, 6, 3, 1564050, 0, 0, 417500, 8, 0
AHD210602_1850P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210602_2200C, 8, 3, 469000, 0, 0, 186350, 200, 0
AHD210602_2350C, 7, 3, 167250, 0, 0, 66900, 200, 0
AHD210616, 3856, 822, 958100112.75, 2263, 15, 52318.75, 1, 0
AHD210702, 2, 1, 155775, 0, 0, 0, 3, 0
AHD210721, 2586, 188, 227406168.75, 2265, 8, 104945, 1, 0
AHD210803, 2, 1, 51925, 0, 0, 0, 1, 0
AHD210818, 2266, 11, 24239511.25, 2250, 1, 945675, 1, 0
AHD210901_1850P, 7, 3, 274375, 0, 0, 111000, 200, 0
AHD210902, 2, 1, 51925, 0, 0, 0, 1, 0
AHD210915, 204, 102, 159431797.5, 7, 6, 52647.5, 2, 0
AHD211004, 2, 1, 51925, 0, 0, 0, 1, 0
AHD211020, 4, 2, 263762.5, 5, 0, 131881.25, 25, 0
AHD211117, 74, 37, 43506176.25, 4, 0, 52822.5, 2, 0
AHD211215, 454, 241, 234529136.75, 38, 22, 105757.5, 3, 0
AHD220119, 58, 34, 55487655.25, 3, 1, 263125, 8, 0
AHD220216, 2, 1, 9172243.75, 0, 0, 0, 173, 0
AHD220316, 12, 6, 25285450, 2, 1, 2647437.5, 50, 0
AHD220518, 2, 1, 1327343.75, 2, 0, 0, 27.5, 0
AHD220615, 10, 6, 19405000, 2, 3, 1333125, 50, 0
AHD220921, 2, 1, 1334843.75, 2, 0, 0, 27.5, 0
AHD221221, 38, 21, 43815970, 9, 3, 1072250, 50, 0
AHE210217, 2, 1, 342608, 0, 0, 0, 8, 0
AHE210218, 8, 4, 1068421.25, 0, 0, 128200.75, 3, 0
AHE210219, 2, 1, 85466, 0, 0, 0, 2, 0
AHE210311, 2, 1, 85377, 0, 0, 0, 2, 0
AHE210317, 48, 24, 4556185.75, 0, 0, 63800.125, 1.5, 0
AHE210421, 24, 12, 2524273.25, 0, 0, 170823, 4, 0
AHE210505, 2, 1, 85350, 0, 0, 0, 2, 0
AHE210510, 2, 1, 85550, 0, 0, 0, 2, 0
AHE210517, 8, 4, 1160009.25, 0, 0, 128366.75, 3, 0
AHE210519, 18, 9, 2913868, 0, 0, 171520, 4, 0
AHE210616, 18, 9, 1975756, 0, 0, 171559, 4, 0
AHE210721, 12, 6, 2234479.5, 0, 0, 129182.5, 3, 0
AHE210818, 6, 3, 258381.25, 0, 0, 43193.75, 1, 0
AHE210915, 4, 2, 258365, 0, 0, 129182.5, 3, 0
AHS210317, 4, 2, 74528.25, 0, 0, 37264.125, 1, 0
AHS210421, 2, 1, 74783.5, 0, 0, 0, 2, 0
AHY210317, 4, 2, 451915625, 0, 0, 225957812.5, 43, 0
AHY210421, 4, 2, 32842550, 0, 0, 16421275, 3, 0
AHY210519, 4, 2, 10964225, 0, 0, 5482112.5, 1, 0
AUD210218, 191826, 0, 0, 191824, 0, 0, 1, 0
CAD210217, 552, 375, 2020724672.5, 28, 126, 2104125, 15, 0
CAD210218, 838, 592, 2305867969, 87, 221, 1682250, 1, 0
CAD210219, 138, 100, 350891667.75, 10, 24, 1681250, 9, 0
CAD210223, 10, 5, 10937880, 1, 3, 2105900, 10, 0
CAD210224, 2, 1, 2952425, 0, 0, 0, 14, 0
CAD210225, 2, 1, 210850, 0, 0, 0, 1, 0
CAD210226, 70, 36, 122664945.75, 4, 7, 420300, 2, 0
CAD210301, 6, 4, 31604375, 1, 4, 10002312.5, 50, 0
CAD210302, 46, 23, 120172729.75, 0, 0, 631209.75, 3, 0
CAD210303, 2, 1, 3362500, 0, 0, 0, 16, 0
CAD210303_7600P, 6, 3, 4125, 0, 0, 1375, 10, 0
CAD210303_7750P, 4, 2, 3125, 0, 0, 1562.5, 5, 0
CAD210303_7800P, 8, 4, 52000, 0, 0, 12500, 42.5, 0
CAD210303_8000P, 10, 5, 86572.5, 0, 0, 27607.5, 30, 0
CAD210303_8050P, 5, 2, 14175, 0, 0, 7087.5, 7, 0
CAD210303_8125P, 4, 2, 58110, 0, 0, 29055, 20, 0
CAD210303_8150P, 8, 3, 24400, 0, 0, 8125, 5, 0
CAD210303_8200P, 6, 3, 28062.5, 0, 0, 9343.75, 5, 0
CAD210303_8250P, 2, 1, 2993.25, 0, 0, 0, 1, 0
CAD210303_8400C, 4, 2, 660450, 0, 0, 330225, 75, 0
CAD210303_8500C, 6, 3, 2756250, 0, 0, 918750, 250, 0
CAD210303_8600C, 10, 5, 419550, 0, 0, 22000, 10, 0
CAD210303_8650C, 2, 1, 3650, 0, 0, 0, 2, 0
CAD210303_8700C, 8, 4, 115143.75, 0, 0, 28325, 19.5, 0
CAD210303_9000C, 14, 7, 228112.5, 0, 0, 1350, 3, 0
CAD210304, 17, 10, 20652130, 4, 4, 1050797.5, 10, 0
CAD210308, 2, 1, 633393.75, 1, 0, 0, 3, 0
CAD210311, 6, 4, 21270900, 3, 3, 5265156.25, 50, 0
CAD210317, 1763, 958, 2030481970, 82, 95, 420000, 1, 0
CAD210318, 8, 4, 6950375, 1, 0, 947568.75, 5, 0
CAD210322, 12, 6, 15549518.75, 1, 5, 2103981.25, 20, 0
CAD210323, 4, 2, 6717200, 0, 0, 3358600, 16, 0
CAD210324, 4, 2, 6716600, 0, 0, 3358300, 16, 0
CAD210331, 8, 4, 1679872.25, 0, 0, 419811.125, 3, 0
CAD210406, 12, 6, 18706618, 0, 0, 2935796.5, 14, 0
CAD210407, 9, 5, 36915094, 1, 0, 6289507.5, 30, 0
CAD210407_7300P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210407_7500P, 8, 4, 15800, 0, 0, 3950, 4, 0
CAD210407_7700P, 6, 3, 54000, 0, 0, 18000, 10, 0
CAD210407_7800P, 3, 1, 22000, 0, 0, 0, 10, 0
CAD210407_7900P, 9, 4, 113250, 0, 0, 28375, 10, 0
CAD210407_8400C, 4, 2, 305650, 0, 0, 152825, 20, 0
CAD210407_8400P, 10, 5, 956447.5, 0, 0, 220807.5, 30, 0
CAD210407_8500C, 5, 2, 5728800, 0, 0, 2864400, 440, 0
CAD210407_8750C, 11, 5, 867150, 0, 0, 108393.75, 25, 0
CAD210407_9000C, 22, 11, 2386194, 0, 0, 199410.75, 77, 0
CAD210408, 11, 6, 27255997.5, 0, 4, 4402665.75, 21, 0
CAD210414, 8, 5, 27904178, 0, 2, 3986979, 15, 0
CAD210419, 4, 2, 4611876.5, 0, 0, 2305938.25, 11, 0
CAD210420, 58, 29, 37158441.5, 3, 0, 419900.5, 2, 0
CAD210421, 825, 450, 2013429044.5, 56, 43, 630712.5, 1, 0
CAD210422, 50, 25, 22871372.5, 4, 2, 419563, 2, 0
CAD210426, 56, 28, 34829087, 2, 3, 420000, 4, 0
CAD210427, 106, 52, 178440723, 7, 9, 629699.25, 4, 0
CAD210428, 119, 57, 562707511, 7, 15, 839164, 5, 0
CAD210429, 92, 45, 39456627.75, 1, 0, 419700, 2, 0
CAD210430, 58, 28, 31695081.75, 2, 0, 420017, 2, 0
CAD210504, 64, 32, 54984099, 5, 5, 419619.5, 2.5, 0
CAD210505, 54, 26, 27074093.5, 7, 2, 419625.5, 2, 0
CAD210505_10000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210505_7800P, 2, 1, 37000, 0, 0, 0, 10, 0
CAD210505_8800C, 2, 1, 8950, 0, 0, 0, 2, 0
CAD210505_9000C, 3, 1, 217550, 0, 0, 0, 50, 0
CAD210507, 56, 28, 45536228, 1, 0, 419667.5, 2, 0
CAD210510, 127, 63, 73872452.75, 6, 2, 210775, 2, 0
CAD210511, 89, 44, 78512070.5, 1, 0, 314653.75, 2, 0
CAD210512, 55, 27, 35905969.25, 4, 1, 839624, 4, 0
CAD210514, 117, 59, 89840390.25, 14, 16, 629512.5, 3.5, 0
CAD210517, 308377, 13250, 4606035930.25, 285529, 101208, 210287.5, 1, 0
CAD210519, 867, 469, 2269412171.5, 51, 36, 1047937.5, 1, 0
CAD210602_10000C, 4, 2, 323700, 0, 0, 161850, 100, 0
CAD210602_11000C, 4, 2, 44700, 0, 0, 22350, 50, 0
CAD210602_7000P, 4, 2, 70650, 0, 0, 35325, 25, 0
CAD210602_7500P, 10, 5, 3122612.5, 0, 0, 159237.5, 50, 0
CAD210602_9000C, 8, 4, 5416175, 0, 0, 1354043.75, 245, 0
CAD210602_9500C, 10, 5, 316750, 0, 0, 41177.5, 13, 0
CAD210616, 13089, 611, 1775725206.25, 11966, 39, 419832.5, 1, 0
CAD210707, 2, 1, 210225, 0, 0, 0, 1, 0
CAD210707_10000C, 5, 2, 500550, 0, 0, 250275, 100, 0
CAD210707_10500C, 5, 2, 145000, 0, 0, 72500, 50, 0
CAD210707_7000P, 4, 2, 118437.5, 0, 0, 59218.75, 25, 0
CAD210707_7500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210707_9000C, 5, 2, 692500, 0, 0, 346250, 50, 0
CAD210721, 12268, 199, 892762475, 11955, 20, 2093625, 1, 0
CAD210803, 4, 2, 417925, 0, 0, 208962.5, 1, 0
CAD210818, 11931, 11, 89875300, 11912, 6, 4191500, 1, 0
CAD210915, 184, 106, 332284070, 9, 13, 1045125, 8, 0
CAD211020, 30, 15, 76563637.5, 0, 6, 4175500, 20, 0
CAD211117, 27, 14, 107044737.5, 2, 11, 2292400, 20, 0
CAD211201_12000C, 3, 1, 139995, 0, 0, 0, 85, 0
CAD211201_6200P, 3, 1, 187170, 0, 0, 0, 85, 0
CAD211201_8300C, 5, 2, 887625, 0, 0, 443812.5, 25, 0
CAD211201_8300P, 4, 2, 873937.5, 0, 0, 436968.75, 25, 0
CAD211201_8350C, 6, 3, 2602950, 0, 0, 868662.5, 50, 0
CAD211215, 442, 239, 906044631.25, 43, 45, 1454731.25, 10, 0
CAD220119, 26, 15, 86988575, 7, 5, 2903425, 20, 0
CAD220216, 2, 1, 7866475, 1, 0, 0, 31.5, 0
CAD220316, 2, 1, 7851275, 2, 0, 0, 29, 0
CAD221221, 31, 16, 50000893.75, 29, 17, 1014750, 10, 0
CAE210217, 4, 2, 519625, 0, 0, 259812.5, 1.5, 0
CAE210218, 18, 9, 2947810, 0, 0, 173055, 1, 0
CAE210219, 2, 1, 346500, 0, 0, 0, 2, 0
CAE210224, 2, 1, 1388604, 0, 0, 0, 8, 0
CAE210226, 6, 3, 520748.5, 0, 0, 173572.25, 1, 0
CAE210302, 2, 1, 347054, 0, 0, 0, 2, 0
CAE210303, 2, 1, 520002.75, 0, 0, 0, 3, 0
CAE210317, 30, 15, 7803626, 0, 0, 346000, 2, 0
CAE210406, 4, 2, 346800, 0, 0, 173400, 1, 0
CAE210421, 12, 6, 2423720.75, 0, 0, 432656, 2.5, 0
CAE210517, 30, 15, 16244001, 0, 0, 172400, 1, 0
CAE210519, 34, 17, 8466732.25, 0, 0, 173077.75, 1, 0
CAE210602, 2, 1, 172000, 0, 0, 0, 1, 0
CAE210616, 28, 14, 3276583.25, 0, 0, 172890.125, 1, 0
CAE210721, 8, 4, 1203165.25, 0, 0, 172100, 1, 0
CAE221116, 2, 1, 3125500, 0, 0, 0, 19, 0
CAE230215, 2, 1, 3108400, 0, 0, 0, 19, 0
CAS210301, 2, 1, 151500, 0, 0, 0, 1, 0
CAS210517, 4, 2, 302012.5, 0, 0, 151006.25, 1, 0
CAS210616, 2, 1, 151085, 0, 0, 0, 1, 0
CAS210818, 2, 1, 301012.5, 0, 0, 0, 2, 0
CAY210305, 6, 3, 586230750, 0, 0, 282259250, 13, 0
CAY210519, 2, 1, 22191450, 0, 0, 0, 1, 0
CAY210616, 2, 1, 44177900, 0, 0, 0, 2, 0
CAY210721, 2, 1, 44117450, 0, 0, 0, 2, 0
CAY210818, 2, 1, 44059300, 0, 0, 0, 2, 0
COD210218, 2, 0, 0, 0, 5, 0, 3, 0
COD210517, 4, 0, 0, 0, 42, 0, 2, 0
HCD210226, 14, 6, 39630, 14, 23, 6605, 1, 0
HCD210331, 20, 9, 103515, 57, 48, 6905, 1, 0
HCD210430, 4, 0, 0, 13, 2, 0, 1, 0
HCD210528, 4, 0, 0, 13, 8, 0, 1, 0
HCD210630, 5, 0, 0, 12, 8, 0, 1, 0
HCD210730, 11, 2, 13000, 14, 30, 6500, 1, 0
HCD210831, 7, 0, 0, 5, 13, 0, 5, 0
HCD210930, 12, 0, 0, 10, 30, 0, 1, 0
HCD211029, 11, 0, 0, 10, 20, 0, 1, 0
HCD211130, 10, 0, 0, 10, 4, 0, 1, 0
HCD211231, 13, 0, 0, 12, 4, 0, 1, 0
HCD220131, 11, 0, 0, 10, 4, 0, 1, 0
HCD220228, 12, 0, 0, 11, 4, 0, 1, 0
HCD220331, 10, 0, 0, 10, 4, 0, 1, 0
HUD210226, 9, 0, 0, 8, 9, 0, 1, 0
HUD210331, 30, 5, 62055, 17, 20, 12385, 1, 0
HUD210430, 28, 0, 0, 26, 15, 0, 1, 0
HUD210528, 18, 0, 0, 17, 15, 0, 1, 0
HUD210630, 33, 3, 30180, 26, 33, 10060, 1, 0
HUD210730, 33, 6, 57700, 19, 22, 9650, 1, 0
HUD210831, 34, 4, 36060, 24, 21, 9015, 1, 0
HUD210930, 30, 7, 60735, 16, 7, 8700, 1, 0
HUD211029, 33, 6, 49050, 21, 6, 8175, 1, 0
HUD211130, 22, 0, 0, 22, 5, 0, 1, 0
HUD211231, 23, 0, 0, 23, 19, 0, 1, 0
HUD220131, 23, 0, 0, 23, 4, 0, 1, 0
HUD220228, 17, 0, 0, 17, 4, 0, 1, 0
HUD220331, 17, 0, 0, 17, 4, 0, 1, 0
NAD210217, 6, 2, 730080, 1, 4, 365040, 9, 0
NAD210218, 18, 5, 1826492.4, 5, 0, 365400, 9, 0
NAD210317, 1, 0, 0, 0, 4, 0, 0, 0
NAD210517, 3, 0, 0, 2, 0, 0, 2, 0
NAD210519, 7, 3, 1099620, 0, 0, 366480, 9, 0
NID210217, 216, 147, 1104763650, 5, 32, 2456784, 30, 0
NID210218, 340, 229, 521824402.2, 39, 57, 1340352, 2, 0
NID210219, 37, 21, 21850260, 4, 10, 449928, 7, 0
NID210223, 10, 5, 4803420, 0, 0, 1117230, 10, 0
NID210224, 4, 2, 3462930, 0, 0, 1731465, 15.5, 0
NID210225, 4, 2, 15499374, 0, 0, 7749687, 69.5, 0
NID210226, 6, 3, 432570, 1, 6, 111600, 1, 0
NID210302, 8, 4, 4056102, 0, 0, 1014025.5, 9, 0
NID210303, 2, 1, 2679498.72, 0, 0, 0, 24, 0
NID210303_17500P, 14, 7, 92346, 0, 0, 10410, 25, 0
NID210303_17900P, 12, 6, 21120, 0, 0, 2520, 4, 0
NID210303_18000P, 2, 1, 42012, 0, 0, 0, 50, 0
NID210303_18250P, 4, 2, 150168, 0, 0, 75084, 50, 0
NID210303_18500C, 6, 3, 180159, 0, 0, 60153, 25, 0
NID210303_18500P, 2, 1, 97350, 0, 0, 0, 50, 0
NID210304, 8, 4, 16844511, 0, 0, 1229580, 11, 0
NID210308, 7, 3, 1676430, 1, 6, 558810, 5, 0
NID210309, 2, 1, 111738, 0, 0, 0, 1, 0
NID210310, 10, 5, 563399.1, 1, 0, 112679.82, 1, 0
NID210311, 6, 3, 672351.96, 0, 0, 112675.98, 1, 0
NID210316, 2, 1, 112686.84, 0, 0, 0, 1, 0
NID210317, 1019, 524, 534451904.04, 16, 33, 223500, 2, 0
NID210318, 2, 1, 111756, 1, 0, 0, 1, 0
NID210322, 8, 4, 5356955.7, 1, 0, 1226854.2, 11, 0
NID210323, 2, 1, 1676700, 0, 0, 0, 15, 0
NID210324, 8, 4, 14836155, 0, 0, 1226890.5, 11, 0
NID210329, 2, 1, 782171.88, 2, 0, 0, 8.5, 0
NID210330, 2, 1, 223572, 2, 0, 0, 3.5, 0
NID210331, 6, 3, 1114177.32, 1, 0, 445344, 4, 0
NID210406, 6, 3, 14398020, 0, 0, 782460, 7, 0
NID210407, 2, 1, 11160000, 0, 0, 0, 100, 0
NID210408, 2, 1, 225500.64, 0, 0, 0, 2, 0
NID210412, 6, 3, 1007187.6, 0, 0, 225537.6, 2, 0
NID210413, 9, 4, 9297900, 0, 0, 2913300, 26, 0
NID210414, 26, 13, 8820855.72, 3, 2, 446748.48, 4, 0
NID210420, 14, 7, 2802390, 2, 2, 446820.48, 4, 0
NID210421, 491, 245, 457738716.24, 12, 12, 223320, 2, 0
NID210422, 4, 2, 225582, 2, 0, 112791, 1, 0
NID210423, 1, 0, 0, 1, 0, 0, 0, 0
NID210426, 6, 3, 1345168.8, 2, 0, 446964, 4, 0
NID210427, 4, 2, 225642, 0, 0, 112821, 1, 0
NID210428, 26, 12, 37764122.7, 1, 0, 504786, 5, 0
NID210429, 17, 8, 8910474, 2, 0, 112290, 1, 0
NID210430, 16, 8, 7302291.36, 3, 0, 555084, 5, 0
NID210504, 32, 16, 4484031.36, 2, 0, 223237.8, 2, 0
NID210505, 84, 42, 47567617.26, 2, 1, 557784, 5, 0
NID210505_18000P, 8, 4, 1011204, 0, 0, 230160, 62.5, 0
NID210510, 25, 12, 4028062.56, 3, 0, 335582.28, 3, 0
NID210511, 68, 34, 15760416.12, 5, 0, 112938, 1, 0
NID210512, 73, 37, 18805134.66, 3, 2, 112701, 1, 0
NID210514, 48, 24, 15212153.1, 3, 1, 446544, 4, 0
NID210517, 22972, 5176, 907206603.9, 14178, 3126, 111840, 1, 0
NID210519, 658, 323, 416505731.04, 22, 20, 225762, 2, 0
NID210602, 2, 1, 13424400, 0, 0, 0, 120, 0
NID210602_16500P, 2, 1, 20700, 0, 0, 0, 10, 0
NID210602_16800P, 8, 4, 5429280, 0, 0, 1357320, 500, 0
NID210602_18800C, 8, 4, 12794280, 0, 0, 3198570, 500, 0
NID210602_20000C, 8, 4, 7656840, 0, 0, 1914210, 500, 0
NID210616, 3213, 362, 433719963.180001, 2481, 1, 112040.22, 1, 0
NID210707_16000P, 2, 1, 20400, 0, 0, 0, 10, 0
NID210721, 2646, 30, 12992307, 2589, 1, 113016, 1, 0
NID210804_15500P, 2, 1, 18600, 0, 0, 0, 10, 0
NID210818, 8, 4, 7123239, 0, 0, 226140, 2, 0
NID210915, 70, 35, 21412200, 5, 0, 113115, 1, 0
NID211020, 14, 7, 1471044, 0, 0, 113151, 1, 0
NID211117, 20, 10, 2377134, 0, 0, 339606, 3, 0
NID211215, 99, 49, 27616904.4, 1, 0, 113241, 1, 0
NID220119, 2, 1, 112374, 0, 0, 0, 1, 0
NID220216, 6, 3, 339975, 0, 0, 113325, 1, 0
NID221221, 9, 6, 6818669.4, 2, 0, 1136544.9, 20, 0
NID241218, 5, 3, 3435060, 1, 0, 1145220, 10, 0
NIE210311, 2, 1, 183884.88, 0, 0, 0, 2, 0
NIE210317, 6, 3, 365482.44, 0, 0, 91686.12, 1, 0
NIE210412, 2, 1, 183927.96, 0, 0, 0, 2, 0
NIY210421, 4, 2, 117048870, 0, 0, 58524435, 5, 0
NIY210519, 2, 1, 11838036, 0, 0, 0, 1, 0
OAD210430, 3, 1, 104300, 0, 0, 0, 2, 0
PBD210217, 236, 172, 410037512.5, 10, 53, 1054750, 28.5, 0
PBD210218, 522, 371, 492711913.25, 58, 103, 527487.5, 2, 0
PBD210219, 29, 17, 8579913.75, 4, 2, 211135, 4, 0
PBD210223, 2, 1, 158662.5, 1, 0, 0, 3, 0
PBD210224, 4, 2, 105475, 0, 0, 52737.5, 1, 0
PBD210226, 13, 6, 317262.5, 0, 4, 52912.5, 1, 0
PBD210301, 2, 1, 52468.75, 0, 0, 0, 1, 0
PBD210302, 36, 23, 16939289.75, 1, 1, 422100, 8, 0
PBD210303, 4, 2, 105225.5, 0, 0, 52612.75, 1, 0
PBD210304, 2, 1, 52481.75, 0, 0, 0, 1, 0
PBD210308, 2, 1, 52514.75, 0, 0, 0, 1, 0
PBD210309, 8, 4, 1106145.75, 0, 0, 52515.25, 1, 0
PBD210310, 8, 4, 369072, 1, 0, 52862.5, 1, 0
PBD210311, 4, 2, 105069.5, 0, 0, 52534.75, 1, 0
PBD210315, 4, 2, 105123, 1, 0, 52561.5, 1, 0
PBD210317, 510, 277, 285535445.25, 20, 38, 368025, 2, 0
PBD210318, 2, 1, 52569.75, 1, 0, 0, 1, 0
PBD210322, 2, 1, 52573.25, 0, 0, 0, 1, 0
PBD210323, 2, 1, 52580.25, 0, 0, 0, 1, 0
PBD210324, 4, 2, 211725, 0, 0, 105862.5, 2, 0
PBD210329, 6, 3, 2693203.5, 1, 0, 1320312.5, 25, 0
PBD210331, 2, 1, 52576.75, 0, 0, 0, 1, 0
PBD210406, 14, 7, 631900, 0, 0, 52568.75, 1, 0
PBD210407, 8, 4, 315444, 0, 0, 78861, 1.5, 0
PBD210408, 6, 3, 157713.5, 0, 0, 52573.25, 1, 0
PBD210412, 6, 3, 210636.75, 0, 0, 52571.5, 1, 0
PBD210413, 10, 5, 262947.75, 0, 0, 52569.25, 1, 0
PBD210414, 4, 2, 105120.75, 1, 0, 52560.375, 1, 0
PBD210415, 10, 5, 421618.75, 2, 0, 52562.5, 1, 0
PBD210419, 4, 2, 105143.75, 0, 0, 52571.875, 1, 0
PBD210420, 2, 1, 52584.5, 1, 0, 0, 1, 0
PBD210421, 369, 191, 191493236.25, 28, 31, 262781.25, 1, 0
PBD210422, 12, 6, 316341.25, 1, 2, 52725, 1, 0
PBD210426, 17, 10, 3951283.75, 3, 2, 210400, 4, 0
PBD210427, 4, 2, 105169, 0, 0, 52584.5, 1, 0
PBD210428, 14, 7, 13008742.5, 0, 0, 1851001.25, 35, 0
PBD210429, 18, 9, 2242101.5, 0, 0, 151022.25, 3, 0
PBD210430, 2, 1, 52593.75, 0, 0, 0, 1, 0
PBD210504, 14, 7, 1209932.5, 6, 0, 52606.25, 3, 0
PBD210507, 17, 8, 1841557.5, 3, 0, 105231.5, 2, 0
PBD210510, 13, 6, 473950, 2, 0, 79100, 2, 0
PBD210511, 8, 4, 264165.75, 1, 1, 52768.75, 1, 0
PBD210512, 158, 79, 4986487.5, 2, 0, 52700, 1, 0
PBD210514, 559, 281, 22958368.75, 5, 2, 52762.5, 1, 0
PBD210517, 14986, 3725, 324658658.75, 8377, 1797, 52850, 1, 0
PBD210519, 546, 267, 141400724, 24, 21, 106172, 1, 0
PBD210602_2275C, 6, 3, 98437.5, 0, 0, 32812.5, 35, 0
PBD210616, 2297, 405, 117134391.25, 1496, 4, 53047.5, 1, 0
PBD210707, 2, 1, 212300, 0, 0, 0, 4, 0
PBD210721, 1506, 12, 22522933.75, 1494, 2, 1005527.5, 1, 0
PBD210818, 12, 6, 4916242.5, 2, 0, 105732.5, 22.5, 0
PBD210915, 66, 33, 23226117.5, 1, 0, 214650, 6, 0
PBD211020, 10, 5, 372071.25, 1, 0, 53010, 1, 0
PBD211117, 6, 3, 212275, 1, 0, 106137.5, 2, 0
PBD211215, 2, 1, 53118.75, 1, 0, 0, 50, 0
PBD220119, 8, 4, 212590, 0, 0, 53147.5, 1, 0
PBD220216, 4, 2, 2499518.75, 0, 0, 1249759.375, 23.5, 0
PBD220316, 9, 4, 2927812.5, 0, 0, 718621.875, 3, 0
PBE210219, 2, 1, 260572.5, 0, 0, 0, 6, 0
PBE210302, 2, 1, 43418.25, 0, 0, 0, 1, 0
PBE210317, 8, 4, 349109.5, 0, 0, 65561.25, 1.5, 0
PBS210318, 2, 1, 227919, 0, 0, 0, 6, 0
PBY210317, 2, 1, 32040000, 0, 0, 0, 6, 0
SCD210226, 10, 1, 4210, 41, 17, 0, 1, 0
SCD210331, 43, 21, 142800, 164, 67, 4625, 1, 0
SCD210430, 34, 13, 205435, 42, 20, 4585, 1, 0
SCD210528, 30, 10, 74520, 35, 20, 4650, 1, 0
SCD210630, 6, 0, 0, 36, 23, 0, 1, 0
SCD210730, 22, 7, 78945, 44, 34, 4625, 1, 0
SCD210831, 7, 1, 4375, 5, 19, 0, 1, 0
SCD210930, 42, 8, 34280, 29, 22, 4285, 1, 0
