Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210505, 2, 0, 0, 0, 0, 0, 9, 0
AAD210506, 2, 0, 0, 0, 0, 0, 9, 0
AAD210804, 4, 0, 0, 0, 31, 0, 5, 0
AAE210616, 2, 1, 60600, 0, 0, 0, 2, 0
AGD210506, 55534, 0, 0, 55532, 0, 0, 1, 0
AHD210505, 264, 183, 1542354287.5, 26, 56, 2200500, 50, 0
AHD210505_2400C, 13, 6, 223778.75, 0, 0, 11526.875, 200, 0
AHD210505_2450C, 2, 1, 14062.5, 0, 0, 0, 250, 0
AHD210505_2500C, 2, 1, 312.5, 0, 0, 0, 50, 0
AHD210506, 999, 692, 1487840387.75, 74, 132, 243500, 3, 0
AHD210507, 43, 26, 71269036.5, 8, 8, 792612.5, 34, 0
AHD210510, 18, 11, 5800783.75, 4, 9, 486500, 11, 0
AHD210511, 10, 7, 4765356, 3, 3, 733575, 10, 0
AHD210512, 18, 11, 5901988, 3, 9, 365437.5, 6, 0
AHD210514, 8, 4, 666336.25, 1, 0, 151440, 4, 0
AHD210517, 13, 8, 12618007.5, 4, 2, 1334025, 27.5, 0
AHD210518, 15, 11, 9452998, 5, 0, 727350, 25, 0
AHD210519, 3433, 1992, 1592712775.5, 93, 134, 60575, 1, 0
AHD210524, 13, 7, 7581532.5, 6, 1, 241555, 17.5, 0
AHD210525, 29, 17, 41146147.5, 2, 2, 604375, 40, 0
AHD210526, 8, 4, 5152446.25, 3, 6, 242418.375, 15, 0
AHD210528, 2, 1, 60875, 0, 0, 0, 1, 0
AHD210601, 1, 0, 0, 0, 0, 0, 0, 0
AHD210602, 67, 33, 133419652.5, 3, 0, 848750, 14, 0
AHD210602_2350P, 12, 6, 18500, 0, 0, 2125, 5, 0
AHD210602_2400C, 4, 2, 371375, 0, 0, 185687.5, 125, 0
AHD210602_2400P, 19, 9, 1218112.5, 0, 0, 105125, 100, 0
AHD210602_2425C, 4, 2, 124400, 0, 0, 62200, 50, 0
AHD210602_2450C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210602_2500C, 16, 8, 572200, 0, 0, 71525, 100, 0
AHD210603, 8, 4, 6183537.5, 0, 0, 1545893.75, 25.5, 0
AHD210604, 2, 1, 181087.5, 1, 0, 0, 3, 0
AHD210609, 2, 1, 301843.75, 2, 0, 0, 15, 0
AHD210610, 2, 1, 242000, 2, 0, 0, 24.5, 0
AHD210611, 8, 4, 729570, 1, 0, 182392.5, 3, 0
AHD210615, 4, 2, 1451925, 0, 0, 725962.5, 12, 0
AHD210616, 5846, 3181, 2246734842.25, 101, 77, 60668.75, 1, 0
AHD210618, 6, 3, 364375, 0, 0, 121700, 2, 0
AHD210621, 2, 1, 181837.5, 0, 0, 0, 3, 0
AHD210624, 8, 4, 848812.5, 0, 0, 212140.625, 3.5, 0
AHD210625, 4, 2, 121393.75, 0, 0, 60696.875, 1, 0
AHD210702, 8, 4, 1274962.5, 0, 0, 333318.75, 5.5, 0
AHD210707_2250P, 6, 3, 281250, 0, 0, 93750, 250, 0
AHD210707_2350C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210707_2350P, 7, 3, 315000, 0, 0, 105000, 100, 0
AHD210707_2500C, 6, 3, 383125, 0, 0, 128125, 100, 0
AHD210707_2650C, 6, 3, 142500, 0, 0, 47500, 100, 0
AHD210708, 2, 1, 60614.5, 0, 0, 0, 1, 0
AHD210709, 2, 1, 60619.25, 0, 0, 0, 1, 0
AHD210713, 6, 3, 666587.5, 0, 0, 242225, 4, 0
AHD210714, 10, 5, 2121606.25, 7, 0, 242525, 12, 0
AHD210715, 8, 4, 482700, 3, 0, 59850, 1, 0
AHD210716, 6, 3, 179587.5, 2, 4, 59862.5, 1, 0
AHD210719, 10, 5, 32839965, 0, 0, 8514065, 140, 0
AHD210720, 26, 13, 4193456.25, 0, 0, 119850, 2, 0
AHD210721, 2769, 1542, 2083190365.5, 123, 80, 121515, 2, 0
AHD210722, 8, 3, 182147.5, 0, 2, 60706.25, 1, 0
AHD210723, 6, 3, 2183400, 3, 2, 727800, 12, 0
AHD210727, 11, 5, 8833875, 2, 0, 2132375, 36, 0
AHD210728, 33, 16, 12700747.5, 5, 2, 607092.5, 11, 0
AHD210729, 26, 13, 17845983.75, 4, 0, 485410, 10, 0
AHD210730, 69, 36, 56468799.75, 5, 4, 451851.75, 12, 0
AHD210803, 7, 4, 14564325, 3, 2, 3792640.625, 87.5, 0
AHD210804, 42067, 15082, 2065995743.25, 17969, 4783, 60775, 1, 0
AHD210818, 730, 394, 770767715.75, 55, 10, 303812.5, 2, 0
AHD210901, 1, 0, 0, 0, 0, 0, 0, 0
AHD210902, 8, 4, 3772312.5, 0, 0, 942387.5, 15.5, 0
AHD210915, 4039, 493, 660953399.5, 3101, 16, 122012.5, 1, 0
AHD211004, 4, 2, 121450, 0, 0, 60725, 1, 0
AHD211020, 113, 59, 32525105.5, 8, 6, 182287.5, 3, 0
AHD211117, 147, 78, 104416908.25, 16, 10, 243690, 5, 0
AHD211201_3000C, 24, 12, 1582875, 0, 0, 144375, 250, 0
AHD211215, 916, 468, 370663577.5, 34, 31, 60955, 1, 0
AHD220119, 126, 63, 118638428.25, 15, 3, 306625, 10, 0
AHD220216, 4, 2, 9128375, 2, 0, 4564187.5, 100, 0
AHD220316, 84, 43, 217153901.25, 18, 5, 60816.25, 10, 0
AHD220420, 2, 1, 20667750, 0, 0, 0, 340, 0
AHD220518, 40, 22, 215736906.25, 8, 7, 3037187.5, 50, 0
AHD221221, 85, 47, 175210756.75, 18, 36, 1568450, 50, 0
AHD231220, 17, 10, 76250562.5, 6, 9, 7529750, 200, 0
AHD240515, 3, 3, 3917468.75, 0, 1, 904031.25, 50, 0
AHE210505, 4, 2, 153037.5, 0, 0, 76518.75, 1.5, 0
AHE210510, 4, 2, 202446.5, 0, 0, 101223.25, 2, 0
AHE210519, 44, 22, 9416912.5, 0, 0, 403504, 8, 0
AHE210528, 6, 3, 806662, 0, 0, 150600, 3, 0
AHE210602, 4, 2, 1763375, 0, 0, 881687.5, 17.5, 0
AHE210616, 26, 13, 4437540.75, 0, 0, 200775, 4, 0
AHE210715, 2, 1, 151209, 0, 0, 0, 3, 0
AHE210721, 26, 13, 2319488.25, 0, 0, 50800, 1, 0
AHE210728, 2, 1, 50389.25, 0, 0, 0, 1, 0
AHE210729, 2, 1, 50427.75, 0, 0, 0, 1, 0
AHE210803, 2, 1, 502250, 0, 0, 0, 10, 0
AHE210804, 10, 5, 503550, 0, 0, 50425, 1, 0
AHE210818, 36, 18, 5652804.75, 0, 0, 100700, 2, 0
AHE210915, 20, 10, 2827817.25, 0, 0, 151641.5, 3, 0
AHE211020, 4, 2, 203200, 0, 0, 101600, 2, 0
AHE211117, 6, 3, 202325, 0, 0, 50800, 1, 0
AHE211215, 6, 3, 608945, 0, 0, 50650, 1, 0
AHS210616, 2, 1, 261681, 0, 0, 0, 6, 0
AHS210721, 4, 2, 395652, 0, 0, 197826, 4.5, 0
AHS210818, 2, 1, 220062.5, 0, 0, 0, 5, 0
AHS210915, 2, 1, 352700, 0, 0, 0, 8, 0
AUD210506, 99060, 0, 0, 99058, 0, 0, 1, 0
CAD210505, 289, 201, 1359932915.5, 24, 78, 2487250, 15, 0
CAD210505_9500C, 4, 2, 1132500, 0, 0, 566250, 50, 0
CAD210506, 724, 510, 2392251568.75, 104, 139, 996125, 1, 0
CAD210507, 37, 26, 76129174.75, 7, 1, 2488943.75, 7.5, 0
CAD210510, 28, 15, 141867200, 2, 2, 3267442.5, 14, 0
CAD210511, 8, 4, 1245347, 1, 3, 249192.25, 1, 0
CAD210512, 9, 5, 46996150, 0, 0, 11183062.5, 45, 0
CAD210514, 8, 4, 1739825, 1, 4, 496500, 2, 0
CAD210517, 4, 2, 498075, 1, 6, 249037.5, 5.5, 0
CAD210518, 10, 5, 2240219.25, 2, 0, 249287.5, 2, 0
CAD210519, 2259, 1276, 5447711165.5, 62, 73, 249325, 1, 0
CAD210520, 2, 1, 4971500, 0, 0, 0, 20, 0
CAD210521, 4, 2, 745975, 1, 7, 372987.5, 25, 0
CAD210524, 20, 11, 75363672.5, 2, 5, 3738562.5, 25, 0
CAD210525, 8, 4, 993760, 0, 0, 248295, 1, 0
CAD210526, 14, 8, 44561333.5, 2, 5, 6224131.25, 25, 0
CAD210528, 16, 8, 82233750, 1, 2, 10776906.25, 50, 0
CAD210601, 11, 5, 6953500, 0, 0, 495750, 2, 0
CAD210602, 162, 81, 1595316248, 3, 3, 9960000, 55, 0
CAD210602_10000C, 2, 1, 550125, 0, 0, 0, 90, 0
CAD210602_10200C, 12, 6, 2895000, 0, 0, 357050, 74, 0
CAD210602_10250C, 4, 2, 925000, 0, 0, 462500, 100, 0
CAD210602_10500C, 50, 25, 1352675, 0, 0, 28887.5, 10, 0
CAD210602_11000C, 4, 2, 217500, 0, 0, 108750, 100, 0
CAD210602_9500C, 12, 6, 4125000, 0, 0, 501875, 36.5, 0
CAD210602_9950C, 4, 2, 57900, 0, 0, 28950, 4, 0
CAD210604, 12, 6, 2234251.75, 1, 0, 372096.875, 2, 0
CAD210607, 4, 2, 11691581.25, 1, 2, 5845790.625, 46, 0
CAD210608, 4, 2, 11423237.5, 1, 0, 5711618.75, 23, 0
CAD210609, 4, 2, 11423456, 0, 0, 5711728, 23, 0
CAD210611, 6, 3, 745786.25, 1, 0, 248262.5, 3, 0
CAD210616, 2758, 1475, 4388171432.5, 56, 47, 249212.5, 1, 0
CAD210625, 12, 6, 40147675, 1, 0, 7187687.5, 8, 0
CAD210630, 6, 3, 23574050, 1, 0, 11662562.5, 15, 0
CAD210630_10850TC, 6, 3, 10050, 0, 0, 3350, 2, 0
CAD210630_9100TP, 6, 3, 10050, 0, 0, 3350, 2, 0
CAD210701, 10, 5, 7946762.5, 1, 0, 1986000, 8, 0
CAD210702, 4, 2, 42982800, 0, 2, 21491400, 45, 0
CAD210706, 6, 3, 13190381.25, 2, 0, 2985000, 12, 0
CAD210707, 4, 2, 496525, 1, 0, 248262.5, 1, 0
CAD210707_9200P, 8, 4, 399750, 0, 0, 34875, 10, 0
CAD210709, 14, 7, 8607968.75, 0, 0, 897700, 4, 0
CAD210713, 22, 11, 20438527.5, 1, 0, 1783400, 8, 0
CAD210714, 27, 14, 23122228.75, 4, 2, 491250, 2, 0
CAD210715, 6, 3, 5226675, 2, 0, 2485937.5, 10, 0
CAD210716, 6, 3, 15441050, 2, 2, 248300, 10, 0
CAD210719, 32, 16, 97018451.25, 4, 3, 494892.5, 5.5, 0
CAD210720, 61, 31, 66537564.5, 0, 2, 1245953.75, 7, 0
CAD210721, 1510, 811, 2380619834.5, 92, 30, 497405, 1, 0
CAD210722, 22, 11, 16432587.5, 7, 4, 993100, 5, 0
CAD210723, 18, 9, 14935315, 3, 6, 1245500, 10, 0
CAD210726, 8, 4, 11197800, 1, 0, 2491875, 16.5, 0
CAD210727, 26, 13, 12444318.75, 3, 0, 248781.25, 2, 0
CAD210728, 26, 13, 45586078.75, 6, 0, 2491375, 10, 0
CAD210729, 34, 17, 28896534.5, 1, 0, 498700, 2, 0
CAD210730, 128, 64, 157074380.75, 14, 0, 992611.5, 4.5, 0
CAD210730_10525TC, 2, 1, 11600, 0, 0, 0, 2, 0
CAD210730_9500TP, 2, 1, 12850, 0, 0, 0, 2, 0
CAD210803, 8, 4, 6715191, 0, 0, 1740408, 7, 0
CAD210804, 324174, 18361, 6975048725.25, 293071, 76285, 248687.5, 1, 0
CAD210804_10500C, 12, 6, 2484225, 0, 0, 314906, 38, 0
CAD210804_11000C, 12, 6, 1529025, 0, 0, 193676.5, 38, 0
CAD210804_9950C, 6, 3, 970281.25, 0, 0, 323531.25, 25, 0
CAD210804_9950P, 6, 3, 989031.25, 0, 0, 329781.25, 25, 0
CAD210818, 544, 294, 841270402.75, 42, 22, 249141.25, 1, 0
CAD210901_8100P, 5, 2, 415937.5, 0, 0, 207968.75, 200, 0
CAD210902, 2, 1, 249087.5, 0, 0, 0, 1, 0
CAD210915, 14325, 397, 1444607953.25, 13533, 30, 498135, 1, 0
CAD211020, 49, 24, 100135600.5, 4, 0, 993499, 11, 0
CAD211117, 36, 19, 138092194, 2, 6, 2478355, 10, 0
CAD211201_11250C, 2, 1, 834375, 0, 0, 0, 89, 0
CAD211201_12250C, 2, 1, 456125, 0, 0, 0, 89, 0
CAD211215, 306, 157, 1008514824.75, 19, 18, 2478355, 10, 0
CAD220119, 18, 9, 63685555, 3, 1, 2475452.5, 12, 0
CAD220216, 8, 4, 54435905, 1, 0, 13608976.25, 40, 0
CAD220316, 21, 10, 19313372.5, 1, 4, 495257.5, 10, 0
CAD220420, 18, 9, 87458956, 3, 0, 6423800.5, 10, 0
CAD220518, 18, 9, 48930255, 6, 0, 2475452.5, 10, 0
CAD220615, 9, 4, 25385605, 3, 0, 2475452.5, 6.5, 0
CAD221221, 43, 22, 80607115.25, 2, 4, 3046968.75, 15, 0
CAD231220, 5, 2, 24009625, 1, 0, 12004812.5, 50, 0
CAE210505, 14, 7, 1863750, 0, 0, 207325, 1, 0
CAE210506, 8, 4, 11174098.5, 0, 0, 414351.25, 2, 0
CAE210507, 4, 2, 1033670, 0, 0, 516835, 2.5, 0
CAE210510, 2, 1, 1657834, 0, 0, 0, 8, 0
CAE210514, 2, 1, 828690, 0, 0, 0, 4, 0
CAE210519, 58, 29, 39911757.5, 0, 0, 414649.5, 2, 0
CAE210521, 6, 3, 10343775.25, 0, 0, 206980.75, 1, 0
CAE210524, 2, 1, 207074.75, 0, 0, 0, 1, 0
CAE210525, 2, 1, 828355, 0, 0, 0, 4, 0
CAE210528, 2, 1, 414227, 0, 0, 0, 2, 0
CAE210601, 2, 1, 414210, 0, 0, 0, 2, 0
CAE210602, 8, 4, 10329318.75, 0, 0, 518101.625, 2.5, 0
CAE210603, 2, 1, 207701.25, 0, 0, 0, 1, 0
CAE210610, 2, 1, 622950, 0, 0, 0, 3, 0
CAE210611, 2, 1, 413150, 0, 0, 0, 2, 0
CAE210616, 30, 15, 20265070, 0, 0, 207106.5, 1, 0
CAE210623, 2, 1, 206941, 0, 0, 0, 1, 0
CAE210624, 4, 2, 413882, 0, 0, 206941, 1, 0
CAE210625, 2, 1, 206935.75, 0, 0, 0, 1, 0
CAE210702, 4, 2, 829000, 0, 0, 414500, 2, 0
CAE210706, 2, 1, 206900.5, 0, 0, 0, 1, 0
CAE210708, 2, 1, 206887.75, 0, 0, 0, 1, 0
CAE210715, 2, 1, 206874.5, 0, 0, 0, 1, 0
CAE210716, 2, 1, 206869, 0, 0, 0, 1, 0
CAE210719, 2, 1, 206883, 0, 0, 0, 1, 0
CAE210721, 36, 18, 14056659.5, 0, 0, 517180.625, 2.5, 0
CAE210726, 2, 1, 206797.25, 0, 0, 0, 1, 0
CAE210730, 2, 1, 413590, 0, 0, 0, 2, 0
CAE210804, 48, 24, 6399313.75, 0, 0, 206600, 1, 0
CAE210818, 32, 16, 7838365.25, 0, 0, 206720.875, 1, 0
CAE210915, 38, 19, 23317937.25, 0, 0, 206539, 1, 0
CAE211020, 4, 2, 618750, 0, 0, 309375, 1.5, 0
CAE211117, 10, 5, 1026625, 0, 0, 205425, 1, 0
CAE211215, 2, 1, 411299.5, 0, 0, 0, 2, 0
CAS210604, 2, 1, 179290.75, 0, 0, 0, 1, 0
CAS210608, 2, 1, 179290.75, 0, 0, 0, 1, 0
CAS210616, 2, 1, 539286, 0, 0, 0, 3, 0
CAS210721, 2, 1, 178575, 0, 0, 0, 1, 0
CAS210818, 2, 1, 897763.75, 0, 0, 0, 5, 0
CAS210902, 2, 1, 179389, 0, 0, 0, 1, 0
CAS211117, 2, 1, 1611279, 0, 0, 0, 9, 0
CAY210519, 2, 1, 380602600, 0, 0, 0, 14, 0
CAY210607, 2, 1, 380602600, 0, 0, 0, 14, 0
COD210506, 1, 0, 0, 0, 10, 0, 0, 0
HCD210528, 25, 4, 56790, 45, 26, 14197.5, 1, 0
HCD210630, 29, 6, 84600, 173, 88, 14100, 1, 0
HCD210730, 10, 0, 0, 42, 38, 0, 1, 0
HCD210831, 24, 6, 82305, 42, 16, 13717.5, 1, 0
HCD210930, 17, 0, 0, 50, 26, 0, 1, 0
HCD211029, 23, 0, 0, 56, 53, 0, 1, 0
HCD211130, 16, 0, 0, 14, 6, 0, 2, 0
HCD211231, 36, 0, 0, 36, 5, 0, 1, 0
HCD220131, 36, 0, 0, 35, 4, 0, 1, 0
HCD220228, 36, 0, 0, 35, 4, 0, 1, 0
HCD220331, 35, 0, 0, 35, 4, 0, 1, 0
HCD220429, 35, 0, 0, 35, 4, 0, 1, 0
HCD220531, 35, 0, 0, 35, 4, 0, 1, 0
HCD220630, 35, 0, 0, 35, 4, 0, 1, 0
HUD210528, 29, 3, 45210, 22, 41, 15070, 1, 0
HUD210630, 34, 9, 140730, 17, 15, 15580, 1, 0
HUD210730, 67, 12, 186795, 45, 26, 15565, 1, 0
HUD210831, 45, 3, 47040, 39, 19, 15680, 1, 0
HUD210930, 37, 0, 0, 37, 22, 0, 1, 0
HUD211029, 43, 0, 0, 43, 10, 0, 1, 0
HUD211130, 44, 3, 42450, 38, 16, 14150, 1, 0
HUD211231, 69, 15, 203505, 41, 12, 13520, 1, 0
HUD220131, 43, 0, 0, 43, 19, 0, 1, 0
HUD220228, 56, 9, 114780, 39, 11, 12780, 1, 0
HUD220331, 57, 9, 149520, 40, 24, 12450, 1, 0
HUD220429, 36, 0, 0, 36, 2, 0, 1, 0
HUD220531, 36, 0, 0, 36, 3, 0, 1, 0
HUD220630, 34, 0, 0, 34, 7, 0, 1, 0
NAD210804, 5, 0, 0, 0, 0, 0, 1, 0
NID210505, 187, 137, 531835476, 16, 31, 2516688, 34, 0
NID210505_17800C, 17, 8, 80400, 0, 0, 10050, 10, 0
NID210505_18000C, 2, 1, 4770, 0, 0, 0, 15, 0
NID210505_18200C, 9, 4, 13440, 0, 0, 3360, 25, 0
NID210505_19500C, 2, 0, 0, 0, 0, 0, 3, 0
NID210506, 331, 254, 727881883.86, 36, 69, 1468118.4, 2, 0
NID210507, 24, 13, 19550178, 1, 1, 634640.04, 8, 0
NID210510, 10, 5, 3307161.9, 6, 2, 533805.9, 5, 0
NID210512, 4, 2, 1287090, 0, 0, 643545, 6, 0
NID210513, 4, 2, 4285680, 0, 0, 2142840, 20, 0
NID210514, 2, 1, 838896, 0, 0, 0, 8, 0
NID210517, 4, 2, 1393212, 0, 0, 696606, 6.5, 0
NID210518, 4, 2, 3227383.2, 1, 2, 1613691.6, 15, 0
NID210519, 635, 338, 584220986.16, 29, 28, 215160, 2, 0
NID210521, 8, 4, 532612.26, 0, 0, 107484, 1, 0
NID210524, 2, 1, 1607490, 1, 0, 0, 10.5, 0
NID210525, 12, 6, 1503320.34, 0, 0, 107472, 1, 0
NID210526, 5, 3, 11713956, 2, 0, 3332004, 30, 0
NID210601, 2, 1, 1071960, 0, 0, 0, 10, 0
NID210602, 30, 15, 87082675.32, 0, 0, 5155200, 48, 0
NID210602_16500P, 11, 4, 12240, 0, 0, 3060, 4, 0
NID210602_17000P, 6, 3, 305082, 0, 0, 148266, 100, 0
NID210602_17500C, 18, 9, 4146600, 0, 0, 521400, 100, 0
NID210602_17700C, 4, 2, 342846, 0, 0, 171423, 50, 0
NID210602_17700P, 4, 2, 372846, 0, 0, 186423, 50, 0
NID210602_18500C, 12, 6, 1146000, 0, 0, 128352, 56, 0
NID210602_20000C, 6, 3, 82452, 0, 0, 27684, 50, 0
NID210603, 10, 4, 1502124, 3, 0, 159891, 2, 0
NID210604, 16, 8, 2685403.68, 1, 0, 161568, 2, 0
NID210608, 2, 1, 3165300, 0, 0, 0, 30, 0
NID210609, 4, 2, 429672, 0, 0, 214836, 2, 0
NID210610, 4, 2, 529935, 0, 0, 264967.5, 2.5, 0
NID210611, 8, 4, 535452, 1, 0, 107547, 1, 0
NID210615, 8, 4, 1505736, 1, 0, 430038, 4, 0
NID210616, 2127, 1059, 1151403334.62, 24, 14, 107718, 1, 0
NID210617, 1, 0, 0, 0, 0, 0, 0, 0
NID210618, 2, 1, 858144, 0, 0, 0, 8, 0
NID210621, 2, 1, 215184, 0, 0, 0, 2, 0
NID210623, 2, 1, 214530, 0, 0, 0, 2, 0
NID210625, 4, 2, 214728, 2, 4, 107364, 1, 0
NID210629, 6, 3, 317827.92, 1, 0, 105944.64, 1, 0
NID210702, 4, 2, 752250, 0, 0, 376125, 3.5, 0
NID210706, 16, 8, 860832, 1, 0, 107616, 1, 0
NID210707_16500P, 8, 4, 864507, 0, 0, 186018, 75, 0
NID210707_16750P, 2, 1, 24600, 0, 0, 0, 10, 0
NID210707_17000P, 2, 1, 15330, 0, 0, 0, 5, 0
NID210707_17250P, 2, 1, 18270, 0, 0, 0, 5, 0
NID210707_19500C, 1, 0, 0, 0, 0, 0, 0, 0
NID210708, 10, 5, 1815500.1, 1, 0, 317900.7, 3, 0
NID210709, 2, 1, 107268, 0, 0, 0, 1, 0
NID210713, 2, 1, 321948, 0, 0, 0, 3, 0
NID210714, 6, 3, 3181087.8, 0, 0, 1060362.6, 10, 0
NID210719, 13, 8, 24321264, 2, 2, 2146560, 52.5, 0
NID210720, 4, 2, 536598, 0, 0, 268299, 2.5, 0
NID210721, 1171, 591, 877472569.920001, 35, 27, 213219.96, 2, 0
NID210722, 3, 1, 4826385, 0, 0, 0, 45, 0
NID210723, 12, 6, 5362143, 1, 0, 107475, 1, 0
NID210726, 15, 7, 7850664, 1, 0, 322092, 3, 0
NID210727, 38, 19, 2039976, 0, 0, 107610, 1, 0
NID210728, 32, 16, 4192982.4, 1, 0, 107730, 1, 0
NID210729, 24, 12, 8176413.12, 3, 0, 215832, 2, 0
NID210730, 52, 26, 44726987.04, 5, 1, 535125, 5, 0
NID210803, 2, 1, 862080, 0, 0, 0, 8, 0
NID210804, 31336, 9801, 1948472370.42, 15070, 7468, 107520, 1, 0
NID210804_19500C, 10, 5, 45234, 0, 0, 8820, 3, 0
NID210818, 360, 185, 223448967.96, 24, 16, 107857.5, 1, 0
NID210915, 3244, 180, 243138755.64, 2890, 5, 322930.08, 1, 0
NID211020, 27, 14, 47236693.44, 5, 2, 1755343.98, 23, 0
NID211117, 91, 46, 141974040, 6, 5, 913384.5, 12, 0
NID211215, 274, 141, 317295935.64, 15, 22, 214860, 2, 0
NID220119, 38, 19, 16270085.4, 0, 0, 477942, 5, 0
NID220316, 16, 8, 3548134.56, 2, 4, 106965, 1, 0
NID220817, 5, 2, 32423850, 0, 0, 16211925, 150, 0
NID221221, 6, 3, 4638096, 5, 9, 1612890, 50, 0
NID231220, 18, 8, 58029094.5, 4, 7, 2716524, 50, 0
NIE210506, 2, 1, 89442, 0, 0, 0, 1, 0
NIE210510, 2, 1, 536076, 0, 0, 0, 6, 0
NIE210519, 6, 3, 1499492.64, 0, 0, 343370.4, 4, 0
NIE210602, 2, 1, 1072800, 0, 0, 0, 12, 0
NIE210804, 4, 2, 625620, 0, 0, 312810, 3.5, 0
NIS210818, 2, 1, 311580.96, 0, 0, 0, 4, 0
OAD210528, 14, 7, 3928250, 0, 0, 363750, 6, 0
OAD210630, 2, 1, 181425, 0, 0, 0, 3, 0
OAD210730, 2, 1, 121550, 0, 0, 0, 2, 0
OAD210831, 2, 1, 426475, 0, 0, 0, 7, 0
OAD210930, 2, 1, 61050, 0, 0, 0, 1, 0
OCD210528, 8, 4, 16916075, 0, 0, 1989975, 8, 0
OND210528, 3, 1, 107594.46, 0, 0, 0, 1, 0
OPD210528, 2, 1, 3255000, 0, 0, 0, 60, 0
PBD210505, 140, 118, 260576025, 8, 25, 1111425, 27, 0
PBD210506, 239, 234, 232803525.5, 24, 50, 270210, 2, 0
PBD210507, 8, 7, 6741851, 3, 0, 655524, 11, 0
PBD210510, 8, 4, 540262.5, 0, 0, 135018.75, 3, 0
PBD210512, 4, 2, 7045970, 0, 0, 3522985, 65.5, 0
PBD210514, 2, 1, 108525, 0, 0, 0, 2, 0
PBD210517, 2, 1, 54743.75, 3, 2, 0, 220, 0
PBD210518, 10, 5, 2374575, 0, 0, 424450, 8, 0
PBD210519, 356, 190, 273947519.5, 17, 14, 269835, 1, 0
PBD210521, 4, 2, 597181.25, 0, 0, 298590.625, 5.5, 0
PBD210524, 2, 1, 652275, 0, 0, 0, 12, 0
PBD210526, 2, 1, 54587.5, 0, 2, 0, 1, 0
PBD210528, 3, 1, 8073412.5, 0, 0, 0, 150, 0
PBD210602, 41, 19, 19226693.75, 3, 0, 700375, 13, 0
PBD210602_2050P, 10, 5, 45531.25, 0, 0, 9518.75, 25, 0
PBD210602_2225C, 2, 1, 24000, 0, 0, 0, 40, 0
PBD210602_2300C, 21, 10, 203550, 0, 0, 17175, 50, 0
PBD210603, 2, 1, 1306350, 2, 0, 0, 14.5, 0
PBD210604, 2, 1, 217750, 1, 0, 0, 4, 0
PBD210608, 6, 3, 324200, 0, 0, 54650, 1, 0
PBD210609, 2, 1, 217500, 0, 0, 0, 4, 0
PBD210615, 2, 1, 215600, 0, 0, 0, 4, 0
PBD210616, 1606, 808, 447728040.75, 40, 29, 54841.25, 1, 0
PBD210617, 2, 1, 433200, 0, 0, 0, 8, 0
PBD210625, 2, 1, 539125, 1, 0, 0, 10, 0
PBD210630, 2, 1, 323475, 0, 0, 0, 6, 0
PBD210707, 2, 1, 437900, 0, 0, 0, 8, 0
PBD210707_2050P, 6, 3, 506250, 0, 0, 168750, 250, 0
PBD210707_2500C, 2, 1, 13750, 0, 0, 0, 100, 0
PBD210708, 2, 1, 219150, 0, 0, 0, 4, 0
PBD210709, 2, 1, 215850, 1, 0, 0, 4, 0
PBD210719, 8, 4, 2424566.25, 0, 0, 673490.625, 12.5, 0
PBD210720, 10, 5, 1364655, 2, 0, 272285, 5, 0
PBD210721, 786, 402, 303598890.5, 39, 22, 216065, 1, 0
PBD210722, 16, 8, 547306.25, 1, 0, 54975, 1, 0
PBD210723, 8, 4, 1043712.5, 0, 0, 329775, 6, 0
PBD210726, 4, 2, 274662.5, 2, 0, 137331.25, 2, 0
PBD210727, 16, 8, 3361075, 1, 0, 538820, 10, 0
PBD210728, 2, 1, 54450, 2, 0, 0, 1, 0
PBD210729, 4, 2, 109425, 0, 0, 54712.5, 1, 0
PBD210730, 69, 37, 17354866.25, 1, 2, 274437.5, 5, 0
PBD210803, 4, 2, 599500, 0, 0, 299750, 5.5, 0
PBD210804, 27651, 8008, 809989037, 14238, 5480, 54500, 1, 0
PBD210804_2500C, 2, 1, 28750, 0, 0, 0, 100, 0
PBD210818, 376, 190, 178486064, 7, 12, 218247, 2, 0
PBD210901_2200C, 11, 5, 676687.5, 0, 0, 135587.5, 50, 0
PBD210901_2200P, 10, 5, 645500, 0, 0, 129350, 50, 0
PBD210901_2500C, 2, 1, 46250, 0, 0, 0, 100, 0
PBD210915, 627, 308, 219296668.5, 2, 13, 109387.5, 2, 0
PBD211004, 2, 1, 378350, 0, 0, 0, 7, 0
PBD211006_2500C, 2, 1, 66250, 0, 0, 0, 100, 0
PBD211020, 13, 8, 9555068.75, 3, 3, 984825, 36, 0
PBD211117, 18, 9, 5419606.25, 0, 0, 221225, 4, 0
PBD211215, 40, 21, 10866235.5, 3, 0, 328762.5, 10, 0
PBD220119, 16, 8, 830875, 0, 0, 165928.125, 3, 0
PBD220216, 8, 4, 17029922.5, 8, 0, 1521505, 25, 0
PBD220316, 2, 1, 110350, 0, 0, 0, 2, 0
PBD220420, 8, 4, 31453518.75, 8, 1, 8087071.875, 37.5, 0
PBD220518, 4, 2, 16359825, 1, 1, 8179912.5, 144, 0
