Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210629, 1, 0, 0, 0, 0, 0, 0, 0
AAD210630, 1, 0, 0, 0, 0, 0, 0, 0
AAD210928, 3, 0, 0, 1, 2, 0, 1, 0
AGD210630, 45218, 0, 0, 45216, 0, 0, 1, 0
AHD210629, 188, 151, 837692760, 17, 27, 2451000, 66, 0
AHD210630, 572, 376, 1024561130, 52, 53, 923546.25, 6, 0
AHD210701, 44, 28, 55377542, 2, 6, 925413.75, 15, 0
AHD210702, 30, 15, 21050047, 3, 6, 1014956.25, 16, 0
AHD210706, 16, 10, 20548300, 4, 6, 1545000, 36.5, 0
AHD210707, 24, 16, 20827558.5, 3, 6, 430878, 5, 0
AHD210707_2450P, 4, 2, 257375, 0, 0, 128687.5, 250, 0
AHD210707_2500C, 4, 2, 90000, 0, 0, 45000, 50, 0
AHD210707_2550C, 4, 2, 227875, 0, 0, 113937.5, 250, 0
AHD210708, 11, 6, 11840660, 0, 0, 2217330, 36, 0
AHD210709, 2, 1, 184837.5, 0, 0, 0, 3, 0
AHD210712, 18, 9, 2106808, 0, 0, 309031.25, 8, 0
AHD210713, 6, 3, 1050103.5, 2, 3, 493600, 8, 0
AHD210714, 6, 3, 248119, 0, 0, 124059.5, 2, 0
AHD210715, 17, 10, 15431750, 3, 2, 1543175, 25, 0
AHD210716, 8, 4, 929742.75, 0, 2, 372312, 6, 0
AHD210719, 21, 12, 21626825, 4, 0, 1544112.5, 25, 0
AHD210720, 2, 1, 496480, 2, 0, 0, 8, 0
AHD210721, 3602, 1989, 1022395438.25, 77, 70, 62325, 1, 0
AHD210722, 8, 4, 28328925, 1, 0, 9318750, 145, 0
AHD210726, 4, 2, 16773750, 0, 0, 8386875, 135, 0
AHD210728, 4, 2, 248369, 0, 0, 124184.5, 2, 0
AHD210729, 17, 8, 15648631.25, 0, 0, 308750, 5, 0
AHD210730, 12, 6, 1853200, 0, 0, 92900, 1.5, 0
AHD210803, 16, 8, 3266258.5, 0, 0, 186385.5, 3, 0
AHD210804_2325P, 2, 1, 28462.5, 0, 0, 0, 69, 0
AHD210804_2450P, 2, 1, 39112.5, 0, 0, 0, 30, 0
AHD210804_2550C, 34, 16, 4641085, 0, 0, 251425, 200, 0
AHD210804_2575C, 9, 4, 2002750, 0, 0, 500687.5, 500, 0
AHD210804_2600C, 21, 10, 1398200, 0, 0, 86450, 100, 0
AHD210804_2700C, 12, 6, 828250, 0, 0, 197375, 500, 0
AHD210806, 12, 6, 3581718.75, 2, 7, 555750, 9, 0
AHD210810, 6, 3, 1875756.25, 0, 0, 309250, 5, 0
AHD210811, 4, 2, 617500, 1, 0, 308750, 5, 0
AHD210812, 4, 2, 618362.5, 0, 0, 309181.25, 5, 0
AHD210813, 6, 3, 1880497.5, 0, 0, 626832.5, 10, 0
AHD210817, 4, 2, 186573.75, 0, 0, 93286.875, 1.5, 0
AHD210818, 4434, 2376, 1016335279.75, 87, 63, 62373.75, 1, 0
AHD210819, 8, 4, 1052960.25, 1, 0, 124394, 2, 0
AHD210820, 24, 12, 3099187.5, 5, 6, 185887.5, 3, 0
AHD210824, 6, 3, 622631.25, 1, 0, 186787.5, 3, 0
AHD210825, 6, 3, 1738154.25, 0, 0, 373594.5, 6, 0
AHD210826, 10, 5, 934218.75, 1, 0, 124562.5, 2, 0
AHD210827, 8, 4, 996627, 0, 0, 280295.875, 5, 0
AHD210901, 60, 34, 54815588.75, 12, 7, 1177228.125, 24, 0
AHD210902, 31, 21, 25513982.5, 4, 0, 860300, 9, 0
AHD210903, 26, 13, 7602249, 2, 0, 309512.5, 5, 0
AHD210907, 12, 7, 10493218.75, 3, 0, 435925, 7, 0
AHD210908, 14, 7, 13365943.75, 6, 2, 311218.75, 25, 0
AHD210909, 22, 11, 60521412.5, 2, 0, 310093.75, 5, 0
AHD210910, 144, 72, 54724940, 11, 6, 619705, 10, 0
AHD210914, 16, 8, 2733521.5, 0, 0, 342040.375, 5.5, 0
AHD210915, 3774, 1938, 1551232047, 118, 55, 62756.25, 1, 0
AHD210916, 8, 4, 3736125, 3, 3, 248950, 5, 0
AHD210917, 34, 17, 7449175, 2, 2, 124470, 2, 0
AHD210921, 36, 18, 15031517.5, 0, 3, 527301.875, 9, 0
AHD210922, 67, 34, 11251501.75, 2, 0, 248244, 4, 0
AHD210923, 36, 19, 11250874.5, 2, 0, 433917.75, 7, 0
AHD210924, 231, 119, 61789498, 7, 7, 308787.5, 5, 0
AHD210927, 8, 4, 554800, 0, 0, 91775, 1.5, 0
AHD210928, 48915, 17258, 2443414898.75, 20791, 7052, 62150, 1, 0
AHD210929, 2, 1, 6113250, 0, 0, 0, 99, 0
AHD211004, 10, 5, 9542275, 0, 0, 430150, 7, 0
AHD211020, 563, 286, 368829558.75, 42, 17, 464055.625, 2, 0
AHD211102, 2, 1, 184350, 0, 0, 0, 3, 0
AHD211103_1850P, 4, 2, 272500, 0, 0, 136250, 1000, 0
AHD211103_2000P, 4, 2, 1010000, 0, 0, 505000, 2000, 0
AHD211103_2200P, 4, 2, 1650000, 0, 0, 825000, 1000, 0
AHD211117, 149, 75, 193082046.5, 19, 11, 279350, 5, 0
AHD211130_2375TP, 2, 1, 18750, 0, 0, 0, 10, 0
AHD211130_2625TC, 2, 1, 18750, 0, 0, 0, 10, 0
AHD211202, 2, 1, 122900, 0, 0, 0, 2, 0
AHD211215, 629, 320, 606539236.75, 58, 27, 617000, 15, 0
AHD220119, 130, 66, 93713247, 13, 8, 618562.5, 10, 0
AHD220202, 2, 1, 61450, 0, 0, 0, 1, 0
AHD220216, 65, 43, 50318973.25, 10, 6, 618437.5, 30, 0
AHD220302, 2, 1, 62050, 0, 0, 0, 1, 0
AHD220316, 245, 137, 300191392.5, 25, 13, 774031.25, 17, 0
AHD220420, 10, 5, 32115812.5, 5, 3, 6187500, 100, 0
AHD220518, 92, 50, 75032153.75, 9, 9, 616906.25, 20, 0
AHD220615, 70, 32, 45892787.5, 6, 0, 184601.25, 3, 0
AHD220720, 16, 8, 57364893.75, 7, 2, 6133125, 100, 0
AHD220817, 8, 4, 3407593.75, 5, 2, 619562.5, 25, 0
AHD220921, 12, 7, 27952243.75, 4, 2, 1547656.25, 67.5, 0
AHD221221, 89, 53, 149667693.75, 17, 11, 2437000, 50, 0
AHD230315, 2, 1, 6087875, 1, 0, 0, 100, 0
AHD230621, 2, 1, 243350, 2, 0, 0, 14.5, 0
AHD230719, 5, 2, 613750, 2, 0, 306875, 5, 0
AHD230731_2100TP, 6, 3, 1665825, 0, 0, 555275, 167, 0
AHD230731_2710TC, 4, 2, 1277550, 0, 0, 638775, 167, 0
AHD230831_2710TC, 2, 1, 638775, 0, 0, 0, 167, 0
AHD231220, 18, 11, 18263125, 2, 2, 1821187.5, 25, 0
AHE210630, 14, 7, 1806408.25, 0, 0, 103207.5, 2, 0
AHE210713, 2, 1, 928638, 0, 0, 0, 18, 0
AHE210721, 24, 12, 3830338.5, 0, 0, 101355.75, 2, 0
AHE210730, 8, 4, 622883.25, 0, 0, 129765.75, 2.5, 0
AHE210818, 8, 4, 1246350.25, 0, 0, 337237.375, 6.5, 0
AHE210907, 2, 1, 103550, 0, 0, 0, 2, 0
AHE210915, 22, 11, 2495006.25, 0, 0, 207600, 4, 0
AHE210924, 2, 1, 51917, 0, 0, 0, 1, 0
AHE210928, 18, 9, 622493.25, 0, 0, 51980.25, 1, 0
AHE211020, 20, 10, 2759825.25, 0, 0, 77541.625, 1.5, 0
AHE211117, 12, 6, 1453921.25, 0, 0, 51914.25, 1, 0
AHE211215, 2, 1, 936450, 0, 0, 0, 18, 0
AHE220119, 6, 3, 360063, 0, 0, 102888.5, 2, 0
AHE220216, 2, 1, 154357.5, 0, 0, 0, 3, 0
AHE220316, 2, 1, 102905, 0, 0, 0, 2, 0
AHE220420, 2, 1, 154357.5, 0, 0, 0, 3, 0
AHE220518, 2, 1, 154357.5, 0, 0, 0, 3, 0
AHE220615, 2, 1, 102905, 0, 0, 0, 2, 0
AHS210818, 2, 1, 44533.25, 0, 0, 0, 1, 0
AHY210721, 8, 4, 30811950, 0, 0, 5744100, 1, 0
AHY210818, 2, 1, 172261250, 0, 0, 0, 25, 0
AHY211020, 2, 1, 13783950, 0, 0, 0, 2, 0
AUD210630, 98670, 0, 0, 98668, 0, 0, 1, 0
CAD210629, 181, 153, 1043234500, 11, 56, 4008812.5, 25, 0
CAD210630, 665, 480, 1863747772, 72, 131, 943340, 1, 0
CAD210701, 47, 29, 191013131.25, 5, 3, 2342162.5, 10, 0
CAD210702, 28, 14, 60481935, 2, 0, 2106687.5, 9, 0
CAD210706, 33, 18, 66115581.25, 7, 0, 2342662.5, 10.5, 0
CAD210707, 12, 6, 24777437.5, 0, 0, 4685250, 20, 0
CAD210707_10000C, 6, 3, 325800, 0, 0, 108600, 200, 0
CAD210707_10100C, 6, 3, 260100, 0, 0, 86700, 400, 0
CAD210707_9000P, 4, 2, 174800, 0, 0, 87400, 100, 0
CAD210707_9300P, 4, 2, 546600, 0, 0, 273300, 100, 0
CAD210707_9600C, 6, 3, 1772000, 0, 0, 589000, 400, 0
CAD210708, 36, 18, 42645063, 5, 1, 937415, 6, 0
CAD210709, 2, 1, 467075, 2, 0, 0, 2, 0
CAD210712, 14, 7, 23657702.5, 0, 0, 5621898, 24, 0
CAD210713, 20, 10, 15462110.5, 1, 0, 703109.75, 4, 0
CAD210714, 26, 13, 49646166.5, 3, 0, 5856475, 25, 0
CAD210715, 8, 4, 46381820, 1, 2, 11595455, 50, 0
CAD210716, 9, 5, 47377300, 4, 0, 11726750, 10, 0
CAD210719, 29, 15, 164798486.25, 6, 4, 11728625, 50, 0
CAD210720, 6, 3, 2578650, 2, 0, 1172500, 5, 0
CAD210721, 557, 296, 2251809223.75, 36, 27, 2575581.25, 1, 0
CAD210722, 4, 2, 2344000, 1, 0, 1172000, 5, 0
CAD210723, 4, 2, 23419375, 7, 1, 11709687.5, 10, 0
CAD210726, 16, 8, 9838500, 0, 0, 1171250, 5, 0
CAD210727, 8, 4, 2346442.5, 0, 0, 234281.25, 1, 0
CAD210728, 12, 6, 8906307.5, 5, 2, 1171396.25, 8, 0
CAD210730, 12, 6, 5618241.75, 0, 0, 586561.5, 4, 0
CAD210803, 6, 3, 4459275, 0, 1, 470250, 2, 0
CAD210804, 8, 4, 6082806.25, 1, 0, 1171843.75, 5, 0
CAD210804_10100C, 2, 1, 297412.5, 0, 0, 0, 150, 0
CAD210804_10200C, 2, 1, 240862.5, 0, 0, 0, 150, 0
CAD210804_10500C, 8, 4, 200275, 0, 0, 50068.75, 50, 0
CAD210804_8500P, 2, 1, 17750, 0, 0, 0, 20, 0
CAD210804_9400C, 10, 5, 4761120, 0, 0, 1170095, 155, 0
CAD210804_9700C, 2, 1, 18750, 0, 0, 0, 5, 0
CAD210806, 8, 4, 2112717, 0, 0, 468796, 2, 0
CAD210810, 12, 6, 43493192.5, 1, 0, 7287940, 5, 0
CAD210811, 18, 9, 11264869, 0, 0, 1172385, 5, 0
CAD210813, 10, 5, 6567412.5, 2, 0, 1172531.25, 5, 0
CAD210817, 12, 6, 4456466.25, 0, 0, 702761.25, 3, 0
CAD210818, 511, 266, 1842981221.75, 25, 12, 1642996.25, 1, 0
CAD210820, 8, 4, 1872820, 2, 0, 468205.625, 3, 0
CAD210823, 2, 1, 14097750, 0, 0, 0, 60, 0
CAD210824, 21, 9, 34252814, 3, 1, 1875900, 10, 0
CAD210826, 2, 1, 469023.5, 1, 0, 0, 3.5, 0
CAD210827, 32, 16, 18768004, 1, 2, 1172648.75, 5, 0
CAD210901, 10, 5, 5162633.75, 0, 0, 1173097.5, 5, 0
CAD210901_10300C, 4, 2, 10750, 0, 0, 5375, 2, 0
CAD210901_8600P, 4, 2, 11850, 0, 0, 5925, 2, 0
CAD210901_9000P, 8, 4, 3665850, 0, 0, 916462.5, 150, 0
CAD210901_9500C, 6, 3, 1381862.5, 0, 0, 462700, 50, 0
CAD210901_9500P, 6, 3, 1768350, 0, 0, 591425, 50, 0
CAD210901_9800C, 8, 4, 3634600, 0, 0, 908650, 150, 0
CAD210902, 24, 12, 15490595.25, 1, 0, 1173187.5, 5, 0
CAD210903, 30, 15, 23014014.25, 3, 0, 469300.5, 3.5, 0
CAD210907, 12, 6, 6102237.5, 0, 0, 1173382.5, 5, 0
CAD210908, 16, 8, 7738121.5, 0, 0, 1173441.25, 5, 0
CAD210909, 23, 11, 68840452.25, 0, 0, 1173492.5, 5, 0
CAD210910, 30, 15, 19494574.5, 4, 0, 1173500, 5, 0
CAD210914, 34, 17, 19014000, 0, 0, 1173656.25, 5, 0
CAD210915, 1229, 632, 1869214720, 45, 40, 471503, 1, 0
CAD210916, 45, 22, 26987657.5, 4, 0, 1173365.625, 5, 0
CAD210917, 90, 45, 46242180, 1, 0, 938575, 4.5, 0
CAD210921, 65, 32, 50926391.25, 2, 1, 1173281.25, 5, 0
CAD210922, 63, 31, 59838817.5, 1, 0, 1173331.25, 5, 0
CAD210923, 80, 39, 48348100, 2, 1, 703425, 3, 0
CAD210924, 213, 107, 191768680, 5, 3, 936170, 4, 0
CAD210928, 281709, 11459, 4083945945.75, 261758, 69302, 234900, 1, 0
CAD211004, 2, 1, 11738337.5, 0, 0, 0, 75, 0
CAD211006_11000C, 4, 2, 337500, 0, 0, 168750, 75, 0
CAD211006_9400C, 12, 5, 3825375, 0, 0, 637562.5, 50, 0
CAD211006_9400P, 10, 5, 3750375, 0, 0, 625062.5, 50, 0
CAD211020, 129, 65, 131613927.25, 17, 6, 470037.5, 1, 0
CAD211102, 4, 2, 2122200, 0, 0, 1061100, 4.5, 0
CAD211117, 9364, 38, 536503648.5, 9298, 9, 1290823.75, 1, 0
CAD211215, 9567, 144, 601150337, 9330, 18, 1175671.875, 1, 0
CAD220105_7300P, 2, 1, 26250, 0, 0, 0, 10, 0
CAD220119, 27, 13, 74031843.75, 4, 0, 2351125, 10, 0
CAD220202_7300P, 2, 1, 26250, 0, 0, 0, 10, 0
CAD220216, 7, 3, 22333343.75, 4, 0, 2352187.5, 15, 0
CAD220302, 2, 1, 944000, 0, 0, 0, 4, 0
CAD220302_10000C, 8, 4, 9475593.75, 0, 0, 2986703.125, 212.5, 0
CAD220302_7300P, 2, 1, 26250, 0, 0, 0, 10, 0
CAD220316, 37, 19, 123594425, 7, 3, 3055325, 24, 0
CAD220518, 19, 9, 115202775, 2, 0, 1174812.5, 5, 0
CAD220615, 6, 3, 71357562.5, 2, 1, 32977000, 67.5, 0
CAD220720, 2, 1, 6341287.5, 2, 0, 0, 27, 0
CAD220817, 11, 5, 5866875, 2, 0, 1173375, 5, 0
CAD220907_9500C, 1, 0, 0, 0, 0, 0, 0, 0
CAD220907_9500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD220921, 1, 0, 0, 3, 0, 0, 0, 0
CAD221019, 2, 1, 234975, 2, 0, 0, 1, 0
CAD221116, 2, 1, 234900, 3, 0, 0, 1, 0
CAD221221, 25, 12, 149680983.75, 7, 0, 1171803.125, 8, 0
CAD230621, 2, 1, 700687.5, 0, 0, 0, 3, 0
CAD240918, 2, 1, 3450000, 0, 0, 0, 15, 0
CAD241218, 2, 1, 3436556.25, 2, 0, 0, 12.5, 0
CAE210629, 2, 1, 592890.75, 0, 0, 0, 3, 0
CAE210630, 42, 21, 28255323.75, 0, 0, 587751.75, 3, 0
CAE210702, 2, 1, 196850, 0, 0, 0, 1, 0
CAE210715, 2, 1, 196450, 0, 0, 0, 1, 0
CAE210719, 2, 1, 196161.5, 0, 0, 0, 1, 0
CAE210721, 14, 7, 4325069, 0, 0, 196531.25, 1, 0
CAE210726, 2, 1, 196128, 0, 0, 0, 1, 0
CAE210728, 4, 2, 8842983.75, 0, 0, 4421491.875, 22.5, 0
CAE210803, 8, 4, 1376086.5, 0, 0, 392593.25, 2, 0
CAE210810, 2, 1, 1569708, 0, 0, 0, 8, 0
CAE210812, 2, 1, 3924215, 0, 0, 0, 20, 0
CAE210818, 12, 6, 1374578, 0, 0, 196322.25, 1, 0
CAE210831, 2, 1, 392400, 0, 0, 0, 2, 0
CAE210902, 2, 1, 196575, 0, 0, 0, 1, 0
CAE210915, 14, 7, 6281375.25, 0, 0, 197150, 1, 0
CAE210928, 44, 22, 17084720.75, 0, 0, 196820.5, 1, 0
CAE211004, 2, 1, 197000, 0, 0, 0, 1, 0
CAE211020, 14, 7, 4712489.25, 0, 0, 392569.5, 2, 0
CAE211102, 2, 1, 196975, 0, 0, 0, 1, 0
CAE211124, 10, 5, 1178150, 0, 0, 196875, 1, 0
CAE211215, 4, 2, 1773100, 0, 0, 886550, 4.5, 0
CAE220302, 2, 1, 196625, 0, 0, 0, 1, 0
CAE220615, 2, 1, 194750, 0, 0, 0, 1, 0
CAE220921, 2, 1, 390808.5, 0, 0, 0, 2, 0
CAS210820, 2, 1, 168424.25, 0, 0, 0, 1, 0
CAS210824, 2, 1, 168433.25, 0, 0, 0, 1, 0
CAS210928, 4, 2, 337950, 0, 0, 168975, 1, 0
CAS211020, 6, 3, 844565.5, 0, 0, 337250.5, 2, 0
CAY210702, 2, 1, 25900300, 0, 0, 0, 1, 0
CAY230315, 2, 1, 128698125, 0, 0, 0, 5, 0
COD210630, 1, 0, 0, 0, 16, 0, 0, 0
COD210928, 1, 0, 0, 0, 3, 0, 0, 0
HCD210630, 3, 0, 0, 2, 0, 0, 1, 0
HCD210730, 4, 0, 0, 2, 0, 0, 1, 0
HCD210831, 14, 6, 10457500, 1, 0, 2610000, 1, 0
HCD210930, 5, 0, 0, 3, 0, 0, 1, 0
HCD211029, 8, 0, 0, 4, 0, 0, 1, 0
HCD211130, 2, 0, 0, 1, 3, 0, 1, 0
HCD211231, 9, 3, 25710, 2, 1, 8570, 1, 0
HCD220429, 1, 0, 0, 0, 2, 0, 0, 0
HCD220531, 1, 0, 0, 0, 2, 0, 0, 0
HUD210730, 2, 0, 0, 0, 0, 0, 1, 0
HUD210831, 2, 0, 0, 0, 0, 0, 1, 0
HUD210930, 2, 0, 0, 0, 0, 0, 1, 0
HUD211029, 5, 0, 0, 3, 0, 0, 1, 0
HUD211130, 8, 0, 0, 6, 0, 0, 1, 0
HUD211231, 2, 0, 0, 0, 0, 0, 1, 0
HUD220131, 3, 0, 0, 0, 0, 0, 1, 0
HUD220228, 2, 0, 0, 0, 0, 0, 1, 0
HUD220331, 4, 0, 0, 1, 0, 0, 1, 0
HUD220429, 2, 0, 0, 0, 0, 0, 1, 0
HUD220531, 2, 0, 0, 0, 0, 0, 1, 0
HUD220630, 2, 0, 0, 0, 2, 0, 1, 0
NAD210630, 2, 0, 0, 2, 0, 0, 4, 0
NAD210721, 2, 1, 231600, 0, 0, 0, 5, 0
NAD210928, 4, 0, 0, 4, 0, 0, 4, 0
NAD211215, 2, 1, 229600, 2, 0, 0, 5, 0
NID210629, 143, 116, 472012182, 14, 36, 1898322, 25, 0
NID210630, 496, 308, 648543994.2, 102, 97, 497753.49, 2, 0
NID210701, 21, 11, 11873389.92, 1, 7, 1212078.78, 11, 0
NID210702, 2, 1, 2643408, 0, 0, 0, 24, 0
NID210706, 6, 3, 2863982.04, 2, 0, 1321524, 12, 0
NID210707, 6, 3, 3586347.36, 0, 0, 1195449.12, 12, 0
NID210708, 6, 3, 1322713.92, 1, 0, 441912, 4, 0
NID210714, 6, 3, 5334480, 0, 3, 1778160, 16, 0
NID210715, 24, 12, 1755206.4, 0, 0, 219391.8, 2, 0
NID210716, 6, 3, 5345275.32, 0, 0, 1781758.44, 17, 0
NID210720, 6, 3, 1323030.72, 0, 0, 442056, 4, 0
NID210721, 830, 425, 551055725.52, 40, 30, 110640, 2, 0
NID210722, 12, 6, 9739879.14, 0, 0, 1623885.51, 15.5, 0
NID210723, 24, 12, 3969731.76, 0, 0, 329997.96, 3, 0
NID210726, 2, 1, 109702.5, 0, 0, 0, 1, 0
NID210728, 6, 4, 4972924.5, 0, 0, 1101169.8, 15, 0
NID210730, 12, 6, 5185963.56, 2, 2, 165658.5, 2, 0
NID210804, 7, 3, 11676870, 1, 0, 5673240, 51, 0
NID210804_16000P, 8, 4, 258543, 0, 0, 53127, 150, 0
NID210804_17500C, 1, 0, 0, 0, 0, 0, 0, 0
NID210804_17500P, 14, 7, 768645, 0, 0, 131292, 75, 0
NID210804_19500C, 4, 2, 58320, 0, 0, 29160, 20, 0
NID210806, 6, 3, 661602, 0, 0, 221088, 2, 0
NID210810, 10, 5, 1323042, 0, 0, 221064, 2, 0
NID210811, 20, 10, 2198935.92, 0, 0, 220512, 2, 0
NID210812, 8, 4, 992343, 0, 0, 221100, 2, 0
NID210813, 20, 10, 8826961.92, 0, 0, 331546.5, 3, 0
NID210817, 14, 7, 2309384.7, 0, 0, 329231.34, 3, 0
NID210818, 1116, 557, 507292849.62, 35, 18, 110178, 1, 0
NID210819, 16, 8, 1871908.5, 0, 0, 221082, 2, 0
NID210820, 16, 8, 2972607, 0, 0, 221100, 2, 0
NID210824, 16, 8, 1317005.04, 0, 0, 219492.84, 2, 0
NID210825, 8, 4, 1648692.6, 0, 0, 440251.89, 4, 0
NID210826, 6, 3, 877979.28, 0, 0, 219496.32, 2, 0
NID210827, 32, 16, 5160207, 0, 0, 219486, 2, 0
NID210901, 14, 7, 5626775.28, 1, 1, 329264.46, 3, 0
NID210902, 6, 3, 439179.66, 0, 0, 109890, 1, 0
NID210903, 13, 6, 6977683.8, 1, 4, 1244220.12, 19, 0
NID210907, 4, 2, 329319.12, 0, 0, 164659.56, 1.5, 0
NID210908, 8, 4, 2533051.2, 0, 0, 219548.88, 2, 0
NID210909, 20, 10, 143454274.02, 0, 0, 662553.78, 6, 0
NID210910, 50, 25, 35774418.84, 2, 0, 552174, 5, 0
NID210914, 14, 7, 1429163.28, 0, 0, 109791.66, 1, 0
NID210915, 2127, 1079, 739497220.919998, 45, 40, 110706, 2, 0
NID210916, 14, 7, 7507740, 2, 4, 329391, 3.5, 0
NID210917, 12, 6, 548958, 1, 0, 109788, 1, 0
NID210921, 22, 11, 1208754.96, 0, 0, 109790.16, 1, 0
NID210922, 22, 11, 2310161.1, 1, 3, 109980, 1, 0
NID210923, 42, 21, 9701959.8, 0, 0, 110160, 1, 0
NID210924, 108, 54, 28151252.16, 3, 0, 220926, 2, 0
NID210928, 84980, 12225, 2112793472.7, 63711, 27468, 110130, 1, 0
NID211020, 247, 127, 171785514.84, 15, 14, 220509, 2, 0
NID211117, 126, 66, 87239300.16, 13, 6, 110961, 2, 0
NID211201_19000C, 1, 0, 0, 0, 0, 0, 0, 0
NID211201_20000C, 2, 0, 0, 0, 0, 0, 150, 0
NID211215, 869, 434, 280707191.16, 21, 11, 110220, 1, 0
NID220119, 87, 43, 14959098.48, 1, 0, 110364, 1, 0
NID220216, 17, 10, 48164909.4, 1, 0, 1098450, 40, 0
NID220316, 82, 44, 59858268, 4, 8, 220014, 2, 0
NID220615, 79, 41, 33275091, 3, 5, 111180, 2, 0
NID220921, 4, 2, 9921960, 0, 0, 4960980, 45, 0
NID221207_18000C, 6, 3, 7506000, 0, 0, 2502000, 150, 0
NID221207_24000C, 6, 3, 2875500, 0, 0, 958500, 150, 0
NID221221, 38, 18, 52572333, 10, 2, 3612757.5, 35, 0
NIE210721, 10, 5, 1013100.24, 0, 0, 184424.52, 2, 0
NIE210928, 10, 5, 460838.94, 0, 0, 92070, 1, 0
NIY210721, 2, 1, 102031812, 0, 0, 0, 9, 0
NIY210818, 2, 1, 12225282, 0, 0, 0, 1, 0
NIY210915, 2, 1, 24535008, 0, 0, 0, 2, 0
OAD210730, 4, 2, 1175375, 0, 0, 587687.5, 9.5, 0
OAD210831, 4, 2, 123300, 0, 0, 61650, 1, 0
OCD210730, 2, 1, 231950, 0, 0, 0, 1, 0
PBD210629, 239, 219, 196137425, 6, 29, 388062.5, 10, 0
PBD210630, 483, 394, 248660908.5, 58, 62, 221790, 1, 0
PBD210701, 26, 15, 7294135.25, 11, 4, 388893.75, 7, 0
PBD210702, 6, 3, 277581.25, 1, 1, 110862.5, 2, 0
PBD210706, 16, 8, 1723225, 1, 2, 222493, 4, 0
PBD210707, 6, 3, 1060622.75, 0, 2, 389775.75, 7, 0
PBD210709, 10, 5, 224836, 0, 1, 56209, 1, 0
PBD210712, 4, 2, 665224.5, 0, 0, 332612.25, 6, 0
PBD210713, 2, 1, 332256, 0, 0, 0, 6, 0
PBD210714, 2, 1, 111275, 0, 0, 0, 2, 0
PBD210715, 6, 3, 112321.5, 0, 0, 56160.75, 1, 0
PBD210716, 6, 3, 112303.5, 0, 0, 56151.75, 1, 0
PBD210720, 2, 1, 222000, 0, 0, 0, 4, 0
PBD210721, 554, 295, 316544047.25, 43, 31, 278562.5, 2, 0
PBD210726, 2, 1, 222000, 0, 0, 0, 4, 0
PBD210727, 1, 0, 0, 0, 0, 0, 0, 0
PBD210728, 2, 1, 2063675, 1, 0, 0, 37, 0
PBD210729, 2, 1, 1554000, 1, 0, 0, 28, 0
PBD210730, 5, 2, 333000, 1, 0, 166500, 3, 0
PBD210803, 6, 3, 615537.25, 0, 0, 112315.5, 2, 0
PBD210804, 3, 1, 111000, 1, 0, 0, 2, 0
PBD210804_2300C, 2, 1, 37500, 0, 0, 0, 50, 0
PBD210804_2350C, 4, 2, 81250, 0, 0, 40625, 75, 0
PBD210804_2375C, 4, 2, 60500, 0, 0, 30250, 80, 0
PBD210804_2400C, 2, 1, 13750, 0, 0, 0, 50, 0
PBD210804_2450C, 4, 2, 48125, 0, 0, 24062.5, 125, 0
PBD210804_2550C, 2, 1, 6250, 0, 0, 0, 100, 0
PBD210805, 2, 1, 277500, 0, 0, 0, 5, 0
PBD210806, 2, 1, 1110000, 0, 0, 0, 20, 0
PBD210810, 4, 2, 220967.5, 0, 0, 110483.75, 2, 0
PBD210813, 14, 7, 2218818.75, 0, 0, 222000, 4, 0
PBD210817, 2, 1, 1339500, 0, 0, 0, 24, 0
PBD210818, 497, 272, 195363047.25, 59, 30, 224584, 1, 0
PBD210820, 2, 1, 502087.5, 0, 0, 0, 9, 0
PBD210827, 4, 2, 662850, 0, 0, 331425, 6, 0
PBD210902, 4, 3, 1662081.25, 2, 1, 552750, 15, 0
PBD210903, 16, 8, 3275347, 0, 0, 306740, 5.5, 0
PBD210907, 4, 2, 560372.5, 0, 0, 280186.25, 5, 0
PBD210908, 12, 6, 671937.5, 2, 0, 84038.625, 2, 0
PBD210909, 8, 4, 223669.75, 1, 0, 56020.5, 1, 0
PBD210910, 22, 11, 4728573.25, 1, 0, 336093, 6, 0
PBD210914, 10, 5, 840097.5, 2, 0, 168015.75, 3, 0
PBD210915, 1521, 800, 427392022.75, 74, 34, 166024.5, 1, 0
PBD210916, 10, 5, 1846181.25, 1, 0, 111900, 2, 0
PBD210917, 43, 24, 8486129.5, 2, 1, 139087.375, 2, 0
PBD210921, 14, 7, 670524.5, 0, 0, 111744.5, 2, 0
PBD210922, 14, 7, 1113627, 0, 0, 111112.5, 2, 0
PBD210923, 20, 10, 949426.75, 0, 0, 55851, 1, 0
PBD210924, 46, 23, 15535406, 1, 7, 556125, 14, 0
PBD210928, 38186, 9711, 1029054935.5, 21708, 6664, 55725, 1, 0
PBD211006_2000P, 11, 5, 883425, 0, 0, 257625, 500, 0
PBD211006_2100P, 18, 9, 1918287.5, 0, 0, 264687.5, 250, 0
PBD211006_2500C, 8, 4, 645212.5, 0, 0, 184318.75, 300, 0
PBD211020, 473, 243, 205401477.5, 27, 6, 165037.5, 1, 0
PBD211103_2400C, 4, 2, 91000, 0, 0, 45500, 35, 0
PBD211117, 3167, 95, 137500303.25, 2980, 7, 330409.5, 1, 0
