Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200415, 5.49157894, 34.2046941086139, 1.35793939393939, 0, 0, 144863.632036, 00:00:00:000, 00:00:00:000, 00:51:20.181, 0, 0, 0, 0, 84, 130492199.000000, 0, 0
AHD200520, 4.98173913, 32.2166748690853, 3.84915363469815, 1, 3, 113577.486283, 00:01:06.198, 00:00:00.001, 01:02:02.324, 0, 0, 0, 0, 139, 141511921.500000, 0, 0
AHD200617, 0.71640625, 7.73963289373594, 1.37738170140028, 5, 3, 186035.207870, 00:03:10.850, 00:00:00.000, 01:14:02.880, 0, 0, 0, 0, 133, 284263961.500000, 0, 0
AHD200715, 0.93829268, 7.3985774818838, 1.55414985184075, 0, 1, 224101.380438, 00:00:19.252, 00:00:00.001, 00:50:58.606, 0, 0, 0, 0, 84, 263405573.000000, 0, 0
AHD200819, 0.63200000, 2.10467619712268, 9.27812500000005, 1086, 0, 37083.773353, 00:00:00.001, 00:00:00.001, 00:06:45.747, 0, 0, 0, 0, 5, 4946538.250000, 0, 0
AHD200916, 1.11600000, 2.06719351212811, 8.93885929871294, 1072, 0, 36856.379116, 00:00:00.000, 00:00:00.000, 01:05:36.837, 0, 0, 0, 0, 16, 23431230.000000, 0, 0
AHD201021, 0.00000000, 72.2916666666667, 0.77777777777778, 0, 0, 30624.069940, 00:00:00:000, 00:00:00:000, 03:49:27.216, 0, 0, 0, 0, 14, 22603687.500000, 0, 0
AHD201118, 0.00000000, 74.1666666666667, 0.5, 0, 0, 28139.967105, 00:00:00:000, 00:00:00:000, 05:17:02.130, 0, 0, 0, 0, 3, 8244312.500000, 0, 0
AHD201216, 0.00000000, 89.5228672862065, 2.53683333333333, 0, 0, 126809.015330, 00:00:00:000, 00:00:00:000, 02:27:36.112, 0, 0, 0, 0, 30, 67627895.000000, 0, 0
AHD210120, 0.00000000, 96.7667748917749, 1.66666666666667, 0, 0, 34466.194968, 00:00:00:000, 00:00:00:000, 02:35:19.534, 0, 0, 0, 0, 18, 43106168.750000, 0, 0
AHD210217, 0.00000000, 76.875, 3.35714285714286, 0, 0, 14462.053571, 00:00:00:000, 00:00:00:000, 03:42:00.688, 0, 0, 0, 0, 7, 12435125.000000, 0, 0
AHD210317, 0.00000000, 66.540404040404, 0.6875, 0, 0, 26874.999999, 00:00:00:000, 00:00:00:000, 02:38:16.408, 0, 0, 0, 0, 5, 9564218.750000, 0, 0
AHD210421, 0.00000000, 56.1578947368421, 1.25, 0, 0, 92350.289855, 00:00:00:000, 00:00:00:000, 00:15:13.424, 0, 0, 0, 0, 8, 17996225.000000, 0, 0
AHD210519, 0.00000000, 63.75, 0, 0, 0, 55598.958333, 00:00:00:000, 00:00:00:000, 00:18:45.463, 0, 0, 0, 0, 2, 2955937.500000, 0, 0
AHD210616, 0.00000000, 43.6363636363636, 0, 0, 0, 36767.045454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 87.5, 0, 0, 0, 93825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 90, 0, 0, 0, 61718.750000, 00:00:00:000, 00:00:00:000, 00:02:11.657, 0, 0, 0, 0, 5, 9002031.250000, 0, 0
AHD211020, 0.00000000, 112.5, 0, 0, 0, 31406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 100, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 83.2731930960086, 2.94705882352942, 0, 0, 184854.625771, 00:00:00:000, 00:00:00:000, 02:49:49.843, 0, 0, 0, 0, 25, 44458050.000000, 0, 0
AHD220615, 0.00000000, 40, 6.66500000000002, 0, 0, 93608.522727, 00:00:00:000, 00:00:00:000, 04:53:58.960, 0, 0, 0, 0, 1, 2089787.500000, 0, 0
AHD221116, 0.00000000, 100, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:43:01.202, 0, 0, 0, 0, 1, 4263750.000000, 0, 0
AHD221221, 0.00000000, 95.0841750841751, 4.29166666666666, 0, 0, 298500.752314, 00:00:00:000, 00:00:00:000, 03:15:06.754, 0, 0, 0, 0, 4, 8561562.500000, 0, 0
AHD231220, 0.00000000, 50, 0, 0, 0, 225000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200415, 2.32180180, 2.32939064565432, 3.84693819815857, 0, 0, 255164.857536, 00:00:00:000, 00:00:05.363, 00:46:24.332, 0, 0, 0, 0, 116, 317486327.250000, 0, 0
CAD200520, 1.34229166, 2.24687932108836, 4.20538463754474, 0, 0, 258723.318479, 00:00:00:000, 00:00:00:000, 01:07:41.991, 0, 0, 0, 0, 96, 333190591.250000, 0, 0
CAD200617, 1.24524590, 1.96204356370652, 3.65627255628533, 0, 0, 223851.041423, 00:00:00:000, 00:00:00:000, 00:58:56.298, 0, 0, 0, 0, 122, 345398606.500000, 0, 0
CAD200715, 1.72457142, 2.23148578727851, 3.00530224237718, 0, 0, 243594.029267, 00:00:42.389, 00:00:00:000, 01:15:26.772, 0, 0, 0, 0, 78, 160901488.750000, 0, 0
CAD200819, 3.75000000, 1.1217041385032, 9.73905784605631, 4966, 0, 119825.854497, 00:00:00.000, 00:00:00.001, 00:58:32.216, 0, 0, 0, 0, 11, 27212930.000000, 0, 0
CAD200916, 2.39209302, 1.16781609815621, 10.7692713214619, 4957, 0, 119671.138482, 00:00:00.000, 00:00:00.000, 01:45:19.099, 0, 0, 0, 0, 43, 78079172.500000, 0, 0
CAD201021, 0.00000000, 42.4692028985507, 0.5, 0, 0, 11612.259615, 00:00:00:000, 00:00:00:000, 02:28:54.003, 0, 0, 0, 0, 27, 77716312.500000, 0, 0
CAD201118, 0.00000000, 73.625, 0, 0, 0, 12617.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 39.846, 4.28571428571428, 0, 0, 42073.683146, 00:00:00:000, 00:00:00:000, 02:03:31.038, 0, 0, 0, 0, 39, 56056337.500000, 0, 0
CAD210120, 0.00000000, 35.75, 0.5, 0, 0, 9314.843750, 00:00:00:000, 00:00:00:000, 00:04:49.697, 0, 0, 0, 0, 13, 13304250.000000, 0, 0
CAD210217, 0.00000000, 52.4, 0.5, 0, 0, 20800.694444, 00:00:00:000, 00:00:00:000, 02:50:26.091, 0, 0, 0, 0, 2, 15754875.000000, 0, 0
CAD210317, 0.00000000, 25.7692307692308, 14.7222222222222, 0, 0, 11160.714285, 00:00:00:000, 00:00:00:000, 00:57:14.411, 0, 0, 0, 0, 1, 1821375.000000, 0, 0
CAD210421, 0.00000000, 52.5, 0.25, 0, 0, 11437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 53.125, 0.25, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 37.5, 0, 0, 0, 43465.714285, 00:00:00:000, 00:00:00:000, 00:00:56.786, 0, 0, 0, 0, 1, 4853500.000000, 0, 0
CAD211117, 0.00000000, 85, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 59.40625, 3.14655172413794, 0, 0, 128335.285714, 00:00:00:000, 00:00:00:000, 03:57:16.427, 0, 0, 0, 0, 6, 14942362.500000, 0, 0
CAD231220, 0.00000000, 40, 9, 0, 0, 94156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 28.3333333333333, 0, 0, 0, 35250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200415, 8.57000000, 2.20241992936193, 34.1273859844259, 0, 0, 136393.662182, 00:00:00:000, 00:00:00:000, 02:06:49.389, 0, 0, 0, 0, 40, 89714541.000000, 0, 0
NID200520, 13.26562500, 2.21396247571838, 28.3117370167474, 0, 1, 129895.504547, 00:00:00.000, 00:00:00.001, 02:05:05.229, 0, 0, 0, 0, 64, 72240822.000000, 0, 0
NID200617, 5.47058823, 2.817035533932, 22.94982933145, 0, 1, 173099.132998, 00:00:00.000, 00:00:00.001, 00:55:18.399, 0, 0, 0, 0, 34, 74099544.000000, 0, 0
NID200715, 6.53571428, 2.16192962689268, 24.8035238987814, 1, 0, 130305.974100, 00:00:00.000, 00:00:00.001, 01:06:52.641, 0, 0, 0, 0, 28, 77287884.000000, 0, 0
NID200819, 5.25000000, 1.57471400639817, 37.8148432908911, 934, 0, 67122.617610, 00:00:00.000, 00:00:00.001, 02:59:09.693, 0, 0, 0, 0, 4, 5356764.000000, 0, 0
NID200916, 7.66666666, 1.85506786302134, 38.0257531584066, 942, 0, 66997.565866, 00:00:00.000, 00:00:00.000, 02:32:04.203, 0, 0, 0, 0, 12, 26576787.000000, 0, 0
NID201021, 0.00000000, 55.5691964285714, 4.41935483870968, 0, 0, 19918.290697, 00:00:00:000, 00:00:00:000, 00:19:40.400, 0, 0, 0, 0, 13, 32689500.000000, 0, 0
NID201118, 0.00000000, 48.28125, 3.25, 0, 0, 10687.708333, 00:00:00:000, 00:00:00:000, 00:05:08.321, 0, 0, 0, 0, 7, 18403620.000000, 0, 0
NID201216, 0.00000000, 59.7113095238095, 10.1481481481482, 0, 0, 46113.197530, 00:00:00:000, 00:00:00:000, 01:15:26.576, 0, 0, 0, 0, 14, 42030255.000000, 0, 0
NID210120, 0.00000000, 25, 0, 0, 0, 6900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 56, 3.375, 0, 0, 17795.833333, 00:00:00:000, 00:00:00:000, 00:01:46.172, 0, 0, 0, 0, 3, 10301550.000000, 0, 0
NID210616, 0.00000000, 50, 0, 0, 0, 40500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 76.7982954545455, 25.0909090909091, 0, 0, 91689.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200415, 8.18823529, 3.16069735497596, 6.25044310927547, 0, 0, 85436.025100, 00:00:00:000, 00:00:00:000, 01:22:44.126, 0, 0, 0, 0, 18, 21956553.750000, 0, 0
PBD200520, 0.00000000, 50.76893634166, 1.14083333333333, 0, 0, 3707.822273, 00:00:00:000, 00:00:00:000, 01:32:10.335, 0, 0, 0, 0, 21, 22040723.750000, 0, 0
PBD200617, 4.76800000, 2.84555996597095, 2.6843057022179, 0, 0, 84801.723555, 00:00:00:000, 00:00:00:000, 01:35:55.790, 0, 0, 0, 0, 28, 17866922.500000, 0, 0
PBD200715, 5.47272727, 2.99365961560182, 2.37702012136697, 0, 0, 93720.074210, 00:00:00:000, 00:00:00:000, 00:56:41.053, 0, 0, 0, 0, 12, 13394961.250000, 0, 0
PBD200819, 0.50000000, 1.11464020923565, 27.5011406844108, 1057, 0, 42682.003602, 00:00:00.002, 00:00:00.002, 00:01:28.642, 0, 0, 0, 0, 1, 429125.000000, 0, 0
PBD200916, 0.00000000, 1.04790855269048, 34.37485800833, 1060, 0, 42634.527464, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 100, 0, 0, 0, 15625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200415, 0.00000000, 24.6756421939967, 1.21825581395349, 0, 1, 67193.615377, 00:00:00.000, 00:00:00.001, 00:31:26.558, 0, 0, 0, 0, 27, 34078190.500000, 0, 0
ZSD200520, 5.16083333, 4.64311774538317, 2.6859324758841, 2, 2, 105257.510064, 00:00:00.000, 00:00:00.000, 00:42:03.308, 0, 0, 0, 0, 49, 70744653.250000, 0, 0
ZSD200617, 1.08571428, 3.12400238499905, 2.11991831470345, 0, 0, 116925.280482, 00:00:00:000, 00:00:00:000, 00:54:19.779, 0, 0, 0, 0, 36, 47945631.250000, 0, 0
ZSD200715, 1.25032258, 2.8323148686723, 3.06914276170187, 0, 0, 118444.919252, 00:00:00:000, 00:00:00:000, 01:17:23.942, 0, 0, 0, 0, 31, 39462381.250000, 0, 0
ZSD200819, 0.00000000, 1.11617723172614, 11.4346035015449, 1579, 0, 46514.050463, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200916, 0.53000000, 1.36611444606532, 13.5275725929698, 1569, 0, 46341.701139, 00:00:00.000, 00:00:00.001, 00:09:46.754, 0, 0, 0, 0, 6, 9367746.500000, 0, 0
ZSD201021, 0.00000000, 47.1428571428571, 1.375, 0, 0, 4084.375000, 00:00:00:000, 00:00:00:000, 00:03:37.939, 0, 0, 0, 0, 1, 2344275.000000, 0, 0
ZSD201118, 0.00000000, 53.5294117647059, 0.375, 0, 0, 11536.764705, 00:00:00:000, 00:00:00:000, 00:00:26.789, 0, 0, 0, 0, 1, 2346462.500000, 0, 0
ZSD201216, 0.00000000, 44.2403846153846, 4.02380952380953, 0, 0, 19377.189265, 00:00:00:000, 00:00:00:000, 01:45:47.074, 0, 0, 0, 0, 4, 8017250.000000, 0, 0
ZSD210120, 0.00000000, 44, 0.916666666666667, 0, 0, 6504.464285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 15, 0, 0, 0, 3656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 39.75, 3.25, 0, 0, 12752.343749, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 41.4583333333333, 4.375, 0, 0, 40978.587962, 00:00:00:000, 00:00:00:000, 00:08:03.093, 0, 0, 0, 0, 2, 4803125.000000, 0, 0
NID221221, 0.00000000, 28.9393939393939, 11.25, 0, 0, 86164.333333, 00:00:00:000, 00:00:00:000, 02:28:45.144, 0, 0, 0, 0, 2, 7171200.000000, 0, 0
ZSD221221, 0.00000000, 50, 6, 0, 0, 41250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200415, 0.00000000, 5, 0, 0, 0, 185.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 42, 0, 0, 0, 8210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 41.3333333333333, 0, 0, 0, 10320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200617, 0.00000000, 16, 0, 0, 0, 1280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200402, 0.00000000, 28.6428571428571, 0.666666666666667, 0, 0, 266.428571, 00:00:00:000, 00:00:00:000, 00:59:48.676, 0, 0, 0, 0, 1, 139200.000000, 0, 0
AHD200402, 0.00000000, 187.874982485638, 0.0958119658119659, 0, 0, 2567.811885, 00:00:00:000, 00:00:00:000, 00:10:20.318, 0, 0, 0, 0, 88, 230013275.000000, 0, 0
CAD200402, 0.00000000, 56.4318609022556, 0.235986842105263, 0, 0, 997.464528, 00:00:00:000, 00:00:00:000, 00:13:12.005, 0, 0, 0, 0, 100, 297054225.000000, 0, 0
NAD200402, 0.00000000, 23.3685897435897, 0.330909090909091, 0, 0, 312.864285, 00:00:00:000, 00:00:00:000, 00:07:48.749, 0, 0, 0, 0, 7, 981000.000000, 0, 0
NID200402, 0.00000000, 89.9711091753775, 0.287804878048781, 0, 0, 399.083988, 00:00:00:000, 00:00:00:000, 00:26:11.615, 0, 0, 0, 0, 63, 131786550.000000, 0, 0
ZSD200402, 0.00000000, 35.8508824490685, 0.263134328358209, 0, 0, 286.254561, 00:00:00:000, 00:00:00:000, 00:19:28.076, 0, 0, 0, 0, 101, 104066437.500000, 0, 0
AHD200505, 0.00000000, 45, 0, 0, 0, 6440.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200505, 0.00000000, 11.5, 0, 0, 0, 724.312500, 00:00:00:000, 00:00:00:000, 00:00:10.035, 0, 0, 0, 0, 1, 240252.500000, 0, 0
ZSD200505, 0.00000000, 25.75, 0, 0, 0, 743.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 50, 0, 0, 0, 4275.000000, 00:00:00:000, 00:00:00:000, 00:05:23.207, 0, 0, 0, 0, 1, 1866037.500000, 0, 0
CAD200602, 0.00000000, 21.5, 0, 0, 0, 1324.333333, 00:00:00:000, 00:00:00:000, 02:25:57.539, 0, 0, 0, 0, 7, 17366614.750000, 0, 0
NID200602, 0.00000000, 2, 0, 0, 0, 22.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200602, 0.00000000, 9.25, 0.15, 0, 0, 36.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200402, 0.00000000, 41.087319243604, 0.478390804597702, 0, 0, 260.543638, 00:00:00:000, 00:00:00:000, 00:11:55.480, 0, 0, 0, 0, 71, 76740400.000000, 0, 0
SND200402, 0.00000000, 21.3859649122807, 1.125, 0, 0, 15.507902, 00:00:00:000, 00:00:00:000, 00:17:19.792, 0, 0, 0, 0, 39, 33122300.000000, 0, 0
SND200415, 0.00000000, 12.9780303030303, 12.0555555555556, 0, 0, 1223.392857, 00:00:00:000, 00:00:00:000, 00:20:32.831, 0, 0, 0, 0, 11, 6540175.000000, 0, 0
PBD200505, 0.00000000, 25, 0, 0, 0, 1362.500000, 00:00:00:000, 00:00:00:000, 00:49:22.682, 0, 0, 0, 0, 1, 1073393.750000, 0, 0
SND200520, 63.21428571, 1.81141299645237, 86.6310204081637, 1, 0, 102016.497547, 00:00:00.000, 00:00:00.000, 01:03:03.359, 0, 0, 0, 0, 15, 8356450.000000, 0, 0
SRD200430, 0.00000000, 1, 0, 0, 0, 1942.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200430, 7.58620689, 8.73303977995053, 9.02955665024631, 4, 1, 13632.955790, 00:00:00.000, 00:00:00.001, 00:34:04.109, 0, 0, 0, 0, 29, 493025.000000, 0, 0
PBD200602, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 2.6827650887007, 60.667820069204, 0, 0, 108852.966594, 00:00:00:000, 00:00:00:000, 01:40:57.243, 0, 0, 0, 0, 8, 5354625.000000, 0, 0
SRD200529, 23.50000000, 8.07894736842105, 29.125, 1, 1, 17741.609848, 00:00:00.001, 00:00:00.001, 03:18:13.868, 0, 0, 0, 0, 1, 39500.000000, 0, 0
SCD200529, 5.06250000, 6.76186499404751, 14.8101265822785, 3, 2, 2884.535211, 00:00:00.000, 00:00:00.001, 00:39:29.305, 0, 0, 0, 0, 8, 115450.000000, 0, 0
HCD200430, 10.00000000, 2.82451712028095, 56.7539682539683, 3, 6, 10215.787036, 00:00:00.000, 00:00:00.000, 00:47:32.974, 0, 0, 0, 0, 1, 3780.000000, 0, 0
HCD200529, 24.00000000, 2.02774321486896, 69.1063829787234, 4, 7, 5481.787037, 00:00:00.000, 00:00:00.000, 00:57:35.843, 0, 0, 0, 0, 2, 11350.000000, 0, 0
HUD200430, 0.00000000, 5, 0, 1, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 2, 0, 0, 0, 10950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200529, 0.00000000, 20, 0, 2, 0, 302000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 2, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 10.6633905205001, 10.0825, 0, 0, 98489.703150, 00:00:00:000, 00:00:00:000, 03:03:55.963, 0, 0, 0, 0, 7, 3107808.000000, 0, 0
HCD200630, 0.00000000, 1, 73.5892857142857, 5, 0, 1115.548780, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1, 0, 0, 0, 2350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 2, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 3.00000000, 8.66815476190476, 12.4086538461539, 1, 0, 15664.219108, 00:00:00.000, 00:00:00.000, 02:40:41.619, 0, 0, 0, 0, 1, 24300.000000, 0, 0
SRD200630, 25.00000000, 8.57142857142857, 36.75, 0, 0, 11551.250000, 00:00:00:000, 00:00:00:000, 03:18:06.833, 0, 0, 0, 0, 1, 39500.000000, 0, 0
SND200819, 0.00000000, 22.8333333333333, 7, 0, 0, 2353.125000, 00:00:00:000, 00:00:00:000, 00:02:46.728, 0, 0, 0, 0, 1, 1790000.000000, 0, 0
SCD200731, 0.00000000, 8.85213708124759, 26.4270833333333, 0, 0, 7739.043209, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 1, 83.5476190476191, 5, 0, 1107.867647, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 0, 0, 0, 4700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 1, 0, 0, 0, 1857.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 7.35277777777778, 21.7692307692308, 1, 0, 5766.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1, 0, 0, 0, 1857.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 77.5, 6, 0, 1200.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 0, 0, 0, 4780.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 0.00000000, 14.2, 0, 0, 0, 1625.000000, 00:00:00:000, 00:00:00:000, 05:54:39.453, 0, 0, 0, 0, 1, 71925.000000, 0, 0
HCD200930, 49.00000000, 1, 76.195652173913, 5, 0, 1178.750000, 00:00:00.001, 00:00:00.001, 01:10:47.148, 0, 0, 0, 0, 1, 3770.000000, 0, 0
HUD200930, 0.00000000, 1, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 13.00000000, 7.13, 21.5125, 3, 0, 4247.578616, 00:00:00.001, 00:00:00.001, 04:26:21.303, 0, 0, 0, 0, 1, 26000.000000, 0, 0
SRD200930, 0.00000000, 1, 0, 0, 0, 1857.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 0, 0, 0, 3950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 49.00000000, 1, 53.5, 5, 0, 3521.666666, 00:00:00.000, 00:00:00.000, 01:10:30.165, 0, 0, 0, 0, 1, 3760.000000, 0, 0
SCD201030, 0.00000000, 9.65, 12.6666666666667, 1, 0, 25292.499999, 00:00:00.002, 00:00:00.002, 01:56:45.287, 0, 0, 0, 0, 1, 26000.000000, 0, 0
SND201216, 0.00000000, 55, 0, 0, 0, 26375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 10, 7, 1, 0, 25945.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 1, 0, 0, 0, 104.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200429, 0.00000000, 1, 0, 0, 0, 106.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 10.3571428571429, 2.07, 0, 0, 481.464285, 00:00:00:000, 00:00:00:000, 03:38:57.449, 0, 0, 0, 0, 2, 2396970.000000, 0, 0
CAD200422, 0.00000000, 48, 0, 0, 0, 538.708333, 00:00:00:000, 00:00:00:000, 01:05:29.650, 0, 0, 0, 0, 5, 26288981.750000, 0, 0
CAD200429, 0.00000000, 4, 0, 0, 0, 299.625000, 00:00:00:000, 00:00:00:000, 00:16:07.189, 0, 0, 0, 0, 2, 955638.500000, 0, 0
NID200408, 0.00000000, 16.75, 0.29, 0, 0, 72.310000, 00:00:00:000, 00:00:00:000, 05:36:20.839, 0, 0, 0, 0, 1, 539028.000000, 0, 0
NID200422, 0.00000000, 8.4, 0, 0, 0, 652.896000, 00:00:00:000, 00:00:00:000, 09:15:16.087, 0, 0, 0, 0, 1, 1954420.200000, 0, 0
PBD200408, 0.00000000, 11, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
