Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210415, 1, 0, 0, 0, 0, 0, 0, 0
AAD210416, 1, 0, 0, 0, 0, 0, 0, 0
AAD210421, 2, 0, 0, 2, 0, 0, 5, 0
AAD210714, 7, 0, 0, 3, 21, 0, 1, 0
AGD210416, 27842, 0, 0, 27840, 0, 0, 1, 0
AHD210415, 225, 163, 388572787.5, 10, 46, 1423750, 29, 0
AHD210416, 571, 413, 732555535.75, 51, 74, 804212.5, 4, 0
AHD210419, 61, 42, 63342877.5, 11, 7, 1437812.5, 31, 0
AHD210420, 10, 5, 3227862.5, 4, 0, 922000, 16, 0
AHD210421, 925, 511, 870931674.25, 37, 28, 287750, 4, 0
AHD210422, 2, 1, 574875, 2, 0, 0, 59.5, 0
AHD210423, 2, 1, 56304.25, 0, 0, 0, 1, 0
AHD210426, 2, 1, 57525, 0, 0, 0, 1, 0
AHD210427, 8, 4, 1155440, 0, 0, 288860, 5, 0
AHD210428, 14, 7, 2541975, 1, 0, 462250, 8, 0
AHD210429, 20, 10, 808995.5, 0, 0, 57778.25, 1, 0
AHD210430, 8, 4, 794865, 0, 0, 198716.25, 3.5, 0
AHD210504, 24, 12, 16317918.75, 1, 0, 635937.5, 11, 0
AHD210505, 32, 20, 33764805, 2, 4, 1379930.625, 21, 0
AHD210505_2200P, 4, 2, 13137.5, 0, 0, 6568.75, 25, 0
AHD210505_2275C, 9, 4, 580000, 0, 0, 145000, 100, 0
AHD210505_2300C, 4, 2, 277500, 0, 0, 138750, 125, 0
AHD210505_2300P, 4, 2, 246250, 0, 0, 123125, 125, 0
AHD210505_2325C, 8, 4, 362500, 0, 0, 91250, 100, 0
AHD210505_2350C, 8, 4, 399375, 0, 0, 99843.75, 162.5, 0
AHD210505_2350P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210505_2400C, 4, 2, 19237.5, 0, 0, 9618.75, 25, 0
AHD210505_2400P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210505_2450C, 4, 2, 112500, 0, 0, 56250, 300, 0
AHD210507, 20, 12, 23089149.5, 4, 5, 1729312.5, 29, 0
AHD210510, 16, 8, 1040337.5, 0, 0, 86696.875, 2, 0
AHD210517, 17, 12, 19929505, 1, 3, 1469951.25, 12, 0
AHD210518, 21, 11, 53140018.25, 6, 6, 5754875, 100, 0
AHD210519, 2657, 1382, 2285871922.75, 62, 42, 115500, 2, 0
AHD210525, 10, 5, 12110155.25, 5, 4, 288878.75, 7.5, 0
AHD210526, 2, 1, 577250, 0, 0, 0, 10, 0
AHD210602, 8, 4, 2587680, 0, 0, 259762.5, 4.5, 0
AHD210602_2100P, 4, 2, 238750, 0, 0, 119375, 500, 0
AHD210602_2200P, 4, 2, 629250, 0, 0, 314625, 500, 0
AHD210602_2225P, 6, 3, 169575, 0, 0, 56212.5, 75, 0
AHD210602_2250C, 6, 3, 1620000, 0, 0, 540000, 200, 0
AHD210602_2325C, 2, 1, 81750, 0, 0, 0, 50, 0
AHD210602_2350C, 20, 10, 2930000, 0, 0, 270000, 200, 0
AHD210602_2450C, 6, 3, 810000, 0, 0, 270000, 400, 0
AHD210602_2500C, 8, 4, 325000, 0, 0, 80000, 200, 0
AHD210602_2650C, 8, 4, 55000, 0, 0, 13750, 100, 0
AHD210603, 4, 2, 115203.75, 0, 0, 57601.875, 1, 0
AHD210608, 2, 1, 231554, 0, 0, 0, 4, 0
AHD210609, 2, 1, 231560, 0, 0, 0, 4, 0
AHD210610, 2, 1, 2314000, 0, 0, 0, 40, 0
AHD210611, 2, 1, 230960, 0, 0, 0, 4, 0
AHD210615, 10, 5, 3585467.5, 1, 5, 115885, 20, 0
AHD210616, 2682, 1405, 2669674618.75, 65, 40, 58008.125, 1, 0
AHD210618, 25, 12, 13944052.5, 0, 2, 1390020, 24, 0
AHD210622, 14, 6, 3696375, 0, 0, 318681.125, 9, 0
AHD210624, 7, 3, 3004049.5, 0, 0, 57962.25, 1, 0
AHD210625, 20, 10, 16751720.5, 1, 0, 926120, 16, 0
AHD210629, 26, 13, 9665307, 1, 0, 579670, 10, 0
AHD210630, 24, 12, 1392137, 2, 0, 116013.5, 2, 0
AHD210701, 10, 5, 696211, 0, 0, 116041, 2, 0
AHD210702, 6, 3, 1556277.5, 0, 0, 463840, 8, 0
AHD210706, 104, 52, 47065186.5, 3, 0, 174165.75, 3, 0
AHD210707, 22, 11, 3103680, 0, 0, 343860, 6, 0
AHD210708, 40, 20, 2583637.5, 0, 0, 58061.875, 1, 0
AHD210709, 48, 24, 13343287.5, 1, 0, 230785, 4, 0
AHD210712, 54, 27, 15006316.25, 0, 0, 343987.5, 6, 0
AHD210713, 122, 62, 58499663.75, 9, 2, 348637.5, 8, 0
AHD210714, 42951, 14391, 2094619875.25, 20118, 4996, 57900, 1, 0
AHD210721, 1872, 959, 1747765171.75, 60, 43, 173906.25, 2, 0
AHD210728, 2, 1, 232025, 0, 0, 0, 4, 0
AHD210803, 10, 5, 3300900, 0, 0, 405580, 7, 0
AHD210818, 4946, 1325, 411523526.75, 2330, 14, 58145, 1, 0
AHD210902, 2, 1, 229750, 0, 0, 0, 4, 0
AHD210915, 2787, 241, 526165804.5, 2336, 7, 464575, 1, 0
AHD211004, 2, 1, 114875, 0, 0, 0, 2, 0
AHD211020, 167, 92, 100003615.5, 15, 15, 233565, 5, 0
AHD211102, 2, 1, 57437.5, 0, 0, 0, 1, 0
AHD211117, 201, 105, 113233280, 11, 5, 233810, 4.5, 0
AHD211201_2400C, 4, 2, 1284200, 0, 0, 642100, 200, 0
AHD211201_2500C, 4, 2, 240100, 0, 0, 120050, 50, 0
AHD211202, 2, 1, 57437.5, 0, 0, 0, 1, 0
AHD211215, 338, 200, 799256207.75, 44, 26, 1345327.5, 30, 0
AHD220105, 2, 1, 57437.5, 0, 0, 0, 1, 0
AHD220119, 114, 59, 90315479.25, 5, 1, 234110, 9, 0
AHD220216, 12, 6, 17530187.5, 3, 0, 2919750, 50, 0
AHD220302, 2, 1, 57437.5, 0, 0, 0, 1, 0
AHD220302_2000P, 13, 5, 771275, 0, 0, 158250, 100, 0
AHD220316, 138, 66, 56450965, 8, 5, 467925, 16, 0
AHD220420, 6, 3, 4328020, 0, 0, 583000, 10, 0
AHD220504_2000P, 1, 0, 0, 0, 0, 0, 0, 0
AHD220518, 18, 9, 10881967.5, 2, 0, 644311.25, 13, 0
AHD220601_2350C, 6, 3, 1105781.25, 0, 0, 368906.25, 75, 0
AHD220601_2350P, 6, 3, 1156350, 0, 0, 385762.5, 75, 0
AHD220615, 27, 13, 44387887.5, 8, 2, 2933125, 50, 0
AHD220720, 11, 5, 13123750, 2, 0, 705300, 12, 0
AHD220817, 4, 2, 1165375, 0, 0, 582687.5, 10, 0
AHD220921, 4, 2, 1165375, 0, 0, 582687.5, 10, 0
AHD221019, 4, 2, 1165375, 0, 0, 582687.5, 10, 0
AHD221116, 4, 2, 1165375, 0, 0, 582687.5, 10, 0
AHD221221, 117, 70, 256756430.5, 19, 16, 1758375, 50, 0
AHD230118, 4, 2, 1165375, 1, 0, 582687.5, 10, 0
AHD230215, 4, 2, 1165375, 0, 0, 582687.5, 10, 0
AHD230315, 4, 2, 1165375, 0, 0, 582687.5, 10, 0
AHD230517, 6, 3, 3481230, 1, 0, 1160410, 20, 0
AHD230621, 4, 2, 2932500, 2, 0, 1466250, 25, 0
AHD230719, 6, 3, 3481230, 0, 0, 1160410, 20, 0
AHD230816, 20, 10, 3962421, 0, 0, 467502, 8, 0
AHD230920, 3, 1, 4376531.25, 0, 0, 0, 75, 0
AHD231220, 43, 25, 56554317.5, 3, 15, 1757625, 50, 0
AHD241218, 2, 1, 1460937.5, 1, 0, 0, 25, 0
AHE210419, 2, 1, 144206.25, 0, 0, 0, 3, 0
AHE210421, 20, 10, 2642448.5, 0, 0, 96200.5, 2, 0
AHE210426, 2, 1, 48087.25, 0, 0, 0, 1, 0
AHE210430, 12, 6, 960360, 0, 0, 120236.25, 2.5, 0
AHE210519, 24, 12, 2975466.25, 0, 0, 191079, 4, 0
AHE210521, 2, 1, 48075.5, 0, 0, 0, 1, 0
AHE210616, 14, 7, 482231.25, 0, 0, 48217.75, 1, 0
AHE210702, 2, 1, 192900, 0, 0, 0, 4, 0
AHE210714, 8, 4, 434195, 0, 0, 96700, 2, 0
AHE210721, 34, 17, 4104573.25, 0, 0, 48400, 1, 0
AHE210818, 20, 10, 1939837.5, 0, 0, 48475, 1, 0
AHE210915, 6, 3, 1456250, 0, 0, 485375, 10, 0
AHE211020, 2, 1, 533368, 0, 0, 0, 11, 0
AHE211117, 2, 1, 338936.5, 0, 0, 0, 7, 0
AHE211215, 6, 3, 2916375, 0, 0, 971000, 20, 0
AHS210421, 2, 1, 417700, 0, 0, 0, 10, 0
AHS210519, 4, 2, 794091.5, 0, 0, 397045.75, 9.5, 0
AHS210616, 2, 1, 41954.75, 0, 0, 0, 1, 0
AHY210421, 64, 32, 6064044575, 0, 0, 39297600, 8, 0
AHY210519, 14, 7, 2716482275, 0, 0, 544495000, 100, 0
AHY210616, 2, 1, 12501250, 0, 0, 0, 2, 0
AUD210416, 66184, 0, 0, 66182, 0, 0, 1, 0
CAD210415, 176, 136, 917557200, 8, 42, 4452000, 27, 0
CAD210416, 860, 518, 3078742582.25, 110, 107, 1802215, 1, 0
CAD210419, 37, 18, 43630550, 3, 0, 1243546.875, 6, 0
CAD210420, 7, 4, 24551076, 1, 2, 6136362.75, 4, 0
CAD210421, 1308, 697, 2724931288, 63, 77, 1134750, 6, 0
CAD210422, 15, 9, 184052162.5, 8, 4, 11339062.5, 50, 0
CAD210423, 7, 5, 79375500, 0, 2, 9302643.75, 60, 0
CAD210426, 16, 9, 94873440, 3, 0, 5630468.75, 50, 0
CAD210427, 28, 14, 13157677.5, 1, 0, 1134543.75, 5, 0
CAD210428, 32, 16, 27627025.75, 1, 0, 1361494.5, 6, 0
CAD210429, 7, 3, 23642231.25, 0, 0, 224925, 1, 0
CAD210430, 20, 10, 68820580, 2, 0, 1134610, 5, 0
CAD210504, 10, 5, 5444252.5, 1, 0, 1134691.25, 5, 0
CAD210505, 20, 10, 10026775, 0, 0, 450050, 2, 0
CAD210505_8300P, 4, 2, 800, 0, 0, 400, 1, 0
CAD210505_8500P, 14, 7, 215050, 0, 0, 2100, 4, 0
CAD210505_8550P, 4, 2, 8800, 0, 0, 4400, 4, 0
CAD210505_8600C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210505_8600P, 23, 11, 259100, 0, 0, 18843.75, 25, 0
CAD210505_8700C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210505_8700P, 4, 2, 7500, 0, 0, 3750, 3, 0
CAD210505_8750P, 6, 3, 29187.5, 0, 0, 9718.75, 5, 0
CAD210505_9000P, 12, 6, 312786.25, 0, 0, 52089.375, 12.5, 0
CAD210505_9075C, 4, 2, 364600, 0, 0, 182300, 40, 0
CAD210505_9075P, 4, 2, 364600, 0, 0, 182300, 40, 0
CAD210505_9200C, 6, 3, 206055, 0, 0, 93000, 40, 0
CAD210505_9250C, 6, 3, 34437.5, 0, 0, 11468.75, 5, 0
CAD210505_9500C, 14, 6, 328775, 0, 0, 51025, 50, 0
CAD210506, 2, 1, 451154, 0, 0, 0, 2, 0
CAD210507, 2, 1, 7668241, 0, 0, 0, 34, 0
CAD210510, 16, 12, 217937169.5, 3, 2, 15337434, 100, 0
CAD210511, 2, 1, 13753029.5, 0, 0, 0, 61, 0
CAD210512, 14, 7, 10793242, 0, 0, 2269520, 10, 0
CAD210517, 10, 5, 5447275, 2, 0, 1134837.5, 5, 0
CAD210518, 12, 6, 115199697, 2, 0, 12795398.5, 50, 0
CAD210519, 1525, 889, 5216164926.25, 115, 125, 1351765.5, 1, 0
CAD210520, 9, 4, 3576000, 0, 0, 894000, 4, 0
CAD210521, 4, 2, 448668.75, 2, 0, 224334.375, 1, 0
CAD210524, 12, 6, 113054956.25, 1, 0, 3403031.25, 15, 0
CAD210525, 6, 3, 3627816.25, 0, 0, 453687.5, 7.5, 0
CAD210526, 8, 4, 2726032.25, 0, 0, 681154.5, 4, 0
CAD210601, 4, 2, 453743.75, 0, 0, 226871.875, 1, 0
CAD210602, 37, 18, 30035982.5, 0, 0, 787325, 4, 0
CAD210602_10000C, 12, 6, 562575, 0, 0, 75112.5, 50, 0
CAD210602_10200C, 16, 8, 190000, 0, 0, 19950, 21, 0
CAD210602_8800P, 4, 2, 474875, 0, 0, 237437.5, 50, 0
CAD210602_9000C, 6, 3, 2407950, 0, 0, 751600, 100, 0
CAD210602_9200C, 6, 3, 70750, 0, 0, 28125, 5, 0
CAD210602_9250C, 2, 1, 54000, 0, 0, 0, 12, 0
CAD210602_9500C, 13, 6, 1301625, 0, 0, 166250, 50, 0
CAD210602_9650C, 4, 2, 211250, 0, 0, 105625, 50, 0
CAD210602_9700C, 16, 8, 515000, 0, 0, 55362.5, 21.5, 0
CAD210602_9800C, 2, 1, 106250, 0, 0, 0, 50, 0
CAD210603, 2, 1, 226737.5, 0, 0, 0, 1, 0
CAD210604, 18, 9, 13021000, 0, 0, 2207500, 10, 0
CAD210608, 6, 3, 3173038, 3, 0, 1134557.5, 7, 0
CAD210609, 21, 10, 18493181.25, 3, 1, 907642.125, 7, 0
CAD210611, 4, 2, 451987.5, 0, 0, 225993.75, 1, 0
CAD210615, 8, 4, 3178035, 2, 0, 794800, 3, 0
CAD210616, 1992, 1031, 4254882431, 76, 86, 453820, 1, 0
CAD210617, 4, 2, 5810599.5, 0, 0, 2905299.75, 6, 0
CAD210618, 18, 9, 11112228.75, 1, 0, 1134093.75, 5, 0
CAD210622, 20, 10, 12918625, 0, 0, 1360942.5, 6, 0
CAD210623, 6, 3, 1798821.5, 1, 0, 449862.5, 2, 0
CAD210624, 28, 13, 13799848.25, 1, 0, 674625, 3, 0
CAD210625, 28, 14, 33073373.75, 5, 9, 226974.375, 10, 0
CAD210629, 12, 6, 11392908.5, 1, 0, 1899702.5, 2, 0
CAD210630, 90, 45, 76831645.5, 6, 3, 2236720, 10, 0
CAD210701, 20, 10, 22886647, 4, 0, 676602, 4, 0
CAD210702, 20, 10, 27262890, 0, 0, 2265687.5, 10, 0
CAD210706, 132, 69, 174837737.5, 6, 4, 899702, 3, 0
CAD210707, 50, 25, 44018967.5, 3, 1, 453712.5, 3, 0
CAD210707_10000C, 12, 6, 3439675, 0, 0, 573487.5, 175, 0
CAD210707_8100P, 7, 3, 74600, 0, 0, 19200, 8, 0
CAD210707_9000C, 27, 13, 1628875, 0, 0, 103750, 10, 0
CAD210707_9250C, 29, 13, 1236375, 0, 0, 78750, 10, 0
CAD210707_9500C, 13, 6, 1961900, 0, 0, 332275, 8, 0
CAD210707_9900C, 4, 2, 11000, 0, 0, 5500, 2, 0
CAD210708, 38, 19, 22300688.5, 2, 1, 450500, 2.5, 0
CAD210709, 95, 47, 39963220.5, 5, 0, 667950, 3, 0
CAD210712, 84, 45, 131768248.75, 7, 4, 907470, 4, 0
CAD210713, 185, 96, 133664198, 10, 22, 674802, 3, 0
CAD210714, 344688, 25397, 8797949110.25, 300408, 102157, 225450, 1, 0
CAD210721, 1930, 1099, 3639321833, 90, 94, 902250, 1, 0
CAD210728, 2, 1, 2028073.5, 0, 0, 0, 9, 0
CAD210803, 22, 11, 9025450, 0, 0, 452975, 2, 0
CAD210818, 11491, 88, 705986847.5, 11350, 21, 2760000, 1, 0
CAD210901_10250C, 8, 2, 300875, 0, 0, 150437.5, 20, 0
CAD210901_11000C, 6, 2, 80000, 0, 0, 40000, 10, 0
CAD210901_7550P, 7, 2, 70937.5, 0, 0, 35468.75, 10, 0
CAD210901_9500C, 6, 2, 291250, 0, 0, 145625, 10, 0
CAD210902, 3, 1, 225225, 0, 0, 0, 1, 0
CAD210915, 11849, 248, 1103834925.25, 11389, 40, 2229375, 1, 0
CAD211004, 2, 1, 225125, 0, 0, 0, 1, 0
CAD211020, 12, 6, 8586662.5, 4, 0, 1123031.25, 5, 0
CAD211102, 2, 1, 225000, 0, 0, 0, 1, 0
CAD211117, 21, 10, 34566443.75, 5, 2, 2265850, 10, 0
CAD211201_10500C, 11, 5, 4463750, 0, 0, 743750, 100, 0
CAD211201_11000C, 7, 3, 1532575, 0, 0, 511275, 100, 0
CAD211201_11500C, 11, 5, 1207500, 0, 0, 201250, 50, 0
CAD211201_9500C, 11, 5, 4183750, 0, 0, 697500, 50, 0
CAD211215, 483, 249, 686970346.25, 53, 47, 452057.5, 5, 0
CAD220119, 19, 9, 124170812.5, 11, 3, 11291875, 29, 0
CAD220216, 4, 2, 9922000, 0, 0, 4961000, 22, 0
CAD220316, 89, 48, 200144730, 15, 2, 2253385, 10, 0
CAD220420, 26, 13, 129918512.5, 0, 2, 2025900, 37.5, 0
CAD220518, 22, 11, 16866193.5, 0, 0, 1124062.5, 5, 0
CAD220615, 18, 8, 75220937.5, 2, 3, 6175031.25, 50, 0
CAD220720, 12, 6, 106284990, 0, 0, 17883500, 80, 0
CAD220921, 2, 1, 4388500, 0, 0, 0, 20, 0
CAD221221, 112, 60, 346154539.25, 14, 33, 1665281.25, 10, 0
CAD230621, 2, 1, 3535600, 0, 0, 0, 58, 0
CAD231220, 33, 17, 24105520, 11, 14, 1093187.5, 5, 0
CAD240320, 2, 1, 16387500, 2, 0, 0, 75, 0
CAD240417, 4, 2, 32733750, 0, 0, 16366875, 75, 0
CAD240515, 4, 2, 32692500, 0, 0, 16346250, 75, 0
CAD240619, 4, 2, 32651250, 0, 0, 16325625, 75, 0
CAD240717, 4, 2, 32610000, 0, 0, 16305000, 75, 0
CAD240821, 4, 2, 32568750, 0, 0, 16284375, 75, 0
CAD240918, 4, 2, 32527500, 1, 0, 16263750, 75, 0
CAD241016, 2, 1, 16243125, 0, 0, 0, 75, 0
CAD241218, 3, 2, 3249125, 2, 1, 1624562.5, 12.5, 0
CAE210416, 4, 2, 941880, 0, 0, 470940, 2.5, 0
CAE210419, 6, 3, 941643.5, 0, 0, 376597, 2, 0
CAE210421, 40, 20, 10922270.5, 0, 0, 376814.25, 2, 0
CAE210430, 2, 1, 188236.25, 0, 0, 0, 1, 0
CAE210504, 6, 3, 939675, 0, 0, 375900, 2, 0
CAE210505, 4, 2, 752936.25, 0, 0, 376468.125, 2, 0
CAE210511, 6, 3, 1317312.5, 0, 0, 563662.5, 3, 0
CAE210517, 2, 1, 188325, 0, 0, 0, 1, 0
CAE210519, 28, 14, 6211805.5, 0, 0, 376368.5, 2, 0
CAE210524, 2, 1, 377300, 0, 0, 0, 2, 0
CAE210528, 2, 1, 375301.5, 0, 0, 0, 2, 0
CAE210602, 2, 1, 376464, 0, 0, 0, 2, 0
CAE210603, 2, 1, 376302, 0, 0, 0, 2, 0
CAE210611, 2, 1, 564000, 0, 0, 0, 3, 0
CAE210616, 28, 14, 4699431.5, 0, 0, 188059.5, 1, 0
CAE210630, 2, 1, 187625, 0, 0, 0, 1, 0
CAE210702, 2, 1, 187700, 0, 0, 0, 1, 0
CAE210712, 4, 2, 377950, 0, 0, 188975, 1, 0
CAE210714, 84, 42, 14116977, 0, 0, 189250, 1, 0
CAE210721, 24, 12, 4324640.25, 0, 0, 188985.5, 1, 0
CAE210818, 26, 13, 3004311, 0, 0, 187675, 1, 0
CAE210915, 6, 3, 749581.75, 0, 0, 187505.25, 1, 0
CAE211020, 8, 4, 1119375, 0, 0, 279337.5, 1.5, 0
CAE211117, 2, 1, 186793.25, 0, 0, 0, 1, 0
CAE211215, 2, 1, 374850, 0, 0, 0, 2, 0
CAS210616, 2, 1, 163722.25, 0, 0, 0, 1, 0
CAS210714, 4, 2, 646666.5, 0, 0, 323333.25, 2, 0
CAS210818, 2, 1, 323385.5, 0, 0, 0, 2, 0
CAS211020, 2, 1, 489583.5, 0, 0, 0, 3, 0
CAY210421, 42, 21, 4437926500, 0, 0, 33300000, 2, 0
CAY210519, 4, 2, 1498173575, 0, 0, 749086787.5, 30.5, 0
CAY210616, 4, 2, 3349956475, 0, 0, 1674978237.5, 69, 0
CAY210721, 2, 1, 24500000, 0, 0, 0, 1, 0
CAY210818, 2, 1, 3173285050, 0, 0, 0, 131, 0
CAY210915, 2, 1, 48900000, 0, 0, 0, 2, 0
CAY211215, 2, 1, 24150525, 0, 0, 0, 1, 0
CAY220216, 2, 1, 24077850, 0, 0, 0, 1, 0
CAY220420, 2, 1, 24025325, 0, 0, 0, 1, 0
COD210416, 1, 0, 0, 0, 8, 0, 0, 0
HCD210430, 1, 0, 0, 21, 5, 0, 0, 0
HCD210528, 3, 0, 0, 102, 14, 0, 1, 0
HCD210630, 3, 0, 0, 21, 8, 0, 1, 0
HCD210730, 3, 0, 0, 21, 6, 0, 1, 0
HCD210831, 2, 0, 0, 20, 2, 0, 1, 0
HCD210930, 2, 0, 0, 20, 2, 0, 1, 0
HCD211130, 34, 0, 0, 34, 16, 0, 1, 0
HCD211231, 34, 0, 0, 34, 16, 0, 1, 0
HCD220131, 35, 0, 0, 34, 18, 0, 1, 0
HCD220228, 35, 0, 0, 34, 15, 0, 1, 0
HCD220331, 35, 0, 0, 34, 14, 0, 1, 0
HCD220429, 35, 0, 0, 35, 14, 0, 1, 0
HCD220531, 34, 0, 0, 34, 14, 0, 1, 0
HUD210430, 42, 0, 0, 42, 26, 0, 1, 0
HUD210528, 38, 6, 81810, 26, 9, 13635, 1, 0
HUD210630, 65, 6, 82815, 54, 7, 13802.5, 1, 0
HUD210730, 62, 6, 106460, 48, 29, 13500, 1, 0
HUD210831, 64, 10, 131560, 41, 15, 13150, 1, 0
HUD210930, 89, 23, 296875, 46, 9, 12870, 1, 0
HUD211029, 43, 0, 0, 43, 3, 0, 1, 0
HUD211130, 54, 6, 67500, 44, 8, 11250, 1, 0
HUD211231, 73, 11, 114835, 54, 36, 10450, 1, 0
HUD220131, 61, 3, 29730, 55, 13, 9910, 1, 0
HUD220228, 50, 0, 0, 50, 8, 0, 1, 0
HUD220331, 76, 13, 123290, 53, 9, 9450, 1, 0
HUD220429, 91, 18, 194470, 58, 21, 9287.5, 1, 0
HUD220531, 67, 3, 27600, 61, 32, 9200, 1, 0
NAD210415, 1, 0, 0, 0, 0, 0, 0, 0
NAD210416, 3, 0, 0, 1, 0, 0, 1, 0
NAD210714, 17, 5, 1067400, 3, 9, 267600, 6, 0
NID210415, 99, 89, 215133246, 8, 56, 1843722, 34, 0
NID210416, 210, 162, 318443201.16, 25, 70, 1019905.5, 4, 0
NID210419, 14, 7, 4779319.5, 6, 1, 291523.5, 15, 0
NID210421, 431, 230, 402562886.64, 29, 21, 386472, 2, 0
NID210426, 4, 2, 294030, 0, 0, 147015, 1.5, 0
NID210428, 2, 1, 196034.16, 1, 0, 0, 3.5, 0
NID210429, 4, 2, 6803071.8, 0, 0, 3401535.9, 20, 0
NID210430, 2, 1, 6317399.4, 0, 0, 0, 65, 0
NID210504, 2, 1, 4860354, 1, 0, 0, 50, 0
NID210505, 4, 2, 1066897.2, 0, 0, 533448.6, 5.5, 0
NID210505_16300C, 5, 2, 643710, 0, 0, 321855, 125, 0
NID210505_16300P, 4, 2, 654210, 0, 0, 327105, 125, 0
NID210510, 10, 5, 3795544.5, 1, 0, 584460, 6, 0
NID210514, 4, 2, 585057.24, 0, 0, 292528.62, 3, 0
NID210517, 6, 3, 391623, 0, 0, 98067, 1, 0
NID210518, 6, 3, 1072278, 2, 0, 392292, 4, 0
NID210519, 825, 439, 874170750.72, 38, 17, 392292, 2, 0
NID210521, 6, 3, 1952146.44, 0, 0, 588430.44, 6, 0
NID210524, 4, 2, 195494.76, 0, 0, 97747.38, 1, 0
NID210525, 10, 5, 1172227.8, 0, 0, 97410, 1, 0
NID210526, 16, 8, 2830383, 0, 0, 292849.5, 3, 0
NID210527, 6, 3, 4659840, 0, 0, 1553280, 16, 0
NID210528, 2, 1, 97344, 0, 0, 0, 1, 0
NID210602, 6, 3, 2922237.3, 0, 0, 490593.3, 5, 0
NID210603, 8, 4, 1463418.3, 1, 0, 342004.29, 4, 0
NID210604, 22, 11, 5550318, 0, 0, 292284, 3, 0
NID210608, 4, 2, 293292, 0, 0, 146646, 1.5, 0
NID210609, 8, 4, 783430.68, 2, 0, 195423.78, 2, 0
NID210610, 4, 2, 196305, 0, 0, 98152.5, 1, 0
NID210611, 2, 1, 196306.56, 0, 0, 0, 2, 0
NID210615, 12, 6, 4832071.2, 0, 0, 193860, 2, 0
NID210616, 1428, 760, 986516008.800003, 35, 30, 98178, 1, 0
NID210617, 6, 3, 883497, 0, 0, 196326, 2, 0
NID210622, 4, 2, 196395.48, 0, 0, 98197.74, 1, 0
NID210623, 4, 2, 195703.5, 0, 0, 97851.75, 1, 0
NID210624, 2, 1, 97620, 1, 0, 0, 1, 0
NID210625, 4, 2, 491058, 1, 0, 245529, 3, 0
NID210629, 6, 3, 2337303.48, 0, 0, 386496, 4, 0
NID210630, 10, 5, 685091.04, 0, 0, 97392, 1, 0
NID210701, 16, 8, 6644783.94, 1, 0, 294040.17, 3, 0
NID210706, 46, 23, 14902396.5, 4, 0, 98256, 1.5, 0
NID210707, 14, 7, 2356458, 3, 0, 196512, 3, 0
NID210708, 29, 15, 9796257, 2, 1, 388800, 4, 0
NID210709, 32, 18, 23330437.5, 1, 0, 440037, 4, 0
NID210712, 98, 47, 23404803, 0, 0, 98322, 1, 0
NID210713, 119, 59, 42577679.88, 1, 1, 292320, 2, 0
NID210714, 47354, 7945, 1103007048.12, 33427, 15805, 97680, 1, 0
NID210721, 1270, 651, 702030383.16, 36, 11, 193200, 2, 0
NID210818, 3323, 85, 28619904.84, 3166, 0, 98058, 1, 0
NID210915, 3668, 177, 225847508.1, 3330, 3, 196830, 1, 0
NID211020, 100, 57, 43384081.8, 5, 3, 195264, 2, 0
NID211117, 199, 102, 189054237.18, 4, 2, 394128, 5, 0
NID211215, 503, 255, 191002883.1, 16, 12, 98575.5, 1, 0
NID220119, 84, 42, 29276644.5, 0, 0, 98431.5, 1, 0
NID220216, 4, 2, 394686, 0, 0, 197343, 2, 0
NID220316, 19, 9, 22607143.44, 3, 0, 493575, 17.5, 0
NID220420, 4, 2, 395100, 0, 0, 197550, 2, 0
NID220615, 6, 3, 987921.6, 0, 0, 98386.8, 1, 0
NID220921, 4, 2, 197265.6, 0, 0, 98632.8, 1, 0
NID221221, 4, 2, 197697.6, 6, 0, 98848.8, 40, 0
NID230315, 4, 2, 198129.6, 0, 0, 99064.8, 1, 0
NID230621, 4, 2, 198561.6, 0, 0, 99280.8, 1, 0
NID230920, 4, 2, 198981.6, 2, 0, 99490.8, 1, 0
NID231220, 4, 2, 199377.6, 2, 0, 99688.8, 1, 0
NIE210421, 48, 24, 3136634.22, 0, 0, 83227.62, 1, 0
NIE210519, 12, 6, 6338409.9, 0, 0, 162635.16, 2, 0
NIY210421, 2, 1, 110065440, 0, 0, 0, 10, 0
NIY210519, 2, 1, 170466570, 0, 0, 0, 15, 0
OAD210528, 2, 1, 57000, 0, 0, 0, 1, 0
OAD210831, 2, 1, 582500, 0, 0, 0, 10, 0
PBD210415, 84, 71, 126681687.5, 1, 15, 1224687.5, 27, 0
PBD210416, 170, 121, 136597387.25, 22, 33, 442856.25, 6, 0
PBD210419, 4, 2, 197582.5, 3, 0, 98791.25, 8, 0
PBD210421, 94, 51, 73059068.75, 10, 7, 295762.5, 8.5, 0
PBD210422, 4, 3, 4930375, 0, 0, 2070757.5, 42, 0
PBD210426, 24, 12, 2471937.5, 0, 0, 197768, 4, 0
PBD210427, 12, 6, 1483717.5, 0, 0, 247286.25, 5, 0
PBD210428, 16, 8, 791310, 0, 0, 74186.875, 1.5, 0
