Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201217, 4, 1, 113970, 0, 4, 0, 10, 0
AAD201218, 4, 1, 113670, 2, 4, 0, 5, 0
AAD210113, 2, 1, 189250, 0, 0, 0, 5, 0
AAD210114, 2, 1, 37850, 0, 0, 0, 1, 0
AAD210120, 6, 2, 227100, 1, 2, 113550, 5, 0
AAD210209, 2, 1, 37612.6, 1, 0, 0, 1.5, 0
AAD210226, 2, 1, 37612.6, 1, 0, 0, 1.5, 0
AAD210310, 2, 1, 37500, 3, 4, 0, 2, 0
AAD210316, 7, 0, 0, 7, 4, 0, 5, 0
AAD210317, 2, 1, 37400, 3, 2, 0, 3, 0
AGD201218, 78507, 0, 0, 78505, 0, 0, 1, 0
AHD201217, 204, 152, 630414500, 7, 52, 1213200, 28, 0
AHD201218, 650, 485, 912996250.25, 47, 77, 204000, 3, 0
AHD201221, 30, 17, 27220742, 7, 3, 1011875, 20, 0
AHD201223, 16, 8, 11038875, 1, 4, 1574606.25, 28, 0
AHD201224, 10, 5, 7788700, 0, 0, 2528562.5, 37.5, 0
AHD201229, 4, 2, 1166993.75, 2, 0, 583496.875, 10, 0
AHD201230, 8, 4, 2027687, 0, 0, 509418.5, 10, 0
AHD201231, 2, 1, 305175, 0, 0, 0, 6, 0
AHD210104, 10, 5, 5455947.25, 1, 0, 101975, 2, 0
AHD210105, 41, 24, 36601848.25, 3, 2, 737312.5, 22, 0
AHD210106, 12, 6, 611012.5, 0, 0, 101806.25, 2, 0
AHD210106_2000P, 5, 2, 288000, 0, 0, 144000, 400, 0
AHD210106_2100C, 4, 2, 191450, 0, 0, 95725, 350, 0
AHD210107, 2, 1, 5050700, 0, 2, 0, 100, 0
AHD210108, 21, 10, 48776957.5, 1, 0, 684703.125, 20, 0
AHD210112, 13, 6, 71367910.5, 0, 0, 15213750, 300, 0
AHD210113, 16, 8, 2080657.75, 0, 0, 127426.75, 2.5, 0
AHD210114, 4, 2, 863651.75, 0, 0, 431825.875, 8.5, 0
AHD210115, 2, 1, 102100, 0, 0, 0, 2, 0
AHD210119, 6, 3, 1065912.5, 0, 0, 101475, 2, 0
AHD210120, 1720, 924, 1513284857.25, 57, 68, 202895, 3, 0
AHD210121, 18, 9, 1423431.25, 2, 7, 152118.75, 3, 0
AHD210122, 6, 3, 406637.5, 0, 0, 153112.5, 3, 0
AHD210125, 2, 1, 102137.5, 0, 0, 0, 2, 0
AHD210126, 2, 1, 3498420.75, 0, 0, 0, 69, 0
AHD210127, 8, 4, 4108582.5, 0, 0, 279500, 5.5, 0
AHD210128, 2, 1, 255250, 1, 0, 0, 7, 0
AHD210129, 8, 5, 6290378, 0, 0, 1014700, 11.5, 0
AHD210202, 12, 6, 7477148.75, 1, 0, 685374.375, 21, 0
AHD210203, 10, 5, 559339.75, 1, 0, 50705.25, 1, 0
AHD210203_2000P, 12, 5, 383125, 0, 0, 77125, 100, 0
AHD210203_2050C, 6, 3, 224381.25, 0, 0, 74793.75, 75, 0
AHD210203_2050P, 6, 3, 308756.25, 0, 0, 102918.75, 75, 0
AHD210203_2100C, 8, 4, 254525, 0, 0, 63350, 100, 0
AHD210203_2200C, 4, 2, 150000, 0, 0, 75000, 400, 0
AHD210204, 7, 3, 30470699.5, 0, 0, 15210000, 300, 0
AHD210205, 8, 5, 15967462.5, 2, 0, 1530675, 30, 0
AHD210209, 10, 5, 1733763, 2, 0, 50698.25, 1, 0
AHD210210, 5, 2, 10312350, 2, 0, 5156175, 100, 0
AHD210212, 10, 5, 456381, 0, 0, 101418, 2, 0
AHD210216, 10, 5, 1428354, 0, 0, 101466, 2, 0
AHD210217, 2457, 1283, 1371701186.25, 84, 66, 51062.5, 2, 0
AHD210218, 2, 1, 50693.75, 0, 2, 0, 11.5, 0
AHD210219, 10, 5, 507052.5, 0, 0, 101413, 2, 0
AHD210223, 8, 4, 405904, 0, 0, 101476, 2, 0
AHD210224, 6, 3, 407058, 0, 2, 101479, 2, 0
AHD210225, 8, 4, 405970, 0, 0, 101492.5, 2, 0
AHD210226, 39, 20, 37317922.5, 2, 1, 254538.125, 5, 0
AHD210301, 14, 7, 6332975, 0, 0, 253843.75, 5, 0
AHD210302, 18, 9, 2851348.25, 3, 1, 50825, 1, 0
AHD210303, 18, 9, 12976742.5, 2, 0, 50792, 20.5, 0
AHD210303_2100C, 4, 2, 1950000, 0, 0, 975000, 1000, 0
AHD210303_2150C, 10, 5, 1372500, 0, 0, 100878.75, 147, 0
AHD210303_2300C, 14, 7, 910000, 0, 0, 106020, 684, 0
AHD210303_2500C, 4, 2, 70000, 0, 0, 35000, 1000, 0
AHD210304, 18, 9, 7055337.75, 3, 0, 510500, 10, 0
AHD210305, 3, 1, 12192720, 1, 0, 0, 240, 0
AHD210308, 40, 21, 25721617.5, 7, 2, 101637.5, 2, 0
AHD210309, 42, 21, 26323149.5, 1, 0, 101666, 2, 0
AHD210310, 30, 15, 2908231.5, 1, 0, 50844.5, 1.5, 0
AHD210311, 18, 9, 7866993, 0, 0, 610200, 12, 0
AHD210315, 68, 34, 18756135, 6, 3, 356662.5, 8, 0
AHD210316, 42038, 14994, 1772785049.5, 18224, 4621, 51125, 1, 0
AHD210317, 3909, 2051, 2103529510, 58, 87, 51200, 2, 0
AHD210406, 6, 3, 5624600, 0, 0, 460406.25, 9, 0
AHD210421, 2408, 243, 197900909.5, 1951, 20, 152940, 1, 0
AHD210505, 2, 1, 152175, 0, 0, 0, 3, 0
AHD210519, 829, 79, 48213299.25, 683, 3, 51356.25, 1, 0
AHD210602, 4, 2, 5216450, 0, 0, 2608225, 51, 0
AHD210616, 288, 147, 212891597, 4, 19, 102160, 2, 0
AHD210702, 2, 1, 50725, 0, 0, 0, 1, 0
AHD210721, 116, 74, 111436710, 7, 17, 255843.75, 5, 0
AHD210803, 2, 1, 50725, 0, 0, 0, 1, 0
AHD210818, 12, 6, 307541.25, 7, 0, 51208.75, 1, 0
AHD210915, 65, 32, 66504588.75, 11, 6, 51352.5, 2, 0
AHD211020, 21, 10, 11797666.25, 2, 0, 666115.625, 25, 0
AHD211117, 19, 9, 4403422.5, 4, 0, 51412.5, 20, 0
AHD211215, 268, 139, 439063409.5, 14, 11, 102960, 2, 0
AHD220119, 8, 4, 24797100, 4, 0, 3115800, 60, 0
AHD220216, 2, 1, 51412.5, 0, 0, 0, 1, 0
AHD220316, 2, 1, 51412.5, 3, 0, 0, 10, 0
AHD220615, 8, 4, 19447281.25, 1, 2, 1298093.75, 25, 0
AHD220720, 2, 1, 20780000, 0, 0, 0, 400, 0
AHD221019, 2, 1, 20890000, 0, 0, 0, 400, 0
AHD221221, 47, 30, 137478800, 5, 4, 1322875, 50, 0
AHD230118, 2, 1, 1577625, 0, 0, 0, 55, 0
AHD231220, 23, 14, 113058787.5, 1, 4, 1207156.25, 65, 0
AHE201231, 2, 1, 41612.5, 0, 0, 0, 1, 0
AHE210105, 2, 1, 250291.5, 0, 0, 0, 6, 0
AHE210120, 56, 28, 8018200.25, 0, 0, 83545.75, 2, 0
AHE210129, 2, 1, 208375, 0, 0, 0, 5, 0
AHE210202, 2, 1, 501000, 0, 0, 0, 12, 0
AHE210217, 20, 10, 1294144.75, 0, 0, 125165.625, 3, 0
AHE210316, 4, 2, 83475, 0, 0, 41737.5, 1, 0
AHE210317, 26, 13, 2008220, 0, 0, 41895, 1, 0
AHE210421, 20, 10, 10421079.25, 0, 0, 982462.625, 23.5, 0
AHE210519, 4, 2, 125700, 0, 0, 62850, 1.5, 0
AHE210616, 2, 1, 83874, 0, 0, 0, 2, 0
AHE210630, 2, 1, 542750, 0, 0, 0, 13, 0
AHE210721, 2, 1, 126070.5, 0, 0, 0, 3, 0
AHS210120, 4, 2, 75215.5, 0, 0, 37607.75, 1, 0
AHS210217, 2, 1, 37594.25, 0, 0, 0, 1, 0
AHS210421, 2, 1, 75592, 0, 0, 0, 2, 0
AHY210120, 140, 70, 2078415000, 0, 0, 10468600, 2, 0
AHY210217, 4, 2, 68220125, 0, 0, 34110062.5, 6.5, 0
AHY210317, 2, 1, 5282900, 0, 0, 0, 1, 0
AHY210421, 2, 1, 5282900, 0, 0, 0, 1, 0
AHY210519, 2, 1, 5282900, 0, 0, 0, 1, 0
AHY211117, 2, 1, 85165200, 0, 0, 0, 16, 0
AMD210129, 1, 0, 0, 0, 0, 0, 0, 0
AMD210226, 1, 0, 0, 0, 0, 0, 0, 0
AMD210331, 1, 0, 0, 0, 0, 0, 0, 0
AUD201218, 144353, 0, 0, 144351, 0, 0, 1, 0
CAD201217, 287, 209, 1465132550, 18, 71, 3876500, 24, 0
CAD201218, 625, 425, 2052102953.25, 72, 108, 2346960, 1, 0
CAD201221, 63, 38, 152942601.25, 4, 12, 3129500, 19.5, 0
CAD201222, 24, 12, 13882961.5, 5, 0, 783438, 4, 0
CAD201223, 28, 14, 12716186.5, 4, 0, 978125, 5, 0
CAD201224, 4, 2, 2348150, 4, 0, 1174075, 5, 0
CAD201229, 21, 11, 46555211.5, 2, 1, 977393.75, 5, 0
CAD201230, 21, 11, 18555370, 3, 1, 977450, 5, 0
CAD210104, 10, 5, 6635306.25, 1, 0, 975718.75, 5, 0
CAD210105, 30, 14, 40281695, 2, 2, 1469687.5, 5, 0
CAD210106, 12, 6, 5875720, 2, 0, 587625, 3, 0
CAD210106_7000C, 5, 2, 4119850, 0, 0, 2059925, 100, 0
CAD210106_7200P, 16, 8, 95000, 0, 0, 11875, 50, 0
CAD210106_7250C, 4, 2, 5853200, 0, 0, 2926600, 200, 0
CAD210106_7500C, 4, 2, 1835600, 0, 0, 917800, 100, 0
CAD210106_7850C, 4, 2, 1628150, 0, 0, 814075, 200, 0
CAD210106_7900C, 4, 2, 1397750, 0, 0, 698875, 200, 0
CAD210106_8000C, 4, 2, 71250, 0, 0, 35625, 15, 0
CAD210106_8100C, 14, 7, 444775, 0, 0, 56875, 50, 0
CAD210106_8200C, 8, 4, 132500, 0, 0, 33125, 50, 0
CAD210106_8500C, 16, 8, 316800, 0, 0, 39600, 100, 0
CAD210106_9000C, 18, 9, 102500, 0, 0, 8125, 100, 0
CAD210107, 4, 2, 2939066.5, 0, 2, 1469533.25, 5, 0
CAD210108, 22, 11, 44009582.5, 1, 0, 1960375, 25, 0
CAD210113, 12, 6, 19367325, 0, 0, 4108125, 21, 0
CAD210114, 2, 1, 3911250, 1, 0, 0, 20, 0
CAD210115, 12, 6, 75329303.25, 2, 2, 12815456.25, 23.5, 0
CAD210119, 2, 1, 2348370, 0, 0, 0, 17, 0
CAD210120, 684, 378, 1251624375.5, 38, 36, 979218.75, 1, 0
CAD210121, 4, 2, 391981.25, 0, 0, 195990.625, 1, 0
CAD210122, 2, 1, 1963750, 0, 0, 0, 10, 0
CAD210128, 10, 5, 6461589.25, 2, 0, 195975, 5, 0
CAD210129, 6, 3, 6070160, 0, 0, 2937086.25, 15, 0
CAD210201, 1, 0, 0, 1, 0, 0, 0, 0
CAD210202, 22, 10, 10093546.5, 0, 0, 1030557.75, 6, 0
CAD210203, 2, 1, 1958312.5, 2, 2, 0, 12.5, 0
CAD210203_7500P, 16, 8, 2284200, 0, 0, 285525, 100, 0
CAD210203_7825C, 4, 1, 90915, 0, 0, 0, 15, 0
CAD210203_7825P, 4, 1, 87165, 0, 0, 0, 15, 0
CAD210204, 2, 1, 1958375, 4, 2, 0, 16.5, 0
CAD210205, 14, 7, 9593639.5, 1, 1, 785896, 4, 0
CAD210209, 14, 7, 3329271.75, 1, 0, 196150, 1, 0
CAD210210, 12, 6, 3524237.5, 0, 0, 195731.25, 1, 0
CAD210211, 10, 5, 2740270.5, 1, 0, 195735.75, 1, 0
CAD210212, 10, 5, 9405217, 1, 0, 1567874, 8, 0
CAD210216, 12, 5, 1959828.75, 1, 1, 391166, 2, 0
CAD210217, 609, 347, 2202761307, 49, 39, 1370950, 1, 0
CAD210218, 2, 1, 391837.5, 0, 0, 0, 12, 0
CAD210219, 20, 10, 2543350, 2, 0, 195525, 1, 0
CAD210223, 27, 13, 3915310, 0, 0, 195928.75, 1, 0
CAD210224, 23, 12, 14297698.75, 2, 2, 195930, 4, 0
CAD210225, 7, 4, 11556793.75, 1, 0, 3525862.5, 18, 0
CAD210226, 58, 28, 421896521.25, 10, 5, 978418.75, 6, 0
CAD210301, 40, 20, 23536792.5, 2, 0, 391475, 2, 0
CAD210302, 36, 18, 12734478.75, 4, 0, 195750, 1, 0
CAD210303, 26, 13, 27602303.75, 3, 0, 195818.75, 3, 0
CAD210303_6500P, 6, 3, 55625, 0, 0, 19062.5, 50, 0
CAD210303_8000C, 9, 4, 1022850, 0, 0, 283650, 60, 0
CAD210303_8500C, 9, 4, 453960, 0, 0, 125802.5, 60, 0
CAD210304, 8, 4, 8613946.25, 8, 0, 1174612.5, 4, 0
CAD210308, 35, 17, 29769448.75, 8, 0, 978968.75, 5, 0
CAD210309, 18, 9, 9014995, 3, 0, 196000, 2, 0
CAD210310, 22, 11, 12932084.75, 4, 0, 980781.25, 5, 0
CAD210311, 252, 125, 64316999.5, 4, 5, 195112.5, 1, 0
CAD210312, 4, 2, 4706130, 0, 0, 2353065, 12, 0
CAD210315, 157, 82, 123592185.25, 10, 4, 782368.5, 4, 0
CAD210316, 329439, 16784, 5118468070.5, 300928, 100904, 196050, 1, 0
CAD210317, 2234, 1158, 3079831095.75, 87, 2830, 196182.5, 1, 0
CAD210406, 10, 5, 5322675, 1, 0, 1055625, 6, 0
CAD210407_7825C, 4, 2, 181470, 0, 0, 90735, 10, 0
CAD210407_7825P, 4, 2, 181470, 0, 0, 90735, 10, 0
CAD210421, 10346, 141, 835071924, 10112, 43, 1964172.5, 1, 0
CAD210519, 10286, 107, 243827616, 10112, 21, 587550, 1, 0
CAD210602_8750C, 2, 1, 813000, 0, 0, 0, 200, 0
CAD210602_9000C, 27, 12, 458437.5, 0, 0, 32090.625, 13, 0
CAD210602_9750C, 24, 12, 176250, 0, 0, 12337.5, 10.5, 0
CAD210616, 53, 26, 230368551, 4, 3, 4215517.5, 26, 0
CAD210721, 51, 25, 378948105, 7, 7, 7842800, 40, 0
CAD210915, 63, 31, 370533536.75, 9, 20, 5869125, 50, 0
CAD211006_10000C, 4, 2, 109925, 0, 0, 54962.5, 20, 0
CAD211020, 14, 7, 137365062.5, 6, 5, 9800000, 50, 0
CAD211103_10000C, 4, 2, 109925, 0, 0, 54962.5, 20, 0
CAD211117, 18, 8, 144488110, 5, 8, 11437867.5, 50, 0
CAD211201_10000C, 4, 2, 109925, 0, 0, 54962.5, 20, 0
CAD211201_9000C, 2, 1, 1246600, 0, 0, 0, 200, 0
CAD211215, 149, 80, 402234377.75, 39, 39, 1954500, 20, 0
CAD220119, 6, 3, 15238912.5, 3, 0, 2730000, 50, 0
CAD220216, 4, 2, 1944847.5, 0, 0, 972423.75, 5, 0
CAD220316, 17, 9, 45746647.5, 3, 0, 4863593.75, 25, 0
CAD220420, 10, 5, 31124222.5, 0, 0, 9722812.5, 50, 0
CAD220518, 4, 2, 1944847.5, 0, 0, 972423.75, 5, 0
CAD220615, 4, 2, 1944847.5, 5, 0, 972423.75, 25, 0
CAD220720, 4, 2, 1944847.5, 0, 0, 972423.75, 5, 0
CAD220817, 4, 2, 1944847.5, 0, 0, 972423.75, 5, 0
CAD220921, 4, 2, 1944847.5, 0, 0, 972423.75, 5, 0
CAD221019, 4, 2, 1944847.5, 0, 0, 972423.75, 5, 0
CAD221116, 4, 2, 1944847.5, 0, 0, 972423.75, 5, 0
CAD221221, 39, 22, 59850388.75, 20, 10, 1933687.5, 10, 0
CAD230118, 4, 2, 1944847.5, 0, 0, 972423.75, 5, 0
CAD230215, 2, 1, 4826181.25, 0, 0, 0, 25, 0
CAD231220, 27, 18, 78809118.75, 11, 10, 1925500, 25, 0
CAE201222, 2, 1, 320768.5, 0, 0, 0, 2, 0
CAE201223, 4, 2, 1123009.5, 0, 0, 561504.75, 3.5, 0
CAE201229, 4, 2, 1283774, 0, 0, 641887, 4, 0
CAE210108, 2, 1, 160467, 0, 0, 0, 1, 0
CAE210113, 2, 1, 160422.75, 0, 0, 0, 1, 0
CAE210119, 2, 1, 160387, 0, 0, 0, 1, 0
CAE210120, 16, 8, 4011760, 0, 0, 481362.375, 3, 0
CAE210129, 2, 1, 160446, 0, 0, 0, 1, 0
CAE210202, 2, 1, 160000, 0, 0, 0, 1, 0
CAE210208, 2, 1, 160597.25, 0, 0, 0, 1, 0
CAE210212, 2, 1, 482475, 0, 0, 0, 3, 0
CAE210217, 14, 7, 2408606.5, 0, 0, 320450, 2, 0
CAE210218, 6, 3, 642894.5, 0, 0, 160597.25, 1, 0
CAE210302, 2, 1, 1279000, 0, 0, 0, 8, 0
CAE210316, 14, 7, 1926068.5, 0, 0, 320600, 2, 0
CAE210317, 40, 20, 4968807.75, 0, 0, 160374.375, 1, 0
CAE210421, 12, 6, 5288564.75, 0, 0, 320571.125, 2, 0
CAE210512, 4, 2, 320201.75, 0, 0, 160100.875, 1, 0
CAE210519, 12, 6, 1601788.25, 0, 0, 160308.75, 1, 0
CAE210616, 10, 5, 960400, 0, 0, 160000, 1, 0
CAS201218, 2, 1, 144372, 0, 0, 0, 1, 0
CAS210209, 2, 1, 144671.25, 0, 0, 0, 1, 0
CAS210316, 8, 4, 1158099, 0, 0, 289253.25, 2, 0
CAS210317, 8, 4, 1012369, 0, 0, 217147.125, 1.5, 0
CAY210105, 2, 1, 60519975, 0, 0, 0, 3, 0
CAY210120, 4, 2, 80762425, 0, 0, 40381212.5, 2, 0
CAY210217, 4, 2, 60507300, 0, 0, 30253650, 1.5, 0
CAY210317, 2, 1, 40362300, 0, 0, 0, 2, 0
CAY210421, 4, 2, 60581275, 0, 0, 30290637.5, 1.5, 0
CAY210519, 2, 1, 60543450, 0, 0, 0, 3, 0
CAY210616, 2, 1, 60543450, 0, 0, 0, 3, 0
COD201218, 5, 0, 0, 2, 5, 0, 2, 0
COD210316, 3, 0, 0, 0, 36, 0, 2, 0
HCD201231, 36, 0, 0, 76, 12, 0, 3, 0
HCD210129, 84, 19, 1484860, 239, 103, 6585, 2, 0
HCD210226, 73, 13, 1490415, 89, 41, 31500, 5, 0
HCD210331, 75, 14, 528000, 83, 37, 30400, 5, 0
HCD210430, 51, 0, 0, 80, 38, 0, 2, 0
HCD210528, 49, 0, 0, 80, 29, 0, 2, 0
HCD210630, 50, 0, 0, 48, 22, 0, 5, 0
HCD210730, 51, 4, 22400, 41, 18, 5600, 1, 0
HCD210831, 42, 0, 0, 40, 6, 0, 1, 0
HCD210930, 40, 0, 0, 38, 4, 0, 1, 0
HCD211029, 40, 0, 0, 38, 4, 0, 1, 0
HCD211130, 41, 0, 0, 38, 5, 0, 1, 0
HCD211231, 41, 0, 0, 38, 4, 0, 1, 0
HCD220131, 42, 0, 0, 40, 4, 0, 1, 0
HUD201231, 4, 0, 0, 3, 3, 0, 1, 0
HUD210129, 93, 18, 180350, 67, 35, 10000, 1, 0
HUD210226, 85, 11, 109080, 67, 23, 9930, 1, 0
HUD210331, 78, 3, 28800, 77, 43, 9600, 1, 0
HUD210430, 65, 3, 27600, 58, 13, 9200, 1, 0
HUD210528, 73, 3, 26250, 65, 2, 8750, 1, 0
HUD210630, 62, 0, 0, 62, 0, 0, 1, 0
HUD210730, 38, 0, 0, 38, 0, 0, 1, 0
HUD210831, 40, 0, 0, 40, 0, 0, 1, 0
HUD210930, 36, 0, 0, 36, 0, 0, 1, 0
HUD211029, 38, 0, 0, 38, 2, 0, 1, 0
HUD211130, 36, 0, 0, 36, 2, 0, 1, 0
HUD211231, 36, 0, 0, 36, 3, 0, 1, 0
HUD220131, 36, 0, 0, 36, 2, 0, 1, 0
NAD201217, 10, 3, 850080, 1, 7, 154560, 9.5, 0
NAD201218, 30, 14, 1918695, 13, 10, 59750, 5, 0
NAD201224, 3, 2, 392230, 3, 0, 196115, 5, 0
NAD210120, 7, 4, 784820, 5, 0, 196115, 5, 0
NAD210205, 2, 1, 117885, 1, 0, 0, 3, 0
NAD210217, 4, 2, 314360, 6, 0, 157180, 3, 0
NAD210316, 21, 15, 1556100, 8, 8, 39900, 2, 0
NID201217, 205, 157, 530029500, 16, 36, 1694400, 25, 0
NID201218, 371, 246, 769166775, 51, 69, 1050210, 3, 0
NID201221, 24, 12, 55631253, 7, 2, 1249329, 20, 0
NID201222, 10, 5, 1249584, 0, 0, 104088, 1, 0
NID201223, 8, 4, 1562337, 0, 0, 312453, 3, 0
NID201224, 2, 1, 104520, 1, 0, 0, 1, 0
NID201229, 2, 1, 731857.14, 2, 0, 0, 7, 0
NID201230, 11, 6, 12019563, 1, 7, 1776420, 6, 0
NID201231, 6, 3, 2505935.52, 0, 0, 835323.84, 8, 0
NID210104, 7, 5, 6581083.68, 6, 0, 2093280, 25, 0
NID210105, 4, 2, 419244, 0, 0, 209622, 2, 0
NID210106, 9, 6, 9931083.9, 3, 0, 2093580, 27, 0
NID210106_18000C, 4, 2, 609984, 0, 0, 304992, 180, 0
NID210106_20000C, 2, 1, 4980, 0, 0, 0, 2, 0
NID210108, 2, 1, 104577, 1, 0, 0, 1, 0
NID210114, 2, 1, 3134790, 1, 2, 0, 30, 0
NID210115, 8, 4, 3232233, 3, 0, 1042545, 10, 0
NID210119, 2, 1, 209478, 1, 0, 0, 11, 0
NID210120, 892, 462, 839910594.18, 48, 44, 105400.5, 1, 0
NID210121, 10, 5, 7828009.5, 3, 0, 104445, 4, 0
NID210122, 2, 1, 839520, 2, 3, 0, 8, 0
NID210125, 6, 3, 3540240, 0, 0, 1180080, 11, 0
NID210126, 4, 2, 417120, 1, 0, 208560, 2, 0
NID210127, 6, 4, 16373901, 3, 0, 2867689.5, 70, 0
NID210128, 2, 2, 15644007, 3, 0, 7822003.5, 135, 0
NID210129, 14, 7, 1876740.06, 4, 0, 208416.24, 2, 0
NID210202, 4, 2, 2201527.5, 0, 0, 1100763.75, 10.5, 0
NID210203, 2, 1, 522030, 0, 0, 0, 5, 0
NID210203_15500P, 7, 3, 321600, 0, 0, 119700, 150, 0
NID210203_17500C, 8, 4, 596828.4, 0, 0, 125362.8, 30, 0
NID210203_17500P, 8, 4, 631323, 0, 0, 134361, 30, 0
NID210203_20000C, 2, 1, 4980, 0, 0, 0, 2, 0
NID210204, 23, 12, 29623782.54, 1, 0, 210066, 2, 0
NID210209, 18, 9, 10538466.6, 1, 0, 1044720, 10, 0
NID210210, 10, 5, 5988973.62, 0, 0, 1685230.08, 16, 0
NID210211, 8, 4, 833182.8, 0, 0, 208647.6, 2, 0
NID210212, 2, 1, 1679520, 1, 2, 0, 16, 0
NID210216, 8, 4, 3234984.48, 0, 0, 1043545.8, 10, 0
NID210217, 978, 490, 630096366.06, 32, 19, 104982, 1, 0
NID210218, 8, 4, 3234957.78, 0, 0, 1043535, 10, 0
NID210219, 4, 2, 417574.5, 0, 0, 208787.25, 2, 0
NID210223, 4, 2, 11087082.72, 0, 0, 5543541.36, 53, 0
NID210224, 2, 1, 207240, 1, 0, 0, 2, 0
NID210225, 2, 1, 2616000, 1, 3, 0, 80, 0
NID210226, 24, 12, 129479460, 3, 4, 8493930, 68, 0
NID210301, 42, 21, 12472797.24, 4, 1, 523314, 5, 0
NID210302, 8, 4, 417570, 5, 4, 104392.5, 1, 0
NID210303, 10, 5, 522026.4, 1, 0, 104405.28, 1, 0
NID210303_16000P, 8, 4, 857976, 0, 0, 214494, 100, 0
NID210303_20000C, 2, 1, 4980, 0, 0, 0, 2, 0
NID210304, 290, 145, 31936987.5, 1, 0, 104481, 1, 0
NID210308, 23, 11, 1672270.5, 0, 0, 104820, 1, 0
NID210309, 243, 122, 101864715.24, 5, 3, 104595, 1, 0
NID210310, 30, 15, 47665485, 2, 0, 1253232, 10, 0
NID210311, 72, 36, 6980760.12, 1, 0, 104250, 1, 0
NID210315, 208, 104, 45005654.88, 3, 0, 104589, 1, 0
NID210316, 60348, 13465, 2176397979.6, 37606, 19842, 104790, 1, 0
NID210317, 2616, 1309, 897362302.620002, 49, 21, 105156, 1, 0
NID210406, 2, 1, 105066, 0, 0, 0, 1, 0
NID210407_20000C, 2, 1, 4980, 0, 0, 0, 2, 0
NID210421, 5143, 59, 94763299.86, 5038, 8, 105198, 1, 0
NID210505_20000C, 2, 1, 4980, 0, 0, 0, 2, 0
NID210519, 88, 44, 10993045.68, 2, 6, 104946, 1, 0
NID210602_20000C, 18, 9, 7360980, 0, 0, 883500, 250, 0
NID210616, 138, 70, 90139938, 4, 6, 104958, 1, 0
NID210707_20000C, 2, 1, 4980, 0, 0, 0, 2, 0
NID210721, 48, 24, 55493084.4, 2, 0, 1628165.4, 20, 0
NID210804_20000C, 2, 1, 4980, 0, 0, 0, 2, 0
NID210818, 22, 11, 1693782, 0, 0, 104880, 1, 0
NID210901_17600C, 9, 4, 2100900, 0, 0, 525150, 50, 0
NID210901_17600P, 8, 4, 2100900, 0, 0, 525150, 50, 0
NID210915, 30, 15, 32338548, 1, 0, 209916, 3.5, 0
NID211020, 8, 4, 840495, 0, 0, 105030, 1, 0
NID211117, 2, 1, 1155693, 0, 0, 0, 11, 0
NID211201_19000C, 21, 10, 24912000, 0, 0, 1788000, 200, 0
NID211201_21000C, 10, 5, 11724000, 0, 0, 2344800, 400, 0
NID211201_22000C, 4, 2, 3619200, 0, 0, 1809600, 400, 0
NID211215, 112, 57, 37764006, 3, 9, 105438, 1, 0
NID220316, 8, 4, 848592, 0, 0, 212148, 2, 0
NID220615, 2, 1, 3168360, 0, 7, 0, 30, 0
NID221221, 6, 3, 3183540, 1, 5, 1061160, 50, 0
NIE201229, 4, 2, 171417.18, 0, 0, 85708.59, 1, 0
NIE210115, 2, 1, 256234.86, 0, 0, 0, 3, 0
NIE210120, 12, 6, 1370761.44, 0, 0, 129446.73, 1.5, 0
NIE210202, 2, 1, 342000, 0, 0, 0, 4, 0
NIE210217, 2, 1, 76283.76, 0, 0, 0, 1, 0
NIE210302, 2, 1, 342000, 0, 0, 0, 4, 0
NIE210316, 2, 1, 344379.12, 0, 0, 0, 4, 0
NIE210406, 2, 1, 342000, 0, 0, 0, 4, 0
NIE210505, 2, 1, 342000, 0, 0, 0, 4, 0
NIE210602, 2, 1, 342000, 0, 0, 0, 4, 0
NIE210702, 2, 1, 342000, 0, 0, 0, 4, 0
NIE210803, 2, 1, 342000, 0, 0, 0, 4, 0
NIE210902, 2, 1, 342000, 0, 0, 0, 4, 0
NIE211004, 2, 1, 342000, 0, 0, 0, 4, 0
NIE211102, 2, 1, 342000, 0, 0, 0, 4, 0
NIE211202, 2, 1, 342000, 0, 0, 0, 4, 0
NIE220105, 2, 1, 342000, 0, 0, 0, 4, 0
NIS201229, 2, 1, 77637.36, 0, 0, 0, 1, 0
NIY210217, 4, 2, 192448590, 0, 0, 96224295, 9.5, 0
OAD210129, 2, 1, 101975, 0, 0, 0, 2, 0
OAD210226, 2, 1, 101975, 0, 0, 0, 2, 0
OAD210331, 2, 1, 101975, 0, 0, 0, 2, 0
OAD210430, 2, 1, 101975, 0, 0, 0, 2, 0
OAD210528, 4, 2, 1276125, 0, 0, 638062.5, 12.5, 0
OAD210630, 2, 1, 101975, 0, 0, 0, 2, 0
OCD210129, 2, 1, 392000, 0, 0, 0, 2, 0
OZD210129, 2, 1, 70400, 0, 0, 0, 1, 0
OZD210226, 2, 1, 70400, 0, 0, 0, 1, 0
OZD210331, 2, 1, 70400, 0, 0, 0, 1, 0
PBD201217, 128, 93, 352441350, 12, 82, 559350, 30, 0
PBD201218, 340, 223, 195348842.5, 67, 163, 360885, 1, 0
PBD201221, 43, 29, 20779520.75, 19, 30, 509812.5, 20, 0
