Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210706, 2, 0, 0, 0, 0, 0, 10, 0
AAD210707, 2, 0, 0, 0, 0, 0, 10, 0
AAD211005, 1, 0, 0, 0, 0, 0, 0, 0
AGD210707, 27712, 0, 0, 27712, 0, 0, 1, 0
AHD210706, 170, 162, 567202437.5, 7, 53, 2110081.25, 50, 0
AHD210707, 407, 332, 714601774, 22, 81, 952368.75, 2, 0
AHD210707_2550C, 10, 5, 410790, 0, 0, 83175, 150, 0
AHD210707_2575C, 6, 3, 86350, 0, 0, 39450, 120, 0
AHD210707_2600C, 4, 2, 42180, 0, 0, 21090, 120, 0
AHD210708, 54, 34, 52427516.25, 2, 2, 539649.375, 9, 0
AHD210709, 4, 2, 1979727.5, 2, 2, 989863.75, 22, 0
AHD210712, 2, 1, 192101.25, 0, 0, 0, 3, 0
AHD210713, 2, 1, 637500, 1, 2, 0, 10, 0
AHD210721, 458, 252, 912442306, 25, 36, 64225, 1, 0
AHD210728, 4, 2, 127750, 2, 2, 63875, 1, 0
AHD210730, 4, 2, 255500, 0, 0, 127750, 2, 0
AHD210803, 14, 7, 4085325, 1, 0, 64000, 7.5, 0
AHD210804_2550C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210804_2575C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210810, 4, 2, 447887.5, 0, 0, 223943.75, 3.5, 0
AHD210811, 2, 1, 64050, 0, 0, 0, 1, 0
AHD210812, 6, 3, 1791475, 0, 0, 126237.5, 2, 0
AHD210813, 2, 1, 63755.5, 1, 0, 0, 50, 0
AHD210817, 4, 2, 318861.25, 0, 0, 159430.625, 2.5, 0
AHD210818, 1526, 794, 680324608, 36, 35, 64177.5, 1, 0
AHD210819, 4, 2, 576775, 0, 0, 288387.5, 8, 0
AHD210820, 2, 1, 255050, 0, 0, 0, 4, 0
AHD210824, 4, 2, 446712.5, 0, 0, 223356.25, 4, 0
AHD210825, 2, 1, 63825, 0, 0, 0, 1, 0
AHD210826, 2, 1, 63837.5, 0, 0, 0, 1, 0
AHD210827, 2, 1, 3197312.5, 1, 0, 0, 75, 0
AHD210901, 18, 9, 194435400, 2, 0, 191718.75, 10, 0
AHD210901_2500P, 6, 3, 1440000, 0, 0, 480000, 300, 0
AHD210902, 4, 2, 2032312.5, 1, 0, 1016156.25, 18, 0
AHD210903, 4, 2, 1539318.75, 3, 0, 769659.375, 33.5, 0
AHD210907, 10, 5, 5756800, 5, 2, 1599375, 25, 0
AHD210908, 6, 3, 3707000, 5, 0, 1597968.75, 25, 0
AHD210910, 7, 5, 13060112.5, 7, 12, 3201562.5, 50, 0
AHD210914, 6, 3, 1922552.5, 0, 0, 894320, 14, 0
AHD210915, 2866, 1433, 1513241868.5, 71, 48, 64266.25, 1, 0
AHD210916, 15, 9, 87969312.5, 3, 4, 3203125, 60, 0
AHD210917, 36, 18, 21181435, 1, 1, 641405, 10, 0
AHD210921, 6, 3, 3825795, 0, 0, 1275265, 20, 0
AHD210922, 2, 1, 63903.25, 0, 0, 0, 1, 0
AHD210923, 2, 1, 64075, 0, 0, 0, 1, 0
AHD210924, 17, 9, 31507381.25, 2, 0, 1476887.5, 23, 0
AHD210928, 8, 4, 1728018.75, 1, 0, 63981.25, 1, 0
AHD210929, 32, 16, 8633497.5, 0, 0, 128250, 2, 0
AHD210930, 26, 13, 11812818.75, 0, 0, 384375, 6, 0
AHD211001, 79, 43, 54714668.75, 6, 8, 738545, 11, 0
AHD211004, 7, 4, 29242875, 1, 0, 7875481.25, 47, 0
AHD211005, 32587, 10263, 1744958032, 15623, 5469, 64137.5, 1, 0
AHD211006, 10, 5, 1024875, 0, 0, 63987.5, 1, 0
AHD211020, 272, 160, 466176508, 30, 21, 1277825, 2, 0
AHD211102, 6, 3, 2231812.5, 0, 0, 701937.5, 11, 0
AHD211117, 140, 76, 179282860.5, 22, 19, 897445.5, 20, 0
AHD211202, 2, 1, 190462.5, 0, 0, 0, 3, 0
AHD211215, 2257, 83, 405244423.75, 2151, 34, 1592500, 1, 0
AHD220105, 2, 1, 63487.5, 0, 0, 0, 1, 0
AHD220119, 62, 35, 55476715, 35, 10, 506500, 13, 0
AHD220202, 2, 1, 63487.5, 0, 0, 0, 1, 0
AHD220216, 38, 23, 13167367.5, 28, 2, 190350, 4, 0
AHD220302, 2, 1, 63487.5, 0, 0, 0, 1, 0
AHD220316, 20, 9, 25904503.75, 13, 4, 1275505, 26, 0
AHD220420, 2, 1, 1018480, 0, 0, 0, 16, 0
AHD220518, 5, 2, 13986275, 3, 0, 6993137.5, 100, 0
AHD220615, 31, 13, 77914375, 1, 0, 6331250, 100, 0
AHD220720, 11, 5, 27551137.5, 2, 0, 6324625, 100, 0
AHD220817, 2, 1, 948450, 1, 0, 0, 14.5, 0
AHD220921, 4, 2, 1010045, 1, 0, 505022.5, 9, 0
AHD221019, 2, 1, 1008400, 1, 0, 0, 16, 0
AHD221116, 2, 1, 755100, 0, 0, 0, 12, 0
AHD221221, 72, 39, 230593873.75, 13, 15, 1564375, 40, 0
AHD230215, 3, 2, 5623312.5, 2, 1, 2811656.25, 72.5, 0
AHD230517, 3, 2, 5607562.5, 1, 1, 2803781.25, 45, 0
AHD231220, 15, 8, 23209375, 1, 2, 3097250, 72.5, 0
AHE210721, 26, 13, 4133081, 0, 0, 107750, 2, 0
AHE210806, 8, 4, 1722420, 0, 0, 431140, 8, 0
AHE210818, 18, 9, 6406044.25, 0, 0, 860872, 16, 0
AHE210831, 2, 1, 161400, 0, 0, 0, 3, 0
AHE210915, 8, 4, 484603.25, 0, 0, 134568, 2.5, 0
AHE211001, 2, 1, 162322.5, 0, 0, 0, 3, 0
AHE211005, 4, 2, 161700, 0, 0, 80850, 1.5, 0
AHE211020, 30, 15, 3330676, 0, 0, 54125, 1, 0
AHE211117, 10, 5, 644861.5, 0, 0, 160546.5, 3, 0
AHE211215, 12, 6, 909970.5, 0, 0, 134375, 2.5, 0
AHE220119, 2, 1, 106750, 0, 0, 0, 2, 0
AHE220817, 2, 1, 52650, 0, 0, 0, 1, 0
AHS210721, 2, 1, 689913.75, 0, 0, 0, 15, 0
AHS210818, 4, 2, 230384.5, 0, 0, 115192.25, 2.5, 0
AHS210915, 2, 1, 46143, 0, 0, 0, 1, 0
AHY210721, 4, 2, 20027800, 0, 0, 10013900, 2, 0
AHY210915, 2, 1, 7126325, 0, 0, 0, 1, 0
AUD210707, 51620, 0, 0, 51620, 0, 0, 1, 0
CAD210706, 202, 150, 843665987.5, 6, 44, 3369981.25, 23, 0
CAD210707, 708, 494, 2008924001.5, 93, 134, 929742.5, 1, 0
CAD210707_6400C, 2, 1, 305400, 0, 0, 0, 4, 0
CAD210707_8400C, 2, 1, 105500, 0, 0, 0, 4, 0
CAD210707_9200P, 4, 2, 3997.5, 0, 0, 1998.75, 15, 0
CAD210707_9300P, 8, 4, 46742, 0, 0, 11685.5, 32, 0
CAD210707_9400P, 4, 2, 100850, 0, 0, 50425, 40, 0
CAD210707_9500C, 10, 5, 345945, 0, 0, 82410, 60, 0
CAD210707_9600C, 13, 6, 200692.5, 0, 0, 40571.25, 60, 0
CAD210708, 20, 23, 230723025, 1, 8, 5887200, 100, 0
CAD210709, 7, 4, 10174396, 3, 4, 237109.625, 1, 0
CAD210712, 6, 3, 1415443.75, 1, 0, 235955.25, 1, 0
CAD210713, 6, 3, 14967525, 1, 0, 1179843.75, 5, 0
CAD210714, 6, 3, 5898959.75, 2, 0, 2359482.5, 13, 0
CAD210719, 2, 1, 11865025, 2, 0, 0, 50, 0
CAD210721, 641, 353, 1630397552, 33, 48, 1420419, 1, 0
CAD210722, 4, 2, 708046.75, 2, 0, 354023.375, 2, 0
CAD210723, 2, 1, 235900, 1, 0, 0, 8.5, 0
CAD210728, 2, 1, 3508717.5, 0, 0, 0, 12.5, 0
CAD210729, 2, 1, 3508905, 0, 0, 0, 10, 0
CAD210730, 10, 5, 10844740, 1, 0, 2359125, 10, 0
CAD210803, 24, 12, 11987475, 0, 0, 770437.5, 3, 0
CAD210804_9000P, 4, 2, 190000, 0, 0, 95000, 40, 0
CAD210804_9425C, 4, 2, 54900, 0, 0, 27450, 4, 0
CAD210804_9600C, 4, 2, 208375, 0, 0, 104187.5, 20, 0
CAD210805, 2, 1, 3510390, 0, 0, 0, 15, 0
CAD210806, 2, 1, 235587.5, 1, 0, 0, 1, 0
CAD210810, 2, 1, 472664.5, 1, 0, 0, 6.5, 0
CAD210812, 2, 1, 3511931.25, 0, 0, 0, 10, 0
CAD210813, 8, 4, 14853635, 4, 0, 2937989.375, 10, 0
CAD210818, 528, 276, 762103572, 35, 46, 701475, 1, 0
CAD210819, 12, 6, 8236427.5, 2, 2, 1180898.75, 6, 0
CAD210820, 6, 3, 8496600, 3, 0, 3307027.5, 14, 0
CAD210823, 2, 1, 238150, 0, 0, 0, 1, 0
CAD210826, 7, 3, 3985297.5, 0, 0, 236243.75, 1, 0
CAD210827, 6, 3, 3985497.5, 2, 0, 236250, 2, 0
CAD210831, 4, 2, 1181275, 0, 0, 590637.5, 2.5, 0
CAD210901, 12, 6, 8269712.5, 0, 0, 951275, 4, 0
CAD210901_10000C, 14, 7, 9904912.5, 0, 0, 2090000, 400, 0
CAD210901_10300C, 4, 2, 277500, 0, 0, 138750, 40, 0
CAD210901_6400C, 2, 1, 305800, 0, 0, 0, 4, 0
CAD210901_8400C, 2, 1, 110400, 0, 0, 0, 4, 0
CAD210901_8700P, 4, 2, 277500, 0, 0, 138750, 40, 0
CAD210902, 36, 18, 28330450, 0, 0, 948500, 4, 0
CAD210903, 2, 1, 237787.5, 1, 0, 0, 5, 0
CAD210907, 4, 2, 3752693.75, 0, 0, 1876346.875, 8, 0
CAD210908, 10, 5, 8495526.75, 4, 0, 1893058, 8, 0
CAD210909, 2, 1, 951300, 0, 0, 0, 4, 0
CAD210910, 2, 1, 2130052.5, 2, 0, 0, 9, 0
CAD210914, 2, 1, 3515812.5, 0, 0, 0, 15, 0
CAD210915, 1169, 630, 2160604827, 44, 65, 713248.125, 1, 0
CAD210916, 8, 4, 3053837.5, 1, 0, 822153.125, 3.5, 0
CAD210917, 6, 3, 1902937.5, 1, 0, 712968.75, 3.5, 0
CAD210921, 6, 3, 1188875, 0, 0, 475412.5, 2, 0
CAD210922, 8, 4, 3076713, 2, 0, 472822.5, 2, 0
CAD210923, 16, 8, 7591884.25, 1, 0, 475937.5, 2, 0
CAD210924, 54, 27, 57689765, 2, 0, 472962.5, 2, 0
CAD210928, 16, 8, 7325400, 3, 3, 474743.75, 2, 0
CAD210929, 106, 53, 116355657.5, 1, 1, 2372632.5, 10, 0
CAD210930, 40, 20, 31307862.5, 4, 0, 1297575, 6, 0
CAD211001, 102, 52, 205015683.25, 6, 12, 2363937.5, 10, 0
CAD211004, 30, 15, 34048923, 1, 0, 2347500, 10, 0
CAD211005, 225761, 18270, 6795255391, 195168, 51567, 237562.5, 1, 0
CAD211006_10800C, 5, 2, 12000, 0, 0, 6000, 2, 0
CAD211006_11000C, 6, 3, 345375, 0, 0, 115250, 40, 0
CAD211006_8700P, 6, 3, 681375, 0, 0, 227250, 40, 0
CAD211006_9500C, 6, 3, 1523625, 0, 0, 507750, 40, 0
CAD211020, 301, 183, 770285228, 23, 32, 1189687.5, 1, 0
CAD211102, 2, 1, 236475, 1, 2, 0, 1, 0
CAD211117, 7765, 32, 88988725, 7720, 7, 2338625, 1, 0
CAD211124, 2, 1, 710550, 0, 0, 0, 3, 0
CAD211201_9225P, 2, 1, 49400, 0, 0, 0, 4, 0
CAD211201_9250P, 4, 2, 103900, 0, 0, 51950, 4, 0
CAD211201_9800C, 6, 3, 152400, 0, 0, 51600, 4, 0
CAD211215, 7775, 36, 151586496.25, 7733, 9, 2435375, 1, 0
CAD220119, 28, 14, 464578851.25, 4, 3, 4761312.5, 20, 0
CAD220216, 4, 2, 2621168.75, 2, 0, 1310584.375, 10, 0
CAD220228_10000TC, 4, 2, 2180000, 0, 0, 1090000, 80, 0
CAD220228_10000TP, 1, 0, 0, 0, 0, 0, 0, 0
CAD220228_9000TP, 4, 2, 2170000, 0, 0, 1085000, 80, 0
CAD220302_9500C, 6, 3, 1524306.25, 0, 0, 508206.25, 25, 0
CAD220302_9500P, 6, 3, 1548662.5, 0, 0, 516325, 25, 0
CAD220316, 42, 21, 102323976.25, 14, 8, 4762375, 20, 0
CAD220420, 4, 2, 4744475, 2, 0, 2372237.5, 10, 0
CAD220518, 12, 6, 24022510, 4, 4, 2372237.5, 32.5, 0
CAD220615, 4, 2, 4744475, 2, 0, 2372237.5, 22.5, 0
CAD221221, 21, 11, 384873750, 6, 3, 5929875, 25, 0
CAD230118, 8, 4, 947825, 0, 0, 236956.25, 1, 0
CAE210706, 2, 1, 391548, 0, 0, 0, 2, 0
CAE210707, 4, 2, 4718760, 0, 0, 2359380, 12, 0
CAE210708, 2, 1, 397235, 0, 0, 0, 2, 0
CAE210713, 4, 2, 397795, 0, 0, 198897.5, 1, 0
CAE210714, 2, 1, 397810, 0, 0, 0, 2, 0
CAE210715, 2, 1, 199675, 0, 0, 0, 1, 0
CAE210716, 2, 1, 198733.5, 0, 0, 0, 1, 0
CAE210720, 2, 1, 199534, 0, 0, 0, 1, 0
CAE210721, 20, 10, 12705214, 0, 0, 397439.75, 2, 0
CAE210803, 2, 1, 397633, 0, 0, 0, 2, 0
CAE210806, 2, 1, 199125, 0, 0, 0, 1, 0
CAE210818, 14, 7, 6172453, 0, 0, 199950, 1, 0
CAE210902, 6, 3, 798100, 0, 0, 200250, 1, 0
CAE210908, 2, 1, 198849.75, 0, 0, 0, 1, 0
CAE210915, 20, 10, 4577308.5, 0, 0, 199851.5, 1, 0
CAE210917, 2, 1, 198943.75, 0, 0, 0, 1, 0
CAE211005, 62, 31, 9960278.25, 0, 0, 200000, 1, 0
CAE211020, 46, 23, 8960065, 0, 0, 199750, 1, 0
CAE211117, 8, 4, 1792926, 0, 0, 299787.5, 1.5, 0
CAE211202, 2, 1, 199000, 0, 0, 0, 1, 0
CAE211215, 2, 1, 399700, 0, 0, 0, 2, 0
CAE220119, 2, 1, 199000, 0, 0, 0, 1, 0
CAE220216, 2, 1, 199300, 0, 0, 0, 1, 0
CAE220420, 2, 1, 599540.25, 0, 0, 0, 3, 0
CAE221116, 2, 1, 197375, 0, 0, 0, 1, 0
CAE221221, 2, 1, 197125, 0, 0, 0, 1, 0
CAS210915, 2, 1, 171550, 0, 0, 0, 1, 0
CAS211005, 2, 1, 171825, 0, 0, 0, 1, 0
CAS220119, 2, 1, 512133, 0, 0, 0, 3, 0
CAY210803, 2, 1, 25860425, 0, 0, 0, 1, 0
CAY210903, 2, 1, 26304100, 0, 0, 0, 1, 0
CAY210915, 2, 1, 26255000, 0, 0, 0, 1, 0
CAY211005, 2, 1, 26322900, 0, 0, 0, 1, 0
CAY211020, 2, 1, 26283550, 0, 0, 0, 1, 0
CAY211117, 2, 1, 105000000, 0, 0, 0, 4, 0
CAY211215, 4, 2, 368750000, 0, 0, 184375000, 7, 0
COD210707, 1, 0, 0, 0, 16, 0, 0, 0
COD211005, 2, 0, 0, 0, 3, 0, 3, 0
HCD210730, 46, 6, 52920, 82, 42, 8820, 2, 0
HCD210831, 53, 9, 80550, 189, 54, 8945, 2, 0
HCD210930, 25, 0, 0, 56, 16, 0, 2, 0
HCD211029, 27, 0, 0, 48, 20, 0, 2, 0
HCD211130, 67, 7, 122610, 72, 35, 17520, 2, 0
HCD211231, 52, 9, 77785, 56, 43, 8635, 2, 0
HCD220131, 42, 0, 0, 42, 17, 0, 2, 0
HCD220228, 34, 0, 0, 32, 18, 0, 1, 0
HCD220331, 35, 0, 0, 33, 15, 0, 1, 0
HCD220429, 37, 0, 0, 35, 18, 0, 1, 0
HCD220531, 45, 3, 25560, 37, 19, 8520, 1, 0
HCD220630, 40, 0, 0, 38, 12, 0, 1, 0
HCD220729, 35, 0, 0, 33, 12, 0, 1, 0
HCD220831, 35, 0, 0, 33, 13, 0, 1, 0
HUD210730, 16, 0, 0, 16, 0, 0, 1, 0
HUD210831, 8, 0, 0, 8, 0, 0, 1, 0
HUD210930, 8, 0, 0, 8, 0, 0, 1, 0
HUD211029, 21, 4, 70790, 14, 0, 17697.5, 1, 0
HUD211130, 22, 4, 67860, 15, 0, 16965, 1, 0
HUD211231, 18, 0, 0, 18, 0, 0, 1, 0
HUD220131, 22, 0, 0, 22, 2, 0, 1, 0
HUD220228, 21, 3, 44235, 13, 3, 14745, 1, 0
HUD220331, 20, 3, 41970, 12, 6, 13990, 1, 0
HUD220429, 6, 0, 0, 6, 0, 0, 1, 0
HUD220531, 8, 0, 0, 8, 0, 0, 1, 0
HUD220630, 8, 0, 0, 8, 0, 0, 1, 0
HUD220729, 8, 0, 0, 8, 0, 0, 1, 0
HUD220831, 17, 0, 0, 17, 0, 0, 1, 0
NAD210706, 3, 0, 0, 1, 0, 0, 50, 0
NAD210707, 4, 0, 0, 4, 0, 0, 5, 0
NAD211005, 5, 0, 0, 6, 0, 0, 5, 0
NID210706, 224, 151, 413723646, 18, 40, 979614, 17.5, 0
NID210707, 406, 262, 572698890.24, 43, 85, 880272, 3, 0
NID210707_18000P, 8, 4, 12312, 0, 0, 3078, 20, 0
NID210707_19000C, 7, 3, 32940, 0, 0, 11160, 60, 0
NID210708, 27, 20, 32405316.24, 3, 4, 1765536, 18, 0
NID210712, 2, 1, 326214, 0, 0, 0, 3, 0
NID210713, 10, 6, 5074575, 3, 1, 552195, 10, 0
NID210714, 4, 2, 1326900, 0, 0, 663450, 6, 0
NID210715, 8, 6, 12174630, 3, 2, 2212875, 22.5, 0
NID210719, 4, 2, 441294, 4, 4, 220647, 3, 0
NID210720, 2, 1, 652356, 0, 0, 0, 6, 0
NID210721, 155, 88, 131299245, 22, 48, 331110, 1, 0
NID210728, 4, 2, 546774, 0, 0, 273387, 2.5, 0
NID210729, 2, 1, 326430, 1, 1, 0, 3, 0
NID210730, 2, 1, 110185.5, 2, 3, 0, 11.5, 0
NID210803, 4, 2, 1102674.3, 0, 0, 551337.15, 5, 0
NID210804_16500P, 4, 2, 1320, 0, 0, 660, 2, 0
NID210806, 4, 2, 1322487, 1, 1, 661243.5, 9, 0
NID210813, 6, 3, 441238.68, 0, 0, 110196, 1, 0
NID210817, 2, 1, 330606, 0, 0, 0, 3, 0
NID210818, 153, 78, 80433254.58, 19, 25, 110781, 2, 0
NID210820, 4, 2, 220380, 0, 0, 110190, 1, 0
NID210824, 6, 3, 1649375.1, 0, 0, 435300, 4, 0
NID210825, 2, 1, 110430.36, 0, 0, 0, 1, 0
NID210826, 4, 2, 220374, 0, 0, 110187, 1, 0
NID210827, 2, 1, 1765843.2, 0, 0, 0, 16, 0
NID210901, 6, 3, 882667.74, 0, 0, 220380, 2, 0
NID210901_16000P, 7, 3, 35340, 0, 0, 11400, 19, 0
NID210903, 44, 22, 4086770.28, 0, 0, 110916, 1, 0
NID210907, 4, 2, 441811.44, 0, 0, 220905.72, 2, 0
NID210908, 27, 13, 52164747, 0, 0, 220747.8, 2, 0
NID210909, 8, 4, 1767110.7, 0, 0, 441821.52, 4, 0
NID210910, 22, 11, 4419042.12, 0, 0, 110997, 1, 0
NID210914, 8, 4, 4418613.6, 0, 0, 1104665.4, 10, 0
NID210915, 733, 374, 319179831.96, 13, 14, 110798.4, 2, 0
NID210916, 22, 11, 14608583.76, 0, 0, 1102800, 10, 0
NID210917, 28, 14, 16550264.1, 1, 0, 551964, 5, 0
NID210921, 16, 8, 4087125.9, 0, 0, 441862.8, 4, 0
NID210922, 12, 6, 1656698.16, 0, 0, 331218.27, 3, 0
NID210923, 10, 5, 1215204.6, 0, 0, 110466.6, 1, 0
NID210924, 30, 15, 7952618.28, 0, 0, 221400, 2, 0
NID210928, 22, 11, 13938281.04, 1, 0, 441923.52, 4, 0
NID210929, 40, 20, 7391962.92, 0, 0, 221544, 2, 0
NID210930, 42, 21, 8945575.86, 1, 0, 221220, 2, 0
NID211001, 98, 49, 47798232, 1, 0, 276675.3, 2, 0
NID211004, 2, 1, 110754, 0, 0, 0, 1, 0
NID211005, 56049, 6906, 1002818113.14, 43684, 19818, 110490, 1, 0
NID211006_17000P, 13, 6, 692880, 0, 0, 71655, 19, 0
NID211006_18500C, 6, 3, 1062180, 0, 0, 353880, 60, 0
NID211006_21500C, 6, 3, 260820, 0, 0, 87120, 60, 0
NID211020, 254, 137, 186992501.1, 8, 6, 221418, 1, 0
NID211117, 29, 18, 44439907.2, 4, 5, 1106543.4, 40, 0
NID211201_17000P, 9, 4, 1776000, 0, 0, 444000, 100, 0
NID211201_18000C, 2, 0, 0, 0, 0, 0, 38, 0
NID211201_19000C, 5, 2, 1998000, 0, 0, 999000, 150, 0
NID211201_20000C, 14, 6, 3338400, 0, 0, 484800, 100, 0
NID211215, 113, 79, 340805262, 10, 6, 1657080, 44, 0
NID220119, 36, 18, 26846514.6, 0, 1, 994707, 9, 0
NID220216, 2, 1, 885744, 0, 3, 0, 8, 0
NID220316, 34, 27, 138216060, 4, 4, 1651545, 42.5, 0
NID220615, 2, 1, 1105950, 2, 8, 0, 37.5, 0
NID221207_18000C, 8, 4, 1881000, 0, 0, 519750, 31.5, 0
NID221207_24000C, 9, 4, 736668, 0, 0, 203553, 38, 0
NID221221, 10, 6, 22167600, 3, 9, 2772825, 50, 0
NIE210707, 2, 1, 185685.12, 0, 0, 0, 2, 0
NIE210721, 4, 2, 184232.64, 0, 0, 92116.32, 1, 0
NIE210827, 2, 1, 370937.04, 0, 0, 0, 4, 0
NIE211005, 12, 6, 1391241.66, 0, 0, 93312, 1, 0
NIE220105, 2, 1, 744000, 0, 0, 0, 8, 0
NIS210721, 2, 1, 238950, 0, 0, 0, 3, 0
NIY210721, 4, 2, 161068644, 0, 0, 80534322, 7, 0
NIY210818, 2, 1, 12092256, 0, 0, 0, 1, 0
PBD210706, 149, 137, 276879750, 6, 33, 917200, 40, 0
PBD210707, 351, 263, 232480064.75, 26, 76, 401371.25, 2, 0
PBD210707_2300C, 6, 3, 188500, 0, 0, 46825, 50, 0
PBD210707_2325C, 2, 1, 101150, 0, 0, 0, 200, 0
PBD210708, 3, 1, 230506, 0, 3, 0, 4, 0
PBD210712, 2, 1, 572427.5, 0, 0, 0, 10, 0
PBD210714, 2, 1, 702129, 0, 0, 0, 12, 0
PBD210719, 2, 1, 57443.75, 0, 0, 0, 1, 0
PBD210721, 194, 113, 51191717.25, 16, 9, 174675, 2, 0
PBD210723, 2, 1, 701904, 1, 0, 0, 10, 0
PBD210728, 4, 2, 523217, 1, 2, 261608.5, 7, 0
PBD210729, 2, 1, 115738.5, 2, 2, 0, 6, 0
PBD210730, 2, 0, 0, 2, 0, 0, 4, 0
PBD210803, 8, 4, 3409500, 0, 0, 852375, 15, 0
PBD210804, 4, 1, 2795400, 4, 0, 0, 10, 0
PBD210804_2450C, 4, 2, 2175, 0, 0, 1087.5, 2, 0
PBD210805, 2, 1, 116400, 2, 2, 0, 7, 0
PBD210810, 2, 1, 116400, 1, 2, 0, 50, 0
PBD210816, 2, 1, 289625, 1, 0, 0, 5, 0
PBD210817, 2, 1, 229550, 1, 0, 0, 100, 0
PBD210818, 216, 112, 48777476.25, 24, 20, 173411.25, 2, 0
PBD210824, 2, 1, 57368.75, 1, 0, 0, 1, 0
PBD210825, 2, 1, 57381.25, 0, 0, 0, 1, 0
PBD210826, 2, 1, 114750, 1, 0, 0, 2, 0
PBD210827, 6, 4, 2385100, 0, 2, 378256.25, 11, 0
PBD210901, 8, 5, 2443068.75, 0, 2, 116475, 6.5, 0
PBD210902, 4, 2, 229437.5, 0, 0, 114718.75, 2, 0
PBD210903, 6, 3, 172175, 0, 0, 57393.75, 1, 0
PBD210907, 2, 1, 57393.75, 0, 0, 0, 1, 0
PBD210908, 2, 1, 57387.5, 4, 0, 0, 4, 0
PBD210915, 1662, 844, 252857379.5, 33, 38, 58162.5, 1, 0
PBD210917, 10, 5, 2882815, 4, 13, 574605, 10, 0
PBD210921, 16, 8, 5354908.5, 3, 5, 573810.625, 15, 0
PBD210922, 58, 29, 22700888.75, 2, 2, 579250, 10, 0
PBD210923, 12, 6, 2862250, 0, 0, 572562.5, 10, 0
PBD210924, 10, 5, 915032, 0, 3, 229500, 5, 0
PBD210928, 16, 8, 457349, 1, 0, 57169.5, 2, 0
PBD210929, 11, 6, 4572375, 5, 1, 405050, 7, 0
PBD210930, 32, 17, 11573864.5, 6, 2, 172100, 2, 0
PBD211001, 45, 24, 22005609, 4, 8, 375543.75, 6, 0
PBD211005, 22896, 5310, 511229844, 13623, 6336, 57725, 1, 0
PBD211020, 359, 189, 101713928.25, 16, 12, 115775, 1, 0
PBD211102, 2, 1, 115375, 0, 0, 0, 2, 0
PBD211117, 2075, 6, 5029085, 2066, 5, 656290.625, 1, 0
PBD211215, 2106, 19, 15568810.25, 2074, 6, 686700, 1, 0
PBD220119, 22, 11, 10947622.5, 0, 6, 570750, 12, 0
PBD220316, 6, 3, 1705312.5, 1, 6, 568500, 10, 0
PBD220420, 6, 3, 5673750, 1, 2, 1414468.75, 25, 0
PBE210707, 6, 3, 583000, 0, 0, 193500, 4, 0
PBE210715, 2, 1, 49088.25, 0, 0, 0, 1, 0
PBE210818, 6, 3, 147076, 0, 0, 49025, 1, 0
PBE210831, 2, 1, 241368.75, 0, 0, 0, 5, 0
PBE210902, 4, 2, 1174806, 0, 0, 587403, 12, 0
PBE210915, 2, 1, 488080, 0, 0, 0, 10, 0
PBE211005, 2, 1, 194000, 0, 0, 0, 4, 0
PBE211020, 2, 1, 48100, 0, 0, 0, 1, 0
PBE211117, 4, 2, 146049.5, 0, 0, 73024.75, 1.5, 0
PBE211215, 2, 1, 97332, 0, 0, 0, 2, 0
PBE220119, 2, 1, 97332, 0, 0, 0, 2, 0
PBS210818, 2, 0, 0, 0, 0, 0, 8, 0
PBS210825, 4, 2, 125336.5, 0, 0, 62668.25, 1.5, 0
SCD210730, 97, 23, 158475, 133, 78, 5170, 1, 0
SCD210831, 113, 45, 1453875, 384, 92, 5140, 1, 0
SCD210930, 54, 17, 1481800, 101, 29, 5080, 1, 0
SCD211029, 53, 12, 58880, 95, 33, 4907.5, 1, 0
SCD211130, 25, 0, 0, 85, 23, 0, 1, 0
SCD211231, 28, 3, 14575, 81, 24, 4880, 1, 0
SCD220131, 16, 0, 0, 16, 8, 0, 2, 0
SCD220228, 62, 11, 62275, 38, 36, 4800, 1, 0
SCD220331, 43, 4, 19020, 35, 14, 4755, 1, 0
SCD220429, 46, 4, 19020, 37, 49, 4755, 1, 0
SCD220531, 43, 0, 0, 38, 41, 0, 1, 0
SCD220630, 36, 0, 0, 34, 12, 0, 1, 0
SCD220729, 36, 0, 0, 34, 10, 0, 1, 0
SCD220831, 52, 6, 27410, 40, 22, 4570, 1, 0
SND210706, 78, 50, 53702750, 5, 9, 823650, 8, 0
SND210707, 155, 85, 63132849.1, 41, 29, 656700, 1, 0
SND210708, 2, 1, 834275, 2, 0, 0, 1, 0
SND210709, 4, 2, 500595, 1, 0, 250297.5, 2, 0
SND210714, 6, 3, 663400, 2, 0, 165225, 1.5, 0
SND210720, 2, 1, 1153740, 0, 0, 0, 7, 0
SND210721, 66, 36, 48021870, 13, 12, 658400, 5, 0
SND210722, 2, 1, 1315150, 1, 0, 0, 8, 0
SND210723, 7, 4, 3115450, 4, 0, 328506.25, 5.5, 0
SND210726, 2, 1, 2291537.5, 2, 0, 0, 11, 0
SND210727, 3, 2, 326300, 3, 0, 163150, 2, 0
SND210805, 4, 2, 324850, 0, 0, 162425, 1, 0
