Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200318, 2.17833333, 10.7978553146264, 2.63255516524055, 1, 3, 191281.892286, 00:00:14.730, 00:00:00.000, 00:43:36.462, 0, 0, 0, 0, 132, 88575504.250000, 0, 0
AHD200415, 4.03377358, 5.75792332726818, 2.27592837725774, 4, 0, 201725.457068, 00:00:00.000, 00:00:00.000, 00:56:04.939, 0, 0, 0, 0, 106, 77186883.000000, 0, 0
AHD200520, 1.35829787, 7.36674201785891, 1.5034459371866, 2, 0, 241537.577763, 00:01:59.078, 00:00:00.000, 01:12:01.011, 0, 0, 0, 0, 94, 83737351.750000, 0, 0
AHD200617, 1.80203389, 6.05332946854524, 1.59090263133703, 0, 0, 235966.571142, 00:00:00:000, 00:00:00:000, 01:04:38.757, 0, 0, 0, 0, 59, 78048929.750000, 0, 0
AHD200715, 0.88857142, 1.60139539450177, 8.98134715025913, 1412, 0, 41730.298088, 00:00:00.001, 00:00:00.002, 01:23:57.637, 0, 0, 0, 0, 7, 8760368.750000, 0, 0
AHD200819, 4.37333333, 1.21220959417023, 16.9610747502584, 1448, 0, 42241.233655, 00:00:00.000, 00:00:00.002, 00:07:44.379, 0, 0, 0, 0, 3, 2201437.500000, 0, 0
AHD200916, 0.00000000, 43.1388888888889, 0, 0, 0, 17435.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201021, 0.00000000, 42.9722222222222, 0, 0, 0, 20845.170454, 00:00:00:000, 00:00:00:000, 03:42:20.917, 0, 0, 0, 0, 1, 1711250.000000, 0, 0
AHD201118, 0.00000000, 62.9666666666667, 0, 0, 0, 25067.613636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201216, 0.00000000, 68.3965240641711, 3.075, 0, 0, 106798.152173, 00:00:00:000, 00:00:00:000, 01:46:50.430, 0, 0, 0, 0, 18, 23254637.500000, 0, 0
AHD210120, 0.00000000, 96.125, 0.75, 0, 0, 25657.523148, 00:00:00:000, 00:00:00:000, 00:49:37.551, 0, 0, 0, 0, 4, 15540612.500000, 0, 0
AHD210217, 0.00000000, 96.6666666666667, 0.75, 0, 0, 16604.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 99.75, 0, 0, 0, 31222.916666, 00:00:00:000, 00:00:00:000, 00:58:04.785, 0, 0, 0, 0, 3, 14780781.250000, 0, 0
AHD210421, 0.00000000, 238.875, 1, 0, 0, 55207.031250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 238.5, 1, 0, 0, 22109.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 116.666666666667, 0, 0, 0, 121770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 30, 0, 0, 0, 56060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 95, 1.75, 0, 0, 141875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 66.6666666666667, 0, 0, 0, 117083.333333, 00:00:00:000, 00:00:00:000, 01:37:13.420, 0, 0, 0, 0, 1, 2245312.500000, 0, 0
AHD211215, 0.00000000, 68.2999419279907, 3.78750000000001, 0, 0, 146092.296511, 00:00:00:000, 00:00:00:000, 01:12:28.662, 0, 0, 0, 0, 7, 9987625.000000, 0, 0
AHD221221, 0.00000000, 67.1428571428571, 3.35714285714286, 0, 0, 126132.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200318, 8.45633333, 4.30783571901423, 2.78714278316056, 1, 0, 297272.593293, 00:00:00.000, 00:00:00.000, 01:19:54.654, 0, 0, 0, 0, 68, 142251430.000000, 0, 0
CAD200415, 47.02407407, 2.24575266620805, 3.85250074189025, 0, 0, 305437.908381, 00:00:00:000, 00:00:00:000, 02:13:04.789, 0, 0, 0, 0, 55, 79616216.250000, 0, 0
CAD200520, 1.86814159, 2.12894445025893, 3.72202963235577, 5, 0, 273319.316764, 00:00:03.051, 00:00:00.000, 00:59:11.726, 0, 0, 0, 0, 113, 154398781.250000, 0, 0
CAD200617, 1.50000000, 1.99665068419921, 3.49540303782487, 0, 0, 274313.676580, 00:00:00:000, 00:00:00:000, 00:40:33.051, 0, 0, 0, 0, 27, 31078245.000000, 0, 0
CAD200715, 3.15000000, 1.02281985877646, 11.2020781567653, 8379, 0, 139704.726999, 00:00:00.000, 00:00:00.001, 03:17:43.180, 0, 0, 0, 0, 8, 10480758.750000, 0, 0
CAD200819, 6.50000000, 1.07584906197934, 33.9494202243814, 7011, 0, 188487.209670, 00:00:00.000, 00:00:00.000, 03:50:58.295, 0, 0, 0, 0, 1, 7008750.000000, 0, 0
CAD200916, 0.00000000, 25.5134698275862, 0.653846153846153, 1, 0, 6563.932291, 00:00:00.001, 00:00:00.001, 00:49:52.200, 0, 0, 0, 0, 9, 19699350.000000, 0, 0
CAD201021, 0.00000000, 21.75, 0, 1, 0, 36935.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 42, 0, 1, 0, 2232.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 32.4975369458128, 8.25, 0, 0, 33378.611111, 00:00:00:000, 00:00:00:000, 03:11:32.151, 0, 0, 0, 0, 1, 2788750.000000, 0, 0
CAD210217, 0.00000000, 40, 0, 0, 0, 15500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 20, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 100, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 100, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 50, 0, 0, 0, 5937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 50, 0, 0, 0, 5937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 47.6136363636364, 11.125, 0, 0, 76865.530302, 00:00:00:000, 00:00:00:000, 03:11:32.151, 0, 0, 0, 0, 1, 2819750.000000, 0, 0
CAD221221, 0.00000000, 71.6666666666667, 13.6666666666667, 0, 0, 116270.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 100, 0, 0, 0, 131250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200318, 9.90740740, 4.2740020134966, 27.6831116761205, 1, 0, 187231.955872, 00:02:21.307, 00:00:00.000, 03:31:39.055, 0, 0, 0, 0, 27, 22946908.500000, 0, 0
NID200415, 9.95454545, 2.63227463064488, 27.3047261818301, 1, 0, 185112.030599, 00:00:00.000, 00:00:00.001, 04:17:55.574, 0, 0, 0, 0, 22, 25218945.000000, 0, 0
NID200520, 12.18181818, 4.42476865693537, 20.1532367408727, 0, 0, 220794.119245, 00:00:54.787, 00:00:00.002, 02:06:57.491, 0, 0, 0, 0, 44, 41046606.000000, 0, 0
NID200617, 9.27777777, 2.34305843588159, 23.3927471329735, 0, 0, 171322.736759, 00:00:00:000, 00:00:00:000, 00:51:48.237, 0, 0, 0, 0, 18, 4826238.000000, 0, 0
NID200715, 0.00000000, 1.03261591553682, 48.2912311265973, 1544, 0, 73550.707462, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200819, 0.00000000, 1.0671463159108, 57.380637747774, 1599, 0, 73627.740032, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 0.00000000, 21, 0, 0, 0, 3871.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 37.75, 2, 0, 0, 19564.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 26.0214285714286, 15, 0, 0, 38483.125000, 00:00:00:000, 00:00:00:000, 04:03:15.702, 0, 0, 0, 0, 7, 7591831.500000, 0, 0
NID211215, 0.00000000, 23.1818181818182, 7.5, 0, 0, 63300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220518, 0.00000000, 37, 0, 0, 0, 4440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 37, 0, 0, 0, 4440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200318, 17.85000000, 2.25741285311434, 3.80998659517422, 0, 0, 78524.520999, 00:00:00:000, 00:00:00:000, 00:30:31.437, 0, 0, 0, 0, 50, 23315650.000000, 0, 0
PBD200415, 0.00000000, 19.986135371179, 1.19047619047619, 0, 0, 82465.648395, 00:00:00:000, 00:00:00:000, 00:49:14.122, 0, 0, 0, 0, 9, 8807718.750000, 0, 0
PBD200520, 1.87826086, 2.10735940165055, 3.99047980276919, 0, 0, 84363.049117, 00:00:00:000, 00:00:00:000, 01:04:19.646, 0, 0, 0, 0, 23, 19738863.750000, 0, 0
PBD200617, 2.89000000, 2.23331758495654, 2.04391604137095, 0, 0, 87418.337439, 00:00:00:000, 00:00:00:000, 01:00:47.891, 0, 0, 0, 0, 20, 13473408.750000, 0, 0
PBD200715, 0.00000000, 1.07210322702397, 25.0751469353484, 1575, 0, 45604.791781, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200819, 0.00000000, 1.00915791824883, 31.9730220855465, 1575, 0, 45828.784294, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201021, 0.00000000, 8, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201118, 0.00000000, 14, 0, 0, 0, 2787.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 29.25, 0, 0, 0, 5870.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210217, 0.00000000, 25, 2, 0, 0, 12600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 8, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:11:14.790, 0, 0, 0, 0, 1, 368450.000000, 0, 0
PBD210818, 0.00000000, 8, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:10:38.940, 0, 0, 0, 0, 1, 368700.000000, 0, 0
PBD210915, 0.00000000, 14, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:09:59.375, 0, 0, 0, 0, 1, 645662.500000, 0, 0
PBD211020, 0.00000000, 8, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:09:49.481, 0, 0, 0, 0, 1, 369200.000000, 0, 0
PBD211117, 0.00000000, 6, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:09:00.108, 0, 0, 0, 0, 1, 277087.500000, 0, 0
PBD211215, 0.00000000, 15.5, 8, 0, 0, 6145.833333, 00:00:00:000, 00:00:00:000, 00:10:08.538, 0, 0, 0, 0, 5, 2033350.000000, 0, 0
ZSD200318, 9.41800000, 2.61924218271502, 4.87104438397273, 1, 0, 115712.019685, 00:00:00.000, 00:00:00.001, 00:44:08.266, 0, 0, 0, 0, 45, 40750289.750000, 0, 0
ZSD200415, 1.92111111, 2.77534753503327, 2.99222511191488, 0, 0, 128284.159779, 00:00:00.000, 00:00:00.001, 00:42:05.595, 0, 0, 0, 0, 40, 51533635.000000, 0, 0
ZSD200520, 1.67034482, 2.54126274680922, 2.69613567749866, 4, 0, 119761.268775, 00:01:22.585, 00:00:00.001, 01:22:08.688, 0, 0, 0, 0, 58, 34638969.500000, 0, 0
ZSD200617, 2.03225806, 2.55939211958106, 3.65760146544153, 0, 0, 125575.488488, 00:00:00:000, 00:00:00:000, 01:17:06.402, 0, 0, 0, 0, 31, 19580718.750000, 0, 0
ZSD200715, 6.66666666, 1.07806526952772, 11.2353262353263, 3004, 0, 50348.372063, 00:00:00.001, 00:00:00.001, 01:46:52.075, 0, 0, 0, 0, 4, 1056637.500000, 0, 0
ZSD200819, 0.00000000, 1.00754962421336, 21.8802118701617, 3046, 0, 50541.918089, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200916, 0.00000000, 24.297619047619, 1, 0, 0, 2678.222656, 00:00:00:000, 00:00:00:000, 00:23:46.410, 0, 0, 0, 0, 1, 559350.000000, 0, 0
ZSD201021, 0.00000000, 19.9, 1.125, 0, 0, 1853.497023, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201118, 0.00000000, 31.3452380952381, 0.833333333333333, 0, 0, 5813.333333, 00:00:00:000, 00:00:00:000, 00:16:37.927, 0, 0, 0, 0, 1, 1020750.000000, 0, 0
ZSD201216, 0.00000000, 32.7063492063492, 13.8333333333333, 0, 0, 23291.987179, 00:00:00:000, 00:00:00:000, 16:03:53.549, 0, 0, 0, 0, 1, 768562.500000, 0, 0
ZSD210317, 0.00000000, 13, 0, 0, 0, 3087.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 23.3333333333333, 0, 0, 0, 9833.333333, 00:00:00:000, 00:00:00:000, 16:03:53.549, 0, 0, 0, 0, 1, 776062.500000, 0, 0
ZSD211215, 0.00000000, 50, 0, 0, 0, 75000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 27.5, 8, 0, 0, 15583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 25, 7.5, 0, 0, 70166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 15.25, 0, 0, 0, 1525.000000, 00:00:00:000, 00:00:00:000, 10:59:25.122, 0, 0, 0, 0, 4, 849660.000000, 0, 0
AAD200520, 0.00000000, 3.66666666666667, 0, 0, 0, 444.733333, 00:00:00:000, 00:00:00:000, 01:37:48.060, 0, 0, 0, 0, 3, 306350.000000, 0, 0
NAD200520, 0.00000000, 7.5, 0, 0, 0, 1030.100000, 00:00:00:000, 00:00:00:000, 09:56:08.853, 0, 0, 0, 0, 5, 878150.000000, 0, 0
AAD200303, 0.00000000, 9.9551282051282, 0.836363636363636, 0, 0, 20.221428, 00:00:00:000, 00:00:00:000, 01:01:48.661, 0, 0, 0, 0, 7, 2467113.600000, 0, 0
AHD200303, 0.00000000, 67.6066454352442, 0.118171557562071, 0, 0, 3078.242390, 00:00:00:000, 00:00:00:000, 00:09:11.062, 0, 0, 0, 0, 405, 301121318.250000, 0, 0
CAD200303, 0.00000000, 58.7544024298683, 0.518499999999993, 0, 0, 7459.108865, 00:00:00:000, 00:00:00:000, 00:17:46.123, 0, 0, 0, 0, 175, 714723663.750000, 0, 0
NAD200303, 0.00000000, 19.4404761904762, 1.40647058823529, 0, 0, 6059.364242, 00:00:00.000, 00:00:00.001, 00:28:38.764, 0, 0, 0, 0, 13, 4017760.800000, 0, 0
NID200303, 0.00000000, 62.7830762038336, 1.94132231404959, 0, 0, 646.573340, 00:00:00:000, 00:00:00:000, 00:41:01.377, 0, 0, 0, 0, 75, 183580620.840000, 0, 0
ZSD200303, 0.00000000, 40.7407340620318, 0.984015444015444, 0, 0, 534.763983, 00:00:00:000, 00:00:00:000, 00:21:37.848, 0, 0, 0, 0, 146, 168787590.000000, 0, 0
AHD200402, 0.00000000, 50, 0, 0, 0, 4216.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200505, 0.00000000, 48.6785714285714, 1, 0, 0, 948.177083, 00:00:00:000, 00:00:00:000, 02:19:45.604, 0, 0, 0, 0, 5, 10368231.500000, 0, 0
NID200505, 0.00000000, 4.25, 0, 0, 0, 93.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200505, 0.00000000, 37.2, 0, 0, 0, 401.500000, 00:00:00:000, 00:00:00:000, 11:14:09.015, 0, 0, 0, 0, 1, 1512750.000000, 0, 0
AHD200602, 0.00000000, 70, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200602, 0.00000000, 1.75, 0, 0, 0, 78.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 2, 0, 0, 0, 465.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200804, 0.00000000, 1.66666666666667, 0, 0, 0, 654.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200303, 0.00000000, 24.0336137820513, 4.2114238410596, 0, 0, 7977.711552, 00:00:00:000, 00:00:00:000, 00:40:51.466, 0, 0, 0, 0, 162, 92682227.500000, 0, 0
SND200303, 0.00000000, 20.2861039333908, 0.530000000000001, 0, 0, 114.802147, 00:00:00:000, 00:00:00:000, 00:28:50.002, 0, 0, 0, 0, 61, 49198973.100000, 0, 0
SND200318, 0.00000000, 9.84334319526627, 13.1428571428571, 0, 0, 149535.154700, 00:00:00:000, 00:00:00:000, 00:55:55.161, 0, 0, 0, 0, 8, 7302250.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200331, 0.00000000, 1.4812034502046, 40.4490445859873, 13, 0, 1732.492175, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200331, 6.33333333, 1.04703196347032, 8.92156862745099, 2, 1, 2504.873983, 00:00:00.001, 00:00:00.001, 01:18:34.163, 0, 0, 0, 0, 3, 12710.000000, 0, 0
SND200415, 0.00000000, 15.8214285714286, 12.8333333333333, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 01:13:51.245, 0, 0, 0, 0, 2, 3246000.000000, 0, 0
SND200520, 19.00000000, 2.03087500583649, 83.7396121883648, 0, 0, 139699.496153, 00:00:00:000, 00:00:00:000, 02:15:56.094, 0, 0, 0, 0, 2, 729765.000000, 0, 0
SRD200430, 6.00000000, 1.66873706004141, 9.13333333333335, 2, 0, 6985.100574, 00:00:00.001, 00:00:00.001, 00:13:48.237, 0, 0, 0, 0, 1, 4220.000000, 0, 0
SCD200430, 6.00000000, 2.74224489795918, 17.3863636363636, 12, 4, 9068.873484, 00:00:00.000, 00:00:00.000, 00:25:55.756, 0, 0, 0, 0, 3, 19410.000000, 0, 0
SND200617, 0.00000000, 18.125, 11.75, 0, 0, 1501.250000, 00:00:00:000, 00:00:00:000, 00:39:59.937, 0, 0, 0, 0, 2, 1611700.000000, 0, 0
SRD200529, 0.00000000, 1.02777777777778, 7.77777777777777, 5, 0, 2466.794871, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 1.00000000, 4.09150326797386, 22.8035714285714, 8, 2, 9837.966269, 00:00:00.000, 00:00:00.000, 00:07:01.167, 0, 0, 0, 0, 1, 2810.000000, 0, 0
HCD200228, 0.00000000, 1, 28.5, 3, 0, 4760.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200331, 0.00000000, 1, 19.9736842105263, 3, 0, 655.435606, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 10.50000000, 1.58823529411765, 8.82142857142856, 2, 1, 4192.343333, 00:00:00.001, 00:00:00.001, 01:02:49.540, 0, 0, 0, 0, 1, 4365.000000, 0, 0
HCD200529, 10.50000000, 1.45766129032258, 12.2608695652174, 2, 3, 9507.408333, 00:00:00.001, 00:00:00.001, 01:02:34.435, 0, 0, 0, 0, 1, 4345.000000, 0, 0
HUD200331, 0.00000000, 1.25, 18, 4, 0, 2218.695652, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 25.50000000, 2.10294117647059, 12.9, 6, 2, 12047.355072, 00:00:00.001, 00:00:00.001, 05:36:07.331, 0, 0, 0, 0, 1, 5800.000000, 0, 0
HUD200529, 0.00000000, 1.4, 14, 4, 0, 4589.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200228, 0.00000000, 20, 0, 0, 0, 278000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 11, 0, 0, 0, 1650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 10.00000000, 1.625, 8.23076923076923, 2, 1, 3370.731182, 00:00:00.001, 00:00:00.001, 01:02:40.229, 0, 0, 0, 0, 1, 4320.000000, 0, 0
HUD200630, 0.00000000, 1, 15, 3, 0, 3275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 11.00000000, 3.95972222222222, 22.8846153846154, 7, 2, 9625.232723, 00:00:00.000, 00:00:00.001, 03:34:42.954, 0, 0, 0, 0, 3, 19725.000000, 0, 0
SRD200630, 5.00000000, 1.64007936507937, 8, 4, 1, 4189.870370, 00:00:00.000, 00:00:00.001, 00:58:23.300, 0, 0, 0, 0, 3, 12770.000000, 0, 0
SCD200731, 0.00000000, 1.51225490196078, 23.0238095238095, 8, 1, 2669.081871, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 1, 14.2727272727273, 3, 1, 2309.603174, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 15, 3, 0, 3187.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 1, 8, 4, 0, 2432.936507, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 1, 8.4444444444444, 4, 1, 2563.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1, 10, 4, 0, 3617.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 10, 5, 0, 3519.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 10, 3, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID240918, 0.00000000, 50, 0, 0, 0, 22500.000000, 00:00:00:000, 00:00:00:000, 07:08:34.088, 0, 0, 0, 0, 1, 4071600.000000, 0, 0
NID241016, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 07:08:15.744, 0, 0, 0, 0, 2, 8155500.000000, 0, 0
HCD200930, 0.00000000, 1, 10, 5, 0, 3192.575757, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 10, 3, 0, 5621.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 1.04545454545455, 9.08333333333331, 5, 1, 2680.059523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1, 10, 4, 0, 3646.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 11, 4, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 10, 3, 0, 5635.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1.07142857142857, 9, 4, 0, 4231.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1.16666666666667, 9.09999999999997, 4, 1, 3277.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200304, 0.00000000, 101.304761904762, 0.202222222222222, 0, 0, 1606.880434, 00:00:00:000, 00:00:00:000, 02:09:18.567, 0, 0, 0, 0, 9, 20630792.000000, 0, 0
CAD200304, 0.00000000, 26.1291866028708, 1.52411764705882, 0, 0, 377.204860, 00:00:00:000, 00:00:00:000, 01:27:21.109, 0, 0, 0, 0, 21, 67434816.250000, 0, 0
