Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210721, 2.50608899, 9.04155823708796, 7.05827641769679, 5, 8, 161808.806281, 00:00:16.658, 00:00:00.000, 00:39:50.346, 0, 0, 0, 0, 433, 125898900.000000, 0, 0
AHD210818, 1.79121495, 5.31269154440408, 3.02761122721222, 13, 2, 141050.584014, 00:00:04.884, 00:00:00.000, 01:16:21.210, 0, 0, 0, 0, 214, 81727057.000000, 0, 0
AHD210915, 1.11249146, 4.45546847871386, 1.67488743775266, 23, 1, 207603.623943, 00:01:35.554, 00:00:00.001, 00:38:45.234, 0, 0, 0, 0, 302, 161066705.750000, 0, 0
AHD211020, 1.31133333, 3.90988345905061, 2.05430830396699, 0, 0, 200950.940921, 00:00:00:000, 00:00:00:000, 00:45:00.937, 0, 0, 0, 0, 121, 162377188.750000, 0, 0
AHD211117, 0.00000000, 57.8358004385965, 0.968085106382979, 0, 0, 5126.824324, 00:00:00:000, 00:00:00:000, 01:19:36.955, 0, 0, 0, 0, 24, 27291100.000000, 0, 0
AHD211215, 0.00000000, 50.1475799086758, 4.615234375, 0, 0, 615.251736, 00:00:00:000, 00:00:00:000, 01:50:17.938, 0, 0, 0, 0, 46, 58266150.000000, 0, 0
AHD220119, 0.00000000, 45.3690476190476, 2.07142857142857, 0, 0, 3510.380747, 00:00:00:000, 00:00:00:000, 15:44:29.592, 0, 0, 0, 0, 1, 1508750.000000, 0, 0
AHD220216, 0.00000000, 16.6666666666667, 2.5, 0, 0, 59.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 38.6147540983607, 2.890625, 0, 0, 6829.397321, 00:00:00:000, 00:00:00:000, 00:26:53.078, 0, 0, 0, 0, 16, 19365750.000000, 0, 0
AHD220420, 0.00000000, 32.3653846153846, 6, 0, 0, 987.083333, 00:00:00:000, 00:00:00:000, 00:37:42.268, 0, 0, 0, 0, 5, 6622837.500000, 0, 0
AHD220518, 0.00000000, 50, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 14.1136363636364, 5.33333333333333, 0, 0, 2523.958333, 00:00:00:000, 00:00:00:000, 00:44:08.542, 0, 0, 0, 0, 4, 1692512.500000, 0, 0
AHD220720, 0.00000000, 86, 0, 0, 0, 16000.000000, 00:00:00:000, 00:00:00:000, 00:04:43.570, 0, 0, 0, 0, 1, 6687312.500000, 0, 0
AHD220817, 0.00000000, 31.25, 0, 0, 0, 5031.250000, 00:00:00:000, 00:00:00:000, 00:04:06.449, 0, 0, 0, 0, 1, 4494375.000000, 0, 0
AHD220921, 0.00000000, 10, 0, 0, 0, 2085.000000, 00:00:00:000, 00:00:00:000, 00:04:48.145, 0, 0, 0, 0, 1, 601290.000000, 0, 0
AHD221019, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 35.4245078411745, 6.99230769230769, 0, 0, 13208.402777, 00:00:00:000, 00:00:00:000, 01:53:51.714, 0, 0, 0, 0, 23, 33599331.250000, 0, 0
AHD230315, 0.00000000, 50, 0, 0, 0, 10625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 37.5, 0.5, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 03:40:41.227, 0, 0, 0, 0, 1, 2974375.000000, 0, 0
AHD230621, 0.00000000, 32.5, 0.5, 0, 0, 2387.500000, 00:00:00:000, 00:00:00:000, 03:40:41.227, 0, 0, 0, 0, 1, 2972500.000000, 0, 0
AHD230719, 0.00000000, 19.1666666666667, 5.375, 0, 0, 4627.604166, 00:00:00:000, 00:00:00:000, 17:11:52.818, 0, 0, 0, 0, 2, 1180250.000000, 0, 0
AHD230816, 0.00000000, 25, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 38.75, 0, 0, 0, 2666.666666, 00:00:00:000, 00:00:00:000, 13:20:40.742, 0, 0, 0, 0, 1, 2371000.000000, 0, 0
AHD231018, 0.00000000, 40, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 13:20:40.742, 0, 0, 0, 0, 1, 2370500.000000, 0, 0
AHD231220, 0.00000000, 22.7631578947368, 4.4, 0, 0, 12211.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 22.1428571428571, 4.4, 0, 0, 6101.851851, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 3.00477192, 2.30407542299785, 6.71783817119649, 21, 3, 502570.763537, 00:00:41.776, 00:00:00.001, 00:32:15.568, 0, 0, 0, 0, 285, 612930264.500000, 0, 0
CAD210818, 3.29106382, 2.34545557352766, 6.13488222190426, 4, 2, 540987.082581, 00:01:18.550, 00:00:00.000, 01:32:33.323, 0, 0, 0, 0, 94, 191933861.500000, 0, 0
CAD210915, 2.05213793, 2.71486668025947, 4.26155726859179, 86, 0, 602661.922730, 00:01:01.717, 00:00:00.001, 00:57:50.341, 0, 0, 0, 0, 290, 622604906.000000, 0, 0
CAD211020, 13.52967741, 2.59603525171237, 4.6918717756962, 1, 0, 601542.724869, 00:00:00.800, 00:00:00.002, 01:58:36.103, 0, 0, 0, 0, 31, 47914117.500000, 0, 0
CAD211117, 0.00000000, 34.2299615877081, 1.16666666666667, 0, 0, 7200.830555, 00:00:00:000, 00:00:00:000, 01:18:24.976, 0, 0, 0, 0, 11, 28365481.250000, 0, 0
CAD211215, 6.76365853, 1.23165290480468, 10.7921097211365, 8366, 0, 232831.062173, 00:00:00.000, 00:00:00.001, 01:01:14.825, 0, 0, 0, 0, 86, 311308915.000000, 0, 0
CAD220119, 0.00000000, 34.5, 0, 0, 0, 4083.955555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 42.4510869565217, 0, 0, 0, 8407.330246, 00:00:00:000, 00:00:00:000, 02:37:54.009, 0, 0, 0, 0, 4, 22348343.750000, 0, 0
CAD220316, 0.00000000, 52.631845841785, 3.80833333333333, 0, 0, 13291.053921, 00:00:00:000, 00:00:00:000, 01:43:39.457, 0, 0, 0, 0, 2, 8168781.250000, 0, 0
CAD220420, 0.00000000, 28.0793650793651, 4, 0, 0, 2798.333333, 00:00:00:000, 00:00:00:000, 02:20:34.076, 0, 0, 0, 0, 8, 31976312.500000, 0, 0
CAD220518, 0.00000000, 39.6931818181818, 3.66666666666667, 0, 0, 4373.437500, 00:00:00:000, 00:00:00:000, 07:30:24.686, 0, 0, 0, 0, 1, 5887500.000000, 0, 0
CAD220615, 0.00000000, 35.9135944700461, 4.23076923076923, 0, 0, 1707.201086, 00:00:00:000, 00:00:00:000, 02:04:50.807, 0, 0, 0, 0, 10, 43619281.250000, 0, 0
CAD220720, 0.00000000, 14.1111111111111, 0, 0, 0, 1254.398148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 5, 0, 0, 0, 1843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 41.7048872180451, 4.1, 0, 0, 7939.673913, 00:00:00:000, 00:00:00:000, 00:01:11.592, 0, 0, 0, 0, 2, 3494843.750000, 0, 0
CAD221019, 0.00000000, 1.5, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 25.6875, 16, 0, 0, 775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 16.0113636363636, 15.3589743589744, 0, 0, 9417.291666, 00:00:00:000, 00:00:00:000, 01:19:44.652, 0, 0, 0, 0, 18, 51637300.000000, 0, 0
CAD231220, 0.00000000, 9.64285714285714, 103.75, 0, 0, 19672.619047, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 10, 0, 0, 0, 16250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD250416, 0.00000000, 5, 0, 0, 0, 25125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 7.94200836, 4.42658175484639, 25.7282241214962, 0, 12, 336271.947258, 00:00:04.423, 00:00:00.001, 00:12:00.255, 0, 0, 0, 0, 478, 79887794.880000, 0, 0
NID210818, 5.12836734, 11.3076520572511, 16.0412737771367, 0, 1, 286909.244782, 00:01:07.405, 00:00:00.001, 01:35:52.027, 0, 0, 0, 0, 98, 71541056.940000, 0, 0
NID210915, 8.46994923, 3.27361529280045, 18.9383443079205, 0, 0, 324656.251261, 00:00:57.932, 00:00:00:000, 01:18:26.853, 0, 0, 0, 0, 197, 76199321.640000, 0, 0
NID211020, 115.58666666, 3.47600587558647, 14.062592116039, 0, 0, 352231.383892, 00:00:00:000, 00:00:00:000, 01:25:23.786, 0, 0, 0, 0, 8, 12673137.720000, 0, 0
NID211117, 0.00000000, 12.1666666666667, 6.5, 0, 0, 612.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 30.4948330683625, 14.9107142857143, 0, 0, 19141.348837, 00:00:00:000, 00:00:00:000, 02:12:12.272, 0, 0, 0, 0, 3, 5849934.000000, 0, 0
NID220119, 0.00000000, 36.9970588235294, 3.3125, 0, 0, 2709.868421, 00:00:00:000, 00:00:00:000, 05:21:48.974, 0, 0, 0, 0, 1, 2709369.000000, 0, 0
NID220316, 0.00000000, 42.5, 7.8, 0, 0, 5403.125000, 00:00:00:000, 00:00:00:000, 00:00:03.208, 0, 0, 0, 0, 1, 5150325.000000, 0, 0
NID220420, 0.00000000, 75, 10, 0, 0, 4600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220518, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 38.75, 12.4444444444444, 0, 0, 9255.887500, 00:00:00:000, 00:00:00:000, 00:00:03.208, 0, 0, 0, 0, 1, 5158425.000000, 0, 0
PBD210721, 9.10341463, 10.1378632617653, 2.15559808612534, 0, 0, 120240.277186, 00:00:00:000, 00:00:00:000, 01:36:01.620, 0, 0, 0, 0, 51, 25842811.250000, 0, 0
PBD210818, 24.29473684, 3.97219808765976, 1.94481176470617, 0, 0, 131670.906895, 00:00:00:000, 00:00:00:000, 02:50:33.547, 0, 0, 0, 0, 24, 38185595.000000, 0, 0
PBD210915, 1.63866666, 5.10089715689273, 2.27530834340814, 9, 0, 88530.868067, 00:00:29.661, 00:00:00.001, 01:42:52.954, 0, 0, 0, 0, 78, 33500610.000000, 0, 0
PBD211020, 0.00000000, 43.5714285714286, 0.9, 0, 0, 5265.972222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 35.25, 1, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 25.3571428571429, 2.25, 0, 0, 7298.611111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 15, 1.5, 0, 0, 3359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 41.80347826, 4.96345851082037, 2.05866290018821, 0, 0, 190846.079567, 00:00:00:000, 00:00:00:000, 00:33:18.261, 0, 0, 0, 0, 37, 66313865.500000, 0, 0
ZSD210818, 2.51272727, 2.89209343448837, 4.02383858652092, 0, 7, 205825.570826, 00:00:00.000, 00:00:00.000, 01:05:53.663, 0, 0, 0, 0, 66, 63639750.500000, 0, 0
ZSD210915, 1.48444444, 3.86354116929408, 2.20264855366395, 12, 0, 243294.695119, 00:01:24.832, 00:00:00.000, 01:09:42.779, 0, 0, 0, 0, 112, 112455157.000000, 0, 0
ZSD211020, 0.00000000, 52.5833333333333, 1.0625, 0, 0, 4430.300245, 00:00:00:000, 00:00:00:000, 00:35:24.613, 0, 0, 0, 0, 3, 14688750.000000, 0, 0
ZSD211117, 0.00000000, 74.65625, 0.888888888888889, 0, 0, 5210.334429, 00:00:00:000, 00:00:00:000, 01:11:20.438, 0, 0, 0, 0, 5, 25700000.000000, 0, 0
ZSD211215, 0.00000000, 52.6258309591643, 3.8984375, 0, 0, 154.396929, 00:00:00:000, 00:00:00:000, 01:04:05.970, 0, 0, 0, 0, 30, 48376793.750000, 0, 0
ZSD220119, 0.00000000, 53.4742647058824, 0.9, 0, 0, 10091.259057, 00:00:00:000, 00:00:00:000, 00:21:52.161, 0, 0, 0, 0, 4, 10983750.000000, 0, 0
ZSD220216, 0.00000000, 66.875, 1, 0, 0, 4281.250000, 00:00:00:000, 00:00:00:000, 00:06:51.867, 0, 0, 0, 0, 1, 3653125.000000, 0, 0
ZSD220316, 0.00000000, 62.625, 1, 0, 0, 1896.875000, 00:00:00:000, 00:00:00:000, 00:06:51.867, 0, 0, 0, 0, 1, 3655625.000000, 0, 0
ZSD220420, 0.00000000, 25, 0.5, 0, 0, 3359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 25.0524475524476, 14.4615384615385, 0, 0, 4469.696969, 00:00:00:000, 00:00:00:000, 00:00:51.592, 0, 0, 0, 0, 10, 7331062.500000, 0, 0
PBD220720, 0.00000000, 24, 0, 0, 0, 1808.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220817, 0.00000000, 50, 0, 0, 0, 5100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220817, 0.00000000, 36, 0, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 34.3333333333333, 6.6875, 0, 0, 7556.414285, 00:00:00:000, 00:00:00:000, 00:00:08.845, 0, 0, 0, 0, 2, 7740600.000000, 0, 0
PBD220921, 0.00000000, 20, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220921, 0.00000000, 50, 0, 0, 0, 16562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221019, 0.00000000, 16, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 37.5, 4.5, 0, 0, 17031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 35.4651515151515, 14.0403225806452, 0, 0, 24260.071428, 00:00:00:000, 00:00:00:000, 00:18:46.383, 0, 0, 0, 0, 4, 10914300.000000, 0, 0
ZSD221221, 0.00000000, 33.859649122807, 10.75, 0, 0, 20717.237903, 00:00:00:000, 00:00:00:000, 00:54:56.790, 0, 0, 0, 0, 21, 21473812.500000, 0, 0
ZSD230621, 0.00000000, 20, 0, 0, 0, 5500.000000, 00:00:00:000, 00:00:00:000, 07:42:03.534, 0, 0, 0, 0, 1, 1485000.000000, 0, 0
ZSD230920, 0.00000000, 20, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231018, 0.00000000, 20, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 07:42:03.534, 0, 0, 0, 0, 1, 1477500.000000, 0, 0
NID231220, 0.00000000, 48.5227272727273, 10, 0, 0, 33518.750000, 00:00:00:000, 00:00:00:000, 00:46:10.172, 0, 0, 0, 0, 1, 5229825.000000, 0, 0
ZSD231220, 0.00000000, 28.996106785317, 13.6538461538462, 0, 0, 34334.865196, 00:00:00:000, 00:00:00:000, 00:21:40.365, 0, 0, 0, 0, 3, 3603625.000000, 0, 0
ZSD240619, 0.00000000, 20, 0, 0, 0, 10250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 9.33333333333333, 0, 0, 0, 193.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210818, 0.00000000, 5, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210915, 0.00000000, 3, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 0.00000000, 30.9836956521739, 4.460625, 0, 0, 5820.492857, 00:00:00:000, 00:00:00:000, 01:40:54.434, 0, 0, 0, 0, 13, 13989550.000000, 0, 0
CAD210702, 0.00000000, 11, 0, 0, 0, 3247.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211020, 0.00000000, 20, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210803, 0.00000000, 3, 0, 0, 0, 82.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210803, 0.00000000, 4, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210902, 0.00000000, 22.1666666666667, 0, 0, 0, 499.625000, 00:00:00:000, 00:00:00:000, 00:28:26.000, 0, 0, 0, 0, 2, 361310.000000, 0, 0
CAD210902, 0.00000000, 23.5, 0.5, 0, 0, 3458.593750, 00:00:00:000, 00:00:00:000, 04:14:18.035, 0, 0, 0, 0, 2, 5550390.000000, 0, 0
NID241218, 0.00000000, 60, 10, 0, 0, 41937.500000, 00:00:00:000, 00:00:00:000, 00:46:10.172, 0, 0, 0, 0, 1, 5268825.000000, 0, 0
ZSD210902, 0.00000000, 16, 0, 0, 0, 820.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD220119, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 4.42857142857143, 37.6904761904762, 2, 0, 9490.422619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 3.25665188470067, 221.162790697675, 0, 0, 169912.586887, 00:00:00:000, 00:00:00:000, 01:01:39.879, 0, 0, 0, 0, 3, 958200.000000, 0, 0
HUD210630, 0.00000000, 1, 0, 1, 0, 17020.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1, 0, 0, 0, 3365.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1, 0, 0, 0, 4775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 3.54883472691692, 234.084507042254, 0, 0, 15018.412446, 00:00:00:000, 00:00:00:000, 00:14:16.231, 0, 0, 0, 0, 3, 1096425.000000, 0, 0
SRD210730, 16.00000000, 8.05555555555556, 29, 2, 0, 39901.923076, 00:00:00.001, 00:00:00.001, 00:24:35.339, 0, 0, 0, 0, 1, 37550.000000, 0, 0
SCD210730, 9.50000000, 4.01607624181748, 29.3385416666667, 1, 3, 5101.157407, 00:00:00.001, 00:00:00.001, 00:15:10.233, 0, 0, 0, 0, 1, 15450.000000, 0, 0
HCD210730, 0.00000000, 1.33333333333333, 0, 1, 0, 7434.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210902, 0.00000000, 37, 0, 0, 0, 2423.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 81.55555555, 1.20810584265417, 200.403844577555, 0, 0, 175620.488074, 00:00:00:000, 00:00:00:000, 01:05:01.126, 0, 0, 0, 0, 28, 9149605.000000, 0, 0
HCD210831, 0.00000000, 1, 0, 0, 0, 8800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 15.00000000, 4.86, 26.75, 0, 0, 6751.346153, 00:00:00.001, 00:00:00.001, 05:55:05.003, 0, 0, 0, 0, 1, 15300.000000, 0, 0
SRD210831, 0.00000000, 7.5, 32.6666666666667, 1, 0, 30816.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 196.87500000, 1.3098250375906, 265.460204535349, 0, 0, 185559.296403, 00:00:00:000, 00:00:00:000, 00:40:49.013, 0, 0, 0, 0, 8, 3213550.000000, 0, 0
HCD210930, 0.00000000, 1.75, 0, 0, 0, 20275.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 0, 0, 0, 7540.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 14.50000000, 3.05292338709677, 27.1166666666667, 0, 1, 6331.888888, 00:00:00.001, 00:00:00.001, 00:30:21.140, 0, 0, 0, 0, 1, 10100.000000, 0, 0
SND211117, 0.00000000, 8.86764705882353, 164.166666666667, 0, 0, 12396.446078, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1, 0, 0, 0, 3785.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 3.5, 31.25, 1, 0, 4421.382575, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1, 0, 0, 0, 6025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 8.97727272727273, 192.1875, 0, 0, 22720.108695, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1, 0, 0, 0, 8350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 3.71875, 27.2692307692308, 1, 0, 7355.021929, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1, 0, 0, 0, 3785.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1.5, 35, 1, 0, 15641.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1, 0, 0, 0, 7100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 3, 32.5, 1, 0, 20125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1, 0, 1, 0, 13400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 5, 0, 1, 0, 61250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1, 0, 0, 0, 4850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1, 0, 0, 0, 7545.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210623, 0.00000000, 39.2991379310345, 4.11107142857143, 0, 0, 1921.040983, 00:00:00:000, 00:00:00:000, 00:33:55.217, 0, 0, 0, 0, 11, 8985271.500000, 0, 0
CAD210623, 0.00000000, 9.5, 0, 0, 0, 673.750000, 00:00:00:000, 00:00:00:000, 04:48:14.796, 0, 0, 0, 0, 1, 234403.250000, 0, 0
CAD210630, 0.00000000, 13.0909090909091, 0, 0, 0, 974.384615, 00:00:00:000, 00:00:00:000, 06:14:58.640, 0, 0, 0, 0, 1, 2840034.000000, 0, 0
SND210630, 0.00000000, 6, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210630, 0.00000000, 1, 0, 1, 0, 74325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 2, 0, 1, 0, 23000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
