Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210120, 2006, 2005.2174, 2010, 2005
AAD210217, 1941.7813, 1942.0379, 1960, 1920
AAD210304, 1947.13, 1947.13, 1947.13, 1947.13
AAD210419, 1920, 1920, 1920, 1920
AHD210119, 2025.5211, 2235.2564, 4012.31, 1980.5
AHD210120, 1974.985, 1968.2426, 2067.25, 1
AHD210121, 1978.6739, 1977.9391, 1999.75, 1970.13
AHD210122, 1974.5345, 1972.2066, 1988.7, 1967.83
AHD210125, 1979.8233, 1978.4852, 1989.05, 1972.71
AHD210126, 1975.03, 1974.8757, 1977.33, 1973.83
AHD210127, 1976.1975, 1975.8383, 1985.5, 1969.83
AHD210129, 1953.3692, 1968.3102, 1985, 2.5
AHD210202, 1947.2414, 1972.0754, 1984.5, 1
AHD210203, 1984.0238, 1976.8882, 1997, 1971.75
AHD210203_1900P, 6.55, 6.55, 6.55, 6.55
AHD210203_1950P, 19.36, 19.36, 19.36, 19.36
AHD210203_1975P, 30.3686, 30.7, 30.99, 29.8
AHD210203_2000C, 17.21, 17.21, 17.21, 17.21
AHD210204, 1975.9178, 1976.7582, 1990.83, 1960.93
AHD210205, 1968.9209, 1985.3482, 1987.5, 1897
AHD210209, 1972.27, 1969.0165, 1977, 1959.97
AHD210210, 1967.0744, 1966.2816, 1974.25, 1962.21
AHD210212, 1972.5, 1972.5, 1972.5, 1972.5
AHD210217, 1973.2835, 1975.7493, 2024.4, 1756.45
AHD210218, 1971.0833, 1969.1382, 1974, 1967.25
AHD210219, 1972.19, 1971.8436, 1976, 1960.76
AHD210223, 1969.3333, 1967.4091, 1976.25, 1958.75
AHD210226, 1976.425, 1973.9756, 1979, 1973.85
AHD210301, 1975.9833, 1975.9726, 1976.15, 1975.65
AHD210302, 1976.7778, 1976.8964, 1979.5, 1973
AHD210304, 1981.4375, 1981.3259, 1983, 1976.75
AHD210308, 1972.125, 1972.6796, 1974, 1970.25
AHD210309, 1981.5, 1981.3929, 1983, 1977
AHD210310, 1974.25, 1974.2195, 1974.5, 1974
AHD210315, 1978, 1976.1081, 1980, 1976
AHD210316, 1975.6075, 1975.9474, 1976, 1974.88
AHD210317, 1973.9674, 1975.8013, 2036.25, 1962
AHD210318, 1966.5, 1966.5, 1966.5, 1966.5
AHD210319, 1973.5, 1973.5, 1973.5, 1973.5
AHD210322, 1974, 1974, 1974, 1974
AHD210323, 1974.5, 1974.5, 1974.5, 1974.5
AHD210324, 1974.05, 1974.05, 1974.05, 1974.05
AHD210329, 1979.4, 1983.1381, 1989.17, 1967.67
AHD210330, 1984.9017, 1983.7474, 2013, 1969
AHD210406, 1978.85, 1974.546, 1992.5, 1969.18
AHD210407, 1978.2142, 1974.796, 1988.78, 1969.65
AHD210408, 1973.3086, 1971.1552, 1979.75, 1969.87
AHD210412, 1977.7953, 1977.8586, 1984, 1974
AHD210413, 1978.775, 1978.8662, 1979.55, 1978
AHD210414, 1978.2807, 1978.4792, 1990.5, 1970.96
AHD210415, 1980.633, 1976.8171, 2013, 1968.5
AHD210419, 1981.9675, 1979.8624, 1997, 1969.5
AHD210421, 1981.2465, 1979.7956, 2004, 1967.5
AHD210505, 1986.8125, 1986.1773, 1992, 1983.25
AHD210519, 1987.3981, 2008.2864, 2019.25, 1973
AHD210602, 1992, 1992, 1992, 1992
AHD210602_1850P, 31.47, 31.7123, 31.82, 30.42
AHD210616, 1988.417, 1988.2861, 2000.75, 1979
AHD210707_1925P, 51, 51, 51, 51
AHD210707_2025C, 69, 69, 69, 69
AHD210721, 1997.1762, 1992.1493, 2007.5, 1984.75
AHD210804_1925P, 51, 51, 51, 51
AHD210804_2025C, 69, 69, 69, 69
AHD210818, 1991.1867, 1990.129, 1997.75, 1988.4
AHD210901_1925P, 51, 51, 51, 51
AHD210901_2025C, 69, 69, 69, 69
AHD210915, 2004.9631, 2002.229, 2016.5, 1994
AHD211020, 2006.0386, 2006.7253, 2023.75, 1996.25
AHD211117, 2010.0182, 2009.6812, 2014.71, 2004.75
AHD211215, 2015.6734, 2014.0978, 2024.95, 2005
AHD220119, 2012.0591, 2013.3733, 2015, 2007.75
AHD220316, 2022, 2020.7143, 2025, 2019
AHD220518, 2021.4167, 2021.3929, 2021.75, 2021.25
AHD221221, 2058.0629, 2057.6875, 2064.25, 2049.85
AHE210119, 1656.95, 1656.95, 1656.95, 1656.95
AHE210120, 1641.9374, 1641.8519, 1661.15, 1625
AHE210129, 1639.3467, 1640.0572, 1641.23, 1636
AHE210202, 1638.64, 1643.0347, 1643.17, 1630
AHE210203, 1630.25, 1630.25, 1630.25, 1630.25
AHE210217, 1637.2737, 1636.7042, 1644, 1631.75
AHE210226, 1637.38, 1637.38, 1637.38, 1637.38
AHE210302, 1649.17, 1649.17, 1649.17, 1649.17
AHE210317, 1633.4683, 1634.1742, 1640.43, 1620
AHE210406, 1641.8814, 1653.1391, 1656.17, 1637.25
AHE210408, 1641.94, 1641.94, 1641.94, 1641.94
AHE210419, 1633, 1633, 1633, 1633
AHE210421, 1639.5442, 1639.2113, 1643.48, 1635
AHE210505, 1662.17, 1662.17, 1662.17, 1662.17
AHE210519, 1641.3107, 1643.1825, 1646.67, 1637
AHE210602, 1667.17, 1667.17, 1667.17, 1667.17
AHE210616, 1640.4567, 1643.5304, 1652.5, 1621
AHE210630, 1637.75, 1637.75, 1637.75, 1637.75
AHE210702, 1672.67, 1672.67, 1672.67, 1672.67
AHE210803, 1678.67, 1678.67, 1678.67, 1678.67
AHE210818, 1620, 1620, 1620, 1620
AHE210902, 1683.67, 1683.67, 1683.67, 1683.67
AHE210915, 1644.175, 1636.2848, 1654.85, 1633.5
AHE211020, 1647.1033, 1647.1033, 1649.28, 1642.75
AHE211117, 1616, 1616, 1616, 1616
AHS210120, 1463, 1463, 1463, 1463
AHS210217, 1459.455, 1459.455, 1460.08, 1458.83
AHY210120, 206315, 206514.4878, 209784, 205433
AHY210202, 205433, 205433, 205433, 205433
AHY210217, 206681.3333, 207575.8846, 209789, 205430
AHY210317, 206598, 207201.3067, 212560, 205082
AHY210421, 206050, 206050, 206050, 206050
AHY210519, 206050, 206050, 206050, 206050
AHY210616, 207718, 207718, 207718, 207718
AHY210721, 207718, 207718, 207718, 207718
AHY210818, 207718, 207718, 207718, 207718
AHY211215, 212560, 212560, 212560, 212560
AHY220518, 211000, 211000, 211000, 211000
CAD210119, 7979.1122, 7979.4832, 7979.75, 7919.75
CAD210120, 7958.0155, 7960.7346, 8140, 6288.78
CAD210121, 7964.7363, 7963.6128, 8002.75, 7941.75
CAD210122, 7966.3687, 7956.0197, 7988.25, 7944.25
CAD210125, 7950.44, 7950.44, 7950.44, 7950.44
CAD210126, 7979.49, 7967.0099, 7990.25, 7965.25
CAD210127, 7987.402, 7987.5744, 8007.88, 7973.5
CAD210128, 7982.75, 7982.75, 7982.75, 7982.75
CAD210129, 7974.9375, 7973.6258, 8002, 7950
CAD210202, 7963.4735, 7946.6511, 8140, 7905.5
CAD210203, 7977.259, 7976.786, 7990.75, 7966.71
CAD210203_7300P, 6, 6, 6, 6
CAD210203_7500P, 19.29, 19.29, 19.29, 19.29
CAD210203_7600P, 28.75, 28.75, 29, 28.5
CAD210203_7650P, 39, 39, 39, 39
CAD210203_7800P, 69.5733, 69.5733, 69.74, 69.24
CAD210203_7975C, 142, 142, 144, 140
CAD210203_8000C, 155.84, 171.4564, 177, 140.36
CAD210203_8000P, 153.265, 152.5812, 160.17, 146.36
CAD210203_8100C, 79, 79, 82, 77
CAD210203_8200C, 65.6667, 65.6667, 65.75, 65.5
CAD210203_8300C, 44.15, 44.1087, 45, 43.75
CAD210203_8500C, 28, 28, 28, 28
CAD210203_8700C, 22.3125, 22.3125, 25.75, 12
CAD210204, 7983.125, 7983.0357, 7983.25, 7983
CAD210205, 7868.1819, 7971.3285, 8006.5, 7063.43
CAD210209, 7977.044, 7977.6323, 7990.61, 7948
CAD210210, 7994.2, 7996.3635, 7996.7, 7991.7
CAD210211, 7991.3, 7991.3, 7991.3, 7991.3
CAD210212, 7969.468, 7969.4133, 7969.55, 7969.14
CAD210216, 7977.9643, 7974.1657, 7995.5, 7971
CAD210217, 7979.2926, 7982.0741, 8035, 7795
CAD210218, 7978.7083, 7982.1172, 8016.5, 7945
CAD210219, 7984.7543, 7987.5173, 8002.5, 7961.5
CAD210222, 7984.9, 7972.6304, 8001.5, 7968.3
CAD210224, 7967.125, 7966.6621, 7968.3, 7965.95
CAD210225, 7961.85, 7961.85, 7978.7, 7945
CAD210226, 7987.7727, 7985.1687, 8016.45, 7964.5
CAD210301, 8017.75, 8017.75, 8017.75, 8017.75
CAD210302, 7988.6833, 7993.6145, 8005, 7979.15
CAD210303, 7987.9333, 7987.9333, 8004, 7969.3
CAD210303_7500P, 72.25, 72.25, 72.25, 72.25
CAD210303_7800P, 156, 156, 156, 156
CAD210303_8000C, 228.5, 228.5, 228.5, 228.5
CAD210303_8200C, 162, 162, 162, 162
CAD210303_8550C, 80, 80, 80, 80
CAD210303_8700C, 47.605, 47.605, 47.68, 47.53
CAD210304, 7977, 7977, 7977, 7977
CAD210305, 7971.35, 7971.35, 7971.35, 7971.35
CAD210308, 8001.55, 8001.55, 8001.55, 8001.55
CAD210310, 7975.85, 7975.85, 7976.85, 7974.85
CAD210311, 7982.35, 7976.867, 8000, 7974.25
CAD210312, 8002.88, 8002.88, 8002.88, 8002.88
CAD210315, 7973.3342, 7972.1918, 8000, 7944.5
CAD210316, 7978.45, 7972.63, 8000.25, 7969
CAD210317, 7981.2932, 7976.4323, 8083.1, 7796
CAD210318, 7961.05, 7964.5022, 7977.25, 7932.75
CAD210319, 7966.9, 7966.84, 7967, 7966.8
CAD210322, 7979.8694, 7976.3513, 8010, 7955.5
CAD210324, 7969.5, 7967.3571, 7972, 7967
CAD210329, 8013.2433, 8022.9498, 8034.23, 7990
CAD210330, 7991, 7991, 7991, 7991
CAD210331, 7987.524, 7978.886, 8010, 7970.06
CAD210406, 7970.7404, 7985.8759, 8024.25, 7943
CAD210407, 7986.9957, 7983.3906, 8010, 7971.93
CAD210407_6100C, 1897.5, 1897.5, 1900, 1895
CAD210407_7200P, 62.5, 62.5, 65, 60
CAD210407_8600C, 127, 127, 127, 127
CAD210407_9100C, 55, 55, 55, 55
CAD210408, 7988.4338, 7979.9932, 8039.5, 7972.01
CAD210412, 7974.5521, 7977.6346, 8010, 7958
CAD210413, 7973.3698, 7976.793, 8005, 7958
CAD210414, 7979.8671, 7983.4402, 8002, 7954.25
CAD210415, 7983.3189, 7991.7749, 8032, 7928
CAD210419, 7984.3427, 7978.8542, 8047, 17.25
CAD210421, 7975.9534, 7972.9533, 8028.5, 7912
CAD210505_7975C, 376.56, 376.56, 376.81, 376.31
CAD210505_7975P, 380.56, 380.56, 380.81, 380.31
CAD210519, 7971.1786, 7974.4762, 8012.65, 7906.25
CAD210602_8000C, 418.2567, 418.34, 418.59, 418.09
CAD210602_8000P, 430.2467, 430.33, 430.58, 430.08
CAD210609, 7961, 7961, 7961, 7961
CAD210616, 7968.2968, 7966.4811, 7993.7, 7931
CAD210721, 7969.056, 7972.2323, 7993, 7957
CAD210818, 7959.1643, 7958.8411, 7969.2, 7952.25
CAD210915, 7301.323, 7362.8437, 8015, 6
CAD211020, 7558.47, 7305.7755, 7969.2, 6
CAD211117, 7955.5375, 7954.761, 7969.2, 7940.25
CAD211201_10000C, 131, 131, 131, 131
CAD211201_9000C, 300, 300, 300, 300
CAD211215, 7934.7878, 7935.2295, 8000, 7910.75
CAD220119, 7900, 7900, 7900, 7900
CAD220216, 7913.8833, 7918.8648, 7959.5, 7902
CAD220518, 7910.6333, 7910.6333, 7920.1, 7891.7
CAD221221, 7845.0667, 7845.0667, 7847.5, 7842.5
CAD230118, 7870.25, 7870.25, 7870.25, 7870.25
CAD241120, 7712.8333, 7713.625, 7716, 7710.5
CAE210120, 6612.8417, 6614.5128, 6630, 6560.17
CAE210121, 6608, 6608, 6608, 6608
CAE210122, 6621.75, 6621.75, 6621.75, 6621.75
CAE210127, 6608.514, 6615.8061, 6621.25, 6592.15
CAE210129, 6617.7925, 6616.7371, 6624, 6614.27
CAE210201, 6620.252, 6615.0067, 6633, 6608
CAE210202, 6610.6075, 6611.206, 6615.52, 6600
CAE210203, 6621.6917, 6620.7833, 6631, 6610.2
CAE210212, 6604, 6604, 6604, 6604
CAE210217, 6616.2405, 6616.925, 6641, 6593
CAE210224, 6656.5, 6656.5, 6656.5, 6656.5
CAE210302, 6616.45, 6616.45, 6616.45, 6616.45
CAE210317, 6608.94, 6612.6256, 6617.68, 6582.17
CAE210322, 6611.16, 6611.16, 6611.16, 6611.16
CAE210419, 6604.4337, 6603.2391, 6642.5, 6576
CAE210421, 6604.1114, 6604.681, 6620, 6580
CAE210519, 6592.7167, 6597.5033, 6604.1, 6580.46
CAE210616, 6595.26, 6596.1462, 6610, 6572.4
CAS210120, 5905, 5905, 5905, 5905
CAS210317, 5895, 5896.875, 5900, 5890
CAS210406, 5901.8333, 5901.8333, 5903, 5901.25
CAS210419, 5870, 5870, 5870, 5870
CAS210519, 5907.9767, 5899.6233, 5925.41, 5887.82
CAS210721, 5883.7, 5883.7, 5883.7, 5883.7
CAY210120, 822876.1579, 823267.078, 828200, 805798
CAY210202, 827386, 827386, 827386, 827386
CAY210205, 733113, 733113, 733113, 733113
CAY210217, 825103, 825103, 825103, 825103
CAY210317, 828063.5, 827076.6667, 831024, 825103
CAY210421, 824658.6667, 824708.3, 827873, 821000
CAY210519, 822751.5, 821340.6, 825103, 820400
CAY210616, 825103, 825103, 825103, 825103
CAY210721, 825103, 825103, 825103, 825103
HCD210129, 649.9667, 650.0336, 650.5, 648.5
HCD210226, 649.7885, 649.7421, 654, 643
HCD210331, 641, 641, 644, 638
HCD210630, 592.8571, 594, 595, 592
HCD210930, 587, 587, 587, 587
HCD211231, 574, 574, 574, 574
HUD210226, 1134.4615, 1134.4615, 1137, 1130
HUD210430, 997, 997, 998, 995
HUD210630, 900.75, 900.75, 903, 900
HUD210831, 803, 803, 803, 803
HUD211029, 764.6667, 764.6667, 766, 760
HUD211231, 749, 749, 750, 748
NAD210119, 2058.5, 2058.5, 2058.5, 2058.5
NAD210120, 2059.25, 2059.25, 2059.25, 2059.25
NAD210217, 2040, 2040, 2040, 2040
NAD210519, 2046, 2046, 2046, 2046
NAE210209, 1491.93, 1491.93, 1491.93, 1491.93
NAE210419, 1694, 1694, 1694, 1694
NAE210519, 1490.03, 1490.03, 1490.03, 1490.03
NID210119, 17970, 17970, 17970, 17970
NID210120, 18033.7758, 17998.8513, 18192, 15850
NID210121, 18044.0879, 18023.6734, 18141, 17971.49
NID210122, 18077.4306, 18066.9661, 18112.75, 18037.75
NID210125, 18056, 18056, 18056, 18056
NID210126, 18061, 18061.3333, 18062, 18060
NID210127, 18038.32, 18040.32, 18046.32, 18026.32
NID210128, 18137.25, 18137.25, 18154.5, 18120
NID210129, 18070.8125, 18063.5161, 18120, 18047.75
NID210202, 18025.2143, 18037.425, 18062.5, 17974
NID210203, 18067.5625, 18092.7093, 18135, 17974
NID210203_17200P, 125, 125, 125, 125
NID210203_18000P, 392.75, 392.75, 393.75, 391.75
NID210203_18500C, 295.3333, 298, 306, 290
NID210203_18600P, 270, 270, 270, 270
NID210209, 18057.5, 18057.5, 18057.5, 18057.5
NID210211, 18058.75, 18058.75, 18058.75, 18058.75
NID210216, 18069.75, 18069.75, 18069.75, 18069.75
NID210217, 18047.7629, 18059.4317, 18370, 15190
NID210218, 18098.375, 18098.375, 18126.75, 18070
NID210219, 18053.5, 18067, 18076, 18031
NID210223, 18079, 18079, 18079, 18079
NID210224, 18067.39, 18084.805, 18127, 18034.57
NID210226, 18100.875, 18114.5385, 18126.25, 18075.5
NID210302, 18079.184, 18111.4635, 18121, 18039
NID210303, 18069, 18069, 18069, 18069
NID210303_16250P, 146, 146, 147, 145
NID210303_19100C, 416.52, 416.52, 417.52, 415.52
NID210303_19600C, 297.86, 297.86, 297.86, 297.86
NID210304, 18059.5, 18059.5, 18059.5, 18059.5
NID210305, 18060.04, 18060.04, 18060.04, 18060.04
NID210308, 18110, 18110, 18110, 18110
NID210310, 18042, 18042, 18042, 18042
NID210311, 17995, 17995, 17995, 17995
NID210315, 18049.25, 18053.8636, 18100, 17998.5
NID210316, 18035.375, 18052.9583, 18100, 17998
NID210317, 18092.011, 18088.0113, 18337, 17840
NID210318, 18046.5, 18038.4167, 18100, 17998
NID210322, 18091.4167, 18093.7083, 18138, 18045.5
NID210323, 18082.95, 18092.0625, 18139, 18045.75
NID210324, 18105.25, 18104.2, 18139, 18046
NID210329, 18163.573, 18208.0572, 18219.37, 18048.31
NID210330, 18086.2971, 18086.2971, 18140, 18047.77
NID210331, 18062.6725, 18064.45, 18102, 18049.23
NID210401, 18030, 18030, 18030, 18030
NID210406, 18078.3892, 18087.7087, 18142, 18028.81
NID210407, 18096.0527, 18079.0311, 18144, 18051.22
NID210408, 18065.8867, 18075.08, 18100, 18047
NID210412, 18083.3015, 18079.7786, 18150, 18030
NID210413, 18069.8322, 18087.4154, 18130, 18030
NID210414, 18051.2476, 18061.1935, 18151, 17861
NID210415, 18119.7764, 18116.4997, 18215, 17981.98
NID210419, 18115.5603, 18123.8695, 18240, 18000
NID210421, 18111.532, 18099.437, 18205.6, 18008
NID210519, 18071.9066, 18109.6776, 18158, 18015
NID210602_15500P, 360.5267, 360.5267, 361.58, 360
NID210602_19000C, 1043.06, 1043.06, 1044, 1041.18
NID210602_20000C, 700.35, 700.35, 711.05, 695
NID210602_21000C, 503.5833, 503.5833, 504.25, 502.25
NID210616, 18095.3982, 18128.8875, 18173, 18021
NID210721, 18113.7592, 18118.9617, 18165, 18028
NID210818, 18068.25, 18080.25, 18104.25, 18032.25
NID210901_15000P, 554.7067, 555.04, 556.04, 554.04
NID210901_19000C, 1399.5, 1399.5, 1399.5, 1399.5
NID210901_19000P, 2239.11, 2239.11, 2239.11, 2239.11
NID210901_21000C, 838.5, 838.5, 838.5, 838.5
NID210901_24000C, 365.3883, 363.6051, 374.04, 358.07
NID210915, 18145.636, 18166.5126, 18188, 18035.75
NID211215, 18101.1184, 18065.739, 18212.25, 18044.71
NID220119, 18141.5833, 18130.8162, 18166.5, 18120.25
NID220615, 18208.25, 18208.25, 18223.25, 18193.25
NID221221, 18206.6458, 18198.9643, 18292.25, 18132
NIE210120, 14975, 14975, 14975, 14975
NIE210122, 14990.265, 15009.03, 15021.54, 14958.99
NIE210217, 15128.14, 15128.14, 15230.59, 15025.69
NIE210317, 14983.35, 14983.35, 15054, 14912.7
NIE210419, 14979.5567, 14978.3644, 14985.1, 14974.37
NIE210421, 14982.41, 14982.41, 14982.41, 14982.41
NIE210915, 14968.4444, 14970.1667, 14983, 14950
NIY210120, 1873852, 1873852, 1873852, 1873852
NIY210202, 1873852, 1873852, 1873852, 1873852
NIY210217, 1577026, 1577026, 1577026, 1577026
NIY210721, 1877953, 1877953, 1877953, 1877953
OZD210226, 2670, 2670, 2670, 2670
PBD210119, 1981, 1981, 1981, 1981
PBD210120, 1980.3549, 1981.5895, 2061.75, 1794.75
PBD210121, 1977.4929, 1977.2037, 1982.25, 1976.1
PBD210125, 1979.5, 1979.5, 1979.5, 1979.5
PBD210129, 1981.184, 1980.685, 1982.75, 1979.71
PBD210202, 1982.0729, 1982.0809, 1983.75, 1981.19
PBD210203, 1985.37, 1985.37, 1985.37, 1985.37
PBD210204, 1982.14, 1982.14, 1982.14, 1982.14
PBD210205, 1993, 1993, 1993, 1993
PBD210212, 1995.47, 1993.0524, 1999.33, 1990.08
PBD210216, 1991.5, 1991.5, 1991.5, 1991.5
PBD210217, 1990.5396, 1992.3469, 2022.6, 1983.91
PBD210218, 1990.5625, 1990.0833, 1992, 1986.25
PBD210219, 1988.8875, 1988.5167, 1990, 1985.55
PBD210305, 1993.87, 1993.87, 1993.87, 1993.87
PBD210308, 1994.52, 1994.52, 1997.25, 1991.31
PBD210309, 1996.8767, 1996.8767, 2000, 1991.63
PBD210317, 1997.8933, 2001.2861, 2041.25, 1986.35
PBD210322, 1995.2333, 1995.2333, 1998, 1992.7
PBD210323, 1995.1267, 1995.1267, 1998, 1992.63
PBD210329, 2008.25, 2008.25, 2008.25, 2008.25
PBD210331, 1996.21, 1996.21, 1999.8, 1993.83
PBD210406, 1993.2307, 1992.0449, 2001, 1989.72
PBD210407, 1998.1981, 1998.6907, 2001.75, 1994.5
PBD210408, 1996.885, 1995.9187, 2000.75, 1994.25
PBD210412, 1995.812, 1996.7014, 2002, 1991.25
PBD210413, 1998.2485, 1997.544, 2003, 1995
PBD210414, 1997.2811, 1996.65, 1999, 1995.08
PBD210415, 2000.9253, 1999.5583, 2019, 1993
PBD210419, 2001.9733, 2001.6701, 2015.5, 1987
PBD210421, 1999.2778, 1998.0294, 2007.5, 1994.05
PBD210519, 2000.5083, 2001.0555, 2001.25, 1999.75
PBD210616, 2007.2644, 2016.2172, 2024.15, 2003.45
PBD210721, 2005.5, 2005.5, 2005.5, 2005.5
PBD210818, 2008, 2008, 2008, 2008
PBD210915, 2011.25, 2011.25, 2011.25, 2011.25
PBD211117, 2016, 2016, 2016, 2016
PBD211201_2025C, 159.6, 159.6, 159.6, 159.6
PBD211215, 2018, 2018, 2018, 2018
PBE210120, 1643.072, 1643.9921, 1646.35, 1638.27
PBE210217, 1648.76, 1648.76, 1650, 1646.28
PBE210419, 1658.4, 1658.4, 1658.4, 1658.4
PBS210217, 1473.96, 1473.96, 1473.96, 1473.96
PBS210419, 1477.76, 1477.76, 1477.76, 1477.76
PBY210217, 209845, 209845, 209845, 209845
SCD210129, 461.95, 462.0488, 463, 461
SCD210226, 457.2474, 450.1286, 461.5, 449
SCD210331, 455.2632, 452.6972, 467, 452.5
SCD210430, 431.1429, 430.7877, 442, 429
SCD210528, 420.94, 420.9727, 421, 420.5
SCD210630, 412.2941, 413.439, 416.5, 408.5
SCD210730, 407, 407, 407, 407
SCD210831, 395.9412, 395.9412, 401.5, 395
SCD210930, 391.1875, 391.1875, 393, 389
SCD220228, 372.8043, 372.7, 374.5, 371.5
SND210119, 21495, 21495, 21495, 21495
SND210120, 21338.9734, 21421.8742, 21895, 160
SND210121, 21715, 21688.7692, 21791, 21595
SND210122, 21630, 21641.6667, 21700, 21525
SND210126, 21485.1429, 21626.1667, 21756, 20665
SND210127, 21527.5, 21528.75, 21530, 21525
SND210128, 21520, 21520, 21520, 21520
SND210129, 21490, 21495, 21505, 21475
SND210202, 21656.75, 21779.7074, 21806, 21485
SND210203, 21572.2778, 21678.9545, 21697, 21366
SND210204, 21556, 21556, 21556, 21556
SND210205, 21552.3333, 21563.6667, 21677, 21490
SND210208, 21335, 21335, 21335, 21335
SND210209, 21470, 21470, 21470, 21470
SND210212, 21511, 21511, 21511, 21511
SND210216, 21576.25, 21576.25, 21580, 21570
SND210217, 21292.7216, 21412.2965, 21656, 160
SND210223, 21300, 21242.3077, 21450, 21150
SND210308, 21310, 21310, 21310, 21310
SND210317, 21303.5573, 21290.8916, 21556, 21000
SND210324, 21237.6367, 21237.6367, 21288.91, 21212
SND210330, 21224.6067, 21224.6067, 21268.82, 21202
SND210406, 21300, 21300, 21300, 21300
SND210407, 21251.6, 21251.6, 21251.6, 21251.6
SND210412, 21150, 21150, 21150, 21150
SND210414, 21161, 21161, 21161, 21161
SND210415, 21037.875, 21096, 21243.5, 20184
SND210419, 21222.3102, 21226.8307, 21360, 21110
SND210421, 21166.469, 21180.8471, 21228, 21107.68
SND210519, 21132.5357, 21168.3615, 21187.5, 21039
SND210616, 21142.6364, 21141.5964, 21300, 21026.5
SND211215, 20995, 20995, 20995, 20995
SNE210120, 17726.0094, 17971.1056, 18398, 16233.1
SNE210217, 18006.3367, 17949.3854, 18188, 17906.43
SNE210317, 17837.99, 17837.99, 17837.99, 17837.99
SNE210421, 17531.48, 17611.4, 17631.38, 17431.58
SRD210226, 633.8016, 632.6053, 638, 630
SRD210331, 635.7727, 635.7727, 636, 635.5
SRD210430, 604.6111, 604.6515, 610, 602
SRD210528, 597.8659, 597.7804, 599.5, 597
SRD210630, 593.3571, 592.9737, 594, 592
SRD210831, 575.875, 575.875, 576, 575.5
SRD210930, 568.5, 568.5, 568.5, 568.5
SRD211029, 561, 561, 561, 561
ZSD210119, 2698.5, 2698.5, 2698.5, 2698.5
ZSD210120, 2674.2822, 2669.7767, 2821.5, 2644.5
ZSD210121, 2661.0164, 2661.5702, 2669, 2656.5
ZSD210122, 2660.74, 2661.1, 2662, 2658.5
ZSD210125, 2661.3125, 2661.75, 2663.5, 2658
ZSD210126, 2663.9625, 2658.875, 2670, 2658.6
ZSD210127, 2662.125, 2665.8, 2668.25, 2656
ZSD210128, 2663.04, 2663.7, 2668.25, 2660.25
ZSD210129, 2668.625, 2668.625, 2669, 2668.25
ZSD210201, 2664.5, 2664.5, 2664.5, 2664.5
ZSD210202, 2733.6457, 2792.1811, 2825.5, 2662.92
ZSD210203, 2666.335, 2666.8787, 2667.5, 2665.17
ZSD210203_2600P, 22.6435, 26.0263, 28.23, 20
ZSD210203_2650P, 45, 45, 45, 45
ZSD210204, 2665.0225, 2664.855, 2666.75, 2662.64
ZSD210205, 2665.782, 2666.3233, 2667, 2664.17
ZSD210209, 2674, 2674, 2674, 2674
ZSD210211, 2680, 2680, 2680, 2680
ZSD210212, 2671.22, 2671.9933, 2680.5, 2667.46
ZSD210216, 2677.4, 2684.4364, 2686, 2668.8
ZSD210217, 2674.9982, 2676.0553, 2711.5, 2660.81
ZSD210223, 2669.13, 2669.13, 2669.13, 2669.13
ZSD210226, 2670.08, 2670.02, 2670.16, 2670
ZSD210301, 2671.72, 2671.72, 2673.5, 2671
ZSD210302, 2667.5, 2667.5, 2667.5, 2667.5
ZSD210303, 2677.5, 2677.5, 2677.5, 2677.5
ZSD210303_3000C, 11.1, 11.1, 11.1, 11.1
ZSD210303_3050C, 7.4, 7.4, 7.4, 7.4
ZSD210308, 2670, 2670, 2670, 2670
ZSD210309, 2670, 2670, 2670, 2670
ZSD210315, 2678.0833, 2677.0357, 2680, 2676.25
ZSD210317, 2678.5879, 2677.7555, 2755.4, 2670
ZSD210318, 2673.05, 2671.6944, 2675.25, 2670
ZSD210322, 2675.5489, 2674.6284, 2676.17, 2672
ZSD210323, 2677.4167, 2678.5722, 2683, 2676.15
ZSD210324, 2676.3783, 2676.4412, 2676.88, 2675.5
ZSD210329, 2682.0437, 2700.0775, 2704.67, 2671
ZSD210330, 2677.2829, 2676.9366, 2678.27, 2675.75
ZSD210331, 2679.3414, 2680.7871, 2682, 2672.25
ZSD210406, 2681.179, 2682.9842, 2688.5, 2674.72
ZSD210407, 2680.4026, 2679.3942, 2686, 2672.82
ZSD210407_2600P, 79.97, 79.97, 79.97, 79.97
ZSD210407_2800C, 70, 70, 70, 70
ZSD210407_2950C, 34.96, 34.96, 34.96, 34.96
ZSD210407_3100C, 12, 12, 12, 12
ZSD210408, 2678.785, 2679.1639, 2680, 2674
ZSD210412, 2682.6863, 2683.4959, 2701, 2676
ZSD210413, 2684.8814, 2686.9704, 2707.62, 2680.75
ZSD210414, 2685.2821, 2684.4012, 2699, 2680
ZSD210415, 2687.3818, 2689.7069, 2724, 2676.92
ZSD210419, 2686.4961, 2685.7618, 2718.75, 2674
ZSD210421, 2686.2744, 2684.3721, 2709.35, 2676.81
ZSD210428, 2677, 2677, 2677, 2677
ZSD210519, 2693.9714, 2686.4679, 2705.45, 2682.25
ZSD210616, 2698.2095, 2691.9265, 2730.5, 2687
ZSD210721, 2703.6332, 2700.5541, 2714.95, 2692
ZSD210818, 2706.075, 2704.0247, 2718.95, 2700.75
