Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200219, 1.40196078, 7.61248103321512, 1.93559196064075, 0, 0, 262799.133644, 00:00:00:000, 00:00:00:000, 00:47:23.758, 0, 0, 0, 0, 103, 121578412.500000, 0, 0
AHD200318, 1.07443298, 9.98440385863325, 1.66811888365487, 0, 0, 216052.188789, 00:00:21.159, 00:00:00.001, 00:57:50.198, 0, 0, 0, 0, 101, 96377498.750000, 0, 0
AHD200415, 0.71764705, 6.26048559057738, 1.40994659545891, 0, 0, 228108.918594, 00:00:05.578, 00:06:58.352, 01:14:33.405, 0, 0, 0, 0, 88, 96404123.750000, 0, 0
AHD200520, 1.26470588, 7.29068327376807, 1.72060061745719, 0, 0, 293712.072289, 00:00:00:000, 00:00:00:000, 01:47:32.068, 0, 0, 0, 0, 35, 51630268.750000, 0, 0
AHD200617, 7.00000000, 3.50124896058172, 11.9405017921147, 761, 0, 43085.120684, 00:00:00.001, 00:00:00.000, 02:00:51.993, 0, 0, 0, 0, 9, 10778593.750000, 0, 0
AHD200715, 4.62500000, 2.32696611706046, 12.5007220216607, 758, 0, 43074.317297, 00:00:00.000, 00:00:00.000, 02:02:45.412, 0, 0, 0, 0, 4, 8033906.250000, 0, 0
AHD200819, 0.00000000, 79.4209486166008, 1.20454545454545, 0, 0, 31203.351449, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200916, 0.00000000, 68.0022624434389, 1.08846153846154, 0, 0, 19596.323529, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201021, 0.00000000, 45.5793650793651, 1.6125, 0, 0, 20906.439393, 00:00:00:000, 00:00:00:000, 16:16:46.547, 0, 0, 0, 0, 2, 1391625.000000, 0, 0
AHD201118, 0.00000000, 47.1428571428571, 1.25, 0, 0, 14267.857142, 00:00:00:000, 00:00:00:000, 16:16:44.148, 0, 0, 0, 0, 1, 930750.000000, 0, 0
AHD201216, 0.00000000, 100.229885057471, 6.34090909090909, 0, 0, 67756.944444, 00:00:00:000, 00:00:00:000, 00:14:35.229, 0, 0, 0, 0, 1, 934750.000000, 0, 0
AHD210120, 0.00000000, 81.8181818181818, 0, 0, 0, 20956.439393, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210217, 0.00000000, 100, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 27.5, 0.0250000000000057, 0, 0, 70810.729166, 00:00:00:000, 00:00:00:000, 02:13:03.521, 0, 0, 0, 0, 1, 235781.250000, 0, 0
AHD210421, 0.00000000, 28, 2.75, 0, 0, 29911.458333, 00:00:00:000, 00:00:00:000, 16:16:48.946, 0, 0, 0, 0, 1, 472875.000000, 0, 0
AHD210616, 0.00000000, 100.5, 0, 0, 0, 163559.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 70, 0, 0, 0, 131125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 100, 0, 0, 0, 216875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 73.3333333333333, 0, 0, 0, 184250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 45, 0, 0, 0, 14250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220119, 0.00000000, 77.7777777777778, 0, 0, 0, 193020.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 40, 0, 0, 0, 26500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200219, 5.33219512, 4.65728471878391, 4.65865272303472, 0, 0, 315602.234179, 00:00:00.000, 00:00:00.001, 01:10:08.483, 0, 0, 0, 0, 82, 267712774.250000, 0, 0
CAD200318, 1.05000000, 2.48488124344925, 2.9162022240489, 0, 0, 356196.805367, 00:00:22.282, 00:00:00:000, 00:39:24.833, 0, 0, 0, 0, 86, 216997372.250000, 0, 0
CAD200415, 0.83507462, 3.72466558818711, 1.75865020198671, 1, 18, 381442.467355, 00:00:08.708, 00:00:00.001, 00:36:36.221, 0, 0, 0, 0, 136, 323460288.500000, 0, 0
CAD200520, 0.74035087, 3.14581133558116, 2.98331441946266, 0, 0, 437417.177289, 00:00:00:000, 00:00:00:000, 00:57:40.849, 0, 0, 0, 0, 57, 215883800.000000, 0, 0
CAD200617, 2.04285714, 1.14068812539246, 11.0092425511557, 3793, 0, 157419.752512, 00:00:00.001, 00:00:00.001, 01:38:39.789, 0, 0, 0, 0, 8, 19667283.750000, 0, 0
CAD200715, 3.50000000, 1.03508002894324, 10.6031575170437, 3814, 0, 157939.499506, 00:00:00.001, 00:00:00.001, 00:38:25.662, 0, 0, 0, 0, 1, 158837.500000, 0, 0
CAD200819, 0.00000000, 21.25, 3, 0, 0, 8145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 0.00000000, 48.3333333333333, 1.33333333333333, 0, 0, 17811.848958, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 0.00000000, 60, 0, 0, 0, 22875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 96, 0, 0, 0, 13591.964285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 33.5015360983103, 9.79629629629629, 0, 0, 23476.337064, 00:00:00:000, 00:00:00:000, 02:00:19.655, 0, 0, 0, 0, 9, 31711718.750000, 0, 0
CAD210120, 0.00000000, 56.6666666666667, 0, 0, 0, 19416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 22.5, 7, 0, 0, 19427.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 27.1875, 3.875, 0, 0, 16014.322916, 00:00:00:000, 00:00:00:000, 09:34:37.416, 0, 0, 0, 0, 1, 3195000.000000, 0, 0
CAD211215, 0.00000000, 31.25, 0, 0, 0, 32378.472221, 00:00:00:000, 00:00:00:000, 01:57:04.827, 0, 0, 0, 0, 3, 11910000.000000, 0, 0
CAD221221, 0.00000000, 32.5, 0, 0, 0, 41373.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231018, 0.00000000, 30, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 50, 0, 0, 0, 51250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200219, 9.65151515, 5.2516688607725, 23.1852171784467, 0, 0, 200933.253900, 00:00:00.000, 00:00:00.000, 01:39:04.441, 0, 0, 0, 0, 33, 71389750.500000, 0, 0
NID200318, 12.50067796, 2.89885045425951, 21.0268517181648, 6, 0, 234134.912786, 00:00:00.000, 00:00:00.000, 01:07:13.731, 0, 0, 0, 0, 59, 76795576.800000, 0, 0
NID200415, 5.97121212, 3.17038816432137, 14.3403969022274, 0, 0, 262687.727776, 00:00:00.000, 00:00:00.001, 00:49:39.581, 0, 0, 0, 0, 66, 56399830.500000, 0, 0
NID200520, 13.20000000, 2.85463669722223, 19.6443298969079, 1, 0, 239078.784388, 00:00:00.000, 00:00:00.000, 00:02:32.813, 0, 0, 0, 0, 10, 5159736.000000, 0, 0
NID200617, 13.00000000, 1.00093888699215, 57.8703894498249, 2111, 0, 85205.671445, 00:00:00.001, 00:00:00.001, 00:03:56.343, 0, 0, 0, 0, 1, 1039248.000000, 0, 0
NID200715, 0.00000000, 1, 83.9298646845818, 2342, 0, 85343.238356, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 0.00000000, 21.7666666666667, 4, 0, 0, 5632.714285, 00:00:00:000, 00:00:00:000, 01:14:26.889, 0, 0, 0, 0, 6, 15528480.000000, 0, 0
NID201021, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 01:38:47.074, 0, 0, 0, 0, 3, 15147600.000000, 0, 0
NID201118, 0.00000000, 33.5, 10, 0, 0, 27700.000000, 00:00:00:000, 00:00:00:000, 00:06:44.906, 0, 0, 0, 0, 3, 9590460.000000, 0, 0
NID201216, 0.00000000, 29.5782828282828, 35.5, 0, 0, 30001.325000, 00:00:00:000, 00:00:00:000, 02:29:47.519, 0, 0, 0, 0, 7, 14844738.000000, 0, 0
NID210120, 0.00000000, 26.5, 2.75, 0, 0, 2923.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210217, 0.00000000, 12, 0, 0, 0, 11664.000000, 00:00:00:000, 00:00:00:000, 00:03:56.343, 0, 0, 0, 0, 1, 1050912.000000, 0, 0
NID210721, 0.00000000, 26, 10, 0, 0, 25140.000000, 00:00:00:000, 00:00:00:000, 00:06:44.906, 0, 0, 0, 0, 3, 9682860.000000, 0, 0
NID211215, 0.00000000, 30.8030303030303, 40.1785714285714, 0, 0, 47696.714285, 00:00:00:000, 00:00:00:000, 02:38:28.953, 0, 0, 0, 0, 5, 10986000.000000, 0, 0
PBD200219, 2.28750000, 2.49672951892457, 3.43320244773099, 0, 0, 98358.963063, 00:00:00:000, 00:00:00:000, 00:38:11.324, 0, 0, 0, 0, 15, 9249918.750000, 0, 0
PBD200318, 7.28571428, 3.81693169066221, 2.07456253670011, 0, 1, 101441.022974, 00:00:00.001, 00:00:00.000, 00:37:04.247, 0, 0, 0, 0, 34, 17337381.250000, 0, 0
PBD200415, 2.50000000, 2.57537107415224, 2.10845021037858, 0, 0, 112693.704674, 00:00:00:000, 00:00:00:000, 00:44:49.981, 0, 0, 0, 0, 22, 14281350.000000, 0, 0
PBD200520, 0.00000000, 27.3529571657524, 1.15, 0, 0, 113530.613897, 00:00:00:000, 00:00:00:000, 01:40:17.163, 0, 0, 0, 0, 2, 10066250.000000, 0, 0
PBD200617, 1.50000000, 1.01409095652909, 8.27366863905331, 1539, 0, 50420.331025, 00:00:00.001, 00:00:00.001, 07:09:34.020, 0, 0, 0, 0, 1, 302700.000000, 0, 0
PBD200715, 0.00000000, 1.0582771308096, 21.7784791544334, 1573, 0, 50497.352573, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200819, 0.00000000, 4, 0, 0, 0, 521.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200916, 0.00000000, 125, 1.5, 0, 0, 11562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 10.5555555555556, 0, 0, 0, 1961.805555, 00:00:00:000, 00:00:00:000, 00:25:43.566, 0, 0, 0, 0, 7, 2814468.750000, 0, 0
PBD210120, 0.00000000, 7, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:30:58.244, 0, 0, 0, 0, 1, 358662.500000, 0, 0
PBD210217, 0.00000000, 7, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:30:31.377, 0, 0, 0, 0, 1, 358881.250000, 0, 0
PBD210317, 0.00000000, 5, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:29:58.340, 0, 0, 0, 0, 1, 256500.000000, 0, 0
PBD210421, 0.00000000, 2, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:29:21.036, 0, 0, 0, 0, 1, 102662.500000, 0, 0
PBD210519, 0.00000000, 4, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:28:13.849, 0, 0, 0, 0, 1, 205450.000000, 0, 0
PBD210616, 0.00000000, 5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:27:41.506, 0, 0, 0, 0, 1, 256968.750000, 0, 0
PBD210721, 0.00000000, 7.5, 0, 0, 0, 1223.958333, 00:00:00:000, 00:00:00:000, 00:21:56.090, 0, 0, 0, 0, 6, 2312250.000000, 0, 0
PBD210818, 0.00000000, 4, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:26:55.630, 0, 0, 0, 0, 1, 205825.000000, 0, 0
PBD210915, 0.00000000, 4, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:26:19.509, 0, 0, 0, 0, 1, 205950.000000, 0, 0
PBD211020, 0.00000000, 12, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:25:33.453, 0, 0, 0, 0, 1, 206075.000000, 0, 0
PBD211117, 0.00000000, 4, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:25:01.893, 0, 0, 0, 0, 1, 206200.000000, 0, 0
PBD211215, 0.00000000, 4, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:24:25.441, 0, 0, 0, 0, 1, 206325.000000, 0, 0
ZSD200219, 10.83600000, 4.12956923541045, 4.2139702233253, 0, 1, 127250.483508, 00:00:04.839, 00:00:00.000, 01:17:05.564, 0, 0, 0, 0, 60, 67167285.000000, 0, 0
ZSD200318, 6.12904761, 6.82015795767104, 3.07374119661472, 0, 0, 104026.452751, 00:00:00.000, 00:00:00.001, 01:08:08.074, 0, 0, 0, 0, 84, 42632185.000000, 0, 0
ZSD200415, 0.84491525, 5.53391932426946, 1.56883352735758, 4, 0, 132224.091643, 00:01:16.118, 00:00:00.001, 00:59:04.201, 0, 0, 0, 0, 120, 43098467.500000, 0, 0
ZSD200520, 2.94444444, 3.00135761866226, 2.65272663946644, 1, 0, 157997.588454, 00:00:00.001, 00:00:00.001, 02:11:32.140, 0, 0, 0, 0, 14, 5308531.250000, 0, 0
ZSD200617, 2.22727272, 1.68495962004619, 11.5609053497942, 1730, 0, 59424.500294, 00:00:00.000, 00:00:00.001, 02:27:21.960, 0, 0, 0, 0, 13, 15183387.500000, 0, 0
ZSD200715, 2.00000000, 1.37033295351005, 14.6921412864208, 1727, 0, 59809.920048, 00:00:00.000, 00:00:00.001, 01:49:11.926, 0, 0, 0, 0, 8, 21984375.000000, 0, 0
ZSD200819, 0.00000000, 38.3333333333333, 1, 0, 0, 5001.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200916, 0.00000000, 57.0555555555556, 1.75, 0, 0, 7770.703125, 00:00:00:000, 00:00:00:000, 00:06:21.089, 0, 0, 0, 0, 3, 8981250.000000, 0, 0
ZSD201216, 0.00000000, 50.7754010695187, 4.63636363636364, 0, 0, 14417.410714, 00:00:00:000, 00:00:00:000, 00:41:37.078, 0, 0, 0, 0, 4, 9555500.000000, 0, 0
ZSD210120, 0.00000000, 52.5, 1, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 125, 0, 0, 0, 24062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 40, 5, 0, 0, 15729.166666, 00:00:00:000, 00:00:00:000, 01:00:21.522, 0, 0, 0, 0, 3, 6550500.000000, 0, 0
AAD200219, 0.00000000, 9, 0, 1, 0, 136500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200219, 0.00000000, 25, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200318, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200318, 0.00000000, 25, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200204, 0.00000000, 34.9047619047619, 0, 0, 0, 545.875000, 00:00:00:000, 00:00:00:000, 02:06:02.574, 0, 0, 0, 0, 8, 12748662.500000, 0, 0
NID200204, 0.00000000, 3, 0, 0, 0, 19.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200204, 0.00000000, 52, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200303, 0.00000000, 69.375, 0, 0, 0, 7026.406250, 00:00:00:000, 00:00:00:000, 00:52:27.555, 0, 0, 0, 0, 6, 11480045.000000, 0, 0
CAD200303, 0.00000000, 50, 0, 0, 0, 3706.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200303, 0.00000000, 27, 0, 0, 0, 320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200402, 0.00000000, 4, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 04:13:41.738, 0, 0, 0, 0, 1, 180775.000000, 0, 0
CAD200402, 0.00000000, 46.8333333333333, 0, 0, 0, 3667.350000, 00:00:00:000, 00:00:00:000, 01:53:44.785, 0, 0, 0, 0, 1, 7906562.500000, 0, 0
NID200402, 0.00000000, 5.33333333333333, 0, 0, 0, 111.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200402, 0.00000000, 3, 0.45, 0, 0, 91.458333, 00:00:00:000, 00:00:00:000, 04:07:57.093, 0, 0, 0, 0, 1, 120020.000000, 0, 0
CAD200505, 0.00000000, 10, 0, 0, 0, 1052.500000, 00:00:00:000, 00:00:00:000, 00:06:41.913, 0, 0, 0, 0, 1, 1582802.500000, 0, 0
NID231220, 0.00000000, 38.75, 55, 0, 0, 114870.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200204, 0.00000000, 10, 0, 0, 0, 852.500000, 00:00:00:000, 00:00:00:000, 00:46:21.002, 0, 0, 0, 0, 1, 506335.000000, 0, 0
SND200219, 0.00000000, 11.6990131578947, 11.3333333333333, 0, 0, 71030.801282, 00:00:00:000, 00:00:00:000, 02:53:05.434, 0, 0, 0, 0, 3, 4412325.000000, 0, 0
SND200318, 0.00000000, 7.75436241610738, 10.9230769230769, 0, 0, 973.562841, 00:00:00:000, 00:00:00:000, 04:14:53.464, 0, 0, 0, 0, 2, 3973125.000000, 0, 0
SCD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:49:23.119, 0, 0, 0, 0, 1, 14625.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:55:52.085, 0, 0, 0, 0, 6, 54145.000000, 0, 0
SRD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 04:18:16.429, 0, 0, 0, 0, 2, 26290.000000, 0, 0
SCD200331, 5.00000000, 5.76865671641791, 9.02272727272727, 2, 2, 7870.718137, 00:00:00.000, 00:00:00.000, 00:17:57.781, 0, 0, 0, 0, 1, 2840.000000, 0, 0
SRD200331, 0.00000000, 3.81818181818182, 11.9032258064516, 3, 2, 6235.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200402, 0.00000000, 11.75, 0, 0, 0, 55.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 2.23648685898721, 50.5415019762841, 0, 0, 156580.546378, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 9.00801526717557, 9, 0, 0, 165319.454499, 00:00:00:000, 00:00:00:000, 00:51:11.032, 0, 0, 0, 0, 3, 2644000.000000, 0, 0
SRD200430, 5.00000000, 3.38251879699248, 9.00925925925924, 2, 6, 8477.831920, 00:00:00.001, 00:00:00.001, 03:09:57.539, 0, 0, 0, 0, 1, 4410.000000, 0, 0
SCD200430, 1.16666666, 3.33925806451613, 8.08677685950414, 0, 6, 7302.205729, 00:00:00.001, 00:00:00.001, 00:47:39.099, 0, 0, 0, 0, 6, 31750.000000, 0, 0
SRD200529, 0.00000000, 2.76744186046512, 12.7317073170732, 3, 5, 6432.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 4.50000000, 3.84536082474227, 8.71875000000001, 2, 9, 8985.958333, 00:00:00.001, 00:00:00.001, 00:06:10.380, 0, 0, 0, 0, 2, 8580.000000, 0, 0
HCD200131, 8.00000000, 1.22578397212544, 10.7878787878788, 3, 2, 6079.135658, 00:00:00.001, 00:00:00.001, 00:27:05.978, 0, 0, 0, 0, 2, 9950.000000, 0, 0
HCD200228, 7.00000000, 1.60844507174782, 8.98113207547169, 4, 1, 3373.670138, 00:00:00.001, 00:00:00.001, 01:27:57.707, 0, 0, 0, 0, 2, 14820.000000, 0, 0
HCD200331, 5.00000000, 1.71875, 10.0666666666667, 3, 0, 3379.877450, 00:00:00.001, 00:00:00.001, 06:43:16.056, 0, 0, 0, 0, 2, 9680.000000, 0, 0
HCD200430, 7.50000000, 1.44230769230769, 9.27999999999997, 2, 0, 3410.638888, 00:00:00.000, 00:00:00.000, 05:34:47.250, 0, 0, 0, 0, 1, 4825.000000, 0, 0
HCD200529, 0.00000000, 1, 12.09375, 1, 0, 2012.395833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200131, 9.50000000, 1, 16.625, 1, 1, 2513.732638, 00:00:00.000, 00:00:00.000, 01:46:16.670, 0, 0, 0, 0, 4, 23780.000000, 0, 0
HUD200228, 5.00000000, 1.01, 17.2256944444444, 1, 4, 1255.135009, 00:00:00.001, 00:00:00.001, 01:48:42.716, 0, 0, 0, 0, 4, 23850.000000, 0, 0
HUD200331, 10.00000000, 1.125, 15.4255319148936, 3, 7, 3522.068965, 00:00:00.000, 00:00:00.000, 03:27:01.024, 0, 0, 0, 0, 1, 5800.000000, 0, 0
HUD200430, 7.50000000, 1.45238095238095, 14.5125, 3, 4, 5507.010869, 00:00:00.000, 00:00:00.000, 00:00:44.668, 0, 0, 0, 0, 1, 28025.000000, 0, 0
HUD200529, 4.33333333, 1.29508196721311, 12.8220338983051, 2, 6, 4395.892156, 00:00:00.000, 00:00:00.000, 03:11:03.899, 0, 0, 0, 0, 3, 61845.000000, 0, 0
HCD200630, 0.00000000, 1, 11.9166666666667, 1, 0, 1897.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 3.00000000, 1.68478260869565, 12.7272727272727, 2, 5, 5834.110576, 00:00:00.001, 00:00:00.001, 00:00:46.435, 0, 0, 0, 0, 1, 27925.000000, 0, 0
SCD200630, 9.50000000, 2.1140350877193, 10.0555555555556, 1, 3, 2347.186111, 00:00:00.001, 00:00:00.001, 00:00:10.105, 0, 0, 0, 0, 1, 2845.000000, 0, 0
SRD200630, 0.00000000, 1, 14.0147058823529, 1, 3, 1387.390350, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 10, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:48:04.513, 0, 0, 0, 0, 1, 878950.000000, 0, 0
SCD200731, 2.33333333, 2.83333333333333, 6.65789473684208, 2, 12, 8710.687499, 00:00:00.000, 00:00:00.001, 00:01:43.904, 0, 0, 0, 0, 3, 28000.000000, 0, 0
HCD200731, 7.75000000, 1, 6.57142857142856, 2, 2, 4716.124999, 00:00:00.000, 00:00:00.000, 02:55:41.559, 0, 0, 0, 0, 4, 18785.000000, 0, 0
HUD200731, 10.00000000, 1, 11.1470588235294, 2, 8, 5614.166666, 00:00:00.000, 00:00:00.000, 00:02:19.475, 0, 0, 0, 0, 1, 5590.000000, 0, 0
SRD200731, 0.00000000, 1, 9.88461538461542, 2, 4, 4395.364583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 1.00000000, 2.73913043478261, 6.34090909090912, 1, 4, 5150.989583, 00:00:00.000, 00:00:00.000, 00:03:29.583, 0, 0, 0, 0, 1, 2800.000000, 0, 0
SRD200828, 0.00000000, 1, 9.40909090909093, 2, 3, 4381.488095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 9.00000000, 1, 9.83333333333331, 2, 0, 4717.000000, 00:00:00.001, 00:00:00.001, 05:29:52.719, 0, 0, 0, 0, 1, 4655.000000, 0, 0
HUD200828, 5.00000000, 1.07142857142857, 7, 1, 6, 6152.063491, 00:00:00.001, 00:00:00.001, 01:42:34.763, 0, 0, 0, 0, 1, 5650.000000, 0, 0
AHD200122, 0.00000000, 94.3478260869565, 0.330731707317073, 0, 0, 404.103267, 00:00:00:000, 00:00:00:000, 01:41:00.476, 0, 0, 0, 0, 24, 67976600.000000, 0, 0
AHD200129, 0.00000000, 51.125, 0.53, 0, 0, 681.509615, 00:00:00:000, 00:00:00:000, 00:17:00.407, 0, 0, 0, 0, 10, 31159040.000000, 0, 0
CAD200122, 0.00000000, 44.2613636363636, 0.240909090909091, 0, 0, 1059.151736, 00:00:00:000, 00:00:00:000, 00:46:35.950, 0, 0, 0, 0, 12, 67152304.250000, 0, 0
