Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200722, 1250, 1250, 1250, 1250
AAD200723, 1252.8409, 1254.3904, 1260, 1248
AAD200729, 1260, 1260, 1260, 1260
AAD200819, 1257, 1257, 1257, 1257
AAD201021, 1260, 1260, 1260, 1260
AAD210120, 1250.25, 1250.25, 1250.25, 1250.25
AAE200722, 1091, 1091, 1091, 1091
AAE200723, 1095, 1099.6667, 1101, 1089
AAE200729, 1101, 1101, 1101, 1101
AAE200819, 1097, 1097, 1097, 1097
AHD200722, 1621.0762, 1621.0304, 1633, 1618.45
AHD200723, 1633.5915, 1631.6754, 1663.79, 1621
AHD200724, 1649.2944, 1649.146, 1662.38, 1643.38
AHD200728, 1647.39, 1649.7635, 1651.33, 1630
AHD200729, 1657.1109, 1652.6257, 1664.39, 1649.8
AHD200730, 1658.3038, 1653.9844, 1690, 1647.54
AHD200731, 1642.865, 1653.0775, 1690, 1540
AHD200804, 1650.5433, 1664.2898, 1667.65, 1621
AHD200805_1600P, 3.1533, 3.1533, 3.68, 2.89
AHD200805_1700C, 12.0533, 12.0533, 12.88, 11.64
AHD200806, 1666.6438, 1666.0214, 1668.45, 1654
AHD200807, 1667.02, 1667.02, 1667.02, 1667.02
AHD200812, 1663.025, 1660.9167, 1669.35, 1656.7
AHD200813, 1690, 1690, 1690, 1690
AHD200814, 1666.45, 1668.025, 1672.75, 1660.15
AHD200818, 1672.375, 1670.9444, 1701, 1662
AHD200819, 1671.7208, 1665.4878, 2300, 1628.19
AHD200821, 1662.3333, 1656.125, 1674.75, 1637.5
AHD200826, 1677, 1677, 1677, 1677
AHD200827, 1678.9188, 1678.9748, 1678.98, 1678
AHD200828, 1662.2875, 1661.0203, 1666.5, 1660.75
AHD200901, 1672.5833, 1677.4195, 1685, 1653
AHD200902, 1667.5062, 1660.0479, 1674.5, 1646.5
AHD200902_1625P, 20.125, 20.125, 20.5, 19.75
AHD200903, 1679.5, 1679.5, 1679.5, 1679.5
AHD200904, 1664.5, 1664.5, 1664.5, 1664.5
AHD200908, 1680.92, 1673.0731, 1708, 1671.39
AHD200909, 1683.1, 1683.1, 1683.1, 1683.1
AHD200910, 1669.75, 1669.8485, 1670, 1669.5
AHD200911, 1677.2625, 1680.2759, 1683.65, 1663
AHD200916, 1670.6407, 1675.4462, 1689.35, 1555.25
AHD200917, 1673.55, 1678.35, 1684.75, 1655.5
AHD200918, 1680, 1680, 1687, 1673
AHD200922, 1674.5, 1674.5, 1674.5, 1674.5
AHD200924, 1686.97, 1686.97, 1686.97, 1686.97
AHD200925, 1657.5, 1655.75, 1661, 1650.5
AHD200929, 1690.545, 1690.4941, 1691.43, 1689.43
AHD200930, 1623.75, 1623.75, 1677.5, 1570
AHD201002, 1672.465, 1669.9002, 1693.5, 1646.5
AHD201005, 1670, 1670, 1670, 1670
AHD201006, 1694.656, 1693.6918, 1695.46, 1693.63
AHD201007, 1678.6667, 1680.4563, 1680.5, 1675
AHD201008, 1692.5189, 1694.3275, 1696.93, 1669
AHD201009, 1685.1423, 1683.5809, 1697.3, 1670
AHD201013, 1687.9944, 1684.0629, 1696.2, 1660
AHD201014, 1691.7825, 1692.5828, 1696.36, 1669
AHD201015, 1692.8425, 1695.8934, 1696.32, 1670
AHD201016, 1684.7875, 1686.4015, 1697, 1670
AHD201020, 1683.4668, 1688.7684, 1696.43, 1657
AHD201021, 1687.1427, 1686.8381, 1702.15, 1649.19
AHD201103, 1670.5, 1678.9, 1682.5, 1646.5
AHD201118, 1690.0394, 1689.165, 1702.65, 1666
AHD201202, 1664.75, 1658.6667, 1683, 1646.5
AHD201216, 1695.9609, 1694.4348, 1710, 1678.4
AHD210105, 1646.5, 1646.5, 1646.5, 1646.5
AHD210120, 1704.919, 1711.4275, 1720.5, 1684
AHD210217, 1714.7833, 1713.7043, 1723.75, 1705.85
AHD210302, 1646.5, 1646.5, 1646.5, 1646.5
AHD210317, 1716.6665, 1720.2418, 1729.5, 1692
AHD210421, 1731.475, 1733.1165, 1735.25, 1714.4
AHD210519, 1737.59, 1736.1564, 1739.1, 1727.25
AHD210616, 1740.4812, 1738.8347, 1753, 1727.25
AHD210721, 1743.675, 1741.3229, 1752.25, 1734.75
AHD210818, 1747.3125, 1747.0501, 1758.45, 1741
AHD210915, 1747.25, 1747.25, 1747.25, 1747.25
AHD211020, 1751, 1751, 1751, 1751
AHD211117, 1757, 1757, 1757, 1757
AHD211215, 1777.0541, 1781.1017, 1791, 1763.25
AHD220119, 1787.5375, 1786.8259, 1792.45, 1773
AHD220216, 1779.25, 1779.25, 1779.25, 1779.25
AHD220316, 1785.5, 1785.5, 1785.5, 1785.5
AHD220420, 1792.5, 1792.5, 1792.5, 1792.5
AHD220518, 1816.36, 1819.1947, 1822.15, 1799
AHD220615, 1817.2818, 1820.5534, 1830.25, 1802.5
AHD220720, 1809.5, 1809.5, 1809.5, 1809.5
AHD220817, 1815.5, 1815.5, 1815.5, 1815.5
AHD220921, 1822, 1822, 1822, 1822
AHD221019, 1828.25, 1828.25, 1828.25, 1828.25
AHD221116, 1834.5, 1834.5, 1834.5, 1834.5
AHD221221, 1849.7073, 1851.625, 1863.75, 1840
AHD230118, 1864.25, 1864.25, 1864.25, 1864.25
AHD230215, 1870.35, 1870.35, 1870.45, 1870.25
AHD230621, 1897.95, 1897.95, 1897.95, 1897.95
AHD231220, 1936.2, 1936.2, 1936.2, 1936.2
AHE200722, 1414, 1414, 1416, 1411
AHE200723, 1439.53, 1439.5348, 1439.59, 1439.5
AHE200819, 1455.9413, 1454.7157, 1469, 1447
AHE200828, 1450, 1450, 1450, 1450
AHE200902, 1455.105, 1455.8417, 1456.21, 1454
AHE200916, 1459.1975, 1458.6464, 1461.35, 1456
AHE201002, 1461, 1461, 1461, 1461
AHE201020, 1471, 1471, 1471, 1471
AHE201021, 1461.6839, 1463.6005, 1477, 1447
AHE201118, 1472.8683, 1474.952, 1478.64, 1469.67
AHY200819, 200636.6667, 211828.8, 246583, 176682
AHY200916, 167047, 166683.2857, 167449, 166645
AHY201216, 181081, 181081, 181081, 181081
CAD200722, 6411.1068, 6413.0086, 6500, 5131.5
CAD200723, 6471.2949, 6462.1376, 6564.3, 6416.5
CAD200724, 6528.42, 6522.9224, 6564.45, 6513.4
CAD200727, 6486.3125, 6481.3159, 6515, 6417
CAD200728, 6511.17, 6510.9219, 6514.75, 6505
CAD200729, 6506.776, 6503.6414, 6545.43, 6417.15
CAD200730, 6519.13, 6519.13, 6519.13, 6519.13
CAD200731, 6062.8295, 6323.8487, 7503.35, 4955.77
CAD200803, 6454.5, 6454.5, 6454.5, 6454.5
CAD200804, 6528.5075, 6517.5843, 6546.14, 6500
CAD200805, 6514.0833, 6511.6548, 6519.75, 6511.25
CAD200805_6500C, 114, 114, 114, 114
CAD200805_6700C, 35.79, 35.79, 36.04, 35.54
CAD200806, 6508.9375, 6527.6136, 6563, 6437
CAD200807, 6194.585, 5605.0341, 6542.2, 3
CAD200811, 6507.7875, 6509.3399, 6511.65, 6500
CAD200812, 6437, 6437, 6437, 6437
CAD200814, 6512, 6512, 6512, 6512
CAD200818, 6511.8167, 6512.6214, 6522, 6504.45
CAD200819, 6448.291, 6370.8057, 7498.35, 3
CAD200821, 6512.95, 6511.7361, 6519, 6502.75
CAD200825, 6500, 6500, 6500, 6500
CAD200826, 6513, 6513, 6513, 6513
CAD200827, 6417, 6417, 6417, 6417
CAD200828, 6143.3527, 6231.6592, 7411.44, 5401
CAD200901, 6538.75, 6538.75, 6538.75, 6538.75
CAD200902, 6517.0833, 6512.0455, 6530, 6510
CAD200902_5800P, 16.5, 16.5, 16.5, 16.5
CAD200902_6000P, 33.9375, 35.2152, 35.25, 30
CAD200902_6250P, 84, 84, 84, 84
CAD200902_6300C, 301.35, 301.35, 301.35, 301.35
CAD200902_6300P, 89.38, 89.38, 89.38, 89.38
CAD200902_6500P, 159.0533, 159.095, 159.22, 158.97
CAD200902_7000C, 49.205, 51.3203, 51.52, 34
CAD200903, 6507.59, 6509.908, 6519.18, 6496
CAD200904, 6543.6222, 6547.8167, 6558, 6495
CAD200908, 6510.75, 6508.1078, 6513.5, 6508
CAD200909, 6502.25, 6504.0069, 6508, 6496.5
CAD200910, 6514.375, 6516.55, 6518, 6510.75
CAD200911, 6514.25, 6517.2105, 6518, 6505
CAD200915, 6507.75, 6515.4583, 6517, 6502.25
CAD200916, 6361.9027, 6359.5507, 6939.15, 4942
CAD200918, 6503.3588, 6498.095, 6523.5, 6494
CAD200923, 6522.6667, 6529, 6548, 6510
CAD200924, 6503.5, 6505.413, 6509, 6500.75
CAD200925, 6487.0833, 6494.8929, 6500.75, 6480.25
CAD200929, 6489.0417, 6501.6935, 6508.25, 6480
CAD200930, 6078.3786, 6098.1479, 6495.25, 5654.28
CAD201001, 6496.2188, 6505.925, 6512.75, 6480.5
CAD201002, 6510.0661, 6508.7284, 6538.25, 6480
CAD201006, 6506.708, 6504.6568, 6514.52, 6494
CAD201007, 6493.3817, 6494.0892, 6513, 6481
CAD201007_5500P, 14.4967, 14.4967, 14.63, 14.43
CAD201007_5600P, 14.43, 14.43, 14.43, 14.43
CAD201007_6000P, 72.8, 72.8, 73.02, 72.36
CAD201007_6500C, 232.51, 232.51, 232.76, 232.26
CAD201008, 6500.7025, 6509.4936, 6540.67, 6481
CAD201009, 6497.839, 6495.9387, 6516, 6481.58
CAD201013, 6507.4495, 6514.533, 6538.25, 6481.58
CAD201014, 6499.3978, 6501.6348, 6540.25, 6481.83
CAD201015, 6510.0378, 6517.0521, 6555, 6483.75
CAD201016, 6489.3676, 6494.537, 6538, 6406
CAD201020, 6504.5955, 6504.4344, 6540, 6404.19
CAD201021, 6514.6934, 6514.9619, 6565, 6410.25
CAD201028, 6504.0875, 6504.0875, 6504.2, 6504
CAD201103, 6499.36, 6499.36, 6499.36, 6499.36
CAD201104_5600P, 34.55, 34.55, 34.8, 34.3
CAD201104_6100P, 125.4, 125.4, 125.4, 125.4
CAD201104_7200C, 78.03, 78.03, 78.28, 77.78
CAD201104_8000C, 11, 11, 11, 11
CAD201118, 6502.1826, 6514.6016, 6552.69, 5714.92
CAD201202_4500P, 3.7857, 4, 4.25, 3.5
CAD201202_6000P, 126.16, 126.16, 126.41, 125.91
CAD201202_6500C, 303, 303, 303, 303
CAD201202_6550C, 291.32, 291.32, 291.32, 291.32
CAD201202_6550P, 340.31, 340.31, 340.31, 340.31
CAD201202_7000C, 137.5, 137.5, 137.5, 137.5
CAD201202_7100C, 123.59, 123.59, 123.84, 123.34
CAD201216, 6501.5852, 6505.6031, 6595.63, 5894.74
CAD210120, 6476.252, 6518.4143, 7020.87, 5437
CAD210217, 6511.4808, 6516.2066, 6540, 6499
CAD210317, 6503.5252, 6502.6724, 6541.5, 6483.55
CAD210421, 6659.2008, 6625.1284, 12995.5, 6479.74
CAD210519, 6509.4518, 6502.0925, 6540.5, 6479.74
CAD210616, 6503.5655, 6494.9909, 6529, 6479.74
CAD210721, 6518.75, 6518.75, 6518.75, 6518.75
CAD210818, 6518.75, 6518.75, 6518.75, 6518.75
CAD211215, 6507.1049, 6508.5211, 6534, 6493.25
CAD221221, 6519.9647, 6521.7364, 6541, 6507
CAD230621, 6515, 6515, 6515, 6515
CAD231220, 6569.43, 6569.43, 6569.43, 6569.43
CAD241218, 6619.43, 6619.43, 6619.43, 6619.43
CAE200722, 5635.67, 5649.335, 5663, 5608.34
CAE200723, 5694.18, 5694.18, 5694.18, 5694.18
CAE200727, 5694.165, 5694.2433, 5694.4, 5693.93
CAE200804, 5694.4967, 5694.4967, 5699, 5691.81
CAE200819, 5681.2509, 5682.21, 5709.77, 5602.19
CAE200902, 5655, 5655, 5655, 5655
CAE200903, 5689.205, 5690.4083, 5691.01, 5687.4
CAE200909, 5687.46, 5687.46, 5687.46, 5687.46
CAE200910, 5688.875, 5688.875, 5689.5, 5688.25
CAE200916, 5685.6515, 5684.2675, 5725, 5671
CAE200923, 5672, 5672, 5672, 5672
CAE201013, 5679.44, 5679.44, 5679.44, 5679.44
CAE201021, 5671.962, 5671.0886, 5697, 5656
CAE201028, 5666.755, 5666.7533, 5666.76, 5666.75
CAE201118, 5666.9392, 5668.2113, 5680.85, 5651.11
CAE201125, 5650.705, 5650.705, 5652.41, 5649
CAE201216, 5675.65, 5661.1087, 5702.5, 5650
CAE210120, 5655.26, 5657.498, 5658.99, 5651.53
CAE210317, 5637.25, 5637.25, 5637.25, 5637.25
CAE210421, 5624.56, 5624.56, 5624.56, 5624.56
CAS210120, 5109.34, 5109.34, 5109.34, 5109.34
CAY200916, 697000, 697000, 697000, 697000
CAY201021, 695798, 695939, 697000, 695093
HCD200828, 470.5714, 469.0778, 475, 459
HCD200930, 466.3333, 466.25, 466.5, 466
HCD201030, 460.105, 459.7046, 463, 456.5
HCD201130, 461.8731, 460.4141, 465, 459
HCD201231, 459.5564, 459.9299, 461.5, 458
HCD210129, 456.7222, 452.089, 459.5, 450
HCD210226, 451.3333, 450.0769, 452, 450
HCD210331, 450.25, 450.0098, 450.5, 450
HCD210430, 448.5, 448.5, 448.5, 448.5
HCD210528, 443, 443, 443, 443
HCD210831, 438.225, 438.0417, 438.5, 437.85
HCD210930, 436.95, 436.95, 437, 436.85
HUD200731, 480.037, 480.4222, 481, 479
HUD200828, 504.2571, 503.5373, 507.5, 500
HUD200930, 516.75, 516.8824, 519, 512
HUD201030, 524.5455, 524.75, 525, 523
HUD201130, 526.5, 526.5, 526.5, 526.5
HUD201231, 527.1923, 527.1923, 528, 526.5
HUD210730, 540.5, 540.5, 540.5, 540.5
NAD200722, 1275, 1275, 1275, 1275
NAD200723, 1277.675, 1276.8536, 1280, 1275
NID200722, 13262.4504, 13205.0923, 26324, 13161.5
NID200723, 13296.0793, 13256.2276, 26326, 13162.75
NID200724, 13311.725, 13321.0971, 13424, 13218
NID200727, 13300, 13300, 13300, 13300
NID200728, 13287.1667, 13301.527, 13322, 13219.5
NID200729, 13300.3333, 13305.4878, 13317.5, 13268.5
NID200730, 13334.6, 13333.1724, 13426, 13303
NID200731, 13350.6667, 13412.6957, 13422, 13315
NID200804, 13407.1846, 13419.3065, 13428.95, 13154
NID200805, 13424, 13424, 13424, 13424
NID200806, 13298.89, 13298.89, 13299.54, 13298.24
NID200807, 13370, 13370, 13370, 13370
NID200812, 13202.72, 13202.72, 13202.72, 13202.72
NID200814, 13392.2857, 13399.2941, 13432, 13154
NID200819, 13373.4776, 13405.2829, 13461, 12780
NID200820, 13437.45, 13437.45, 13437.45, 13437.45
NID200821, 13319, 13319, 13319, 13319
NID200824, 13359.5, 13359.5, 13360.15, 13358.85
NID200826, 13441.67, 13441.67, 13441.67, 13441.67
NID200828, 13315, 13315, 13320, 13310
NID200901, 13334.3, 13361, 13443, 13238.75
NID200902, 13365.53, 13334.3531, 13446.59, 13319
NID200902_13200P, 413.24, 413.24, 414.24, 412.24
NID200902_14000C, 283.9967, 283.9967, 285.33, 283.33
NID200904, 13428, 13428, 13428, 13428
NID200908, 13448.71, 13448.71, 13448.71, 13448.71
NID200909, 13449.14, 13449.14, 13449.14, 13449.14
NID200910, 13417.38, 13385.19, 13449.57, 13353
NID200911, 13211.7867, 13206.1194, 13215.25, 13204.86
NID200915, 13330, 13330, 13330, 13330
NID200916, 13371.7012, 13394.7868, 13486.5, 13170
NID200917, 13330.8333, 13332.4038, 13332.5, 13330
NID200918, 13245.9975, 13211.2193, 13357.5, 13191.64
NID200922, 13322, 13322, 13322, 13322
NID200923, 13450.1, 13450.1, 13450.1, 13450.1
NID200925, 13176, 13176, 13176, 13176
NID200929, 13335.7, 13335.7, 13335.7, 13335.7
NID200930, 13232, 13232, 13232, 13232
NID201001, 13379.5271, 13437.2618, 13452.23, 13320
NID201002, 13367.9, 13357.5774, 13452.5, 13241
NID201005, 13448, 13448, 13448, 13448
NID201006, 13391.1616, 13435.1131, 13469.64, 13330
NID201007, 13423.4937, 13395.1935, 13481.09, 13305
NID201008, 13412.8315, 13425.4089, 13479.3, 13330
NID201009, 13413.9069, 13406.631, 13490, 13303
NID201013, 13344.57, 13361.2609, 13470, 13215.75
NID201014, 13376.619, 13426.5484, 13461.5, 13234
NID201015, 13272.5244, 13283.3125, 13490.5, 13187
NID201016, 13345.1582, 13336.4243, 13494.5, 13233
NID201020, 13335.42, 13370.399, 13493.5, 13220.75
NID201021, 13378.709, 13381.1788, 13501, 13180
NID201103, 13465, 13465, 13465, 13465
NID201118, 13430.4638, 13466.8774, 13509, 13294
NID201202_16750C, 172, 172, 172, 172
NID201216, 13425.3399, 13482.4899, 13528.75, 13308.75
NID210120, 13467.7359, 13505.5835, 13539.75, 13329.75
NID210217, 13473.79, 13476.6053, 13562.75, 13347.75
NID210317, 13496.767, 13539.2556, 13578.75, 13363.75
NID210421, 13522.375, 13480.4167, 13568.75, 13476
NID210519, 13587.7, 13587.3824, 13588, 13586.75
NID210616, 13553.1574, 13593.739, 13632.75, 13417.75
NID210721, 13615, 13615, 13615.5, 13614.5
NID211215, 13707.3318, 13697.7744, 13735, 13660
NID221221, 13935.5167, 13942.5334, 13949.5, 13928.05
NID231220, 14158.225, 14158.6423, 14159, 14157.45
NID241218, 14389, 14389, 14389, 14389
NIE200723, 11642.04, 11642.04, 11642.04, 11642.04
NIE200819, 11648.1, 11648.1, 11648.1, 11648.1
NIE201021, 11659.98, 11659.98, 11659.98, 11659.98
NIE210120, 11677.55, 11677.55, 11677.55, 11677.55
NIY200819, 1370655, 1370655, 1370655, 1370655
NIY200916, 1411899, 1411899, 1411899, 1411899
NIY201021, 1413602, 1413602, 1413602, 1413602
OAD200930, 1683, 1683, 1683, 1683
OAD201231, 1699, 1699, 1699, 1699
OAD210331, 1713, 1713, 1713, 1713
PBD200722, 1804.9927, 1804.9969, 1805, 1804.75
PBD200723, 1808.6654, 1806.8092, 1828, 1805.25
PBD200724, 1825.68, 1827.1185, 1827.93, 1823.43
PBD200727, 1819.02, 1819.02, 1826.22, 1816.57
PBD200728, 1828, 1828, 1832, 1824
PBD200731, 2072.5925, 2059.7162, 2128.39, 1905.2
PBD200804, 1831.648, 1831.9897, 1832.31, 1829
PBD200805_1875C, 15, 15, 15, 15
PBD200814, 1833.47, 1833.47, 1833.47, 1833.47
PBD200818, 1829.644, 1831.03, 1835.19, 1823
PBD200819, 1830.786, 1832.6155, 1840, 1798.5
PBD200820, 1830, 1830, 1830, 1830
PBD200821, 1831.842, 1833.3704, 1835.75, 1828
PBD200828, 1912.7, 1912.7, 1912.7, 1912.7
PBD200902, 1832.7, 1832.7, 1832.7, 1832.7
PBD200903, 1840.5, 1840.7778, 1841, 1840
PBD200904, 1838.365, 1837.6726, 1840, 1837.25
PBD200909, 1839.8, 1839.8, 1839.8, 1839.8
PBD200911, 1826.75, 1826.75, 1826.75, 1826.75
PBD200915, 1827.55, 1827.55, 1827.55, 1827.55
PBD200916, 1825.2585, 1825.2016, 1852.75, 1633.5
PBD200918, 1827.46, 1827.46, 1827.46, 1827.46
PBD200922, 1843.725, 1843.725, 1846, 1841.45
PBD200923, 1842.9967, 1842.1643, 1846, 1841.45
PBD200925, 1841.9425, 1841.7127, 1844.89, 1840
PBD200929, 1841.14, 1841.4782, 1841.89, 1840.39
PBD200930, 1842.6957, 1841.6057, 1847, 1839.52
PBD201001, 1842.55, 1841.0971, 1845.75, 1840.65
PBD201002, 1843.886, 1842.7587, 1845.89, 1842.55
PBD201006, 1843.638, 1843.7844, 1846.46, 1838.78
PBD201007, 1843.6037, 1841.9678, 1846.61, 1838.91
PBD201008, 1842.7776, 1840.9349, 1847.11, 1838.54
PBD201009, 1839.6325, 1839.8854, 1846.85, 1830.78
PBD201013, 1842.81, 1841.8064, 1847.48, 1839.61
PBD201014, 1840.175, 1840.1374, 1847.58, 1837.25
PBD201015, 1840.0157, 1840.343, 1847.42, 1831.58
PBD201016, 1841.5725, 1841.1882, 1847.52, 1838
PBD201020, 1840.1773, 1840.8429, 1848.26, 1809
PBD201021, 1841.0449, 1842.2703, 1851.5, 1820.5
PBD201118, 1848.568, 1849.0972, 1852, 1843
PBD201216, 1852.7494, 1852.6505, 1855.98, 1839.45
PBD210120, 1858.0467, 1858.1826, 1859.25, 1850.5
PBD210217, 1858.6875, 1856.8856, 1862, 1854.75
PBD210317, 1862.2656, 1864.0819, 1865.05, 1844.75
PBD210519, 1868.7375, 1869.3597, 1870, 1867.5
PBD210616, 1870.75, 1870.75, 1871.5, 1870.5
PBD210721, 1872.75, 1872.75, 1872.75, 1872.75
PBD210818, 1875.5, 1875.5, 1875.5, 1875.5
PBD211215, 1886.43, 1886.43, 1886.43, 1886.43
PBE200723, 1585.94, 1585.94, 1585.94, 1585.94
PBE200804, 1589.8333, 1592.6667, 1595.5, 1587
PBE200819, 1599.27, 1600.89, 1601.78, 1597.74
PBE201021, 1605.0105, 1605.0105, 1612, 1594
PBS200819, 1447.41, 1447.41, 1447.41, 1447.41
PBS200826, 1440.23, 1440.23, 1440.23, 1440.23
PBS201021, 1451.04, 1449.4, 1455.96, 1446.12
PBS201118, 1448.06, 1448.06, 1448.06, 1448.06
SCD200731, 262.7273, 262.7273, 263, 262
SCD200828, 268.0583, 270.1039, 271, 266
SCD200930, 267, 266.9918, 271, 265
SCD201030, 267.3, 267.0217, 270.5, 266
SCD201130, 264.25, 264.4167, 264.5, 264
SCD201231, 267.25, 266.5714, 270.5, 264.5
SCD210226, 267, 267, 267, 267
SND200722, 17400, 17400, 17400, 17400
SND200723, 17426.3707, 17412.5893, 17625, 17400.5
SND200724, 17495.1667, 17499.0333, 17500, 17485.5
SND200727, 17640.9333, 17640.88, 17649, 17610
SND200728, 17485, 17485, 17485, 17485
SND200729, 17616.3333, 17584.75, 17649, 17490
SND200730, 17637, 17637, 17650, 17624
SND200804, 17541, 17508.3333, 17590, 17492
SND200814, 17579.4, 17585.2857, 17600, 17497
SND200818, 17563.4067, 17545.055, 17600.11, 17490
SND200819, 17585.1753, 17570.3333, 17640, 17468
SND200820, 17630, 17633.1714, 17650, 17615
SND200821, 17585.39, 17585.39, 17585.39, 17585.39
SND200826, 17500, 17500, 17500, 17500
SND200828, 17500, 17500, 17500, 17500
SND200910, 17400, 17400, 17400, 17400
SND200916, 17553.7372, 17574.4883, 17643, 17436.89
SND200917, 17630.042, 17630.042, 17638, 17598.21
SND200922, 17572, 17572, 17572, 17572
SND200923, 17614.106, 17614.106, 17622, 17582.53
SND200925, 17613.062, 17613.062, 17621, 17581.31
SND201002, 17352, 17352, 17352, 17352
SND201009, 17594.122, 17594.122, 17599, 17574.61
SND201013, 17576.7029, 17561.72, 17598, 17500
SND201014, 17593.048, 17593.048, 17598, 17573.24
SND201015, 17561, 17561, 17561, 17561
SND201016, 17603.174, 17603.174, 17611, 17571.87
SND201020, 17385, 17385, 17385, 17385
SND201021, 17513.3977, 17532.6945, 17630, 17364
SND201118, 17526.1253, 17535.5324, 17566, 17379.88
SND201216, 17515, 17515, 17515, 17515
SND210317, 17380, 17380, 17380, 17380
SNE200723, 15287.17, 15287.17, 15287.17, 15287.17
SNE200814, 15197, 15197, 15197, 15197
SNE200819, 15316.32, 15316.32, 15316.32, 15316.32
SNE201118, 15070, 15070, 15070, 15070
ZSD200722, 2171.0893, 2170.9981, 2191.25, 2170.75
ZSD200723, 2196.5481, 2188.9946, 2240.41, 2171.4
ZSD200724, 2222.2742, 2213.9683, 2241, 2204.5
ZSD200727, 2229.5, 2229.5, 2229.5, 2229.5
ZSD200729, 2209.2, 2209.2, 2209.2, 2209.2
ZSD200730, 2209.9583, 2191.9371, 2230.25, 2190.25
ZSD200731, 2229.345, 2221.5959, 2240, 2203.63
ZSD200804, 2230.75, 2230.6396, 2240.46, 2210.16
ZSD200805, 2208.25, 2207.45, 2210.75, 2204.25
ZSD200805_2175P, 21.92, 21.92, 22.17, 21.67
ZSD200806, 2240.82, 2240.82, 2240.82, 2240.82
ZSD200807, 2224.1, 2212.0524, 2241, 2192
ZSD200811, 2215, 2215, 2215, 2215
ZSD200812, 2215, 2215, 2215, 2215
ZSD200813, 2213.9167, 2214.9838, 2215, 2211.75
ZSD200814, 2215, 2215, 2215, 2215
ZSD200819, 2227.2877, 2223.9912, 2246.25, 2177
ZSD200820, 2208, 2208, 2208, 2208
ZSD200821, 2223.25, 2217.3333, 2241, 2205.5
ZSD200826, 2235.672, 2226.045, 2242.14, 2210
ZSD200828, 2224.75, 2224.75, 2224.75, 2224.75
ZSD200901, 2219.39, 2228.8183, 2239.75, 2210.11
ZSD200902, 2230.6687, 2234.8258, 2243.14, 2210.32
ZSD200902_2500C, 8.5, 8.5, 8.5, 8.5
ZSD200903, 2214, 2214, 2214, 2214
ZSD200904, 2227.125, 2221.6667, 2243.5, 2210.75
ZSD200909, 2218.2, 2218.2, 2218.2, 2218.2
ZSD200910, 2226.7167, 2218.7139, 2243.55, 2218.3
ZSD200911, 2219.14, 2225.7829, 2226.89, 2211.39
ZSD200915, 2235.855, 2240.676, 2243.89, 2211.75
ZSD200916, 2224.5709, 2230.124, 2249.8, 2179.25
ZSD200917, 2208, 2208, 2208, 2208
ZSD200918, 2209, 2208.4, 2210, 2208
ZSD200922, 2218, 2221.6429, 2226.5, 2209.5
ZSD200923, 2213.5233, 2210.0614, 2240.64, 2206
ZSD200924, 2217.615, 2226.6129, 2228.73, 2206.5
ZSD200925, 2207.735, 2207.77, 2208.47, 2207
ZSD200930, 2211.14, 2211.14, 2211.14, 2211.14
ZSD201001, 2214.29, 2217.1113, 2217.38, 2208
ZSD201002, 2211.6823, 2209.8229, 2230, 2200
ZSD201006, 2243.4622, 2243.4622, 2243.64, 2243.39
ZSD201007, 2225.726, 2215.3848, 2243.84, 2212.78
ZSD201008, 2223.9048, 2219.3926, 2244.05, 2212
ZSD201009, 2228.4347, 2223.1728, 2244.72, 2209.75
ZSD201013, 2230.7778, 2232.163, 2244, 2209.75
ZSD201014, 2230.7932, 2226.5261, 2244.78, 2209.75
ZSD201015, 2225.5505, 2220.8775, 2245.08, 2200
ZSD201016, 2229.08, 2239.0498, 2245.61, 2184
ZSD201020, 2213.8735, 2211.6961, 2245.33, 2197.8
ZSD201021, 2224.4, 2226.0626, 2256, 2190.5
ZSD201118, 2235.6459, 2238.2966, 2254.8, 2183.75
ZSD201125, 2215.94, 2215.94, 2215.94, 2215.94
ZSD201216, 2232.8729, 2238.5813, 2256.75, 2212
ZSD210120, 2242.9456, 2243.2926, 2259.25, 2194.25
ZSD210217, 2256.25, 2256.25, 2256.25, 2256.25
ZSD210317, 2247.7729, 2255.6465, 2261.55, 2198.5
ZSD210519, 2265.45, 2265.45, 2265.65, 2265.2
ZSD210616, 2268.65, 2268.65, 2268.65, 2268.65
ZSD210721, 2271.5, 2271.5, 2271.5, 2271.5
ZSD210818, 2274, 2274, 2274, 2274
ZSD211215, 2278.0825, 2270.4612, 2284.65, 2260
ZSE200722, 1920, 1920, 1920, 1920
ZSE200731, 1957.375, 1957.375, 1958.75, 1956
ZSE200804, 1933.38, 1933.38, 1933.38, 1933.38
ZSE200819, 1936.93, 1936.93, 1948.28, 1925.58
ZSE200916, 1939.5, 1939.5, 1943, 1936
ZSE201015, 1940, 1940, 1940, 1940
ZSE201021, 1933.8857, 1934.32, 1938, 1927
ZSS200819, 1745.81, 1745.81, 1745.81, 1745.81
