Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NIE210721, 13:30:00, 1, , , 15982.07575900000, 15/06/2021 13:38:46, 95892.454554, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14601.580000
AHD210616, 09:30:00, 3, 2504.00000000000, 25916400.000000
AHD220615, 15:30:00, 1, , , 2468.00000000000, 15/06/2021 15:43:00, 802100.000000, Voice, , VOICE, CP: 2468.000000
ZSD220420, 15:30:00, 1, , , 3045.50000000000, 15/06/2021 16:04:00, 76137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3042.250000
CAY210702, 13:30:00, 3, , , 9552.31436000000, 15/06/2021 13:45:07, 1910462.872000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1050709.000000
CAD220302, 09:30:00, 1, , , 9600.00000000000, 15/06/2021 10:07:00, 240000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9585.250000
CAD210728, 13:30:00, 3, , , 9578.75000000000, 15/06/2021 15:24:00, 2394687.500000, Voice, , VOICE, CP: 9552.850000
ZSD210804, 11:30:00, 1, , , 2994.75000000000, 15/06/2021 13:21:00, 598950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3019.640000
CAD210908, 13:30:00, 1, , , 9532.50000000000, 15/06/2021 13:50:00, 238312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9568.500000
CAD210908, 11:30:00, 2, , , 9970.05000000000, 15/06/2021 13:18:00, 997005.000000, Voice, , VOICE, CP: 9568.500000
CAD210908, 09:30:00, 3, , , 9586.00000000000, 15/06/2021 10:42:00, 2396500.000000, Voice, , VOICE, CP: 9568.500000
NID210625, 15:30:00, 3, , , 17600.00000000000, 15/06/2021 18:16:00, 6969600.000000, Voice, , VOICE, CP: 17706.880000
AHD210715, 11:30:00, 1, , , 2443.50000000000, 15/06/2021 13:25:23, 244350.000000, Voice, , VOICE, 0.000000 / 6.000000
PBD210723, 09:30:00, 1, , , 2178.00000000000, 15/06/2021 11:03:00, 54450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2164.540000
AHD210727, 15:30:00, 3, , , 2454.11000000000, 15/06/2021 16:38:49, 1840582.500000, Continuous auction order book, , ELECTRONIC, CP: 2457.170000
CAD210819, 15:30:00, 2, , , 9580.50000000000, 15/06/2021 15:55:49, 958050.000000, Continuous auction order book, , ELECTRONIC, CP: 9559.750000
SND210903, 15:30:00, 1, , , 31510.00000000000, 15/06/2021 17:14:00, 157550.000000, Voice, , VOICE, CP: 31558.000000
SND210903, 11:30:00, 3, , , 31324.09000000000, 15/06/2021 13:29:13, 1252963.600000, Continuous auction order book, , ELECTRONIC, CP: 31558.000000
CAD210907, 15:30:00, 2, , , 9568.05000000000, 15/06/2021 15:50:00, 956805.000000, Voice, , VOICE, CP: 9568.050000
CAD220316, 09:30:00, 1, , , 9587.75000000000, 15/06/2021 11:00:00, 239693.750000, Voice, , VOICE, CP: 9586.500000
NID211215, 13:30:00, 3, , , 17900.00000000000, 15/06/2021 13:51:00, 2577600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17764.000000
PBD210721, 13:30:00, 1, 2176.75000000000, 108837.500000
PBD210721, 09:30:00, 3, , , 2171.20000000000, 15/06/2021 09:36:00, 2171200.000000, Voice, , VOICE, CP: 2164.750000
PBD210915, 15:30:00, 3, , , 2174.95000000000, 15/06/2021 15:53:17, 5437375.000000, Voice, , VOICE, CP: 2175.500000
CAD230104, 09:30:00, 1, , , 9600.00000000000, 15/06/2021 10:11:00, 240000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9550.880000
ZSD210825, 15:30:00, 1, , , 3022.55000000000, 15/06/2021 15:50:00, 226691.250000, Voice, , VOICE, CP: 3022.750000
AHD210908, 15:30:00, 2, , , 2460.50000000000, 15/06/2021 15:47:46, 984200.000000, Continuous auction order book, , ELECTRONIC, CP: 2468.000000
CAE210901, 11:30:00, 1, , , 9590.40065400000, 15/06/2021 12:15:00, 239760.016350, Voice, , VOICE, CP: 7878.570000
PBD210908, 13:30:00, 1, , , 2175.78000000000, 15/06/2021 14:02:00, 108789.000000, Voice, , VOICE, CP: 2175.630000
NID210706, 09:30:00, 1, , , 17877.00000000000, 15/06/2021 09:59:00, 107262.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17711.420000
AHD210708, 09:30:00, 1, , , 2440.00000000000, 15/06/2021 10:49:00, 61000.000000, Voice, , VOICE, CP: 2456.950000
ZSD210715, 11:30:00, 1, , , 2978.25000000000, 15/06/2021 12:39:55, 74456.250000, Continuous auction order book, , ELECTRONIC, CP: 3016.830000
CAE210730, 13:30:00, 1, 9566.62463250000, 478331.231625
SND210805, 15:30:00, 1, , , 32304.00000000000, 15/06/2021 15:33:00, 323040.000000, Voice, , VOICE, CP: 32303.000000
AHD210820, 15:30:00, 2, , , 2455.75000000000, 15/06/2021 15:54:42, 982300.000000, Continuous auction order book, , ELECTRONIC, CP: 2462.000000
AHD210820, 13:30:00, 3, , , 2459.75000000000, 15/06/2021 14:08:00, 1783318.750000, Continuous auction order book, , ELECTRONIC, CP: 2462.000000
CAD210826, 09:30:00, 1, , , 9600.00000000000, 15/06/2021 10:46:00, 240000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9562.920000
ZSD210827, 15:30:00, 3, , , 3024.46000000000, 15/06/2021 16:00:00, 1512230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3023.420000
AHD210910, 15:30:00, 2, , , 2466.25000000000, 15/06/2021 16:05:05, 1109812.500000, Voice, , VOICE, CP: 2467.250000
AHD210910, 13:30:00, 3, , , 2469.45000000000, 15/06/2021 15:15:13, 1234725.000000, Continuous auction order book, , ELECTRONIC, CP: 2467.250000
CAD210914, 15:30:00, 1, , , 9971.70000000000, 15/06/2021 15:47:00, 249292.500000, Voice, , VOICE, 0.000000 / 0.250000
CAD210914, 11:30:00, 3, , , 9590.70000000000, 15/06/2021 13:02:18, 3596512.500000, Voice, , VOICE, CP: 9569.500000
CAD221221, 09:30:00, 1, , , 9566.75000000000, 15/06/2021 11:24:16, 239168.750000, Voice, , VOICE, 30.000000 / 36.000000
ZSD211020, 15:30:00, 1, , , 3026.33000000000, 15/06/2021 16:10:04, 453949.500000, Voice, , VOICE, 3031.000000 / 3034.000000
ZSD211020, 11:30:00, 3, , , 3032.75000000000, 15/06/2021 12:13:55, 11600268.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3016.000000 / 3008.500000
NID210902, 11:30:00, 1, , , 17889.00000000000, 15/06/2021 12:44:00, 107334.000000, Voice, , VOICE, CP: 17732.700000
CAD210714, 13:30:00, 1, , , 9723.25000000000, 15/06/2021 14:55:19, 486162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9550.750000
CAD210714, 09:30:00, 3, , , 9916.00000000000, 15/06/2021 10:56:24, 7932800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9550.750000
SND210714, 13:30:00, 1, , , 32630.00000000000, 15/06/2021 14:06:00, 326300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32983.000000
AHD210617, 11:30:00, 1, , , 2504.45000000000, 15/06/2021 11:40:20, 563501.250000, Continuous auction order book, , ELECTRONIC, 2456.500000 / 2463.500000
AHD210617, 09:30:00, 2, , , 2504.00000000000, 15/06/2021 09:53:29, 1126800.000000, Continuous auction order book, , ELECTRONIC, CP: 2462.750000
NID210617, 15:30:00, 2, , , 17739.99000000000, 15/06/2021 16:56:11, 1064399.400000, Continuous auction order book, , ELECTRONIC, 17905.000000 / 17940.000000
NID210617, 13:30:00, 3, 17910.00000000000, 6232680.000000
CAD210707_8900P, 13:30:00, 1, , , 38.00000000000, 15/06/2021 13:50:00, 47500.000000, Voice, , VOICE
PBD210701, 13:30:00, 1, , , , , , , , , CP: 2161.270000
ZSD210708, 15:30:00, 1, , , 3016.50000000000, 15/06/2021 16:02:08, 75412.500000, Continuous auction order book, , ELECTRONIC, CP: 3016.000000
CAD210715, 09:30:00, 1, , , 9603.00000000000, 15/06/2021 09:38:44, 480150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9551.250000
PBD210817, 15:30:00, 1, , , 2170.79000000000, 15/06/2021 15:50:00, 54269.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2170.790000
ZSD210820, 13:30:00, 3, , , 3022.75000000000, 15/06/2021 14:04:00, 3400593.750000, Voice, , VOICE, CP: 3022.750000
ZSD210824, 15:30:00, 1, , , 3022.75000000000, 15/06/2021 15:40:00, 302275.000000, Voice, , VOICE, CP: 3022.750000
AHD210721, 15:30:00, 1, , , 2455.75000000000, 15/06/2021 15:40:00, 61393.750000, Voice, , VOICE, 2456.500000 / 2469.500000
AHD210721, 13:30:00, 2, 2437.28000000000, 913980.000000
AHD210721, 11:30:00, 3, , , 2436.00000000000, 15/06/2021 11:40:48, 15225000.000000, Voice, , VOICE, CP: 2455.750000
NID210818, 15:30:00, 3, , , 17865.00000000000, 15/06/2021 15:49:00, 1286280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17875.000000 / 17890.000000
PBD211117, 11:30:00, 1, , , 2183.75000000000, 15/06/2021 11:33:00, 54593.750000, Voice, , VOICE, CP: 2183.500000
ZSD211215, 13:30:00, 3, , , 3040.00000000000, 15/06/2021 13:39:00, 7600000.000000, Voice, , VOICE, CP: 3037.250000
OAD210831, 13:30:00, 1, , , 2470.00000000000, 15/06/2021 14:00:00, 370500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD211004, 11:30:00, 1, , , 2458.00000000000, 15/06/2021 13:10:00, 61450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2468.340000
PBD210902, 15:30:00, 1, , , 2174.25000000000, 15/06/2021 15:50:00, 54356.250000, Voice, , VOICE, CP: 2174.500000
AHE210630, 09:30:00, 1, , , 2450.86160000000, 15/06/2021 09:38:00, 183814.620000, Voice, , VOICE, CP: 2027.170000
PBD210623, 09:30:00, 1, , , 2162.50000000000, 15/06/2021 10:53:00, 54062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2159.870000
ZSD210901_3100C, 13:30:00, 1, 85.25000000000, 213125.000000
AHD210811, 09:30:00, 1, , , 2435.00000000000, 15/06/2021 10:20:00, 121750.000000, Voice, , VOICE, CP: 2461.430000
PBD210804, 15:30:00, 3, , , 2172.00000000000, 15/06/2021 16:11:18, 1900500.000000, Continuous auction order book, , ELECTRONIC, CP: 2168.000000
ZSD210707_3000C, 13:30:00, 1, , , 55.87000000000, 15/06/2021 13:41:46, 69837.500000, Voice, , VOICE
AHD210929, 09:30:00, 1, , , 2443.71000000000, 15/06/2021 10:08:00, 183278.250000, Voice, , VOICE, CP: 2467.830000
CAD210707_8700P, 11:30:00, 1, 13.00000000000, 1625.000000
SND210617, 13:30:00, 1, 32924.00000000000, 329240.000000
SND210617, 11:30:00, 2, , , 33182.00000000000, 15/06/2021 12:15:42, 995460.000000, Continuous auction order book, , ELECTRONIC, CP: 33103.000000
SND210617, 09:30:00, 3, , , 33181.00000000000, 15/06/2021 09:36:59, 1327240.000000, Continuous auction order book, , ELECTRONIC, CP: 33103.000000
NIE210617, 11:30:00, 1, , , 17904.70645200000, 15/06/2021 13:05:00, 107428.238712, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14603.790000
ZSD210629, 13:30:00, 1, , , 3015.10000000000, 15/06/2021 15:18:00, 452265.000000, Voice, , VOICE, CP: 3015.100000
ZSD210719, 09:30:00, 1, , , 2971.00000000000, 15/06/2021 10:34:28, 222825.000000, Voice, , VOICE, CP: 3016.940000
NID210720, 15:30:00, 1, , , 17714.22000000000, 15/06/2021 15:50:00, 106285.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17714.220000
CAD210707_9450P, 13:30:00, 1, , , 180.96000000000, 15/06/2021 14:06:47, 226200.000000, Voice, , VOICE
PBD210730, 13:30:00, 1, , , 2171.25000000000, 15/06/2021 14:12:00, 217125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2166.560000
AHD210819, 15:30:00, 1, , , 2462.25000000000, 15/06/2021 15:50:00, 123112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2462.000000
PBD210820, 15:30:00, 1, , , 2170.88000000000, 15/06/2021 15:50:00, 54272.000000, Voice, , VOICE, CP: 2171.130000
NID210907, 11:30:00, 1, , , 17875.50000000000, 15/06/2021 11:35:00, 107253.000000, Voice, , VOICE, CP: 17735.330000
NID210907, 09:30:00, 2, , , 17851.00000000000, 15/06/2021 10:07:39, 1071060.000000, Voice, , VOICE, CP: 17735.330000
SND210909, 09:30:00, 1, , , 31040.00000000000, 15/06/2021 10:12:48, 155200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31498.000000
AHE211117, 13:30:00, 1, , , 2458.40550700000, 15/06/2021 14:33:00, 61460.137675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.780000
PBE210616, 09:30:00, 1, , , 2184.72999800000, 15/06/2021 09:40:00, 54618.249950, Voice, , VOICE, CP: 1780.500000
CAD220316, 15:30:00, 3, , , 9607.80000000000, 15/06/2021 16:03:00, 24019500.000000, Voice, , VOICE, CP: 9586.500000
NID211020, 09:30:00, 1, , , 17750.50000000000, 15/06/2021 10:43:41, 639018.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17875.000000 / 17885.000000
PBD210915, 09:30:00, 1, 2176.92857142857, 380962.500000
ZSD220316, 13:30:00, 1, , , 3042.25000000000, 15/06/2021 15:18:00, 532393.750000, Voice, , VOICE, CP: 3042.250000
NAD210616, 11:30:00, 1, , , 2240.00000000000, 15/06/2021 11:37:21, 224000.000000, Continuous auction order book, , ELECTRONIC, CP: 2274.500000
SNE210721, 11:30:00, 1, , , 32827.45056400000, 15/06/2021 13:26:00, 492411.758460, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27187.000000
SND210630, 15:30:00, 1, , , 32900.00000000000, 15/06/2021 16:02:00, 164500.000000, Continuous auction order book, , ELECTRONIC, CP: 33031.000000
PBD210901, 11:30:00, 1, , , 2184.50000000000, 15/06/2021 13:03:00, 327675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2174.080000
CAD210707_9600C, 11:30:00, 1, , , 225.63000000000, 15/06/2021 11:52:00, 84611.250000, Voice, , VOICE
SND210618, 15:30:00, 1, , , 32575.00000000000, 15/06/2021 16:11:25, 162875.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 15.000000
AHD210622, 11:30:00, 1, , , 2462.86000000000, 15/06/2021 13:01:31, 615715.000000, Continuous auction order book, , ELECTRONIC, 3.610000 / 1.000000
NID210824, 15:30:00, 1, , , 17792.00000000000, 15/06/2021 17:06:35, 213504.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17728.080000
ZSD210827, 09:30:00, 1, , , 2982.00000000000, 15/06/2021 10:15:00, 745500.000000, Voice, , VOICE, CP: 3023.420000
NID210903, 13:30:00, 1, , , 17731.73000000000, 15/06/2021 14:02:00, 531951.900000, Voice, , VOICE, CP: 17733.230000
CAD210831_9990TC, 13:30:00, 1, , , 175.00000000000, 15/06/2021 13:46:00, 8750.000000, Voice, , VOICE, CP: 204.000000
AHD220601_2450P, 15:30:00, 1, , , 186.79000000000, 15/06/2021 16:12:00, 233487.500000, Voice, , VOICE
CAE210915, 09:30:00, 1, , , 9571.72857600000, 15/06/2021 09:37:00, 239293.214400, Voice, , VOICE, CP: 7879.270000
CAD210818, 15:30:00, 2, , , 9572.75000000000, 15/06/2021 15:36:58, 957275.000000, Continuous auction order book, , ELECTRONIC, 9548.000000 / 9554.000000
CAD210818, 13:30:00, 3, , , 9575.25000000000, 15/06/2021 13:42:00, 2633193.750000, Voice, , VOICE, 9579.500000 / 9599.500000
ZSD220119, 15:30:00, 3, 3039.10000000000, 1519550.000000
CAD210902, 15:30:00, 1, , , 9565.83000000000, 15/06/2021 15:50:00, 239145.750000, Voice, , VOICE, CP: 9565.830000
CAD210902, 13:30:00, 2, , , 9565.58000000000, 15/06/2021 14:02:00, 956558.000000, Voice, , VOICE, CP: 9565.830000
AHD210623, 09:30:00, 1, , , 2454.71000000000, 15/06/2021 10:08:00, 184103.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2461.770000
NID210901_22000C, 13:30:00, 1, , , 112.00000000000, 15/06/2021 14:43:00, 13440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210804_2500C, 15:30:00, 2, , , 57.64000000000, 15/06/2021 17:58:43, 1080750.000000, Voice, , VOICE
CAD210706, 15:30:00, 1, , , 9569.00000000000, 15/06/2021 15:49:43, 717675.000000, Continuous auction order book, , ELECTRONIC, CP: 9546.750000
CAD210706, 11:30:00, 3, , , 9566.97000000000, 15/06/2021 12:35:41, 1913394.000000, Voice, , VOICE, CP: 9546.750000
PBD210713, 15:30:00, 1, , , 2177.50000000000, 15/06/2021 16:00:00, 54437.500000, Voice, , VOICE, CP: 2163.360000
ZSD210723, 15:30:00, 1, , , 3016.00000000000, 15/06/2021 15:40:00, 527800.000000, Voice, , VOICE, CP: 3016.000000
PBD210726, 13:30:00, 1, , , 2170.50000000000, 15/06/2021 14:12:00, 217050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2165.400000
CAD210730, 09:30:00, 1, , , 9571.00000000000, 15/06/2021 10:55:08, 478550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9553.600000
NID210824, 15:30:00, 2, , , 17600.00000000000, 15/06/2021 17:47:00, 950400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17728.080000
AHD210909, 15:30:00, 3, , , 2463.95000000000, 15/06/2021 15:40:00, 1847962.500000, Voice, , ELECTRONIC, CP: 2467.250000
ZSD210910, 09:30:00, 1, , , 3010.00000000000, 15/06/2021 09:36:25, 752500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3029.000000
AHE210721, 11:30:00, 1, , , 2437.54170000000, 15/06/2021 11:59:00, 60938.542500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.210000
AHE211020, 09:30:00, 1, , , 2435.11990000000, 15/06/2021 10:08:47, 365267.985000, Voice, , VOICE, CP: 2032.380000
CAE210818, 13:30:00, 3, , , 9571.80123000000, 15/06/2021 13:40:00, 2871540.369000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7878.230000
AHY210721, 13:30:00, 1, , , 2438.88800000000, 15/06/2021 13:35:37, 365833.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 270293.000000
ZSD210616, 11:30:00, 2, , , 3043.00000000000, 15/06/2021 11:41:31, 1065050.000000, Continuous auction order book, , ELECTRONIC, CP: 3014.000000
ZSD210616, 09:30:00, 3, , , 3043.00000000000, 15/06/2021 09:40:00, 5401325.000000, Voice, , VOICE, CP: 3014.000000
ZSD210818, 15:30:00, 3, , , 3022.75000000000, 15/06/2021 15:43:29, 5289812.500000, Voice, , VOICE, CP: 3022.750000
ZSD211117, 13:30:00, 3, , , 3036.00000000000, 15/06/2021 14:11:00, 1366200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3035.750000
ZSD221221, 13:30:00, 3, , , 2986.25000000000, 15/06/2021 14:09:00, 1866406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3017.250000
AHD210803, 11:30:00, 3, , , 2442.02000000000, 15/06/2021 13:10:36, 2258868.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2459.160000
CAD210803, 13:30:00, 3, , , 9552.00000000000, 15/06/2021 13:45:00, 1910400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9555.200000
CAD220202, 09:30:00, 1, , , 9637.00000000000, 15/06/2021 09:45:54, 240925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9582.750000
SND210915, 11:30:00, 1, 31030.00000000000, 310300.000000
SND210915, 09:30:00, 2, , , 31200.00000000000, 15/06/2021 09:33:00, 936000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31463.000000
SCD210831, 09:30:00, 1, , , 510.50000000000, 15/06/2021 11:21:50, 15315.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210707_10500C, 09:30:00, 1, , , 21.72000000000, 15/06/2021 10:38:12, 162900.000000, Voice, , VOICE
ZSD210617, 13:30:00, 1, , , 2978.00000000000, 15/06/2021 13:39:00, 223350.000000, Voice, , VOICE, 2997.500000 / 0.250000
ZSD210617, 11:30:00, 2, , , 3042.55000000000, 15/06/2021 11:41:31, 1064892.500000, Continuous auction order book, , ELECTRONIC, CP: 3014.000000
ZSD210617, 09:30:00, 3, , , 2971.75000000000, 15/06/2021 09:40:59, 1783050.000000, Continuous auction order book, , ELECTRONIC, CP: 3014.000000
NID210622, 15:30:00, 3, , , 17600.00000000000, 15/06/2021 18:16:00, 8870400.000000, Voice, , VOICE, CP: 17706.080000
SND210629, 09:30:00, 3, , , 32775.55000000000, 15/06/2021 11:21:34, 1638777.500000, Voice, , VOICE, CP: 33039.000000
AHD210827, 15:30:00, 1, , , 2465.72000000000, 15/06/2021 15:50:00, 61643.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2465.720000
AHD210827, 11:30:00, 3, , , 2445.97000000000, 15/06/2021 11:39:39, 1651029.750000, Continuous auction order book, , ELECTRONIC, CP: 2465.720000
AHD211020, 15:30:00, 3, , , 2466.00000000000, 15/06/2021 15:33:18, 2466000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2470.000000
AHD220518, 13:30:00, 1, , , 2447.00000000000, 15/06/2021 13:37:38, 61175.000000, Voice, , VOICE, CP: 2470.000000
AHD221221, 15:30:00, 3, , , 2451.50000000000, 15/06/2021 16:32:00, 1225750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2451.000000
CAD211215, 15:30:00, 1, , , 9580.50000000000, 15/06/2021 17:16:55, 239512.500000, Voice, , VOICE, 9563.500000 / 9576.000000
CAD211215, 13:30:00, 2, , , 9606.00000000000, 15/06/2021 14:00:00, 1200750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9580.500000
CAD211215, 11:30:00, 3, , , 9580.00000000000, 15/06/2021 11:32:00, 11975000.000000, Voice, , VOICE, CP: 9580.500000
CAD220720, 09:30:00, 1, , , 9729.00000000000, 15/06/2021 11:00:00, 243225.000000, Voice, , VOICE, CP: 9581.500000
NID220119, 15:30:00, 3, , , 17774.00000000000, 15/06/2021 15:43:00, 1919592.000000, Voice, , VOICE, CP: 17774.000000
PBD210616, 11:30:00, 1, , , 2186.00000000000, 15/06/2021 11:48:13, 109300.000000, Continuous auction order book, , ELECTRONIC, CP: 2158.500000
PBD210616, 09:30:00, 2, , , 2186.00000000000, 15/06/2021 09:53:23, 1202300.000000, Voice, , VOICE, CP: 2158.500000
ZSD211215, 15:30:00, 1, , , 3040.50000000000, 15/06/2021 16:28:00, 76012.500000, Voice, , VOICE, 3033.500000 / 3048.000000
CAE210803, 13:30:00, 1, , , 9523.72850000000, 15/06/2021 13:45:00, 476186.425000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7874.700000
SND210728, 11:30:00, 1, , , 32570.00000000000, 15/06/2021 12:56:00, 325700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32495.860000
NID210908, 15:30:00, 1, , , 17737.85000000000, 15/06/2021 16:00:00, 106427.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17735.850000
ZSD210929, 09:30:00, 1, , , 2991.90000000000, 15/06/2021 10:04:00, 299190.000000, Voice, , VOICE, CP: 3030.500000
ZSD210621, 11:30:00, 1, 2972.25000000000, 222918.750000
ZSD210707_3200C, 11:30:00, 1, , , 9.05000000000, 15/06/2021 11:46:25, 113125.000000, Voice, , VOICE
CAD210727, 09:30:00, 1, , , 9583.00000000000, 15/06/2021 10:31:00, 479150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9552.600000
AHD210805, 15:30:00, 1, , , 2459.73000000000, 15/06/2021 15:50:00, 61493.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2459.730000
CAD210707_10600C, 11:30:00, 1, , , 15.84000000000, 15/06/2021 12:15:58, 9900.000000, Voice, , VOICE
CAD210826, 11:30:00, 1, , , 9963.72000000000, 15/06/2021 13:04:11, 249093.000000, Voice, , VOICE, CP: 9562.920000
AHD210903, 11:30:00, 1, , , 2449.75000000000, 15/06/2021 11:50:00, 244975.000000, Voice, , VOICE, CP: 2467.820000
AHD210616, 11:30:00, 1, , , 2504.00000000000, 15/06/2021 11:40:20, 563400.000000, Continuous auction order book, , ELECTRONIC, CP: 2462.300000
AHD210616, 09:30:00, 2, , , 2504.00000000000, 15/06/2021 09:53:29, 1126800.000000, Continuous auction order book, , ELECTRONIC, CP: 2462.300000
AHD211117, 11:30:00, 1, , , 2471.75000000000, 15/06/2021 11:33:00, 123587.500000, Voice, , VOICE, 2448.500000 / 2459.000000
CAD210721, 15:30:00, 2, , , 9563.75000000000, 15/06/2021 15:36:58, 956375.000000, Continuous auction order book, , ELECTRONIC, 9538.500000 / 9544.000000
CAD210721, 13:30:00, 3, , , 9521.50000000000, 15/06/2021 13:54:36, 2380375.000000, Continuous auction order book, , ELECTRONIC, 9587.000000 / 9591.000000
CAD210818, 15:30:00, 3, , , 9576.50000000000, 15/06/2021 15:34:37, 6703550.000000, Continuous auction order book, , ELECTRONIC, 9551.500000 / 9554.000000
NID210915, 11:30:00, 1, 17868.41538461538, 1929774.600000
NID210915, 09:30:00, 2, , , 17913.00000000000, 15/06/2021 09:42:00, 1074780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17850.000000 / 17880.000000
ZSD220615, 13:30:00, 3, , , 3020.00000000000, 15/06/2021 14:09:00, 1887500.000000, Voice, , VOICE, CP: 3042.250000
NID210803, 11:30:00, 1, , , 17875.00000000000, 15/06/2021 12:43:00, 429000.000000, Voice, , VOICE, CP: 17719.000000
SCD210730, 09:30:00, 1, , , 510.00000000000, 15/06/2021 11:21:38, 15300.000000, Continuous auction order book, , ELECTRONIC, 510.000000 / 40.000000
PBD210630, 13:30:00, 1, , , 2175.70000000000, 15/06/2021 15:10:00, 54392.500000, Voice, , VOICE, CP: 2161.090000
AHD210707, 15:30:00, 2, , , 2460.25000000000, 15/06/2021 16:50:43, 922593.750000, Continuous auction order book, , ELECTRONIC, CP: 2456.750000
CAD210707, 15:30:00, 1, , , 9569.50000000000, 15/06/2021 15:49:37, 717712.500000, Continuous auction order book, , ELECTRONIC, CP: 9547.250000
PBD210825, 13:30:00, 1, , , 2171.75000000000, 15/06/2021 14:02:00, 162881.250000, Voice, , VOICE, CP: 2171.750000
PBD210618, 15:30:00, 2, , , 2161.00000000000, 15/06/2021 15:34:29, 1080500.000000, Continuous auction order book, , ELECTRONIC, CP: 2159.000000
CAD210622, 13:30:00, 1, , , 9539.86000000000, 15/06/2021 14:02:00, 238496.500000, Voice, , VOICE, CP: 9539.860000
CAE210706, 09:30:00, 1, , , 9546.73560000000, 15/06/2021 10:58:00, 238668.390000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7871.680000
