Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
19/07/2021 00:00:00, AAD211019, 4046049, 13:30:00, 00:00:00, 2543900400, , , 2230.000000, 10, 22300.000000
19/07/2021 00:00:00, AAD211019, 4046049, 15:30:00, 00:00:00, 2543900400, , , 2230.000000, 10, 22300.000000
19/07/2021 00:00:00, AAD211019, 4046049, 09:30:00, 00:00:00, 2543900400, , , 2230.000000, 10, 22300.000000
19/07/2021 00:00:00, AAD211019, 4046049, 11:30:00, 00:00:00, 2543900400, , , 2230.000000, 10, 22300.000000
19/07/2021 00:00:00, AGD210721, 4004056, 09:30:00, 09:29:56, 2544512801, 25.370000, 1, 25.385000, 1, 50.755000
19/07/2021 00:00:00, AGD210721, 4004056, 11:30:00, 11:30:00, 2544711810, 25.370000, 1, 25.400000, 1, 50.770000
19/07/2021 00:00:00, AGD210721, 4004056, 13:30:00, 13:29:58, 2545468394, 25.325000, 1, 25.340000, 1, 50.665000
19/07/2021 00:00:00, AGD210721, 4004056, 15:30:00, 15:30:00, 2546292146, 25.135000, 1, 25.150000, 1, 50.285000
19/07/2021 00:00:00, AUD210721, 4004057, 11:30:00, 11:30:00, 2544711850, 1805.600000, 1, 1805.900000, 1, 3611.500000
19/07/2021 00:00:00, AUD210721, 4004057, 09:30:00, 09:30:00, 2544513166, 1803.800000, 1, 1804.100000, 1, 3607.900000
19/07/2021 00:00:00, AUD210721, 4004057, 13:30:00, 13:29:58, 2545468319, 1811.400000, 1, 1811.700000, 1, 3623.100000
19/07/2021 00:00:00, AUD210721, 4004057, 15:30:00, 15:30:00, 2546292148, 1805.900000, 1, 1806.200000, 1, 3612.100000
19/07/2021 00:00:00, COD210721, 4019223, 15:30:00, 00:00:00, 2543900411, 40100.000000, 3, , , 120300.000000
19/07/2021 00:00:00, COD210721, 4019223, 13:30:00, 00:00:00, 2543900411, 40100.000000, 3, , , 120300.000000
19/07/2021 00:00:00, COD210721, 4019223, 09:30:00, 00:00:00, 2543900411, 40100.000000, 3, , , 120300.000000
19/07/2021 00:00:00, COD210721, 4019223, 11:30:00, 00:00:00, 2543900411, 40100.000000, 3, , , 120300.000000
19/07/2021 00:00:00, COD211019, 4046052, 13:30:00, 00:00:00, 2543900410, 40300.000000, 5, , , 201500.000000
19/07/2021 00:00:00, COD211019, 4046052, 15:30:00, 00:00:00, 2543900410, 40300.000000, 5, , , 201500.000000
19/07/2021 00:00:00, COD211019, 4046052, 09:30:00, 00:00:00, 2543900410, 40300.000000, 5, , , 201500.000000
19/07/2021 00:00:00, COD211019, 4046052, 11:30:00, 00:00:00, 2543900410, 40300.000000, 5, , , 201500.000000
19/07/2021 00:00:00, NAD211019, 4046053, 11:30:00, 09:16:49, 2546480579, , , 2410.000000, 5, 24250.000000
19/07/2021 00:00:00, NAD211019, 4046053, 15:30:00, 09:16:49, 2546480579, , , 2410.000000, 5, 24250.000000
19/07/2021 00:00:00, NAD211019, 4046053, 09:30:00, 09:16:49, 2546480579, , , 2410.000000, 5, 24250.000000
19/07/2021 00:00:00, NAD211019, 4046053, 13:30:00, 09:16:49, 2546480579, , , 2410.000000, 5, 24250.000000
19/07/2021 00:00:00, NAD210721, 3999461, 15:30:00, 06:18:15, 2544199424, 2300.000000, 5, , , 11500.000000
19/07/2021 00:00:00, NAD210721, 3999461, 11:30:00, 06:18:15, 2544199424, 2300.000000, 5, , , 11500.000000
19/07/2021 00:00:00, NAD210721, 3999461, 13:30:00, 06:18:15, 2544199424, 2300.000000, 5, , , 11500.000000
19/07/2021 00:00:00, NAD210721, 3999461, 09:30:00, 06:18:15, 2544199424, 2300.000000, 5, , , 11500.000000
19/07/2021 00:00:00, SND211019, 4046056, 13:30:00, 13:29:53, 2545485862, 33195.000000, 1, 33375.000000, 1, 498425.000000
19/07/2021 00:00:00, SND211019, 4046056, 09:30:00, 08:25:45, 2544526437, 33450.000000, 1, 33590.000000, 1, 335150.000000
19/07/2021 00:00:00, SND211019, 4046056, 15:30:00, 15:29:45, 2546293993, 33250.000000, 1, 33340.000000, 1, 232845.000000
19/07/2021 00:00:00, SND211019, 4046056, 11:30:00, 11:29:24, 2544719313, 33640.000000, 3, 33700.000000, 1, 539460.000000
19/07/2021 00:00:00, SND210721, 4019303, 09:30:00, 06:29:47, 2546591111, 32000.000000, 4, , , 246800.000000
19/07/2021 00:00:00, SND210721, 4019303, 15:30:00, 06:29:47, 2546591111, 32000.000000, 4, , , 246800.000000
19/07/2021 00:00:00, SND210721, 4019303, 13:30:00, 06:29:47, 2546591111, 32000.000000, 4, , , 246800.000000
19/07/2021 00:00:00, SND210721, 4019303, 11:30:00, 06:29:47, 2546591111, 32000.000000, 4, , , 246800.000000
19/07/2021 00:00:00, SND210818, 4020925, 11:30:00, 07:57:17, 2544332267, 34125.000000, 1, , , 34125.000000
19/07/2021 00:00:00, SND210818, 4020925, 15:30:00, 12:38:32, 2545114894, , , 34160.000000, 1, 34160.000000
19/07/2021 00:00:00, SND210818, 4020925, 13:30:00, 12:38:32, 2545114894, , , 34160.000000, 1, 34160.000000
19/07/2021 00:00:00, SND210818, 4020925, 09:30:00, 07:57:17, 2544332267, 34125.000000, 1, , , 34125.000000
19/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:29:55, 2546292013, 33250.000000, 1, , , 33250.000000
19/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 12:06:52, 2544894182, 33575.000000, 3, 33665.000000, 1, 134390.000000
19/07/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:27:03, 2544703190, , , 34375.000000, 1, 34375.000000
19/07/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:10:11, 2544469308, , , 34290.000000, 1, 34290.000000
19/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:29:45, 2546291679, , , 34015.000000, 1, 34015.000000
19/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:53, 2545481409, , , 34050.000000, 1, 34050.000000
19/07/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:59, 2544711660, 18900.000000, 3, 18930.000000, 4, 132420.000000
19/07/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2546292314, 18500.000000, 2, 18525.000000, 3, 92575.000000
19/07/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:59, 2544513133, 18980.000000, 3, 19010.000000, 4, 132980.000000
19/07/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2545482474, 18680.000000, 3, 18710.000000, 13, 299270.000000
19/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2545482472, 18695.000000, 3, 18710.000000, 5, 149635.000000
19/07/2021 00:00:00, NID211020, 44251, 09:30:00, 09:29:59, 2544513134, , , 19010.000000, 4, 76040.000000
19/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:59, 2544711658, 18915.000000, 3, 18930.000000, 4, 132465.000000
19/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2546292312, 18515.000000, 1, 18530.000000, 3, 74105.000000
19/07/2021 00:00:00, NID211019, 4046054, 13:30:00, 13:30:00, 2545482523, 18700.000000, 3, 18710.000000, 13, 748365.000000
19/07/2021 00:00:00, NID211019, 4046054, 09:30:00, 09:29:57, 2544513474, 19000.000000, 2, 19010.000000, 4, 684305.000000
19/07/2021 00:00:00, NID211019, 4046054, 15:30:00, 15:30:00, 2546292382, 18520.000000, 2, 18525.000000, 2, 500120.000000
19/07/2021 00:00:00, NID211019, 4046054, 11:30:00, 11:28:20, 2544712861, 18920.000000, 4, 18935.000000, 4, 492115.000000
19/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:59, 2544711659, 18910.000000, 3, 18930.000000, 4, 132450.000000
19/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2545482473, 18690.000000, 3, 18705.000000, 2, 93480.000000
19/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:59, 2544513132, 18990.000000, 3, 19010.000000, 4, 133010.000000
19/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2546292313, 18515.000000, 2, 18525.000000, 3, 92605.000000
19/07/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:59, 2544711657, 18895.000000, 3, 18920.000000, 4, 132365.000000
19/07/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2545482471, 18665.000000, 3, 18700.000000, 2, 93395.000000
19/07/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:59, 2544513130, 18975.000000, 3, 19000.000000, 2, 94925.000000
19/07/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2546292311, 18485.000000, 2, 18515.000000, 3, 92515.000000
19/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:00, 2546591238, 9050.000000, 1, , , 9050.000000
19/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:00, 2546591238, 9050.000000, 1, , , 9050.000000
19/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:00, 2546591238, 9050.000000, 1, , , 9050.000000
19/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:00, 2546591238, 9050.000000, 1, , , 9050.000000
19/07/2021 00:00:00, CAD211019, 4046051, 09:30:00, 09:30:00, 2544513456, 9326.500000, 4, 9329.500000, 2, 195878.500000
19/07/2021 00:00:00, CAD211019, 4046051, 11:30:00, 11:30:00, 2544711911, 9300.500000, 3, 9304.000000, 1, 74416.000000
19/07/2021 00:00:00, CAD211019, 4046051, 13:30:00, 13:30:00, 2545482556, 9263.500000, 2, 9268.000000, 12, 185336.000000
19/07/2021 00:00:00, CAD211019, 4046051, 15:30:00, 15:30:00, 2546292340, 9211.000000, 2, 9214.500000, 2, 110558.000000
19/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2544711882, 9299.000000, 3, 9303.000000, 1, 37200.000000
19/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2544513442, , , 9328.500000, 2, 18657.000000
19/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2545482513, 9261.500000, 2, 9267.000000, 12, 129727.000000
19/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2546292336, 9210.000000, 2, 9214.000000, 2, 36848.000000
19/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2544513435, 9317.000000, 5, 9321.000000, 1, 55906.000000
19/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2544711888, 9291.000000, 4, 9295.500000, 1, 46459.500000
19/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2545482514, 9253.500000, 2, 9258.500000, 12, 129609.000000
19/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2546292338, 9201.000000, 2, 9205.500000, 1, 27607.500000
19/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:30:00, 2544513448, 9322.000000, 1, 9337.000000, 1, 18659.000000
19/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:29:59, 2546292143, 9211.500000, 1, 9222.000000, 1, 18433.500000
19/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:29:58, 2545482263, 9265.500000, 1, 9274.500000, 1, 18540.000000
19/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2544711894, 9301.000000, 1, 9311.500000, 1, 18612.500000
19/07/2021 00:00:00, CAD210721, 38302, 09:30:00, 02:18:25, 2544048004, 9349.000000, 2, , , 18698.000000
19/07/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2544711887, 9265.000000, 4, 9272.000000, 1, 46332.000000
19/07/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2545482512, 9227.000000, 2, 9235.000000, 12, 129274.000000
19/07/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2546292335, 9177.000000, 2, , , 18354.000000
19/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:29:58, 2545482264, 9269.500000, 1, 9278.500000, 1, 18548.000000
19/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:30:00, 2544513449, 9330.500000, 1, 9340.000000, 1, 18670.500000
19/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2544711893, 9304.500000, 1, 9315.000000, 1, 18619.500000
19/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:59, 2546292142, 9215.500000, 1, 9226.500000, 1, 18442.000000
19/07/2021 00:00:00, PBD210721, 45486, 11:30:00, 10:22:16, 2544601523, , , 2266.000000, 2, 4532.000000
19/07/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:39, 2545479527, , , 2282.500000, 1, 2282.500000
19/07/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:36, 2546290901, , , 2278.000000, 1, 2278.000000
19/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:36, 2546290899, , , 2280.500000, 1, 2280.500000
19/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2544711735, , , 2287.500000, 2, 4575.000000
19/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:44, 2545480556, 2290.000000, 6, 2293.500000, 2, 18327.000000
19/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:53, 2544512716, 2284.000000, 2, 2287.000000, 2, 9142.000000
19/07/2021 00:00:00, PBD211019, 4046055, 09:30:00, 09:29:53, 2544517653, 2281.500000, 6, 2283.500000, 4, 52496.500000
19/07/2021 00:00:00, PBD211019, 4046055, 11:30:00, 11:30:00, 2544712254, 2282.000000, 4, 2284.000000, 4, 43378.000000
19/07/2021 00:00:00, PBD211019, 4046055, 13:30:00, 13:29:44, 2545482703, 2289.000000, 6, 2291.000000, 3, 52662.500000
19/07/2021 00:00:00, PBD211019, 4046055, 15:30:00, 15:30:00, 2546292516, 2276.500000, 5, 2279.000000, 2, 54672.500000
19/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:01, 2543900734, 2110.000000, 4, , , 8440.000000
19/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:01, 2543900734, 2110.000000, 4, , , 8440.000000
19/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:01, 2543900734, 2110.000000, 4, , , 8440.000000
19/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:01, 2543900734, 2110.000000, 4, , , 8440.000000
19/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2546292274, 2271.500000, 5, , , 11357.500000
19/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:30:00, 2544711746, 2276.000000, 4, 2284.000000, 2, 13672.000000
19/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:44, 2545480562, 2284.000000, 5, 2292.000000, 3, 18296.000000
19/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:53, 2544512717, 2277.000000, 2, 2283.500000, 2, 9121.000000
19/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:02, 2543900788, 2105.000000, 4, , , 8420.000000
19/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:02, 2543900788, 2105.000000, 4, , , 8420.000000
19/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:02, 2543900788, 2105.000000, 4, , , 8420.000000
19/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:02, 2543900788, 2105.000000, 4, , , 8420.000000
19/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:44, 2545480561, 2288.000000, 6, 2291.000000, 3, 20601.000000
19/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:30:00, 2546292275, 2275.500000, 5, 2278.000000, 1, 13655.500000
19/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:57, 2544512863, 2281.000000, 2, 2283.000000, 2, 9128.000000
19/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:30:00, 2544711745, 2281.500000, 4, 2284.000000, 2, 13694.000000
19/07/2021 00:00:00, ZSD211019, 4046057, 13:30:00, 13:30:00, 2545482527, 2972.500000, 5, 2973.500000, 1, 41620.000000
19/07/2021 00:00:00, ZSD211019, 4046057, 15:30:00, 15:29:59, 2546292853, 2968.500000, 1, 2970.000000, 3, 50477.000000
19/07/2021 00:00:00, ZSD211019, 4046057, 09:30:00, 09:29:57, 2544513549, 2963.000000, 3, 2965.000000, 11, 77070.000000
19/07/2021 00:00:00, ZSD211019, 4046057, 11:30:00, 11:29:46, 2544711306, 2953.500000, 4, 2955.500000, 3, 62040.500000
19/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:53, 2546291937, 2968.500000, 1, 2970.500000, 3, 11880.000000
19/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:46, 2544711308, 2953.500000, 4, 2956.500000, 3, 20683.500000
19/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2545482390, 2972.500000, 5, 2974.000000, 1, 17836.500000
19/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:57, 2544512981, , , 2965.500000, 11, 32620.500000
19/07/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:57, 2544512982, 2954.000000, 4, 2959.000000, 10, 44417.000000
19/07/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:53, 2546291936, 2960.000000, 1, 2964.000000, 3, 14863.000000
19/07/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2545482388, 2964.000000, 5, 2967.000000, 1, 20798.000000
19/07/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:46, 2544711307, 2944.500000, 4, 2949.000000, 3, 23636.000000
19/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2546591281, 2790.000000, 1, , , 2790.000000
19/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2546591281, 2790.000000, 1, , , 2790.000000
19/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2546591281, 2790.000000, 1, , , 2790.000000
19/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2546591281, 2790.000000, 1, , , 2790.000000
19/07/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2545482385, 2954.500000, 5, 2960.000000, 1, 17732.500000
19/07/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:38, 2546291229, , , 2956.500000, 3, 8869.500000
19/07/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:57, 2544513590, , , 2970.000000, 1, 2970.000000
19/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:00, 2544711993, 2953.500000, 1, , , 2953.500000
19/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:36, 2546291022, 2968.000000, 1, 2976.500000, 1, 5944.500000
19/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:30:00, 2545483055, , , 2980.000000, 1, 2980.000000
19/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:57, 2544513589, , , 2972.000000, 1, 2972.000000
19/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:36, 2546291023, 2969.500000, 1, 2977.000000, 1, 5946.500000
19/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:00, 2544711992, 2954.500000, 1, , , 2954.500000
19/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:30:00, 2545483047, , , 2981.000000, 1, 2981.000000
19/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 13:27:11, 2545458724, 700.500000, 1, 708.000000, 2, 4225.000000
19/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 13:27:11, 2545458724, 700.500000, 1, 708.000000, 2, 4225.000000
19/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 09:49:26, 2545393524, 707.000000, 2, 715.000000, 2, 2844.000000
19/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 09:12:30, 2544542091, 711.500000, 1, 719.000000, 2, 4287.000000
19/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 05:56:06, 2546403582, , , 732.000000, 1, 732.000000
19/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 05:56:06, 2546403582, , , 732.000000, 1, 732.000000
19/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 05:56:06, 2546403582, , , 732.000000, 1, 732.000000
19/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 05:56:06, 2546403582, , , 732.000000, 1, 732.000000
19/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:27:07, 2545459740, 717.500000, 1, 725.000000, 2, 4327.000000
19/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:49:24, 2545393226, 724.000000, 2, 732.000000, 2, 2912.000000
19/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:27:07, 2545459740, 717.500000, 1, 725.000000, 2, 4327.000000
19/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:12:27, 2544541353, 728.500000, 1, 736.000000, 2, 4389.000000
19/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:49:24, 2545401117, , , 726.000000, 2, 2178.500000
19/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:27:09, 2546504604, 711.500000, 1, 719.000000, 2, 4306.500000
19/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 13:27:09, 2546504604, 711.500000, 1, 719.000000, 2, 4306.500000
19/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:12:28, 2544541665, 722.500000, 1, 730.000000, 2, 4353.000000
19/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:23:09, 2544496483, 728.000000, 1, , , 728.000000
19/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 13:37:41, 2545578227, 728.500000, 6, , , 4371.000000
19/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 11:55:23, 2544813465, 728.500000, 1, , , 728.500000
19/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 09:57:41, 2544551322, 728.000000, 3, , , 2184.000000
19/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 13:27:16, 2545458396, 680.500000, 1, 688.000000, 2, 4105.000000
19/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 09:49:29, 2545398614, 687.000000, 2, 695.000000, 2, 2764.000000
19/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 09:12:32, 2544542199, 691.500000, 1, 699.000000, 2, 4167.000000
19/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 13:27:16, 2545458396, 680.500000, 1, 688.000000, 2, 4105.000000
19/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 09:30:50, 2544516507, 720.000000, 2, , , 1440.000000
19/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:11:16, 2544472100, 730.000000, 2, , , 1460.000000
19/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:30:50, 2544516507, 720.000000, 2, , , 1440.000000
19/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 09:30:50, 2544516507, 720.000000, 2, , , 1440.000000
19/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 14:19:35, 2545915271, , , 746.000000, 10, 7460.000000
19/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 11:55:23, 2544813466, 733.000000, 1, , , 733.000000
19/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 09:30:16, 2544514061, 732.500000, 1, , , 732.500000
19/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:30:48, 2544479733, 737.500000, 1, , , 2947.000000
19/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 09:12:31, 2544542117, 704.500000, 1, 712.000000, 2, 4245.000000
19/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 13:27:12, 2545458602, 692.500000, 1, 700.000000, 2, 4177.000000
19/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 09:50:22, 2545393620, 700.000000, 2, 708.000000, 2, 2816.000000
19/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 13:27:12, 2545458602, 692.500000, 1, 700.000000, 2, 4177.000000
19/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 11:55:23, 2544813467, 732.000000, 1, , , 732.000000
19/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:57:47, 2544551395, 735.500000, 3, , , 2206.500000
19/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:23:09, 2544497051, 737.500000, 1, , , 737.500000
19/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 11:55:23, 2544813467, 732.000000, 1, , , 732.000000
19/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:30:56, 2544657411, 729.000000, 2, , , 1458.000000
19/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:23:09, 2544497068, 733.500000, 2, , , 1467.000000
19/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:59:27, 2545723942, 729.000000, 2, , , 1458.000000
19/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:24:25, 2545437220, 729.000000, 3, , , 2187.000000
19/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 13:27:14, 2545458476, 687.500000, 1, 695.000000, 2, 4147.000000
19/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 13:27:14, 2545458476, 687.500000, 1, 695.000000, 2, 4147.000000
19/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 09:12:31, 2544542138, 698.500000, 1, 706.000000, 2, 4209.000000
19/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 09:49:28, 2545398496, 694.000000, 2, 702.000000, 2, 2792.000000
19/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:33:30, 2546519130, , , 740.000000, 1, 740.000000
19/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 08:33:30, 2546519130, , , 740.000000, 1, 740.000000
19/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 08:33:30, 2546519130, , , 740.000000, 1, 740.000000
19/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 08:33:30, 2546519130, , , 740.000000, 1, 740.000000
19/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:27:10, 2546504606, 705.500000, 1, 713.000000, 2, 3550.000000
19/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 13:27:10, 2546504606, 705.500000, 1, 713.000000, 2, 3550.000000
19/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 09:49:25, 2545393416, 712.000000, 2, 720.000000, 2, 2864.000000
19/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:12:29, 2544541857, 716.500000, 1, 724.000000, 2, 4317.000000
19/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 00:00:05, 2546591405, 485.000000, 5, 510.000000, 5, 4975.000000
19/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 00:00:05, 2546591405, 485.000000, 5, 510.000000, 5, 4975.000000
19/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 00:00:05, 2546591405, 485.000000, 5, 510.000000, 5, 4975.000000
19/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 00:00:05, 2546591405, 485.000000, 5, 510.000000, 5, 4975.000000
19/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:18:02, 2545745758, 490.500000, 4, 495.000000, 13, 20719.500000
19/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:59:30, 2544660055, 494.500000, 10, 505.000000, 5, 19976.500000
