Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200415, 2.89936082, 12.9719402079815, 2.11251314531683, 141, 32, 190317.407196, 00:00:00.459, 00:00:00.001, 00:14:19.960, 0, 0, 0, 0, 975, 384594309.500000, 0, 0
AHD200520, 0.93774834, 7.88208631257657, 2.32346158604537, 1, 2, 144355.236490, 00:00:30.258, 00:00:00.000, 00:57:02.505, 0, 0, 0, 0, 168, 172424550.000000, 0, 0
AHD200617, 0.72222222, 6.77953009201011, 1.67038196512158, 1, 0, 164349.187813, 00:00:00.012, 00:00:00.001, 00:42:05.638, 0, 0, 0, 0, 108, 132344733.750000, 0, 0
AHD200715, 0.62152671, 16.3644101346249, 1.11617004045956, 0, 0, 142563.218118, 00:01:23.579, 00:00:00:000, 00:54:31.153, 0, 0, 0, 0, 132, 165834490.000000, 0, 0
AHD200819, 1.12000000, 2.94322701839176, 8.38920765027319, 911, 0, 35374.374862, 00:00:00.000, 00:00:00.001, 00:46:19.192, 0, 0, 0, 0, 28, 46180386.250000, 0, 0
AHD200916, 1.31250000, 4.14548105381566, 7.89737817796595, 889, 0, 34359.073998, 00:00:00.000, 00:00:00.000, 02:03:09.126, 0, 0, 0, 0, 32, 48236975.000000, 0, 0
AHD201021, 0.00000000, 69.7924107142857, 0.5, 0, 0, 22094.089147, 00:00:00:000, 00:00:00:000, 01:09:42.578, 0, 0, 0, 0, 15, 33843000.000000, 0, 0
AHD201118, 0.00000000, 78.0203349282297, 0.449999999999999, 0, 0, 19418.269230, 00:00:00:000, 00:00:00:000, 00:16:58.689, 0, 0, 0, 0, 4, 13278437.500000, 0, 0
AHD201216, 0.00000000, 90.7787504783773, 1.63958333333333, 0, 0, 82418.610294, 00:00:00:000, 00:00:00:000, 02:04:09.703, 0, 0, 0, 0, 36, 90348531.250000, 0, 0
AHD210120, 0.00000000, 95.5611995104039, 1.32894736842105, 0, 0, 16110.106589, 00:00:00:000, 00:00:00:000, 01:01:16.512, 0, 0, 0, 0, 7, 21006562.500000, 0, 0
AHD210217, 0.00000000, 116.875, 2.20833333333333, 0, 0, 19735.243055, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 68.9251207729469, 2.58333333333334, 0, 0, 47850.892857, 00:00:00:000, 00:00:00:000, 03:26:04.827, 0, 0, 0, 0, 2, 3479437.500000, 0, 0
AHD210421, 0.00000000, 48, 4.57142857142857, 0, 0, 37111.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 50, 0, 0, 0, 40156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 78.125, 1.6, 0, 0, 16996.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 81.25, 1.6, 0, 0, 25564.236111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 76.8571428571429, 1, 0, 0, 40572.916666, 00:00:00:000, 00:00:00:000, 00:47:35.494, 0, 0, 0, 0, 2, 7881250.000000, 0, 0
AHD210915, 0.00000000, 53.25, 3.75, 0, 0, 119990.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 60.8579545454545, 3, 0, 0, 101510.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 120.415948275862, 2.77192982456141, 0, 0, 193440.182648, 00:00:00:000, 00:00:00:000, 03:18:13.772, 0, 0, 0, 0, 12, 49797500.000000, 0, 0
AHD220316, 0.00000000, 92.5, 0, 0, 0, 78335.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 50, 3.5, 0, 0, 58697.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 92.5, 0, 0, 0, 78335.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 50, 0, 0, 0, 101875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 149.317813765182, 2.75, 0, 0, 334144.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 34.5, 0, 0, 0, 25309.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 41.7777777777778, 0, 0, 0, 96941.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 112.5, 0, 0, 0, 413671.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200415, 2.98159509, 3.02139294481311, 5.55112625439233, 1, 12, 265158.440779, 00:00:00.334, 00:00:00.001, 00:20:51.753, 0, 0, 0, 0, 473, 867259353.250000, 0, 0
CAD200520, 3.81893442, 2.46896699100501, 3.09749628823647, 0, 0, 263807.641033, 00:00:00:000, 00:00:00:000, 00:46:22.090, 0, 0, 0, 0, 255, 664835020.750000, 0, 0
CAD200617, 2.57833333, 2.21575636079477, 3.15943838901421, 0, 0, 255096.010656, 00:00:00.000, 00:00:00.001, 00:42:16.637, 0, 0, 0, 0, 101, 331696015.250000, 0, 0
CAD200715, 1.32432432, 2.41047294789575, 2.74519322897049, 0, 0, 263462.164120, 00:00:00:000, 00:00:00:000, 02:10:18.895, 0, 0, 0, 0, 74, 150970565.000000, 0, 0
CAD200819, 1.85000000, 1.10606935237532, 9.15884309024841, 5385, 0, 125131.227516, 00:00:00.000, 00:00:00.001, 03:29:55.546, 0, 0, 0, 0, 11, 33053281.250000, 0, 0
CAD200916, 1.87096774, 1.32028663023252, 10.5767328256024, 5243, 0, 124813.577463, 00:00:00.000, 00:00:00.001, 01:42:29.313, 0, 0, 0, 0, 31, 171907362.500000, 0, 0
CAD201021, 0.00000000, 46.9848484848485, 1.55, 0, 0, 7611.607142, 00:00:00:000, 00:00:00:000, 00:35:02.585, 0, 0, 0, 0, 2, 12575625.000000, 0, 0
CAD201118, 0.00000000, 64.9166666666667, 1.375, 0, 0, 11150.173611, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 45.9711745457677, 2.76999999999999, 0, 0, 35348.169065, 00:00:00:000, 00:00:00:000, 01:04:43.760, 0, 0, 0, 0, 45, 178450281.250000, 0, 0
CAD210120, 0.00000000, 26.7, 0, 0, 0, 12842.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 33.6666666666667, 0, 0, 0, 17050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 28.9112903225806, 8.17083333333333, 0, 0, 17189.470720, 00:00:00:000, 00:00:00:000, 01:08:30.354, 0, 0, 0, 0, 5, 6972062.500000, 0, 0
CAD210421, 0.00000000, 40, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 55, 0, 0, 0, 6390.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 75, 0, 0, 0, 24375.000000, 00:00:00:000, 00:00:00:000, 00:00:14.568, 0, 0, 0, 0, 1, 6354062.500000, 0, 0
CAD211117, 0.00000000, 98.5, 0, 0, 0, 15356.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 42.5774027879677, 4.02272727272728, 0, 0, 115017.964480, 00:00:00:000, 00:00:00:000, 00:16:53.043, 0, 0, 0, 0, 15, 33176375.000000, 0, 0
CAD220615, 0.00000000, 50, 0, 0, 0, 44687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 30.9, 4, 0, 0, 73466.249999, 00:00:00:000, 00:00:00:000, 00:00:43.447, 0, 0, 0, 0, 1, 2589375.000000, 0, 0
CAD231220, 0.00000000, 75.9375, 12.8, 0, 0, 325145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 28.3333333333333, 0, 0, 0, 35395.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200415, 18.36824120, 6.21380544875966, 20.223678136801, 51, 7, 165698.505258, 00:00:00.000, 00:00:00.001, 00:14:52.841, 0, 0, 0, 0, 295, 292274229.180000, 0, 0
NID200520, 9.79808510, 3.27729557821433, 23.8366345565119, 0, 0, 184178.139307, 00:00:04.422, 00:00:00.001, 00:31:48.143, 0, 0, 0, 0, 94, 233384680.500000, 0, 0
NID200617, 6.64608695, 3.29288311799227, 21.4257808318598, 0, 0, 179828.190457, 00:00:00:000, 00:00:00:000, 00:57:32.165, 0, 0, 0, 0, 69, 229384086.540000, 0, 0
NID200715, 7.89473684, 2.91538735944571, 20.0809588867796, 0, 0, 185521.829513, 00:00:00:000, 00:00:00:000, 01:53:37.830, 0, 0, 0, 0, 38, 103459662.000000, 0, 0
NID200819, 7.66666666, 1.94344514169626, 30.4210426179598, 1225, 0, 68508.551675, 00:00:00.000, 00:00:00.001, 01:22:28.283, 0, 0, 0, 0, 12, 31122498.000000, 0, 0
NID200916, 11.66666666, 2.09660515842607, 37.5919366993221, 1227, 0, 68839.544619, 00:00:00.000, 00:00:00.000, 01:56:43.567, 0, 0, 0, 0, 6, 17502030.000000, 0, 0
NID201021, 0.00000000, 82.493961352657, 2.21428571428572, 0, 0, 11810.057142, 00:00:00:000, 00:00:00:000, 02:25:53.063, 0, 0, 0, 0, 8, 27996150.000000, 0, 0
NID201118, 0.00000000, 77.3018575851393, 2.6640625, 0, 0, 12851.470000, 00:00:00:000, 00:00:00:000, 01:35:05.342, 0, 0, 0, 0, 10, 33743400.000000, 0, 0
NID201216, 0.00000000, 69.8175257731959, 8.01470588235296, 0, 0, 67381.116071, 00:00:00:000, 00:00:00:000, 00:49:31.056, 0, 0, 0, 0, 24, 76971168.000000, 0, 0
NID210120, 0.00000000, 74.4642857142857, 1.85714285714285, 0, 0, 23997.333333, 00:00:00:000, 00:00:00:000, 00:41:50.319, 0, 0, 0, 0, 3, 7441980.000000, 0, 0
NID210217, 0.00000000, 100, 0, 0, 0, 14400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 100, 6, 0, 0, 23850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 159, 0, 0, 0, 236592.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 25, 0, 0, 0, 18600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 55.97, 12.8809523809524, 0, 0, 105309.705882, 00:00:00:000, 00:00:00:000, 01:59:46.872, 0, 0, 0, 0, 10, 26444970.000000, 0, 0
NID220615, 0.00000000, 25, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200415, 1.68554054, 7.64972134387352, 3.23368497812385, 15, 20, 84396.816745, 00:00:17.745, 00:00:00.001, 00:52:25.486, 0, 0, 0, 0, 228, 113390014.000000, 0, 0
PBD200520, 5.21555555, 4.94477601170965, 3.16684713375776, 0, 0, 87412.622769, 00:00:00:000, 00:00:00:000, 01:14:35.044, 0, 0, 0, 0, 45, 58453456.250000, 0, 0
PBD200617, 7.45454545, 18.6385471552898, 1.48214285714278, 0, 0, 98993.716830, 00:00:00:000, 00:00:00:000, 00:49:31.157, 0, 0, 0, 0, 28, 43537618.750000, 0, 0
PBD200715, 2.29166666, 5.46883388511095, 2.52574370709385, 0, 0, 94608.189125, 00:00:00:000, 00:00:00:000, 00:36:49.494, 0, 0, 0, 0, 15, 21997281.250000, 0, 0
PBD200819, 1.50000000, 1.29713153323859, 23.228793998846, 783, 0, 42521.088597, 00:00:00.001, 00:00:00.002, 00:42:19.133, 0, 0, 0, 0, 3, 2408318.750000, 0, 0
PBD200916, 2.75000000, 1.33232746057749, 36.7149599542333, 758, 0, 42689.307539, 00:00:00.000, 00:00:00.000, 00:02:56.014, 0, 0, 0, 0, 2, 3018812.500000, 0, 0
PBD201021, 0.00000000, 62.8571428571429, 0.75, 0, 0, 3845.052083, 00:00:00:000, 00:00:00:000, 00:02:03.446, 0, 0, 0, 0, 1, 1727250.000000, 0, 0
PBD201118, 0.00000000, 52.0833333333333, 0.7, 0, 0, 4097.222222, 00:00:00:000, 00:00:00:000, 05:02:51.781, 0, 0, 0, 0, 1, 2161562.500000, 0, 0
PBD201216, 0.00000000, 43.1666666666667, 0.864615384615385, 0, 0, 12877.294270, 00:00:00:000, 00:00:00:000, 03:24:00.471, 0, 0, 0, 0, 6, 9149819.500000, 0, 0
PBD210217, 0.00000000, 50, 3, 0, 0, 22750.000000, 00:00:00:000, 00:00:00:000, 00:26:55.137, 0, 0, 0, 0, 1, 2172812.500000, 0, 0
PBD211215, 0.00000000, 50, 0, 0, 0, 23125.000000, 00:00:00:000, 00:00:00:000, 00:26:55.137, 0, 0, 0, 0, 1, 2195937.500000, 0, 0
ZSD200415, 16.27512195, 6.76017673237222, 10.735783552117, 2, 3, 73799.179363, 00:00:00.000, 00:00:00.000, 00:33:00.677, 0, 0, 0, 0, 168, 138443587.250000, 0, 0
ZSD200520, 3.27774193, 4.08564685416609, 4.9368060075094, 0, 0, 112559.499852, 00:00:00:000, 00:00:00:000, 00:53:07.066, 0, 0, 0, 0, 69, 79397416.500000, 0, 0
ZSD200617, 1.40413793, 3.50057820786383, 2.55696591022706, 0, 0, 124305.155048, 00:00:00:000, 00:00:00:000, 01:00:18.030, 0, 0, 0, 0, 116, 102976819.500000, 0, 0
ZSD200715, 1.32071428, 5.12755639148092, 3.15705374230015, 0, 0, 129702.545675, 00:00:00.000, 00:00:00.000, 00:55:16.605, 0, 0, 0, 0, 84, 52414540.500000, 0, 0
ZSD200819, 2.53636363, 1.40074233936937, 13.6762032085562, 1281, 0, 47402.390550, 00:00:00.000, 00:00:00.001, 00:16:42.010, 0, 0, 0, 0, 11, 6434713.750000, 0, 0
ZSD200916, 2.70000000, 1.4733059312337, 14.3256161971831, 1244, 0, 47167.131287, 00:00:00.000, 00:00:00.000, 00:23:16.110, 0, 0, 0, 0, 20, 15756562.500000, 0, 0
ZSD201021, 0.00000000, 61.6944444444444, 0.777777777777778, 0, 0, 19245.097222, 00:00:00:000, 00:00:00:000, 00:13:53.724, 0, 0, 0, 0, 10, 13975737.500000, 0, 0
ZSD201118, 0.00000000, 52.4077380952381, 0.99074074074074, 0, 0, 19567.412551, 00:00:00:000, 00:00:00:000, 02:03:35.762, 0, 0, 0, 0, 59, 39817678.750000, 0, 0
ZSD201216, 0.00000000, 46.7854267310789, 2.66176470588235, 0, 0, 20076.041666, 00:00:00:000, 00:00:00:000, 04:07:09.977, 0, 0, 0, 0, 20, 16794062.500000, 0, 0
ZSD210120, 0.00000000, 57.5, 1.33333333333333, 0, 0, 4899.739583, 00:00:00:000, 00:00:00:000, 00:00:07.427, 0, 0, 0, 0, 2, 4806562.500000, 0, 0
ZSD211215, 0.00000000, 57.5396825396825, 4.11111111111111, 0, 0, 49248.511904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 62500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 35.625, 15.375, 0, 0, 56736.071428, 00:00:00:000, 00:00:00:000, 02:53:15.770, 0, 0, 0, 0, 2, 5495700.000000, 0, 0
ZSD221221, 0.00000000, 50, 0, 0, 0, 48750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200415, 0.00000000, 7.79298245614035, 27.7294117647059, 3, 0, 33452.656249, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 157.00000000, 14.4285714285714, 27.461, 1, 0, 44431.546511, 00:00:00.000, 00:00:00.000, 00:40:29.027, 0, 0, 0, 0, 8, 1328135.200000, 0, 0
AAD200520, 0.00000000, 8, 0, 0, 0, 1847.866666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 18.6857142857143, 13, 0, 0, 3818.425000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200617, 0.00000000, 15.1428571428571, 3.84, 0, 0, 2974.581818, 00:00:00:000, 00:00:00:000, 01:05:14.973, 0, 0, 0, 0, 1, 22060.000000, 0, 0
AGD200415, 0.00000000, 5, 0.0414008026084911, 4695, 0, 378801.690830, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200415, 0.00000000, 5, 3.60548193866703, 17587, 0, 830247.271712, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200715, 0.00000000, 18.8035714285714, 13, 0, 0, 10322.125000, 00:00:00:000, 00:00:00:000, 01:05:14.973, 0, 0, 0, 0, 1, 22220.000000, 0, 0
AAD200505, 0.00000000, 12, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200505, 0.00000000, 36.1666666666667, 0, 0, 0, 6727.450000, 00:00:00:000, 00:00:00:000, 00:34:11.867, 0, 0, 0, 0, 2, 3604350.000000, 0, 0
CAD200505, 0.00000000, 10.75, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:04:01.154, 0, 0, 0, 0, 1, 2499555.000000, 0, 0
NID200505, 0.00000000, 26.5, 0.5, 0, 0, 2270.250000, 00:00:00:000, 00:00:00:000, 00:11:48.482, 0, 0, 0, 0, 1, 2270291.760000, 0, 0
ZSD200505, 0.00000000, 5, 0, 0, 0, 29.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 108.875, 0, 0, 0, 21016.000000, 00:00:00:000, 00:00:00:000, 00:10:06.689, 0, 0, 0, 0, 2, 5766928.500000, 0, 0
CAD200602, 0.00000000, 24.1666666666667, 0.35, 0, 0, 7.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200602, 0.00000000, 7.66666666666667, 0, 0, 0, 301.200000, 00:00:00:000, 00:00:00:000, 02:28:43.228, 0, 0, 0, 0, 3, 332261.500000, 0, 0
AHD200702, 0.00000000, 22.5, 0, 0, 0, 249.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 12.0714285714286, 0.085, 0, 0, 345.734375, 00:00:00:000, 00:00:00:000, 00:00:57.328, 0, 0, 0, 0, 1, 502475.000000, 0, 0
NID200702, 0.00000000, 5.75, 0, 0, 0, 214.785000, 00:00:00:000, 00:00:00:000, 00:23:36.956, 0, 0, 0, 0, 1, 622236.600000, 0, 0
ZSD200702, 0.00000000, 4.5, 0, 0, 0, 110.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 27.5, 35, 0, 0, 25750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200415, 0.00000000, 11, 0, 1, 0, 21860.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 58.01851851, 2.65968960863698, 107.846754385962, 0, 1, 80962.721688, 00:00:00.219, 00:00:00.000, 00:25:01.447, 0, 0, 0, 0, 129, 52273953.600000, 0, 0
COD200520, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200505, 0.00000000, 10, 0, 0, 0, 1382.500000, 00:00:00:000, 00:00:00:000, 00:43:47.358, 0, 0, 0, 0, 2, 851225.000000, 0, 0
SND200505, 0.00000000, 1, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 11.9583467094703, 15.4411764705882, 0, 0, 4873.557692, 00:00:00:000, 00:00:00:000, 00:55:44.720, 0, 0, 0, 0, 45, 21000295.000000, 0, 0
SRD200430, 0.00000000, 12.6666666666667, 0, 1, 0, 27993.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200430, 0.00000000, 7.44444444444444, 9.94444444444444, 0, 0, 7867.427083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200602, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 36.55555555, 9.42195512820513, 32.75, 0, 0, 79329.556067, 00:00:00:000, 00:00:00:000, 01:46:46.869, 0, 0, 0, 0, 13, 12312085.000000, 0, 0
SRD200529, 0.00000000, 5.44444444444444, 21, 2, 0, 11005.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 3.10000000, 6.45440592271578, 9.84999999999999, 0, 0, 4663.454641, 00:00:00.000, 00:00:00.001, 01:51:36.071, 0, 0, 0, 0, 5, 90775.000000, 0, 0
HCD200430, 0.00000000, 6.73923444976077, 47.25, 2, 2, 30594.318181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 11.00000000, 3.09459459459459, 37.7831325301205, 2, 2, 4761.791366, 00:00:00.000, 00:00:00.000, 01:51:01.973, 0, 0, 0, 0, 6, 99750.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200702, 0.00000000, 1.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 59.68750000, 1.99760045545974, 93.2310385064175, 0, 0, 97270.928692, 00:00:00:000, 00:00:00:000, 02:23:09.607, 0, 0, 0, 0, 17, 13854155.000000, 0, 0
HCD200630, 0.00000000, 3.50960170697013, 34.9166666666667, 4, 0, 5937.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 5.84523809523809, 10.5, 0, 0, 4738.405797, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 0.00000000, 7, 0, 2, 0, 20535.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 17, 8, 0, 0, 871.428571, 00:00:00:000, 00:00:00:000, 02:15:23.726, 0, 0, 0, 0, 2, 896700.000000, 0, 0
SCD200731, 0.00000000, 5.31114551083591, 13.125, 0, 0, 3150.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 23.50000000, 1.65416666666667, 36.4285714285714, 2, 0, 2087.166666, 00:00:00.000, 00:00:00.000, 02:47:34.629, 0, 0, 0, 0, 2, 15940.000000, 0, 0
SRD200731, 0.00000000, 1, 0, 0, 0, 1233.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 36.00000000, 2.3, 53.0769230769231, 2, 0, 3365.246913, 00:00:00.000, 00:00:00.000, 02:46:39.900, 0, 0, 0, 0, 2, 16040.000000, 0, 0
SND200916, 0.00000000, 36.7261904761905, 10, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 02:43:16.548, 0, 0, 0, 0, 2, 1492500.000000, 0, 0
SND201021, 0.00000000, 20, 8, 0, 0, 1600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 31.00000000, 2.10227272727273, 48.7142857142857, 2, 0, 2735.937499, 00:00:00.000, 00:00:00.000, 02:46:33.774, 0, 0, 0, 0, 2, 16040.000000, 0, 0
SRD201030, 0.00000000, 1, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 41.00000000, 2, 41, 2, 0, 7476.666666, 00:00:00.001, 00:00:00.001, 02:46:50.958, 0, 0, 0, 0, 2, 16040.000000, 0, 0
SND201216, 0.00000000, 20, 10, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200422, 0.00000000, 5.5, 0, 0, 0, 620.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200429, 0.00000000, 33, 0, 0, 0, 495.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
