Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210217, 15:30:00, 1, , , 1611.25000000000, 24/03/2020 16:16:18, 402812.500000, Continuous auction order book, , ELECTRONIC, CP: 1600.500000
CAD200916, 13:30:00, 3, , , 4898.50000000000, 24/03/2020 14:31:32, 5265887.500000, Voice, , VOICE, CP: 4832.000000
NID201118, 11:30:00, 1, , , 11290.00000000000, 24/03/2020 13:29:00, 67740.000000, Voice, , VOICE, CP: 11345.250000
NID221221, 13:30:00, 3, , , 15763.85000000000, 24/03/2020 14:00:00, 61479015.000000, Voice, , VOICE, CP: 11914.250000
CAD200402, 13:30:00, 3, , , 4856.50000000000, 24/03/2020 13:57:51, 1214125.000000, Continuous auction order book, , ELECTRONIC, CP: 4813.000000
AHE200505, 09:30:00, 1, , , 1549.71040000000, 24/03/2020 11:05:00, 154971.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1421.920000
AHD200602, 11:30:00, 1, , , 1561.00000000000, 24/03/2020 13:11:57, 312200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1541.750000
CAE200325, 09:30:00, 1, , , 4601.34124800000, 24/03/2020 11:29:00, 115033.531200, Voice, , VOICE, CP: 4461.800000
CAD200422, 15:30:00, 1, , , 4888.00000000000, 24/03/2020 15:49:00, 244400.000000, Voice, , VOICE, CP: 4808.920000
CAD200429, 13:30:00, 3, , , 4824.62000000000, 24/03/2020 15:15:55, 1447386.000000, Voice, , VOICE, CP: 4811.620000
AHD200327, 09:30:00, 1, , , 1543.13000000000, 24/03/2020 09:41:38, 308626.000000, Continuous auction order book, , ELECTRONIC, CP: 1515.040000
NID200518, 09:30:00, 1, , , 11147.55000000000, 24/03/2020 11:28:09, 66885.300000, Continuous auction order book, , ELECTRONIC, CP: 11236.050000
NID200528, 15:30:00, 3, , , 11170.83000000000, 24/03/2020 17:07:48, 2010749.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11241.500000
PBD200612, 09:30:00, 3, , , 1645.16000000000, 24/03/2020 10:20:44, 2056450.000000, Continuous auction order book, , ELECTRONIC, CP: 1585.680000
CAE200618, 13:30:00, 1, , , 4855.83140000000, 24/03/2020 14:58:00, 485583.140000, Voice, , VOICE, CP: 4448.300000
NID200623, 09:30:00, 1, , , 11114.50000000000, 24/03/2020 09:57:00, 533496.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11257.600000
PBD200623, 11:30:00, 1, , , 1638.00000000000, 24/03/2020 12:06:00, 81900.000000, Voice, , VOICE, CP: 1585.500000
CAE200520, 09:30:00, 1, , , 4773.63831000000, 24/03/2020 09:54:00, 119340.957750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4452.780000
AHD201216, 11:30:00, 1, , , 1614.50000000000, 24/03/2020 11:37:50, 201812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1589.000000
AHD220817, 09:30:00, 1, , , 1731.00000000000, 24/03/2020 10:09:00, 43275.000000, Voice, , VOICE, CP: 1721.250000
CAD200415, 15:30:00, 2, , , 4810.25000000000, 24/03/2020 16:55:32, 962050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4919.000000 / 4820.500000
CAD200415, 13:30:00, 3, , , 4786.00000000000, 24/03/2020 13:46:12, 1914400.000000, Voice, , VOICE, CP: 4808.500000
NID200617, 11:30:00, 1, , , 11145.00000000000, 24/03/2020 11:34:40, 133740.000000, Continuous auction order book, , ELECTRONIC, 11165.000000 / 11175.000000
NID200617, 09:30:00, 2, , , , , , , , , 11140.000000 / 11160.000000
NID210120, 15:30:00, 1, , , 11360.00000000000, 24/03/2020 19:15:00, 136320.000000, Voice, , VOICE, CP: 11393.250000
ZSD200415, 15:30:00, 3, , , 1806.75000000000, 24/03/2020 15:37:00, 1355062.500000, Voice, , VOICE, CP: 1806.750000
SCD200529, 09:30:00, 1, , , 232.00000000000, 24/03/2020 10:18:20, 23200.000000, Continuous auction order book, , ELECTRONIC, 225.000000 / 12.000000
AAE200624, 15:30:00, 1, , , 1201.24200000000, 24/03/2020 17:42:00, 120124.200000, Voice, , VOICE, CP: 1108.620000
ZSD200624, 13:30:00, 1, 1851.04166666666, 1758462.500000
ZSD200624, 11:30:00, 2, , , 1836.50000000000, 24/03/2020 12:46:03, 964162.500000, Continuous auction order book, , ELECTRONIC, 1839.000000 / 1835.000000
ZSD200624, 09:30:00, 3, , , 1815.50000000000, 24/03/2020 10:00:00, 1497787.500000, Voice, , VOICE, CP: 1815.500000
AHE200409, 13:30:00, 1, , , 1555.22962000000, 24/03/2020 13:43:47, 38880.740500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1413.460000
NID200416, 13:30:00, 3, , , 14191.75000000000, 24/03/2020 14:00:00, 2043612.000000, Voice, , VOICE, CP: 11213.500000
CAD200401_5500P, 15:30:00, 1, , , 693.00000000000, 24/03/2020 18:06:26, 363825.000000, Voice, , VOICE
CAD200401_4900P, 11:30:00, 1, , , 164.00000000000, 24/03/2020 13:15:00, 8200.000000, Voice, , VOICE
CAD200401_4900C, 15:30:00, 1, , , 111.79000000000, 24/03/2020 15:35:38, 139737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200507, 11:30:00, 1, , , 4827.41000000000, 24/03/2020 12:07:00, 724111.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4813.910000
AHD200612, 13:30:00, 1, , , 1570.00000000000, 24/03/2020 15:29:00, 471000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1544.250000
CAD200603_5200C, 15:30:00, 1, , , 152.34000000000, 24/03/2020 16:39:00, 323722.500000, Voice, , VOICE
CAD200619, 15:30:00, 1, , , 4814.25000000000, 24/03/2020 15:50:00, 120356.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.000000
CAD200619, 13:30:00, 2, , , 4694.35000000000, 24/03/2020 13:39:00, 938870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.000000
CAD200619, 11:30:00, 3, , , 4790.00000000000, 24/03/2020 11:41:00, 1197500.000000, Voice, , VOICE, CP: 4814.000000
AHD200715, 11:30:00, 1, , , 1579.00000000000, 24/03/2020 11:34:38, 236850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1574.000000 / 1575.000000
AHD200715, 09:30:00, 2, , , 1579.00000000000, 24/03/2020 11:06:00, 1026350.000000, Voice, , VOICE, CP: 1551.750000
AHD201021, 15:30:00, 3, , , 1581.25000000000, 24/03/2020 17:29:00, 1976562.500000, Voice, , VOICE, CP: 1575.750000
AHD211020, 09:30:00, 1, , , 1689.00000000000, 24/03/2020 10:09:00, 42225.000000, Voice, , VOICE, CP: 1654.000000
AHD211215, 15:30:00, 1, , , 1664.00000000000, 24/03/2020 16:34:33, 416000.000000, Continuous auction order book, , ELECTRONIC, CP: 1665.500000
AHD211215, 11:30:00, 3, , , 1686.00000000000, 24/03/2020 12:07:12, 2107500.000000, Continuous auction order book, , ELECTRONIC, CP: 1665.500000
CAD210217, 11:30:00, 3, , , 4848.10000000000, 24/03/2020 12:00:00, 8968985.000000, Voice, , VOICE, CP: 4864.500000
CAD221221, 15:30:00, 3, , , 5020.00000000000, 24/03/2020 15:40:05, 2510000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4988.000000
PBD200617, 15:30:00, 3, , , 1587.24000000000, 24/03/2020 16:16:09, 1984050.000000, Continuous auction order book, , ELECTRONIC, CP: 1586.000000
ZSE200408, 13:30:00, 1, , , 1842.98660000000, 24/03/2020 15:07:00, 46074.665000, Voice, , VOICE, CP: 1673.400000
PBS200624, 15:30:00, 1, , , 1573.72670000000, 24/03/2020 16:21:03, 39343.167500, Voice, , VOICE, CP: 1347.400000
NID200330, 11:30:00, 3, , , 11075.00000000000, 24/03/2020 11:50:00, 3189600.000000, Voice, , VOICE, CP: 11192.700000
AHD200512, 09:30:00, 1, , , 1565.00000000000, 24/03/2020 10:04:15, 117375.000000, Continuous auction order book, , ELECTRONIC, CP: 1537.210000
NID200521, 15:30:00, 3, , , 12583.02000000000, 24/03/2020 16:25:00, 4605385.320000, Voice, , VOICE, CP: 11238.000000
NID200619, 11:30:00, 1, , , 11110.00000000000, 24/03/2020 11:37:00, 533280.000000, Voice, , VOICE, CP: 11256.000000
CAE200619, 13:30:00, 1, , , 4855.83140000000, 24/03/2020 14:58:00, 485583.140000, Voice, , VOICE, CP: 4448.160000
CAE200715, 13:30:00, 1, , , 4778.76793800000, 24/03/2020 13:44:00, 238938.396900, Voice, , VOICE, CP: 4450.460000
AHD210616, 13:30:00, 1, , , 1650.00000000000, 24/03/2020 14:09:41, 618750.000000, Voice, , VOICE, CP: 1626.750000
AHD230118, 09:30:00, 1, , , 1768.00000000000, 24/03/2020 10:09:00, 132600.000000, Voice, , VOICE, CP: 1753.750000
CAD200617, 09:30:00, 1, , , 4720.00000000000, 24/03/2020 09:34:53, 472000.000000, Voice, , VOICE, 4785.500000 / 4788.000000
CAD210120, 11:30:00, 3, , , 4841.50000000000, 24/03/2020 12:00:00, 8956775.000000, Voice, , VOICE, CP: 4858.250000
NID200715, 13:30:00, 1, , , 11210.50000000000, 24/03/2020 13:57:00, 201789.000000, Voice, , VOICE, 11215.000000 / 11225.000000
NID200715, 09:30:00, 3, , , 11267.25000000000, 24/03/2020 10:00:00, 1216863.000000, Voice, , VOICE, CP: 11267.250000
PBD200520, 15:30:00, 3, , , 1584.05000000000, 24/03/2020 16:00:00, 3168100.000000, Voice, , VOICE, CP: 1584.250000
ZSD200916, 15:30:00, 3, , , 1823.25000000000, 24/03/2020 19:22:22, 1276275.000000, Voice, , VOICE, CP: 1822.750000
ZSD201118, 11:30:00, 1, , , 1856.00000000000, 24/03/2020 12:29:00, 46400.000000, Voice, , VOICE, CP: 1829.750000
AHD201202, 15:30:00, 1, , , 1589.00000000000, 24/03/2020 18:04:25, 39725.000000, Voice, , VOICE, CP: 1585.750000
SND200520, 13:30:00, 1, , , 13430.50000000000, 24/03/2020 15:05:00, 67152.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13430.000000
CAD200603, 15:30:00, 1, , , 4874.38000000000, 24/03/2020 16:40:00, 365578.500000, Voice, , VOICE, CP: 4816.840000
NID200326, 09:30:00, 1, , , 11075.00000000000, 24/03/2020 11:09:00, 199350.000000, Voice, , VOICE, 11055.000000 / 11090.000000
CAD200424, 13:30:00, 1, , , 4871.50000000000, 24/03/2020 15:24:50, 121787.500000, Voice, , VOICE, CP: 4809.690000
CAD200424, 09:30:00, 3, , , 4622.63000000000, 24/03/2020 11:00:00, 3235841.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4809.690000
NID200612, 09:30:00, 1, , , 11145.00000000000, 24/03/2020 11:00:00, 133740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11252.250000
CAD200618, 15:30:00, 1, , , 4856.66000000000, 24/03/2020 17:47:09, 485666.000000, Voice, , VOICE, 1.750000 / 2.110000
CAD200618, 11:30:00, 3, , , 4791.90000000000, 24/03/2020 11:41:00, 1197975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.000000
PBE200415, 11:30:00, 1, , , 1618.38681200000, 24/03/2020 13:20:00, 40459.670300, Voice, , VOICE, CP: 1460.940000
AHD210317, 13:30:00, 3, , , 1606.75000000000, 24/03/2020 15:04:00, 1606750.000000, Voice, , VOICE, CP: 1607.500000
AHD210421, 09:30:00, 1, , , 1653.00000000000, 24/03/2020 10:09:00, 41325.000000, Voice, , VOICE, CP: 1614.750000
NID200916, 15:30:00, 2, , , 11309.25000000000, 24/03/2020 16:59:59, 814266.000000, Voice, , VOICE, CP: 11309.250000
NID200916, 13:30:00, 3, , , 11279.00000000000, 24/03/2020 13:46:52, 13534800.000000, Continuous auction order book, , ELECTRONIC, CP: 11309.250000
NID211215, 15:30:00, 2, , , 11675.00000000000, 24/03/2020 17:18:00, 840600.000000, Voice, , VOICE, CP: 11641.250000
NID211215, 13:30:00, 3, , , 11603.00000000000, 24/03/2020 13:44:48, 3480900.000000, Voice, , VOICE, CP: 11641.250000
PBD200715, 11:30:00, 1, , , 1660.74000000000, 24/03/2020 12:00:00, 83037.000000, Voice, , VOICE, CP: 1588.000000
ZSD210120, 11:30:00, 3, , , 1879.84000000000, 24/03/2020 12:29:00, 4699600.000000, Voice, , VOICE, CP: 1837.250000
AHD201002, 15:30:00, 1, , , 1574.00000000000, 24/03/2020 18:04:25, 78700.000000, Voice, , VOICE, CP: 1570.860000
OAD201130, 15:30:00, 1, , , 1596.00000000000, 24/03/2020 18:17:00, 399000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200624, 15:30:00, 2, , , 1571.50000000000, 24/03/2020 15:34:05, 903612.500000, Continuous auction order book, , ELECTRONIC, 1557.000000 / 1563.000000
AHD200624, 13:30:00, 3, 1577.62500000000, 5561512.500000
CAD200624, 15:30:00, 3, , , 4925.00000000000, 24/03/2020 15:32:03, 3078125.000000, Continuous auction order book, , ELECTRONIC, 4924.000000 / 4926.000000
SND200327, 11:30:00, 1, , , 13447.00000000000, 24/03/2020 12:44:59, 672350.000000, Voice, , VOICE, CP: 13472.830000
SND200326, 15:30:00, 1, , , 13450.00000000000, 24/03/2020 16:11:00, 470750.000000, Voice, , VOICE, 13685.000000 / 13875.000000
SND200326, 11:30:00, 3, , , 13980.00000000000, 24/03/2020 12:03:53, 1677600.000000, Continuous auction order book, , ELECTRONIC, CP: 13474.000000
SCD210331, 15:30:00, 1, , , 253.00000000000, 24/03/2020 15:55:41, 2530.000000, Continuous auction order book, , ELECTRONIC, 247.000000 / 253.000000
PBD200407, 11:30:00, 1, , , 1626.50000000000, 24/03/2020 13:03:54, 40662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.350000
CAD200409, 09:30:00, 2, , , 4780.00000000000, 24/03/2020 11:00:00, 836500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4811.750000
ZSD200609, 09:30:00, 3, , , 1850.55000000000, 24/03/2020 10:57:52, 4256265.000000, Continuous auction order book, , ELECTRONIC, CP: 1815.000000
PBD200618, 11:30:00, 1, , , 1638.00000000000, 24/03/2020 11:49:00, 81900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1585.500000
ZSD200618, 15:30:00, 2, , , 1828.00000000000, 24/03/2020 16:21:15, 914000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1814.500000
AHD200623, 11:30:00, 1, , , 1569.50000000000, 24/03/2020 11:46:00, 117712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1547.100000
CAD200701_5300C, 15:30:00, 1, , , 170.00000000000, 24/03/2020 15:47:54, 106250.000000, Voice, , VOICE
AHE200415, 15:30:00, 1, , , 1547.54600000000, 24/03/2020 15:52:00, 38688.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1417.160000
AHE200415, 11:30:00, 3, , , 1547.24298400000, 24/03/2020 13:00:00, 2320864.476000, Voice, , VOICE, CP: 1417.160000
AHD200520, 15:30:00, 3, , , 1548.25000000000, 24/03/2020 15:53:55, 1548250.000000, Continuous auction order book, , ELECTRONIC, CP: 1538.250000
AHD200617, 09:30:00, 1, , , 1569.65000000000, 24/03/2020 09:35:35, 39241.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1572.000000 / 1573.000000
AHD201118, 09:30:00, 1, , , 1615.00000000000, 24/03/2020 10:09:00, 40375.000000, Voice, , VOICE, CP: 1582.500000
CAD210616, 09:30:00, 3, , , 4876.10000000000, 24/03/2020 11:09:00, 1340927.500000, Voice, , VOICE, CP: 4890.000000
PBD200916, 15:30:00, 1, , , 1592.50000000000, 24/03/2020 16:19:59, 159250.000000, Voice, , VOICE, 1622.000000 / 1670.500000
CAD200603_5500P, 11:30:00, 3, , , 772.01000000000, 24/03/2020 12:20:52, 9650125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200325, 11:30:00, 3, , , 13975.00000000000, 24/03/2020 12:03:53, 1677000.000000, Continuous auction order book, , ELECTRONIC, CP: 13475.170000
AHD200326, 13:30:00, 1, , , 1532.50000000000, 24/03/2020 14:15:11, 766250.000000, Voice, , VOICE, 1543.000000 / 1544.500000
AHD200326, 11:30:00, 2, , , 1532.50000000000, 24/03/2020 12:12:00, 842875.000000, Voice, , VOICE, 1533.500000 / 1533.000000
AHD200326, 09:30:00, 3, , , 1537.00000000000, 24/03/2020 09:36:00, 19212500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1542.500000 / 1544.000000
PBD200331, 15:30:00, 1, , , 2030.69000000000, 24/03/2020 17:06:00, 203069.000000, Voice, , VOICE, CP: 1568.500000
AHD200407, 11:30:00, 1, , , 1544.77000000000, 24/03/2020 11:44:21, 579288.750000, Continuous auction order book, , ELECTRONIC, CP: 1523.500000
CAD200603_5200P, 13:30:00, 3, , , 539.67000000000, 24/03/2020 13:32:00, 13491750.000000, Voice, , VOICE
ZSD200424, 15:30:00, 1, , , 1842.50000000000, 24/03/2020 15:49:38, 138187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.490000
NID200604, 09:30:00, 1, , , 11141.00000000000, 24/03/2020 10:52:45, 66846.000000, Voice, , VOICE, CP: 11246.000000
PBD200506_1800C, 13:30:00, 1, , , 23.00000000000, 24/03/2020 14:38:00, 11500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200603_5000C, 09:30:00, 1, , , 215.52000000000, 24/03/2020 10:19:00, 269400.000000, Voice, , VOICE
AHD200619, 13:30:00, 1, , , 1570.00000000000, 24/03/2020 13:43:00, 588750.000000, Voice, , VOICE, CP: 1545.500000
AHD200619, 09:30:00, 3, , , 1575.17000000000, 24/03/2020 09:42:25, 1968962.500000, Continuous auction order book, , ELECTRONIC, CP: 1545.500000
CAD210602_5500C, 15:30:00, 1, , , 279.95000000000, 24/03/2020 16:05:00, 349937.500000, Voice, , VOICE
CAD210303_6000C, 09:30:00, 3, , , 133.87000000000, 24/03/2020 10:31:00, 1673375.000000, Voice, , VOICE
AHD200617, 15:30:00, 3, , , 1569.75000000000, 24/03/2020 15:34:05, 2354625.000000, Continuous auction order book, , ELECTRONIC, CP: 1545.500000
AHD200819, 13:30:00, 1, , , 1590.25000000000, 24/03/2020 13:34:32, 437318.750000, Voice, , VOICE, 1586.000000 / 1594.000000
AHD200819, 09:30:00, 3, , , 1585.00000000000, 24/03/2020 10:42:00, 2773750.000000, Continuous auction order book, , ELECTRONIC, CP: 1559.750000
AHD220921, 09:30:00, 1, , , 1731.00000000000, 24/03/2020 10:09:00, 43275.000000, Voice, , VOICE, CP: 1728.500000
NID200415, 15:30:00, 3, , , 11172.00000000000, 24/03/2020 16:15:00, 13406400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11213.500000
NID200715, 11:30:00, 1, , , 11167.50000000000, 24/03/2020 11:53:00, 67005.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11175.000000 / 11190.000000
NID200715, 09:30:00, 2, , , 11170.00000000000, 24/03/2020 09:35:00, 871260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11267.250000
PBD201216, 09:30:00, 1, , , 1655.50000000000, 24/03/2020 11:04:02, 41387.500000, Continuous auction order book, , ELECTRONIC, CP: 1601.500000
PBE200402, 11:30:00, 1, , , 1610.31360000000, 24/03/2020 13:05:00, 80515.680000, Voice, , VOICE, CP: 1455.260000
SND200505, 11:30:00, 1, , , 13803.00000000000, 24/03/2020 12:34:00, 759165.000000, Voice, , VOICE, CP: 13443.040000
CAD200327, 13:30:00, 1, , , 4868.90000000000, 24/03/2020 15:00:32, 121722.500000, Voice, , VOICE, CP: 4811.290000
AHD200326, 11:30:00, 1, , , 1532.50000000000, 24/03/2020 12:41:00, 766250.000000, Voice, , VOICE, 1536.000000 / 1538.000000
AHD200326, 09:30:00, 2, , , 1537.00000000000, 24/03/2020 09:36:36, 883775.000000, Continuous auction order book, , ELECTRONIC, 1539.000000 / 1544.000000
ZSD200414, 15:30:00, 3, , , 1835.14000000000, 24/03/2020 15:49:27, 1743383.000000, Voice, , VOICE, CP: 1806.550000
SND200416, 09:30:00, 1, , , 13910.00000000000, 24/03/2020 10:10:00, 69550.000000, Voice, , VOICE, CP: 13458.700000
CAD201202_5000C, 11:30:00, 1, , , 361.59000000000, 24/03/2020 13:20:19, 225993.750000, Voice, , VOICE
CAD200430, 13:30:00, 1, , , 6233.00000000000, 24/03/2020 13:59:02, 623300.000000, Voice, , VOICE, CP: 4812.000000
CAD200430, 11:30:00, 2, , , 4825.50000000000, 24/03/2020 12:07:00, 844462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4812.000000
NID200511, 09:30:00, 1, , , 10988.00000000000, 24/03/2020 10:32:13, 65928.000000, Voice, , VOICE, CP: 11230.950000
NID200512, 09:30:00, 1, , , 10989.00000000000, 24/03/2020 10:35:36, 65934.000000, Voice, , VOICE, CP: 11231.680000
PBD200619, 13:30:00, 1, , , 1631.75000000000, 24/03/2020 13:40:00, 489525.000000, Voice, , VOICE, CP: 1585.500000
PBD200623, 09:30:00, 1, , , 1640.00000000000, 24/03/2020 10:00:00, 410000.000000, Voice, , VOICE, CP: 1585.500000
CAD200401_4450P, 09:30:00, 1, , , 32.02000000000, 24/03/2020 10:05:00, 32020.000000, Voice, , VOICE
AHE200715, 11:30:00, 1, , , 1565.90011200000, 24/03/2020 12:00:00, 117442.508400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1432.480000
PBE200617, 15:30:00, 1, , , 1617.52105200000, 24/03/2020 16:00:00, 40438.026300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.570000
AHD230215, 09:30:00, 1, , , 1768.00000000000, 24/03/2020 10:09:00, 132600.000000, Voice, , VOICE, CP: 1760.000000
CAD200520, 09:30:00, 1, , , 4801.00000000000, 24/03/2020 09:48:00, 120025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4780.500000 / 4796.500000
NID201216, 11:30:00, 1, , , 11235.00000000000, 24/03/2020 12:35:00, 67410.000000, Voice, , VOICE, CP: 11369.250000
PBD200715, 09:30:00, 1, , , 1588.00000000000, 24/03/2020 10:00:00, 555800.000000, Voice, , VOICE, CP: 1588.000000
ZSD200617, 13:30:00, 1, , , 1833.00000000000, 24/03/2020 13:34:00, 458250.000000, Voice, , VOICE, 1850.500000 / 1853.500000
ZSD200617, 09:30:00, 3, , , 1871.50000000000, 24/03/2020 10:00:00, 10246462.500000, Voice, , VOICE, CP: 1816.000000
NID221221, 15:30:00, 1, , , 11936.00000000000, 24/03/2020 15:46:03, 716160.000000, Continuous auction order book, , ELECTRONIC, CP: 11914.250000
PBD200701_2000C, 09:30:00, 1, , , 10.00000000000, 24/03/2020 11:02:35, 1000.000000, Voice, , VOICE
ZSD200325, 09:30:00, 1, , , 1814.00000000000, 24/03/2020 09:33:54, 634900.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.550000
AHD200624, 15:30:00, 3, , , 1571.50000000000, 24/03/2020 15:34:05, 2357250.000000, Continuous auction order book, , ELECTRONIC, 1545.500000 / 1546.500000
PBD200326, 13:30:00, 1, , , 1617.00000000000, 24/03/2020 13:52:15, 282975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1614.000000 / 1620.000000
PBD200326, 11:30:00, 2, , , 1609.35000000000, 24/03/2020 11:36:40, 1005843.750000, Continuous auction order book, , ELECTRONIC, CP: 1565.750000
PBD200326, 09:30:00, 3, , , 1609.25000000000, 24/03/2020 09:36:04, 1206937.500000, Continuous auction order book, , ELECTRONIC, CP: 1565.750000
NID200420, 15:30:00, 1, , , 11215.68000000000, 24/03/2020 17:40:00, 67294.080000, Voice, , VOICE, CP: 11215.680000
CAD200511, 11:30:00, 3, , , 4780.00000000000, 24/03/2020 11:34:00, 1195000.000000, Voice, , VOICE, CP: 4815.000000
NID200518, 15:30:00, 3, , , 11220.55000000000, 24/03/2020 15:37:52, 6732330.000000, Continuous auction order book, , ELECTRONIC, CP: 11236.050000
ZSD200618, 15:30:00, 1, , , 1813.50000000000, 24/03/2020 16:02:02, 45337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1814.500000
AHY200715, 09:30:00, 1, , , 1742.65171200000, 24/03/2020 09:32:00, 43566.292800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 171682.000000
AHD210915, 09:30:00, 1, , , 1653.00000000000, 24/03/2020 10:09:00, 41325.000000, Voice, , VOICE, CP: 1646.500000
CAD200819, 15:30:00, 1, , , 4871.55000000000, 24/03/2020 15:53:39, 121788.750000, Continuous auction order book, , ELECTRONIC, 4935.500000 / 4944.000000
CAD200819, 11:30:00, 3, , , 4806.25000000000, 24/03/2020 12:07:33, 6007812.500000, Continuous auction order book, , ELECTRONIC, CP: 4827.250000
NID200916, 15:30:00, 3, , , 11313.00000000000, 24/03/2020 15:46:33, 3393900.000000, Continuous auction order book, , ELECTRONIC, CP: 11309.250000
ZSD200819, 15:30:00, 1, , , 1817.00000000000, 24/03/2020 15:58:28, 45425.000000, Voice, , ELECTRONIC, 1858.000000 / 1869.000000
SND200617, 15:30:00, 2, , , 13470.00000000000, 24/03/2020 17:20:55, 1010250.000000, Continuous auction order book, , ELECTRONIC, CP: 13415.000000
SND200617, 13:30:00, 3, , , 13765.00000000000, 24/03/2020 13:47:00, 2064750.000000, Voice, , VOICE, CP: 13415.000000
CAD200325, 09:30:00, 3, , , 4617.50000000000, 24/03/2020 09:54:03, 1269812.500000, Voice, , VOICE, CP: 4810.710000
NID200527, 15:30:00, 3, , , 11250.00000000000, 24/03/2020 17:49:00, 4117500.000000, Voice, , VOICE, CP: 11241.000000
CAD200624, 09:30:00, 1, 4783.02989130434, 12914068.750000
NID200610, 15:30:00, 3, , , 12897.19000000000, 24/03/2020 16:25:00, 5029904.100000, Voice, , VOICE, CP: 11250.750000
PBD200624, 15:30:00, 2, , , 1636.50000000000, 24/03/2020 15:33:07, 818250.000000, Continuous auction order book, , ELECTRONIC, CP: 1585.500000
PBD200624, 13:30:00, 3, , , 1628.25000000000, 24/03/2020 14:14:00, 1628250.000000, Voice, , VOICE, CP: 1585.500000
CAD200407, 11:30:00, 1, , , 4781.00000000000, 24/03/2020 12:20:00, 119525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4812.250000
NID200416, 15:30:00, 3, , , 12635.75000000000, 24/03/2020 16:25:00, 1819548.000000, Voice, , VOICE, CP: 11213.500000
CAD200420, 11:30:00, 1, , , 4821.65000000000, 24/03/2020 12:07:00, 602706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4808.150000
NID200507, 15:30:00, 3, , , 11222.55000000000, 24/03/2020 16:20:02, 2154729.600000, Continuous auction order book, , ELECTRONIC, CP: 11228.050000
NID200521, 09:30:00, 1, , , 11139.88000000000, 24/03/2020 10:58:51, 334196.400000, Continuous auction order book, , ELECTRONIC, CP: 11238.000000
NID200604, 15:30:00, 3, , , 12708.19000000000, 24/03/2020 16:25:00, 2211225.060000, Voice, , VOICE, CP: 11246.000000
AHD200612, 11:30:00, 1, , , 1564.75000000000, 24/03/2020 13:28:32, 78237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1544.250000
CAD200616, 15:30:00, 1, , , 4866.83000000000, 24/03/2020 16:19:00, 486683.000000, Voice, , VOICE, CP: 4818.500000
