Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200520, 3.84042857, 5.30317268272458, 4.94031849354678, 2, 1, 135787.759421, 00:00:00.124, 00:00:00.000, 00:28:59.191, 0, 0, 0, 0, 145, 137748980.500000, 0, 0
AHD200617, 1.34690265, 5.55548434981688, 1.7042534504385, 0, 0, 145953.217249, 00:00:01.848, 00:00:00.002, 01:03:22.833, 0, 0, 0, 0, 118, 178207653.250000, 0, 0
AHD200715, 1.21574468, 9.35716596634549, 1.2793644709966, 3, 6, 187104.121519, 00:00:01.945, 00:00:00.002, 00:45:21.749, 0, 0, 0, 0, 97, 79211754.250000, 0, 0
AHD200819, 3.47120000, 33.8428210399183, 1.1189502762428, 0, 0, 202674.707499, 00:00:00:000, 00:00:00:000, 00:49:30.915, 0, 0, 0, 0, 40, 145933736.250000, 0, 0
AHD200916, 2.14186046, 2.87657107039055, 8.76746096959755, 1159, 0, 35583.537673, 00:00:00.000, 00:00:00.001, 01:14:47.167, 0, 0, 0, 0, 45, 86717265.000000, 0, 0
AHD201021, 5.06250000, 1.96622496522066, 10.9372197309417, 1155, 0, 37045.377636, 00:00:00.000, 00:00:00.001, 01:14:34.050, 0, 0, 0, 0, 17, 40466125.000000, 0, 0
AHD201118, 0.00000000, 115.866666666667, 0.3375, 0, 0, 29135.447303, 00:00:00:000, 00:00:00:000, 01:12:23.103, 0, 0, 0, 0, 8, 6593718.750000, 0, 0
AHD201216, 0.00000000, 87.2355876657232, 1.41755319148936, 0, 0, 80526.750886, 00:00:00:000, 00:00:00:000, 00:43:12.231, 0, 0, 0, 0, 37, 67506243.750000, 0, 0
AHD210120, 0.00000000, 97.1717171717172, 2.1, 0, 0, 20833.963815, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210217, 0.00000000, 85.2777777777778, 3.66666666666667, 0, 0, 14125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 53.75, 2.5, 0, 0, 43410.807291, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 106.125, 2, 0, 0, 32555.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 47.5, 0, 0, 0, 48554.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 85.05, 1, 0, 0, 42559.558823, 00:00:00:000, 00:00:00:000, 01:08:19.863, 0, 0, 0, 0, 4, 6839700.000000, 0, 0
AHD210721, 0.00000000, 61.9523809523809, 0, 0, 0, 46225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 30, 0, 0, 0, 6234.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 45, 0, 0, 0, 73114.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 40, 0, 0, 0, 144750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 73.2824314306894, 1.9056603773585, 0, 0, 125351.291666, 00:00:00:000, 00:00:00:000, 01:03:33.327, 0, 0, 0, 0, 26, 56950575.000000, 0, 0
AHD220316, 0.00000000, 50, 0, 0, 0, 25625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 79.6333333333333, 0.450000000000003, 0, 0, 67499.861111, 00:00:00:000, 00:00:00:000, 02:02:59.873, 0, 0, 0, 0, 4, 4229250.000000, 0, 0
AHD221221, 0.00000000, 100.739710789766, 1.89285714285714, 0, 0, 184132.519531, 00:00:00:000, 00:00:00:000, 00:42:04.126, 0, 0, 0, 0, 17, 55693875.000000, 0, 0
AHD231220, 0.00000000, 76.1111111111111, 0.8125, 0, 0, 157102.083333, 00:00:00:000, 00:00:00:000, 00:41:10.667, 0, 0, 0, 0, 8, 31284125.000000, 0, 0
CAD200520, 7.84649572, 2.122979681983, 5.50774491063839, 0, 0, 257897.325880, 00:00:00.000, 00:00:00.001, 01:11:58.178, 0, 0, 0, 0, 117, 275059718.750000, 0, 0
CAD200617, 2.18978102, 2.96262058649328, 5.26912434708993, 0, 0, 249306.381844, 00:00:00:000, 00:00:00:000, 00:48:02.959, 0, 0, 0, 0, 138, 353409365.000000, 0, 0
CAD200715, 1.69830303, 2.16406219751894, 5.42044081681524, 0, 0, 258096.699529, 00:00:14.309, 00:00:00.000, 00:37:28.113, 0, 0, 0, 0, 165, 406570297.500000, 0, 0
CAD200819, 1.72500000, 2.14396707607392, 4.70569212527516, 0, 0, 266796.537138, 00:00:00:000, 00:00:00:000, 00:23:26.460, 0, 0, 0, 0, 24, 65273805.750000, 0, 0
CAD200916, 2.11111111, 1.16099659435793, 9.89986304675676, 6523, 0, 125352.246694, 00:00:00.000, 00:00:00.000, 01:25:49.853, 0, 0, 0, 0, 22, 40072343.750000, 0, 0
CAD201021, 1.25000000, 1.06257023243021, 12.3010920200859, 6369, 0, 125998.466577, 00:00:00.001, 00:00:00.001, 00:57:52.132, 0, 0, 0, 0, 7, 16321418.750000, 0, 0
CAD201118, 0.00000000, 34.1363636363636, 1.625, 0, 0, 8163.944128, 00:00:00:000, 00:00:00:000, 01:01:24.741, 0, 0, 0, 0, 4, 18020812.500000, 0, 0
CAD201216, 0.00000000, 29.6770382395382, 6.49955882352941, 0, 0, 27237.592721, 00:00:00:000, 00:00:00:000, 01:29:13.517, 0, 0, 0, 0, 22, 72646306.250000, 0, 0
CAD210120, 0.00000000, 19.9166666666667, 0, 0, 0, 19252.976190, 00:00:00:000, 00:00:00:000, 01:27:43.038, 0, 0, 0, 0, 1, 633250.000000, 0, 0
CAD210217, 0.00000000, 29, 0, 0, 0, 16295.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 24.7990196078431, 6.09090909090909, 0, 0, 10414.467592, 00:00:00:000, 00:00:00:000, 01:32:13.826, 0, 0, 0, 0, 3, 2576525.000000, 0, 0
CAD210421, 0.00000000, 60, 0, 0, 0, 20937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 100, 0, 0, 0, 16875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 38.3333333333333, 5, 0, 0, 40654.166666, 00:00:00:000, 00:00:00:000, 00:03:00.244, 0, 0, 0, 0, 1, 3184062.500000, 0, 0
CAD210721, 0.00000000, 100, 0, 0, 0, 13125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 100, 0, 0, 0, 13125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 100, 0, 0, 0, 38125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 85, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 31.1388888888889, 12.8452380952381, 0, 0, 60701.797385, 00:00:00:000, 00:00:00:000, 01:23:58.455, 0, 0, 0, 0, 3, 6403250.000000, 0, 0
CAD220119, 0.00000000, 12.8, 0, 0, 0, 27140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 41.25, 13, 0, 0, 84071.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 112.5, 0, 0, 0, 377083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 34166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200520, 6.78333333, 2.7172271787475, 33.0241339601707, 0, 0, 184370.911038, 00:02:56.332, 00:00:00:000, 00:24:56.584, 0, 0, 0, 0, 60, 159853650.000000, 0, 0
NID200617, 9.59574468, 2.85205785495888, 29.3396094043219, 0, 0, 188724.449457, 00:00:00.633, 00:00:00.001, 01:28:07.074, 0, 0, 0, 0, 47, 112420137.000000, 0, 0
NID200715, 8.16071428, 2.99844785720162, 24.6763418347928, 1, 0, 195629.908529, 00:00:00.000, 00:00:00.000, 00:45:39.956, 0, 0, 0, 0, 56, 226261806.000000, 0, 0
NID200819, 5.77777777, 2.72050891111795, 24.4292620337492, 0, 0, 191985.899936, 00:00:00:000, 00:00:00:000, 01:29:12.929, 0, 0, 0, 0, 18, 51108450.000000, 0, 0
NID200916, 5.90909090, 1.82729961920502, 29.3207158062796, 1658, 0, 72457.965680, 00:00:00.000, 00:00:00.000, 02:08:10.398, 0, 0, 0, 0, 12, 34873830.000000, 0, 0
NID201021, 8.66666666, 1.34453757471586, 31.8641032393989, 1708, 0, 73214.086632, 00:00:00.001, 00:00:00.001, 00:44:14.876, 0, 0, 0, 0, 7, 19782006.000000, 0, 0
NID201118, 0.00000000, 83.9632352941177, 3.06666666666667, 0, 0, 11769.545454, 00:00:00:000, 00:00:00:000, 01:42:15.515, 0, 0, 0, 0, 2, 9237525.000000, 0, 0
NID201216, 0.00000000, 59.906504468719, 8.69117647058823, 0, 0, 48523.967241, 00:00:00:000, 00:00:00:000, 00:59:53.221, 0, 0, 0, 0, 15, 56310810.000000, 0, 0
NID210120, 0.00000000, 100, 3.5, 0, 0, 14116.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210421, 0.00000000, 65.625, 15, 0, 0, 37593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 24.8, 0, 0, 0, 37087.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 50, 100, 0, 0, 122250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 51.4537037037037, 34.5294117647059, 0, 0, 110675.589285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200520, 15.77727272, 31.8065665276971, 0.855188679245282, 0, 0, 55177.164092, 00:00:00:000, 00:00:00:000, 01:00:59.907, 0, 0, 0, 0, 76, 70892118.750000, 0, 0
PBD200617, 0.00000000, 30.996746550472, 1.38571428571429, 0, 0, 41180.791804, 00:00:00:000, 00:00:00:000, 01:11:12.872, 0, 0, 0, 0, 43, 64640812.500000, 0, 0
PBD200715, 0.85636363, 3.88427286685677, 2.57669677419358, 0, 0, 77334.592098, 00:00:00:000, 00:00:00:000, 00:15:48.316, 0, 0, 0, 0, 15, 18039630.750000, 0, 0
PBD200819, 0.00000000, 37.0368574946137, 0.877272727272727, 0, 0, 49088.234074, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200916, 0.00000000, 1.07384300274105, 30.4918725617686, 708, 0, 41572.613930, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201021, 0.00000000, 1.16728984450373, 42.4875243033052, 709, 0, 41548.677458, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201118, 0.00000000, 86.35, 1.0625, 0, 0, 5922.443181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 43.1578947368421, 1.93787878787879, 0, 0, 15796.786764, 00:00:00:000, 00:00:00:000, 00:19:46.725, 0, 0, 0, 0, 15, 16423587.500000, 0, 0
PBD211020, 0.00000000, 5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:17:48.068, 0, 0, 0, 0, 1, 212968.750000, 0, 0
PBD211117, 0.00000000, 5.66666666666667, 0, 0, 0, 153.750000, 00:00:00:000, 00:00:00:000, 00:35:44.141, 0, 0, 0, 0, 2, 593437.500000, 0, 0
PBD211215, 0.00000000, 26.4553571428571, 1.4, 0, 0, 12831.041666, 00:00:00:000, 00:00:00:000, 00:22:46.720, 0, 0, 0, 0, 8, 8271206.250000, 0, 0
ZSD200520, 4.55333333, 25.6025364426017, 0.90957264957265, 0, 0, 39250.041285, 00:00:00:000, 00:00:00:000, 00:55:08.420, 0, 0, 0, 0, 61, 77113960.000000, 0, 0
ZSD200617, 2.64394736, 4.15632732261095, 2.59356583499994, 2, 0, 93201.706334, 00:00:00.000, 00:00:00.001, 01:04:05.333, 0, 0, 0, 0, 76, 74687617.500000, 0, 0
ZSD200715, 0.87586206, 2.38286849617361, 3.02582167114974, 0, 0, 101638.841855, 00:00:18.826, 00:00:00.000, 00:38:40.212, 0, 0, 0, 0, 87, 87304917.500000, 0, 0
ZSD200819, 0.75000000, 3.06696008331831, 1.67545206414206, 0, 0, 119137.552426, 00:00:00:000, 00:00:00:000, 01:13:53.685, 0, 0, 0, 0, 14, 5701262.500000, 0, 0
ZSD200916, 2.30769230, 1.57850834336182, 12.0785118219751, 1586, 0, 47070.002009, 00:00:00.001, 00:00:00.001, 01:40:05.472, 0, 0, 0, 0, 13, 9786850.000000, 0, 0
ZSD201021, 1.87500000, 1.09871635894641, 13.0686644314055, 1586, 0, 47716.946260, 00:00:00.001, 00:00:00.001, 02:09:08.528, 0, 0, 0, 0, 5, 6351450.000000, 0, 0
ZSD201118, 0.00000000, 36.0416666666667, 0.75, 0, 0, 7990.502450, 00:00:00:000, 00:00:00:000, 05:16:27.147, 0, 0, 0, 0, 2, 1446437.500000, 0, 0
ZSD201216, 0.00000000, 34.9545454545455, 1.51095238095238, 0, 0, 16558.481150, 00:00:00:000, 00:00:00:000, 00:02:48.835, 0, 0, 0, 0, 13, 21949343.750000, 0, 0
ZSD210120, 0.00000000, 37, 0, 0, 0, 13712.500000, 00:00:00:000, 00:00:00:000, 00:26:09.949, 0, 0, 0, 0, 1, 1210312.500000, 0, 0
ZSD211215, 0.00000000, 50, 0, 0, 0, 48750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 20, 5.16666666666667, 0, 0, 9156.250000, 00:00:00:000, 00:00:00:000, 00:01:44.150, 0, 0, 0, 0, 4, 2465312.500000, 0, 0
ZSD220615, 0.00000000, 5, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 100, 0, 0, 0, 37800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221019, 0.00000000, 100, 0, 0, 0, 25200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 38.1818181818182, 37.375, 0, 0, 42118.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 21.875, 5.16666666666667, 0, 0, 14514.423076, 00:00:00:000, 00:00:00:000, 00:01:44.150, 0, 0, 0, 0, 4, 2487187.500000, 0, 0
NAD200520, 0.00000000, 9, 0, 0, 0, 347.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200505, 0.00000000, 59.2552447552448, 1.075, 0, 0, 9953.579545, 00:00:00:000, 00:00:00:000, 00:09:00.189, 0, 0, 0, 0, 9, 4179310.000000, 0, 0
CAD200505, 0.00000000, 48.0083333333333, 2.61111111111111, 0, 0, 3535.261363, 00:00:00:000, 00:00:00:000, 04:25:30.146, 0, 0, 0, 0, 2, 2758061.000000, 0, 0
NID200505, 0.00000000, 40, 100, 0, 0, 58561.347272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200505, 0.00000000, 26.9107142857143, 0.25, 0, 0, 513.437500, 00:00:00:000, 00:00:00:000, 01:42:38.894, 0, 0, 0, 0, 5, 9493125.000000, 0, 0
AHD200602, 0.00000000, 130.333333333333, 0, 0, 0, 26447.000000, 00:00:00:000, 00:00:00:000, 00:19:39.906, 0, 0, 0, 0, 2, 12883712.500000, 0, 0
CAD200602, 0.00000000, 44.6060606060606, 4, 0, 0, 5382.968750, 00:00:00:000, 00:00:00:000, 01:10:09.842, 0, 0, 0, 0, 1, 4375043.500000, 0, 0
NID200602, 0.00000000, 1, 0, 0, 0, 66.780000, 00:00:00:000, 00:00:00:000, 03:00:18.732, 0, 0, 0, 0, 1, 73187.220000, 0, 0
ZSD200602, 0.00000000, 1, 0, 0, 0, 66.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200702, 0.00000000, 67.625, 0, 0, 0, 2596.666666, 00:00:00:000, 00:00:00:000, 14:57:32.512, 0, 0, 0, 0, 1, 742755.000000, 0, 0
CAD200702, 0.00000000, 17.9, 0, 0, 0, 1363.333333, 00:00:00:000, 00:00:00:000, 00:12:31.778, 0, 0, 0, 0, 1, 745114.500000, 0, 0
NID200702, 0.00000000, 2.2, 0, 0, 0, 62.976000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200702, 0.00000000, 1.5, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 20, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200902, 0.00000000, 60, 0, 0, 0, 25305.000000, 00:00:00:000, 00:00:00:000, 01:12:53.949, 0, 0, 0, 0, 1, 7620945.000000, 0, 0
CAD201202, 0.00000000, 60, 0, 0, 0, 25305.000000, 00:00:00:000, 00:00:00:000, 01:12:53.949, 0, 0, 0, 0, 1, 7646250.000000, 0, 0
PBD200505, 0.00000000, 1, 0, 0, 0, 122.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200505, 0.00000000, 9, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 13.6540404040404, 25.5978947368421, 0, 0, 6.518376, 00:00:00:000, 00:00:00:000, 03:35:31.114, 0, 0, 0, 0, 7, 5056190.000000, 0, 0
SRD200430, 3.75000000, 3.74188184663537, 5.22487804878054, 7, 2, 10300.517508, 00:00:00.001, 00:00:00.001, 02:49:42.507, 0, 0, 0, 0, 4, 16150.000000, 0, 0
SCD200430, 6.00000000, 6.80714782014608, 5.65103235747304, 18, 2, 9403.285055, 00:00:00.000, 00:00:00.000, 05:07:47.540, 0, 0, 0, 0, 3, 7275.000000, 0, 0
PBD200602, 0.00000000, 1, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 10.5859164420485, 16.0967741935484, 0, 0, 78557.940188, 00:00:00:000, 00:00:00:000, 02:20:23.948, 0, 0, 0, 0, 21, 14606677.200000, 0, 0
SRD200529, 5.44444444, 3.48770767293562, 5.22737417943108, 14, 2, 7400.860298, 00:00:00.001, 00:00:00.001, 02:18:33.459, 0, 0, 0, 0, 18, 140000.000000, 0, 0
SCD200529, 8.10416666, 4.06146943309504, 6.13768296795952, 47, 5, 5981.214911, 00:00:00.000, 00:00:00.000, 02:00:05.903, 0, 0, 0, 0, 24, 104085.000000, 0, 0
HCD200430, 4.50000000, 4.94211982795986, 6.76499189627228, 27, 5, 12773.984313, 00:00:00.000, 00:00:00.000, 00:13:06.780, 0, 0, 0, 0, 1, 3955.000000, 0, 0
HCD200529, 6.30000000, 3.72860558010047, 6.77768421052633, 76, 12, 7101.262251, 00:00:00.000, 00:00:00.000, 00:29:40.213, 0, 0, 0, 0, 5, 67100.000000, 0, 0
HUD200430, 4.37500000, 3.28543781725888, 6.33547557840615, 29, 2, 12135.570370, 00:00:00.000, 00:00:00.001, 01:10:32.505, 0, 0, 0, 0, 4, 19740.000000, 0, 0
HUD200529, 4.92307692, 3.34412617618, 5.71422438465942, 42, 14, 9372.332635, 00:00:00.000, 00:00:00.002, 00:51:59.999, 0, 0, 0, 0, 39, 358700.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200702, 0.00000000, 3, 0, 0, 0, 28.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 212.40444444, 10.1805601590984, 4.71428571428571, 0, 0, 87780.673303, 00:00:00:000, 00:00:00:000, 02:01:16.271, 0, 0, 0, 0, 25, 17556837.200000, 0, 0
HCD200630, 8.35714285, 5.57390701778939, 8.18948126801155, 26, 8, 14288.062303, 00:00:00.001, 00:00:00.001, 00:14:50.322, 0, 0, 0, 0, 8, 144085.000000, 0, 0
HUD200630, 5.95833333, 3.19796873727917, 6.48307543520309, 37, 4, 11894.408949, 00:00:00.001, 00:00:00.001, 00:28:10.552, 0, 0, 0, 0, 12, 144300.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 5.66666666, 3.96776569822411, 6.31678043230943, 32, 4, 7644.543892, 00:00:00.000, 00:00:00.000, 00:51:24.087, 0, 0, 0, 0, 9, 43950.000000, 0, 0
SRD200630, 4.91666666, 4.24175824175824, 6.06081081081081, 8, 1, 14954.526934, 00:00:00.001, 00:00:00.001, 03:06:34.843, 0, 0, 0, 0, 6, 103400.000000, 0, 0
SND200819, 0.00000000, 9.28675856307435, 10, 0, 0, 101877.464285, 00:00:00:000, 00:00:00:000, 05:57:40.616, 0, 0, 0, 0, 8, 5487810.000000, 0, 0
SCD200731, 7.00000000, 4.95662534933421, 6.6179238754325, 48, 6, 8675.710115, 00:00:00.000, 00:00:00.000, 00:26:21.568, 0, 0, 0, 0, 3, 7830.000000, 0, 0
HCD200731, 8.00000000, 4.17530266417701, 9.86875000000001, 21, 7, 10129.206980, 00:00:00.001, 00:00:00.001, 00:20:52.008, 0, 0, 0, 0, 1, 20150.000000, 0, 0
HUD200731, 2.66666666, 3.79224967312609, 5.93040293040292, 47, 14, 13393.224097, 00:00:00.000, 00:00:00.001, 00:57:30.965, 0, 0, 0, 0, 6, 33820.000000, 0, 0
SRD200731, 4.80000000, 3.97301110714511, 6.91492693110649, 13, 0, 11027.454024, 00:00:00.001, 00:00:00.002, 02:11:45.814, 0, 0, 0, 0, 5, 61950.000000, 0, 0
SCD200828, 7.10000000, 4.55403916066936, 6.49618266978922, 50, 6, 8084.949788, 00:00:00.000, 00:00:00.000, 04:50:25.346, 0, 0, 0, 0, 5, 26350.000000, 0, 0
SRD200828, 5.10000000, 3.71656770890075, 5.88227016885551, 8, 1, 11349.637628, 00:00:00.001, 00:00:00.001, 03:26:44.218, 0, 0, 0, 0, 5, 32960.000000, 0, 0
HCD200828, 0.00000000, 5.32024746363567, 7.33205374280229, 35, 6, 11098.036121, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 5.81818181, 4.22922122735432, 6.62740141557128, 38, 14, 14132.281668, 00:00:00.000, 00:00:00.001, 00:45:19.018, 0, 0, 0, 0, 11, 145185.000000, 0, 0
SND200916, 0.00000000, 22.0333333333333, 11.3333333333333, 0, 0, 1177.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 4.46257139385101, 7.17487684729065, 23, 9, 10520.084362, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 4.79166666, 4.25002657630722, 6.24428997020851, 47, 17, 14592.806564, 00:00:00.000, 00:00:00.001, 00:20:35.572, 0, 0, 0, 0, 12, 112375.000000, 0, 0
SCD200930, 5.10000000, 3.60431824843041, 6.02205949656747, 31, 6, 6998.737024, 00:00:00.000, 00:00:00.000, 00:49:01.861, 0, 0, 0, 0, 5, 23910.000000, 0, 0
SRD200930, 5.62500000, 4.00138088164208, 6.58987783595114, 22, 2, 11568.782235, 00:00:00.001, 00:00:00.001, 03:12:50.079, 0, 0, 0, 0, 4, 49310.000000, 0, 0
SRD201030, 0.00000000, 7.28004503236701, 6.97043010752685, 33, 6, 29615.541012, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 5.95454545, 4.80579510652647, 5.3573200992555, 30, 8, 24587.702938, 00:00:00.000, 00:00:00.000, 00:59:34.296, 0, 0, 0, 0, 11, 160795.000000, 0, 0
HCD201030, 8.00000000, 7.99120795107034, 6.59722222222217, 32, 3, 29938.820247, 00:00:00.002, 00:00:00.002, 00:02:21.782, 0, 0, 0, 0, 2, 39200.000000, 0, 0
SCD201030, 4.90000000, 4.0739552238806, 4.59022556390977, 13, 4, 11687.487665, 00:00:00.001, 00:00:00.001, 01:17:27.168, 0, 0, 0, 0, 5, 39890.000000, 0, 0
SND201216, 0.00000000, 16.25, 14, 0, 0, 1431.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1.63455204216074, 7.40760869565219, 34, 6, 6450.076599, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 5.33333333, 1.44127353911862, 6.64335664335658, 48, 11, 7641.765795, 00:00:00.000, 00:00:00.000, 00:59:08.860, 0, 0, 0, 0, 6, 31365.000000, 0, 0
