Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200528, 1265, 1265, 1265, 1265
AAD200529, 1268.012, 1267.89, 1270, 1264.71
AAD200602, 1254.14, 1254.14, 1254.14, 1254.14
AAD200617, 1263.6667, 1266.381, 1270, 1251
AAD200715, 1244, 1244, 1244, 1244
AAD200916, 1234, 1234, 1234, 1234
AAD201118, 1254, 1254, 1254, 1254
AAE200602, 1102.6, 1102.6, 1102.6, 1102.6
AAE200617, 1126.5, 1138.8667, 1153, 1100
AAE200715, 1154, 1154, 1154, 1154
AAE200916, 1142.5, 1142.5, 1142.5, 1142.5
AAE201118, 1136, 1136, 1136, 1136
AHD200528, 1486.1487, 1486.1531, 1520, 1486
AHD200529, 1501.2857, 1493.0164, 2126.5, 1486.55
AHD200601, 1505.271, 1505.3646, 1510.05, 1499.01
AHD200602, 1527.955, 1506.1979, 1849, 1497.5
AHD200603, 1502.875, 1499.2897, 1511, 1491.25
AHD200603_1475C, 39.355, 39.355, 39.53, 39.18
AHD200603_1475P, 4.43, 4.43, 4.43, 4.43
AHD200603_1500C, 24.33, 24.33, 24.33, 24.33
AHD200603_1500P, 11.5667, 11.5667, 12.1, 10.5
AHD200603_1525C, 8.6767, 8.6767, 9.01, 8.51
AHD200604, 1499, 1499, 1499, 1499
AHD200605, 1508.4571, 1505.8628, 1529, 1499.5
AHD200608, 1505, 1505, 1505, 1505
AHD200609, 1501.5, 1501.5, 1501.5, 1501.5
AHD200610, 1519.5972, 1514.9007, 1530, 1502
AHD200611, 1502.5, 1502.5, 1502.5, 1502.5
AHD200612, 1503, 1503, 1503, 1503
AHD200616, 1510.3067, 1511.368, 1514.25, 1505
AHD200617, 1513.9434, 1512.9017, 2320, 1458.25
AHD200618, 1509.25, 1511.2692, 1513, 1505.5
AHD200619, 1509.88, 1509.88, 1509.88, 1509.88
AHD200624, 1498.67, 1498.67, 1498.67, 1498.67
AHD200625, 1508.13, 1508.13, 1508.13, 1508.13
AHD200626, 1512.29, 1512.2853, 1517.75, 1508.5
AHD200630, 1512, 1512.3256, 1514, 1510
AHD200701, 1517.1254, 1517.4788, 1519.63, 1511.5
AHD200701_1525C, 24.94, 24.7475, 26.48, 24.17
AHD200701_1550C, 17.0625, 18.6048, 19, 11.75
AHD200702, 1598.7621, 1542.4662, 1714.55, 1497
AHD200703, 1514.1389, 1511.9031, 1518.75, 1509
AHD200706, 1518, 1518, 1518, 1518
AHD200707, 1516.5, 1516.5, 1516.5, 1516.5
AHD200708, 1507.5, 1507.5, 1507.5, 1507.5
AHD200709, 1519.75, 1519.8, 1520, 1519.5
AHD200714, 1520.3333, 1512.5306, 1528, 1509.5
AHD200715, 1512.5663, 1513.4443, 1533, 1450.5
AHD200717, 1510.734, 1508.4106, 1517.5, 1508.21
AHD200720, 1514.005, 1511.6031, 1516.75, 1511.26
AHD200721, 1491.45, 1491.45, 1491.45, 1491.45
AHD200723, 1516.5, 1516.5, 1516.5, 1516.5
AHD200727, 1522.705, 1517.1854, 1528, 1513.73
AHD200728, 1521.3, 1521.3, 1521.4, 1521
AHD200730, 1519.3, 1516.3192, 1522, 1515.9
AHD200731, 1559.9629, 1535.6169, 1799.5, 1514
AHD200804, 1512.43, 1517.5264, 1519, 1500
AHD200805_1525C, 44.58, 44.58, 44.83, 44.33
AHD200805_1600C, 18.075, 18.16, 18.5, 17.65
AHD200805_1600P, 81, 81, 87, 75
AHD200806, 1520.25, 1520.25, 1522, 1517.5
AHD200807, 1517.395, 1516.3836, 1524, 1513
AHD200811, 1521.9037, 1521.2898, 1529, 1517
AHD200812, 1521.5129, 1521.3351, 1527.5, 1517.17
AHD200813, 1518.25, 1518.25, 1518.25, 1518.25
AHD200814, 1522.6667, 1523.3333, 1527, 1518
AHD200818, 1523.2143, 1521.4259, 1528, 1520
AHD200819, 1524.5483, 1523.6113, 1624.25, 1474
AHD200820, 1523.05, 1523.05, 1523.05, 1523.05
AHD200821, 1527.2736, 1528.379, 1623.5, 1514.75
AHD200824, 1527.5, 1527.5, 1527.5, 1527.5
AHD200825, 1528, 1528, 1528, 1528
AHD200826, 1518.5446, 1528.7812, 1618.75, 1509.04
AHD200827, 1525.8017, 1525.9107, 1534, 1516.5
AHD200902, 1522.3333, 1526.8913, 1528.5, 1510
AHD200916, 1529.4478, 1531.0308, 1540, 1512.65
AHD201007_1550P, 55.5, 55.5, 55.5, 55.5
AHD201007_1600C, 27.5, 27.5, 27.5, 27.5
AHD201021, 1540.8413, 1540.6262, 1549.25, 1532
AHD201104_1550P, 55.5, 55.5, 55.5, 55.5
AHD201104_1600C, 27.5, 27.5, 27.5, 27.5
AHD201118, 1560.8455, 1552.2624, 2160.43, 1539
AHD201202_1550P, 55.5, 55.5, 55.5, 55.5
AHD201202_1600C, 27.5, 27.5, 27.5, 27.5
AHD201216, 1554.5287, 1554.0145, 1587.5, 1537.65
AHD210120, 1562.5174, 1560.9463, 1587.5, 1556.15
AHD210217, 1569.9882, 1570.0695, 1587.5, 1568.7
AHD210303_1700C, 42.4225, 42.4225, 44.04, 40.68
AHD210317, 1576.6027, 1576.5384, 1587.5, 1571
AHD210421, 1584.6648, 1582.9605, 1587.75, 1579.46
AHD210519, 1588.4882, 1586.7139, 1592, 1580
AHD210616, 1596.51, 1594.6457, 1601.15, 1580
AHD210721, 1605.68, 1608.1854, 1617, 1587.5
AHD210818, 1605, 1610.5521, 1617, 1587.5
AHD210915, 1612.5, 1615.6183, 1619, 1587.5
AHD211020, 1613.75, 1610.6275, 1617, 1610.5
AHD211117, 1613.75, 1610.6275, 1617, 1610.5
AHD211215, 1635.2015, 1634.8103, 1641.75, 1610.5
AHD220105_1700C, 114.94, 114.94, 115.19, 114.69
AHD220105_2000C, 34.715, 34.715, 34.84, 34.59
AHD220119, 1656, 1656, 1656, 1656
AHD220202_1700C, 114.94, 114.94, 115.19, 114.69
AHD220202_2000C, 34.715, 34.715, 34.84, 34.59
AHD220216, 1656, 1656, 1656, 1656
AHD220302_1700C, 114.94, 114.94, 115.19, 114.69
AHD220302_2000C, 34.715, 34.715, 34.84, 34.59
AHD220316, 1656, 1656, 1656, 1656
AHD220420, 1660.71, 1660.71, 1660.71, 1660.71
AHD220817, 1692.25, 1692.25, 1692.25, 1692.25
AHD221221, 1718.6889, 1717.058, 1723.75, 1715
AHD231220, 1799.04, 1798.95, 1799.2, 1798.8
AHE200528, 1353.49, 1353.49, 1353.49, 1353.49
AHE200529, 1366.3225, 1358.0647, 1381, 1354.25
AHE200605, 1363, 1363, 1363, 1363
AHE200617, 1375.1936, 1373.0993, 1383, 1365
AHE200702, 1376.41, 1377.3648, 1377.78, 1375.04
AHE200715, 1374.4131, 1373.8574, 1380, 1365.04
AHE200731, 1379.295, 1379.8433, 1380, 1378.59
AHE200811, 1379.3333, 1379.3333, 1384, 1372
AHE200819, 1380.8082, 1375.8401, 1389.25, 1340.75
AHE200916, 1389.75, 1389.4409, 1396, 1383.5
AHE201021, 1412.48, 1410.09, 1437.87, 1396.65
AHE201118, 1426.05, 1421.8325, 1437.87, 1409.18
AHE201216, 1426.185, 1422.29, 1437.87, 1414.5
AHE210120, 1429.54, 1427.0675, 1437.87, 1419.65
AHE210217, 1428.58, 1428.58, 1437.87, 1422.37
AHE210317, 1434.7833, 1434.7833, 1437.87, 1431.48
AHE210421, 1434.485, 1434.485, 1437.87, 1431.1
AHE210519, 1437.87, 1437.87, 1437.87, 1437.87
AHE210616, 1437.87, 1437.87, 1437.87, 1437.87
AHE210721, 1444.6567, 1457.3712, 1465, 1431.1
AHE210818, 1451.435, 1461.1243, 1465, 1437.87
AHE210915, 1451.435, 1461.1243, 1465, 1437.87
AHE211020, 1451.435, 1461.1243, 1465, 1437.87
AHE211117, 1451.435, 1461.1243, 1465, 1437.87
AHE211215, 1451.435, 1461.1243, 1465, 1437.87
AHS200528, 1223.01, 1223.01, 1223.01, 1223.01
AHS200715, 1225.5, 1225.5, 1225.5, 1225.5
AHS200827, 1247.65, 1247.65, 1247.65, 1247.65
AHS200916, 1251.75, 1251.75, 1251.75, 1251.75
AHY200617, 185022.2, 171503.5455, 249238, 157630
AHY210120, 167000, 167000, 167000, 167000
CAD200528, 5341.3175, 5341.3107, 5341.5, 5320
CAD200529, 5387.1173, 5330.8619, 7468.45, 5075
CAD200601, 5281.7138, 5257.5069, 5341.5, 5230.25
CAD200602, 5472.1295, 5557.0112, 6073.45, 5228
CAD200603, 5285.5583, 5307.2736, 5312.8, 5230.75
CAD200603_5000P, 9.5, 9.5, 9.5, 9.5
CAD200603_5050P, 13.5, 13.5, 13.5, 13.5
CAD200603_5200P, 24.7975, 36.5989, 46.04, 17.55
CAD200603_5250C, 57.6775, 60.102, 60.57, 50
CAD200603_5250P, 70.2367, 70.2367, 70.57, 70.07
CAD200603_5300P, 97.45, 97.45, 97.45, 97.45
CAD200603_5350P, 91.5, 91.5, 93, 90
CAD200603_5400C, 27.8486, 27.3829, 38.17, 22.87
CAD200603_5500C, 7.059, 5.255, 12.87, 3
CAD200604, 5279.75, 5279.75, 5290, 5274.25
CAD200605, 5306.895, 5314.6315, 5349.5, 5231.75
CAD200609, 5255.88, 5240.677, 5283.77, 5233.75
CAD200610, 5315.0625, 5341.3688, 5343.5, 5233.25
CAD200611, 5236, 5236, 5236, 5236
CAD200612, 5299.7, 5293.9295, 5306, 5291.5
CAD200616, 5293.1667, 5264.2692, 5320, 5239.5
CAD200617, 5291.1116, 5290.5572, 6354.02, 4747
CAD200618, 5321, 5321, 5321, 5321
CAD200619, 5295.6875, 5313.2682, 5333, 5238
CAD200623, 5355, 5355, 5355, 5355
CAD200624, 5280.4167, 5294.7857, 5324, 5231
CAD200625, 5265.5, 5265.5, 5266, 5265
CAD200626, 5333.33, 5333.33, 5333.33, 5333.33
CAD200630, 5965.315, 5988.96, 6370.2, 5300.5
CAD200701, 5297.5359, 5287.9411, 5345, 5242.36
CAD200701_4800P, 15.25, 15.25, 15.25, 15.25
CAD200701_5000P, 48.48, 50.1686, 52.53, 44.01
CAD200701_5200P, 105.5, 105.5, 105.5, 105.5
CAD200701_5250C, 131.71, 131.71, 131.71, 131.71
CAD200701_5300C, 110.1511, 110.1511, 112.58, 108.44
CAD200701_5300P, 161.7733, 161.7733, 161.94, 161.44
CAD200701_5400C, 93.635, 93.635, 94.62, 92.65
CAD200701_5700C, 55, 55, 55, 55
CAD200701_5800C, 11.25, 11.25, 11.25, 11.25
CAD200702, 5313.2222, 5302.9, 5350, 5250
CAD200707, 5299.3929, 5306.37, 5335.5, 5280
CAD200708, 5306.25, 5306.25, 5306.25, 5306.25
CAD200714, 5333.0633, 5338.6363, 5348.19, 5320
CAD200715, 5280.1886, 5295.2175, 5377.85, 5040
CAD200716, 5321, 5321, 5321, 5321
CAD200717, 5287.5, 5287.5, 5287.5, 5287.5
CAD200720, 5322, 5322, 5322, 5322
CAD200721, 5263.5, 5263.5, 5263.5, 5263.5
CAD200722, 5342.42, 5342.42, 5342.44, 5342.4
CAD200724, 5289.3333, 5282.4, 5324, 5244
CAD200727, 5250.6, 5250.6, 5250.6, 5250.6
CAD200728, 5306.3333, 5313.4, 5324, 5271
CAD200730, 5288.9, 5308.9615, 5325, 5244.5
CAD200731, 5302.875, 5302.875, 5310.5, 5295.25
CAD200804, 5316.4375, 5308.0833, 5355, 5275.25
CAD200805, 5304.8333, 5293.6818, 5335.5, 5279.5
CAD200805_4700P, 28.71, 28.6995, 28.91, 28.41
CAD200805_4900P, 54, 54, 54, 54
CAD200805_5700C, 55, 55, 55, 55
CAD200806, 5259.1233, 5259.1233, 5261.75, 5253.87
CAD200807, 5324.0933, 5328.7793, 5353.48, 5254.19
CAD200811, 5321.5833, 5323.8846, 5330, 5300.5
CAD200812, 5292.4278, 5297.4712, 5326.75, 5256
CAD200813, 5291.275, 5290.8359, 5327, 5247.5
CAD200814, 5307.1364, 5299.5963, 5344.25, 5248.05
CAD200818, 5294.6276, 5297.5754, 5346.25, 5251.15
CAD200819, 5300.0461, 5301.232, 5367, 5186.2
CAD200820, 5285.81, 5305.2483, 5359.25, 5250
CAD200821, 5322.3259, 5321.3279, 5775.75, 5257.14
CAD200826, 5325.5997, 5308.1648, 5392.5, 5249.22
CAD200827, 5306.0202, 5304.4625, 5368, 5225.6
CAD200902, 5299, 5299, 5299, 5299
CAD200902_4700P, 48.82, 48.82, 53.52, 44.12
CAD200902_4800P, 73.66, 73.66, 73.91, 73.41
CAD200902_4900P, 72.1667, 72.1667, 80, 68
CAD200902_5500C, 125, 125, 125, 125
CAD200902_5700C, 55, 55, 55, 55
CAD200902_5800C, 62.26, 62.26, 62.26, 62.26
CAD200916, 5323.4129, 5318.099, 6035.02, 5259.5
CAD200930, 7091.9, 7091.9, 7092.9, 7090.9
CAD201002, 5318.29, 5318.29, 5318.29, 5318.29
CAD201021, 5307.9606, 5312.6677, 5377.5, 5273.5
CAD201103, 5318, 5318, 5318, 5318
CAD201118, 5294.69, 5310.1311, 5380, 5279.3
CAD201125, 5341.4, 5341.4, 5341.4, 5341.4
CAD201202_4500P, 64.75, 64.75, 64.75, 64.75
CAD201202_5300C, 304.0533, 304.0533, 304.22, 303.72
CAD201202_5300P, 304.0533, 304.0533, 304.22, 303.72
CAD201202_5375P, 303.4629, 303.5151, 303.82, 303.32
CAD201202_7000C, 13, 13, 13, 13
CAD201216, 5334.4196, 5347.7052, 5960, 5281.5
CAD210120, 5292.5, 5292.5, 5292.5, 5292.5
CAD210217, 5298.75, 5298.75, 5298.75, 5298.75
CAD210317, 5358.4, 5397.1073, 5407, 5317.5
CAD210519, 5380.7633, 5377.8991, 5412.27, 5317.75
CAD211215, 5399.0073, 5398.8732, 5462.4, 5368.75
CAE200529, 4815.3914, 4823.2504, 4829.86, 4784
CAE200602, 4819.69, 4819.8233, 4820.09, 4819.29
CAE200603, 4821.395, 4821.5043, 4821.65, 4821.14
CAE200605, 4828.75, 4828.75, 4833.75, 4823.75
CAE200609, 4798.84, 4798.84, 4826.68, 4771
CAE200612, 4775, 4775, 4775, 4775
CAE200617, 4817.2182, 4824.5229, 4843.93, 4756.62
CAE200624, 4826.76, 4826.76, 4826.76, 4826.76
CAE200630, 4836.545, 4830.1169, 4852, 4827.26
CAE200702, 4832.65, 4832.65, 4832.65, 4832.65
CAE200703, 4833.34, 4833.34, 4833.34, 4833.34
CAE200708, 4779, 4779, 4779, 4779
CAE200715, 4830.2533, 4833.5067, 4865, 4789
CAE200717, 4836.11, 4836.11, 4836.11, 4836.11
CAE200724, 4843.13, 4843.13, 4849, 4837.26
CAE200731, 4838.18, 4838.18, 4838.18, 4838.18
CAE200804, 4845.5, 4844.3333, 4849, 4842
CAE200805, 4803, 4803, 4803, 4803
CAE200819, 4826.6013, 4827.3115, 4860, 4784
CAE200821, 4831.5556, 4831.5556, 4840, 4783
CAE200827, 4844.2415, 4853.2038, 5794, 4784
CAE200902, 4848, 4848, 4848, 4848
CAE200916, 4835.5633, 4838.4325, 4847.04, 4817
CAE200930, 4849.48, 4849.48, 4849.48, 4849.48
CAE201021, 4846.9867, 4848.05, 4851.24, 4844.41
CAE201216, 4787.69, 4787.69, 4787.69, 4787.69
CAE210120, 4813.415, 4813.415, 4828, 4798.83
CAE210317, 4828, 4828, 4828, 4828
CAS200617, 4282.09, 4282.09, 4282.09, 4282.09
CAS200819, 4312, 4312, 4313, 4311
CAS200916, 4320.27, 4320.27, 4321.27, 4319.27
CAS201118, 4351.62, 4351.62, 4351.62, 4351.62
CAY200602, 569206.3333, 569206.3333, 574802, 564187
HCD200529, 408, 408, 408, 408
HCD200630, 422.5588, 422.5588, 423, 421.5
HCD200731, 420, 420, 420, 420
HCD200930, 419.5, 420.2273, 420.5, 417.5
HCD201030, 417, 417, 417, 417
HCD201130, 419.5, 419.5, 419.5, 419.5
HCD201231, 418.5, 418.5, 418.5, 418.5
HCD210129, 418, 418, 418, 418
HCD210226, 417.5, 417.5, 417.5, 417.5
HCD210331, 417, 417, 417, 417
HCD210430, 416.5, 416.5, 416.5, 416.5
HCD210528, 416, 416, 416, 416
HCD210630, 415.5, 415.5, 415.5, 415.5
HUD200529, 482.5, 482.5, 482.5, 482.5
HUD200630, 517.2269, 517.2269, 520, 515.5
HUD200731, 535.5682, 535.5682, 536.5, 534.5
HUD200828, 536.4808, 536.1563, 539.5, 534
HUD200930, 537.6389, 537.3333, 539.5, 535
HUD201030, 535.5, 535.5, 538, 533
HUD201130, 539, 539, 539, 539
NAD200528, 1133, 1133, 1133, 1133
NAD200529, 1124.1467, 1127.9835, 1133.61, 1114.75
NID200528, 12260.3125, 12261.1828, 12275, 12260
NID200529, 12199.2313, 12189.1263, 12261.4, 12033
NID200601, 12148, 12148, 12148, 12148
NID200602, 12081.6033, 12081.6033, 12149.5, 12044
NID200603, 12052.13, 12052.13, 12052.13, 12052.13
NID200603_11000P, 9.5, 9.5, 9.5, 9.5
NID200603_11500P, 42.5, 42.5, 42.5, 42.5
NID200605, 12107.1875, 12137.3958, 12156, 12053.75
NID200609, 12056.335, 12055.6918, 12057, 12055.67
NID200610, 12136, 12146.2857, 12154, 12100
NID200612, 12147.07, 12095.3319, 12230, 12077.14
NID200615, 12300, 12300, 12300, 12300
NID200616, 12095.37, 12078.2268, 12133.33, 12076.39
NID200617, 12090.7771, 12127.8576, 12330, 11207.5
NID200618, 12101, 12101, 12101, 12101
NID200619, 12079.18, 12079.18, 12079.18, 12079.18
NID200625, 12084.24, 12084.24, 12084.24, 12084.24
NID200630, 12200, 12200, 12200, 12200
NID200701, 12220, 12220, 12220, 12220
NID200701_11000P, 84.25, 84.25, 100, 67
NID200701_11200P, 142.25, 142.25, 142.25, 142.25
NID200701_13500C, 78.95, 78.95, 78.95, 78.95
NID200701_14000C, 57.6667, 57.6667, 67, 52
NID200702, 12300, 12300, 12300, 12300
NID200703, 12133, 12133, 12203, 12063
NID200707, 12300, 12300, 12300, 12300
NID200709, 12178.2, 12197.3919, 12197.75, 12100
NID200715, 12148.1863, 12179.4041, 12320.19, 11764.75
NID200717, 12089.075, 12095.63, 12100, 12078.15
NID200720, 12089.6267, 12084.6421, 12100, 12084.44
NID200721, 12191, 12191, 12191, 12191
NID200722, 12096.44, 12096.44, 12096.44, 12096.44
NID200723, 12111.5, 12111.5, 12111.5, 12111.5
NID200724, 12187.5, 12187.5, 12187.5, 12187.5
NID200727, 12129.2, 12114.9383, 12190, 12114
NID200728, 12193.25, 12193.25, 12196, 12190.5
NID200731, 12193, 12193, 12193, 12193
NID200804, 12178, 12169, 12196, 12160
NID200805, 12199, 12199, 12199, 12199
NID200806, 12108.63, 12103.9587, 12115, 12102.26
NID200807, 12202.92, 12202.019, 12204, 12200
NID200811, 12201.5, 12201.5, 12201.5, 12201.5
NID200812, 12333.43, 12333.43, 12333.43, 12333.43
NID200814, 12321.8863, 12321.2828, 12337, 12095.8
NID200818, 12307.6976, 12330.0429, 12336.5, 12095
NID200819, 12179.726, 12215.5183, 12340.37, 12092.5
NID200820, 12220.304, 12204.185, 12338, 12095
NID200821, 12244.0288, 12219.8683, 12339.33, 12082.8
NID200826, 12183.0093, 12248.8759, 12350, 12103.6
NID200827, 12182.2014, 12176.3466, 12343.86, 12090
NID200916, 12219.4373, 12216.1955, 12432.33, 12112
NID201021, 12202.2209, 12263.991, 12285, 12157
NID201118, 12216.9512, 12221.0453, 12403, 12171.5
NID201216, 12220.2091, 12228.5388, 12367, 12188.5
NID210120, 12271.318, 12242.8812, 12394.17, 12195
NID210217, 12417.5, 12400.6667, 12468, 12367
NID210317, 12274.3571, 12258.0378, 12367, 12242.5
NID210421, 12329.75, 12278.35, 12511, 12258
NID210519, 12367, 12367, 12367, 12367
NID210915, 12268.5, 12268.5, 12268.5, 12268.5
NID211215, 12516.2014, 12512.4256, 12546, 12491
NIE200603, 11050.57, 11050.57, 11071.82, 11029.32
NIE200617, 11031.46, 11031.46, 11031.46, 11031.46
NIE200827, 11031, 11031, 11095, 11018
NIE210217, 11115, 11115, 11115, 11115
NIY200617, 1267556, 1267556, 1267556, 1267556
NIY200715, 1310524, 1310524, 1310524, 1310524
NIY200819, 1318100, 1318100, 1318100, 1318100
OAD200630, 1502, 1502, 1502, 1502
OAD200731, 1511.5, 1511.5, 1511.5, 1511.5
OCD200630, 5310, 5310, 5310, 5310
PBD200528, 1659.8555, 1659.9987, 1660.35, 1626
PBD200529, 1661.8321, 1658.8996, 2422.32, 1619.9
PBD200601, 1637.0875, 1640.2015, 1646.7, 1621.7
PBD200602, 1709.536, 1679.1777, 2026.9, 1635
PBD200603, 1640.5, 1640.5, 1640.5, 1640.5
PBD200603_1650P, 33.5, 33.5, 34, 33
PBD200605, 1624.04, 1624.04, 1624.04, 1624.04
PBD200610, 1629.6667, 1635.4167, 1645, 1622
PBD200612, 1641.425, 1635.2748, 1652.11, 1628.36
PBD200616, 1634.7667, 1634.7667, 1638, 1628.3
PBD200617, 1642.697, 1639.9563, 1742.5, 1586
PBD200618, 1646.9167, 1646.4423, 1650.25, 1640.5
PBD200619, 1647, 1649.1724, 1650, 1644
PBD200626, 1657.875, 1652.4375, 1668.75, 1647
PBD200629, 1648, 1648, 1648, 1648
PBD200630, 1638.52, 1638.52, 1638.52, 1638.52
PBD200701, 1643.4167, 1642.0955, 1652, 1638.25
PBD200701_1550P, 16, 16, 16, 16
PBD200701_1650P, 64, 64, 65, 63
PBD200702, 1649.6667, 1647.1875, 1659.5, 1640
PBD200715, 1642.8171, 1645.3547, 1723, 1595.5
PBD200722, 1649.935, 1649.935, 1656.87, 1643
PBD200730, 1643, 1643, 1643, 1643
PBD200731, 1640.5, 1640.5, 1640.5, 1640.5
PBD200805_1500P, 24.2033, 24.2033, 24.37, 23.87
PBD200805_1550P, 36.8667, 37.0333, 37.2, 36.7
PBD200805_1800C, 17.22, 17.22, 17.22, 17.22
PBD200806, 1635.55, 1635.55, 1635.55, 1635.55
PBD200807, 1641.5592, 1645.732, 1654.68, 1633.1
PBD200811, 1665.5, 1665.5, 1665.5, 1665.5
PBD200812, 1636.53, 1636.53, 1636.53, 1636.53
PBD200813, 1642.514, 1643.3082, 1658.72, 1629.22
PBD200814, 1648.75, 1651.13, 1660.65, 1636.85
PBD200818, 1652.125, 1650.75, 1661.25, 1637.5
PBD200819, 1645.9482, 1642.7252, 1686.4, 1624.25
PBD200820, 1656.8614, 1654.794, 1685.64, 1630
PBD200821, 1647.35, 1635.8015, 1658.25, 1623.5
PBD200826, 1657.2683, 1663.2783, 1686.5, 1632
PBD200827, 1646.4697, 1646.5974, 1674.5, 1626
PBD200902, 1651, 1651, 1651, 1651
PBD200916, 1655.3144, 1650.0778, 1685.64, 1631.25
PBD200923, 1659, 1659, 1659, 1659
PBD200930, 1660, 1660, 1660, 1660
PBD201002, 1661, 1661, 1661, 1661
PBD201021, 1649.9211, 1651.5897, 1670, 1645.5
PBD201103, 1674, 1674, 1674, 1674
PBD201118, 1658.3664, 1651.3458, 1698.5, 1649.25
PBD201216, 1657.7923, 1654.7739, 1674.83, 1646.5
PBD210106_1700C, 102, 102, 103, 101
PBD210106_1700P, 126, 126, 127, 125
PBD210120, 1657, 1657, 1657, 1657
PBD210317, 1665.2333, 1665.3356, 1665.5, 1665
PBD210421, 1678.58, 1678.58, 1717.9, 1668.75
PBD210519, 1671.25, 1671.25, 1671.25, 1671.25
PBD211215, 1686.8, 1689.0714, 1708, 1681.5
PBD220316, 1695.5625, 1696.625, 1719, 1691.5
PBD221221, 1715.5833, 1715.55, 1715.75, 1715.25
PBE200602, 1494, 1494, 1494, 1494
PBE200702, 1496.51, 1496.51, 1496.51, 1496.51
PBE200715, 1500.01, 1501.6533, 1504.94, 1495.08
PBE200819, 1504.2133, 1504.2133, 1509, 1500.9
PBE200827, 1486.3333, 1486.3333, 1490, 1484.5
PBE200916, 1504.95, 1504.95, 1509, 1500.9
PBE201021, 1504.95, 1504.95, 1509, 1500.9
PBE201103, 1515.5, 1515.5, 1515.5, 1515.5
PBE201216, 1498.34, 1498.34, 1498.34, 1498.34
PBS200827, 1347.75, 1347.75, 1347.86, 1347.64
PBS201118, 1353.97, 1353.97, 1353.97, 1353.97
PBY210317, 180000, 180000, 180000, 180000
SCD200529, 251.25, 251.25, 252, 250.5
SCD200630, 262.4068, 260.1328, 263.5, 260
SCD200731, 265.21, 265.987, 266.5, 263.5
SCD200828, 266, 266, 266, 266
SCD200930, 266.1667, 266.001, 267, 265.5
SCD201030, 266.2143, 266.2143, 268, 265
SCD210129, 263.5, 263.5, 263.5, 263.5
SCD210226, 264, 264, 264, 264
SCD210331, 266, 266, 266, 266
SCD210430, 262, 262, 262, 262
SCD210528, 262.1667, 262.1667, 263, 260
SCD210630, 262, 262, 263, 260
SCD210730, 261, 261, 262, 260
SND200528, 15590, 15590, 15590, 15590
SND200529, 15650.4834, 15651.3207, 17021.14, 15462.33
SND200604, 15643.5, 15643.5, 15645, 15642
SND200605, 15545, 15545, 15545, 15545
SND200609, 15889.5025, 15794.5583, 16744, 15604.67
SND200610, 15500.6667, 15500.6667, 15529, 15444
SND200616, 15595.8, 15595.8, 15595.8, 15595.8
SND200617, 15555.0923, 16392.6255, 17430, 15395
SND200618, 15563, 15574, 15621, 15516
SND200619, 15500, 15500, 15500, 15500
SND200624, 15337.1429, 15337.7465, 15365, 15330
SND200630, 15435, 15435, 15450, 15420
SND200703, 15434.48, 15434.48, 15467, 15369.44
SND200710, 15479, 15479, 15479, 15479
SND200715, 15370.4833, 15361.2779, 15495, 15290
SND200721, 15470, 15470, 15470, 15470
SND200722, 15385, 15385, 15387, 15383
SND200731, 15352.5, 15306.5625, 15405, 15300
SND200811, 15460.67, 15460.67, 15460.67, 15460.67
SND200812, 15485, 15485, 15485, 15485
SND200819, 15363.8664, 15357.2259, 15575, 15250
SND200826, 15391, 15386.8182, 15475, 15270
SND200827, 15338.4307, 15338.5642, 15475, 15240
SND200916, 15310.0181, 15261.8684, 15424, 15221
SND201216, 15243.195, 15243.195, 15261.39, 15225
SND210616, 15205, 15205, 15205, 15205
SND210721, 15205, 15205, 15205, 15205
SNE200608, 14210, 14210, 14210, 14210
SNE200617, 14131.825, 14144.9342, 14152.13, 14072.3
SNE210616, 13753, 13753, 13753, 13753
SNE210721, 13739, 13739, 13739, 13739
SRD200529, 397.1563, 397.1563, 397.5, 397
SRD200630, 418.8318, 418.6516, 421, 416.5
SRD200731, 421.3148, 421.0763, 424.5, 420
SRD200828, 421.6444, 421.6444, 423, 420.5
SRD200930, 423.75, 423.75, 425, 422.5
SRD201030, 425, 423.6667, 426.5, 422.5
SRD210226, 422, 422, 422, 422
ZSD200528, 1975.0098, 1975.0013, 1975.4, 1974.6
ZSD200529, 1959.7174, 1960.6855, 1975.55, 1912
ZSD200601, 1919.9563, 1918.8388, 1937, 1915.5
ZSD200602, 1940.282, 1938.6649, 1962.5, 1914.49
ZSD200603, 1944.125, 1940.8458, 1953.5, 1938
ZSD200603_1900P, 19.68, 19.68, 19.68, 19.68
ZSD200603_2000C, 6.25, 6.25, 6.25, 6.25
ZSD200603_2000P, 93.5, 93.5, 93.5, 93.5
ZSD200604, 1949.65, 1949.65, 1963.3, 1936
ZSD200605, 1933.3062, 1929.6863, 1964.7, 1918
ZSD200609, 1931.709, 1925.5396, 1942.29, 1917.86
ZSD200610, 1932.8475, 1931.13, 1938.75, 1916.64
ZSD200612, 1939.64, 1939.64, 1939.64, 1939.64
ZSD200615, 1929.4333, 1918.0971, 1936.5, 1917
ZSD200616, 1930.15, 1924.0774, 1939, 1919
ZSD200617, 1928.8505, 1930.1695, 1983, 1816
ZSD200619, 1936.5, 1936.5, 1936.5, 1936.5
ZSD200622, 1941.6, 1941.6, 1941.6, 1941.6
