Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200219, 1.80657142, 6.10057054246403, 2.47150766609911, 0, 0, 242227.256483, 00:00:00:000, 00:00:00:000, 00:50:46.658, 0, 0, 0, 0, 74, 65594361.750000, 0, 0
AHD200318, 1.00648648, 7.91617319648694, 1.62498053366267, 1, 0, 276141.795710, 00:00:04.556, 00:00:00.001, 00:44:34.107, 0, 0, 0, 0, 101, 86307008.750000, 0, 0
AHD200415, 1.11706666, 7.32251293210299, 1.74923030266223, 0, 0, 282006.403426, 00:00:00:000, 00:00:00:000, 01:22:08.404, 0, 0, 0, 0, 75, 89763247.500000, 0, 0
AHD200520, 0.67875000, 8.14777521808382, 1.29106473524871, 0, 0, 325168.599888, 00:00:00:000, 00:00:00:000, 02:08:22.067, 0, 0, 0, 0, 32, 48533451.250000, 0, 0
AHD200617, 2.09285714, 3.76119096721388, 8.79087889626976, 984, 0, 41859.584399, 00:00:00.000, 00:00:00.000, 02:19:09.100, 0, 0, 0, 0, 14, 20081525.000000, 0, 0
AHD200715, 3.57250000, 2.57741171311075, 10.0020682523268, 972, 0, 40051.777411, 00:00:00.001, 00:00:00.001, 02:11:45.612, 0, 0, 0, 0, 8, 8733280.000000, 0, 0
AHD200819, 0.00000000, 103.130952380952, 0.5, 0, 0, 26950.651041, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200916, 0.00000000, 98.0227272727273, 1, 0, 0, 30189.745000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201021, 0.00000000, 62.5, 0, 0, 0, 25500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201118, 0.00000000, 86.6666666666667, 0, 0, 0, 18291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201216, 0.00000000, 63.1455722639933, 2.66176470588235, 0, 0, 90459.452736, 00:00:00:000, 00:00:00:000, 01:16:04.035, 0, 0, 0, 0, 5, 11209375.000000, 0, 0
AHD210120, 0.00000000, 55.4166666666667, 1.75, 0, 0, 20483.974358, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210217, 0.00000000, 60, 1.75, 0, 0, 12250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 43.75, 1, 0, 0, 8640.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 45, 0.875, 0, 0, 7343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 43.75, 0.75, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 1, 0, 0, 0, 2118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 37.5, 0.75, 0, 0, 12625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 45, 0.75, 0, 0, 6666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 40, 0, 0, 0, 77250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 58.2402037617555, 3.53658536585365, 0, 0, 115339.583333, 00:00:00:000, 00:00:00:000, 01:16:04.035, 0, 0, 0, 0, 5, 11702500.000000, 0, 0
AHD220119, 0.00000000, 65.1162790697674, 0, 0, 0, 183814.195736, 00:00:00:000, 00:00:00:000, 03:22:44.952, 0, 0, 0, 0, 1, 2353125.000000, 0, 0
AHD220316, 0.00000000, 50, 0, 0, 0, 23750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 50, 2, 0, 0, 7916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 49.9421296296296, 4.75, 0, 0, 94384.469696, 00:00:00:000, 00:00:00:000, 00:34:27.117, 0, 0, 0, 0, 3, 6352375.000000, 0, 0
AHD231220, 0.00000000, 42.8205128205128, 2.91666666666667, 0, 0, 98472.656250, 00:00:00:000, 00:00:00:000, 00:34:27.117, 0, 0, 0, 0, 3, 6625375.000000, 0, 0
CAD200219, 38.67323529, 2.9750398704378, 8.43519447576091, 2, 2, 237042.009830, 00:00:00.000, 00:00:00.000, 00:56:23.882, 0, 0, 0, 0, 72, 129379166.750000, 0, 0
CAD200318, 2.17282758, 2.34879814150292, 2.90465887579376, 0, 0, 303235.216833, 00:00:01.282, 00:00:00.000, 00:46:50.588, 0, 0, 0, 0, 153, 278251051.250000, 0, 0
CAD200415, 6.69676470, 9.91263108477693, 2.57554678135511, 0, 0, 375691.339153, 00:00:00:000, 00:00:00:000, 01:08:30.024, 0, 0, 0, 0, 71, 167773423.500000, 0, 0
CAD200520, 3.70433333, 4.87405384145926, 3.16192929849876, 2, 0, 287548.144463, 00:00:17.187, 00:00:00.001, 01:01:38.934, 0, 0, 0, 0, 63, 202704143.750000, 0, 0
CAD200617, 1.73684210, 1.24836042999486, 8.11009732360071, 5680, 0, 139560.664517, 00:00:00.000, 00:00:00.000, 01:54:23.575, 0, 0, 0, 0, 23, 68483931.250000, 0, 0
CAD200715, 2.35000000, 1.08486142011676, 8.98609364597996, 5670, 0, 140184.063837, 00:00:00.000, 00:00:00.000, 02:27:06.179, 0, 0, 0, 0, 12, 37172281.250000, 0, 0
CAD200819, 0.00000000, 29.9375, 0.5, 0, 0, 4679.595588, 00:00:00:000, 00:00:00:000, 01:07:58.890, 0, 0, 0, 0, 4, 4076356.250000, 0, 0
CAD200916, 0.00000000, 16.3928571428571, 2.0625, 0, 0, 7881.866666, 00:00:00:000, 00:00:00:000, 00:01:41.055, 0, 0, 0, 0, 4, 5498268.750000, 0, 0
CAD201021, 0.00000000, 43.6666666666667, 0, 0, 0, 15566.375000, 00:00:00:000, 00:00:00:000, 00:03:08.650, 0, 0, 0, 0, 1, 141687.500000, 0, 0
CAD201118, 0.00000000, 28.6666666666667, 1.5, 0, 0, 3340.600000, 00:00:00:000, 00:00:00:000, 00:03:12.147, 0, 0, 0, 0, 1, 141812.500000, 0, 0
CAD201216, 0.00000000, 35.2789230769231, 3.07857142857143, 0, 0, 25874.020833, 00:00:00:000, 00:00:00:000, 01:14:24.762, 0, 0, 0, 0, 35, 130997737.500000, 0, 0
CAD210120, 0.00000000, 79.375, 0.625, 0, 0, 11293.452380, 00:00:00:000, 00:00:00:000, 00:29:47.317, 0, 0, 0, 0, 3, 28442500.000000, 0, 0
CAD210217, 0.00000000, 25, 0, 0, 0, 5781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 52.9070512820513, 5.75, 0, 0, 19436.217948, 00:00:00:000, 00:00:00:000, 00:25:27.367, 0, 0, 0, 0, 5, 24310118.750000, 0, 0
CAD210421, 0.00000000, 106.4, 0, 0, 0, 54530.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 20, 0, 0, 0, 34500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 20, 0, 0, 0, 36000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 17.5, 0, 0, 0, 35000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 15, 0, 0, 0, 32625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 33.3014705882353, 3.5, 0, 0, 40048.958333, 00:00:00:000, 00:00:00:000, 03:51:41.397, 0, 0, 0, 0, 9, 42716156.250000, 0, 0
CAD220420, 0.00000000, 20, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 25, 0, 0, 0, 15625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 45, 2, 0, 0, 68862.500000, 00:00:00:000, 00:00:00:000, 00:05:01.509, 0, 0, 0, 0, 1, 7187812.500000, 0, 0
CAD231220, 0.00000000, 20, 0, 0, 0, 96310.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200219, 19.29411764, 2.56176067227289, 36.014783530125, 0, 0, 164682.431166, 00:00:00:000, 00:00:00:000, 04:36:24.313, 0, 0, 0, 0, 17, 39408393.000000, 0, 0
NID200318, 19.90523809, 2.81158297161854, 28.2366327532345, 1, 0, 188414.302989, 00:00:00.000, 00:00:00.000, 04:37:27.603, 0, 0, 0, 0, 42, 30279395.940000, 0, 0
NID200415, 11.86440677, 2.90941405641059, 19.0084945604212, 0, 0, 186005.795239, 00:00:00:000, 00:00:00:000, 01:12:14.877, 0, 0, 0, 0, 59, 40578498.000000, 0, 0
NID200520, 5.85714285, 2.72524644485148, 18.1295198658136, 0, 0, 183662.853722, 00:00:00:000, 00:00:00:000, 02:24:32.209, 0, 0, 0, 0, 21, 37573866.000000, 0, 0
NID200617, 6.00000000, 1.17116797044373, 28.380846325168, 1414, 0, 75681.593516, 00:00:00.001, 00:00:00.001, 01:17:58.987, 0, 0, 0, 0, 2, 3975816.000000, 0, 0
NID200715, 0.00000000, 1.1522444152533, 44.4202075900103, 1372, 0, 75972.809616, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200819, 0.00000000, 61.984126984127, 2.91666666666667, 0, 0, 8082.000000, 00:00:00:000, 00:00:00:000, 00:08:05.418, 0, 0, 0, 0, 1, 3807900.000000, 0, 0
NID200916, 0.00000000, 46.6666666666667, 0, 0, 0, 6612.000000, 00:00:00:000, 00:00:00:000, 00:08:05.418, 0, 0, 0, 0, 1, 3814500.000000, 0, 0
NID201021, 0.00000000, 50, 0, 0, 0, 7950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 27.5, 0, 0, 0, 2970.000000, 00:00:00:000, 00:00:00:000, 00:02:31.560, 0, 0, 0, 0, 2, 11485800.000000, 0, 0
NID201216, 0.00000000, 53.5, 15, 0, 0, 78052.222222, 00:00:00:000, 00:00:00:000, 00:02:31.560, 0, 0, 0, 0, 2, 11502000.000000, 0, 0
NID210317, 0.00000000, 50, 0, 0, 0, 20100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 50, 0, 0, 0, 20100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 46.25, 16.6666666666667, 0, 0, 109796.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200219, 14.32800000, 19.953726082578, 4.21379310344827, 0, 0, 90499.766988, 00:00:00:000, 00:00:00:000, 00:35:14.255, 0, 0, 0, 0, 17, 14606656.250000, 0, 0
PBD200318, 4.41684210, 6.23964166180688, 3.38385129491553, 1, 0, 71373.539246, 00:00:25.159, 00:00:00.001, 02:07:55.679, 0, 0, 0, 0, 38, 21227785.500000, 0, 0
PBD200415, 6.12500000, 2.69159169619292, 2.06286878565606, 0, 0, 90180.318079, 00:00:29.437, 00:08:20.420, 03:01:33.665, 0, 0, 0, 0, 20, 18117700.000000, 0, 0
PBD200520, 12.82666666, 6.89637439605515, 1.875, 0, 0, 113395.071545, 00:00:00:000, 00:00:00:000, 02:01:30.221, 0, 0, 0, 0, 17, 5723579.500000, 0, 0
PBD200617, 0.75000000, 1.06040572406373, 9.53196348733218, 1261, 0, 45372.852465, 00:00:00.001, 00:00:00.001, 00:48:26.200, 0, 0, 0, 0, 2, 1924775.000000, 0, 0
PBD200715, 7.00000000, 1.01129125651419, 22.782302850796, 1258, 0, 45555.656948, 00:00:00.001, 00:00:00.001, 00:29:00.149, 0, 0, 0, 0, 1, 1835250.000000, 0, 0
PBD200916, 0.00000000, 37.5, 0, 0, 0, 3828.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201021, 0.00000000, 25, 0, 0, 0, 2656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 19.2, 0, 0, 0, 5503.125000, 00:00:00:000, 00:00:00:000, 03:31:50.528, 0, 0, 0, 0, 9, 2061483.750000, 0, 0
PBD211020, 0.00000000, 25, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 2, 0, 0, 0, 725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200219, 2.05000000, 4.2311966580616, 3.518115942029, 0, 2, 139223.120908, 00:00:00.000, 00:00:00.001, 00:51:06.938, 0, 0, 0, 0, 33, 32661722.250000, 0, 0
ZSD200318, 7.58685714, 3.13235747742355, 4.53661136796291, 0, 0, 111064.211667, 00:00:00:000, 00:00:00:000, 00:37:44.816, 0, 0, 0, 0, 38, 20988313.250000, 0, 0
ZSD200415, 1.85263157, 2.74260071897836, 3.4829248366018, 0, 0, 137408.126750, 00:00:00:000, 00:00:00:000, 01:55:00.803, 0, 0, 0, 0, 19, 9568521.250000, 0, 0
ZSD200520, 1.32200000, 2.67838343561778, 2.53171244822352, 0, 0, 142008.929296, 00:00:00:000, 00:00:00:000, 02:28:03.339, 0, 0, 0, 0, 10, 6141628.750000, 0, 0
ZSD200617, 2.33000000, 1.50704957826859, 8.46929585152839, 1626, 0, 54393.900330, 00:00:00.001, 00:00:00.001, 02:09:46.087, 0, 0, 0, 0, 6, 3068825.250000, 0, 0
ZSD200715, 1.83333333, 1.24859201000709, 8.62410763316893, 1631, 0, 54484.623187, 00:00:00.000, 00:00:00.001, 00:59:14.227, 0, 0, 0, 0, 6, 4657568.750000, 0, 0
ZSD200819, 0.00000000, 50.5404411764706, 0.75, 0, 0, 3119.543650, 00:00:00:000, 00:00:00:000, 01:23:39.290, 0, 0, 0, 0, 6, 5866347.250000, 0, 0
ZSD200916, 0.00000000, 44.3454545454545, 2.1, 0, 0, 4312.890625, 00:00:00:000, 00:00:00:000, 05:24:35.946, 0, 0, 0, 0, 2, 1544312.500000, 0, 0
ZSD201021, 0.00000000, 37.5, 0, 0, 0, 2656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201118, 0.00000000, 47.5, 1, 0, 0, 2070.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 0.00000000, 27.3373015873016, 3.2, 0, 0, 3237.152777, 00:00:00:000, 00:00:00:000, 00:07:13.928, 0, 0, 0, 0, 1, 819937.500000, 0, 0
ZSD210120, 0.00000000, 5, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 20, 1, 0, 0, 729.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 15, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:07:13.928, 0, 0, 0, 0, 1, 818625.000000, 0, 0
ZSD211215, 0.00000000, 37.5, 10, 0, 0, 2083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 28.75, 17.5, 0, 0, 61781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200318, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200204, 0.00000000, 42.8989543320529, 0.693728813559322, 0, 0, 2193.621794, 00:00:00:000, 00:00:00:000, 00:57:02.649, 0, 0, 0, 0, 29, 41118062.000000, 0, 0
CAD200204, 0.00000000, 47.109477124183, 0.131428571428572, 0, 0, 1213.323412, 00:00:00:000, 00:00:00:000, 01:28:19.910, 0, 0, 0, 0, 14, 55897329.750000, 0, 0
NAD200520, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200204, 0.00000000, 28.0436507936508, 0.423333333333333, 0, 0, 127.328421, 00:00:00:000, 00:00:00:000, 02:34:27.584, 0, 0, 0, 0, 9, 6153009.240000, 0, 0
ZSD200204, 0.00000000, 34.6883116883117, 0.419, 0, 0, 243.966666, 00:00:00:000, 00:00:00:000, 03:04:11.118, 0, 0, 0, 0, 5, 1559487.500000, 0, 0
AHD200303, 0.00000000, 100, 0, 0, 0, 5375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200303, 0.00000000, 11.1, 1.125, 0, 0, 1346.230769, 00:00:00:000, 00:00:00:000, 00:39:53.774, 0, 0, 0, 0, 2, 1274693.750000, 0, 0
AHD200402, 0.00000000, 37.9, 0, 0, 0, 3431.875000, 00:00:00:000, 00:00:00:000, 03:33:13.392, 0, 0, 0, 0, 1, 1816227.000000, 0, 0
CAD200402, 0.00000000, 29.6, 0, 0, 0, 460.208333, 00:00:00:000, 00:00:00:000, 01:14:38.529, 0, 0, 0, 0, 1, 834022.500000, 0, 0
NAD200402, 0.00000000, 3, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200402, 0.00000000, 9, 0, 0, 0, 52.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200505, 0.00000000, 2, 0, 0, 0, 68.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200204, 0.00000000, 16.25, 0, 0, 0, 98.000000, 00:00:00:000, 00:00:00:000, 00:14:38.380, 0, 0, 0, 0, 1, 1187933.500000, 0, 0
SND200219, 0.00000000, 13.301656920078, 9.46666666666667, 0, 0, 40592.617424, 00:00:00:000, 00:00:00:000, 05:44:20.252, 0, 0, 0, 0, 3, 1926500.000000, 0, 0
SND200318, 0.00000000, 14.8206717019872, 12.3529411764706, 0, 0, 33558.987082, 00:00:00.000, 00:00:00.000, 06:42:47.651, 0, 0, 0, 0, 2, 3218000.000000, 0, 0
SCD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:43:48.361, 0, 0, 0, 0, 6, 58190.000000, 0, 0
SRD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200331, 5.30000000, 2.74946853741497, 9.82777777777778, 2, 1, 4658.375801, 00:00:00.001, 00:00:00.001, 01:33:33.978, 0, 0, 0, 0, 5, 13660.000000, 0, 0
SRD200331, 0.00000000, 1.01315789473684, 12.1105769230769, 8, 7, 1836.002848, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200402, 0.00000000, 3, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 40.00000000, 1.68041185871437, 58.4719438877746, 0, 0, 119124.936254, 00:00:00:000, 00:00:00:000, 01:04:49.976, 0, 0, 0, 0, 2, 1518100.000000, 0, 0
SND200520, 0.00000000, 27.1666666666667, 18.3333333333333, 0, 0, 546.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200430, 6.00000000, 1.00935314685315, 12.695, 9, 6, 1551.804093, 00:00:00.001, 00:00:00.001, 01:14:48.879, 0, 0, 0, 0, 1, 4250.000000, 0, 0
SCD200430, 3.33333333, 3.37885067293313, 7.13194444444443, 3, 10, 4586.078703, 00:00:00.000, 00:00:00.000, 00:27:57.060, 0, 0, 0, 0, 9, 24865.000000, 0, 0
SND200617, 0.00000000, 19.375, 25, 0, 0, 1175.000000, 00:00:00:000, 00:00:00:000, 06:30:18.793, 0, 0, 0, 0, 1, 1611500.000000, 0, 0
SRD200529, 6.00000000, 1.08068003144654, 10.6117021276596, 6, 4, 2021.645833, 00:00:00.001, 00:00:00.001, 00:02:45.881, 0, 0, 0, 0, 1, 4280.000000, 0, 0
SCD200529, 5.00000000, 3.19670937682004, 8.51578947368421, 5, 8, 3754.717592, 00:00:00.001, 00:00:00.001, 00:10:54.048, 0, 0, 0, 0, 1, 2780.000000, 0, 0
HCD200131, 0.00000000, 1, 9.78048780487808, 4, 0, 2969.968905, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200228, 8.50000000, 1.4222972972973, 32.2571428571429, 3, 1, 4370.400728, 00:00:00.001, 00:00:00.001, 00:39:11.793, 0, 0, 0, 0, 2, 9080.000000, 0, 0
HCD200331, 13.80000000, 1.60588235294118, 31.9736842105263, 3, 2, 10195.078767, 00:00:00.000, 00:00:00.001, 00:24:21.920, 0, 0, 0, 0, 5, 21750.000000, 0, 0
HCD200430, 12.50000000, 1, 26.6, 4, 4, 1789.000000, 00:00:00.000, 00:00:00.000, 00:16:51.247, 0, 0, 0, 0, 2, 8680.000000, 0, 0
HCD200529, 12.50000000, 1.50862068965517, 31.3404255319149, 3, 5, 8226.072404, 00:00:00.000, 00:00:00.000, 00:16:50.561, 0, 0, 0, 0, 2, 8680.000000, 0, 0
HUD200131, 4.50000000, 1.0253164556962, 9.12222222222221, 8, 0, 5110.230452, 00:00:00.001, 00:00:00.001, 01:00:18.564, 0, 0, 0, 0, 1, 5910.000000, 0, 0
HUD200228, 20.00000000, 1.26679841897233, 20.4469696969697, 3, 1, 2259.652777, 00:00:00.001, 00:00:00.001, 01:37:36.693, 0, 0, 0, 0, 2, 11700.000000, 0, 0
HUD200331, 0.00000000, 1.46, 12.8953488372093, 6, 2, 7633.636904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 0.00000000, 1.01219512195122, 12.2916666666667, 5, 2, 3211.423758, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1, 17.3636363636364, 4, 1, 2207.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200331, 0.00000000, 20, 0, 2, 0, 278000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200304_2200P, 0.00000000, 50, 0, 0, 0, 331.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 20.00000000, 1.55128205128205, 29.7777777777778, 2, 2, 8199.474206, 00:00:00.000, 00:00:00.000, 00:41:11.695, 0, 0, 0, 0, 1, 4400.000000, 0, 0
HUD200630, 0.00000000, 1, 17.1818181818182, 4, 1, 2198.409090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 5.80000000, 1.58328294026742, 8.77433628318583, 5, 5, 2574.417302, 00:00:00.001, 00:00:00.001, 00:08:29.656, 0, 0, 0, 0, 5, 19150.000000, 0, 0
SRD200630, 9.70000000, 1.02105263157895, 12.4074074074074, 3, 5, 1593.444999, 00:00:00.001, 00:00:00.001, 00:56:53.996, 0, 0, 0, 0, 10, 42585.000000, 0, 0
SCD200731, 4.50000000, 2.46341463414634, 6.78571428571428, 4, 5, 7001.037878, 00:00:00.001, 00:00:00.001, 00:11:59.849, 0, 0, 0, 0, 2, 5550.000000, 0, 0
HCD200731, 20.00000000, 1, 16.6666666666667, 4, 2, 4365.833333, 00:00:00.001, 00:00:00.001, 00:40:44.652, 0, 0, 0, 0, 1, 4400.000000, 0, 0
HUD200731, 0.00000000, 1, 8.16666666666663, 4, 1, 5497.059999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 6.00000000, 1.05, 6.36363636363637, 6, 6, 4455.929166, 00:00:00.000, 00:00:00.000, 01:19:50.786, 0, 0, 0, 0, 1, 4240.000000, 0, 0
AHD200401_1700P, 0.00000000, 133.333333333333, 0, 1, 2, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200506_1700P, 0.00000000, 100, 0, 1, 0, 343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200304_1700P, 0.00000000, 358.333333333333, 0, 1, 2, 1259.270833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 1, 8.61111111111109, 8, 4, 2749.435483, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
