Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/06/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:30:00, 1862786565, , , 1764.000000, 1, 1764.000000
10/06/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:26:34, 1862952837, , , 1753.000000, 1, 1753.000000
10/06/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:09, 1863737080, , , 1756.000000, 1, 1756.000000
10/06/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:33, 1863341140, , , 1770.000000, 1, 1770.000000
10/06/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:08:42, 1863146475, 264.000000, 5, 269.500000, 5, 11467.000000
10/06/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:47:18, 1863932600, 264.000000, 7, 270.500000, 5, 7240.500000
10/06/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:08:42, 1863146475, 264.000000, 5, 269.500000, 5, 11467.000000
10/06/2020 00:00:00, SCD200828, 4002537, 15:30:00, 12:47:18, 1863932600, 264.000000, 7, 270.500000, 5, 7240.500000
10/06/2020 00:00:00, HUD210129, 4010861, 15:30:00, 03:37:28, 1863824446, , , 555.500000, 1, 555.500000
10/06/2020 00:00:00, HUD210129, 4010861, 13:30:00, 03:37:28, 1863824446, , , 555.500000, 1, 555.500000
10/06/2020 00:00:00, HUD210129, 4010861, 09:30:00, 03:37:28, 1863824446, , , 555.500000, 1, 555.500000
10/06/2020 00:00:00, HUD210129, 4010861, 11:30:00, 03:37:28, 1863824446, , , 555.500000, 1, 555.500000
10/06/2020 00:00:00, HUD200630, 3999572, 13:30:00, 09:31:08, 1863486268, 508.500000, 5, 515.500000, 15, 25071.500000
10/06/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:35:08, 1863817747, 507.500000, 10, 515.500000, 11, 11755.500000
10/06/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:14:48, 1862756666, 508.500000, 5, 515.500000, 10, 19440.500000
10/06/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:31:08, 1863486268, 508.500000, 5, 515.500000, 15, 25071.500000
10/06/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:33:08, 1862786509, 421.000000, 5, 428.500000, 10, 17389.500000
10/06/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:48:43, 1863932588, 421.000000, 10, 429.000000, 10, 8500.000000
10/06/2020 00:00:00, SRD200930, 4004414, 15:30:00, 09:48:43, 1863932588, 421.000000, 10, 429.000000, 10, 8500.000000
10/06/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:48:43, 1863932588, 421.000000, 10, 429.000000, 10, 8500.000000
10/06/2020 00:00:00, COD200612, 4018041, 13:30:00, 00:00:00, 1863602185, , , 31000.000000, 2, 171800.000000
10/06/2020 00:00:00, COD200612, 4018041, 15:30:00, 00:00:00, 1863602185, , , 31000.000000, 2, 171800.000000
10/06/2020 00:00:00, COD200612, 4018041, 11:30:00, 00:00:00, 1863602185, , , 31000.000000, 2, 171800.000000
10/06/2020 00:00:00, COD200612, 4018041, 09:30:00, 00:00:00, 1863602185, , , 31000.000000, 2, 171800.000000
10/06/2020 00:00:00, HCD210730, 4020985, 09:30:00, 04:48:04, 1863817665, 411.500000, 2, 419.500000, 2, 1662.000000
10/06/2020 00:00:00, HCD210730, 4020985, 13:30:00, 04:48:04, 1863817665, 411.500000, 2, 419.500000, 2, 1662.000000
10/06/2020 00:00:00, HCD210730, 4020985, 15:30:00, 04:48:04, 1863817665, 411.500000, 2, 419.500000, 2, 1662.000000
10/06/2020 00:00:00, HCD210730, 4020985, 11:30:00, 04:48:04, 1863817665, 411.500000, 2, 419.500000, 2, 1662.000000
10/06/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:32:05, 1862725849, 548.500000, 1, 556.000000, 2, 3313.000000
10/06/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:31:28, 1863817670, 548.500000, 1, 556.000000, 2, 2765.000000
10/06/2020 00:00:00, HUD210528, 4017423, 13:30:00, 09:31:28, 1863817670, 548.500000, 1, 556.000000, 2, 2765.000000
10/06/2020 00:00:00, HUD210528, 4017423, 15:30:00, 09:31:28, 1863817670, 548.500000, 1, 556.000000, 2, 2765.000000
10/06/2020 00:00:00, NID200916, 44238, 09:30:00, 09:30:00, 1862784847, 12855.000000, 1, 12870.000000, 1, 25725.000000
10/06/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:59, 1863736195, 13000.000000, 4, 13015.000000, 9, 169135.000000
10/06/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:22, 1862948444, 12900.000000, 1, 12910.000000, 5, 77450.000000
10/06/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1863332046, 13010.000000, 2, 13025.000000, 3, 65095.000000
10/06/2020 00:00:00, SRD200731, 4001193, 13:30:00, 09:47:57, 1863932592, 422.000000, 5, 427.000000, 1, 5497.500000
10/06/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:47:57, 1863932592, 422.000000, 5, 427.000000, 1, 5497.500000
10/06/2020 00:00:00, SRD200731, 4001193, 15:30:00, 09:47:57, 1863932592, 422.000000, 5, 427.000000, 1, 5497.500000
10/06/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:19:06, 1862809120, 424.000000, 10, 426.000000, 1, 14792.500000
10/06/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:11:24, 1862832078, 409.000000, 1, 417.000000, 1, 826.000000
10/06/2020 00:00:00, SRD210831, 4022485, 13:30:00, 10:11:24, 1862832078, 409.000000, 1, 417.000000, 1, 826.000000
10/06/2020 00:00:00, SRD210831, 4022485, 15:30:00, 10:11:24, 1862832078, 409.000000, 1, 417.000000, 1, 826.000000
10/06/2020 00:00:00, SRD210831, 4022485, 09:30:00, 03:27:15, 1862831909, , , 416.000000, 1, 416.000000
10/06/2020 00:00:00, NAD200612, 4018042, 15:30:00, 00:00:00, 1863826607, 1115.000000, 5, , , 20765.000000
10/06/2020 00:00:00, NAD200612, 4018042, 11:30:00, 00:00:00, 1863826607, 1115.000000, 5, , , 20765.000000
10/06/2020 00:00:00, NAD200612, 4018042, 09:30:00, 00:00:00, 1863826607, 1115.000000, 5, , , 20765.000000
10/06/2020 00:00:00, NAD200612, 4018042, 13:30:00, 00:00:00, 1863826607, 1115.000000, 5, , , 20765.000000
10/06/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:38:01, 1863816646, 264.000000, 2, 269.000000, 10, 9109.000000
10/06/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:16:00, 1863358898, 264.000000, 1, 269.000000, 10, 8845.000000
10/06/2020 00:00:00, SCD200731, 4001178, 11:30:00, 09:31:58, 1863025936, 263.500000, 6, 269.000000, 10, 11770.500000
10/06/2020 00:00:00, SCD200731, 4001178, 09:30:00, 08:57:03, 1862785008, 263.500000, 5, 269.000000, 5, 11214.500000
10/06/2020 00:00:00, SCD210226, 4012410, 13:30:00, 05:14:38, 1863817753, 258.000000, 2, 266.000000, 2, 1048.000000
10/06/2020 00:00:00, SCD210226, 4012410, 11:30:00, 05:14:38, 1863817753, 258.000000, 2, 266.000000, 2, 1048.000000
10/06/2020 00:00:00, SCD210226, 4012410, 09:30:00, 05:14:38, 1863817753, 258.000000, 2, 266.000000, 2, 1048.000000
10/06/2020 00:00:00, SCD210226, 4012410, 15:30:00, 05:14:38, 1863817753, 258.000000, 2, 266.000000, 2, 1048.000000
10/06/2020 00:00:00, HUD210226, 4012397, 11:30:00, 07:28:17, 1863820511, , , 556.000000, 2, 1112.000000
10/06/2020 00:00:00, HUD210226, 4012397, 15:30:00, 07:28:17, 1863820511, , , 556.000000, 2, 1112.000000
10/06/2020 00:00:00, HUD210226, 4012397, 09:30:00, 07:28:17, 1863820511, , , 556.000000, 2, 1112.000000
10/06/2020 00:00:00, HUD210226, 4012397, 13:30:00, 07:28:17, 1863820511, , , 556.000000, 2, 1112.000000
10/06/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:11:06, 1863817742, 411.500000, 2, 419.500000, 2, 1662.000000
10/06/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:11:06, 1863817742, 411.500000, 2, 419.500000, 2, 1662.000000
10/06/2020 00:00:00, SRD210528, 4017430, 15:30:00, 10:11:06, 1863817742, 411.500000, 2, 419.500000, 2, 1662.000000
10/06/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:31:57, 1862725807, 411.500000, 3, 419.500000, 3, 2493.000000
10/06/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:33, 1863341139, , , 1780.000000, 1, 1780.000000
10/06/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:26:34, 1862952831, , , 1763.000000, 1, 1763.000000
10/06/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:09, 1863737079, , , 1760.000000, 1, 1760.000000
10/06/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:30:00, 1862786558, , , 1767.500000, 1, 1767.500000
10/06/2020 00:00:00, SCD201130, 4007709, 13:30:00, 05:14:16, 1863932608, 262.500000, 5, 270.000000, 5, 5325.000000
10/06/2020 00:00:00, SCD201130, 4007709, 11:30:00, 05:14:16, 1863932608, 262.500000, 5, 270.000000, 5, 5325.000000
10/06/2020 00:00:00, SCD201130, 4007709, 09:30:00, 05:14:16, 1863932608, 262.500000, 5, 270.000000, 5, 5325.000000
10/06/2020 00:00:00, SCD201130, 4007709, 15:30:00, 05:14:16, 1863932608, 262.500000, 5, 270.000000, 5, 5325.000000
10/06/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:35, 1862784093, 1604.000000, 5, , , 27027.000000
10/06/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:57, 1862949105, 1612.000000, 10, 1614.500000, 1, 36744.500000
10/06/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1863736315, 1606.000000, 10, , , 19263.000000
10/06/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:51, 1863331434, 1614.000000, 8, 1617.500000, 6, 41627.000000
10/06/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:17:00, 1863821265, 540.500000, 5, 548.500000, 6, 9764.500000
10/06/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:21:43, 1863822255, 539.000000, 5, 548.500000, 6, 5986.000000
10/06/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:00:21, 1863280575, 540.500000, 10, 547.000000, 5, 29357.000000
10/06/2020 00:00:00, HUD200930, 4004411, 11:30:00, 08:00:21, 1863280575, 540.500000, 10, 547.000000, 5, 29357.000000
10/06/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1863332240, , , 2025.500000, 2, 4051.000000
10/06/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:04, 1862948123, 2001.500000, 2, 2003.500000, 1, 6006.500000
10/06/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:30:00, 1862784900, 2001.500000, 2, 2003.500000, 1, 6006.500000
10/06/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1863736317, 2024.000000, 2, 2026.500000, 1, 6074.500000
10/06/2020 00:00:00, SCD200630, 3999574, 11:30:00, 09:31:58, 1863025944, 261.500000, 5, 267.000000, 1, 9507.000000
10/06/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:57:03, 1862784998, 261.500000, 5, 267.500000, 8, 11387.500000
10/06/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:16:00, 1863932596, 262.000000, 10, 267.500000, 5, 7915.000000
10/06/2020 00:00:00, SCD200630, 3999574, 15:30:00, 12:16:00, 1863932596, 262.000000, 10, 267.500000, 5, 7915.000000
10/06/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:40:16, 1863145001, 412.500000, 3, 420.000000, 5, 5011.000000
10/06/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:11:47, 1862919663, 412.500000, 3, 420.000000, 5, 5011.000000
10/06/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:32:08, 1862725808, 412.500000, 2, 420.000000, 5, 4178.000000
10/06/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:00:57, 1863817662, 412.500000, 2, 418.000000, 1, 3764.000000
10/06/2020 00:00:00, AHD200630, 4018945, 13:30:00, 12:18:11, 1863091392, 1589.500000, 10, , , 15895.000000
10/06/2020 00:00:00, AHD200630, 4018945, 11:30:00, 07:43:59, 1862629254, , , 1589.500000, 10, 15895.000000
10/06/2020 00:00:00, AHD200630, 4018945, 15:30:00, 12:18:11, 1863091392, 1589.500000, 10, , , 15895.000000
10/06/2020 00:00:00, AHD200630, 4018945, 09:30:00, 07:43:59, 1862629254, , , 1589.500000, 10, 15895.000000
10/06/2020 00:00:00, NID200612, 4018043, 11:30:00, 11:29:22, 1862948430, 12825.000000, 1, , , 12825.000000
10/06/2020 00:00:00, NID200612, 4018043, 13:30:00, 13:30:00, 1863332056, 12935.000000, 2, 12950.000000, 3, 64720.000000
10/06/2020 00:00:00, NID200612, 4018043, 15:30:00, 15:29:29, 1863735294, 12925.000000, 4, , , 64565.000000
10/06/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:57:03, 1862787797, 435.500000, 25, 443.000000, 5, 30631.500000
10/06/2020 00:00:00, HCD200731, 4001179, 13:30:00, 09:31:36, 1863469052, 435.500000, 20, 443.000000, 10, 32372.500000
10/06/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:00:49, 1863932290, 435.500000, 20, 443.000000, 7, 20583.500000
10/06/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:31:36, 1863469052, 435.500000, 20, 443.000000, 10, 32372.500000
10/06/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:27:59, 1862956454, 1639.500000, 1, , , 1639.500000
10/06/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:43, 1863738856, , , 1640.500000, 1, 1640.500000
10/06/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:28:04, 1863337486, , , 1649.000000, 1, 1649.000000
10/06/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:23, 1862785799, , , 1640.000000, 1, 1640.000000
10/06/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:22, 1862948445, 12880.000000, 1, 12890.000000, 5, 77330.000000
10/06/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:59, 1863736196, 12980.000000, 4, 12995.000000, 9, 168875.000000
10/06/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1863332047, 12990.000000, 2, 13005.000000, 3, 64995.000000
10/06/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1862784851, 12830.000000, 1, 12845.000000, 2, 38520.000000
10/06/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:35, 1862784104, 1607.000000, 7, , , 11249.000000
10/06/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1863736314, 1608.500000, 10, 1610.500000, 5, 24137.500000
10/06/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:57, 1862949108, 1615.000000, 17, 1617.500000, 1, 29072.500000
10/06/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:30, 1863329393, 1618.000000, 8, 1620.000000, 2, 16184.000000
10/06/2020 00:00:00, NAD200910, 4022950, 15:30:00, 13:27:46, 1863854551, 1190.000000, 10, , , 30900.000000
10/06/2020 00:00:00, NAD200910, 4022950, 09:30:00, 09:01:26, 1862732328, 1185.000000, 1, , , 20185.000000
10/06/2020 00:00:00, NAD200910, 4022950, 13:30:00, 13:27:46, 1863854551, 1190.000000, 10, , , 30900.000000
10/06/2020 00:00:00, NAD200910, 4022950, 11:30:00, 09:01:26, 1862732328, 1185.000000, 1, , , 20185.000000
10/06/2020 00:00:00, ZSD200910, 4022954, 09:30:00, 09:30:00, 1862784901, 2005.500000, 5, 2006.500000, 1, 28082.500000
10/06/2020 00:00:00, ZSD200910, 4022954, 11:30:00, 11:29:55, 1862949027, 2005.500000, 4, 2007.000000, 4, 38123.000000
10/06/2020 00:00:00, ZSD200910, 4022954, 13:30:00, 13:30:00, 1863332248, 2027.500000, 2, 2028.500000, 2, 34469.500000
10/06/2020 00:00:00, ZSD200910, 4022954, 15:30:00, 15:29:30, 1863736318, 2027.500000, 2, 2028.500000, 6, 38538.500000
10/06/2020 00:00:00, CAD200617, 38289, 13:30:00, 12:38:40, 1863142102, 5841.500000, 2, , , 11683.000000
10/06/2020 00:00:00, CAD200617, 38289, 09:30:00, 05:44:10, 1862486044, 5782.500000, 3, , , 17347.500000
10/06/2020 00:00:00, CAD200617, 38289, 15:30:00, 12:38:40, 1863142102, 5841.500000, 2, , , 11683.000000
10/06/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:53, 1862948998, 5801.000000, 1, , , 5801.000000
10/06/2020 00:00:00, CBD200731, 4001183, 11:30:00, 08:03:11, 1863602113, 28000.000000, 8, , , 224000.000000
10/06/2020 00:00:00, CBD200731, 4001183, 15:30:00, 08:03:11, 1863602113, 28000.000000, 8, , , 224000.000000
10/06/2020 00:00:00, CBD200731, 4001183, 13:30:00, 08:03:11, 1863602113, 28000.000000, 8, , , 224000.000000
10/06/2020 00:00:00, CBD200731, 4001183, 09:30:00, 08:03:11, 1863602113, 28000.000000, 8, , , 224000.000000
10/06/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:30:00, 1862784957, 1740.500000, 4, 1743.000000, 6, 17420.000000
10/06/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:56, 1863331737, 1757.500000, 1, 1760.500000, 3, 7039.000000
10/06/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:14, 1862948390, , , 1743.000000, 2, 3486.000000
10/06/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:58, 1863736187, 1744.500000, 1, 1746.500000, 4, 8730.500000
10/06/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:57, 1863333993, , , 2040.500000, 1, 2040.500000
10/06/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:10, 1863736320, , , 2039.500000, 1, 2039.500000
10/06/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:04, 1862950499, 2009.500000, 1, , , 2009.500000
10/06/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:30:00, 1862785091, 2009.500000, 1, , , 2009.500000
10/06/2020 00:00:00, AGD200612, 4021102, 15:30:00, 15:29:51, 1863736472, , , 17.800000, 5, 89.000000
10/06/2020 00:00:00, AGD200612, 4021102, 11:30:00, 11:30:00, 1862949133, 17.760000, 5, , , 88.800000
10/06/2020 00:00:00, AGD200612, 4021102, 13:30:00, 13:30:00, 1863332187, 17.885000, 5, 17.940000, 5, 179.125000
10/06/2020 00:00:00, AGD200612, 4021102, 09:30:00, 09:28:15, 1862784981, 17.625000, 5, , , 88.125000
10/06/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:28:04, 1863337478, , , 1656.000000, 1, 1656.000000
10/06/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:27:59, 1862956451, 1637.500000, 1, , , 1637.500000
10/06/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:43, 1863738844, , , 1647.500000, 1, 1647.500000
10/06/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:23, 1862785790, , , 1647.500000, 1, 1647.500000
10/06/2020 00:00:00, HUD201231, 4009300, 09:30:00, 03:36:52, 1863821136, , , 553.000000, 5, 2765.000000
10/06/2020 00:00:00, HUD201231, 4009300, 15:30:00, 03:36:52, 1863821136, , , 553.000000, 5, 2765.000000
10/06/2020 00:00:00, HUD201231, 4009300, 11:30:00, 03:36:52, 1863821136, , , 553.000000, 5, 2765.000000
10/06/2020 00:00:00, HUD201231, 4009300, 13:30:00, 03:36:52, 1863821136, , , 553.000000, 5, 2765.000000
10/06/2020 00:00:00, NID200715, 44236, 13:30:00, 05:44:03, 1863932462, 12650.000000, 1, , , 37450.000000
10/06/2020 00:00:00, NID200715, 44236, 09:30:00, 05:44:03, 1863932462, 12650.000000, 1, , , 37450.000000
10/06/2020 00:00:00, NID200715, 44236, 15:30:00, 05:44:03, 1863932462, 12650.000000, 1, , , 37450.000000
10/06/2020 00:00:00, NID200715, 44236, 11:30:00, 05:44:03, 1863932462, 12650.000000, 1, , , 37450.000000
10/06/2020 00:00:00, HUD200828, 4002540, 09:30:00, 03:36:04, 1863817696, 537.000000, 10, 545.000000, 11, 12434.000000
10/06/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:35:08, 1863821275, 537.000000, 10, 545.000000, 6, 9709.000000
10/06/2020 00:00:00, HUD200828, 4002540, 11:30:00, 03:36:04, 1863817696, 537.000000, 10, 545.000000, 11, 12434.000000
10/06/2020 00:00:00, HUD200828, 4002540, 13:30:00, 03:36:04, 1863817696, 537.000000, 10, 545.000000, 11, 12434.000000
10/06/2020 00:00:00, CBD200828, 4002808, 13:30:00, 08:03:29, 1862646102, , , 32000.000000, 5, 160000.000000
10/06/2020 00:00:00, CBD200828, 4002808, 11:30:00, 08:03:29, 1862646102, , , 32000.000000, 5, 160000.000000
10/06/2020 00:00:00, CBD200828, 4002808, 09:30:00, 08:03:29, 1862646102, , , 32000.000000, 5, 160000.000000
10/06/2020 00:00:00, CBD200828, 4002808, 15:30:00, 08:03:29, 1862646102, , , 32000.000000, 5, 160000.000000
10/06/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:40:16, 1863469058, 422.000000, 3, 429.500000, 5, 4703.500000
10/06/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:03:25, 1863816610, 422.000000, 3, 429.500000, 5, 4703.500000
10/06/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:32:08, 1862725764, 422.000000, 2, 429.500000, 5, 4273.000000
10/06/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:11:47, 1862919657, 422.000000, 3, 429.500000, 5, 5125.000000
10/06/2020 00:00:00, AHD200612, 4018039, 09:30:00, 09:29:55, 1862784576, 1599.500000, 10, 1605.000000, 12, 35255.000000
10/06/2020 00:00:00, AHD200612, 4018039, 13:30:00, 13:30:00, 1863332099, 1611.000000, 10, 1613.500000, 6, 25791.000000
10/06/2020 00:00:00, AHD200612, 4018039, 15:30:00, 15:30:00, 1863736311, 1602.500000, 10, 1605.000000, 12, 35285.000000
10/06/2020 00:00:00, AHD200612, 4018039, 11:30:00, 11:29:57, 1862949104, 1607.000000, 17, 1613.000000, 1, 28932.000000
10/06/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:35:08, 1863821273, 536.000000, 5, 541.500000, 1, 15674.500000
10/06/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:12:04, 1863486270, 536.000000, 5, 542.000000, 5, 23693.000000
10/06/2020 00:00:00, HUD200731, 4001191, 13:30:00, 09:12:04, 1863486270, 536.000000, 5, 542.000000, 5, 23693.000000
10/06/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:12:04, 1863486270, 536.000000, 5, 542.000000, 5, 23693.000000
10/06/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:29:20, 1863820927, , , 556.000000, 1, 556.000000
10/06/2020 00:00:00, HUD210730, 4020972, 15:30:00, 08:29:20, 1863820927, , , 556.000000, 1, 556.000000
10/06/2020 00:00:00, HUD210730, 4020972, 13:30:00, 08:29:20, 1863820927, , , 556.000000, 1, 556.000000
10/06/2020 00:00:00, HUD210730, 4020972, 11:30:00, 08:29:20, 1863820927, , , 556.000000, 1, 556.000000
10/06/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:12:03, 1863485920, 422.000000, 6, 428.000000, 1, 17860.000000
10/06/2020 00:00:00, SRD200630, 3999575, 13:30:00, 10:12:03, 1863485920, 422.000000, 6, 428.000000, 1, 17860.000000
10/06/2020 00:00:00, SRD200630, 3999575, 15:30:00, 10:12:03, 1863485920, 422.000000, 6, 428.000000, 1, 17860.000000
10/06/2020 00:00:00, SRD200630, 3999575, 09:30:00, 08:57:03, 1862755990, 422.000000, 5, 429.000000, 5, 14037.000000
10/06/2020 00:00:00, PBD200612, 4018044, 13:30:00, 12:54:57, 1863174007, , , 1742.500000, 2, 3485.000000
10/06/2020 00:00:00, PBD200612, 4018044, 15:30:00, 13:40:50, 1863378276, , , 1737.000000, 1, 1737.000000
10/06/2020 00:00:00, HUD201030, 4006143, 13:30:00, 09:31:16, 1863485482, 540.500000, 15, 548.500000, 15, 20683.000000
10/06/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:21:56, 1863817691, 540.500000, 10, 547.500000, 5, 15207.000000
10/06/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:31:16, 1863485482, 540.500000, 15, 548.500000, 15, 20683.000000
10/06/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:33:15, 1862752423, 540.500000, 15, 548.500000, 15, 19596.000000
10/06/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:15:17, 1863817705, 409.000000, 2, 417.000000, 2, 1652.000000
10/06/2020 00:00:00, SRD210630, 4019372, 13:30:00, 05:15:17, 1863817705, 409.000000, 2, 417.000000, 2, 1652.000000
10/06/2020 00:00:00, SRD210630, 4019372, 11:30:00, 05:15:17, 1863817705, 409.000000, 2, 417.000000, 2, 1652.000000
10/06/2020 00:00:00, SRD210630, 4019372, 15:30:00, 05:15:17, 1863817705, 409.000000, 2, 417.000000, 2, 1652.000000
10/06/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:57, 1862949107, 1628.000000, 17, 1629.500000, 1, 29305.500000
10/06/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1863332101, 1631.000000, 10, 1632.500000, 6, 26105.000000
10/06/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:35, 1862784098, 1620.000000, 2, 1622.500000, 1, 4862.500000
10/06/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1863736312, 1622.500000, 10, 1623.500000, 12, 38957.500000
10/06/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:19:06, 1862786507, 427.000000, 2, 429.000000, 1, 8507.500000
10/06/2020 00:00:00, SRD200828, 4002538, 13:30:00, 09:51:22, 1863817722, 425.000000, 7, 429.000000, 1, 5112.000000
10/06/2020 00:00:00, SRD200828, 4002538, 15:30:00, 09:51:22, 1863817722, 425.000000, 7, 429.000000, 1, 5112.000000
10/06/2020 00:00:00, SRD200828, 4002538, 11:30:00, 09:51:22, 1863817722, 425.000000, 7, 429.000000, 1, 5112.000000
10/06/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:31:57, 1862725825, 412.000000, 3, 420.000000, 3, 2496.000000
10/06/2020 00:00:00, SRD210430, 4015906, 13:30:00, 10:11:01, 1863477575, 414.000000, 1, 420.000000, 2, 2088.000000
10/06/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:11:01, 1863477575, 414.000000, 1, 420.000000, 2, 2088.000000
10/06/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:01:33, 1863817565, 414.000000, 1, 420.000000, 1, 1668.000000
10/06/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:11:15, 1863817699, 409.000000, 1, 416.000000, 2, 2066.000000
10/06/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:31:57, 1862725856, 408.000000, 3, 416.000000, 3, 2472.000000
10/06/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:11:15, 1863817699, 409.000000, 1, 416.000000, 2, 2066.000000
10/06/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:11:15, 1863817699, 409.000000, 1, 416.000000, 2, 2066.000000
