Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200702, 10, 6, 1360800, 1, 2, 194400, 28.5, 0
AAD200703, 20, 10, 2845755.8, 1, 2, 243118, 18, 0
AAD201001, 7, 0, 0, 1, 4, 0, 5, 0
AGD200703, 21927, 0, 0, 21927, 0, 0, 5, 0
AHD200702, 820, 513, 1014063600, 83, 85, 801000, 25, 0
AHD200703, 1670, 1067, 1126523701.25, 177, 159, 399250, 9, 0
AHD200706, 189, 127, 124364274.5, 29, 9, 640000, 20, 0
AHD200707, 80, 56, 84425229, 16, 8, 1196280, 30, 0
AHD200708, 48, 27, 32171594, 9, 7, 993725, 25, 0
AHD200709, 11, 6, 3414218.75, 3, 2, 674325, 20, 0
AHD200710, 2, 1, 79600, 0, 0, 0, 2, 0
AHD200714, 4, 2, 119525, 0, 0, 59762.5, 2, 0
AHD200715, 1733, 922, 1102910159.5, 92, 74, 198255, 4, 0
AHD200716, 4, 2, 239225, 0, 0, 119612.5, 4, 0
AHD200720, 2, 1, 874500, 1, 0, 0, 22, 0
AHD200722, 4, 2, 47940000, 1, 0, 23970000, 600, 0
AHD200727, 2, 1, 120244.5, 0, 0, 0, 3, 0
AHD200728, 7, 3, 120719.75, 0, 0, 40312.5, 1, 0
AHD200730, 2, 1, 4009750, 2, 1, 0, 110, 0
AHD200731, 4, 2, 80179000, 0, 0, 40089500, 1000, 0
AHD200804, 69, 35, 136143824.25, 3, 2, 1600000, 40, 0
AHD200805_1450P, 10, 5, 76875, 0, 0, 20937.5, 1000, 0
AHD200805_1500P, 6, 3, 550000, 0, 0, 187500, 1000, 0
AHD200805_1550P, 6, 3, 117875, 0, 0, 57187.5, 150, 0
AHD200805_1575P, 8, 4, 1097312.5, 0, 0, 358687.5, 750, 0
AHD200805_1650C, 10, 5, 104875, 0, 0, 3000, 10, 0
AHD200805_1750C, 11, 5, 163125, 0, 0, 43500, 1000, 0
AHD200806, 2, 1, 20025000, 0, 0, 0, 500, 0
AHD200807, 2, 1, 20027000, 0, 0, 0, 500, 0
AHD200812, 6, 3, 120319.75, 0, 0, 40046.25, 1, 0
AHD200813, 4, 2, 161154.25, 0, 0, 80577.125, 2, 0
AHD200814, 6, 3, 321774, 1, 1, 80402.5, 2, 0
AHD200817, 4, 2, 643620, 0, 0, 321810, 8, 0
AHD200818, 2, 1, 20100000, 0, 0, 0, 500, 0
AHD200819, 2977, 1520, 1080118721.75, 47, 39, 40281.25, 2, 0
AHD200820, 14, 7, 1966557.5, 2, 2, 240532.5, 6, 0
AHD200821, 17, 8, 602275, 0, 0, 40087.5, 1, 0
AHD200827, 8, 4, 805190, 0, 0, 201297.5, 5, 0
AHD200828, 10, 5, 1166091.25, 1, 2, 80475, 2, 0
AHD200902, 12, 6, 5234457.5, 1, 0, 160689.375, 5, 0
AHD200902_1525P, 4, 2, 165625, 0, 0, 82812.5, 250, 0
AHD200902_1575P, 4, 2, 328125, 0, 0, 164062.5, 250, 0
AHD200903, 12, 6, 725954.5, 2, 2, 80619, 2, 0
AHD200904, 4, 2, 2094751, 4, 0, 1047375.5, 50, 0
AHD200908, 12, 6, 645250, 1, 0, 80712.5, 2, 0
AHD200909, 12, 6, 443811, 0, 0, 40366.75, 1, 0
AHD200910, 6, 3, 1244908.75, 1, 0, 602250, 15, 0
AHD200911, 40, 20, 2383522, 1, 0, 80767.5, 2, 0
AHD200915, 22, 12, 45740462.5, 3, 0, 3635865, 90, 0
AHD200916, 6954, 3506, 1422609449, 56, 38, 40441.25, 1, 0
AHD200917, 15, 7, 606375, 0, 0, 40425, 1, 0
AHD200918, 36, 18, 1375069.25, 1, 0, 40475, 1, 0
AHD200922, 28, 14, 6536230, 1, 0, 263112.375, 10, 0
AHD200923, 65, 32, 6270615.5, 0, 0, 40490.125, 1, 0
AHD200924, 44, 22, 5462654.5, 0, 0, 40475, 1, 0
AHD200925, 20, 10, 1539175.5, 3, 0, 141742.125, 4, 0
AHD200928, 2, 1, 607470, 0, 0, 0, 15, 0
AHD200929, 30, 15, 8549910.25, 4, 2, 121200, 3, 0
AHD200930, 62, 31, 32222835.75, 4, 4, 243000, 6, 0
AHD201001, 40439, 15113, 1652301309.5, 16942, 5374, 40512.5, 1, 0
AHD201002, 4, 2, 241665, 0, 0, 120832.5, 3, 0
AHD201021, 845, 425, 483731079.25, 19, 13, 40721.25, 1, 0
AHD201103, 8, 3, 2921661, 0, 0, 1095558.75, 31.5, 0
AHD201104, 5, 2, 2922282, 0, 0, 1461141, 36, 0
AHD201118, 2022, 229, 270006550, 1578, 5, 40905.5, 1, 0
AHD201202, 2, 1, 2108600, 0, 0, 0, 52, 0
AHD201216, 2575, 503, 405785300.25, 1594, 9, 41040, 1, 0
AHD210120, 567, 281, 366752974.75, 13, 8, 41240.25, 1, 0
AHD210217, 32, 16, 8513060.75, 6, 3, 165537.5, 5, 0
AHD210317, 146, 73, 65689800, 6, 9, 124702.5, 3, 0
AHD210421, 20, 10, 14289048.75, 10, 4, 1562859.375, 50, 0
AHD210519, 18, 9, 12062715, 1, 0, 754200, 18, 0
AHD210616, 84, 43, 20298192.5, 3, 2, 84085, 2, 0
AHD210707_1600P, 4, 2, 162500, 0, 0, 81250, 50, 0
AHD210721, 14, 7, 18573550, 6, 0, 2110937.5, 78, 0
AHD210915, 2, 1, 255412.5, 0, 0, 0, 6, 0
AHD211020, 4, 2, 2391812.5, 4, 1, 1195906.25, 80, 0
AHD211215, 31, 17, 36378825, 11, 19, 2150000, 50, 0
AHD220119, 1, 0, 0, 0, 0, 0, 0, 0
AHD221221, 11, 6, 11247625, 4, 12, 1911890.625, 50, 0
AHE200702, 2, 1, 7029035.75, 0, 0, 0, 209, 0
AHE200715, 36, 18, 3300518, 0, 0, 70925, 2, 0
AHE200804, 4, 2, 994350, 0, 0, 497175, 14, 0
AHE200818, 2, 1, 71352.5, 0, 0, 0, 2, 0
AHE200819, 26, 13, 3177092.75, 0, 0, 71599, 2, 0
AHE200828, 2, 1, 287200, 0, 0, 0, 8, 0
AHE200916, 12, 6, 1328403.75, 0, 0, 214961, 6, 0
AHE200930, 4, 2, 71950, 0, 0, 35975, 1, 0
AHE201021, 14, 7, 829732.25, 0, 0, 71850, 2, 0
AHE201118, 8, 4, 1051104, 0, 0, 217637.25, 6, 0
AHE210120, 2, 1, 72750, 0, 0, 0, 2, 0
AHS200715, 2, 1, 32026.75, 0, 0, 0, 1, 0
AHS200819, 2, 1, 32296.75, 0, 0, 0, 1, 0
AHS201021, 2, 1, 65350, 0, 0, 0, 2, 0
AHS201118, 2, 1, 98475, 0, 0, 0, 3, 0
AHS201216, 2, 1, 32922.75, 0, 0, 0, 1, 0
AHY200715, 18, 9, 436573775, 0, 0, 17180900, 4, 0
AHY200819, 6, 3, 449945350, 0, 0, 60721850, 14, 0
AHY201021, 2, 1, 8738850, 0, 0, 0, 2, 0
AHY201118, 2, 1, 8789750, 0, 0, 0, 2, 0
AUD200703, 60876, 0, 0, 60876, 0, 0, 5, 0
CAD200702, 308, 209, 991485411.5, 5, 52, 3169950, 28.5, 0
CAD200703, 839, 506, 1942312018.75, 60, 93, 1582581.25, 1, 0
CAD200706, 56, 30, 81571843.75, 1, 8, 2643684.375, 18, 0
CAD200707, 16, 7, 27256727.25, 2, 3, 300900, 12, 0
CAD200708, 11, 6, 16288451.25, 0, 2, 1503797.5, 20, 0
CAD200710, 2, 1, 7858500, 1, 0, 0, 41, 0
CAD200713, 2, 1, 150093.75, 0, 0, 0, 1, 0
CAD200715, 1468, 749, 2326982479, 54, 48, 603050, 1, 0
CAD200716, 6, 3, 10122125, 0, 0, 4531687.5, 30, 0
CAD200717, 4, 2, 301512.5, 2, 0, 150756.25, 1, 0
CAD200720, 4, 2, 909093.75, 1, 1, 454546.875, 3, 0
CAD200721, 7, 3, 604900, 1, 0, 152025, 1, 0
CAD200722, 8, 3, 67888500, 3, 2, 22561875, 100, 0
CAD200723, 12, 6, 5713517.75, 0, 0, 1053130.75, 7, 0
CAD200727, 2, 1, 152000, 0, 0, 0, 1, 0
CAD200728, 7, 3, 6163637.5, 2, 0, 3006125, 1, 0
CAD200729, 4, 2, 22721837.5, 1, 0, 11360918.75, 40, 0
CAD200730, 6, 3, 1060366.25, 2, 0, 152128.75, 1.5, 0
CAD200731, 2, 1, 453225, 0, 0, 0, 3, 0
CAD200803, 2, 1, 151875, 0, 0, 0, 1, 0
CAD200804, 151, 75, 790834654, 3, 0, 5463000, 36, 0
CAD200805_5300P, 7, 3, 6250, 0, 0, 2100, 8, 0
CAD200805_5400P, 6, 3, 72500, 0, 0, 13000, 40, 0
CAD200805_5500P, 6, 3, 9812.5, 0, 0, 3281.25, 5, 0
CAD200805_5600P, 42, 20, 930200, 0, 0, 48750, 50, 0
CAD200805_5700P, 14, 7, 359500, 0, 0, 26250, 20, 0
CAD200805_5900P, 4, 2, 378000, 0, 0, 189000, 80, 0
CAD200805_6000C, 10, 4, 116900, 0, 0, 35000, 8, 0
CAD200805_6200C, 26, 13, 2276350, 0, 0, 210000, 100, 0
CAD200805_6300C, 42, 20, 1165850, 0, 0, 19370, 13, 0
CAD200805_6500C, 12, 6, 319400, 0, 0, 45000, 50, 0
CAD200806, 8, 4, 1505850, 0, 0, 301625, 2, 0
CAD200807, 16, 8, 36552705, 2, 0, 454256.25, 5, 0
CAD200811, 17, 8, 6626574, 0, 0, 828250, 4, 0
CAD200812, 12, 5, 5597925, 0, 0, 304100, 2, 0
CAD200814, 16, 10, 26273490, 2, 1, 2261625, 15, 0
CAD200818, 26, 13, 6354193.75, 3, 0, 454612.5, 3, 0
CAD200819, 1319, 697, 1470786438.5, 37, 27, 302300, 1, 0
CAD200820, 8, 4, 1811662.5, 1, 0, 451837.5, 2, 0
CAD200821, 6, 3, 755400, 0, 0, 151500, 1.5, 0
CAD200826, 4, 2, 753975, 0, 0, 376987.5, 3, 0
CAD200827, 4, 2, 302187.5, 1, 0, 151093.75, 1, 0
CAD200828, 2, 1, 151575, 1, 0, 0, 9.5, 0
CAD200901, 10, 5, 2266368.75, 2, 0, 303200, 1.5, 0
CAD200902, 22, 20, 3026212.5, 4, 1, 151312.5, 1, 0
CAD200902_5400P, 4, 2, 324500, 0, 0, 162250, 200, 0
CAD200902_6000C, 6, 3, 451693.75, 0, 0, 150668.75, 25, 0
CAD200902_6500C, 16, 8, 2020250, 0, 0, 223875, 150, 0
CAD200903, 4, 2, 3008725, 2, 0, 1504362.5, 10, 0
CAD200908, 6, 3, 909062.5, 0, 0, 151550, 2.5, 0
CAD200909, 2, 1, 606050, 0, 0, 0, 7, 0
CAD200910, 6, 3, 606197, 2, 0, 151598.5, 1.5, 0
CAD200911, 19, 10, 12257178.75, 2, 4, 831015, 6, 0
CAD200915, 28, 14, 198468732.5, 2, 0, 831068.75, 5, 0
CAD200916, 3226, 1661, 2258962568, 86, 10961, 151816.25, 1, 0
CAD200917, 38, 19, 36291851.25, 2, 0, 1512930, 10, 0
CAD200918, 30, 15, 35262943.75, 13, 3, 454556.25, 4, 0
CAD200922, 14, 7, 7250475, 1, 2, 1213300, 8, 0
CAD200923, 30, 15, 6950143.75, 0, 2, 151506.25, 4, 0
CAD200924, 20, 10, 5891687.5, 3, 0, 679778.125, 4, 0
CAD200925, 50, 25, 16793268.75, 7, 1, 301725, 2, 0
CAD200929, 44, 22, 18076247.5, 7, 2, 454567.5, 3, 0
CAD200930, 161, 90, 223902302.5, 6, 6, 1590415.625, 10, 0
CAD201001, 224757, 30683, 8311601978.5, 173178, 115809, 151337.5, 1, 0
CAD201002, 18, 9, 4231800, 0, 0, 150412.5, 1, 0
CAD201007_6050C, 7, 3, 468906.25, 0, 0, 156406.25, 25, 0
CAD201007_6050P, 7, 3, 491406.25, 0, 0, 163906.25, 25, 0
CAD201007_6800C, 2, 1, 26500, 0, 0, 0, 20, 0
CAD201021, 466, 232, 557579378, 30, 17, 152087.5, 1, 0
CAD201103, 16, 8, 1203100, 0, 0, 150387.5, 1, 0
CAD201104_6050C, 6, 3, 712025, 0, 0, 213420, 30, 0
CAD201104_6050P, 7, 3, 712025, 0, 0, 213420, 30, 0
CAD201104_6800C, 2, 1, 36125, 0, 0, 0, 20, 0
CAD201118, 10356, 127, 300910629.75, 10135, 21, 454491, 1, 0
CAD201202, 2, 1, 454500, 0, 0, 0, 3, 0
CAD201202_5500C, 9, 4, 276640, 0, 0, 69160, 40, 0
CAD201202_5500P, 41, 20, 7223230, 0, 0, 98589.375, 40, 0
CAD201202_550P, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_6800C, 2, 1, 45500, 0, 0, 0, 20, 0
CAD201202_7000C, 17, 7, 1590180, 0, 0, 172775, 40, 0
CAD201202_700C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_7500C, 8, 4, 240000, 0, 0, 60000, 100, 0
CAD201216, 11072, 585, 1834420981.75, 10050, 76, 606025, 1, 0
CAD210120, 73, 39, 74616950.5, 8, 21, 756500, 6, 0
CAD210217, 23, 10, 21690785, 7, 1, 1440232.5, 20, 0
CAD210303_5500P, 11, 5, 1751762.5, 0, 0, 499700, 100, 0
CAD210317, 169, 84, 720148891.25, 30, 15, 1968000, 27, 0
CAD210421, 9, 3, 8492780, 0, 0, 3035390, 20, 0
CAD210519, 29, 13, 32127915, 3, 0, 2718337.5, 18, 0
CAD210616, 11, 4, 8039055, 4, 2, 2425870, 20, 0
CAD210721, 7, 2, 6070780, 0, 0, 3035390, 20, 0
CAD210818, 7, 2, 6070780, 0, 0, 3035390, 20, 0
CAD210915, 7, 2, 6070780, 1, 0, 3035390, 20, 0
CAD211020, 7, 2, 6070780, 1, 0, 3035390, 20, 0
CAD211117, 7, 2, 6070780, 1, 0, 3035390, 20, 0
CAD211215, 103, 57, 241065997.5, 22, 12, 2127300, 25, 0
CAD220119, 5, 2, 6070780, 0, 0, 3035390, 20, 0
CAD221221, 26, 13, 13474250, 9, 6, 458231.25, 20, 0
CAD231220, 4, 2, 7707150, 6, 0, 3853575, 25, 0
CAE200703, 18, 9, 8754027.25, 0, 0, 944475, 7, 0
CAE200708, 2, 1, 135000, 0, 0, 0, 1, 0
CAE200715, 42, 21, 11286389.25, 0, 0, 268548, 2, 0
CAE200721, 4, 2, 672250, 0, 0, 336125, 2.5, 0
CAE200722, 2, 1, 134525, 0, 0, 0, 1, 0
CAE200724, 2, 1, 133968.75, 0, 0, 0, 1, 0
CAE200729, 2, 1, 133975, 0, 0, 0, 1, 0
CAE200804, 10, 5, 3079642.75, 0, 0, 134286.5, 1, 0
CAE200805, 2, 1, 133962.5, 0, 0, 0, 1, 0
CAE200811, 2, 1, 133987.5, 0, 0, 0, 1, 0
CAE200812, 4, 2, 268260.75, 0, 0, 134130.375, 1, 0
CAE200818, 2, 1, 540200, 0, 0, 0, 4, 0
CAE200819, 10, 5, 2558003.25, 0, 0, 270073.5, 2, 0
CAE200820, 2, 1, 134239.5, 0, 0, 0, 1, 0
CAE200821, 2, 1, 268479, 0, 0, 0, 2, 0
CAE200826, 2, 1, 134263.25, 0, 0, 0, 1, 0
CAE200828, 2, 1, 939860.25, 0, 0, 0, 7, 0
CAE200902, 2, 1, 1208583, 0, 0, 0, 9, 0
CAE200904, 2, 1, 134264, 0, 0, 0, 1, 0
CAE200908, 2, 1, 673125, 0, 0, 0, 5, 0
CAE200916, 28, 14, 4569267.25, 0, 0, 134909.5, 1, 0
CAE200917, 2, 1, 134086, 0, 0, 0, 1, 0
CAE200925, 2, 1, 536200, 0, 0, 0, 4, 0
CAE200930, 4, 2, 402769.5, 0, 0, 201384.75, 1.5, 0
CAE201001, 44, 22, 12489676.75, 0, 0, 269024.75, 2, 0
CAE201007, 4, 2, 672616.25, 0, 0, 336308.125, 2.5, 0
CAE201014, 2, 1, 134475.25, 0, 0, 0, 1, 0
CAE201021, 58, 29, 7917395.25, 0, 0, 134550, 1, 0
CAE201103, 2, 1, 268448, 0, 0, 0, 2, 0
CAE201118, 12, 6, 4044975.5, 0, 0, 268512.75, 2, 0
CAE201216, 4, 2, 2138167, 0, 0, 1069083.5, 8, 0
CAE210317, 2, 1, 133734.25, 0, 0, 0, 1, 0
CAE210421, 2, 1, 401135.25, 0, 0, 0, 3, 0
CAS200715, 2, 1, 121439, 0, 0, 0, 1, 0
CAS200916, 6, 3, 366549.5, 0, 0, 121728.5, 1, 0
CAS201001, 2, 1, 121400, 0, 0, 0, 1, 0
CAS201216, 2, 1, 121411.75, 0, 0, 0, 1, 0
CAY200715, 2, 1, 1626250000, 0, 0, 0, 100, 0
CAY200807, 6, 3, 1657968000, 0, 0, 15859000, 1, 0
CAY200819, 8, 4, 342937625, 0, 0, 81502300, 5, 0
CAY200916, 4, 2, 163025050, 0, 0, 81512525, 5, 0
CAY201021, 2, 1, 32686300, 0, 0, 0, 2, 0
CAY210217, 2, 1, 163405000, 0, 0, 0, 10, 0
CAY210317, 2, 1, 32701000, 0, 0, 0, 2, 0
CAY210519, 2, 1, 65193500, 0, 0, 0, 4, 0
CBD200731, 1, 0, 0, 0, 0, 0, 0, 0
CBD200828, 1, 0, 0, 0, 0, 0, 0, 0
COD200703, 3, 0, 0, 2, 4, 0, 2, 0
COD201001, 8, 0, 0, 2, 36, 0, 2, 0
HCD200731, 40, 0, 0, 50, 58, 0, 3, 0
HCD200828, 26, 0, 0, 117, 67, 0, 1, 0
HCD200930, 24, 0, 0, 40, 36, 0, 5, 0
HCD201030, 23, 0, 0, 39, 22, 0, 5, 0
HCD201130, 24, 0, 0, 40, 15, 0, 5, 0
HCD201231, 23, 0, 0, 41, 16, 0, 5, 0
HCD210129, 28, 3, 1257000, 19, 0, 419000, 5, 0
HCD210226, 28, 3, 1257000, 19, 4, 419000, 1, 0
HCD210331, 27, 3, 1257000, 18, 4, 419000, 1, 0
HCD210430, 27, 3, 1236000, 18, 6, 412000, 1, 0
HCD210528, 27, 3, 1236000, 18, 4, 412000, 1, 0
HCD210630, 27, 3, 1236000, 18, 6, 412000, 1, 0
HCD210730, 21, 0, 0, 18, 14, 0, 1, 0
HCD210831, 21, 0, 0, 18, 4, 0, 1, 0
HUD200731, 27, 0, 0, 46, 12, 0, 5, 0
HUD200828, 47, 3, 76200, 137, 32, 25400, 3, 0
HUD200930, 31, 0, 0, 53, 28, 0, 5, 0
HUD201030, 28, 0, 0, 47, 12, 0, 5, 0
HUD201130, 28, 0, 0, 46, 11, 0, 5, 0
HUD201231, 31, 0, 0, 49, 16, 0, 5, 0
HUD210129, 26, 0, 0, 26, 12, 0, 5, 0
HUD210226, 24, 0, 0, 24, 4, 0, 1, 0
HUD210331, 24, 0, 0, 24, 6, 0, 1, 0
HUD210430, 24, 0, 0, 24, 4, 0, 1, 0
HUD210528, 25, 0, 0, 24, 6, 0, 1, 0
HUD210630, 25, 0, 0, 25, 4, 0, 1, 0
HUD210730, 24, 0, 0, 24, 14, 0, 1, 0
HUD210831, 24, 0, 0, 24, 4, 0, 1, 0
NAD200702, 8, 4, 193600, 0, 7, 48400, 3, 0
NAD200703, 17, 5, 218092, 1, 7, 24400, 3, 0
NAD200715, 4, 2, 270400, 0, 1, 135200, 5.5, 0
NAD201001, 18, 3, 491000, 5, 1, 123000, 3, 0
NID200702, 201, 140, 340319100, 11, 22, 1523400, 29, 0
NID200703, 344, 219, 514791863.04, 40, 40, 979368, 5, 0
NID200706, 12, 6, 1667993.52, 2, 4, 303418.56, 4, 0
NID200707, 2, 1, 151200, 0, 0, 0, 2, 0
NID200708, 6, 3, 1206696, 2, 0, 302448, 6, 0
NID200709, 2, 1, 151200, 0, 0, 0, 2, 0
NID200710, 2, 1, 379200, 0, 0, 0, 5, 0
NID200714, 2, 1, 302520, 1, 0, 0, 4, 0
NID200715, 795, 411, 447513705.24, 45, 44, 153618, 2, 0
NID200716, 2, 1, 302400, 0, 0, 0, 4, 0
NID200717, 4, 2, 604824, 1, 0, 302412, 4, 0
NID200720, 4, 2, 679748.46, 1, 0, 339874.23, 8, 0
NID200721, 4, 2, 378543.3, 1, 0, 189271.65, 2, 0
NID200722, 2, 1, 536130, 1, 0, 0, 15, 0
NID200724, 4, 2, 1064513.1, 0, 0, 532256.55, 7, 0
NID200727, 4, 2, 380370, 0, 0, 190185, 2.5, 0
NID200728, 2, 1, 1532232, 3, 0, 0, 15, 0
NID200804, 26, 13, 37566273.24, 1, 0, 759000, 10, 0
NID200805_11500P, 2, 1, 30000, 0, 0, 0, 50, 0
NID200805_12650C, 2, 1, 144105, 0, 0, 0, 50, 0
NID200805_12650P, 2, 1, 129105, 0, 0, 0, 50, 0
NID200805_13000C, 17, 8, 431097, 0, 0, 21978, 9, 0
NID200806, 4, 2, 3775050, 2, 0, 1887525, 25, 0
NID200807, 2, 1, 152124, 1, 0, 0, 2, 0
NID200811, 2, 1, 684936, 0, 0, 0, 9, 0
NID200812, 6, 3, 21849525, 0, 0, 7283175, 95, 0
NID200814, 6, 3, 689322, 2, 0, 76911, 1, 0
NID200819, 905, 461, 556738665.06, 37, 6, 153860.04, 3, 0
NID200820, 4, 2, 1519036.5, 1, 0, 759518.25, 10.5, 0
NID200821, 4, 2, 228387, 1, 0, 114193.5, 2, 0
NID200827, 8, 3, 7757487, 0, 0, 75780, 1, 0
NID200828, 2, 1, 1519480.8, 3, 0, 0, 11, 0
NID200901, 4, 2, 12760776, 3, 0, 6380388, 84, 0
NID200902, 2, 0, 0, 3, 0, 0, 3, 0
NID200902_12000P, 10, 5, 42000, 0, 0, 9900, 5, 0
NID200902_13500C, 6, 3, 3985200, 0, 0, 1328400, 600, 0
NID200902_14500C, 7, 3, 3292920, 0, 0, 1097640, 1200, 0
NID200902_15000C, 8, 3, 350388, 0, 0, 116796, 200, 0
NID200902_16500C, 6, 3, 303120, 0, 0, 101040, 800, 0
NID200903, 8, 4, 307990.08, 2, 0, 76997.52, 1, 0
NID200904, 8, 4, 2350599, 2, 0, 377824.5, 3, 0
NID200910, 2, 1, 228186, 1, 0, 0, 5, 0
NID200911, 4, 2, 909952.74, 0, 2, 454976.37, 11, 0
NID200915, 30, 15, 5438284.44, 3, 0, 77048.16, 1, 0
NID200916, 2661, 1341, 726576322.08, 45, 22, 76059, 1, 0
NID200917, 8, 4, 308181, 1, 0, 77043, 1, 0
NID200918, 14, 7, 1295745.96, 2, 0, 77048.16, 1, 0
NID200922, 28, 14, 2376874.8, 0, 0, 77062.74, 1, 0
NID200923, 12, 6, 1745568, 2, 0, 76078.5, 1, 0
NID200924, 18, 9, 1523472, 3, 0, 152118, 2, 0
NID200925, 30, 15, 4639716.36, 4, 4, 152136, 2, 0
NID200929, 14, 7, 1063563, 0, 4, 152154, 2, 0
NID200930, 108, 54, 40360980.3, 0, 0, 759468, 10, 0
NID201001, 44197, 12510, 1440872567.28, 22806, 9785, 76230, 1, 0
NID201002, 42, 21, 3727050, 0, 0, 76080, 1, 0
NID201007_11500P, 8, 3, 27750, 0, 0, 9150, 5, 0
NID201021, 356, 177, 73315050.06, 24, 10, 76800, 1, 0
NID201118, 3040, 150, 133362393.54, 2743, 2, 77272.02, 1, 0
NID201202_15000C, 2, 1, 17400, 0, 0, 0, 10, 0
NID201216, 2922, 183, 145674970.8, 2571, 3, 76566, 1, 0
NID210120, 151, 79, 99777147.78, 4, 4, 77526, 1, 0
NID210217, 23, 15, 35281851, 1, 0, 3831525, 50, 0
NID210317, 107, 53, 55722981.3, 0, 2, 77748, 1, 0
NID210421, 16, 8, 699348.06, 0, 0, 77854.02, 1, 0
NID210616, 1, 0, 0, 0, 1, 0, 0, 0
NID210721, 4, 2, 10007040, 0, 0, 5003520, 64, 0
NID210915, 5, 2, 15676800, 0, 1, 7838400, 100, 0
NID211215, 29, 15, 99131595, 13, 0, 3940425, 50, 0
NID221221, 11, 6, 9622020, 5, 0, 480951, 40, 0
NIE200703, 2, 1, 268939.68, 0, 0, 0, 4, 0
NIE200715, 2, 1, 268800, 0, 0, 0, 4, 0
NIE200804, 2, 1, 268800, 0, 0, 0, 4, 0
NIE201001, 2, 1, 269548.32, 0, 0, 0, 4, 0
NIY200916, 2, 1, 198994752, 0, 0, 0, 24, 0
OAD200731, 15, 7, 4154312.5, 0, 0, 202887.5, 5, 0
OCD200731, 2, 1, 5261375, 0, 0, 0, 35, 0
OPD200731, 2, 1, 4500750, 0, 0, 0, 102, 0
PBD200702, 226, 163, 222345850, 5, 30, 670687.5, 20, 0
PBD200703, 399, 259, 252081031.5, 23, 43, 528225, 2, 0
PBD200706, 14, 7, 1366183.5, 5, 1, 132399.75, 4, 0
PBD200707, 2, 1, 221437.5, 0, 0, 0, 5, 0
PBD200715, 320, 182, 307895852.75, 24, 20, 704300, 2, 0
PBD200722, 2, 1, 176425, 0, 0, 0, 4, 0
PBD200804, 40, 20, 38270489, 0, 0, 1346562.5, 30.5, 0
PBD200805_1650P, 6, 3, 81250, 0, 0, 27500, 100, 0
PBD200805_1700P, 16, 7, 298600, 0, 0, 45875, 100, 0
PBD200805_1725P, 6, 3, 194250, 0, 0, 64625, 100, 0
PBD200805_1750P, 4, 2, 16500, 0, 0, 8250, 10, 0
PBD200817, 4, 2, 712800, 0, 0, 356400, 8, 0
PBD200819, 593, 319, 373143617.75, 28, 21, 353537, 8, 0
PBD200820, 4, 2, 312737.5, 1, 0, 156368.75, 5, 0
PBD200828, 4, 2, 221675, 0, 0, 110837.5, 2.5, 0
PBD200901, 1, 0, 0, 0, 0, 0, 0, 0
PBD200902, 30, 20, 27430617.5, 2, 2, 1197618.75, 30, 0
PBD200910, 4, 2, 1332100, 0, 0, 666050, 15, 0
PBD200911, 12, 6, 666593, 0, 0, 44250, 1, 0
PBD200915, 14, 7, 3739611.5, 1, 0, 266062.5, 6, 0
PBD200916, 4671, 2347, 336226615.25, 18, 20, 44393.75, 1, 0
PBD200917, 26, 13, 973562.5, 0, 0, 44256.25, 1, 0
PBD200918, 22, 11, 3320857.75, 0, 0, 442020, 10, 0
PBD200922, 26, 13, 841094.25, 0, 1, 44272, 1, 0
PBD200923, 26, 13, 1069519.25, 0, 0, 44279.75, 1, 0
PBD200924, 40, 20, 3540117, 0, 0, 44289.75, 1, 0
PBD200925, 37, 19, 4405437.5, 3, 0, 44325, 1, 0
PBD200929, 36, 18, 3067137.5, 1, 0, 110658.25, 2, 0
PBD200930, 86, 43, 10857089.25, 1, 0, 221452.5, 5, 0
PBD201001, 25964, 6612, 523382558.75, 14998, 2514, 44437.5, 1, 0
PBD201002, 2, 1, 710300, 0, 0, 0, 16, 0
PBD201007_1700P, 8, 4, 42750, 0, 0, 11312.5, 10, 0
PBD201007_1875C, 8, 4, 37750, 0, 0, 10062.5, 10, 0
PBD201007_1950C, 4, 2, 47500, 0, 0, 23750, 40, 0
PBD201021, 181, 96, 80531418.5, 11, 6, 177818, 1, 0
PBD201118, 2211, 16, 4223322.75, 2183, 0, 133331.25, 1, 0
PBD201216, 2232, 27, 10950441.75, 2179, 3, 177899, 1, 0
PBD201230, 2, 1, 444750, 0, 0, 0, 10, 0
PBD210120, 22, 11, 9007958.5, 0, 0, 178375, 4, 0
PBD210217, 12, 6, 401977.5, 0, 0, 44662.5, 1, 0
PBD210317, 11, 5, 7783237.5, 0, 0, 44731.25, 1, 0
PBD210421, 8, 4, 179250, 0, 0, 44812.5, 1, 0
PBD210519, 8, 4, 179600, 0, 0, 44900, 1, 0
PBD210616, 3, 1, 7647237.5, 0, 0, 0, 170, 0
PBD210721, 4, 2, 7301137.5, 0, 0, 3650568.75, 81, 0
PBD221221, 2, 1, 923625, 1, 0, 0, 30, 0
PBE200715, 4, 2, 197349.25, 0, 0, 98674.625, 2.5, 0
PBE200804, 4, 2, 197300, 0, 0, 98650, 2.5, 0
