Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE201216, 09:30:00, 3, , , 5776.34400000000, 16/06/2020 10:24:30, 2166129.000000, Voice, , VOICE, CP: 5083.740000
AHD201216, 11:30:00, 1, , , 1619.07000000000, 16/06/2020 11:39:00, 202383.750000, Voice, , VOICE, 1614.500000 / 1622.000000
AHD210721, 15:30:00, 1, , , 1672.05000000000, 16/06/2020 16:34:51, 418012.500000, Continuous auction order book, , ELECTRONIC, CP: 1671.750000
NID200617, 11:30:00, 1, , , 12503.00000000000, 16/06/2020 12:00:00, 75018.000000, Voice, , VOICE, CP: 12964.490000
NID210120, 15:30:00, 1, , , 13109.50000000000, 16/06/2020 17:16:46, 471942.000000, Voice, , VOICE, CP: 13108.500000
ZSD211215, 15:30:00, 2, , , 2051.00000000000, 16/06/2020 16:25:00, 1025500.000000, Voice, , VOICE, CP: 2045.000000
HUD200731, 13:30:00, 1, , , 519.00000000000, 16/06/2020 13:41:00, 5190.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
ZSD200624, 11:30:00, 2, , , 2001.55000000000, 16/06/2020 12:42:34, 900697.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.840000
CAD200619, 15:30:00, 1, , , 5686.25000000000, 16/06/2020 16:44:13, 284312.500000, Continuous auction order book, , ELECTRONIC, CP: 5699.000000
CAD200619, 11:30:00, 3, , , 5761.60000000000, 16/06/2020 11:57:09, 5041400.000000, Voice, , VOICE, CP: 5699.000000
ZSD200717, 09:30:00, 1, , , 2020.00000000000, 16/06/2020 10:11:00, 50500.000000, Voice, , VOICE, CP: 1987.250000
CAE200818, 11:30:00, 1, , , 5775.32664000000, 16/06/2020 12:35:00, 144383.166000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5077.860000
AHD200911, 13:30:00, 1, , , 1603.00000000000, 16/06/2020 14:00:00, 400750.000000, Voice, , VOICE, CP: 1597.250000
PBE200819, 09:30:00, 1, , , 1769.07600000000, 16/06/2020 11:05:00, 176907.600000, Voice, , VOICE, CP: 1559.570000
PBE200916, 11:30:00, 1, , , 1769.58468000000, 16/06/2020 12:50:00, 619354.638000, Voice, , VOICE, CP: 1562.000000
AHD200617, 09:30:00, 1, , , 1546.00000000000, 16/06/2020 09:38:00, 386500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 0.750000
AHD201118, 09:30:00, 1, , , 1615.50000000000, 16/06/2020 11:05:00, 40387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1612.000000 / 1618.500000
PBD200916, 15:30:00, 1, 1781.05769230769, 1425587.500000
PBD200916, 13:30:00, 2, , , 1773.00000000000, 16/06/2020 14:38:00, 886500.000000, Voice, , VOICE, CP: 1761.500000
PBD200916, 11:30:00, 3, , , 1786.00000000000, 16/06/2020 11:38:38, 1875300.000000, Voice, , VOICE, CP: 1761.500000
PBD201021, 15:30:00, 2, , , 1765.40000000000, 16/06/2020 16:36:00, 1059240.000000, Voice, , VOICE, CP: 1765.250000
HUD200828, 13:30:00, 1, , , 522.50000000000, 16/06/2020 13:41:00, 10450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 521.000000 / 529.000000
NID200902_10500P, 09:30:00, 1
AHD200619, 13:30:00, 1, , , 1578.80000000000, 16/06/2020 13:42:08, 394700.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
AHD200619, 11:30:00, 2, , , 1606.85000000000, 16/06/2020 12:42:06, 1004281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1577.000000
PBE200731, 13:30:00, 3, , , 1763.42400000000, 16/06/2020 14:22:00, 2821478.400000, Voice, , VOICE, CP: 1557.680000
CAD200818, 09:30:00, 1, , , 5782.95000000000, 16/06/2020 10:00:00, 144573.750000, Voice, , VOICE, CP: 5723.000000
PBD200821, 11:30:00, 1, , , 1652.83000000000, 16/06/2020 12:44:52, 247924.500000, Voice, , VOICE, CP: 1756.750000
ZSD200828, 09:30:00, 1, , , 2020.75000000000, 16/06/2020 09:53:00, 101037.500000, Voice, , VOICE, CP: 1992.750000
AHD200901, 15:30:00, 3, , , 1606.49000000000, 16/06/2020 15:32:00, 1606490.000000, Voice, , VOICE, CP: 1593.610000
PBD200908, 13:30:00, 1, , , 1760.28000000000, 16/06/2020 15:00:00, 44007.000000, Voice, , VOICE, CP: 1760.280000
PBD200701_1825C, 13:30:00, 1, , , 16.00000000000, 16/06/2020 15:27:39, 400.000000, Voice, , VOICE
CAD200916, 15:30:00, 2, 5772.00000000000, 2020200.000000
CAD200916, 13:30:00, 3, 5807.37500000000, 74313612.500000
SND200715, 15:30:00, 2, , , 17040.00000000000, 16/06/2020 16:10:38, 852000.000000, Continuous auction order book, , ELECTRONIC, CP: 17015.000000
SND200715, 13:30:00, 3, , , , , , , , , CP: 17015.000000
SNE200916, 11:30:00, 1, , , 16902.62251200000, 16/06/2020 13:23:00, 84513.112560, Voice, , VOICE, CP: 15003.670000
CAD201007_5500P, 15:30:00, 1, , , 165.25000000000, 16/06/2020 18:37:10, 173512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201007_5500P, 11:30:00, 3, , , 165.25000000000, 16/06/2020 12:26:00, 1445937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200826, 09:30:00, 2, , , 2021.00000000000, 16/06/2020 10:17:51, 909450.000000, Voice, , VOICE, CP: 1992.560000
CAD200909, 13:30:00, 1, , , 5728.00000000000, 16/06/2020 15:13:00, 286400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5727.750000
CAD200909, 09:30:00, 3, , , 5800.75000000000, 16/06/2020 10:05:00, 1160150.000000, Voice, , VOICE, CP: 5727.750000
NID200623, 09:30:00, 1, , , 12677.60000000000, 16/06/2020 10:23:00, 152131.200000, Voice, , VOICE, CP: 12967.660000
PBD200623, 11:30:00, 1, , , 1768.10000000000, 16/06/2020 12:04:15, 176810.000000, Continuous auction order book, , ELECTRONIC, CP: 1746.850000
CAD200707, 11:30:00, 3, , , 5766.50000000000, 16/06/2020 12:44:00, 5478175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5709.500000
CAD200904, 09:30:00, 1, , , 5804.45000000000, 16/06/2020 10:55:00, 290222.500000, Voice, , VOICE, CP: 5726.000000
CAD200701_5650P, 09:30:00, 1, , , 62.75000000000, 16/06/2020 10:29:00, 7843.750000, Voice, , VOICE
CAD200911, 15:30:00, 1, 5799.00000000000, 869850.000000
CAD200911, 13:30:00, 2, , , 5728.50000000000, 16/06/2020 15:13:00, 859275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5728.250000
CAD200911, 11:30:00, 3, , , 5790.00000000000, 16/06/2020 11:48:00, 2171250.000000, Voice, , VOICE, CP: 5728.250000
CAD200915, 11:30:00, 1, , , 5830.50000000000, 16/06/2020 11:38:00, 145762.500000, Voice, , VOICE, CP: 5729.250000
CAE201118, 11:30:00, 1, , , 5775.03273600000, 16/06/2020 12:34:00, 144375.818400, Voice, , VOICE, CP: 5082.660000
AHD210120, 13:30:00, 1, , , 1640.75000000000, 16/06/2020 14:19:00, 123056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1630.000000
AHD210120, 09:30:00, 3, , , 1628.25000000000, 16/06/2020 11:12:41, 4070625.000000, Continuous auction order book, , ELECTRONIC, CP: 1630.000000
CAD201021, 15:30:00, 3, , , 5765.00000000000, 16/06/2020 15:58:12, 11241750.000000, Voice, , VOICE, 5735.000000 / 5741.500000
CAD201216, 11:30:00, 1, , , 5805.07000000000, 16/06/2020 11:39:00, 580507.000000, Voice, , VOICE, CP: 5745.750000
NID201216, 13:30:00, 1, , , 12995.00000000000, 16/06/2020 14:14:09, 77970.000000, Continuous auction order book, , ELECTRONIC, 12970.000000 / 12990.000000
NID201216, 11:30:00, 2, , , 16353.00000000000, 16/06/2020 12:45:59, 981180.000000, Voice, , VOICE, CP: 13086.500000
NID201216, 09:30:00, 3, , , 13030.25000000000, 16/06/2020 10:38:58, 2345445.000000, Continuous auction order book, , ELECTRONIC, CP: 13086.500000
PBD201118, 15:30:00, 3, , , 1768.00000000000, 16/06/2020 16:13:55, 2210000.000000, Continuous auction order book, , ELECTRONIC, CP: 1768.250000
ZSD230719, 11:30:00, 1, , , 2115.00000000000, 16/06/2020 11:50:00, 317250.000000, Voice, , VOICE, CP: 2089.750000
NID200902, 11:30:00, 1, , , 12980.00000000000, 16/06/2020 13:20:00, 77880.000000, Voice, , VOICE, CP: 13013.630000
HCD200731, 09:30:00, 1, , , 444.00000000000, 16/06/2020 09:59:00, 22200.000000, Voice, , ELECTRONIC, 0.500000 / 5.500000
ZSD200701, 11:30:00, 1, , , 2009.00000000000, 16/06/2020 13:00:41, 602700.000000, Voice, , VOICE, CP: 1987.510000
ZSD200701, 09:30:00, 2, , , 2015.50000000000, 16/06/2020 11:17:00, 1007750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.510000
NID200826, 13:30:00, 1, , , 13008.44000000000, 16/06/2020 15:00:00, 78050.640000, Voice, , VOICE, CP: 13008.440000
SND200626, 15:30:00, 1, , , 17140.00000000000, 16/06/2020 17:51:00, 85700.000000, Voice, , VOICE, CP: 17092.650000
AHD200706, 13:30:00, 1, , , 1581.55000000000, 16/06/2020 14:45:42, 790775.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 3.000000
AHD200706, 09:30:00, 3, , , 1551.55000000000, 16/06/2020 10:48:00, 1551550.000000, Voice, , VOICE, CP: 1573.670000
ZSD200720, 13:30:00, 3, , , 2010.50000000000, 16/06/2020 15:00:48, 2010500.000000, Voice, , VOICE, CP: 1987.890000
AHD200721, 11:30:00, 2, , , 1490.50000000000, 16/06/2020 12:44:12, 931562.500000, Voice, , VOICE, CP: 1579.200000
SND200814, 15:30:00, 1, , , 16925.50000000000, 16/06/2020 18:07:00, 84627.500000, Voice, , VOICE, CP: 16960.000000
PBD200903, 13:30:00, 1, , , 1759.65000000000, 16/06/2020 15:13:00, 43991.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.400000
CAD200910, 11:30:00, 1, , , 5788.00000000000, 16/06/2020 12:00:00, 578800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5728.000000
CAD201104_5550P, 13:30:00, 1, , , 175.00000000000, 16/06/2020 14:26:57, 21875.000000, Voice, , VOICE
AHD200715, 11:30:00, 1, , , 1576.50000000000, 16/06/2020 11:41:00, 39412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1570.500000 / 1578.500000
AHD200715, 09:30:00, 2, , , 1576.25000000000, 16/06/2020 10:19:02, 866937.500000, Continuous auction order book, , ELECTRONIC, CP: 1576.000000
AHD201021, 15:30:00, 3, , , 1622.50000000000, 16/06/2020 15:34:20, 2433750.000000, Continuous auction order book, , ELECTRONIC, 1606.500000 / 1608.500000
AHD211215, 15:30:00, 1, , , 1704.54000000000, 16/06/2020 16:34:00, 426135.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1703.500000
AHD211215, 13:30:00, 2, , , 1711.25000000000, 16/06/2020 13:49:00, 1069531.250000, Voice, , ELECTRONIC, CP: 1703.500000
AHD211215, 11:30:00, 3, , , 1701.35000000000, 16/06/2020 12:09:00, 4253375.000000, Voice, , VOICE, CP: 1703.500000
CAD221221, 15:30:00, 3, , , 5861.00000000000, 16/06/2020 17:58:49, 7326250.000000, Continuous auction order book, , ELECTRONIC, CP: 5850.750000
NID210317, 15:30:00, 3, , , 13146.50000000000, 16/06/2020 17:07:51, 3943950.000000, Voice, , VOICE, CP: 13146.000000
PBD210120, 13:30:00, 1, , , 1774.50000000000, 16/06/2020 14:42:00, 44362.500000, Voice, , VOICE, CP: 1774.750000
ZSD200702, 15:30:00, 1, , , 1987.75000000000, 16/06/2020 16:00:00, 347856.250000, Voice, , VOICE, CP: 1987.750000
PBD200909, 11:30:00, 1, , , 1760.45000000000, 16/06/2020 12:00:00, 88022.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1760.450000
NID200619, 11:30:00, 1, , , 12885.00000000000, 16/06/2020 12:00:00, 154620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12963.510000
AHD200701_1500P, 15:30:00, 1, , , 4.20000000000, 16/06/2020 15:32:55, 21000.000000, Voice, , VOICE
PBD200630, 13:30:00, 2, , , 1757.50000000000, 16/06/2020 14:38:00, 878750.000000, Voice, , VOICE, CP: 1748.890000
CAD200821, 13:30:00, 1, , , 5816.00000000000, 16/06/2020 14:00:00, 145400.000000, Voice, , VOICE, CP: 5720.750000
CAD200821, 09:30:00, 3, , , 5781.00000000000, 16/06/2020 10:00:00, 2890500.000000, Voice, , VOICE, CP: 5720.750000
ZSD200827, 13:30:00, 1, , , 1992.91000000000, 16/06/2020 15:13:00, 49822.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1992.660000
CAD200901, 09:30:00, 1, , , 5784.91000000000, 16/06/2020 10:00:00, 144622.750000, Voice, , VOICE, CP: 5724.930000
AHD200903, 13:30:00, 1, , , 1594.55000000000, 16/06/2020 15:13:00, 39863.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1594.300000
CAD200701_5900C, 13:30:00, 1, , , 67.57000000000, 16/06/2020 14:16:08, 42231.250000, Voice, , VOICE
CAD200908, 15:30:00, 1, , , 5768.29000000000, 16/06/2020 17:57:00, 721036.250000, Voice, , VOICE, CP: 5727.500000
CAE201021, 11:30:00, 1, , , 5765.04000000000, 16/06/2020 12:26:00, 144126.000000, Voice, , VOICE, CP: 5080.520000
CAD200916, 15:30:00, 3, 5754.06250000000, 11508125.000000
PBD201216, 15:30:00, 3, , , 1781.50000000000, 16/06/2020 15:53:08, 2226875.000000, Continuous auction order book, , ELECTRONIC, CP: 1771.500000
ZSD200617, 09:30:00, 1, , , 1955.50000000000, 16/06/2020 09:33:46, 146662.500000, Continuous auction order book, , ELECTRONIC, CP: 1983.850000
SND200819, 15:30:00, 1, , , 16960.00000000000, 16/06/2020 17:00:00, 169600.000000, Voice, , VOICE, 55.000000 / 70.000000
CAD201007_6000C, 13:30:00, 1, , , 199.09000000000, 16/06/2020 15:15:00, 472838.750000, Voice, , VOICE
ZSD200701_2150C, 15:30:00, 1, , , 8.14000000000, 16/06/2020 15:53:00, 40700.000000, Voice, , VOICE
AHD200908, 11:30:00, 1, , , 1593.00000000000, 16/06/2020 12:15:00, 79650.000000, Voice, , VOICE, CP: 1596.000000
ZSD200911, 15:30:00, 1, , , 2003.00000000000, 16/06/2020 16:08:50, 100150.000000, Continuous auction order book, , ELECTRONIC, CP: 1995.000000
PBE200916, 09:30:00, 1, , , 1775.01060000000, 16/06/2020 09:41:00, 88750.530000, Voice, , VOICE, CP: 1562.000000
AHD200819, 13:30:00, 1, , , 1595.00000000000, 16/06/2020 13:46:00, 797500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1600.500000 / 1601.000000
AHD200819, 09:30:00, 3, 1592.50000000000, 2627625.000000
AHD220615, 13:30:00, 3, , , 1740.65000000000, 16/06/2020 13:45:00, 10879062.500000, Voice, , VOICE, CP: 1743.500000
CAD201021, 09:30:00, 1, , , 5798.00000000000, 16/06/2020 09:43:00, 144950.000000, Voice, , VOICE, 5796.000000 / 5798.500000
NID200715, 11:30:00, 1, , , 12902.00000000000, 16/06/2020 11:44:22, 77412.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12905.000000 / 12915.000000
AAD200617, 09:30:00, 3, , , 1214.50000000000, 16/06/2020 09:36:00, 1238790.000000, Voice, , VOICE, CP: 1214.000000
NID200902, 09:30:00, 1, , , 12950.00000000000, 16/06/2020 10:42:00, 233100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13013.630000
PBD200623, 09:30:00, 1, , , 1747.45000000000, 16/06/2020 10:31:09, 87372.500000, Voice, , VOICE, CP: 1746.850000
ZSD200623, 11:30:00, 3, , , 1816.91000000000, 16/06/2020 12:42:21, 2271137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.600000
CAD200814, 11:30:00, 2, , , 5778.00000000000, 16/06/2020 12:49:17, 1011150.000000, Voice, , VOICE, CP: 5721.000000
PBD200821, 13:30:00, 1, , , 1756.75000000000, 16/06/2020 15:00:00, 43918.750000, Voice, , VOICE, CP: 1756.750000
AHD200908, 13:30:00, 1, , , 1596.25000000000, 16/06/2020 15:13:00, 79812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1596.000000
AHD200910, 09:30:00, 1, , , , , , , , , CP: 1596.830000
ZSD200617, 11:30:00, 1, , , 1955.50000000000, 16/06/2020 11:35:00, 342212.500000, Continuous auction order book, , ELECTRONIC, CP: 1983.850000
ZSD200617, 09:30:00, 2, , , 1955.50000000000, 16/06/2020 09:39:15, 977750.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.850000
ZSD200819, 15:30:00, 2, , , 1992.00000000000, 16/06/2020 15:38:08, 996000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1992.000000
ZSD200819, 13:30:00, 3, , , 2021.00000000000, 16/06/2020 14:01:50, 2526250.000000, Continuous auction order book, , ELECTRONIC, 1992.000000 / 2026.000000
NID231220, 11:30:00, 2, , , 15420.00000000000, 16/06/2020 12:47:23, 925200.000000, Voice, , VOICE, CP: 13777.500000
AHD200902, 11:30:00, 1, , , 1585.00000000000, 16/06/2020 12:37:00, 475500.000000, Voice, , VOICE, CP: 1593.950000
SND200617, 11:30:00, 3, , , 17110.00000000000, 16/06/2020 12:15:00, 4961900.000000, Voice, , VOICE, CP: 17150.000000
SRD201130, 13:30:00, 1, , , 419.50000000000, 16/06/2020 13:41:00, 20975.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD200708, 11:30:00, 1, , , 5154.70000000000, 16/06/2020 12:43:25, 644337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5709.880000
CAD200909, 15:30:00, 1, , , 5730.00000000000, 16/06/2020 16:10:00, 286500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5727.750000
SND200626, 11:30:00, 1, , , 17181.88000000000, 16/06/2020 12:19:09, 429547.000000, Continuous auction order book, , ELECTRONIC, CP: 17092.650000
SND200626, 09:30:00, 2, , , 17181.88000000000, 16/06/2020 10:51:22, 945003.400000, Continuous auction order book, , ELECTRONIC, CP: 17092.650000
AHD200713, 11:30:00, 1, , , 1572.50000000000, 16/06/2020 12:59:59, 39312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.170000
NID200728, 11:30:00, 2, , , 12354.00000000000, 16/06/2020 12:44:22, 889488.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12986.120000
AHD200730, 11:30:00, 3, , , 1490.12000000000, 16/06/2020 12:44:28, 1415614.000000, Voice, , VOICE, CP: 1584.000000
ZSD200915, 09:30:00, 1, , , 2020.75000000000, 16/06/2020 09:52:00, 50518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1995.750000
AHE200819, 11:30:00, 1, , , 1592.73360000000, 16/06/2020 12:45:00, 39818.340000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1410.960000
AHD200819, 15:30:00, 1, , , 1604.50000000000, 16/06/2020 15:33:39, 401125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1589.000000 / 1590.000000
AHD200819, 13:30:00, 2, , , 1569.05000000000, 16/06/2020 15:00:00, 1059108.750000, Voice, , VOICE, 1598.500000 / 1599.500000
AHD200819, 11:30:00, 3, 1587.75000000000, 14051587.500000
AHD200916, 15:30:00, 1, 1610.81923076923, 5595150.000000
AHD200916, 13:30:00, 2, 1599.00000000000, 879450.000000
AHD200916, 11:30:00, 3, , , 1585.75000000000, 16/06/2020 11:33:00, 13914956.250000, Voice, , VOICE, 1595.000000 / 1595.500000
CAD200819, 13:30:00, 1, , , 5721.50000000000, 16/06/2020 14:39:12, 143037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5786.500000 / 5788.500000
CAD200819, 11:30:00, 2, , , 5780.50000000000, 16/06/2020 12:47:24, 1011587.500000, Voice, , VOICE, 5778.000000 / 5781.500000
CAD200819, 09:30:00, 3, 5792.50000000000, 8688750.000000
ZSD200715, 15:30:00, 1, , , 2007.50000000000, 16/06/2020 15:41:00, 100375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1994.500000 / 1998.000000
ZSD200715, 13:30:00, 2, , , 2012.25000000000, 16/06/2020 15:11:54, 855206.250000, Voice, , VOICE, 2001.500000 / 2020.000000
ZSD200715, 11:30:00, 3, , , 2017.00000000000, 16/06/2020 11:44:00, 2672525.000000, Voice, , VOICE, CP: 1987.750000
CAD201103, 09:30:00, 3, , , 5795.00000000000, 16/06/2020 10:53:00, 2897500.000000, Voice, , VOICE, CP: 5737.670000
PBD200902, 09:30:00, 1, , , 1780.50000000000, 16/06/2020 09:45:00, 178050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.230000
AAD200618, 11:30:00, 1, , , 1215.00000000000, 16/06/2020 11:35:00, 315900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1214.000000
AAD200618, 09:30:00, 2, , , 1214.75000000000, 16/06/2020 11:19:36, 850325.000000, Continuous auction order book, , ELECTRONIC, CP: 1214.000000
SND200619, 15:30:00, 1, , , 17125.00000000000, 16/06/2020 16:13:00, 171250.000000, Voice, , VOICE, CP: 17120.000000
SND200619, 11:30:00, 3, , , 17237.50000000000, 16/06/2020 12:10:38, 1292812.500000, Continuous auction order book, , ELECTRONIC, CP: 17120.000000
NID200706, 11:30:00, 1, , , 12939.00000000000, 16/06/2020 13:15:00, 77634.000000, Voice, , VOICE, CP: 12977.310000
AHD200720, 11:30:00, 2, , , 1478.25000000000, 16/06/2020 12:44:10, 923906.250000, Voice, , VOICE, CP: 1578.670000
PBD200910, 09:30:00, 1, , , 1785.00000000000, 16/06/2020 11:00:00, 44625.000000, Voice, , VOICE, CP: 1760.630000
SND200911, 15:30:00, 1, , , 16881.50000000000, 16/06/2020 18:07:00, 84407.500000, Voice, , VOICE, CP: 16935.000000
SND200911, 11:30:00, 3, , , 16885.50000000000, 16/06/2020 12:18:00, 1519695.000000, Voice, , VOICE, CP: 16935.000000
CAD200701_5800P, 09:30:00, 1, , , 135.00000000000, 16/06/2020 10:29:00, 10125.000000, Voice, , VOICE
ZSD200915, 13:30:00, 1, , , 2020.75000000000, 16/06/2020 14:38:00, 50518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1995.750000
AHD221221, 11:30:00, 1, , , 1786.25000000000, 16/06/2020 13:27:00, 669843.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1783.500000
CAD200715, 13:30:00, 1, , , 5712.75000000000, 16/06/2020 14:00:00, 285637.500000, Voice, , VOICE, 5777.000000 / 5779.500000
CAD200715, 11:30:00, 2, , , 5778.00000000000, 16/06/2020 12:59:00, 866700.000000, Voice, , VOICE, 5770.000000 / 5772.000000
CAD200715, 09:30:00, 3, 5784.00000000000, 8676000.000000
CAD211215, 15:30:00, 3, , , 5783.69000000000, 16/06/2020 15:58:00, 1301330.250000, Voice, , ELECTRONIC, CP: 5800.750000
ZSD201021, 13:30:00, 1, , , 2025.85000000000, 16/06/2020 13:48:00, 151938.750000, Voice, , VOICE, 2024.000000 / 2026.000000
ZSD201021, 09:30:00, 3, , , 2006.83000000000, 16/06/2020 09:47:00, 2057000.750000, Voice, , VOICE, 2017.500000 / 2022.000000
SND200618, 15:30:00, 1, , , 17135.00000000000, 16/06/2020 17:05:00, 85675.000000, Voice, , VOICE, CP: 17135.000000
SND200618, 11:30:00, 3, , , 17235.00000000000, 16/06/2020 11:45:00, 2068200.000000, Voice, , VOICE, CP: 17135.000000
CAD200623, 11:30:00, 3, , , 4548.58000000000, 16/06/2020 12:42:19, 1137145.000000, Voice, , VOICE, CP: 5701.140000
PBD200731, 13:30:00, 3, , , 1763.00000000000, 16/06/2020 14:38:00, 2820800.000000, Voice, , VOICE, CP: 1754.940000
AHD200701_1475C, 09:30:00, 3, , , 104.08000000000, 16/06/2020 09:35:21, 1301000.000000, Voice, , VOICE
PBD200821, 09:30:00, 1, , , 1784.75000000000, 16/06/2020 11:00:00, 133856.250000, Voice, , VOICE, CP: 1756.750000
NID200828, 15:30:00, 1, , , 13010.93000000000, 16/06/2020 16:13:00, 78065.580000, Voice, , VOICE, CP: 13009.930000
ZSD200828, 15:30:00, 3, , , 1997.25000000000, 16/06/2020 17:07:20, 1497937.500000, Continuous auction order book, , ELECTRONIC, CP: 1992.750000
NID200903, 13:30:00, 1, , , 13014.37000000000, 16/06/2020 15:00:00, 78086.220000, Voice, , VOICE, CP: 13014.370000
NID200904, 09:30:00, 1, , , 12970.00000000000, 16/06/2020 09:58:00, 77820.000000, Voice, , VOICE, CP: 13015.110000
AHE200916, 13:30:00, 1, , , 1592.25883200000, 16/06/2020 13:33:56, 119419.412400, Voice, , VOICE, CP: 1416.570000
AHD201216, 09:30:00, 1, , , 1622.75000000000, 16/06/2020 11:06:00, 40568.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1619.000000 / 1626.000000
CAD200715, 11:30:00, 1, , , 5660.75000000000, 16/06/2020 12:00:00, 283037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5769.000000 / 5771.500000
CAD200715, 09:30:00, 2, , , 6168.00000000000, 16/06/2020 10:00:00, 1079400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5712.500000
CAD211215, 15:30:00, 1, , , 5782.50000000000, 16/06/2020 15:57:45, 144562.500000, Continuous auction order book, , ELECTRONIC, CP: 5800.750000
CAD211215, 11:30:00, 3, , , 5868.80000000000, 16/06/2020 11:44:00, 7336000.000000, Voice, , VOICE, CP: 5800.750000
NID200819, 15:30:00, 1, 12923.75000000000, 155085.000000
NID200819, 13:30:00, 2, , , 12947.00000000000, 16/06/2020 14:23:25, 1009866.000000, Voice, , VOICE, 12890.000000 / 12910.000000
NID200819, 11:30:00, 3, , , 12718.00000000000, 16/06/2020 11:46:13, 13659132.000000, Voice, , VOICE, 12940.000000 / 12970.000000
PBD201118, 15:30:00, 2, , , 1770.00000000000, 16/06/2020 16:16:07, 885000.000000, Continuous auction order book, , ELECTRONIC, CP: 1768.250000
PBD201118, 13:30:00, 3, , , 1768.25000000000, 16/06/2020 15:05:09, 18566625.000000, Voice, , VOICE, CP: 1768.250000
ZSD201021, 09:30:00, 1, , , 2002.60000000000, 16/06/2020 09:47:00, 150195.000000, Voice, , VOICE, 2022.500000 / 2025.000000
ZSD210519, 15:30:00, 1, , , 2023.00000000000, 16/06/2020 15:57:37, 505750.000000, Continuous auction order book, , ELECTRONIC, CP: 2023.250000
ZSD211215, 15:30:00, 1, , , 2045.50000000000, 16/06/2020 15:59:57, 511375.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.000000
CAD200804, 11:30:00, 1, , , 5777.00000000000, 16/06/2020 12:00:00, 144425.000000, Voice, , VOICE, CP: 5717.580000
