Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210622, 2374.3532, 2374.3603, 2438.7, 2350
AHD210623, 2363.8294, 2366.9172, 2391.75, 2345.75
AHD210624, 2359.5073, 2360.5681, 2392.25, 2345.5
AHD210625, 2365.2389, 2370.7378, 2392, 2354.75
AHD210629, 2363.4955, 2357.5516, 2394, 2356.85
AHD210630, 2371.4391, 2374.45, 2394, 2355.5
AHD210701, 2360.5625, 2360.3187, 2363.5, 2359.5
AHD210702, 2368.4942, 2366.4198, 2395, 2354
AHD210706, 2388.9167, 2398.9833, 2403, 2363.75
AHD210707, 2372.625, 2362.375, 2386.75, 2357.25
AHD210707_2275P, 11, 11, 11, 11
AHD210707_2400C, 31.18, 31.18, 31.18, 31.18
AHD210707_2450C, 12, 12, 12, 12
AHD210707_2500C, 11.88, 11.88, 11.88, 11.88
AHD210709, 2372.375, 2364.9375, 2387.25, 2357.5
AHD210712, 2374.3, 2368.5357, 2388, 2354
AHD210713, 2389.75, 2392.1288, 2392.5, 2388.25
AHD210714, 2364.75, 2364.75, 2364.75, 2364.75
AHD210715, 2360.96, 2360.96, 2360.96, 2360.96
AHD210716, 2377.23, 2367.0191, 2389.71, 2364.75
AHD210719, 2391.915, 2393.3977, 2393.5, 2390.33
AHD210721, 2384.1926, 2381.9629, 2455.64, 1815
AHD210722, 2390.75, 2390.75, 2390.75, 2390.75
AHD210723, 2374.65, 2364.96, 2390.8, 2358.5
AHD210729, 2392.82, 2392.82, 2392.82, 2392.82
AHD210730, 2377.7425, 2371.21, 2393.11, 2362.25
AHD210803, 2374.83, 2377.2738, 2394.1, 2362
AHD210804, 2394.34, 2394.34, 2394.34, 2394.34
AHD210804_2250P, 27.35, 27.3722, 27.65, 27.15
AHD210804_2350P, 60.64, 60.64, 60.64, 60.64
AHD210805, 2394.89, 2394.89, 2394.89, 2394.89
AHD210806, 2497.92, 2536.3165, 2540, 2395.18
AHD210810, 2388.896, 2367.4075, 2396.11, 2363.15
AHD210811, 2396.41, 2396.41, 2396.41, 2396.41
AHD210812, 2396.7, 2396.7, 2396.7, 2396.7
AHD210813, 2378.9786, 2372.2337, 2402.75, 2358.5
AHD210817, 2379.4167, 2380.8816, 2397.5, 2360.25
AHD210818, 2379.3769, 2388.5898, 2478, 2354.05
AHD210819, 2398.1675, 2398.2758, 2398.38, 2397.88
AHD210820, 2370.5, 2370.1897, 2380, 2362.5
AHD210824, 2396.8889, 2398.5781, 2401, 2383.25
AHD210825, 2396.844, 2393.6055, 2400.88, 2381
AHD210826, 2387.4038, 2383.5867, 2405.25, 2360.5
AHD210827, 2396.1583, 2398.8742, 2401.59, 2369
AHD210901, 2387.06, 2402.0617, 2404.25, 2350
AHD210902, 2383.4071, 2372.7306, 2402.92, 2359.75
AHD210903, 2393.8069, 2379.7971, 2403.53, 2350.6
AHD210907, 2394.89, 2375.6764, 2403.85, 2360
AHD210908, 2395.0346, 2376.8098, 2403.67, 2360
AHD210909, 2382.207, 2375.9673, 2403.33, 2359
AHD210910, 2383.224, 2375.3579, 2406, 2350
AHD210914, 2387.8611, 2396.4153, 2403, 2369
AHD210915, 2384.9508, 2389.4764, 2534.18, 2356.85
AHD210916, 2387.6806, 2381.9841, 2402.5, 2366
AHD210917, 2386.0763, 2392.0324, 2406, 2350.5
AHD210921, 2378.523, 2378.5765, 2413.5, 2353.5
AHD210929, 2366, 2366, 2366, 2366
AHD211004, 2381.2143, 2370.9091, 2407.5, 2367
AHD211006_2000P, 11.31, 11.31, 11.31, 11.31
AHD211006_2150P, 32.42, 32.42, 32.42, 32.42
AHD211020, 2395.1924, 2400.2397, 2413.75, 2363.95
AHD211117, 2399.0229, 2393.6831, 2409.2, 2365.75
AHD211215, 2379.8503, 2366.9824, 2420, 10
AHD220119, 2409.1847, 2410.1206, 2417.25, 2378.25
AHD220216, 2397.3269, 2403.9534, 2418, 2379.75
AHD220316, 2399.4923, 2389.2466, 2414.5, 2377.3
AHD220518, 2404.35, 2394.8935, 2410.95, 2380.75
AHD220615, 2403.4609, 2402.4465, 2412.25, 2375
AHD220720, 2380.81, 2376.4324, 2408.75, 2373.3
AHD221221, 2277.3105, 2326.0761, 2398.7, 10
AHD230719, 2388, 2388, 2388, 2388
AHD231220, 2142.96, 2272.5273, 2383, 17
AHE210630, 1974.7, 1972.48, 1978.4, 1971
AHE210721, 1986.8305, 1987.1951, 2006.5, 1978.58
AHE210803, 1992, 1992, 1999, 1985
AHE210818, 1987.902, 1986.1989, 1996.02, 1981.5
AHE210827, 2014, 2014, 2014, 2014
AHE210915, 1989.88, 1981.9314, 2007.32, 1977
AHE210921, 1992.33, 1995.8833, 1997.66, 1987
AHE211020, 1995.8125, 1992.3333, 2005, 1991.05
AHE211117, 1994.966, 1994.0654, 2007.32, 1989
AHE211215, 1997.53, 1994.4573, 2007.32, 1994
AHE220119, 2007.32, 2007.32, 2007.32, 2007.32
AHE220216, 1993.09, 1993.09, 1993.09, 1993.09
AHE220316, 1993.09, 1993.09, 1993.09, 1993.09
AHE220420, 1993.09, 1993.09, 1993.09, 1993.09
AHE220518, 1993.09, 1993.09, 1993.09, 1993.09
AHE220615, 1993.09, 1993.09, 1993.09, 1993.09
AHS210721, 1699.95, 1699.95, 1699.95, 1699.95
AHY210721, 240291, 234943.3889, 268456, 205214
AHY210818, 260130.75, 260388.125, 260751, 259639
CAD210622, 9206.0041, 9206.0012, 9206.7, 9206
CAD210623, 9122.2699, 9167.1743, 9206.9, 9025.45
CAD210624, 9117.7947, 9139.3268, 9207, 9026.04
CAD210625, 9067.8731, 9076.438, 9207.5, 9040.65
CAD210629, 9057.125, 9059.622, 9062, 9042.5
CAD210630, 9129.9585, 9122.2178, 9905.5, 9030
CAD210701, 9107.0833, 9158.4167, 9209.75, 9055.75
CAD210702, 9093.5644, 9090.8943, 9170, 9048
CAD210706, 9091.91, 9110.8026, 9159.25, 9046.5
CAD210707, 9056.99, 9061.2568, 9062.5, 9049.5
CAD210707_10000C, 12.04, 12.04, 12.1, 11.98
CAD210707_10100C, 8.705, 8.705, 8.77, 8.64
CAD210707_10200C, 6.32, 6.32, 6.38, 6.26
CAD210707_7600P, 591.14, 591.14, 591.14, 591.14
CAD210707_8200P, 10, 10, 10, 10
CAD210707_8500P, 43, 43, 44, 42
CAD210707_8700P, 82.905, 82.905, 82.97, 82.84
CAD210707_8800P, 93.44, 96.8, 100.16, 80
CAD210707_8900P, 143.78, 143.78, 143.84, 143.72
CAD210707_9000P, 176.08, 179.0748, 184.3, 156.99
CAD210707_9200P, 290.045, 290.045, 290.11, 289.98
CAD210707_9300C, 113.6867, 113.6867, 121.06, 110
CAD210707_9300P, 356.82, 356.82, 356.88, 356.76
CAD210707_9500P, 495, 495, 495, 495
CAD210707_9600P, 590.89, 590.89, 590.89, 590.89
CAD210707_9800C, 23.4, 23.4, 23.46, 23.34
CAD210708, 9099.84, 9099.84, 9099.84, 9099.84
CAD210712, 9052.75, 9052.75, 9052.75, 9052.75
CAD210714, 9081.625, 9088.0536, 9098, 9060
CAD210715, 9109.5086, 9079.1879, 9166.75, 9016.25
CAD210716, 9101.95, 9086.0792, 9167.25, 9085.5
CAD210719, 9119.8292, 9114.2785, 9169.05, 9063.75
CAD210720, 9154.6014, 9061.5468, 9231, 9053
CAD210721, 9040.7983, 9127.0188, 9240, 5073
CAD210722, 9146.775, 9134.97, 9166.45, 9087.75
CAD210723, 9142.2292, 9133.5628, 9166.2, 9015.25
CAD210726, 9134.2167, 9106.6947, 9167.7, 9069.45
CAD210727, 9071.5, 9062.4644, 9110, 9052
CAD210728, 9130.5833, 9101.9396, 9168.95, 9054.2
CAD210729, 9293, 9293, 9293, 9293
CAD210803, 9107.3333, 9141, 9160, 9076
CAD210804, 9170.95, 9170.95, 9170.95, 9170.95
CAD210804_10200C, 52.5333, 52.5333, 52.7, 52.2
CAD210804_10500C, 27.7133, 27.7133, 27.88, 27.63
CAD210804_8100P, 51, 51, 51, 51
CAD210804_8200P, 52.43, 52.43, 52.43, 52.43
CAD210804_8500P, 114.8233, 114.8233, 114.99, 114.49
CAD210804_8600P, 131.87, 131.87, 131.87, 131.87
CAD210804_8700P, 180, 180, 180, 180
CAD210804_8800P, 195.68, 204.6543, 216.87, 174.74
CAD210804_9200P, 394.75, 394.75, 394.75, 394.75
CAD210804_9700C, 145.17, 145.17, 145.42, 144.92
CAD210804_9700P, 730, 730, 730, 730
CAD210804_9800C, 135, 135, 140, 130
CAD210804_9850C, 106, 106, 106, 106
CAD210805, 9171.65, 9171.65, 9171.7, 9171.6
CAD210806, 9115.8208, 9073.294, 9172.45, 9053
CAD210810, 9136.76, 9143.9526, 9173.95, 9052
CAD210811, 9155.7792, 9169.1119, 9174.95, 9062.15
CAD210812, 9161.4286, 9154.4087, 9175.45, 9080
CAD210813, 9161.1167, 9171.7045, 9175.75, 9132
CAD210817, 9114.53, 9142.9, 9176.2, 9059
CAD210818, 9135.0386, 9165.0739, 9661.75, 9022.5
CAD210819, 9139.3476, 9139.0429, 9175.05, 9041.75
CAD210820, 9126.7104, 9140.6558, 9178.4, 9041
CAD210824, 9145.1912, 9112.508, 9175.65, 9042.25
CAD210825, 9162.0633, 9164.3514, 9374.3, 9075.5
CAD210826, 9094.0936, 9073.1342, 9176.17, 9043.75
CAD210827, 9136.843, 9126.6439, 9176.63, 9053.5
CAD210831, 9290.5, 9290.5, 9290.5, 9290.5
CAD210901, 9116.78, 9077.171, 9178.42, 9045.5
CAD210901_10000C, 149.1, 149.1, 149.1, 149.1
CAD210901_8000P, 92.86, 92.81, 96.4, 89.52
CAD210901_8500P, 212.91, 212.91, 212.91, 212.91
CAD210901_9000P, 392.28, 392.28, 392.28, 392.28
CAD210901_9100P, 386, 386, 386, 386
CAD210901_9500C, 290.47, 290.47, 290.47, 290.47
CAD210901_9800C, 135, 135, 140, 130
CAD210902, 9113.4368, 9080.7206, 9179.33, 9045.75
CAD210903, 9122.1786, 9112.6991, 9179.5, 9046.25
CAD210907, 9120.5, 9120.9773, 9185, 9065
CAD210908, 9111.382, 9104.0292, 9182.25, 9051
CAD210909, 9147.4467, 9130.534, 9183.5, 9060
CAD210910, 9167.5, 9162.7865, 9182, 9070
CAD210914, 9148.6733, 9136.3766, 9182.25, 9050
CAD210915, 9131.4146, 9144.5324, 10361.18, 9013.75
CAD210916, 9138.8406, 9132.3415, 9180.75, 9028.75
CAD210917, 9119.167, 9103.5857, 9248, 9028
CAD210921, 9125.0438, 9128.9581, 9209.19, 9011
CAD211004, 9405.3, 9405.3, 9471.8, 9381.8
CAD211006_10500C, 161.66, 161.66, 161.66, 161.66
CAD211006_12000C, 37.19, 37.19, 37.19, 37.19
CAD211006_7200P, 54.7833, 58.122, 63.13, 38.09
CAD211006_7400P, 55.55, 55.55, 55.55, 55.55
CAD211006_7500P, 62.97, 62.97, 62.97, 62.97
CAD211006_8000P, 137.18, 137.18, 137.18, 137.18
CAD211006_8200P, 169.68, 169.68, 169.68, 169.68
CAD211006_8500P, 262.515, 262.44, 262.64, 262.14
CAD211006_9100P, 484.3, 484.3, 484.3, 484.3
CAD211020, 9066.7522, 9123.3828, 9499.15, 5600
CAD211103_10500C, 161.66, 161.66, 161.66, 161.66
CAD211103_12000C, 37.19, 37.19, 37.19, 37.19
CAD211103_7200P, 59.85, 61.162, 63.13, 53.29
CAD211103_7400P, 82.44, 82.44, 82.44, 82.44
CAD211103_7500P, 95.06, 95.06, 95.06, 95.06
CAD211103_8000P, 190.945, 194.0802, 195.91, 182.31
CAD211103_8200P, 230.97, 230.97, 230.97, 230.97
CAD211103_8500P, 330.4133, 334.8324, 340.88, 319.05
CAD211103_9125C, 578, 578, 578, 578
CAD211117, 9206.4643, 9206.225, 9433.5, 9050
CAD211201_10500C, 161.66, 161.66, 161.66, 161.66
CAD211201_11000C, 154, 154, 154, 154
CAD211201_12000C, 37.19, 37.19, 37.19, 37.19
CAD211201_7200P, 71.6233, 71.6233, 88.61, 63.13
CAD211201_7800P, 186.68, 186.68, 186.68, 186.68
CAD211201_7850P, 197.55, 197.55, 197.55, 197.55
CAD211201_8000P, 232.66, 232.66, 232.66, 232.66
CAD211201_9000C, 687.5, 687.5, 690, 685
CAD211215, 9111.5697, 9132.0085, 9197.25, 21
CAD220105_11000C, 190.97, 190.97, 190.97, 190.97
CAD220119, 9135.8147, 9157.2572, 9200, 9047
CAD220316, 9136.2, 9144.4769, 9190, 9098
CAD220420, 9186.2857, 9186.2283, 9189, 9185.75
CAD220518, 9183.125, 9183.2083, 9183.25, 9183
CAD220817, 9112, 9112, 9112, 9112
CAD220921, 9090, 9090, 9090, 9090
CAD221221, 8959.3457, 8805.1163, 9188.5, 21
CAD231206_14000C, 244, 244, 244, 244
CAD231220, 8831.7928, 8713.3667, 9108.5, 65
CAE210623, 7603.57, 7603.57, 7603.57, 7603.57
CAE210624, 7610.75, 7606.7692, 7626, 7605
CAE210625, 7607.975, 7607.94, 7608.8, 7606.83
CAE210629, 7609.5, 7609.5, 7609.5, 7609.5
CAE210630, 7847.81, 8008.8478, 8328.8, 7604.13
CAE210702, 7605.665, 7605.665, 7606.33, 7605
CAE210706, 7627.9, 7619.85, 7644, 7611.8
CAE210715, 7654, 7654, 7654, 7654
CAE210716, 7610.72, 7610.72, 7610.72, 7610.72
CAE210719, 7612.75, 7612.75, 7612.75, 7612.75
CAE210720, 7670, 7670, 7670, 7670
CAE210721, 7619.6657, 7618.4314, 7657, 7598
CAE210723, 7609.16, 7609.16, 7609.16, 7609.16
CAE210730, 7607.785, 7607.785, 7608.73, 7606.84
CAE210804, 7616, 7616, 7616, 7616
CAE210818, 7612.34, 7613.4467, 7614, 7610.68
CAE210915, 7622.496, 7620.9832, 7684, 7611
CAE210921, 7644.6324, 7638.4744, 7706.5, 7594
CAE211020, 7615.392, 7598.1638, 7674.89, 7587.2
CAE211102, 7619.34, 7619.34, 7619.34, 7619.34
CAE211117, 7629, 7629, 7629, 7629
CAE211202, 7632.68, 7634.9257, 7648.4, 7616.96
CAE211215, 7640, 7640, 7670, 7610
CAE220105, 7616.28, 7616.28, 7616.28, 7616.28
CAE221102, 7579.7, 7579.7, 7579.7, 7579.7
CAE230202, 7558.4, 7558.4, 7558.4, 7558.4
CAS210921, 6576.0167, 6576.0167, 6594.05, 6541
CAS211020, 6535.215, 6536.8225, 6538.43, 6532
CAY210721, 1006559.5, 1008211.6, 1009313, 1003806
CAY210818, 1005123, 1002130.1429, 1009313, 1000933
CAY210915, 1005795.5, 1003195.6087, 1009313, 1002278
CAY211020, 1009313, 1009313, 1009313, 1009313
CAY211117, 1009313, 1009313, 1009313, 1009313
CAY211215, 1009313, 1009313, 1009313, 1009313
HCD210831, 880, 880, 880, 880
HCD210930, 870, 870, 870, 870
NAD210623, 2275, 2275, 2275, 2275
NAD210624, 2276.5, 2276.5, 2276.5, 2276.5
NID210622, 17318.2794, 17319.5836, 17323, 17280
NID210623, 17304.8476, 17305.5564, 17472.13, 16301
NID210624, 17327.3988, 17325.6399, 17452.83, 17207.83
NID210625, 17282.5, 17256.9215, 17313, 17243.25
NID210629, 17313.8975, 17307.824, 17405, 17283.53
NID210630, 17335.9671, 17380.3154, 17474.63, 17304
NID210701, 17278.415, 17257.6899, 17302.83, 17254
NID210702, 17428.25, 17428.25, 17428.25, 17428.25
NID210706, 17338, 17338, 17338, 17338
NID210707, 17428.25, 17428.25, 17428.25, 17428.25
NID210707_16000P, 46.0367, 46.5552, 47.37, 45.37
NID210707_17000P, 236.1367, 236.1367, 236.47, 235.47
NID210707_17500C, 284.77, 284.77, 284.77, 284.77
NID210707_19000C, 29.4867, 30.0052, 30.82, 28.82
NID210709, 17429.25, 17429.25, 17429.25, 17429.25
NID210712, 17312, 17312, 17312, 17312
NID210714, 17129.54, 17129.54, 17129.54, 17129.54
NID210720, 17129.93, 17129.93, 17129.93, 17129.93
NID210721, 17366.5808, 17304.1276, 17917, 17130
NID210722, 17339.076, 17319.3681, 17427.75, 17311.5
NID210723, 17364.965, 17308.6752, 17427.18, 17302.75
NID210726, 17429.45, 17429.45, 17429.45, 17429.45
NID210728, 17344.27, 17293.532, 17430.31, 17281.5
NID210729, 17339.865, 17266.3391, 17429.73, 17250
NID210730, 17431.16, 17431.16, 17431.16, 17431.16
NID210804, 17432.29, 17432.29, 17432.29, 17432.29
NID210804_16500P, 304.4967, 304.4967, 305.83, 303.83
NID210804_16750P, 417, 417, 417, 417
NID210804_18250C, 300.2967, 300.2967, 301.63, 299.63
NID210805, 17433.71, 17433.71, 17433.71, 17433.71
NID210806, 17366.9467, 17316.3502, 17433.14, 17255
NID210809, 17300, 17300, 17300, 17300
NID210810, 17319.9467, 17242.8025, 17434.84, 17225
NID210811, 17436.27, 17436.27, 17436.27, 17436.27
NID210812, 17266.5, 17279.75, 17319.5, 17225
NID210813, 17331.1725, 17299.0631, 17437.12, 17290.69
NID210817, 17437.82, 17437.82, 17437.82, 17437.82
NID210818, 17348.5627, 17345.7739, 17517, 17142
NID210819, 17274.3929, 17278.9096, 17437.75, 17141.5
NID210820, 17359.875, 17316.0833, 17516, 17228.5
NID210824, 17400.25, 17346.6346, 17441.25, 17338.75
NID210825, 17370.1071, 17348.5611, 17441.75, 17294
NID210826, 17394.5, 17424.3438, 17442.25, 17300
NID210827, 17324.61, 17303.1096, 17442.75, 17145.19
NID210901, 17093.3214, 16462.5632, 17445.25, 16336.75
NID210901_16750P, 592, 592, 592, 592
NID210902, 17333.9629, 17317.6691, 17445, 17296
NID210903, 17397.7609, 17371.5607, 17467.8, 17298
NID210907, 17382.104, 17361.8271, 17448.25, 17300
NID210908, 17402.1381, 17439.3591, 17453.73, 17300
NID210909, 17396.6408, 17334.495, 17450.5, 17265
NID210910, 17389.5, 17359.3333, 17449.25, 17237
NID210914, 17419.425, 17417.0192, 17450.25, 17326.5
NID210915, 17355.8399, 17386.7891, 18130, 17152.5
NID210916, 18424.3125, 18341.413, 34899.5, 17154
NID210917, 17382.8581, 17365.4571, 17520, 17154
NID210921, 17342.4483, 17350.5138, 17555, 17154.39
NID211020, 17400.3989, 17376.0583, 17526, 17165.5
NID211117, 17434.8158, 17428.4821, 17515, 17323
NID211215, 17428.5626, 17425.7006, 17476.5, 17204
NID220119, 17467.556, 17481.1424, 17558, 17354.5
NID220216, 17480.5, 17469.4286, 17558, 17403
NID220316, 17471.192, 17477.4813, 17558, 17370.5
NID220518, 17520.5, 17520.5, 17520.5, 17520.5
NID220615, 17528.7857, 17528.8333, 17529.5, 17528.5
NID221221, 17486.3179, 17492.6676, 17561.75, 17312
NID230419, 17601.75, 17601.75, 17601.75, 17601.75
NIE210625, 14530, 14530, 14530, 14530
NIE210701, 14533, 14533, 14533, 14533
NIE210721, 14647.972, 14626.9543, 14981.41, 14547.13
NIE210921, 14649.07, 14649.07, 14649.07, 14649.07
NIS210721, 12490, 12490, 12490, 12490
NIY210707, 1944537, 1944537, 1944537, 1944537
NIY210721, 1973916, 1973916, 1973916, 1973916
OAD210831, 2394, 2393.3333, 2396, 2392
PBD210622, 2130.5, 2130.5, 2130.5, 2130.5
PBD210623, 2145.11, 2137.4543, 2166, 2130.75
PBD210624, 2147.085, 2145.8045, 2156.65, 2130
PBD210628, 2148.51, 2143.8031, 2155.01, 2142.01
PBD210630, 2159.6233, 2159.6233, 2164.75, 2149.37
PBD210702, 2152.6825, 2150.7898, 2163.37, 2145.87
PBD210707, 2166, 2166, 2166, 2166
PBD210707_2100P, 14.2517, 14.3009, 14.66, 13.71
PBD210707_2200C, 22.69, 22.69, 22.69, 22.69
PBD210714, 2165.5, 2165.5, 2165.5, 2165.5
PBD210719, 2151.45, 2151.45, 2151.45, 2151.45
PBD210720, 2151.6, 2151.6, 2151.6, 2151.6
PBD210721, 2150.8432, 2147.4556, 2168.1, 2115
PBD210723, 2132.09, 2132.09, 2132.09, 2132.09
PBD210726, 2152.5, 2152.5, 2152.5, 2152.5
PBD210730, 2142.79, 2147.3036, 2151.47, 2134.11
PBD210804, 2149.6214, 2151.3998, 2153.8, 2135.55
PBD210804_1950P, 6.6, 6.6, 6.6, 6.6
PBD210804_2125P, 46.2, 46.2, 46.2, 46.2
PBD210805, 2157.7467, 2154.1622, 2168.5, 2152.37
PBD210806, 2149.28, 2151.2357, 2158, 2135.75
PBD210810, 2152.214, 2152.6146, 2159.1, 2136.19
PBD210811, 2157.0667, 2157.0667, 2159.2, 2152.8
PBD210812, 2160.9, 2160.9, 2160.9, 2160.9
PBD210813, 2158.2786, 2155.5808, 2168.75, 2136.51
PBD210817, 2148.7392, 2145.7388, 2158.11, 2136.94
PBD210818, 2153.1475, 2152.1764, 2173, 2121.15
PBD210819, 2150.4, 2147, 2164, 2136.8
PBD210824, 2158.2225, 2159.6503, 2165.38, 2153.75
PBD210825, 2158.4667, 2158.4667, 2161, 2153.4
PBD210826, 2158.064, 2163.6419, 2168.42, 2153.5
PBD210827, 2160.4491, 2159.6074, 2168.42, 2153.6
PBD210901, 2157.405, 2156.6361, 2165, 2140
PBD210901_1900P, 7.35, 7.35, 7.6, 7.1
PBD210902, 2155.55, 2154.3583, 2156.75, 2154.25
PBD210903, 2155.7833, 2158.4089, 2165, 2141
PBD210907, 2158.24, 2163.9579, 2166, 2156.25
PBD210908, 2156.23, 2156.23, 2156.23, 2156.23
PBD210909, 2159.2333, 2163.7643, 2165, 2156.35
PBD210910, 2161.1825, 2161.7638, 2166.25, 2156.14
PBD210914, 2154.724, 2152.8533, 2158.5, 2143.5
PBD210915, 2156.9991, 2158.5325, 2174.34, 2129.85
PBD210916, 2160.9714, 2162.5154, 2163, 2156.4
PBD210917, 2157.5016, 2158.066, 2170, 2133.5
PBD210921, 2157.9366, 2157.9359, 2174.5, 2137.5
PBD211020, 2162.9579, 2163.654, 2170, 2157.78
PBD211117, 2165.8316, 2166.0241, 2170.25, 2164.6
PBD211215, 2175.4943, 2171.7116, 2176.68, 2168.1
PBD220119, 2171.7778, 2174.3265, 2177, 2160
PBD220216, 2179.75, 2179.75, 2179.75, 2179.75
PBD220316, 2176.1833, 2176.2111, 2176.35, 2176.1
PBD221221, 2178, 2178, 2178, 2178
PBE210721, 1816.97, 1816.97, 1816.97, 1816.97
PBE210915, 1811.1267, 1814.7886, 1822.38, 1803
PBS210728, 1547.865, 1549.8425, 1551.82, 1543.91
PBS211215, 1570.76, 1570.76, 1570.76, 1570.76
SCD210730, 501.0909, 506.9224, 510, 490
SCD210831, 500.7143, 508.4972, 510.5, 490
SCD210930, 503, 503.9333, 515, 495
SCD220131, 480, 480, 480, 480
SND210622, 31705.84, 31707.3711, 31709, 31551
SND210623, 31544.16, 31567.7299, 31724, 30950
SND210624, 31670, 31727.5, 31900, 31315
SND210630, 31500, 31500, 31500, 31500
SND210702, 31234, 31234, 31234, 31234
SND210706, 31292.5, 31175, 31645, 30940
SND210707, 31120, 31120, 31120, 31120
SND210708, 31645, 31645, 31645, 31645
SND210709, 31615, 31615, 31615, 31615
SND210712, 31611.75, 31611.75, 31611.75, 31611.75
SND210714, 30725, 30725, 30880, 30570
SND210715, 31114, 31114, 31114, 31114
SND210721, 31334.8381, 31326.231, 31709, 30905
SND210727, 30889, 30889, 30889, 30889
SND210728, 30964, 30964, 30964, 30964
SND210729, 30507.8571, 30508.75, 30790, 30280
SND210806, 31005, 31005, 31005, 31005
SND210810, 30710, 30710, 30710, 30710
SND210812, 30676, 30676, 30677, 30675
SND210813, 30973, 30973, 30973, 30973
SND210818, 30787.9571, 30745.9382, 31425, 30400
SND210819, 30793, 30793, 30793, 30793
SND210825, 30400, 30400, 30400, 30400
SND210827, 30151.6778, 30167.3311, 30490, 29720
SND210902, 30238.3333, 30238.3333, 30431, 30142
SND210903, 30310, 30310, 30310, 30310
SND210908, 30240.4575, 30263.6383, 30409.17, 30121.33
SND210909, 30124.2886, 30162.7133, 30310, 30082.67
SND210910, 30085.1429, 30082.4, 30108, 30076
SND210914, 30061.78, 30061.78, 30062.67, 30060
SND210915, 30175.4839, 30144.2426, 30690, 29727
SND210916, 29932.8333, 29932.8333, 29975.5, 29847.5
SND210917, 29820.8409, 29833.5833, 30545, 29450
SND210921, 29986.5787, 29940.8117, 30730, 29480
SND211020, 29750.3333, 29770.0909, 29835, 29440
SND211117, 29100, 29100, 29100, 29100
SND211215, 29064, 29064, 29064, 29064
SNE210623, 26289.41, 26289.41, 26289.41, 26289.41
SNE210720, 26190.61, 26190.61, 26190.61, 26190.61
SNE210721, 26186.17, 26186.17, 26186.17, 26186.17
SNE210818, 26009.72, 26009.72, 26437.26, 25582.18
SNE211020, 24675, 24675, 24675, 24675
SNE211117, 24824.96, 24774.042, 25079.55, 24570.37
SRD210831, 740.8333, 740.8333, 741, 740.5
ZSD210622, 2872.9139, 2872.9796, 2873, 2867
ZSD210623, 2850.6598, 2854.8344, 2873.5, 2798
ZSD210624, 2826.711, 2825.8035, 2832.55, 2820.06
ZSD210625, 2821.4658, 2840.9588, 2873.5, 2806.17
ZSD210629, 2820.75, 2814.558, 2832.25, 2810
ZSD210630, 2821.65, 2821.65, 2821.65, 2821.65
ZSD210701, 2832.4964, 2852.9135, 2867.6, 2799.5
ZSD210702, 2824.44, 2824.44, 2824.44, 2824.44
ZSD210706, 2833, 2833, 2833, 2833
ZSD210707_2750P, 34.65, 34.65, 34.65, 34.65
ZSD210707_2825P, 55.19, 55.19, 55.44, 54.94
ZSD210707_2950P, 150.5, 150.5, 150.5, 150.5
ZSD210714, 2827.925, 2823.2455, 2833.9, 2820
ZSD210715, 2825.325, 2827.1231, 2830, 2820.65
ZSD210716, 2826.5333, 2825.95, 2830, 2824.5
ZSD210719, 2818.825, 2816.805, 2833, 2806
ZSD210720, 2811.55, 2808.9167, 2825.1, 2798.6
ZSD210721, 2822.1232, 2820.897, 2900, 2798
ZSD210722, 2826.69, 2827.9694, 2830, 2824.1
ZSD210723, 2822.18, 2820.7529, 2833.5, 2801.05
ZSD210726, 2809.5, 2809.5, 2809.5, 2809.5
ZSD210727, 2825.234, 2825.0276, 2825.39, 2825
ZSD210728, 2825.45, 2825.45, 2825.5, 2825.4
ZSD210729, 2825.66, 2825.66, 2825.66, 2825.66
ZSD210730, 2831.085, 2834.034, 2836, 2826.17
ZSD210802, 2810.3333, 2808.75, 2823.5, 2803.5
ZSD210804, 2833.99, 2835.294, 2837.25, 2827.47
ZSD210804_2825P, 90.14, 90.14, 90.39, 89.89
ZSD210804_2950C, 37, 37, 37, 37
ZSD210804_3000C, 25, 25, 25, 25
ZSD210804_3200C, 10, 10, 10, 10
ZSD210805, 2827.48, 2827.48, 2827.48, 2827.48
ZSD210806, 2825.12, 2827.048, 2840, 2805
ZSD210811, 2829.29, 2829.29, 2829.29, 2829.29
ZSD210812, 2829.55, 2829.55, 2829.55, 2829.55
ZSD210813, 2822.6714, 2815.0097, 2831, 2803.5
ZSD210816, 2810.5, 2810.5, 2812.5, 2808
ZSD210817, 2826.6075, 2819.6889, 2832, 2817.58
ZSD210818, 2820.6984, 2827.7055, 2905.5, 2805.55
ZSD210819, 2827.0333, 2826.6413, 2830.05, 2820
ZSD210820, 2827.1125, 2825.5833, 2830.1, 2824
ZSD210824, 2830.15, 2830.175, 2830.3, 2830.05
ZSD210825, 2827.71, 2825.2372, 2830.6, 2815
ZSD210826, 2829.225, 2828.5656, 2839, 2824.75
ZSD210827, 2820.6956, 2819.3489, 2840.15, 2810
ZSD210901, 2824.6139, 2828.5668, 2833.19, 2810
ZSD210901_2700P, 62.3333, 62.3333, 63, 62
ZSD210902, 2825.6011, 2824.4576, 2833.62, 2813
ZSD210903, 2823.8931, 2823.4008, 2840, 2813
ZSD210907, 2834.2377, 2839.6234, 2845, 2820
