Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200115, 0.00000000, 65.3588154125253, 0.618666666666672, 0, 0, 7820.860249, 00:00:00:000, 00:00:00:000, 00:23:04.352, 0, 0, 0, 0, 348, 491251482.750000, 0, 0
AHD200219, 5.37363636, 11.9469340450227, 6.42359643255304, 1, 0, 158845.522109, 00:00:00.000, 00:00:00.001, 00:44:28.878, 0, 0, 0, 0, 118, 113165241.250000, 0, 0
AHD200318, 1.09300000, 15.8581721729872, 1.68662053249295, 1, 0, 241169.881359, 00:00:07.758, 00:00:00.000, 00:46:13.543, 0, 0, 0, 0, 160, 202632879.250000, 0, 0
AHD200415, 0.64388059, 7.79939639616859, 1.26139709329459, 0, 0, 278234.653614, 00:00:00:000, 00:00:00:000, 00:56:51.020, 0, 0, 0, 0, 134, 195879056.750000, 0, 0
AHD200520, 1.22000000, 2.31867159596569, 7.0514216575923, 881, 0, 43866.099848, 00:00:00.000, 00:00:00.000, 02:49:16.633, 0, 0, 0, 0, 10, 27098053.500000, 0, 0
AHD200617, 1.94800000, 1.82766845142897, 7.93995700245682, 858, 0, 44256.953539, 00:00:00.000, 00:00:00.000, 04:06:29.721, 0, 0, 0, 0, 10, 14729387.500000, 0, 0
AHD200715, 0.00000000, 69.8846153846154, 1.10714285714286, 0, 0, 52257.812500, 00:00:00:000, 00:00:00:000, 02:13:49.787, 0, 0, 0, 0, 8, 28696625.000000, 0, 0
AHD200819, 0.00000000, 59.0576923076923, 1.05, 0, 0, 11971.875000, 00:00:00:000, 00:00:00:000, 00:12:38.967, 0, 0, 0, 0, 4, 18315000.000000, 0, 0
AHD200916, 0.00000000, 82.7058823529412, 1.25, 0, 0, 18470.588235, 00:00:00:000, 00:00:00:000, 00:10:08.238, 0, 0, 0, 0, 5, 6473437.500000, 0, 0
AHD201021, 0.00000000, 38.4166666666667, 2.05357142857143, 0, 0, 25912.900640, 00:00:00:000, 00:00:00:000, 01:27:53.964, 0, 0, 0, 0, 6, 15730243.750000, 0, 0
AHD201118, 0.00000000, 47.4166666666667, 1.35416666666667, 0, 0, 9513.888888, 00:00:00:000, 00:00:00:000, 02:21:34.784, 0, 0, 0, 0, 4, 11572812.500000, 0, 0
AHD201216, 0.00000000, 50.6130952380952, 2.8, 0, 0, 29368.523706, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210120, 0.00000000, 26.2666666666667, 0.25, 0, 0, 6881.923610, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210217, 0.00000000, 80, 0, 0, 0, 14500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 60, 0, 0, 0, 24750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 29, 3.25, 0, 0, 22607.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 1, 0, 0, 0, 2118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 48, 0, 0, 0, 73200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 45, 0, 0, 0, 84033.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220119, 0.00000000, 100, 0, 0, 0, 301679.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200115, 0.00000000, 34.6880914300946, 0.828456659619449, 0, 0, 6273.988905, 00:00:00:000, 00:00:00:000, 00:15:53.487, 0, 0, 0, 0, 325, 1084220139.750000, 0, 0
CAD200219, 4.22376344, 2.75882529393301, 2.33117468573892, 0, 0, 361081.954849, 00:00:00:000, 00:00:00:000, 00:22:46.051, 0, 0, 0, 0, 234, 778898209.250000, 0, 0
CAD200318, 1.19333333, 2.35807990296201, 2.53129948054811, 0, 0, 326178.023479, 00:00:02.192, 00:00:00.000, 00:36:20.562, 0, 0, 0, 0, 237, 742326803.750000, 0, 0
CAD200415, 0.80769230, 3.36874174826497, 1.60085986155536, 2, 0, 446929.075418, 00:00:22.682, 00:00:00.002, 00:56:14.710, 0, 0, 0, 0, 183, 422509997.500000, 0, 0
CAD200520, 1.05079365, 1.76286362663822, 7.53703284509811, 4044, 0, 153198.368350, 00:00:00.000, 00:00:00.001, 00:23:44.045, 0, 0, 0, 0, 148, 361681932.500000, 0, 0
CAD200617, 1.32877192, 1.33609972489478, 7.86506741573066, 3992, 0, 154927.423496, 00:00:00.000, 00:00:00.001, 00:40:55.376, 0, 0, 0, 0, 60, 226756248.500000, 0, 0
CAD200715, 0.00000000, 21.075, 4.11111111111111, 0, 0, 5123.402777, 00:00:00:000, 00:00:00:000, 00:14:55.806, 0, 0, 0, 0, 21, 61071293.250000, 0, 0
CAD200819, 0.00000000, 18.5, 0, 0, 0, 4715.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 0.00000000, 29.1666666666667, 2.75, 0, 0, 14203.125000, 00:00:00:000, 00:00:00:000, 00:05:46.073, 0, 0, 0, 0, 3, 6312500.000000, 0, 0
CAD201021, 0.00000000, 48.2, 0, 0, 0, 25187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 37.2857142857143, 0, 0, 0, 10534.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 34.8929765886288, 6.33333333333333, 0, 0, 23268.890765, 00:00:00:000, 00:00:00:000, 00:49:40.844, 0, 0, 0, 0, 7, 26088116.250000, 0, 0
CAD210120, 0.00000000, 48.2, 0, 0, 0, 25187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 60, 10.25, 0, 0, 29218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 47.5, 0, 0, 0, 47361.111111, 00:00:00:000, 00:00:00:000, 03:26:36.179, 0, 0, 0, 0, 1, 7960625.000000, 0, 0
CAD221221, 0.00000000, 43.3333333333333, 0, 0, 0, 43333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200115, 0.00000000, 59.5505293666763, 1.37398843930637, 0, 0, 3076.858101, 00:00:00:000, 00:00:00:000, 00:45:21.208, 0, 0, 0, 0, 141, 298394232.780000, 0, 0
NID200219, 10.28500000, 3.09050823638358, 25.7702904764228, 0, 0, 247067.493837, 00:00:00:000, 00:00:00:000, 00:25:43.754, 0, 0, 0, 0, 56, 74973677.880000, 0, 0
NID200318, 12.69940298, 4.29491534304038, 19.2691408082283, 2, 0, 350708.278649, 00:00:00.000, 00:00:00.001, 00:54:04.416, 0, 0, 0, 0, 67, 61234910.880000, 0, 0
NID200415, 7.27931034, 4.63073976458499, 14.6336820116976, 0, 0, 388073.682046, 00:00:00:000, 00:00:00:000, 00:51:36.765, 0, 0, 0, 0, 29, 65599740.000000, 0, 0
NID200520, 8.37500000, 1.28853856760078, 33.4523193184941, 1641, 0, 84894.785778, 00:00:00.000, 00:00:00.001, 00:11:00.708, 0, 0, 0, 0, 9, 26811231.000000, 0, 0
NID200617, 14.85714285, 1.25253206957983, 41.0684751871358, 1623, 0, 85155.659004, 00:00:00.000, 00:00:00.000, 00:12:31.260, 0, 0, 0, 0, 7, 24642687.000000, 0, 0
NID200715, 0.00000000, 32.5, 0, 0, 0, 5392.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200819, 0.00000000, 25, 0, 0, 0, 3285.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 0.00000000, 32.35, 0, 0, 0, 11496.000000, 00:00:00:000, 00:00:00:000, 01:38:52.379, 0, 0, 0, 0, 9, 6633867.000000, 0, 0
NID201021, 0.00000000, 50, 0, 0, 0, 12900.000000, 00:00:00:000, 00:00:00:000, 00:01:07.208, 0, 0, 0, 0, 2, 8546100.000000, 0, 0
NID201118, 0.00000000, 170.833333333333, 10, 0, 0, 19575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 58.125, 11, 0, 0, 37121.184210, 00:00:00:000, 00:00:00:000, 01:27:58.834, 0, 0, 0, 0, 8, 17139900.000000, 0, 0
NID210120, 0.00000000, 65, 0, 0, 0, 10845.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 26.40625, 7.77777777777777, 0, 0, 52755.921052, 00:00:00:000, 00:00:00:000, 02:11:24.647, 0, 0, 0, 0, 6, 8721000.000000, 0, 0
PBD200115, 0.00000000, 39.8881006006006, 0.431076923076923, 0, 0, 5724.579564, 00:00:00:000, 00:00:00:000, 00:37:53.298, 0, 0, 0, 0, 111, 89783575.500000, 0, 0
PBD200219, 0.00000000, 23.3274643320363, 1.275, 0, 0, 40859.396500, 00:00:00:000, 00:00:00:000, 00:35:25.000, 0, 0, 0, 0, 44, 47734068.750000, 0, 0
PBD200318, 0.00000000, 23.5902777777778, 1.06034482758621, 0, 0, 110513.828903, 00:00:00:000, 00:00:00:000, 00:34:36.981, 0, 0, 0, 0, 26, 39857900.000000, 0, 0
PBD200415, 1.16444444, 4.82990316402773, 0.95, 0, 0, 124536.793085, 00:00:00:000, 00:00:00:000, 00:38:51.377, 0, 0, 0, 0, 16, 14436312.000000, 0, 0
PBD200520, 0.00000000, 1.19511398267651, 23.5682919442763, 854, 0, 47686.704617, 00:00:00.001, 00:00:00.001, 02:25:39.395, 0, 0, 0, 0, 3, 3586875.000000, 0, 0
PBD200617, 0.00000000, 1.02371908273903, 10.8067559342664, 843, 0, 47757.875607, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 28.2333333333333, 4.2, 0, 0, 12421.969696, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 32.7, 4.75, 0, 0, 11350.466666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200115, 0.00000000, 37.3268445126526, 1.16255555555556, 0, 0, 3050.610432, 00:00:00:000, 00:00:00:000, 00:30:09.789, 0, 0, 0, 0, 249, 333305046.250000, 0, 0
ZSD200219, 3.15895833, 3.70881226395768, 5.90486023237054, 9, 0, 152618.009102, 00:00:00.000, 00:00:00.000, 00:50:20.402, 0, 0, 0, 0, 102, 115078296.500000, 0, 0
ZSD200318, 1.53139240, 7.32339057377497, 3.42896699568746, 0, 0, 118000.449638, 00:01:11.923, 00:00:00.000, 01:11:46.375, 0, 0, 0, 0, 79, 109039774.750000, 0, 0
ZSD200415, 0.65534883, 3.23104341512405, 1.72074719987995, 0, 0, 158957.856893, 00:00:00:000, 00:00:00:000, 01:34:37.785, 0, 0, 0, 0, 43, 50514102.750000, 0, 0
ZSD200520, 0.85000000, 2.4770788482239, 7.39297002724788, 1410, 0, 57985.951909, 00:00:00.000, 00:00:00.000, 01:09:08.442, 0, 0, 0, 0, 6, 13924087.500000, 0, 0
ZSD200617, 1.16666666, 2.62786530410258, 7.58520408163258, 1404, 0, 58045.974167, 00:00:00.000, 00:00:00.000, 00:42:47.892, 0, 0, 0, 0, 15, 46404000.000000, 0, 0
ZSD200715, 0.00000000, 36.1493506493507, 2.27777777777778, 0, 0, 2469.010416, 00:00:00:000, 00:00:00:000, 00:28:57.001, 0, 0, 0, 0, 2, 3235625.000000, 0, 0
ZSD200819, 0.00000000, 27.85, 1, 0, 0, 2869.142857, 00:00:00:000, 00:00:00:000, 00:08:37.842, 0, 0, 0, 0, 1, 1645091.000000, 0, 0
ZSD200916, 0.00000000, 40.9488304093567, 1.83870967741935, 0, 0, 6376.744185, 00:00:00:000, 00:00:00:000, 00:13:52.466, 0, 0, 0, 0, 11, 23321725.000000, 0, 0
ZSD201216, 0.00000000, 39.2596153846154, 2.2972972972973, 0, 0, 10917.422714, 00:00:00:000, 00:00:00:000, 00:04:55.813, 0, 0, 0, 0, 18, 37625593.750000, 0, 0
ZSD210120, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 25, 2, 0, 0, 20625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 29.1287878787879, 6.66666666666669, 0, 0, 46963.636363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200115, 0.00000000, 10.4342105263158, 0.9375, 0, 0, 125.553968, 00:00:00:000, 00:00:00:000, 00:48:30.137, 0, 0, 0, 0, 12, 2177260.000000, 0, 0
NAD200115, 0.00000000, 18.3742203742204, 0.458823529411765, 0, 0, 48.494444, 00:00:00:000, 00:00:00:000, 00:42:43.959, 0, 0, 0, 0, 16, 6077060.000000, 0, 0
AAD200219, 0.00000000, 13.7857142857143, 0, 0, 0, 695.000000, 00:00:00:000, 00:00:00:000, 00:20:03.037, 0, 0, 0, 0, 9, 2367520.000000, 0, 0
NAD200219, 0.00000000, 32.8, 0, 0, 0, 1782.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200318, 0.00000000, 11.7875, 3, 0, 0, 582.363636, 00:00:00:000, 00:00:00:000, 01:04:32.329, 0, 0, 0, 0, 11, 3473820.000000, 0, 0
NAD200318, 0.00000000, 32.8, 0, 0, 0, 1782.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200115, 0.00000000, 5, 0.0204629046480207, 8427, 0, 449904.224472, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200115, 0.00000000, 5.01173799818867, 0.540281985465981, 18030, 0, 775967.625866, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200415, 0.00000000, 13.875, 3, 0, 0, 618.000000, 00:00:00:000, 00:00:00:000, 03:10:11.118, 0, 0, 0, 0, 4, 1738800.000000, 0, 0
AAD200520, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200204, 0.00000000, 30, 0, 0, 0, 1331.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200204, 0.00000000, 17.625, 4.57, 0, 0, 8323.150000, 00:00:00:000, 00:00:00:000, 00:08:09.838, 0, 0, 0, 0, 1, 3445513.500000, 0, 0
NID200204, 0.00000000, 4, 0, 0, 0, 473.040000, 00:00:00:000, 00:00:00:000, 00:04:13.640, 0, 0, 0, 0, 1, 336401.040000, 0, 0
ZSD200204, 0.00000000, 13.5, 0, 0, 0, 324.500000, 00:00:00:000, 00:00:00:000, 02:23:59.013, 0, 0, 0, 0, 3, 2313046.500000, 0, 0
AAD200617, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200303, 0.00000000, 13.5, 0, 0, 0, 994.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200303, 0.00000000, 18, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200402, 0.00000000, 40.1666666666667, 1, 0, 0, 1783.700000, 00:00:00:000, 00:00:00:000, 02:11:40.216, 0, 0, 0, 0, 2, 4474800.000000, 0, 0
CAD200402, 0.00000000, 28.9285714285714, 1, 0, 0, 2052.055555, 00:00:00:000, 00:00:00:000, 00:07:17.974, 0, 0, 0, 0, 1, 619846.000000, 0, 0
NID200402, 0.00000000, 13.25, 0, 0, 0, 150.460000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200402, 0.00000000, 51, 2, 0, 0, 1912.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200115, 0.00000000, 9.5, 7900, 1, 0, 16572.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200115, 0.00000000, 17.0244235060749, 4.23318681318681, 0, 0, 650.160174, 00:00:00:000, 00:00:00:000, 00:35:54.830, 0, 0, 0, 0, 60, 54837098.000000, 0, 0
COD200219, 0.00000000, 20, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200219, 0.00000000, 12.4902902262057, 8.26229508196721, 0, 0, 954.553947, 00:00:00:000, 00:00:00:000, 00:53:51.910, 0, 0, 0, 0, 15, 12107650.000000, 0, 0
COD200318, 0.00000000, 20, 0, 0, 0, 6300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200318, 0.00000000, 15.8458614864865, 6.24137931034483, 0, 0, 104.395833, 00:00:00:000, 00:00:00:000, 00:45:52.593, 0, 0, 0, 0, 3, 2597000.000000, 0, 0
SCD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 05:07:29.971, 0, 0, 0, 0, 4, 12020.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:57:11.959, 0, 0, 0, 0, 4, 26725.000000, 0, 0
SRD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:29:51.858, 0, 0, 0, 0, 11, 81085.000000, 0, 0
SCD200331, 3.66666666, 7.02372015431133, 7.25925925925927, 5, 3, 20217.646126, 00:00:00.000, 00:00:00.000, 01:39:52.893, 0, 0, 0, 0, 3, 94445.000000, 0, 0
SRD200331, 4.90000000, 1.17008495216343, 7.57662835249042, 19, 13, 2703.912564, 00:00:00.000, 00:00:00.001, 00:29:03.068, 0, 0, 0, 0, 5, 22495.000000, 0, 0
COD200415, 0.00000000, 20, 0, 0, 0, 9280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200402, 0.00000000, 12.5, 0, 0, 0, 32.083333, 00:00:00:000, 00:00:00:000, 00:11:52.384, 0, 0, 0, 0, 1, 238272.500000, 0, 0
SND200415, 0.00000000, 27.6125, 5, 0, 0, 308.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 14.75, 0, 0, 0, 970.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200430, 6.87500000, 1.06717607888661, 8.04563492063491, 18, 12, 2362.132846, 00:00:00.000, 00:00:00.000, 00:37:01.364, 0, 0, 0, 0, 4, 17965.000000, 0, 0
SCD200430, 6.00000000, 2.07481684981685, 8.42227979274614, 18, 3, 4822.323333, 00:00:00.000, 00:00:00.001, 01:41:04.100, 0, 0, 0, 0, 3, 65930.000000, 0, 0
SND200617, 0.00000000, 20, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200529, 4.50000000, 1, 7.78989361702128, 13, 5, 2022.242264, 00:00:00.000, 00:00:00.000, 02:01:22.350, 0, 0, 0, 0, 2, 8890.000000, 0, 0
SCD200529, 4.33333333, 1.01246305418719, 5.92021276595744, 7, 11, 1740.227519, 00:00:00.000, 00:00:00.000, 00:33:37.693, 0, 0, 0, 0, 3, 8850.000000, 0, 0
HCD200131, 5.00000000, 1, 7.89583333333331, 1, 0, 1917.902564, 00:00:00.000, 00:00:00.000, 00:14:45.930, 0, 0, 0, 0, 1, 4950.000000, 0, 0
HCD200228, 4.30000000, 1.49886980108499, 10.6533864541833, 15, 1, 2475.690332, 00:00:00.000, 00:00:00.001, 02:04:19.863, 0, 0, 0, 0, 5, 49205.000000, 0, 0
HCD200331, 1.75000000, 4.66308089500861, 8.31097560975607, 5, 1, 15580.597642, 00:00:00.000, 00:00:00.000, 02:18:04.322, 0, 0, 0, 0, 8, 202120.000000, 0, 0
HCD200430, 3.71428571, 2.47247295307599, 7.24324324324323, 4, 4, 6479.491007, 00:00:00.000, 00:00:00.000, 01:00:26.003, 0, 0, 0, 0, 7, 69070.000000, 0, 0
HCD200529, 8.50000000, 1.06077203964528, 11, 7, 0, 2277.560439, 00:00:00.001, 00:00:00.001, 01:26:21.835, 0, 0, 0, 0, 2, 9740.000000, 0, 0
HUD200131, 0.50000000, 1.57242063492063, 7.51500000000001, 4, 1, 2971.546527, 00:00:00.002, 00:00:00.002, 04:07:28.804, 0, 0, 0, 0, 2, 11910.000000, 0, 0
HUD200228, 5.16666666, 1.53364577004182, 7.96969696969697, 17, 3, 3876.821183, 00:00:00.000, 00:00:00.001, 00:37:21.572, 0, 0, 0, 0, 12, 145040.000000, 0, 0
HUD200331, 5.00000000, 1.12632135306554, 7.94932432432432, 7, 6, 3297.193749, 00:00:00.001, 00:00:00.001, 00:44:33.954, 0, 0, 0, 0, 1, 5860.000000, 0, 0
HUD200430, 8.00000000, 1.07448680351906, 7.18045112781959, 7, 5, 2986.682323, 00:00:00.001, 00:00:00.001, 00:45:04.928, 0, 0, 0, 0, 1, 5850.000000, 0, 0
HUD200529, 5.00000000, 1.01764705882353, 7.64965986394554, 10, 4, 2934.077777, 00:00:00.001, 00:00:00.001, 00:41:45.314, 0, 0, 0, 0, 2, 11545.000000, 0, 0
HCD200630, 8.50000000, 1, 11.2413793103448, 5, 1, 1870.572016, 00:00:00.001, 00:00:00.001, 00:00:39.003, 0, 0, 0, 0, 2, 9650.000000, 0, 0
HUD200630, 6.00000000, 1.02906279961649, 8.02985074626866, 6, 4, 3083.073315, 00:00:00.001, 00:00:00.001, 00:26:12.220, 0, 0, 0, 0, 1, 5780.000000, 0, 0
SCD200630, 5.12500000, 1.19643576318969, 5.54310344827584, 4, 9, 1964.770100, 00:00:00.001, 00:00:00.002, 00:07:18.540, 0, 0, 0, 0, 8, 35440.000000, 0, 0
SRD200630, 5.50000000, 1, 7.3609625668449, 16, 3, 2083.276881, 00:00:00.001, 00:00:00.001, 00:01:52.841, 0, 0, 0, 0, 8, 36105.000000, 0, 0
SCD200731, 0.00000000, 1, 9.03333333333336, 4, 1, 2910.398550, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 7.00000000, 1, 6.72222222222223, 3, 2, 4815.919999, 00:00:00.001, 00:00:00.001, 02:35:05.771, 0, 0, 0, 0, 1, 4760.000000, 0, 0
HUD200731, 3.50000000, 1.2551724137931, 6.18981481481478, 17, 5, 6874.007222, 00:00:00.000, 00:00:00.001, 00:15:41.727, 0, 0, 0, 0, 4, 22905.000000, 0, 0
SRD200731, 2.00000000, 1.17045454545455, 14.5459770114942, 11, 1, 4776.738636, 00:00:00.002, 00:00:00.002, 00:01:24.686, 0, 0, 0, 0, 2, 8990.000000, 0, 0
SCD200828, 10.00000000, 1, 8.40740740740739, 5, 8, 2856.893749, 00:00:00.001, 00:00:00.001, 00:01:36.233, 0, 0, 0, 0, 1, 2900.000000, 0, 0
SRD200828, 0.00000000, 1, 10, 0, 3, 4438.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 10.00000000, 1, 10.75, 0, 1, 4849.583333, 00:00:00.000, 00:00:00.000, 00:16:43.480, 0, 0, 0, 0, 1, 4810.000000, 0, 0
HUD200828, 2.00000000, 1, 9.6875, 4, 4, 5793.174603, 00:00:00.002, 00:00:00.002, 00:13:18.049, 0, 0, 0, 0, 1, 5720.000000, 0, 0
AHD200122, 0.00000000, 43.5069444444444, 0.597222222222222, 0, 0, 1746.022727, 00:00:00:000, 00:00:00:000, 01:04:08.255, 0, 0, 0, 0, 13, 23355243.750000, 0, 0
AHD200129, 0.00000000, 68.3392857142857, 0.333333333333334, 0, 0, 10268.619791, 00:00:00:000, 00:00:00:000, 00:19:03.556, 0, 0, 0, 0, 2, 487981.250000, 0, 0
CAD200122, 0.00000000, 28, 0, 0, 0, 553.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200129, 0.00000000, 6, 0, 0, 0, 741.750000, 00:00:00:000, 00:00:00:000, 07:12:11.423, 0, 0, 0, 0, 1, 939699.000000, 0, 0
NAD200122, 0.00000000, 4, 0, 0, 0, 23.200000, 00:00:00:000, 00:00:00:000, 02:38:42.599, 0, 0, 0, 0, 1, 98920.000000, 0, 0
NAD200129, 0.00000000, 3, 0, 0, 0, 17.400000, 00:00:00:000, 00:00:00:000, 02:38:32.630, 0, 0, 0, 0, 1, 74310.000000, 0, 0
NID200122, 0.00000000, 12.9, 0.5, 0, 0, 515.805000, 00:00:00:000, 00:00:00:000, 03:00:38.468, 0, 0, 0, 0, 2, 3668476.200000, 0, 0
PBD200129, 0.00000000, 26, 0, 0, 0, 266.500000, 00:00:00:000, 00:00:00:000, 06:17:13.591, 0, 0, 0, 0, 1, 1234057.500000, 0, 0
ZSD200122, 0.00000000, 9.91666666666667, 1, 0, 0, 1073.437500, 00:00:00:000, 00:00:00:000, 00:44:34.272, 0, 0, 0, 0, 4, 1299110.000000, 0, 0
