Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200318, 4.62028985, 5.96908139218707, 2.84251116071482, 0, 1, 185562.555845, 00:00:00.000, 00:00:00.001, 00:45:34.875, 0, 0, 0, 0, 69, 76346687.500000, 0, 0
AHD200415, 2.67489795, 7.22728718190347, 3.45175547294502, 0, 0, 201681.064218, 00:00:00:000, 00:00:00:000, 00:29:56.419, 0, 0, 0, 0, 98, 152272284.500000, 0, 0
AHD200520, 0.60493827, 7.35478091192981, 1.49389783180004, 0, 1, 265053.400557, 00:00:22.527, 00:00:00.000, 00:32:15.813, 0, 0, 0, 0, 81, 106515775.000000, 0, 0
AHD200617, 0.70312500, 6.40917359030794, 1.89908875427932, 0, 0, 251780.512509, 00:00:00:000, 00:00:00:000, 00:36:03.725, 0, 0, 0, 0, 32, 35723187.500000, 0, 0
AHD200715, 0.58333333, 1.95258771392895, 8.47584856396884, 763, 0, 41954.700567, 00:00:00.000, 00:00:00.000, 00:58:24.983, 0, 0, 0, 0, 6, 7355431.250000, 0, 0
AHD200819, 2.58333333, 1.58030558364229, 14.0220156555774, 760, 0, 42346.420642, 00:00:00.000, 00:00:00.001, 00:07:14.830, 0, 0, 0, 0, 6, 12088375.000000, 0, 0
AHD200916, 0.00000000, 41.8904761904762, 0.875, 0, 0, 14998.007246, 00:00:00:000, 00:00:00:000, 00:26:09.950, 0, 0, 0, 0, 7, 9563575.000000, 0, 0
AHD201021, 0.00000000, 57.2, 0.75, 0, 0, 24583.452380, 00:00:00:000, 00:00:00:000, 01:23:06.476, 0, 0, 0, 0, 6, 19196562.500000, 0, 0
AHD201118, 0.00000000, 77.5, 0.625, 0, 0, 20498.333333, 00:00:00:000, 00:00:00:000, 00:35:15.703, 0, 0, 0, 0, 4, 15504437.500000, 0, 0
AHD201216, 0.00000000, 54.7486213235294, 2.82647058823531, 0, 0, 79721.647135, 00:00:00:000, 00:00:00:000, 00:33:05.255, 0, 0, 0, 0, 5, 3734962.500000, 0, 0
AHD210120, 0.00000000, 81.0378787878788, 0.899999999999999, 0, 0, 19641.232638, 00:00:00:000, 00:00:00:000, 00:05:11.772, 0, 0, 0, 0, 7, 29463481.250000, 0, 0
AHD210217, 0.00000000, 61.4285714285714, 1, 0, 0, 14107.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 72.1285714285714, 1, 0, 0, 18206.818181, 00:00:00:000, 00:00:00:000, 00:05:11.772, 0, 0, 0, 0, 7, 29680256.250000, 0, 0
AHD210519, 0.00000000, 70, 0, 0, 0, 23625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 86.6666666666667, 3, 0, 0, 92000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 93.75, 5, 0, 0, 136796.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 93.75, 3, 0, 0, 152734.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 51.3636363636364, 3.22727272727272, 0, 0, 120276.649305, 00:00:00:000, 00:00:00:000, 00:38:32.158, 0, 0, 0, 0, 1, 2300000.000000, 0, 0
AHD220316, 0.00000000, 90, 0, 0, 0, 33187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 90, 0, 0, 0, 33187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 62.5, 2, 0, 0, 117656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 50, 0, 0, 0, 295312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200318, 45.88750000, 2.62338672689226, 16.5068792301181, 0, 0, 276397.634190, 00:00:00:000, 00:00:00:000, 00:43:45.464, 0, 0, 0, 0, 80, 296162125.000000, 0, 0
CAD200415, 6.38441176, 2.99240306851382, 17.0002476601658, 0, 0, 200464.288126, 00:00:00:000, 00:00:00:000, 00:38:32.854, 0, 0, 0, 0, 68, 236067991.250000, 0, 0
CAD200520, 1.15951417, 5.38351999055203, 2.1017538488104, 142, 46, 200778.142754, 00:00:16.886, 00:00:00.000, 00:28:28.206, 0, 0, 0, 0, 247, 199347040.500000, 0, 0
CAD200617, 1.82258064, 8.68323776213867, 2.73764156075413, 0, 0, 218053.576865, 00:00:00:000, 00:00:00:000, 00:19:56.043, 0, 0, 0, 0, 31, 93455218.750000, 0, 0
CAD200715, 1.16666666, 1.46343783686056, 27.9682907031074, 5022, 0, 322956.647313, 00:00:00.000, 00:00:00.002, 01:36:11.592, 0, 0, 0, 0, 24, 74334412.500000, 0, 0
CAD200819, 2.00000000, 1.0245679981203, 32.59765625, 4930, 0, 173000.067262, 00:00:00.001, 00:00:00.001, 04:20:49.421, 0, 0, 0, 0, 3, 17812812.500000, 0, 0
CAD200916, 0.00000000, 34, 2.25, 0, 0, 54094.791666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 0.00000000, 37, 0, 1, 0, 57812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 53.875, 0, 1, 0, 18694.444444, 00:00:00.001, 00:00:00.001, 09:33:10.771, 0, 0, 0, 0, 1, 7151875.000000, 0, 0
CAD201216, 0.00000000, 31.0921568627451, 5.4375, 0, 0, 13327.881944, 00:00:00:000, 00:00:00:000, 06:26:06.730, 0, 0, 0, 0, 2, 11454375.000000, 0, 0
CAD210120, 0.00000000, 40, 0, 0, 0, 9666.666666, 00:00:00:000, 00:00:00:000, 03:19:02.689, 0, 0, 0, 0, 1, 4299562.500000, 0, 0
CAD210217, 0.00000000, 40, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 38.75, 14.25, 0, 0, 7204.545454, 00:00:00:000, 00:00:00:000, 05:16:58.091, 0, 0, 0, 0, 3, 28721250.000000, 0, 0
CAD210421, 0.00000000, 62.8571428571429, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 05:16:58.091, 0, 0, 0, 0, 3, 28748750.000000, 0, 0
CAD211215, 0.00000000, 74.3092105263158, 7.97368421052632, 0, 0, 119816.406249, 00:00:00:000, 00:00:00:000, 16:13:45.899, 0, 0, 0, 0, 1, 3615468.750000, 0, 0
CAD221221, 0.00000000, 75.5592105263158, 7.97368421052632, 0, 0, 123066.406249, 00:00:00:000, 00:00:00:000, 16:13:45.899, 0, 0, 0, 0, 1, 3649531.250000, 0, 0
CAD231220, 0.00000000, 100, 0, 0, 0, 131250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200318, 9.31818181, 2.86298372591695, 21.9213831180987, 0, 0, 207050.066057, 00:00:00:000, 00:00:00:000, 01:47:15.756, 0, 0, 0, 0, 44, 12556938.000000, 0, 0
NID200415, 7.36780487, 3.02491906265617, 24.1189460405312, 0, 0, 204623.930011, 00:00:00:000, 00:00:00:000, 01:11:25.376, 0, 0, 0, 0, 42, 29381694.840000, 0, 0
NID200520, 9.65217391, 2.93139840584132, 20.8903311682388, 0, 0, 206423.154001, 00:07:54.852, 00:00:00:000, 01:03:49.682, 0, 0, 0, 0, 23, 24238594.920000, 0, 0
NID200617, 4.37500000, 2.34200898003947, 18.7077301161753, 0, 0, 172863.384817, 00:00:00:000, 00:00:00:000, 02:29:02.541, 0, 0, 0, 0, 8, 14395827.000000, 0, 0
NID200715, 4.00000000, 1.08737148414254, 29.4021701085057, 1243, 0, 75569.452416, 00:00:00.002, 00:00:00.002, 09:19:31.269, 0, 0, 0, 0, 1, 3384990.000000, 0, 0
NID200819, 16.00000000, 1.09461212060551, 35.1082892416234, 1248, 0, 75571.165193, 00:00:00.001, 00:00:00.001, 00:10:59.526, 0, 0, 0, 0, 1, 3282921.000000, 0, 0
NID200916, 0.00000000, 50, 0, 0, 0, 8400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201021, 0.00000000, 62.5, 2, 0, 0, 16125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 71.4166666666667, 0, 0, 0, 19900.285714, 00:00:00:000, 00:00:00:000, 00:10:59.526, 0, 0, 0, 0, 1, 3303819.000000, 0, 0
NID201216, 0.00000000, 61.1111111111111, 10, 0, 0, 62567.307692, 00:00:00:000, 00:00:00:000, 01:53:35.242, 0, 0, 0, 0, 1, 7646100.000000, 0, 0
NID210120, 0.00000000, 100, 0, 0, 0, 14500.000000, 00:00:00:000, 00:00:00:000, 01:53:35.242, 0, 0, 0, 0, 1, 7661100.000000, 0, 0
NID210317, 0.00000000, 10, 0, 0, 0, 5340.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 10, 0, 0, 0, 5340.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 40, 9.16666666666666, 0, 0, 54743.076923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220119, 0.00000000, 22.5, 5, 0, 0, 3270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200318, 0.00000000, 22.0790050062578, 8.72388059701493, 0, 0, 22331.279824, 00:00:00:000, 00:00:00:000, 01:01:28.784, 0, 0, 0, 0, 45, 32024642.500000, 0, 0
PBD200415, 0.00000000, 11.2264695200313, 2.67, 0, 0, 84987.383556, 00:00:00:000, 00:00:00:000, 00:29:46.709, 0, 0, 0, 0, 10, 6914800.000000, 0, 0
PBD200520, 7.15714285, 2.89441190982238, 2.60634608509167, 0, 0, 88188.053114, 00:00:00:000, 00:00:00:000, 02:38:33.551, 0, 0, 0, 0, 14, 11700827.500000, 0, 0
PBD200617, 0.00000000, 14.4033742331288, 0, 0, 0, 99798.069571, 00:00:00:000, 00:00:00:000, 15:51:51.985, 0, 0, 0, 0, 1, 231450.000000, 0, 0
PBD200715, 2.50000000, 1.21291059677522, 44.4386584289498, 1038, 0, 46258.653938, 00:00:00.000, 00:00:00.000, 01:22:05.934, 0, 0, 0, 0, 1, 464187.500000, 0, 0
PBD200819, 0.00000000, 1.20538190506814, 51.1268558951965, 1015, 0, 46372.628590, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 10, 0, 0, 0, 2368.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 20, 0, 0, 0, 5901.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200318, 3.55000000, 2.62392466797339, 5.3670305842918, 0, 0, 86067.055182, 00:00:00.000, 00:00:00.000, 01:09:41.401, 0, 0, 0, 0, 60, 54207575.000000, 0, 0
ZSD200415, 3.16734693, 3.89995570012888, 4.62666227702584, 0, 0, 91935.595870, 00:00:00:000, 00:00:00:000, 01:02:53.056, 0, 0, 0, 0, 49, 52691713.750000, 0, 0
ZSD200520, 0.75250000, 3.22317345684775, 2.84511811331072, 1, 0, 148418.437997, 00:00:00.000, 00:00:00.000, 01:09:22.041, 0, 0, 0, 0, 80, 90428022.500000, 0, 0
ZSD200617, 0.83681818, 3.34846805611993, 2.08203814367425, 0, 0, 144181.272969, 00:00:00:000, 00:00:00:000, 01:31:09.674, 0, 0, 0, 0, 44, 62783920.000000, 0, 0
ZSD200715, 3.27777777, 1.74701951162519, 9.595486564049, 1635, 0, 50358.768483, 00:00:00.000, 00:00:00.000, 00:40:08.321, 0, 0, 0, 0, 9, 12574637.500000, 0, 0
ZSD200819, 6.30000000, 1.33968956592741, 13.5382244951481, 1662, 0, 50962.227482, 00:00:00.001, 00:00:00.000, 00:48:17.127, 0, 0, 0, 0, 5, 9055900.000000, 0, 0
ZSD200916, 0.00000000, 31.0801083591331, 1.70762711864407, 0, 0, 9211.127804, 00:00:00:000, 00:00:00:000, 02:17:07.585, 0, 0, 0, 0, 12, 18042243.750000, 0, 0
ZSD201021, 0.00000000, 29.2444219066937, 1.17307692307692, 0, 0, 2646.677927, 00:00:00:000, 00:00:00:000, 02:56:47.882, 0, 0, 0, 0, 6, 6702937.500000, 0, 0
ZSD201118, 0.00000000, 29.1771255060729, 1.2592, 0, 0, 8090.586939, 00:00:00:000, 00:00:00:000, 00:18:54.132, 0, 0, 0, 0, 12, 14766097.500000, 0, 0
ZSD201216, 0.00000000, 39.1, 2.79166666666667, 0, 0, 19404.417438, 00:00:00:000, 00:00:00:000, 01:00:25.353, 0, 0, 0, 0, 5, 10892750.000000, 0, 0
ZSD210217, 0.00000000, 34, 1, 0, 0, 11525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 20.4, 0, 0, 0, 3955.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 27.7625, 2.75, 0, 0, 10206.018518, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 21, 0, 0, 0, 26381.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 25, 0, 0, 0, 21875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 30, 0, 0, 0, 16500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 12.5, 10, 0, 0, 23700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200415, 0.00000000, 2, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200520, 0.00000000, 9.6, 0, 0, 0, 1317.120000, 00:00:00:000, 00:00:00:000, 00:51:07.447, 0, 0, 0, 0, 2, 356850.000000, 0, 0
NAD200520, 0.00000000, 7.33333333333333, 0, 0, 0, 34.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200617, 0.00000000, 22, 0, 0, 0, 5720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200303, 0.00000000, 68.75, 0.183333333333333, 0, 0, 864.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200303, 0.00000000, 66, 2.9, 0, 0, 2181.071428, 00:00:00:000, 00:00:00:000, 00:21:20.420, 0, 0, 0, 0, 1, 709182.500000, 0, 0
NID200303, 0.00000000, 28, 0, 0, 0, 215.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200303, 0.00000000, 17.5, 0, 0, 0, 788.000000, 00:00:00:000, 00:00:00:000, 00:09:49.533, 0, 0, 0, 0, 4, 1834839.000000, 0, 0
AHD200402, 0.00000000, 28.75, 0, 0, 0, 2765.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200402, 0.00000000, 6.8, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200402, 0.00000000, 50, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200402, 0.00000000, 1, 0, 0, 0, 78.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200505, 0.00000000, 1.5, 0, 0, 0, 51.400000, 00:00:00:000, 00:00:00:000, 00:51:42.276, 0, 0, 0, 0, 2, 82092.600000, 0, 0
AHD200505, 0.00000000, 46.1818181818182, 3.52, 0, 0, 1581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200505, 0.00000000, 45.0757575757576, 0, 0, 0, 1150.367647, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200505, 0.00000000, 7.125, 0, 0, 0, 796.975000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200505, 0.00000000, 30.0714285714286, 0, 0, 0, 452.227272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 3, 0, 0, 0, 137.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200602, 0.00000000, 2, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200303, 0.00000000, 22.0714285714286, 2.66666666666667, 0, 0, 8148.179487, 00:00:00:000, 00:00:00:000, 04:03:52.830, 0, 0, 0, 0, 5, 3702975.000000, 0, 0
SND200318, 0.00000000, 14.4869281045752, 7, 0, 0, 636.989047, 00:00:00:000, 00:00:00:000, 00:26:21.083, 0, 0, 0, 0, 2, 997820.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200331, 5.30000000, 1.59757014970285, 18.5147783251232, 10, 17, 1638.442560, 00:00:00.001, 00:00:00.001, 00:09:42.150, 0, 0, 0, 0, 5, 14265.000000, 0, 0
SRD200331, 8.88888888, 1.34851639028703, 19.8227272727273, 5, 8, 1997.230891, 00:00:00.000, 00:00:00.001, 00:26:33.033, 0, 0, 0, 0, 9, 100330.000000, 0, 0
PBD200402, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 14.3380952380952, 7.5, 0, 0, 748.773148, 00:00:00:000, 00:00:00:000, 02:47:26.018, 0, 0, 0, 0, 7, 6327530.000000, 0, 0
SND200505, 0.00000000, 10.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 19.7222222222222, 12, 0, 0, 481.439393, 00:00:00:000, 00:00:00:000, 01:27:17.069, 0, 0, 0, 0, 3, 2580050.000000, 0, 0
SRD200430, 11.20000000, 1.54411503639269, 21.3373983739837, 4, 8, 3745.943430, 00:00:00.000, 00:00:00.000, 00:32:03.105, 0, 0, 0, 0, 10, 108290.000000, 0, 0
SCD200430, 5.45454545, 2.67764471057884, 15.496875, 7, 10, 4571.434285, 00:00:00.000, 00:00:00.001, 01:00:15.147, 0, 0, 0, 0, 11, 87390.000000, 0, 0
SND200617, 0.00000000, 11.406432748538, 6.6, 0, 0, 149067.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200529, 9.25000000, 1, 15.1228070175439, 3, 7, 1648.430232, 00:00:00.000, 00:00:00.000, 00:21:35.281, 0, 0, 0, 0, 2, 8620.000000, 0, 0
SCD200529, 5.42857142, 1.69421350968351, 15.8309352517986, 4, 12, 3247.065789, 00:00:00.000, 00:00:00.000, 00:18:41.978, 0, 0, 0, 0, 7, 44785.000000, 0, 0
HCD200228, 0.00000000, 2.33333333333333, 30.4090909090909, 1, 0, 7025.739130, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200331, 24.00000000, 2.56451612903226, 21.8611111111111, 2, 0, 9331.632978, 00:00:00.001, 00:00:00.001, 02:00:20.292, 0, 0, 0, 0, 2, 9120.000000, 0, 0
HCD200430, 1.50000000, 4, 10.8333333333333, 1, 0, 15421.666666, 00:00:00.001, 00:00:00.001, 05:58:21.358, 0, 0, 0, 0, 1, 4525.000000, 0, 0
HCD200529, 0.00000000, 3.65, 11.8333333333333, 1, 0, 12669.017857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200331, 0.00000000, 1, 19.5, 2, 0, 1085.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 0.00000000, 1, 18.5, 2, 0, 2840.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1, 15, 2, 0, 2840.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200228, 0.00000000, 20, 0, 1, 0, 278000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 18.5, 12, 0, 0, 605.666666, 00:00:00:000, 00:00:00:000, 10:25:11.647, 0, 0, 0, 0, 2, 1664700.000000, 0, 0
HCD200630, 0.00000000, 1, 19.3333333333333, 2, 0, 2020.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1, 15, 2, 0, 2856.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 7.50000000, 1.17236467236467, 19.2252747252747, 4, 11, 2302.320936, 00:00:00.000, 00:00:00.000, 00:04:17.760, 0, 0, 0, 0, 2, 5580.000000, 0, 0
SRD200630, 10.00000000, 2.06176470588235, 17.3482142857143, 5, 5, 5269.864130, 00:00:00.001, 00:00:00.001, 00:06:58.527, 0, 0, 0, 0, 2, 8540.000000, 0, 0
SND200819, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 0.00000000, 1, 17.2875, 6, 10, 910.645161, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 10.00000000, 1, 12, 1, 0, 2290.000000, 00:00:00.002, 00:00:00.002, 00:01:14.240, 0, 0, 0, 0, 1, 4520.000000, 0, 0
HUD200731, 0.00000000, 1, 15, 2, 0, 2823.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 7.00000000, 1.50943396226415, 13.95, 3, 1, 3103.983050, 00:00:00.000, 00:00:00.000, 00:51:23.006, 0, 0, 0, 0, 2, 8600.000000, 0, 0
SCD200828, 10.00000000, 1.40178571428571, 11.2804878048781, 7, 15, 3693.061224, 00:00:00.001, 00:00:00.001, 00:13:17.677, 0, 0, 0, 0, 1, 2790.000000, 0, 0
SRD200828, 7.50000000, 1.22727272727273, 8.90000000000003, 7, 5, 6371.818181, 00:00:00.001, 00:00:00.001, 00:36:49.177, 0, 0, 0, 0, 2, 8520.000000, 0, 0
HCD200828, 10.00000000, 1, 10, 1, 0, 4570.000000, 00:00:00.000, 00:00:00.000, 00:01:03.166, 0, 0, 0, 0, 1, 4520.000000, 0, 0
HUD200828, 0.00000000, 1, 10, 2, 0, 5673.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1, 10, 2, 0, 4530.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 10, 2, 0, 5640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 9.00000000, 1, 9.72413793103448, 6, 12, 2730.000000, 00:00:00.001, 00:00:00.001, 00:13:17.895, 0, 0, 0, 0, 1, 2760.000000, 0, 0
SRD200930, 6.50000000, 1.26190476190476, 9.21428571428572, 5, 4, 6697.460317, 00:00:00.001, 00:00:00.001, 01:09:53.194, 0, 0, 0, 0, 2, 8530.000000, 0, 0
AAD200226, 0.00000000, 7.28282828282828, 2.77777777777778, 0, 0, 76.738181, 00:00:00:000, 00:00:00:000, 00:32:43.583, 0, 0, 0, 0, 5, 1414400.000000, 0, 0
AHD200226, 0.00000000, 141.224505928854, 0.0667272727272732, 0, 0, 2249.293405, 00:00:00:000, 00:00:00:000, 00:16:07.573, 0, 0, 0, 0, 81, 254554500.000000, 0, 0
CAD200226, 0.00000000, 49.6395497149483, 0.906692111959287, 0, 0, 972.246793, 00:00:00:000, 00:00:00:000, 00:10:12.310, 0, 0, 0, 0, 211, 718219625.000000, 0, 0
COD200226, 0.00000000, 2, 0, 0, 0, 335.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200226, 0.00000000, 16.3, 0.252142857142857, 0, 0, 175.777777, 00:00:00:000, 00:00:00:000, 00:13:54.195, 0, 0, 0, 0, 8, 2620800.000000, 0, 0
NID200226, 0.00000000, 95.5892060284584, 0.365794392523364, 0, 0, 608.212963, 00:00:00:000, 00:00:00:000, 00:33:15.046, 0, 0, 0, 0, 52, 146466000.000000, 0, 0
PBD200226, 0.00000000, 53.6456596288327, 1.08284023668639, 0, 0, 12917.014914, 00:00:00:000, 00:00:00:000, 00:20:09.221, 0, 0, 0, 0, 108, 79546200.000000, 0, 0
SND200226, 0.00000000, 20.4960254372019, 0.579117647058824, 0, 0, 74.913006, 00:00:00:000, 00:00:00:000, 00:25:09.053, 0, 0, 0, 0, 45, 41027350.000000, 0, 0
