Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210217, 15:30:00, 1, , , 1566.50000000000, 01/05/2020 15:40:00, 195812.500000, Voice, , VOICE, CP: 1542.000000
AHD210217, 11:30:00, 3, , , 1534.50000000000, 01/05/2020 12:59:59, 1457775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1542.000000
CAD200916, 15:30:00, 2, , , 5121.70000000000, 01/05/2020 15:49:00, 1024340.000000, Continuous auction order book, , ELECTRONIC, CP: 5118.250000
CAD200916, 13:30:00, 3, , , 5118.25000000000, 01/05/2020 14:39:00, 6013943.750000, Voice, , VOICE, CP: 5118.250000
NID221221, 15:30:00, 2, , , 12448.50000000000, 01/05/2020 16:14:18, 896292.000000, Continuous auction order book, , ELECTRONIC, CP: 12539.500000
AHE200505, 09:30:00, 1, , , 1768.26256800000, 01/05/2020 10:29:24, 618891.898800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1317.770000
AHD200602, 11:30:00, 1, , , 1455.25000000000, 01/05/2020 13:15:00, 291050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1464.460000
ZSD200602, 09:30:00, 1, , , 1912.91000000000, 01/05/2020 10:47:51, 47822.750000, Continuous auction order book, , ELECTRONIC, CP: 1908.660000
NID200804, 13:30:00, 1, , , 11978.00000000000, 01/05/2020 14:56:00, 574944.000000, Voice, , VOICE, CP: 11958.320000
SND200715, 13:30:00, 3, , , 14995.00000000000, 01/05/2020 14:59:09, 3748750.000000, Voice, , VOICE, CP: 15022.000000
SND200507, 11:30:00, 1, , , 15170.00000000000, 01/05/2020 13:15:00, 758500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15095.000000
AHD200514, 15:30:00, 3, , , 1455.42000000000, 01/05/2020 16:52:04, 1819275.000000, Continuous auction order book, , ELECTRONIC, CP: 1454.260000
ZSD200731, 15:30:00, 1, 1915.52542372881, 2825400.000000
ZSD200731, 13:30:00, 2, , , 1900.00000000000, 01/05/2020 14:04:00, 1045000.000000, Voice, , VOICE, CP: 1913.500000
ZSD200731, 11:30:00, 3, , , 1915.00000000000, 01/05/2020 11:44:55, 6223750.000000, Voice, , VOICE, CP: 1913.500000
AHD200715, 11:30:00, 1, 1483.00000000000, 667350.000000
AHD201021, 15:30:00, 3, , , 1510.15000000000, 01/05/2020 16:58:00, 7550750.000000, Voice, , VOICE, CP: 1510.000000
AHD211215, 15:30:00, 1, , , 1566.50000000000, 01/05/2020 15:40:00, 195812.500000, Voice, , VOICE, CP: 1611.750000
AHD211215, 13:30:00, 2, , , 1611.75000000000, 01/05/2020 14:00:00, 967050.000000, Voice, , VOICE, CP: 1611.750000
AHD220518, 11:30:00, 3, , , 1655.00000000000, 01/05/2020 12:57:00, 2482500.000000, Voice, , VOICE, CP: 1648.750000
CAD210217, 11:30:00, 3, , , 5139.00000000000, 01/05/2020 12:03:00, 3340350.000000, Voice, , VOICE, CP: 5149.750000
NID210317, 15:30:00, 3, 12055.50000000000, 3978315.000000
PBD200617, 15:30:00, 3, , , 1606.04000000000, 01/05/2020 15:34:37, 4055251.000000, Voice, , VOICE, CP: 1620.500000
PBD210120, 13:30:00, 1, , , 1651.75000000000, 01/05/2020 15:17:36, 412937.500000, Voice, , VOICE, CP: 1651.750000
NID200702, 11:30:00, 1, , , 11900.00000000000, 01/05/2020 12:08:00, 142800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11936.380000
ZSD200722, 15:30:00, 1, , , 1915.00000000000, 01/05/2020 15:35:00, 95750.000000, Voice, , VOICE, CP: 1911.000000
ZSD200722, 11:30:00, 3, , , 1912.94000000000, 01/05/2020 11:37:00, 2630292.500000, Voice, , VOICE, CP: 1911.000000
AHD200701_1400P, 13:30:00, 1
AHD200701_1500P, 15:30:00, 1, , , 56.00000000000, 01/05/2020 18:12:00, 106400.000000, Voice, , VOICE
PBD200630, 15:30:00, 1, , , 1610.00000000000, 01/05/2020 15:41:00, 120750.000000, Voice, , VOICE, CP: 1622.320000
CAD200721, 15:30:00, 1, , , 5111.00000000000, 01/05/2020 17:39:58, 383325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5106.860000
NID200721, 11:30:00, 1, , , 11872.00000000000, 01/05/2020 12:36:00, 71232.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11948.600000
CAD200727, 15:30:00, 1, , , 5109.75000000000, 01/05/2020 18:48:24, 510975.000000, Continuous auction order book, , ELECTRONIC, CP: 5108.790000
AHD200728, 15:30:00, 3, , , 1482.75000000000, 01/05/2020 15:37:00, 1482750.000000, Voice, , VOICE, CP: 1486.140000
AHD220420, 11:30:00, 1, , , 1637.00000000000, 01/05/2020 11:34:40, 491100.000000, Continuous auction order book, , ELECTRONIC, CP: 1640.750000
CAD210317, 15:30:00, 3, , , 5156.17000000000, 01/05/2020 16:55:00, 2578085.000000, Voice, , VOICE, CP: 5156.250000
NID200916, 15:30:00, 2, , , 11984.36000000000, 01/05/2020 16:57:12, 1006686.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11991.250000
NID200916, 13:30:00, 3, , , 11991.25000000000, 01/05/2020 14:00:00, 2086477.500000, Voice, , VOICE, CP: 11991.250000
NID211215, 15:30:00, 2, , , 12239.00000000000, 01/05/2020 19:05:00, 881208.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12308.500000
NID211215, 13:30:00, 3, , , 12239.00000000000, 01/05/2020 15:28:35, 1835850.000000, Continuous auction order book, , ELECTRONIC, CP: 12308.500000
PBD200715, 11:30:00, 1, , , 1613.25000000000, 01/05/2020 11:45:00, 40331.250000, Voice, , VOICE, CP: 1626.500000
PBD200715, 09:30:00, 2, , , , , , , , , CP: 1626.500000
ZSD210120, 15:30:00, 1, , , 1933.30000000000, 01/05/2020 16:45:09, 241662.500000, Voice, , VOICE, CP: 1933.000000
ZSD210120, 11:30:00, 3, , , 1933.75000000000, 01/05/2020 12:59:00, 9668750.000000, Voice, , VOICE, CP: 1933.000000
NID200513, 15:30:00, 1, , , 11893.75000000000, 01/05/2020 16:58:41, 784987.500000, Voice, , VOICE, CP: 11893.750000
CAD200624, 15:30:00, 3, , , 5096.00000000000, 01/05/2020 17:00:00, 2930200.000000, Voice, , VOICE, CP: 5099.800000
SCD210331, 15:30:00, 1, , , 246.00000000000, 01/05/2020 18:01:00, 2460.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 246.000000 / 250.000000
AHD200716, 11:30:00, 1, , , 1477.60000000000, 01/05/2020 12:14:00, 184700.000000, Voice, , VOICE, CP: 1481.630000
CAD200724, 15:30:00, 3, , , 5123.40000000000, 01/05/2020 15:32:00, 2561700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.820000
SND200731, 13:30:00, 1, 14925.50000000000, 149255.000000
AHD200520, 15:30:00, 3, , , 1450.00000000000, 01/05/2020 16:00:00, 10875000.000000, Voice, , VOICE, CP: 1457.610000
AHD200617, 09:30:00, 1, 1473.50000000000, 36837.500000
PBD200916, 15:30:00, 1, , , 1635.25000000000, 01/05/2020 16:20:00, 40881.250000, Voice, , VOICE, 1629.000000 / 1652.500000
PBD200916, 13:30:00, 2, , , 1615.08000000000, 01/05/2020 13:38:00, 928671.000000, Voice, , VOICE, CP: 1635.250000
CAE200505, 11:30:00, 1, , , 5064.50100000000, 01/05/2020 11:59:00, 633062.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4620.480000
HUD200828, 13:30:00, 1, , , 522.00000000000, 01/05/2020 14:44:00, 5220.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 518.000000 / 524.500000
HUD201030, 13:30:00, 1, , , 534.50000000000, 01/05/2020 14:35:00, 5345.000000, Voice, , ELECTRONIC, 529.000000 / 534.500000
AHD200619, 09:30:00, 3, , , 1476.00000000000, 01/05/2020 11:19:00, 4981500.000000, Voice, , VOICE, CP: 1473.000000
CAD200703, 13:30:00, 3, , , 5100.00000000000, 01/05/2020 15:25:00, 2422500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5103.950000
CAD200714, 09:30:00, 1, , , 5104.75000000000, 01/05/2020 10:01:39, 510475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.250000
CAE200716, 15:30:00, 1, , , 5088.64380000000, 01/05/2020 15:46:00, 127216.095000, Voice, , VOICE, CP: 4635.870000
CAE200727, 15:30:00, 1, , , 5092.21035000000, 01/05/2020 15:46:00, 127305.258750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4638.020000
CAD200731, 13:30:00, 1, 5088.90322580645, 4071050.000000
CAD200731, 11:30:00, 2, , , 5093.50000000000, 01/05/2020 11:45:00, 891362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5089.500000 / 5091.500000
CAD200731, 09:30:00, 3, 5104.00000000000, 7656000.000000
AHD210120, 13:30:00, 1, , , 1524.50000000000, 01/05/2020 13:32:16, 76225.000000, Voice, , VOICE, CP: 1534.500000
AHD210120, 11:30:00, 2, , , 1489.25000000000, 01/05/2020 12:59:59, 1042475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1534.500000
AHD210120, 09:30:00, 3, , , 1535.10000000000, 01/05/2020 09:50:00, 7675500.000000, Voice, , VOICE, CP: 1534.500000
CAD201021, 15:30:00, 3, , , 5135.00000000000, 01/05/2020 15:43:47, 2567500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5125.250000
CAD201216, 11:30:00, 1, , , 5118.00000000000, 01/05/2020 12:40:04, 639750.000000, Continuous auction order book, , ELECTRONIC, CP: 5137.000000
CAD210721, 11:30:00, 3, , , 5168.45000000000, 01/05/2020 11:57:00, 3488703.750000, Voice, , VOICE, CP: 5179.750000
NID201216, 13:30:00, 1, , , 12053.50000000000, 01/05/2020 15:14:00, 72321.000000, Voice, , VOICE, CP: 12053.500000
ZSD200520, 09:30:00, 1, , , 1910.00000000000, 01/05/2020 09:55:13, 47750.000000, Continuous auction order book, , ELECTRONIC, 1907.500000 / 1912.000000
ZSD210421, 11:30:00, 1, , , 1943.25000000000, 01/05/2020 13:12:12, 582975.000000, Continuous auction order book, , ELECTRONIC, CP: 1944.500000
NID200602, 15:30:00, 1, , , 11840.50000000000, 01/05/2020 16:35:01, 710430.000000, Continuous auction order book, , ELECTRONIC, CP: 11912.300000
NID200602, 11:30:00, 3, , , 11870.00000000000, 01/05/2020 11:49:00, 4201980.000000, Voice, , VOICE, CP: 11912.300000
AHD200702, 13:30:00, 3, , , 1476.00000000000, 01/05/2020 14:44:00, 1180800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1477.920000
AHD200610, 11:30:00, 3, , , 1459.89000000000, 01/05/2020 13:20:00, 1824862.500000, Voice, , ELECTRONIC, CP: 1468.860000
PBD200805, 11:30:00, 1, , , 1607.00000000000, 01/05/2020 12:49:59, 361575.000000, Voice, , VOICE, CP: 1629.530000
ZSD200507, 11:30:00, 2, , , 1881.25000000000, 01/05/2020 12:09:00, 940625.000000, Voice, , VOICE, CP: 1904.910000
CAD200526, 09:30:00, 1, , , 5093.00000000000, 01/05/2020 09:39:00, 127325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5092.000000
AHD200608, 11:30:00, 3, , , 1446.50000000000, 01/05/2020 11:56:37, 1446500.000000, Voice, , VOICE, CP: 1467.760000
AHD200805_1450P, 15:30:00, 1, , , 38.50000000000, 01/05/2020 18:10:57, 433125.000000, Voice, , VOICE
AHD200706, 09:30:00, 3, , , 1480.00000000000, 01/05/2020 10:03:32, 7400000.000000, Voice, , VOICE, CP: 1478.310000
NID200720, 11:30:00, 1, , , 12028.00000000000, 01/05/2020 12:18:00, 144336.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11947.700000
CAE200723, 15:30:00, 1, , , 5088.24873600000, 01/05/2020 15:45:00, 127206.218400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4637.240000
AHD200724, 13:30:00, 3, , , 1480.00000000000, 01/05/2020 13:41:00, 1184000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1485.000000
ZSY200617, 09:30:00, 1, , , 1924.31527200000, 01/05/2020 10:10:00, 96215.763600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 203651.000000
AHD200916, 15:30:00, 2, , , 1498.00000000000, 01/05/2020 16:31:38, 936250.000000, Continuous auction order book, , ELECTRONIC, CP: 1500.000000
AHD200916, 13:30:00, 3, , , 1489.70000000000, 01/05/2020 13:47:00, 2755945.000000, Voice, , VOICE, CP: 1500.000000
AHD220817, 11:30:00, 1, , , 1665.50000000000, 01/05/2020 11:34:36, 624562.500000, Continuous auction order book, , ELECTRONIC, CP: 1669.500000
CAD200617, 15:30:00, 3, , , 5090.32000000000, 01/05/2020 15:32:00, 2545160.000000, Voice, , VOICE, 5095.000000 / 5099.000000
NID200520, 11:30:00, 1, , , 11869.00000000000, 01/05/2020 13:04:59, 569712.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11870.000000 / 11890.000000
PBD210317, 15:30:00, 3, , , 1655.84000000000, 01/05/2020 16:16:00, 4139600.000000, Voice, , VOICE, CP: 1658.750000
PBD210519, 15:30:00, 3, , , 1665.00000000000, 01/05/2020 16:07:00, 3288375.000000, Voice, , VOICE, CP: 1665.000000
ZSD200505, 15:30:00, 1, , , 1915.00000000000, 01/05/2020 15:40:00, 383000.000000, Voice, , VOICE, 1903.000000 / 1904.000000
ZSD200505, 13:30:00, 2, , , , , , , , , CP: 1904.490000
ZSD200505, 11:30:00, 3, , , 1899.15000000000, 01/05/2020 12:05:00, 1614277.500000, Voice, , VOICE, CP: 1904.490000
SND200520, 15:30:00, 1, , , 15102.00000000000, 01/05/2020 16:09:19, 151020.000000, Continuous auction order book, , ELECTRONIC, CP: 15087.000000
SND200520, 11:30:00, 3, , , 14997.00000000000, 01/05/2020 12:55:07, 1124775.000000, Continuous auction order book, , ELECTRONIC, CP: 15087.000000
PBD200513, 09:30:00, 1, , , 1587.75000000000, 01/05/2020 09:50:11, 39693.750000, Continuous auction order book, , ELECTRONIC, CP: 1607.340000
AHD200511, 13:30:00, 1, , , 1443.00000000000, 01/05/2020 13:37:39, 324675.000000, Voice, , VOICE, CP: 1452.580000
AHD200511, 09:30:00, 3, , , 1457.00000000000, 01/05/2020 11:19:00, 4917375.000000, Voice, , VOICE, CP: 1452.580000
ZSD200511, 13:30:00, 1, , , 1920.00000000000, 01/05/2020 13:52:32, 144000.000000, Voice, , VOICE, CP: 1905.740000
ZSD200511, 09:30:00, 3, , , 1907.00000000000, 01/05/2020 09:49:53, 2383750.000000, Continuous auction order book, , ELECTRONIC, CP: 1905.740000
AHD201202_1600C, 15:30:00, 1, , , 47.55000000000, 01/05/2020 17:19:10, 237750.000000, Voice, , VOICE
NID200720, 13:30:00, 1, , , 11925.00000000000, 01/05/2020 13:41:00, 214650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11947.700000
ZSD200724, 15:30:00, 3, , , 1914.00000000000, 01/05/2020 15:50:06, 2392500.000000, Continuous auction order book, , ELECTRONIC, CP: 1911.500000
ZSD200701_2450P, 09:30:00, 1, , , 533.00000000000, 01/05/2020 09:57:00, 133250.000000, Voice, , VOICE
CAE201021, 15:30:00, 1, , , 5101.00052400000, 01/05/2020 15:45:00, 127525.013100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4644.070000
AHY200520, 11:30:00, 1, , , 1694.83248000000, 01/05/2020 11:56:37, 508449.744000, Voice, , VOICE, CP: 155540.000000
AHD210120, 15:30:00, 3, , , 1534.35000000000, 01/05/2020 16:29:00, 1917937.500000, Voice, , VOICE, CP: 1534.500000
CAD200916, 11:30:00, 1, , , 5098.00000000000, 01/05/2020 12:28:48, 127450.000000, Continuous auction order book, , ELECTRONIC, 5094.500000 / 5102.500000
CAD201021, 13:30:00, 1, , , 5125.25000000000, 01/05/2020 14:39:00, 512525.000000, Voice, , VOICE, 5130.500000 / 5147.000000
CAD201021, 09:30:00, 3, , , 5108.57000000000, 01/05/2020 10:24:00, 15325710.000000, Voice, , VOICE, CP: 5125.250000
ZSD200617, 15:30:00, 2, , , 1910.25000000000, 01/05/2020 15:59:00, 955125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1909.500000
ZSD200617, 13:30:00, 3, , , 1912.78000000000, 01/05/2020 13:55:51, 1291126.500000, Continuous auction order book, , ELECTRONIC, CP: 1909.500000
AHD200602, 13:30:00, 3, , , 1450.00000000000, 01/05/2020 14:46:00, 14500000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1464.460000
ZSD200602, 11:30:00, 3, , , 1900.00000000000, 01/05/2020 11:43:04, 7505000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1908.660000
SND200715, 11:30:00, 1, , , 14922.00000000000, 01/05/2020 11:42:57, 746100.000000, Continuous auction order book, , ELECTRONIC, 22.000000 / 14960.000000
SCD200731, 13:30:00, 1, , , 250.00000000000, 01/05/2020 13:37:00, 12500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 250.000000 / 254.500000
CAD200729, 11:30:00, 1, , , 5097.00000000000, 01/05/2020 12:14:00, 127425.000000, Voice, , VOICE, CP: 5109.430000
NID200708, 11:30:00, 1, , , 11900.00000000000, 01/05/2020 12:09:00, 214200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11941.500000
PBD200511, 15:30:00, 2, , , 1605.75000000000, 01/05/2020 16:32:02, 1003593.750000, Continuous auction order book, , ELECTRONIC, CP: 1606.250000
ZSD200625, 11:30:00, 1, , , 1900.65000000000, 01/05/2020 12:00:00, 380130.000000, Voice, , VOICE, CP: 1909.690000
AHD200617, 15:30:00, 3, , , 1462.25000000000, 01/05/2020 15:38:22, 2047150.000000, Voice, , VOICE, CP: 1472.500000
AHD200819, 13:30:00, 1, , , 1482.00000000000, 01/05/2020 13:39:54, 259350.000000, Voice, , VOICE, 1482.000000 / 1483.500000
AHD200819, 11:30:00, 2, , , 1488.00000000000, 01/05/2020 11:47:16, 930000.000000, Continuous auction order book, , ELECTRONIC, 1478.000000 / 1480.500000
AHD200819, 09:30:00, 3, , , 1493.50000000000, 01/05/2020 09:47:47, 1344150.000000, Continuous auction order book, , ELECTRONIC, CP: 1491.750000
AHD201118, 11:30:00, 1, , , 1517.50000000000, 01/05/2020 12:57:00, 37937.500000, Voice, , VOICE, CP: 1517.750000
AHD220921, 09:30:00, 1, , , 1674.75000000000, 01/05/2020 10:34:35, 628031.250000, Continuous auction order book, , ELECTRONIC, CP: 1676.500000
NID200715, 11:30:00, 1, , , 11927.00000000000, 01/05/2020 11:43:00, 357810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11915.000000 / 11940.000000
NID200715, 09:30:00, 2, , , 11900.00000000000, 01/05/2020 10:24:00, 928200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11946.000000
PBD201216, 09:30:00, 1, , , 1623.55000000000, 01/05/2020 10:55:00, 568242.500000, Voice, , VOICE, CP: 1647.750000
PBD210217, 15:30:00, 1, , , 1651.25000000000, 01/05/2020 16:19:44, 412812.500000, Continuous auction order book, , ELECTRONIC, CP: 1655.500000
ZSD221221, 15:30:00, 2, , , 1995.00000000000, 01/05/2020 15:59:42, 997500.000000, Continuous auction order book, , ELECTRONIC, CP: 1996.500000
SND200505, 11:30:00, 1, , , 15000.00000000000, 01/05/2020 12:17:00, 375000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14945.000000 / 415.000000
CAD200506, 11:30:00, 3, , , 5061.00000000000, 01/05/2020 12:46:03, 3542700.000000, Voice, , VOICE, CP: 5081.500000
SCD210129, 13:30:00, 1, , , 250.00000000000, 01/05/2020 13:38:00, 2500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 242.500000 / 253.500000
HUD210430, 09:30:00, 1, , , 533.00000000000, 01/05/2020 10:23:00, 5330.000000, Voice, , ELECTRONIC, 531.500000 / 539.500000
CAD200512, 11:30:00, 1, , , 5075.08000000000, 01/05/2020 12:26:09, 126877.000000, Continuous auction order book, , ELECTRONIC, CP: 5086.070000
AHD200721, 11:30:00, 1, , , 1479.35000000000, 01/05/2020 12:14:00, 36983.750000, Voice, , VOICE, CP: 1483.500000
ZSD200701_2425P, 09:30:00, 1, , , 508.00000000000, 01/05/2020 09:57:00, 101600.000000, Voice, , VOICE
CAE200715, 13:30:00, 1, , , 5058.01536600000, 01/05/2020 13:48:00, 126450.384150, Voice, , VOICE, CP: 4637.330000
AHD210616, 13:30:00, 1, , , 1568.80000000000, 01/05/2020 14:25:53, 196100.000000, Voice, , VOICE, CP: 1570.500000
AHD210616, 09:30:00, 3, , , 1568.00000000000, 01/05/2020 10:24:25, 1960000.000000, Continuous auction order book, , ELECTRONIC, CP: 1570.500000
CAD200617, 09:30:00, 1, 5093.92500000000, 254696.250000
CAD230816, 09:30:00, 3, , , , , , , , , CP: 5314.000000
NID200715, 13:30:00, 1, , , 11976.00000000000, 01/05/2020 13:35:00, 71856.000000, Voice, , VOICE, 12010.000000 / 12030.000000
NID200715, 11:30:00, 2, , , 11891.00000000000, 01/05/2020 12:40:08, 856152.000000, Voice, , VOICE, CP: 11946.000000
NID200715, 09:30:00, 3, , , 11946.00000000000, 01/05/2020 11:00:00, 1720224.000000, Voice, , VOICE, CP: 11946.000000
PBD200520, 15:30:00, 3, , , 1605.00000000000, 01/05/2020 15:50:10, 4012500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.500000
ZSD200916, 15:30:00, 3, , , 1918.65000000000, 01/05/2020 15:42:47, 2398312.500000, Voice, , VOICE, CP: 1918.500000
ZSD201118, 11:30:00, 1, , , 1923.00000000000, 01/05/2020 12:01:26, 480750.000000, Voice, , VOICE, CP: 1926.000000
SND200520, 13:30:00, 1, , , 14997.00000000000, 01/05/2020 13:35:58, 374925.000000, Continuous auction order book, , ELECTRONIC, CP: 15087.000000
CAD200701, 09:30:00, 1, , , 5095.53000000000, 01/05/2020 10:20:47, 127388.250000, Continuous auction order book, , ELECTRONIC, CP: 5103.030000
AHD200518, 11:30:00, 1, , , 1449.81000000000, 01/05/2020 12:59:11, 36245.250000, Continuous auction order book, , ELECTRONIC, CP: 1456.490000
PBD200519, 09:30:00, 1, , , 1591.17000000000, 01/05/2020 09:50:19, 79558.500000, Continuous auction order book, , ELECTRONIC, CP: 1610.910000
ZSD200604, 11:30:00, 3, , , 1894.00000000000, 01/05/2020 12:09:00, 1278450.000000, Voice, , VOICE, CP: 1908.830000
NID200612, 09:30:00, 1, , , 11863.00000000000, 01/05/2020 09:59:00, 142356.000000, Voice, , VOICE, CP: 11920.890000
NID200709, 11:30:00, 1, , , 11900.00000000000, 01/05/2020 11:54:00, 785400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11942.140000
ZSD200724, 09:30:00, 1, , , 1918.90000000000, 01/05/2020 10:01:00, 47972.500000, Voice, , VOICE, CP: 1911.500000
ZSD200727, 15:30:00, 1, , , 1912.25000000000, 01/05/2020 18:33:28, 478062.500000, Voice, , VOICE, CP: 1912.250000
ZSD200727, 11:30:00, 3, , , 1911.00000000000, 01/05/2020 12:15:00, 23887500.000000, Voice, , VOICE, CP: 1912.250000
PBD200731, 09:30:00, 1, , , 1603.50000000000, 01/05/2020 09:33:00, 40087.500000, Voice, , ELECTRONIC, 1603.500000 / 1605.000000
PBE200520, 11:30:00, 1, , , 1589.92409400000, 01/05/2020 13:00:00, 39748.102350, Voice, , VOICE, CP: 1465.040000
PBE201216, 15:30:00, 1, , , 1640.28378000000, 01/05/2020 15:40:00, 615106.417500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1490.590000
AHD220518, 11:30:00, 1, , , 1645.00000000000, 01/05/2020 11:34:40, 493500.000000, Continuous auction order book, , ELECTRONIC, CP: 1648.750000
AHD221221, 15:30:00, 1, , , 1697.50000000000, 01/05/2020 16:30:00, 636562.500000, Voice, , VOICE, CP: 1696.750000
AHD221221, 11:30:00, 3, , , 1694.00000000000, 01/05/2020 13:04:49, 10587500.000000, Voice, , VOICE, CP: 1696.750000
NID201021, 13:30:00, 3, , , 11964.00000000000, 01/05/2020 15:26:33, 7178400.000000, Continuous auction order book, , ELECTRONIC, CP: 12016.250000
PBD200617, 15:30:00, 2, , , 1617.00000000000, 01/05/2020 16:18:55, 1010625.000000, Continuous auction order book, , ELECTRONIC, CP: 1620.500000
PBD200617, 13:30:00, 3, , , 1613.25000000000, 01/05/2020 14:22:38, 2016562.500000, Continuous auction order book, , ELECTRONIC, CP: 1620.500000
ZSD200715, 11:30:00, 1, , , 1914.66000000000, 01/05/2020 12:00:00, 526531.500000, Voice, , VOICE, 1911.500000 / 1914.500000
CAD200722, 13:30:00, 3, , , 5120.50000000000, 01/05/2020 14:21:03, 1280125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.180000
CAD200716, 09:30:00, 2, , , 5097.25000000000, 01/05/2020 10:19:18, 892018.750000, Continuous auction order book, , ELECTRONIC, CP: 5105.250000
CAD200728, 13:30:00, 1, , , 5109.11000000000, 01/05/2020 13:34:00, 255455.500000, Voice, , VOICE, CP: 5109.110000
CAD200728, 09:30:00, 3, , , 5099.00000000000, 01/05/2020 09:47:00, 7648500.000000, Voice, , VOICE, CP: 5109.110000
PBD200731, 13:30:00, 1, , , 1610.28000000000, 01/05/2020 13:32:45, 40257.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1621.000000 / 1622.000000
PBD200731, 09:30:00, 3, , , 1629.00000000000, 01/05/2020 11:00:00, 3054375.000000, Voice, , VOICE, CP: 1629.000000
CAE200731, 13:30:00, 1, 5073.82890000000, 126845.722500
CAE200520, 11:30:00, 3, , , 5075.47500000000, 01/05/2020 11:52:00, 5836796.250000, Voice, , VOICE, CP: 4627.850000
AHD210421, 15:30:00, 1, , , 1566.50000000000, 01/05/2020 15:40:00, 195812.500000, Voice, , VOICE, CP: 1558.000000
AHD210421, 11:30:00, 3, , , 1550.50000000000, 01/05/2020 12:59:59, 9458050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.000000
CAD200617, 15:30:00, 1, , , 5100.00000000000, 01/05/2020 15:33:52, 127500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5101.500000 / 5104.500000
CAD200617, 13:30:00, 2, , , 5109.25000000000, 01/05/2020 14:45:33, 894118.750000, Continuous auction order book, , ELECTRONIC, CP: 5099.250000
CAD200617, 11:30:00, 3, , , 5090.30000000000, 01/05/2020 11:51:00, 1272575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5078.500000 / 5083.500000
NID200715, 15:30:00, 3, , , 11947.00000000000, 01/05/2020 16:09:00, 5734560.000000, Voice, , VOICE, CP: 11946.000000
PBD200520, 13:30:00, 1, , , 1591.25000000000, 01/05/2020 13:45:00, 437593.750000, Voice, , VOICE, CP: 1611.500000
PBD200520, 09:30:00, 3, 1600.00000000000, 2680000.000000
ZSD200505, 15:30:00, 3, , , 1899.00000000000, 01/05/2020 15:35:00, 5697000.000000, Voice, , VOICE, CP: 1904.490000
