Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201102, 4, 2, 600400, 0, 1, 300200, 22.5, 0
AAD201103, 9, 3, 661030, 1, 1, 180150, 2, 0
AAD210129, 2, 0, 0, 2, 4, 0, 1.5, 0
AGD201103, 45000, 0, 0, 45000, 0, 0, 5, 0
AHD201102, 156, 129, 335057950, 7, 34, 1696700, 47.5, 0
AHD201103, 934, 610, 1231942804.25, 39, 75, 491304, 4, 0
AHD201104, 54, 34, 32337486.5, 2, 7, 549346.875, 13, 0
AHD201105, 8, 4, 7464156.25, 0, 2, 1819000, 40, 0
AHD201106, 8, 4, 1136281.25, 2, 2, 182037.5, 4, 0
AHD201109, 4, 2, 1623638, 0, 0, 811819, 18, 0
AHD201110, 6, 3, 4927930, 1, 0, 277320, 10, 0
AHD201112, 6, 3, 230437.5, 1, 0, 92575, 2, 0
AHD201113, 28, 14, 2741192.5, 3, 2, 88046, 6, 0
AHD201117, 13, 7, 12278220, 0, 4, 2281825, 50, 0
AHD201118, 2041, 1132, 1765721138.25, 91, 76, 182500, 3, 0
AHD201119, 18, 9, 3726679.25, 0, 6, 226973.75, 8, 0
AHD201120, 4, 2, 2259625, 0, 0, 1129812.5, 25, 0
AHD201124, 6, 3, 2012652.5, 4, 0, 461062.5, 15, 0
AHD201125, 2, 1, 91375, 5, 0, 0, 24.5, 0
AHD201127, 17, 8, 20808050, 1, 0, 1583015.625, 36.5, 0
AHD201130, 4, 2, 182512.5, 1, 0, 91256.25, 2, 0
AHD201202, 87, 43, 103763974.5, 3, 2, 1134531.25, 25, 0
AHD201202_1875C, 20, 10, 2463487.5, 0, 0, 121111.875, 180.5, 0
AHD201202_1900C, 2, 1, 24600, 0, 0, 0, 100, 0
AHD201202_1925C, 2, 1, 26625, 0, 0, 0, 150, 0
AHD201202_1950C, 16, 8, 765625, 0, 0, 54687.5, 250, 0
AHD201203, 2, 1, 729328, 0, 0, 0, 16, 0
AHD201204, 2, 1, 460937.5, 3, 0, 0, 10, 0
AHD201207, 4, 2, 1312107, 0, 0, 656053.5, 24, 0
AHD201208, 60, 30, 7211172.5, 1, 0, 107200, 2, 0
AHD201209, 4, 2, 92487.5, 0, 0, 46243.75, 1, 0
AHD201210, 4, 2, 183710, 1, 0, 91855, 2, 0
AHD201211, 4, 2, 554925, 4, 0, 277462.5, 10, 0
AHD201216, 5315, 2756, 2207308814.5, 119, 97, 46181.25, 1, 0
AHD201218, 4, 2, 5207237.5, 0, 0, 2603618.75, 57.5, 0
AHD201222, 2, 1, 365964, 3, 0, 0, 10, 0
AHD201224, 8, 4, 2659216.25, 1, 5, 684261.25, 20, 0
AHD201229, 6, 3, 5153306, 0, 0, 901250, 20, 0
AHD201230, 2, 1, 5145700, 0, 0, 0, 112, 0
AHD201231, 2, 1, 273075, 0, 0, 0, 6, 0
AHD210104, 10, 5, 6679914.75, 2, 1, 1130425, 25, 0
AHD210105, 16, 8, 51088118.5, 0, 0, 409828.5, 14, 0
AHD210106, 6, 6, 4833743.75, 0, 0, 921250, 30, 0
AHD210106_1800P, 16, 8, 308750, 0, 0, 31200, 39, 0
AHD210106_1825C, 6, 2, 126275, 0, 0, 63137.5, 50, 0
AHD210106_1875C, 16, 8, 3543125, 0, 0, 252812.5, 250, 0
AHD210106_1900C, 8, 4, 259800, 0, 0, 64950, 100, 0
AHD210106_1950C, 16, 8, 1533750, 0, 0, 110625, 250, 0
AHD210107, 4, 2, 452957.5, 0, 0, 226478.75, 5, 0
AHD210108, 16, 8, 2072294.25, 4, 3, 136800.5, 5, 0
AHD210112, 6, 3, 1520781.25, 1, 5, 227343.75, 13, 0
AHD210113, 48, 24, 6547639.75, 1, 0, 138508.125, 3, 0
AHD210114, 12, 6, 1506337.75, 2, 2, 251059.125, 10, 0
AHD210115, 72, 36, 41913682.5, 2, 1, 909705, 20, 0
AHD210119, 30, 18, 7346672.5, 5, 1, 296793.125, 8, 0
AHD210120, 5244, 2681, 1782733686.5, 70, 80, 45945, 1, 0
AHD210121, 6, 3, 1248750, 0, 0, 231250, 5, 0
AHD210122, 18, 9, 5541618.75, 2, 5, 183775, 4, 0
AHD210126, 8, 4, 1801618.75, 1, 0, 415800, 9, 0
AHD210127, 15, 7, 8786155.25, 2, 5, 1385940, 30, 0
AHD210128, 35, 17, 11732565, 0, 0, 368000, 9, 0
AHD210129, 45425, 18087, 1945646579.5, 17843, 6154, 45937.5, 1, 0
AHD210202, 32, 16, 11766642.5, 3, 0, 524307.375, 11, 0
AHD210217, 633, 339, 781642253.5, 26, 29, 92575, 2, 0
AHD210302, 10, 5, 1692910, 0, 0, 136537.5, 3, 0
AHD210317, 4029, 608, 727566826.75, 2841, 29, 92240.75, 1, 0
AHD210406, 4, 2, 642479, 0, 0, 321239.5, 7, 0
AHD210421, 92, 48, 37817577.5, 8, 17, 184973.125, 5, 0
AHD210505, 4, 2, 367918.5, 0, 0, 183959.25, 4, 0
AHD210519, 127, 64, 55439354.25, 3, 10, 270331.25, 7, 0
AHD210602, 2, 1, 409612.5, 0, 0, 0, 9, 0
AHD210616, 360, 180, 72212945.25, 13, 14, 46301.25, 1, 0
AHD210702, 2, 1, 136537.5, 0, 0, 0, 3, 0
AHD210721, 14, 7, 59421667.5, 4, 2, 2942730, 56.5, 0
AHD210803, 2, 1, 182050, 0, 0, 0, 4, 0
AHD210818, 10, 5, 714712.5, 7, 1, 195843.75, 5, 0
AHD210902, 2, 1, 91025, 0, 0, 0, 2, 0
AHD210915, 36, 18, 33043235, 2, 2, 46986.25, 3, 0
AHD211004, 2, 1, 45512.5, 0, 0, 0, 1, 0
AHD211020, 4, 2, 2118468.75, 3, 1, 1059234.375, 44, 0
AHD211102, 2, 1, 45512.5, 0, 0, 0, 1, 0
AHD211117, 2, 1, 1934943.75, 0, 0, 0, 41, 0
AHD211201_1875C, 13, 6, 1678300, 0, 0, 132327.5, 41, 0
AHD211201_1875P, 12, 6, 1701050, 0, 0, 134121.25, 41, 0
AHD211201_1900C, 10, 5, 2325982.5, 0, 0, 626343, 206, 0
AHD211201_1900P, 10, 5, 2640971.25, 0, 0, 711163.5, 206, 0
AHD211215, 64, 36, 102091000, 21, 8, 2362500, 50, 0
AHD220615, 11, 5, 9342287.5, 4, 1, 1194843.75, 35, 0
AHD221221, 10, 6, 8538281.25, 3, 1, 1218593.75, 50, 0
AHE201103, 46, 23, 19663958, 0, 0, 229891.5, 6, 0
AHE201104, 4, 2, 229053, 0, 0, 114526.5, 3, 0
AHE201118, 194, 96, 43667488, 0, 0, 151366.5, 4, 0
AHE201127, 2, 1, 117825, 0, 0, 0, 3, 0
AHE201130, 2, 1, 658567.25, 0, 0, 0, 17, 0
AHE201202, 6, 3, 11964281.75, 0, 0, 4189878.25, 109, 0
AHE201216, 46, 23, 31465876.75, 0, 0, 192496.25, 5, 0
AHE201221, 2, 1, 273000, 0, 0, 0, 7, 0
AHE201231, 6, 3, 194758.75, 0, 0, 77675, 2, 0
AHE210105, 2, 1, 730820.75, 0, 0, 0, 19, 0
AHE210120, 80, 40, 13524514.75, 0, 0, 117048.75, 3, 0
AHE210127, 14, 7, 467350, 0, 0, 38925, 1, 0
AHE210129, 10, 5, 580502, 0, 0, 38925, 1, 0
AHE210202, 2, 1, 1965501.75, 0, 0, 0, 51, 0
AHE210217, 52, 26, 8183044, 0, 0, 78050, 2, 0
AHE210302, 2, 1, 1004620.5, 0, 0, 0, 26, 0
AHE210317, 18, 8, 18558557.5, 0, 0, 786625, 20, 0
AHE210406, 2, 1, 968793.75, 0, 0, 0, 25, 0
AHE210421, 8, 4, 470973.5, 0, 0, 58750, 1.5, 0
AHE210505, 2, 1, 504829, 0, 0, 0, 13, 0
AHE210519, 2, 1, 118081.5, 0, 0, 0, 3, 0
AHE210602, 2, 1, 505804, 0, 0, 0, 13, 0
AHE210616, 6, 3, 314258.75, 0, 0, 118437.75, 3, 0
AHE210702, 2, 1, 233935.5, 0, 0, 0, 6, 0
AHE210721, 2, 1, 118850.25, 0, 0, 0, 3, 0
AHE210803, 2, 1, 234535.5, 0, 0, 0, 6, 0
AHE210818, 2, 1, 118287.75, 0, 0, 0, 3, 0
AHS201118, 6, 3, 141890.25, 0, 0, 35222.25, 1, 0
AHS201216, 4, 2, 142572.25, 0, 0, 71286.125, 2, 0
AHS210120, 2, 1, 352937.5, 0, 0, 0, 10, 0
AHY201104, 4, 2, 47480650, 0, 0, 23740325, 5, 0
AHY201118, 22, 11, 1664898525, 0, 0, 47783250, 10, 0
AHY201216, 12, 6, 148024000, 0, 0, 9576650, 2, 0
AHY210120, 8, 4, 244980200, 0, 0, 28905262.5, 6, 0
AHY210217, 4, 2, 125702700, 0, 0, 62851350, 13, 0
AHY210317, 6, 3, 202219475, 0, 0, 14507475, 3, 0
AHY210421, 2, 1, 4867075, 0, 0, 0, 1, 0
AHY210519, 2, 1, 4883325, 0, 0, 0, 1, 0
AHY210616, 4, 2, 9686225, 0, 0, 4843112.5, 1, 0
AHY210721, 2, 1, 4915825, 0, 0, 0, 1, 0
AHY210818, 2, 1, 4930825, 0, 0, 0, 1, 0
AHY210915, 2, 1, 4947075, 0, 0, 0, 1, 0
AMD201231, 1, 0, 0, 0, 0, 0, 0, 0
AUD201103, 218169, 0, 0, 218167, 0, 0, 1, 0
CAD201102, 177, 153, 727051800, 2, 37, 3346000, 20, 0
CAD201103, 1314, 804, 3808509097.75, 68, 87, 1673187.5, 1, 0
CAD201104, 35, 18, 22676137, 4, 0, 836850, 5, 0
CAD201104_6400C, 4, 2, 48375, 0, 0, 24187.5, 3, 0
CAD201104_6500C, 4, 2, 93000, 0, 0, 46500, 8, 0
CAD201104_6525C, 4, 2, 31575, 0, 0, 15787.5, 3, 0
CAD201104_6600P, 24, 12, 144520, 0, 0, 10263.5, 13, 0
CAD201104_6625C, 4, 2, 54600, 0, 0, 27300, 8, 0
CAD201104_6675C, 5, 2, 19500, 0, 0, 9750, 4, 0
CAD201104_6700C, 14, 7, 346640, 0, 0, 31850, 14, 0
CAD201104_6725C, 4, 2, 14900, 0, 0, 7450, 4, 0
CAD201104_6750C, 8, 4, 63912.5, 0, 0, 12900, 8, 0
CAD201104_6775C, 5, 2, 19400, 0, 0, 9700, 8, 0
CAD201104_6800C, 4, 2, 16200, 0, 0, 8100, 8, 0
CAD201104_6875C, 4, 2, 4700, 0, 0, 2350, 4, 0
CAD201104_6900C, 4, 2, 4100, 0, 0, 2050, 4, 0
CAD201104_6950C, 4, 2, 2175, 0, 0, 1087.5, 3, 0
CAD201104_7000C, 4, 2, 8480, 0, 0, 4240, 20, 0
CAD201105, 29, 15, 29517062.75, 2, 3, 336396, 3, 0
CAD201106, 126, 63, 96212208.5, 1, 0, 335138.5, 2, 0
CAD201109, 2, 1, 167619.25, 0, 0, 0, 1, 0
CAD201110, 19, 10, 10735410, 3, 4, 420313.75, 2, 0
CAD201112, 25, 13, 37475369.75, 1, 1, 167857.5, 1.5, 0
CAD201113, 8, 4, 1010155, 0, 0, 252538.75, 2, 0
CAD201117, 17, 8, 9909773.25, 2, 0, 670772.5, 4, 0
CAD201118, 1625, 870, 2797220376.5, 63, 44, 671787.5, 1, 0
CAD201119, 23, 13, 31029392.5, 5, 2, 671380, 7, 0
CAD201120, 29, 15, 64431590, 3, 2, 3182238.75, 19, 0
CAD201123, 4, 2, 696275, 0, 0, 348137.5, 2, 0
CAD201124, 2, 1, 167775, 1, 1, 0, 1, 0
CAD201125, 2, 1, 167719.25, 0, 0, 0, 1, 0
CAD201127, 12, 6, 9410594.75, 0, 3, 167528.375, 1, 0
CAD201130, 32, 16, 48793236.75, 0, 0, 1339954, 8, 0
CAD201201, 14, 7, 2011795, 1, 0, 167786.25, 1, 0
CAD201202, 124, 62, 458610938.75, 3, 10, 3687523.5, 24, 0
CAD201202_5500P, 6, 3, 57825, 0, 0, 1275, 6, 0
CAD201202_6200P, 8, 4, 223150, 0, 0, 55787.5, 50, 0
CAD201202_6375P, 16, 8, 54325, 0, 0, 1875, 1, 0
CAD201202_6700C, 8, 4, 855807.5, 0, 0, 251487.5, 50, 0
CAD201202_6700P, 8, 4, 883667.5, 0, 0, 245237.5, 50, 0
CAD201202_7000C, 12, 6, 335150, 0, 0, 26136.5, 13, 0
CAD201202_7200C, 18, 8, 288820, 0, 0, 36008.75, 35, 0
CAD201202_7400C, 6, 3, 104375, 0, 0, 35312.5, 50, 0
CAD201202_7800C, 2, 1, 2500, 0, 0, 0, 20, 0
CAD201203, 10, 5, 3357626.25, 0, 0, 338800, 2, 0
CAD201204, 14, 7, 39876927, 0, 0, 9633000, 57, 0
CAD201207, 85, 43, 70112980, 2, 2, 168687.5, 1, 0
CAD201208, 4, 2, 3690208.5, 0, 0, 1845104.25, 11, 0
CAD201209, 8, 4, 12753362.5, 0, 0, 4195262.5, 25, 0
CAD201210, 4, 2, 503813.5, 1, 2, 251906.75, 4.5, 0
CAD201211, 10, 5, 11733382, 0, 3, 838437.5, 5, 0
CAD201214, 8, 4, 4194106.25, 2, 1, 1090418.75, 11, 0
CAD201215, 6, 3, 503125, 0, 0, 167787.5, 1, 0
CAD201216, 3450, 1587, 3432601460.25, 506, 11851, 168600, 1, 0
CAD201217, 6, 3, 2181207.25, 5, 0, 335676, 10, 0
CAD201221, 6, 3, 4024712.5, 5, 4, 336062.5, 10, 0
CAD201223, 14, 7, 26858136.5, 3, 2, 668902, 22.5, 0
CAD201224, 14, 7, 19798799.5, 4, 4, 3352875, 18.5, 0
CAD201229, 10, 5, 26032187.5, 6, 4, 8397500, 25, 0
CAD201230, 6, 3, 4359706, 5, 2, 1343800, 8, 0
CAD201231, 12, 6, 9230483.75, 0, 0, 1176047.25, 7, 0
CAD210104, 23, 11, 34942225, 1, 3, 1174250, 10, 0
CAD210105, 81, 40, 119909976.75, 6, 0, 1681250, 10, 0
CAD210106_6700C, 4, 2, 133250, 0, 0, 66625, 10, 0
CAD210106_6700P, 4, 2, 193875, 0, 0, 96937.5, 15, 0
CAD210106_7500C, 43, 17, 922275, 0, 0, 65725, 25, 0
CAD210107, 50, 25, 356959288.75, 3, 8, 8390937.5, 50, 0
CAD210108, 63, 40, 153025933.5, 10, 10, 1675187.5, 10, 0
CAD210112, 2, 1, 168130, 4, 2, 0, 20, 0
CAD210113, 2, 1, 671675, 2, 0, 0, 4, 0
CAD210114, 2, 1, 167884.5, 1, 0, 0, 1, 0
CAD210115, 10, 5, 16117806.25, 6, 17, 5036812.5, 30, 0
CAD210119, 14, 8, 28770705.5, 2, 1, 3359375, 20, 0
CAD210120, 1109, 580, 1117222496.25, 58, 57, 335750.5, 1, 0
CAD210121, 41, 20, 86817873.5, 2, 2, 3189625, 19, 0
CAD210122, 25, 13, 55448005, 6, 5, 1177487.5, 7, 0
CAD210126, 16, 9, 23546052, 2, 1, 1177750, 7, 0
CAD210127, 16, 9, 10068990.25, 2, 10, 671025, 4, 0
CAD210128, 50, 26, 48173381.5, 4, 10, 1092875, 10, 0
CAD210129, 346057, 21567, 6330087136.75, 309814, 112285, 168198.5, 1, 0
CAD210202, 36, 18, 133306165.25, 0, 0, 3701154, 22, 0
CAD210217, 353, 175, 652263064.25, 15, 9, 1006552.5, 1, 0
CAD210302, 4, 2, 2686712.75, 0, 0, 1343356.375, 8, 0
CAD210317, 9884, 350, 1156335187.75, 9240, 46, 1344814, 1, 0
CAD210331, 2, 1, 168850, 0, 0, 0, 1, 0
CAD210406, 2, 1, 503645.25, 0, 0, 0, 3, 0
CAD210421, 26, 13, 18068441.75, 2, 0, 369975, 3, 0
CAD210519, 61, 31, 60735563.75, 2, 2, 841156.25, 7, 0
CAD210602_6100P, 10, 5, 8024625, 0, 0, 660800, 140, 0
CAD210602_7500C, 10, 5, 7356325, 0, 0, 605815, 140, 0
CAD210616, 28, 14, 180869337.5, 2, 4, 5888781.25, 25, 0
CAD210721, 12, 6, 47789325, 1, 0, 7824746.875, 32.5, 0
CAD210915, 20, 10, 27178816.5, 0, 4, 673903.5, 4, 0
CAD211020, 2, 1, 1851368.75, 1, 0, 0, 20, 0
CAD211117, 6, 3, 14918087.5, 1, 0, 6701750, 40, 0
CAD211215, 28, 14, 64264317.5, 12, 5, 3365750, 20, 0
CAD220119, 4, 2, 5350537.5, 0, 0, 2675268.75, 17, 0
CAD220316, 4, 2, 6683750, 0, 0, 3341875, 25, 0
CAD221019, 8, 4, 675675, 0, 0, 168918.75, 1, 0
CAD221116, 8, 4, 675675, 0, 0, 168918.75, 1, 0
CAD221221, 32, 16, 27285850, 8, 7, 1010677.5, 7, 0
CAD230315, 2, 1, 5070000, 0, 0, 0, 30, 0
CAD231220, 2, 1, 5072100, 2, 7, 0, 30, 0
CAE201103, 116, 58, 58966837.5, 0, 0, 426887.25, 3, 0
CAE201104, 4, 2, 2861079, 0, 0, 1430539.5, 10, 0
CAE201109, 4, 2, 2282688, 0, 0, 1141344, 8, 0
CAE201110, 4, 2, 2283632, 0, 0, 1141816, 8, 0
CAE201112, 8, 4, 12313699.5, 0, 0, 3078424.875, 21.5, 0
CAE201113, 6, 3, 1425506.5, 0, 0, 569333, 4, 0
CAE201116, 4, 2, 2284216, 0, 0, 1142108, 8, 0
CAE201117, 4, 2, 2855795, 0, 0, 1427897.5, 10, 0
CAE201118, 218, 108, 127203901.75, 0, 0, 569237, 4, 0
CAE201119, 4, 2, 2301360, 0, 0, 1150680, 8, 0
CAE201124, 4, 2, 288164.5, 0, 0, 144082.25, 1, 0
CAE201125, 2, 1, 287700, 0, 0, 0, 2, 0
CAE201202, 18, 9, 6982861.75, 0, 0, 714982.5, 5, 0
CAE201211, 4, 2, 576262.5, 0, 0, 288131.25, 2, 0
CAE201214, 2, 1, 721125, 0, 0, 0, 5, 0
CAE201215, 2, 1, 143114, 0, 0, 0, 1, 0
CAE201216, 110, 55, 31083269, 0, 0, 249621.5, 2, 0
CAE201224, 4, 2, 1435720, 0, 0, 717860, 5, 0
CAE201230, 2, 1, 142304.25, 0, 0, 0, 1, 0
CAE210105, 6, 3, 10663687.5, 0, 0, 3554893.75, 25, 0
CAE210120, 44, 22, 13031959.75, 0, 0, 421664.25, 3, 0
CAE210129, 16, 8, 4014070, 0, 0, 359387.5, 2.5, 0
CAE210202, 2, 1, 2985874.5, 0, 0, 0, 21, 0
CAE210217, 46, 23, 10978603, 0, 0, 142931.5, 1, 0
CAE210224, 4, 2, 287162.25, 0, 0, 143581.125, 1, 0
CAE210302, 6, 3, 5829205.75, 0, 0, 710166.25, 5, 0
CAE210317, 46, 23, 7175529, 0, 0, 139498, 1, 0
CAE210406, 4, 2, 285528, 0, 0, 142764, 1, 0
CAE210421, 22, 11, 3317378.75, 0, 0, 142284.5, 1, 0
CAE210505, 2, 1, 425424.75, 0, 0, 0, 3, 0
CAE210519, 8, 4, 4056020, 0, 0, 1014005, 7, 0
CAE210602, 4, 2, 2555259.75, 0, 0, 1277629.875, 9, 0
CAE210721, 4, 2, 245459.5, 0, 0, 122729.75, 1, 0
CAE210818, 4, 2, 250302, 0, 0, 125151, 1, 0
CAE211117, 4, 2, 245697, 0, 0, 122848.5, 1, 0
CAS201224, 2, 1, 129026.75, 0, 0, 0, 1, 0
CAS210120, 2, 1, 129450, 0, 0, 0, 1, 0
CAS210217, 2, 1, 131153.25, 0, 0, 0, 1, 0
CAS210421, 2, 1, 387615.75, 0, 0, 0, 3, 0
CAY201104, 34, 17, 4745964850, 0, 0, 70581100, 4, 0
CAY201105, 4, 2, 370415525, 0, 0, 185207762.5, 10.5, 0
CAY201106, 2, 1, 141182400, 0, 0, 0, 8, 0
CAY201109, 6, 3, 935289325, 0, 0, 141138200, 8, 0
CAY201118, 80, 40, 18669124225, 0, 0, 35280050, 2, 0
CAY201203, 8, 4, 229211225, 0, 0, 35302425, 2, 0
CAY201207, 2, 1, 211773600, 0, 0, 0, 12, 0
CAY201216, 20, 10, 9679798200, 0, 0, 299551300, 17, 0
CAY210106, 4, 2, 70425850, 0, 0, 35212925, 2, 0
CAY210108, 4, 2, 352603500, 0, 0, 176301750, 10, 0
CAY210120, 6, 3, 387014050, 0, 0, 105085650, 6, 0
CAY210217, 8, 4, 228770300, 0, 0, 61644025, 3.5, 0
CAY210317, 6, 3, 422345350, 0, 0, 70467100, 4, 0
CAY210421, 8, 4, 457763350, 0, 0, 132040837.5, 7.5, 0
CAY210519, 2, 1, 158379975, 0, 0, 0, 9, 0
CAY210616, 10, 5, 334348025, 0, 0, 35006850, 2, 0
CAY210721, 2, 1, 193575525, 0, 0, 0, 11, 0
CAY210818, 2, 1, 193575525, 0, 0, 0, 11, 0
CAY210915, 2, 1, 228771075, 0, 0, 0, 13, 0
CAY211020, 2, 1, 17480575, 0, 0, 0, 1, 0
CAY211117, 2, 1, 17472925, 0, 0, 0, 1, 0
CAY211215, 2, 1, 17463600, 0, 0, 0, 1, 0
COD201103, 5, 0, 0, 2, 6, 0, 2, 0
COD210129, 3, 0, 0, 0, 36, 0, 2, 0
HCD201030, 11, 0, 0, 19, 0, 0, 1, 0
HCD201130, 46, 17, 158100, 91, 35, 5270, 2, 0
HCD201231, 18, 0, 0, 33, 25, 0, 5, 0
HCD210129, 40, 10, 169885, 35, 34, 20580, 4, 0
HCD210226, 56, 24, 590050, 27, 12, 23085, 5, 0
HCD210331, 33, 9, 106065, 31, 12, 10100, 2, 0
HCD210430, 30, 7, 120000, 13, 7, 20000, 5, 0
HCD210528, 33, 4, 19760, 22, 9, 4940, 1, 0
HCD210630, 28, 2, 9820, 20, 2, 4910, 1, 0
HCD210730, 25, 0, 0, 22, 16, 0, 1, 0
HCD210831, 22, 0, 0, 20, 10, 0, 1, 0
HCD210930, 25, 0, 0, 23, 10, 0, 1, 0
HCD211029, 25, 0, 0, 22, 24, 0, 1, 0
HCD211130, 24, 0, 0, 21, 24, 0, 1, 0
HUD201030, 14, 0, 0, 27, 2, 0, 1, 0
HUD201130, 10, 0, 0, 90, 21, 0, 1, 0
HUD201231, 10, 2, 69400, 20, 16, 34700, 3, 0
HUD210129, 5, 0, 0, 19, 11, 0, 1, 0
HUD210226, 5, 0, 0, 19, 16, 0, 1, 0
HUD210331, 5, 0, 0, 20, 4, 0, 1, 0
HUD210430, 8, 0, 0, 6, 14, 0, 5, 0
HUD210528, 28, 0, 0, 26, 24, 0, 1, 0
HUD210630, 24, 0, 0, 22, 22, 0, 1, 0
HUD210730, 25, 0, 0, 23, 30, 0, 1, 0
HUD210831, 23, 0, 0, 21, 4, 0, 1, 0
HUD210930, 22, 0, 0, 20, 12, 0, 1, 0
HUD211029, 20, 0, 0, 18, 7, 0, 1, 0
HUD211130, 22, 0, 0, 20, 4, 0, 1, 0
HUD211231, 2, 0, 0, 0, 0, 0, 1, 0
NAD201102, 7, 3, 840250, 0, 4, 302490, 15, 0
NAD201103, 12, 3, 840620, 1, 4, 302625, 24, 0
NAD210129, 1, 0, 0, 0, 2, 0, 0, 0
NID201102, 106, 85, 282892554, 7, 39, 1662444, 28, 0
NID201103, 375, 233, 509100493.86, 47, 62, 909060, 2, 0
NID201104, 8, 5, 9226783.62, 2, 3, 544257, 10, 0
NID201104_15200C, 4, 2, 64935, 0, 0, 32467.5, 25, 0
NID201104_15200P, 4, 2, 64935, 0, 0, 32467.5, 25, 0
NID201105, 13, 6, 822109.44, 1, 0, 136782.72, 2, 0
NID201106, 6, 3, 726756, 1, 0, 181860, 2, 0
NID201110, 4, 2, 4014908.04, 0, 0, 2007454.02, 22, 0
NID201113, 4, 2, 1024970.16, 0, 0, 512485.08, 5.5, 0
NID201117, 2, 1, 183180, 0, 0, 0, 2, 0
NID201118, 800, 422, 517783513.68, 30, 28, 91986, 2, 0
NID201119, 2, 1, 365864.64, 0, 0, 0, 4, 0
NID201124, 8, 4, 16329399, 1, 0, 4219789.5, 7, 0
NID201125, 8, 4, 915096, 0, 0, 228534, 2.5, 0
NID201127, 6, 3, 30523383.84, 0, 0, 14804881.92, 162, 0
NID201201, 4, 2, 2012387.52, 1, 0, 1006193.76, 11, 0
NID201202, 18, 9, 40828544.16, 0, 0, 3651600, 40, 0
NID201202_14500P, 2, 1, 10080, 0, 0, 0, 10, 0
NID201202_15000P, 16, 8, 547560, 0, 0, 68445, 25, 0
NID201202_15200C, 4, 2, 162666, 0, 0, 81333, 25, 0
NID201202_15200P, 4, 2, 162666, 0, 0, 81333, 25, 0
NID201202_16000C, 2, 1, 37500, 0, 0, 0, 25, 0
NID201202_17000C, 2, 1, 9000, 0, 0, 0, 25, 0
NID201203, 6, 2, 15936000, 0, 0, 7968000, 83, 0
NID201204, 2, 1, 272423.7, 0, 0, 0, 3, 0
NID201211, 4, 2, 546284.88, 0, 0, 273142.44, 3, 0
NID201214, 2, 1, 366104.64, 1, 0, 0, 4, 0
NID201216, 1413, 702, 464027066.340001, 38, 15, 91776, 1, 0
NID201217, 2, 1, 454008.9, 1, 0, 0, 5, 0
NID201218, 16, 8, 745208.16, 0, 0, 93390, 1, 0
NID201221, 2, 1, 90855.3, 0, 0, 0, 1, 0
NID201222, 2, 1, 181717.8, 0, 0, 0, 2, 0
NID201224, 18, 9, 11150508, 0, 2, 366264, 4, 0
NID201229, 22, 11, 3546144, 0, 0, 272569.5, 3, 0
NID201230, 30, 15, 4192383.06, 4, 0, 91740, 2, 0
NID210104, 16, 8, 11868695.82, 0, 0, 272640.42, 3, 0
NID210105, 36, 18, 3379909.92, 0, 0, 137190, 1.5, 0
NID210106, 16, 8, 1654873.08, 0, 0, 91449, 1, 0
NID210106_16500C, 7, 3, 125172, 0, 0, 42240, 20, 0
NID210106_18000C, 16, 8, 128880, 0, 0, 16110, 25, 0
NID210107, 14, 7, 637273.5, 0, 0, 90890.7, 1, 0
NID210108, 27, 14, 6745130.4, 3, 2, 90906.24, 1, 0
NID210112, 20, 10, 909041.4, 0, 0, 90905.34, 1, 0
NID210113, 25, 12, 1546252.08, 0, 0, 91292.94, 1, 0
NID210114, 22, 11, 2465922.48, 0, 0, 181830.72, 2, 0
NID210115, 44, 22, 3105635.7, 3, 0, 90930.9, 1, 0
NID210119, 59, 29, 54996625.92, 0, 0, 181878, 2, 0
NID210120, 2783, 1065, 613080124.08, 738, 19, 91620, 1, 0
NID210121, 59, 29, 9704889, 0, 0, 366648, 4, 0
NID210122, 37, 18, 9024487.8, 0, 0, 181898.4, 2, 0
NID210126, 52, 26, 21473226, 3, 0, 274995, 3, 0
NID210127, 36, 18, 6763566, 3, 0, 276030, 3, 0
NID210128, 84, 42, 19877583, 5, 0, 272799, 3, 0
NID210129, 62990, 14863, 2151838249.08, 38566, 29856, 91770, 1, 0
NID210202, 4, 2, 2474178, 0, 0, 1237089, 13.5, 0
NID210217, 200, 100, 142166142.6, 16, 6, 364942.8, 2, 0
NID210317, 4913, 196, 175450432.38, 4535, 3, 182548.8, 1, 0
NID210421, 44, 22, 20718242.88, 0, 0, 274662, 3, 0
NID210519, 52, 26, 18567152.64, 1, 0, 228393, 3, 0
NID210616, 74, 38, 22211639.94, 4, 1, 91986, 1, 0
NID210721, 10, 5, 8417460, 0, 0, 92004, 1, 0
NID210915, 8, 4, 366648, 1, 0, 91662, 1, 0
NID211020, 1, 0, 0, 0, 0, 0, 0, 0
NID211201_14850P, 4, 2, 989694, 0, 0, 494847, 50, 0
NID211215, 16, 7, 16151715, 11, 7, 1847400, 21, 0
NID221221, 10, 8, 9302925, 6, 2, 697593.75, 25, 0
NID231220, 10, 8, 9428925, 2, 2, 706893.75, 10, 0
NIE201103, 6, 3, 1241236.74, 0, 0, 310275.6, 4, 0
NIE201104, 2, 1, 77640.9, 0, 0, 0, 1, 0
NIE201118, 10, 5, 1067882.46, 0, 0, 293176.8, 4, 0
