Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201216, 11:30:00, 1, , , 1639.50000000000, 30/06/2020 13:15:00, 81975.000000, Voice, , VOICE, 1633.500000 / 1645.500000
AHD201216, 09:30:00, 2, , , 1635.00000000000, 30/06/2020 09:57:58, 858375.000000, Voice, , VOICE, CP: 1639.750000
AHD210721, 15:30:00, 1, , , 1687.75000000000, 30/06/2020 16:34:48, 632906.250000, Continuous auction order book, , ELECTRONIC, CP: 1687.500000
AHD210721, 11:30:00, 3, , , 1668.63000000000, 30/06/2020 12:29:00, 2502945.000000, Voice, , VOICE, CP: 1687.500000
CAD201118, 09:30:00, 1, , , 5768.31000000000, 30/06/2020 09:49:27, 144207.750000, Voice, , VOICE, 6012.000000 / 6022.000000
NID210120, 15:30:00, 1, , , 12885.75000000000, 30/06/2020 16:26:00, 77314.500000, Voice, , VOICE, CP: 12876.750000
SND200819, 11:30:00, 1, , , 16779.00000000000, 30/06/2020 12:29:00, 83895.000000, Voice, , VOICE, CP: 16779.000000
PBE200902, 11:30:00, 1, , , 1791.29746200000, 30/06/2020 13:00:00, 179129.746200, Voice, , VOICE, CP: 1573.610000
AHD200701, 11:30:00, 3, , , 1589.00000000000, 30/06/2020 11:38:27, 1390375.000000, Continuous auction order book, , ELECTRONIC, CP: 1604.750000
CAD201202_6400C, 13:30:00, 2, , , 187.60000000000, 30/06/2020 14:09:00, 938000.000000, Voice, , VOICE
CAD200923, 15:30:00, 1, , , 6014.95000000000, 30/06/2020 15:40:00, 150373.750000, Voice, , VOICE, CP: 6014.950000
PBD200930, 15:30:00, 1, 1798.25000000000, 224775.000000
PBD200930, 11:30:00, 3, , , 1801.50000000000, 30/06/2020 12:20:00, 1306087.500000, Voice, , VOICE, CP: 1774.000000
ZSD200717, 09:30:00, 1, , , 2065.00000000000, 30/06/2020 10:33:51, 258125.000000, Voice, , VOICE, CP: 2037.910000
SND200721, 13:30:00, 2, , , 16896.00000000000, 30/06/2020 14:01:00, 929280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16794.000000
CAD200828, 15:30:00, 3, , , 6012.00000000000, 30/06/2020 16:48:18, 1503000.000000, Continuous auction order book, , ELECTRONIC, CP: 6014.880000
AHD200911, 13:30:00, 1, , , 1613.75000000000, 30/06/2020 13:52:00, 524468.750000, Voice, , VOICE, CP: 1614.250000
AHD200911, 09:30:00, 3, , , 1614.25000000000, 30/06/2020 11:20:00, 2663512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.250000
AHD200925, 11:30:00, 1, 1618.06000000000, 809030.000000
ZSD200925, 15:30:00, 1, , , 2048.00000000000, 30/06/2020 16:05:00, 102400.000000, Voice, , VOICE, CP: 2046.540000
ZSD200929, 09:30:00, 1, , , 2070.00000000000, 30/06/2020 10:07:35, 414000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.310000
AHE200916, 15:30:00, 1, , , 1612.77555000000, 30/06/2020 15:51:00, 403193.887500, Voice, , VOICE, CP: 1435.250000
AHS200715, 11:30:00, 1, , , 1549.30318400000, 30/06/2020 12:29:00, 77465.159200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1287.980000
AHD210317, 13:30:00, 3, , , 1665.50000000000, 30/06/2020 15:03:00, 20818750.000000, Voice, , VOICE, CP: 1660.000000
CAD210317, 15:30:00, 3, , , 6047.05000000000, 30/06/2020 15:34:00, 15117625.000000, Voice, , VOICE, CP: 6026.000000
NID200916, 15:30:00, 2, , , 12801.00000000000, 30/06/2020 15:37:00, 998478.000000, Voice, , VOICE, 12770.000000 / 12765.000000
NID200916, 13:30:00, 3, 12774.77000000000, 3219242.040000
PBD200715, 11:30:00, 1, , , 1792.25000000000, 30/06/2020 11:42:13, 89612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1795.500000 / 1798.000000
PBD200715, 09:30:00, 2, , , 1792.75000000000, 30/06/2020 11:26:35, 1075650.000000, Continuous auction order book, , ELECTRONIC, CP: 1766.750000
ZSD210120, 15:30:00, 1, , , 2059.95000000000, 30/06/2020 15:59:20, 257493.750000, Continuous auction order book, , ELECTRONIC, CP: 2059.250000
NAD200702, 09:30:00, 1, , , 1190.75000000000, 30/06/2020 10:00:00, 71445.000000, Voice, , VOICE, 1200.000000 / 25.000000
AHD201002, 11:30:00, 3, , , 1621.60000000000, 30/06/2020 13:27:00, 4783720.000000, Voice, , VOICE, CP: 1620.120000
CAE201103, 13:30:00, 3, , , 5733.65635200000, 30/06/2020 13:38:00, 2723486.767200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5335.930000
AHD201007_1400P, 09:30:00, 1, , , 7.33000000000, 30/06/2020 09:57:58, 50393.750000, Voice, , VOICE
AHD200707, 13:30:00, 1, , , 1566.02000000000, 30/06/2020 14:14:34, 469806.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.000000 / 12.000000
PBD200707, 11:30:00, 1, , , 1790.50000000000, 30/06/2020 11:42:13, 223812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.600000
SND200731, 13:30:00, 1, , , 16711.27000000000, 30/06/2020 14:12:00, 334225.400000, Voice, , VOICE, CP: 16774.940000
CAD200903, 15:30:00, 2, , , 6016.50000000000, 30/06/2020 15:40:00, 1052887.500000, Voice, , VOICE, CP: 6016.700000
PBD200904, 15:30:00, 3, , , 1778.25000000000, 30/06/2020 16:07:00, 2222812.500000, Continuous auction order book, , ELECTRONIC, CP: 1771.750000
NID200925, 09:30:00, 1, , , 12837.25000000000, 30/06/2020 11:16:00, 154047.000000, Voice, , VOICE, CP: 12803.330000
CAE201021, 09:30:00, 1, , , 5991.02880000000, 30/06/2020 09:46:00, 149775.720000, Voice, , VOICE, CP: 5337.480000
PBY210120, 13:30:00, 1, , , 1736.07306300000, 30/06/2020 14:14:53, 390616.439175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 191608.000000
CAD200916, 15:30:00, 2, , , 6022.14000000000, 30/06/2020 15:43:00, 903321.000000, Voice, , VOICE, 6017.500000 / 6019.500000
CAD200916, 13:30:00, 3, 6029.40000000000, 30147000.000000
NID201118, 11:30:00, 1, , , 12879.00000000000, 30/06/2020 12:39:00, 386370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12875.000000 / 12905.000000
AAD200702, 11:30:00, 1, , , 1214.59000000000, 30/06/2020 12:14:56, 194334.400000, Continuous auction order book, , ELECTRONIC, 1150.000000 / 1240.000000
NID200804, 13:30:00, 1, , , 12742.27000000000, 30/06/2020 14:10:55, 76453.620000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12772.800000
NID200804, 09:30:00, 3, , , 12801.00000000000, 30/06/2020 11:25:00, 2611404.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12772.800000
SND200702, 15:30:00, 1, , , 16809.50000000000, 30/06/2020 16:07:00, 420237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16775.000000 / 16855.000000
SND200702, 11:30:00, 3, , , 16981.00000000000, 30/06/2020 12:30:00, 1528290.000000, Voice, , VOICE, CP: 16819.000000
SND200715, 15:30:00, 2, , , 16804.50000000000, 30/06/2020 16:08:44, 840225.000000, Continuous auction order book, , ELECTRONIC, CP: 16829.000000
SND200715, 13:30:00, 3, , , 16770.27000000000, 30/06/2020 14:11:59, 7546621.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16829.000000
SCD210129, 11:30:00, 1, , , 255.50000000000, 30/06/2020 12:01:00, 2555.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
SND200729, 11:30:00, 1, , , 16886.00000000000, 30/06/2020 13:28:00, 84430.000000, Voice, , VOICE, CP: 16774.470000
CAD200909, 13:30:00, 1, , , , , , , , , CP: 6018.710000
CAD200909, 11:30:00, 2, , , 5850.91000000000, 30/06/2020 13:00:00, 877636.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6018.710000
NIE200930, 11:30:00, 1, , , 12634.30959200000, 30/06/2020 13:00:00, 75805.857552, Voice, , VOICE, CP: 11369.870000
NID200923, 09:30:00, 1, , , 12800.00000000000, 30/06/2020 10:12:00, 76800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12802.710000
CAD200707, 15:30:00, 1, , , 6028.00000000000, 30/06/2020 16:02:00, 150700.000000, Voice, , VOICE, CP: 6006.470000
CAD200707, 13:30:00, 2, , , 5742.39000000000, 30/06/2020 14:06:32, 861358.500000, Voice, , VOICE, CP: 6006.470000
CAD200707, 11:30:00, 3, , , 6038.75000000000, 30/06/2020 12:40:00, 1207750.000000, Voice, , VOICE, CP: 6006.470000
NID200807, 13:30:00, 1, , , 12756.27000000000, 30/06/2020 13:50:00, 765376.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12774.580000
CAD200911, 15:30:00, 1, , , 6018.94000000000, 30/06/2020 15:40:00, 300947.000000, Voice, , VOICE, CP: 6019.140000
CAD200915, 11:30:00, 1, 6020.00000000000, 602000.000000
CAD200929, 15:30:00, 3, , , 6047.50000000000, 30/06/2020 17:41:00, 2267812.500000, Voice, , VOICE, CP: 6014.950000
NID210120, 13:30:00, 1, , , 12876.75000000000, 30/06/2020 14:24:49, 772605.000000, Voice, , VOICE, CP: 12876.750000
PBD201021, 15:30:00, 3, , , 1780.50000000000, 30/06/2020 16:14:11, 2225625.000000, Continuous auction order book, , ELECTRONIC, CP: 1776.500000
ZSD201118, 13:30:00, 1, , , 2071.35000000000, 30/06/2020 13:55:16, 51783.750000, Voice, , VOICE, 2070.500000 / 2078.000000
NID200702, 09:30:00, 1, , , 12685.25000000000, 30/06/2020 09:54:16, 228334.500000, Continuous auction order book, , ELECTRONIC, CP: 12757.500000
AHD210105, 11:30:00, 3, , , 1605.02000000000, 30/06/2020 12:29:00, 1203765.000000, Voice, , VOICE, CP: 1643.890000
AHD200729, 11:30:00, 1, , , 1600.50000000000, 30/06/2020 11:57:50, 320100.000000, Voice, , VOICE, CP: 1601.370000
CAD200708, 13:30:00, 1, 5746.26500000000, 287313.250000
ZSY200707, 13:30:00, 2, , , 2016.48444300000, 30/06/2020 14:11:59, 1058654.332575, Voice, , VOICE, CP: 219692.000000
CAD200714, 11:30:00, 1, , , 6040.00000000000, 30/06/2020 12:53:46, 151000.000000, Voice, , VOICE, CP: 6008.030000
ZSD200714, 09:30:00, 1, , , 2065.25000000000, 30/06/2020 11:19:00, 103262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.330000
NID200717, 09:30:00, 3, , , 12799.50000000000, 30/06/2020 11:14:14, 1535940.000000, Voice, , VOICE, CP: 12762.000000
CAD200723, 15:30:00, 1, , , 6008.11000000000, 30/06/2020 17:33:00, 150202.750000, Voice, , VOICE, CP: 6008.110000
AHD200727, 11:30:00, 1, , , 1486.29000000000, 30/06/2020 13:28:43, 185786.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.300000
PBD201230, 11:30:00, 1, , , 1805.50000000000, 30/06/2020 12:49:59, 45137.500000, Voice, , VOICE, CP: 1783.250000
PBD200805_1725P, 15:30:00, 1, , , 25.00000000000, 30/06/2020 16:10:22, 3125.000000, Voice, , VOICE
CAD200917, 09:30:00, 1, , , 6000.00000000000, 30/06/2020 09:40:00, 150000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6016.500000
PBD200918, 15:30:00, 1, , , 1772.88000000000, 30/06/2020 15:37:00, 177288.000000, Voice, , VOICE, CP: 1773.080000
NID200925, 15:30:00, 3, , , 12803.33000000000, 30/06/2020 17:05:19, 1229119.680000, Voice, , VOICE, CP: 12803.330000
ZSE200715, 13:30:00, 1, , , 2059.44973200000, 30/06/2020 13:38:00, 51486.243300, Voice, , VOICE, CP: 1812.700000
AHD200916, 15:30:00, 2, , , 1619.50000000000, 30/06/2020 15:58:00, 931212.500000, Voice, , VOICE, 1616.500000 / 1618.000000
AHD200916, 13:30:00, 3, , , 1619.00000000000, 30/06/2020 14:00:00, 1659475.000000, Voice, , VOICE, 1617.000000 / 1623.000000
CAD201118, 15:30:00, 3, , , 6025.50000000000, 30/06/2020 15:35:00, 5724225.000000, Voice, , VOICE, CP: 6015.000000
CAD210120, 13:30:00, 1, , , 6052.00000000000, 30/06/2020 14:50:12, 453900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6018.500000
CAD210120, 09:30:00, 3, , , 5965.75000000000, 30/06/2020 09:59:00, 1193150.000000, Voice, , VOICE, CP: 6018.500000
ZSD210217, 15:30:00, 2, , , 2074.33000000000, 30/06/2020 15:59:00, 1037165.000000, Voice, , VOICE, CP: 2062.750000
CAE200902, 15:30:00, 1, , , 5997.74520000000, 30/06/2020 16:05:00, 299887.260000, Voice, , VOICE, CP: 5344.760000
SND200916, 15:30:00, 3, , , 16744.00000000000, 30/06/2020 15:58:00, 1674400.000000, Voice, , VOICE, CP: 16744.000000
SCD201030, 11:30:00, 1, , , 263.00000000000, 30/06/2020 12:19:53, 2630.000000, Continuous auction order book, , ELECTRONIC
AHD211102, 11:30:00, 3, , , 1686.02000000000, 30/06/2020 12:29:00, 1686020.000000, Voice, , VOICE, CP: 1709.920000
ZSD200708, 13:30:00, 1, , , 2056.72000000000, 30/06/2020 13:44:00, 411344.000000, Voice, , VOICE, CP: 2038.670000
PBD200923, 15:30:00, 1, , , 1773.26000000000, 30/06/2020 15:37:00, 88663.000000, Voice, , VOICE, CP: 1773.460000
CAD200707, 13:30:00, 3, , , 6038.75000000000, 30/06/2020 13:36:00, 1207750.000000, Voice, , VOICE, CP: 6006.470000
CAD200716, 11:30:00, 3, , , 6010.00000000000, 30/06/2020 11:50:00, 1502500.000000, Voice, , VOICE, CP: 6007.250000
PBD200925, 09:30:00, 2, , , 1773.62000000000, 30/06/2020 11:20:00, 886810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.620000
PBE200916, 11:30:00, 1, , , 1786.79747400000, 30/06/2020 12:50:00, 89339.873700, Voice, , VOICE, CP: 1575.130000
CAS210317, 13:30:00, 3, , , 6024.52115200000, 30/06/2020 13:58:00, 6024521.152000, Voice, , VOICE, CP: 4864.960000
AHD201118, 09:30:00, 1, , , 1631.50000000000, 30/06/2020 09:43:26, 40787.500000, Voice, , VOICE, 1624.000000 / 1646.000000
CAD210616, 13:30:00, 1, , , , , , , , , CP: 6036.750000
PBD200916, 15:30:00, 1, , , 1799.00000000000, 30/06/2020 15:33:25, 44975.000000, Continuous auction order book, , ELECTRONIC, 1771.500000 / 1773.500000
PBD200916, 13:30:00, 2, , , 1755.11000000000, 30/06/2020 13:56:00, 965310.500000, Voice, , VOICE, 1804.000000 / 1773.500000
PBD201021, 15:30:00, 2, , , 1776.50000000000, 30/06/2020 16:42:33, 977075.000000, Voice, , VOICE, CP: 1776.500000
PBD201021, 13:30:00, 3, , , 1808.00000000000, 30/06/2020 14:00:00, 2350400.000000, Voice, , VOICE, 1774.000000 / 1777.000000
ZSD210616, 15:30:00, 1, , , , , , , , , CP: 2073.250000
AHD200708, 13:30:00, 3, , , 1566.02000000000, 30/06/2020 14:15:20, 1996675.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1590.500000
PBD200701, 09:30:00, 1, , , 1783.00000000000, 30/06/2020 09:54:02, 133725.000000, Continuous auction order book, , ELECTRONIC, CP: 1762.980000
SND200930, 15:30:00, 3, , , 16721.50000000000, 30/06/2020 15:51:00, 2090187.500000, Voice, , VOICE, CP: 16722.000000
CAD200805_6100C, 09:30:00, 1, , , 136.00000000000, 30/06/2020 10:00:00, 510000.000000, Voice, , VOICE
CAD200703, 13:30:00, 3, 6038.25000000000, 5887293.750000
CAD200714, 09:30:00, 1, , , 5997.69000000000, 30/06/2020 09:50:00, 149942.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6008.030000
CAD200731, 13:30:00, 1, , , 5742.39000000000, 30/06/2020 14:06:32, 430679.250000, Voice, , VOICE, CP: 6010.960000
PBE200731, 13:30:00, 3, , , 1751.50279200000, 30/06/2020 14:26:00, 2802404.467200, Voice, , VOICE, CP: 1570.990000
CAD200803, 09:30:00, 1, , , 5999.80000000000, 30/06/2020 09:50:00, 149995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6012.040000
CAD200818, 09:30:00, 1, , , 6001.25000000000, 30/06/2020 09:42:54, 300062.500000, Continuous auction order book, , ELECTRONIC, CP: 6015.250000
ZSD200828, 09:30:00, 1, , , 2060.00000000000, 30/06/2020 10:23:00, 206000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2043.190000
NID200903, 11:30:00, 1, , , 12836.65000000000, 30/06/2020 12:01:00, 385099.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12791.920000
NID200908, 11:30:00, 1, , , 12839.65000000000, 30/06/2020 12:01:00, 385189.500000, Voice, , ELECTRONIC, CP: 12795.740000
PBD200908, 13:30:00, 1, 1757.86000000000, 263679.000000
PBD200918, 11:30:00, 2, , , 1797.00000000000, 30/06/2020 12:28:00, 1078200.000000, Voice, , VOICE, CP: 1773.080000
AHD200922, 13:30:00, 1, , , 1617.44000000000, 30/06/2020 14:13:00, 80872.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.190000
PBD200924, 09:30:00, 1, , , 1773.54000000000, 30/06/2020 11:20:00, 177354.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.540000
CAD200925, 13:30:00, 1, , , 6014.55000000000, 30/06/2020 14:55:00, 150363.750000, Voice, , VOICE, CP: 6014.750000
CAD200925, 11:30:00, 2, , , 6014.50000000000, 30/06/2020 12:03:47, 902175.000000, Continuous auction order book, , ELECTRONIC, CP: 6014.750000
CAD200925, 09:30:00, 3, , , 6004.38000000000, 30/06/2020 10:07:00, 11258212.500000, Voice, , VOICE, CP: 6014.750000
CAD200701_6000P, 13:30:00, 1, 30.79000000000, 46185.000000
AHE200715, 11:30:00, 1, , , 1559.24584200000, 30/06/2020 12:29:00, 116943.438150, Voice, , VOICE, CP: 1417.390000
AHE201216, 11:30:00, 1, , , 1632.12997600000, 30/06/2020 11:42:00, 81606.498800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1452.880000
CAE201118, 09:30:00, 1, , , 5968.64080000000, 30/06/2020 09:50:00, 298432.040000, Voice, , VOICE, CP: 5334.300000
AHY210217, 13:30:00, 1, , , 1603.50399000000, 30/06/2020 14:05:52, 40087.599750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 177446.000000
AHD210616, 11:30:00, 1, , , 1681.00000000000, 30/06/2020 13:25:00, 42025.000000, Voice, , VOICE, CP: 1679.750000
AHD211117, 11:30:00, 1, , , , , , , , , CP: 1713.000000
CAD210721, 13:30:00, 3, , , 6049.15000000000, 30/06/2020 13:41:00, 3024575.000000, Voice, , VOICE, CP: 6039.750000
PBD200715, 09:30:00, 1, 1794.00000000000, 134550.000000
ZSD210317, 15:30:00, 3, , , 2067.70000000000, 30/06/2020 15:59:13, 1292312.500000, Continuous auction order book, , ELECTRONIC, CP: 2066.500000
AHD200702, 15:30:00, 3, , , 1605.25000000000, 30/06/2020 15:38:22, 2006562.500000, Continuous auction order book, , ELECTRONIC, CP: 1601.750000
ZSD200902, 13:30:00, 3, , , 2062.05000000000, 30/06/2020 14:11:40, 2422908.750000, Continuous auction order book, , ELECTRONIC, CP: 2044.040000
SND201118, 15:30:00, 1, , , 16687.00000000000, 30/06/2020 16:28:49, 417175.000000, Continuous auction order book, , ELECTRONIC, CP: 16694.000000
SRD210129, 11:30:00, 1, , , 409.00000000000, 30/06/2020 11:59:00, 4090.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAE200826, 11:30:00, 1, , , 6040.84210000000, 30/06/2020 13:00:00, 151021.052500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5343.590000
CAY200805, 13:30:00, 1, , , 5736.36131100000, 30/06/2020 14:10:29, 143409.032775, Voice, , VOICE, CP: 647691.000000
CAD200701_6000C, 13:30:00, 1, , , 44.79000000000, 30/06/2020 13:38:58, 67185.000000, Voice, , VOICE
NID200902_13200C, 11:30:00, 1, , , 500.23000000000, 30/06/2020 11:41:00, 375172.500000, Voice, , VOICE
CAD200909, 11:30:00, 1, , , 6020.00000000000, 30/06/2020 11:39:00, 602000.000000, Voice, , VOICE, CP: 6018.710000
AHD200709, 15:30:00, 1, , , 1596.00000000000, 30/06/2020 15:55:00, 39900.000000, Voice, , VOICE, CP: 1591.000000
AHD200709, 11:30:00, 3, , , 1590.65000000000, 30/06/2020 11:49:00, 2982468.750000, Voice, , VOICE, CP: 1591.000000
CAD200902_6400C, 11:30:00, 1, , , 85.50000000000, 30/06/2020 12:53:26, 42750.000000, Voice, , VOICE
PBD200903, 15:30:00, 1, , , 1766.18000000000, 30/06/2020 16:50:00, 44154.500000, Voice, , VOICE, CP: 1771.550000
CAE200908, 13:30:00, 1, , , 6022.37200000000, 30/06/2020 15:25:11, 150559.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5346.070000
CAD200701_6050C, 11:30:00, 1, , , 23.00000000000, 30/06/2020 12:47:00, 2300.000000, Voice, , VOICE
AHD200819, 13:30:00, 1, , , 1607.50000000000, 30/06/2020 13:33:23, 160750.000000, Continuous auction order book, , ELECTRONIC, 1608.000000 / 1609.000000
AHD200819, 09:30:00, 3, , , 1591.75000000000, 30/06/2020 09:58:00, 3342675.000000, Voice, , VOICE, CP: 1608.250000
AHD201118, 11:30:00, 1, , , 1632.00000000000, 30/06/2020 11:36:00, 40800.000000, Voice, , VOICE, 1632.000000 / 1644.000000
AHD201118, 09:30:00, 2, , , 1635.00000000000, 30/06/2020 09:57:58, 858375.000000, Voice, , VOICE, CP: 1633.000000
CAD201021, 09:30:00, 1, , , 5999.50000000000, 30/06/2020 09:54:33, 149987.500000, Voice, , VOICE, 6016.000000 / 6019.000000
NID200715, 11:30:00, 1, , , 12796.50000000000, 30/06/2020 11:48:38, 767790.000000, Voice, , VOICE, 12805.000000 / 12825.000000
NID200715, 09:30:00, 2, , , 12810.00000000000, 30/06/2020 10:02:00, 1076040.000000, Voice, , VOICE, CP: 12762.000000
PBD210217, 15:30:00, 1, , , , , , , , , CP: 1787.500000
ZSD210616, 13:30:00, 1, , , 2073.25000000000, 30/06/2020 14:24:49, 51831.250000, Voice, , VOICE, CP: 2073.250000
NIE200702, 13:30:00, 1, , , 12632.07079200000, 30/06/2020 14:12:00, 378962.123760, Voice, , VOICE, CP: 11348.840000
ZSD200804, 09:30:00, 1, , , 2066.94000000000, 30/06/2020 10:25:31, 155020.500000, Continuous auction order book, , ELECTRONIC, CP: 2040.860000
AHD210803, 11:30:00, 3, , , 1666.02000000000, 30/06/2020 12:29:00, 3332040.000000, Voice, , VOICE, CP: 1690.400000
NID200930, 13:30:00, 1, 12842.85714285714, 539400.000000
NID200930, 09:30:00, 3, , , 12855.00000000000, 30/06/2020 10:13:34, 6170400.000000, Voice, , VOICE, CP: 12805.000000
AHD201007, 11:30:00, 1, , , 1619.00000000000, 30/06/2020 12:10:00, 121425.000000, Voice, , VOICE, CP: 1621.670000
CAD200720, 15:30:00, 1, , , 6028.00000000000, 30/06/2020 16:29:00, 150700.000000, Voice, , VOICE, CP: 6007.350000
ZSE200731, 15:30:00, 1, , , 2027.23340000000, 30/06/2020 17:18:00, 50680.835000, Voice, , VOICE, CP: 1813.650000
CAD200805_6200C, 13:30:00, 1, , , 98.10000000000, 30/06/2020 14:10:30, 61312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200814, 13:30:00, 1, , , 5757.39000000000, 30/06/2020 14:34:00, 575739.000000, Voice, , VOICE, CP: 6015.250000
PBD200821, 13:30:00, 1, , , 1752.36000000000, 30/06/2020 14:46:00, 525708.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1768.950000
CAD200904, 15:30:00, 3, , , 6017.00000000000, 30/06/2020 15:40:00, 1353825.000000, Voice, , VOICE, CP: 6017.000000
AHD200908, 13:30:00, 1, , , 1594.41000000000, 30/06/2020 14:05:33, 797205.000000, Voice, , VOICE, CP: 1613.000000
SND200925, 15:30:00, 1, , , 16725.00000000000, 30/06/2020 16:05:24, 167250.000000, Voice, , ELECTRONIC, CP: 16724.500000
CAE200929, 15:30:00, 1, , , 5997.74520000000, 30/06/2020 16:05:00, 149943.630000, Voice, , VOICE, CP: 5340.950000
CAY201118, 13:30:00, 3, , , 5759.88357600000, 30/06/2020 14:10:29, 1439970.894000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 646898.000000
AHD200715, 11:30:00, 1, , , 1594.00000000000, 30/06/2020 11:43:34, 79700.000000, Continuous auction order book, , ELECTRONIC, 1594.000000 / 1596.500000
AHD200715, 09:30:00, 2, , , 1596.00000000000, 30/06/2020 09:58:08, 957600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1593.750000
AHD201021, 15:30:00, 3, , , 1626.20000000000, 30/06/2020 15:46:00, 6098250.000000, Voice, , VOICE, CP: 1626.000000
AHD211020, 09:30:00, 1, , , , , , , , , CP: 1707.250000
AHD211215, 15:30:00, 1, , , 1723.00000000000, 30/06/2020 16:13:00, 86150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1718.750000
AHD220518, 15:30:00, 1, , , , , , , , , CP: 1750.750000
CAD221221, 15:30:00, 3, , , 6100.25000000000, 30/06/2020 16:41:00, 7625312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6094.250000
NID210317, 15:30:00, 3, , , 12893.50000000000, 30/06/2020 16:54:34, 1547220.000000, Continuous auction order book, , ELECTRONIC, CP: 12914.750000
PBD210120, 13:30:00, 1, , , 1784.75000000000, 30/06/2020 14:24:49, 178475.000000, Voice, , VOICE, CP: 1784.750000
NID200702, 11:30:00, 1, , , 12789.00000000000, 30/06/2020 11:54:00, 537138.000000, Voice, , VOICE, 12805.000000 / 12820.000000
NID200702, 09:30:00, 2, , , 12685.00000000000, 30/06/2020 10:12:00, 989430.000000, Voice, , VOICE, CP: 12757.500000
ZSD200702, 15:30:00, 1, , , 2036.90000000000, 30/06/2020 15:36:00, 254612.500000, Voice, , VOICE, 2033.500000 / 2036.000000
ZSD200702, 13:30:00, 2, , , 2022.03000000000, 30/06/2020 14:12:00, 1011015.000000, Voice, , VOICE, CP: 2036.750000
ZSD200702, 11:30:00, 3, 2022.68000000000, 14158760.000000
AHD210105, 13:30:00, 1, , , 1603.02000000000, 30/06/2020 14:14:53, 40075.500000, Voice, , VOICE, CP: 1643.890000
PBD200702, 11:30:00, 1, , , 1783.50000000000, 30/06/2020 11:32:15, 445875.000000, Continuous auction order book, , ELECTRONIC, 1792.500000 / 1798.000000
PBD200702, 09:30:00, 2, , , 1783.50000000000, 30/06/2020 11:06:42, 1114687.500000, Continuous auction order book, , ELECTRONIC, CP: 1763.250000
AHD210702, 11:30:00, 3, , , 1658.02000000000, 30/06/2020 12:29:00, 3316040.000000, Voice, , VOICE, CP: 1683.290000
ZSD200722, 11:30:00, 3, , , 2060.50000000000, 30/06/2020 11:43:53, 5151250.000000, Voice, , VOICE, CP: 2038.730000
CAD201202_5600P, 13:30:00, 1, , , 167.75000000000, 30/06/2020 14:16:05, 838750.000000, Voice, , VOICE
