Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210421, 1.34574585, 5.02028683502385, 2.74697468525255, 0, 4, 199628.122567, 00:00:01.394, 00:00:00.001, 00:39:40.216, 0, 0, 0, 0, 182, 232326008.000000, 0, 0
AHD210519, 1.64730158, 4.02377886028529, 2.05711527015319, 6, 0, 189595.448196, 00:00:00.000, 00:00:00.000, 00:56:00.242, 0, 0, 0, 0, 131, 105397866.750000, 0, 0
AHD210616, 0.82206060, 9.2275494884906, 1.3252134088375, 1, 3, 144407.578723, 00:00:05.421, 00:00:00.000, 00:42:34.969, 0, 0, 0, 0, 186, 149659508.750000, 0, 0
AHD210721, 1.03018181, 4.27282881598383, 1.76362273464247, 0, 0, 225469.615015, 00:00:00:000, 00:00:00:000, 00:58:38.536, 0, 0, 0, 0, 57, 54631911.000000, 0, 0
AHD210818, 1.03529411, 1.31051745117038, 7.82609594284258, 1741, 0, 56406.858722, 00:00:00.001, 00:00:00.001, 01:17:29.565, 0, 0, 0, 0, 17, 12628477.000000, 0, 0
AHD210915, 0.00000000, 41.0944927536232, 1.82894736842105, 0, 0, 6139.308985, 00:00:00:000, 00:00:00:000, 00:43:55.529, 0, 0, 0, 0, 13, 23752833.000000, 0, 0
AHD211020, 0.00000000, 44.4216524216524, 3, 0, 0, 7560.811781, 00:00:00:000, 00:00:00:000, 00:35:58.698, 0, 0, 0, 0, 3, 6970137.500000, 0, 0
AHD211117, 0.00000000, 46.5314419061656, 2.375, 0, 0, 10394.606481, 00:00:00:000, 00:00:00:000, 00:15:48.705, 0, 0, 0, 0, 18, 38978937.500000, 0, 0
AHD211215, 0.00000000, 51.0439142778643, 2.49099099099099, 0, 0, 7735.558114, 00:00:00:000, 00:00:00:000, 00:42:45.388, 0, 0, 0, 0, 37, 77645037.500000, 0, 0
AHD220119, 0.00000000, 52.6666666666667, 1.79166666666667, 0, 0, 1249.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 48.5526315789474, 1.79166666666667, 1, 0, 72925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 40.8635265700483, 1.16666666666667, 1, 0, 56328.571428, 00:00:00.000, 00:00:00.000, 01:18:40.141, 0, 0, 0, 0, 9, 10014156.250000, 0, 0
AHD220420, 0.00000000, 60.9375, 1.16666666666667, 0, 0, 3632.812500, 00:00:00:000, 00:00:00:000, 00:09:04.520, 0, 0, 0, 0, 1, 2881875.000000, 0, 0
AHD220518, 0.00000000, 40, 0, 0, 0, 2303500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 48.1597222222222, 1.16666666666667, 0, 0, 5087.719298, 00:00:00:000, 00:00:00:000, 01:11:51.737, 0, 0, 0, 0, 8, 22143656.250000, 0, 0
AHD220720, 0.00000000, 29.1666666666667, 0, 0, 0, 1785.714285, 00:00:00:000, 00:00:00:000, 01:01:32.791, 0, 0, 0, 0, 6, 12637562.500000, 0, 0
AHD220921, 0.00000000, 20, 0, 1, 0, 1151500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 56, 0, 0, 0, 568.750000, 00:00:00:000, 00:00:00:000, 00:03:08.412, 0, 0, 0, 0, 1, 6311937.500000, 0, 0
AHD221221, 0.00000000, 48.9579714640198, 3.13988095238095, 0, 0, 969.491150, 00:00:00:000, 00:00:00:000, 00:38:46.500, 0, 0, 0, 0, 23, 50991000.000000, 0, 0
AHD230215, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:38:34.813, 0, 0, 0, 0, 1, 1440312.500000, 0, 0
AHD230315, 0.00000000, 17.9166666666667, 24.3333333333333, 0, 0, 7166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 21.4285714285714, 0, 0, 0, 1077.380952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 17.5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 01:35:58.146, 0, 0, 0, 0, 3, 3436562.500000, 0, 0
AHD231220, 0.00000000, 33.5157952069717, 5.02173913043478, 0, 0, 234.429824, 00:00:00:000, 00:00:00:000, 01:40:10.861, 0, 0, 0, 0, 9, 15519500.000000, 0, 0
AHD240221, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240918, 0.00000000, 23.3333333333333, 2.5, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 03:42:19.873, 0, 0, 0, 0, 2, 2299187.500000, 0, 0
AHD241218, 0.00000000, 24.1666666666667, 9, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 3.06153846, 3.7028830689238, 7.175959410818, 8, 0, 370625.555993, 00:00:00.025, 00:00:00.001, 01:07:58.987, 0, 0, 0, 0, 98, 264887548.750000, 0, 0
CAD210519, 6.28813559, 3.60412564915654, 7.6351874023303, 0, 0, 432351.425563, 00:03:17.047, 00:00:00.001, 00:34:45.410, 0, 0, 0, 0, 151, 309326187.500000, 0, 0
CAD210616, 1.97826086, 4.32101328217063, 3.81577466386079, 1, 0, 422442.560394, 00:00:00.000, 00:00:00.002, 01:17:08.691, 0, 0, 0, 0, 115, 255757093.750000, 0, 0
CAD210721, 2.50956521, 2.43709856090602, 5.55833472987979, 0, 0, 546164.834682, 00:00:00:000, 00:00:00:000, 01:14:35.466, 0, 0, 0, 0, 69, 209610234.500000, 0, 0
CAD210818, 5.83333333, 1.10659304034852, 15.5096785270689, 5108, 0, 226128.728240, 00:00:00.001, 00:00:00.000, 03:09:02.246, 0, 0, 0, 0, 6, 33407500.000000, 0, 0
CAD210915, 8.08333333, 1.07879331402924, 17.5238762286117, 5103, 0, 225809.538505, 00:00:00.001, 00:00:00.002, 00:56:29.877, 0, 0, 0, 0, 6, 29515375.000000, 0, 0
CAD211020, 0.00000000, 24.9285714285714, 3.07230769230769, 0, 0, 22100.130499, 00:00:00:000, 00:00:00:000, 00:26:22.753, 0, 0, 0, 0, 4, 11298625.250000, 0, 0
CAD211117, 0.00000000, 47.3333333333333, 0, 0, 0, 37825.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 13.0302759256248, 14.06875, 0, 0, 25417.390816, 00:00:00:000, 00:00:00:000, 00:08:29.168, 0, 0, 0, 0, 44, 91702837.500000, 0, 0
CAD220119, 0.00000000, 30.4166666666667, 4.92857142857143, 0, 0, 17813.446969, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 49.3571428571429, 5.25, 0, 0, 27064.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 19.5378787878788, 10.25, 0, 0, 22796.117424, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 37.8571428571429, 0, 0, 0, 20875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 50, 0, 0, 0, 29458.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 24.0131578947368, 10, 0, 0, 56817.708333, 00:00:00:000, 00:00:00:000, 00:01:24.976, 0, 0, 0, 0, 2, 4474625.000000, 0, 0
CAD220720, 0.00000000, 70, 0, 0, 0, 28875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 80, 0, 0, 0, 34000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 80, 0, 0, 0, 35000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 45, 3, 0, 0, 31078.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 51.1111111111111, 5, 0, 0, 24979.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 25.171875, 24.7, 0, 0, 53862.666898, 00:00:00:000, 00:00:00:000, 00:00:40.966, 0, 0, 0, 0, 2, 2655550.000000, 0, 0
CAD231220, 0.00000000, 7, 0, 0, 0, 13833.333333, 00:00:00:000, 00:00:00:000, 00:00:16.392, 0, 0, 0, 0, 1, 435050.000000, 0, 0
CAD241218, 0.00000000, 5.88205128205128, 21.2307692307692, 0, 0, 85290.277777, 00:00:00:000, 00:00:00:000, 00:02:42.289, 0, 0, 0, 0, 5, 4268750.000000, 0, 0
NID210421, 11.44444444, 3.54866128835415, 28.0776095832935, 0, 0, 336525.964944, 00:00:00:000, 00:00:00:000, 03:30:23.421, 0, 0, 0, 0, 18, 32214114.000000, 0, 0
NID210519, 8.07037037, 4.19724156339166, 26.5850427234436, 2, 2, 326483.016946, 00:02:09.516, 00:00:00.001, 04:14:35.156, 0, 0, 0, 0, 27, 64957894.500000, 0, 0
NID210616, 8.02625000, 11.686200296053, 15.884651968614, 0, 1, 617164.392561, 00:00:29.702, 00:00:00.001, 01:20:34.034, 0, 0, 0, 0, 80, 59361807.120000, 0, 0
NID210721, 10.25000000, 3.07045891912656, 29.3815353074297, 0, 0, 300571.200670, 00:00:00:000, 00:00:00:000, 02:51:41.766, 0, 0, 0, 0, 2, 1680984.000000, 0, 0
NID210818, 11.33333333, 1.06551374512278, 47.2601263066208, 1889, 0, 98578.252250, 00:00:00.000, 00:00:00.000, 00:00:55.083, 0, 0, 0, 0, 9, 32128425.000000, 0, 0
NID210915, 21.11111111, 1.05511447169315, 66.1302878325332, 1884, 0, 98655.930476, 00:00:00.000, 00:00:00.000, 00:00:55.083, 0, 0, 0, 0, 9, 32142337.500000, 0, 0
NID211020, 0.00000000, 8, 0, 0, 0, 1584.000000, 00:00:00:000, 00:00:00:000, 02:27:55.925, 0, 0, 0, 0, 1, 791424.000000, 0, 0
NID211117, 0.00000000, 20, 2, 0, 0, 2888.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 42.5754098360656, 33.49, 0, 0, 18943.208333, 00:00:00:000, 00:00:00:000, 01:53:36.861, 0, 0, 0, 0, 29, 76850880.000000, 0, 0
NID220119, 0.00000000, 25, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:36.561, 0, 0, 0, 0, 3, 7439850.000000, 0, 0
NID220420, 0.00000000, 30.9027777777778, 7.2475, 0, 0, 23973.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 4, 9898050.000000, 0, 0
NID220518, 0.00000000, 15.5, 0, 0, 0, 3118.500000, 00:00:00:000, 00:00:00:000, 00:00:08.819, 0, 0, 0, 0, 4, 3966900.000000, 0, 0
NID220615, 0.00000000, 32, 0, 0, 0, 3012.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 17.9751494051209, 1.19594594594595, 0, 0, 93050.868400, 00:00:00:000, 00:00:00:000, 03:17:24.327, 0, 0, 0, 0, 11, 13139950.000000, 0, 0
PBD210519, 2.59000000, 14.6979347857704, 1.53988095238094, 0, 0, 132154.490967, 00:00:00:000, 00:00:00:000, 01:24:07.306, 0, 0, 0, 0, 24, 26413401.000000, 0, 0
PBD210616, 1.25692307, 2.95181318936723, 2.55380984377621, 0, 0, 122677.576166, 00:00:00:000, 00:00:00:000, 01:20:45.940, 0, 0, 0, 0, 13, 12631689.000000, 0, 0
PBD210721, 0.00000000, 14.8088709095718, 1.57692307692308, 0, 0, 96922.917930, 00:00:00:000, 00:00:00:000, 00:00:41.076, 0, 0, 0, 0, 2, 2473250.000000, 0, 0
PBD210818, 0.00000000, 1.11396861517319, 36.9965625000002, 698, 0, 49646.730335, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 14.50000000, 1.05741233139489, 47.9463066418373, 703, 0, 49641.076035, 00:00:00.001, 00:00:00.001, 00:00:41.076, 0, 0, 0, 0, 2, 2482250.000000, 0, 0
PBD211020, 0.00000000, 50, 0, 0, 0, 7343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 22.6904761904762, 4.65888888888889, 0, 0, 5555.744444, 00:00:00:000, 00:00:00:000, 00:17:58.824, 0, 0, 0, 0, 6, 3991487.500000, 0, 0
PBD220119, 0.00000000, 36.3636363636364, 0, 0, 0, 4277.462121, 00:00:00:000, 00:00:00:000, 00:04:08.860, 0, 0, 0, 0, 3, 6491800.000000, 0, 0
PBD220316, 0.00000000, 25.75, 0, 0, 0, 2972.537878, 00:00:00:000, 00:00:00:000, 00:02:40.417, 0, 0, 0, 0, 4, 6255343.750000, 0, 0
PBD220420, 0.00000000, 27.5, 0, 0, 0, 2200.520833, 00:00:00:000, 00:00:00:000, 00:04:12.063, 0, 0, 0, 0, 2, 2255343.750000, 0, 0
PBD220615, 0.00000000, 33.3333333333333, 0, 0, 0, 10625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210421, 2.51363636, 2.86465700866174, 8.40256264654226, 1, 0, 197904.203634, 00:00:00.000, 00:00:00.001, 02:13:58.600, 0, 0, 0, 0, 44, 65019211.250000, 0, 0
ZSD210519, 1.97058823, 2.89730173585467, 5.06977372954589, 5, 0, 194535.618366, 00:00:00.000, 00:00:00.001, 01:09:33.467, 0, 0, 0, 0, 51, 83925089.250000, 0, 0
ZSD210616, 1.24555555, 3.79457980612636, 3.97074426235213, 0, 2, 193896.469870, 00:00:00.000, 00:00:00.000, 01:10:24.556, 0, 0, 0, 0, 90, 94376545.000000, 0, 0
ZSD210721, 1.67307692, 2.31058822229933, 4.7672165537092, 0, 0, 160818.114567, 00:00:00:000, 00:00:00:000, 01:21:58.218, 0, 0, 0, 0, 26, 40680162.500000, 0, 0
ZSD210818, 10.00000000, 1.10124154302241, 24.5796902568122, 1964, 0, 71648.146695, 00:00:00.001, 00:00:00.001, 00:02:20.982, 0, 0, 0, 0, 2, 7208750.000000, 0, 0
ZSD210915, 0.00000000, 37.7291666666667, 0.854838709677419, 0, 0, 4864.578703, 00:00:00:000, 00:00:00:000, 01:10:09.679, 0, 0, 0, 0, 12, 28107156.250000, 0, 0
ZSD211020, 0.00000000, 47.3125, 1, 0, 0, 1238.446969, 00:00:00:000, 00:00:00:000, 01:31:08.103, 0, 0, 0, 0, 3, 22451125.000000, 0, 0
ZSD211117, 0.00000000, 34.5861111111111, 1.15909090909091, 0, 0, 2647.685185, 00:00:00:000, 00:00:00:000, 01:12:52.056, 0, 0, 0, 0, 7, 24621187.500000, 0, 0
ZSD211215, 0.00000000, 33.0932098765432, 5.97333333333333, 0, 0, 2532.161458, 00:00:00:000, 00:00:00:000, 01:43:15.966, 0, 0, 0, 0, 24, 37648518.750000, 0, 0
ZSD220119, 0.00000000, 29.44375, 3.573125, 0, 0, 1269.900000, 00:00:00:000, 00:00:00:000, 02:10:31.432, 0, 0, 0, 0, 4, 4832790.000000, 0, 0
ZSD220216, 0.00000000, 50, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 40.25, 0, 0, 0, 7750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 49.4285714285714, 13.5555555555556, 0, 0, 26525.520833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220720, 0.00000000, 17.3333333333333, 0, 0, 0, 1191.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220720, 0.00000000, 10, 0, 0, 0, 6875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220817, 0.00000000, 16, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220921, 0.00000000, 20, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221019, 0.00000000, 16, 0, 0, 0, 1900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 11.9357142857143, 6.64285714285714, 0, 0, 5451.943798, 00:00:00:000, 00:00:00:000, 00:19:19.628, 0, 0, 0, 0, 5, 1260285.000000, 0, 0
NID221221, 0.00000000, 38.0165912518854, 46.030303030303, 0, 0, 28012.937500, 00:00:00:000, 00:00:00:000, 00:45:41.792, 0, 0, 0, 0, 9, 13984890.000000, 0, 0
ZSD221221, 0.00000000, 34.5546511627907, 11.9459459459459, 0, 0, 17910.267857, 00:00:00:000, 00:00:00:000, 03:52:20.677, 0, 0, 0, 0, 4, 8950625.000000, 0, 0
ZSD230215, 0.00000000, 46.6666666666667, 0, 0, 0, 4666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230920, 0.00000000, 27.2222222222222, 0, 0, 0, 7170.138888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 29.6291208791209, 14.9230769230769, 0, 0, 20973.333333, 00:00:00:000, 00:00:00:000, 01:24:14.206, 0, 0, 0, 0, 3, 4029480.000000, 0, 0
ZSD231220, 0.00000000, 21.4807692307692, 13.5, 0, 0, 16912.715517, 00:00:00:000, 00:00:00:000, 01:34:59.585, 0, 0, 0, 0, 3, 4237146.250000, 0, 0
PBD231220, 0.00000000, 7.34203296703297, 5, 0, 0, 8916.287878, 00:00:00:000, 00:00:00:000, 00:01:17.505, 0, 0, 0, 0, 3, 763500.000000, 0, 0
ZSD240117, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD240320, 0.00000000, 30, 0, 0, 0, 9187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210421, 0.00000000, 5, 0, 1, 0, 110500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD240619, 0.00000000, 7, 0, 0, 0, 12250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210406, 0.00000000, 31.0277777777778, 0.625, 0, 0, 5405.947916, 00:00:00:000, 00:00:00:000, 01:09:04.910, 0, 0, 0, 0, 2, 5790912.500000, 0, 0
CAD210406, 0.00000000, 26.3201058201058, 3.2655, 0, 0, 2551.789285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210406, 0.00000000, 28.4642857142857, 0.434, 0, 0, 190.800000, 00:00:00:000, 00:00:00:000, 05:09:52.396, 0, 0, 0, 0, 5, 5621352.000000, 0, 0
ZSD210406, 0.00000000, 9.08333333333333, 0, 0, 0, 560.250000, 00:00:00:000, 00:00:00:000, 01:23:22.015, 0, 0, 0, 0, 3, 1718920.500000, 0, 0
AHD210505, 0.00000000, 30, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210505, 0.00000000, 4, 0, 0, 0, 168.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210505, 0.00000000, 31, 0, 0, 0, 4262.500000, 00:00:00:000, 00:00:00:000, 03:45:50.644, 0, 0, 0, 0, 1, 2231418.750000, 0, 0
AHD210602, 0.00000000, 5, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210602, 0.00000000, 22.4, 1.725, 0, 0, 1004.775000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210602, 0.00000000, 5.5, 0, 0, 0, 173.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 24.5512820512821, 27.5, 0, 0, 35430.357142, 00:00:00:000, 00:00:00:000, 00:00:59.969, 0, 0, 0, 0, 1, 3045150.000000, 0, 0
PBD241218, 0.00000000, 5, 10, 0, 0, 2708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD241218, 0.00000000, 40, 0, 0, 0, 8906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 1.50000000, 5.7326492186029, 5.06245535714288, 5, 0, 15206.835829, 00:00:00.001, 00:00:00.001, 04:10:28.288, 0, 0, 0, 0, 1, 4350.000000, 0, 0
SRD210331, 0.00000000, 3.53487636572743, 5.80021739130433, 15, 0, 14736.939550, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 7.33333333, 3.34749322493225, 5.99695121951214, 7, 1, 16763.223611, 00:00:00.001, 00:00:00.001, 02:41:30.971, 0, 0, 0, 0, 6, 43910.000000, 0, 0
HUD210331, 0.00000000, 1.16084152334152, 14.1286549707603, 11, 2, 11048.332456, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210406, 0.00000000, 22.95, 0, 0, 0, 2359.571428, 00:00:00:000, 00:00:00:000, 02:21:54.662, 0, 0, 0, 0, 5, 5326066.000000, 0, 0
SND210406, 0.00000000, 4.33333333333333, 10, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 6.46581099500227, 500.55, 0, 0, 12601.825342, 00:00:00:000, 00:00:00:000, 02:28:01.986, 0, 0, 0, 0, 12, 7994725.000000, 0, 0
SND210505, 0.00000000, 2, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 4.85887030660764, 453.265306122449, 0, 0, 15406.842818, 00:00:00:000, 00:00:00:000, 00:46:04.293, 0, 0, 0, 0, 22, 5946100.000000, 0, 0
SCD210430, 6.83333333, 2.31066222814026, 8.42662534435263, 5, 0, 3070.868120, 00:00:00.001, 00:00:00.001, 02:12:20.762, 0, 0, 0, 0, 6, 44415.000000, 0, 0
HCD210430, 11.90000000, 2.47562343472398, 5.2174922600619, 3, 0, 5163.596509, 00:00:00.001, 00:00:00.002, 02:19:28.070, 0, 0, 0, 0, 10, 74780.000000, 0, 0
SRD210430, 7.00000000, 2.38481115985214, 6.26071925754059, 3, 3, 4032.532627, 00:00:00.000, 00:00:00.000, 01:53:02.697, 0, 0, 0, 0, 1, 12410.000000, 0, 0
HUD210430, 8.75000000, 1.13321744627054, 21.6836734693878, 23, 3, 3192.861111, 00:00:00.000, 00:00:00.001, 00:18:55.995, 0, 0, 0, 0, 4, 54155.000000, 0, 0
PBD210602, 0.00000000, 12.25, 0, 0, 0, 120.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210602, 0.00000000, 5.33333333333333, 0, 0, 0, 533.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 97.66666666, 1.67006039521224, 289.960912052116, 0, 0, 154439.613726, 00:01:57.988, 00:00:00:000, 00:44:28.567, 0, 0, 0, 0, 30, 7969150.000000, 0, 0
HUD210528, 9.25000000, 1.24367297990241, 13.1954314720813, 33, 13, 10891.731481, 00:00:00.001, 00:00:00.001, 03:33:06.517, 0, 0, 0, 0, 2, 27310.000000, 0, 0
HCD210528, 0.00000000, 2.88060344827586, 4.05909090909091, 2, 0, 2926.828042, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 4.00000000, 2.93853330845307, 12.2663755458515, 4, 12, 7477.619836, 00:00:00.000, 00:00:00.000, 00:03:00.743, 0, 0, 0, 0, 2, 9075.000000, 0, 0
SRD210528, 0.00000000, 2.50916151156536, 4.90712574850298, 5, 7, 1555.302490, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 3.50000000, 2.88341514726508, 12.5507692307692, 5, 6, 7412.730460, 00:00:00.002, 00:00:00.002, 00:04:15.442, 0, 0, 0, 0, 1, 4520.000000, 0, 0
SND210721, 0.00000000, 4.83956456456457, 456.774193548387, 0, 0, 109408.783436, 00:00:00:000, 00:00:00:000, 00:06:08.735, 0, 0, 0, 0, 9, 3551550.000000, 0, 0
HUD210630, 10.00000000, 1.43705528188287, 14.7787878787879, 29, 9, 12324.803597, 00:00:00.000, 00:00:00.000, 01:23:08.296, 0, 0, 0, 0, 3, 39930.000000, 0, 0
SRD210630, 0.00000000, 3.00077111494149, 4.98090277777777, 3, 3, 5343.488790, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
