Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/04/2021 00:00:00, AAD210716, 4040626, 09:30:00, 00:00:00, 2368380792, , , 2125.000000, 8, 39300.000000
16/04/2021 00:00:00, AAD210716, 4040626, 11:30:00, 00:00:00, 2368380792, , , 2125.000000, 8, 39300.000000
16/04/2021 00:00:00, AAD210716, 4040626, 15:30:00, 00:00:00, 2368380792, , , 2125.000000, 8, 39300.000000
16/04/2021 00:00:00, AAD210716, 4040626, 13:30:00, 00:00:00, 2368380792, , , 2125.000000, 8, 39300.000000
16/04/2021 00:00:00, AAD210421, 3994166, 09:30:00, 00:00:00, 2366039856, , , 2210.000000, 5, 11050.000000
16/04/2021 00:00:00, AAD210421, 3994166, 11:30:00, 00:00:00, 2366039856, , , 2210.000000, 5, 11050.000000
16/04/2021 00:00:00, AAD210421, 3994166, 13:30:00, 00:00:00, 2366039856, , , 2210.000000, 5, 11050.000000
16/04/2021 00:00:00, AAD210421, 3994166, 15:30:00, 00:00:00, 2366039856, , , 2210.000000, 5, 11050.000000
16/04/2021 00:00:00, AUD210420, 4038825, 15:30:00, 15:30:00, 2368314079, 1778.200000, 1, 1778.400000, 1, 3556.600000
16/04/2021 00:00:00, AUD210420, 4038825, 13:30:00, 13:30:00, 2367673272, 1774.800000, 1, 1775.000000, 1, 3549.800000
16/04/2021 00:00:00, AUD210420, 4038825, 11:30:00, 11:30:00, 2367255468, 1776.800000, 1, 1777.000000, 1, 3553.800000
16/04/2021 00:00:00, AUD210420, 4038825, 09:30:00, 09:30:00, 2367041991, 1766.400000, 1, 1766.600000, 1, 3533.000000
16/04/2021 00:00:00, AGD210420, 4038824, 13:30:00, 13:30:00, 2367673261, 26.085000, 1, 26.095000, 1, 52.180000
16/04/2021 00:00:00, AGD210420, 4038824, 09:30:00, 09:30:00, 2367042058, 25.930000, 1, 25.940000, 1, 51.870000
16/04/2021 00:00:00, AGD210420, 4038824, 11:30:00, 11:29:36, 2367254622, 26.150000, 1, 26.160000, 1, 52.310000
16/04/2021 00:00:00, AGD210420, 4038824, 15:30:00, 15:30:00, 2368314075, 26.055000, 1, 26.060000, 1, 52.115000
16/04/2021 00:00:00, COD210420, 4035137, 13:30:00, 00:00:00, 2366039867, 42500.000000, 5, , , 212500.000000
16/04/2021 00:00:00, COD210420, 4035137, 15:30:00, 00:00:00, 2366039867, 42500.000000, 5, , , 212500.000000
16/04/2021 00:00:00, COD210420, 4035137, 09:30:00, 00:00:00, 2366039867, 42500.000000, 5, , , 212500.000000
16/04/2021 00:00:00, COD210420, 4035137, 11:30:00, 00:00:00, 2366039867, 42500.000000, 5, , , 212500.000000
16/04/2021 00:00:00, NAD210716, 4040629, 11:30:00, 10:40:09, 2368144565, 2215.000000, 5, 2240.000000, 5, 57855.000000
16/04/2021 00:00:00, NAD210716, 4040629, 09:30:00, 06:01:17, 2366656323, 2205.000000, 1, 2240.000000, 5, 34530.000000
16/04/2021 00:00:00, NAD210716, 4040629, 13:30:00, 10:40:09, 2368144565, 2215.000000, 5, 2240.000000, 5, 57855.000000
16/04/2021 00:00:00, NAD210716, 4040629, 15:30:00, 15:23:09, 2368522619, 1940.000000, 5, 2235.000000, 5, 43500.000000
16/04/2021 00:00:00, NAD210420, 4035138, 15:30:00, 13:28:03, 2367658011, 2195.000000, 5, , , 10975.000000
16/04/2021 00:00:00, NAD210420, 4035138, 13:30:00, 13:28:03, 2367658011, 2195.000000, 5, , , 10975.000000
16/04/2021 00:00:00, NAD210420, 4035138, 11:30:00, 00:00:00, 2366039860, 2195.000000, 5, , , 10975.000000
16/04/2021 00:00:00, NAD210420, 4035138, 09:30:00, 00:00:00, 2366039860, 2195.000000, 5, , , 10975.000000
16/04/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:29:55, 2367255227, 27450.000000, 2, 27855.000000, 1, 82755.000000
16/04/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:27:27, 2368307650, , , 28010.000000, 1, 28010.000000
16/04/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:25, 2367667228, 27620.000000, 1, 27935.000000, 1, 55555.000000
16/04/2021 00:00:00, SND210519, 4015821, 09:30:00, 06:21:16, 2366698976, , , 27730.000000, 1, 27730.000000
16/04/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:27:27, 2368307651, , , 27160.000000, 1, 27160.000000
16/04/2021 00:00:00, SND210420, 4035141, 11:30:00, 07:25:05, 2368643271, 27750.000000, 1, , , 192675.000000
16/04/2021 00:00:00, SND210420, 4035141, 13:30:00, 07:25:05, 2368643271, 27750.000000, 1, , , 192675.000000
16/04/2021 00:00:00, SND210420, 4035141, 15:30:00, 07:25:05, 2368643271, 27750.000000, 1, , , 192675.000000
16/04/2021 00:00:00, SND210420, 4035141, 09:30:00, 07:25:05, 2368643271, 27750.000000, 1, , , 192675.000000
16/04/2021 00:00:00, SND210716, 4040632, 09:30:00, 09:27:53, 2367043139, 26335.000000, 1, 26380.000000, 3, 342655.000000
16/04/2021 00:00:00, SND210716, 4040632, 11:30:00, 11:27:06, 2367267509, 26500.000000, 1, 26575.000000, 7, 318650.000000
16/04/2021 00:00:00, SND210716, 4040632, 15:30:00, 15:29:39, 2368317401, 26550.000000, 1, 26610.000000, 1, 292320.000000
16/04/2021 00:00:00, SND210716, 4040632, 13:30:00, 13:29:25, 2367705027, 26620.000000, 1, 26685.000000, 1, 186550.000000
16/04/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:29:39, 2368313286, 26540.000000, 1, 26610.000000, 1, 53150.000000
16/04/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:29:05, 2367254043, 26485.000000, 2, , , 52970.000000
16/04/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:29:40, 2367669630, 26620.000000, 1, , , 26620.000000
16/04/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:58, 2367672912, 2044.500000, 1, 2054.000000, 1, 4098.500000
16/04/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:21, 2368315775, , , 2052.000000, 1, 2052.000000
16/04/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:27:18, 2367270878, 2050.500000, 1, , , 2050.500000
16/04/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:08, 2367041106, 2040.000000, 1, 2047.500000, 1, 4087.500000
16/04/2021 00:00:00, PBD210420, 4035140, 13:30:00, 11:50:10, 2367300167, 2032.000000, 3, , , 6096.000000
16/04/2021 00:00:00, PBD210420, 4035140, 15:30:00, 11:50:10, 2367300167, 2032.000000, 3, , , 6096.000000
16/04/2021 00:00:00, PBD210716, 4040631, 13:30:00, 13:29:58, 2367672972, 2043.500000, 3, 2046.000000, 5, 44990.000000
16/04/2021 00:00:00, PBD210716, 4040631, 15:30:00, 15:30:00, 2368315273, 2041.500000, 2, 2044.000000, 4, 32689.500000
16/04/2021 00:00:00, PBD210716, 4040631, 09:30:00, 09:29:50, 2367041877, 2038.500000, 5, 2039.500000, 7, 53011.000000
16/04/2021 00:00:00, PBD210716, 4040631, 11:30:00, 11:27:33, 2367253022, 2049.000000, 5, 2051.000000, 1, 43036.000000
16/04/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:27:33, 2367251636, 2045.000000, 5, 2048.000000, 1, 12273.000000
16/04/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:58, 2367672967, 2039.500000, 3, 2042.500000, 2, 10203.500000
16/04/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:30:00, 2368314040, , , 2041.000000, 5, 10205.000000
16/04/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:50, 2367041878, 2034.500000, 5, 2036.000000, 7, 24424.500000
16/04/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:30:00, 2368314039, 2042.000000, 6, 2045.000000, 5, 22477.000000
16/04/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:50, 2367041879, 2039.000000, 5, 2040.500000, 7, 36706.500000
16/04/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:58, 2367672974, 2044.000000, 3, 2047.000000, 5, 28595.000000
16/04/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:27:33, 2367251635, 2049.500000, 3, 2052.000000, 1, 20428.500000
16/04/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:30:00, 2368314041, , , 2035.000000, 5, 10175.000000
16/04/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:58, 2367672975, , , 2037.500000, 5, 10187.500000
16/04/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:27:33, 2367251637, 2039.500000, 5, 2042.500000, 1, 12240.000000
16/04/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:58, 2367672913, 2041.500000, 1, 2058.000000, 1, 4099.500000
16/04/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:21, 2368315774, , , 2056.000000, 1, 2056.000000
16/04/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:27:18, 2367270877, 2047.500000, 1, , , 2047.500000
16/04/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:08, 2367041107, 2037.000000, 1, 2056.500000, 1, 4093.500000
16/04/2021 00:00:00, HUD220228, 4032369, 09:30:00, 04:13:54, 2367042121, 1016.000000, 1, 1025.500000, 2, 7138.000000
16/04/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:30:23, 2367249335, , , 1024.000000, 1, 1024.000000
16/04/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:57:27, 2367894575, 1055.000000, 2, 1065.000000, 2, 4240.000000
16/04/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:25:10, 2367636673, 1030.000000, 2, 1040.000000, 2, 4140.000000
16/04/2021 00:00:00, HUD210528, 4017423, 11:30:00, 02:57:37, 2367257310, , , 1440.000000, 1, 1440.000000
16/04/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:30:04, 2368408193, 1444.000000, 1, , , 1444.000000
16/04/2021 00:00:00, HUD210528, 4017423, 09:30:00, 02:57:37, 2367257310, , , 1440.000000, 1, 1440.000000
16/04/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:08:19, 2367542689, 1435.500000, 1, 1445.500000, 1, 2881.000000
16/04/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:24:19, 2367632026, 1100.000000, 1, 1110.000000, 1, 2210.000000
16/04/2021 00:00:00, HUD220131, 4030387, 15:30:00, 13:57:27, 2367894572, 1120.000000, 2, 1130.000000, 2, 4500.000000
16/04/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:29:49, 2367249334, , , 1073.500000, 1, 1073.500000
16/04/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:29:49, 2367249334, , , 1073.500000, 1, 1073.500000
16/04/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:11:14, 2367558804, 1325.000000, 1, 1335.000000, 1, 2660.000000
16/04/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:26:31, 2368068735, 1335.000000, 2, 1345.000000, 2, 5360.000000
16/04/2021 00:00:00, HUD211029, 4025738, 11:30:00, 02:57:37, 2367259413, , , 1320.000000, 1, 1320.000000
16/04/2021 00:00:00, HUD211029, 4025738, 09:30:00, 02:57:37, 2367259413, , , 1320.000000, 1, 1320.000000
16/04/2021 00:00:00, HUD210430, 4015910, 11:30:00, 04:25:20, 2367248756, 1354.500000, 2, 1364.500000, 2, 5438.000000
16/04/2021 00:00:00, HUD210430, 4015910, 13:30:00, 12:53:29, 2367456244, 1354.500000, 1, 1364.500000, 1, 2719.000000
16/04/2021 00:00:00, HUD210430, 4015910, 09:30:00, 04:25:20, 2367248756, 1354.500000, 2, 1364.500000, 2, 5438.000000
16/04/2021 00:00:00, HUD210430, 4015910, 15:30:00, 13:30:44, 2367683014, 1354.500000, 2, 1364.500000, 2, 5438.000000
16/04/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:50:59, 2368173332, 1430.000000, 2, 1440.000000, 2, 5740.000000
16/04/2021 00:00:00, HUD210730, 4020972, 09:30:00, 05:25:51, 2367260486, , , 1420.000000, 1, 1420.000000
16/04/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:09:41, 2367551426, 1420.000000, 1, 1430.000000, 1, 2850.000000
16/04/2021 00:00:00, HUD210730, 4020972, 11:30:00, 05:25:51, 2367260486, , , 1420.000000, 1, 1420.000000
16/04/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:15:24, 2367630042, 975.000000, 2, 985.000000, 2, 3920.000000
16/04/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:18:34, 2367249333, , , 969.500000, 1, 969.500000
16/04/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:18:34, 2367249333, , , 969.500000, 1, 969.500000
16/04/2021 00:00:00, HUD220429, 4035864, 15:30:00, 13:57:27, 2367894578, 975.000000, 2, 985.000000, 2, 3920.000000
16/04/2021 00:00:00, HUD210831, 4022467, 11:30:00, 05:25:58, 2367260723, , , 1405.000000, 1, 2811.000000
16/04/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:28:29, 2367661434, 1415.000000, 1, 1425.000000, 1, 2840.000000
16/04/2021 00:00:00, HUD210831, 4022467, 15:30:00, 13:30:44, 2367683019, 1425.000000, 2, 1435.000000, 2, 5720.000000
16/04/2021 00:00:00, HUD210831, 4022467, 09:30:00, 05:25:58, 2367260723, , , 1405.000000, 1, 2811.000000
16/04/2021 00:00:00, HUD220531, 4038007, 13:30:00, 13:15:24, 2367629832, 950.000000, 2, 960.000000, 2, 3820.000000
16/04/2021 00:00:00, HUD220531, 4038007, 11:30:00, 11:27:08, 2367250892, , , 952.000000, 1, 952.000000
16/04/2021 00:00:00, HUD220531, 4038007, 15:30:00, 13:57:27, 2367894580, 950.000000, 2, 960.000000, 2, 3820.000000
16/04/2021 00:00:00, HUD220531, 4038007, 09:30:00, 09:18:39, 2367249325, , , 959.500000, 1, 959.500000
16/04/2021 00:00:00, HUD210630, 4019371, 15:30:00, 13:30:44, 2367683015, 1435.000000, 2, 1445.000000, 2, 5760.000000
16/04/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:08:57, 2367546590, 1435.000000, 2, 1445.000000, 2, 5760.000000
16/04/2021 00:00:00, HUD210630, 4019371, 09:30:00, 04:25:20, 2367248750, 1425.000000, 2, 1435.000000, 2, 5720.000000
16/04/2021 00:00:00, HUD210630, 4019371, 11:30:00, 04:25:20, 2367248750, 1425.000000, 2, 1435.000000, 2, 5720.000000
16/04/2021 00:00:00, HUD211231, 4028809, 15:30:00, 12:53:08, 2368408230, 1129.500000, 1, , , 1129.500000
16/04/2021 00:00:00, HUD211231, 4028809, 13:30:00, 12:53:08, 2368408230, 1129.500000, 1, , , 1129.500000
16/04/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:29:18, 2367249296, 1130.000000, 2, , , 2260.000000
16/04/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:25:47, 2367249328, 1130.000000, 1, , , 1130.000000
16/04/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:10:38, 2367683018, 1375.500000, 1, 1385.000000, 1, 4135.500000
16/04/2021 00:00:00, HUD210930, 4024005, 15:30:00, 13:31:16, 2367689902, 1385.000000, 2, 1395.000000, 2, 5560.000000
16/04/2021 00:00:00, HUD210930, 4024005, 09:30:00, 04:25:20, 2367248743, 1365.500000, 2, 1375.500000, 2, 5482.000000
16/04/2021 00:00:00, HUD210930, 4024005, 11:30:00, 04:25:20, 2367248743, 1365.500000, 2, 1375.500000, 2, 5482.000000
16/04/2021 00:00:00, HUD220331, 4034176, 09:30:00, 02:59:05, 2367249246, 975.500000, 2, , , 1951.000000
16/04/2021 00:00:00, HUD220331, 4034176, 13:30:00, 11:38:04, 2367733856, 986.000000, 1, , , 986.000000
16/04/2021 00:00:00, HUD220331, 4034176, 11:30:00, 11:25:43, 2367271325, 985.500000, 1, , , 1970.500000
16/04/2021 00:00:00, SRD220331, 4034179, 13:30:00, 09:29:07, 2368402275, 623.000000, 2, 631.000000, 2, 2508.000000
16/04/2021 00:00:00, SRD220331, 4034179, 15:30:00, 09:29:07, 2368402275, 623.000000, 2, 631.000000, 2, 2508.000000
16/04/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:29:07, 2368402275, 623.000000, 2, 631.000000, 2, 2508.000000
16/04/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:29:07, 2368402275, 623.000000, 2, 631.000000, 2, 2508.000000
16/04/2021 00:00:00, SRD210831, 4022485, 15:30:00, 11:43:47, 2368357474, 642.500000, 1, , , 642.500000
16/04/2021 00:00:00, SRD210831, 4022485, 13:30:00, 11:43:47, 2368357474, 642.500000, 1, , , 642.500000
16/04/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:16:45, 2367030772, 642.500000, 1, , , 642.500000
16/04/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:25:27, 2367248729, 642.000000, 3, , , 1926.000000
16/04/2021 00:00:00, SRD220429, 4035867, 11:30:00, 09:29:05, 2368402265, 623.000000, 2, 631.000000, 2, 2508.000000
16/04/2021 00:00:00, SRD220429, 4035867, 13:30:00, 09:29:05, 2368402265, 623.000000, 2, 631.000000, 2, 2508.000000
16/04/2021 00:00:00, SRD220429, 4035867, 15:30:00, 09:29:05, 2368402265, 623.000000, 2, 631.000000, 2, 2508.000000
16/04/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:29:05, 2368402265, 623.000000, 2, 631.000000, 2, 2508.000000
16/04/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:16:48, 2367030804, 642.000000, 1, , , 642.000000
16/04/2021 00:00:00, SRD210930, 4024009, 15:30:00, 14:53:36, 2368357486, 641.500000, 1, , , 641.500000
16/04/2021 00:00:00, SRD210930, 4024009, 13:30:00, 11:43:49, 2367289756, 642.000000, 1, , , 642.000000
16/04/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:25:27, 2367248736, 641.500000, 3, , , 1924.500000
16/04/2021 00:00:00, SRD210630, 4019372, 15:30:00, 11:43:39, 2368357458, 653.000000, 11, , , 7183.000000
16/04/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:16:37, 2367030742, 653.000000, 1, , , 653.000000
16/04/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:25:27, 2367248726, 653.000000, 10, , , 8487.500000
16/04/2021 00:00:00, SRD210630, 4019372, 13:30:00, 11:43:39, 2368357458, 653.000000, 11, , , 7183.000000
16/04/2021 00:00:00, SRD220131, 4030390, 13:30:00, 09:29:10, 2368402271, 629.500000, 2, 637.500000, 2, 2534.000000
16/04/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:29:10, 2368402271, 629.500000, 2, 637.500000, 2, 2534.000000
16/04/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:29:10, 2368402271, 629.500000, 2, 637.500000, 2, 2534.000000
16/04/2021 00:00:00, SRD220131, 4030390, 15:30:00, 09:29:10, 2368402271, 629.500000, 2, 637.500000, 2, 2534.000000
16/04/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:29:12, 2368402283, 635.000000, 2, 643.000000, 2, 2556.000000
16/04/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:29:12, 2368402283, 635.000000, 2, 643.000000, 2, 2556.000000
16/04/2021 00:00:00, SRD211231, 4028795, 15:30:00, 09:29:12, 2368402283, 635.000000, 2, 643.000000, 2, 2556.000000
16/04/2021 00:00:00, SRD211231, 4028795, 13:30:00, 09:29:12, 2368402283, 635.000000, 2, 643.000000, 2, 2556.000000
16/04/2021 00:00:00, SRD220531, 4038017, 09:30:00, 09:29:04, 2368402279, 620.000000, 2, 628.000000, 2, 2496.000000
16/04/2021 00:00:00, SRD220531, 4038017, 11:30:00, 09:29:04, 2368402279, 620.000000, 2, 628.000000, 2, 2496.000000
16/04/2021 00:00:00, SRD220531, 4038017, 15:30:00, 09:29:04, 2368402279, 620.000000, 2, 628.000000, 2, 2496.000000
16/04/2021 00:00:00, SRD220531, 4038017, 13:30:00, 09:29:04, 2368402279, 620.000000, 2, 628.000000, 2, 2496.000000
16/04/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:07:34, 2368388135, 638.500000, 5, 646.000000, 15, 19940.500000
16/04/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:28:33, 2367040555, 641.000000, 5, 647.500000, 5, 14150.000000
16/04/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:20:57, 2367843055, 641.000000, 5, 646.000000, 10, 20600.000000
16/04/2021 00:00:00, SRD210430, 4015906, 11:30:00, 11:25:27, 2367289226, 641.000000, 5, 647.000000, 10, 14185.000000
16/04/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:16:44, 2367030769, 646.500000, 1, , , 646.500000
16/04/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:16:44, 2367030769, 646.500000, 1, , , 646.500000
16/04/2021 00:00:00, SRD210730, 4020965, 13:30:00, 11:43:46, 2367289681, 646.500000, 1, , , 646.500000
16/04/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:02:36, 2368357490, 652.500000, 1, , , 652.500000
16/04/2021 00:00:00, SRD211029, 4025726, 13:30:00, 04:30:55, 2366623915, 634.500000, 5, , , 3172.500000
16/04/2021 00:00:00, SRD211029, 4025726, 09:30:00, 04:30:55, 2366623915, 634.500000, 5, , , 3172.500000
16/04/2021 00:00:00, SRD211029, 4025726, 15:30:00, 14:53:08, 2368357443, , , 644.000000, 1, 644.000000
16/04/2021 00:00:00, SRD211029, 4025726, 11:30:00, 04:30:55, 2366623915, 634.500000, 5, , , 3172.500000
16/04/2021 00:00:00, SRD211130, 4027300, 15:30:00, 09:29:14, 2368402268, 636.000000, 2, 644.000000, 2, 2560.000000
16/04/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:29:14, 2368402268, 636.000000, 2, 644.000000, 2, 2560.000000
16/04/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:29:14, 2368402268, 636.000000, 2, 644.000000, 2, 2560.000000
16/04/2021 00:00:00, SRD211130, 4027300, 13:30:00, 09:29:14, 2368402268, 636.000000, 2, 644.000000, 2, 2560.000000
16/04/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:29:08, 2368402261, 626.000000, 2, 634.000000, 2, 2520.000000
16/04/2021 00:00:00, SRD220228, 4032372, 15:30:00, 09:29:08, 2368402261, 626.000000, 2, 634.000000, 2, 2520.000000
16/04/2021 00:00:00, SRD220228, 4032372, 13:30:00, 09:29:08, 2368402261, 626.000000, 2, 634.000000, 2, 2520.000000
16/04/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2367673492, 9251.000000, 1, 9253.500000, 2, 27758.000000
16/04/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2368314134, 9211.000000, 3, 9214.500000, 2, 46062.000000
16/04/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2367042055, 9259.500000, 2, 9263.500000, 1, 27782.500000
16/04/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:59, 2367255464, 9319.500000, 1, 9321.000000, 1, 27962.500000
16/04/2021 00:00:00, CAD210519, 38300, 11:30:00, 00:00:02, 2368643442, 8800.000000, 1, , , 16800.000000
16/04/2021 00:00:00, CAD210519, 38300, 09:30:00, 00:00:02, 2368643442, 8800.000000, 1, , , 16800.000000
16/04/2021 00:00:00, CAD210519, 38300, 15:30:00, 00:00:02, 2368643442, 8800.000000, 1, , , 16800.000000
16/04/2021 00:00:00, CAD210519, 38300, 13:30:00, 00:00:02, 2368643442, 8800.000000, 1, , , 16800.000000
16/04/2021 00:00:00, CAD210420, 4035136, 11:30:00, 11:29:59, 2367255477, 9333.500000, 1, , , 9333.500000
16/04/2021 00:00:00, CAD210420, 4035136, 15:30:00, 15:30:00, 2368314116, 9226.500000, 3, , , 27679.500000
16/04/2021 00:00:00, CAD210420, 4035136, 13:30:00, 13:30:00, 2367673491, 9266.000000, 1, , , 9266.000000
16/04/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2367042056, 9262.000000, 2, 9266.500000, 4, 80900.000000
16/04/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2367255463, 9323.000000, 1, 9326.000000, 1, 43959.000000
16/04/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:30:00, 2367673505, 9254.500000, 1, 9257.500000, 2, 53079.500000
16/04/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:30:00, 2368314132, 9215.000000, 3, 9219.000000, 3, 80612.000000
16/04/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2367042059, , , 9257.500000, 1, 9257.500000
16/04/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2367674063, , , 9246.000000, 1, 9246.000000
16/04/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2367255635, 9302.500000, 1, , , 9302.500000
16/04/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:48, 2368314136, 9197.000000, 1, , , 9197.000000
16/04/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2367042029, , , 9275.500000, 4, 37102.000000
16/04/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2368314090, 9226.500000, 1, , , 9226.500000
16/04/2021 00:00:00, CAD210421, 38299, 11:30:00, 10:32:00, 2367162112, , , 9325.500000, 4, 37302.000000
16/04/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2367673495, 9266.000000, 1, , , 9266.000000
16/04/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2367042060, , , 9262.500000, 1, 9262.500000
16/04/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:23:10, 2367773076, , , 9284.500000, 1, 9284.500000
16/04/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:29:48, 2368314137, 9202.000000, 1, , , 9202.000000
16/04/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2367255634, 9309.500000, 1, , , 9309.500000
16/04/2021 00:00:00, CAD210716, 4040628, 09:30:00, 09:30:00, 2367042054, 9260.500000, 2, 9264.000000, 4, 175979.000000
16/04/2021 00:00:00, CAD210716, 4040628, 13:30:00, 13:30:00, 2367673578, 9252.000000, 1, 9254.000000, 2, 92530.000000
16/04/2021 00:00:00, CAD210716, 4040628, 11:30:00, 11:29:51, 2367255495, 9319.000000, 1, 9322.000000, 1, 55922.000000
16/04/2021 00:00:00, CAD210716, 4040628, 15:30:00, 15:30:00, 2368314156, 9212.500000, 3, 9215.500000, 3, 156643.000000
16/04/2021 00:00:00, HUD220331, 4034176, 15:30:00, 13:57:27, 2368357456, 1005.000000, 2, 1015.000000, 2, 4040.000000
16/04/2021 00:00:00, HUD211130, 4027297, 13:30:00, 11:28:04, 2367733853, 1210.000000, 1, , , 1210.000000
16/04/2021 00:00:00, HUD211130, 4027297, 15:30:00, 13:57:27, 2368357464, 1244.000000, 2, 1254.000000, 2, 4996.000000
16/04/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:29:22, 2367249256, 1215.000000, 2, 1225.000000, 2, 4880.000000
16/04/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:28:04, 2367733853, 1210.000000, 1, , , 1210.000000
16/04/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2368314072, 2861.000000, 2, 2862.500000, 1, 8584.500000
16/04/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2367673525, 2872.000000, 4, 2874.000000, 2, 17236.000000
