Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/01/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:01:15, 1727570793, , , 1735.000000, 3, 5205.000000
29/01/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:30:00, 1727570588, , , 1741.000000, 6, 10446.000000
29/01/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1727570587, 1746.500000, 11, 1747.500000, 6, 29696.500000
29/01/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:30:00, 1727570584, 1754.500000, 11, , , 19299.500000
29/01/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:43, 1727571015, , , 1776.000000, 1, 1776.000000
29/01/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:43, 1727571014, , , 1783.000000, 1, 1783.000000
29/01/2020 00:00:00, CAD200219, 38285, 09:30:00, 03:11:15, 1728213839, , , 5850.000000, 4, 23400.000000
29/01/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:29:57, 1727570575, , , 5705.000000, 1, 5705.000000
29/01/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:29:57, 1727570574, 5707.000000, 2, 5708.000000, 1, 17122.000000
29/01/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:29:55, 1727570473, , , 5718.000000, 1, 5718.000000
29/01/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:55, 1727570644, , , 5732.500000, 1, 5732.500000
29/01/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:55, 1727570643, , , 5740.500000, 1, 5740.500000
29/01/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:40, 1727570334, 12520.000000, 2, 12545.000000, 2, 50130.000000
29/01/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:40, 1727570333, 12550.000000, 2, 12570.000000, 2, 50240.000000
29/01/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:40, 1727570332, 12580.000000, 2, 12595.000000, 2, 50350.000000
29/01/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:40, 1727570331, 12610.000000, 2, 12620.000000, 2, 50460.000000
29/01/2020 00:00:00, NID200617, 44235, 09:30:00, 09:26:22, 1727570879, , , 12645.000000, 1, 12645.000000
29/01/2020 00:00:00, NID200715, 44236, 09:30:00, 09:26:22, 1727570877, , , 12680.000000, 1, 12680.000000
29/01/2020 00:00:00, PBD200219, 45469, 09:30:00, 09:29:01, 1727569920, , , 1895.000000, 21, 39795.000000
29/01/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:29:01, 1727569919, 1884.000000, 1, 1885.500000, 21, 41479.500000
29/01/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:28:07, 1727571009, , , 1894.000000, 1, 1894.000000
29/01/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:28:07, 1727571008, , , 1902.500000, 1, 1902.500000
29/01/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:09, 1727570017, 2246.500000, 2, , , 4493.000000
29/01/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:55, 1727570449, 2242.500000, 2, 2244.500000, 2, 8974.000000
29/01/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:55, 1727570448, 2240.000000, 2, 2241.500000, 2, 8963.000000
29/01/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:06, 1727569959, 2233.000000, 1, 2240.500000, 1, 4473.500000
29/01/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:06, 1727569958, 2229.000000, 1, 2238.500000, 1, 4467.500000
29/01/2020 00:00:00, HCD200131, 3998422, 09:30:00, 08:04:57, 1727596544, , , 496.000000, 1, 496.000000
29/01/2020 00:00:00, HCD200228, 3998423, 09:30:00, 02:06:51, 1728209229, , , 495.000000, 11, 7922.500000
29/01/2020 00:00:00, HCD200331, 3998424, 09:30:00, 09:09:24, 1727589102, , , 465.000000, 5, 10135.500000
29/01/2020 00:00:00, HCD200430, 3998425, 09:30:00, 01:00:00, 1728209189, , , 483.500000, 5, 2417.500000
29/01/2020 00:00:00, HCD200529, 3998426, 09:30:00, 01:00:00, 1728209263, , , 474.500000, 5, 2372.500000
29/01/2020 00:00:00, AMD200228, 3998529, 09:30:00, 06:27:43, 1727457651, , , 282.500000, 40, 11300.000000
29/01/2020 00:00:00, AMD200331, 3998530, 09:30:00, 06:28:01, 1727457894, , , 287.500000, 40, 11500.000000
29/01/2020 00:00:00, AMD200529, 3998532, 09:30:00, 06:28:26, 1727457946, 280.000000, 10, , , 2800.000000
29/01/2020 00:00:00, HCD200630, 3999571, 09:30:00, 01:00:00, 1728209242, , , 474.500000, 5, 2372.500000
29/01/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:08:15, 1728209241, , , 566.000000, 1, 566.000000
29/01/2020 00:00:00, AAD200429, 4009055, 09:30:00, 07:13:45, 1727469616, 1375.000000, 4, 1420.000000, 5, 40400.000000
29/01/2020 00:00:00, AHD200429, 4009085, 09:30:00, 09:30:00, 1727570586, 1748.500000, 11, 1749.000000, 6, 104897.500000
29/01/2020 00:00:00, CAD200429, 4009115, 09:30:00, 09:29:57, 1727570581, 5711.500000, 2, 5712.000000, 1, 91380.500000
29/01/2020 00:00:00, COD200429, 4009137, 09:30:00, 01:00:00, 1727386955, 31005.000000, 2, 33500.000000, 2, 690410.000000
29/01/2020 00:00:00, NAD200429, 4009162, 09:30:00, 01:00:00, 1727659194, 1250.000000, 10, 1300.000000, 15, 71175.000000
29/01/2020 00:00:00, NID200429, 4009187, 09:30:00, 09:29:40, 1727570330, 12590.000000, 2, 12595.000000, 2, 226585.000000
29/01/2020 00:00:00, PBD200429, 4009213, 09:30:00, 09:29:01, 1727569951, 1883.500000, 1, 1884.000000, 21, 73450.500000
29/01/2020 00:00:00, SND200429, 4009239, 09:30:00, 09:28:44, 1727572865, 16265.000000, 2, 16295.000000, 1, 259960.000000
29/01/2020 00:00:00, ZSD200429, 4009265, 09:30:00, 09:29:55, 1727570632, 2241.500000, 2, 2242.500000, 2, 33633.500000
29/01/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:06:26, 1728209162, , , 566.000000, 1, 566.000000
29/01/2020 00:00:00, COD200131, 4010563, 09:30:00, 06:03:43, 1727449421, 24600.000000, 5, 34600.000000, 4, 378900.000000
29/01/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:06:15, 1728209219, , , 566.000000, 1, 566.000000
29/01/2020 00:00:00, AGD200131, 4013455, 09:30:00, 09:27:46, 1727571079, 17.490000, 5, , , 87.450000
29/01/2020 00:00:00, AUD200131, 4013459, 09:30:00, 09:29:38, 1727570831, , , 1570.800000, 5, 7854.000000
29/01/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:28:12, 1727663630, , , 1733.500000, 3, 5200.500000
29/01/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:54, 1727646930, , , 1741.000000, 24, 43528.000000
29/01/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:30:00, 1727646952, 1746.500000, 7, 1747.500000, 10, 29700.500000
29/01/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:30:00, 1727646953, 1754.500000, 7, , , 12281.500000
29/01/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:18:10, 1727654047, , , 1765.500000, 1, 1765.500000
29/01/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:18:10, 1727654046, , , 1773.000000, 1, 1773.000000
29/01/2020 00:00:00, CAD200219, 38285, 11:30:00, 03:11:15, 1728213839, , , 5850.000000, 4, 23400.000000
29/01/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:29:48, 1727646900, 5709.500000, 2, 5711.500000, 3, 28553.500000
29/01/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:48, 1727646901, 5713.000000, 2, 5714.500000, 3, 28569.500000
29/01/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:40, 1727646871, 5720.500000, 2, 5724.500000, 1, 17165.500000
29/01/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:02, 1727647074, , , 5739.000000, 1, 5739.000000
29/01/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:02, 1727647073, , , 5747.000000, 1, 5747.000000
29/01/2020 00:00:00, NID200219, 44231, 11:30:00, 11:29:44, 1727646893, 12630.000000, 3, 12655.000000, 3, 75855.000000
29/01/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:44, 1727646892, 12665.000000, 3, 12675.000000, 3, 76020.000000
29/01/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:44, 1727646891, 12690.000000, 3, 12700.000000, 3, 76170.000000
29/01/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:44, 1727646890, 12715.000000, 1, 12730.000000, 3, 50905.000000
29/01/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:35, 1727647546, , , 12755.000000, 1, 12755.000000
29/01/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:35, 1727647545, , , 12790.000000, 1, 12790.000000
29/01/2020 00:00:00, PBD200219, 45469, 11:30:00, 11:30:00, 1727646950, 1887.500000, 2, 1891.500000, 3, 9449.500000
29/01/2020 00:00:00, PBD200318, 45470, 11:30:00, 09:54:30, 1727670357, , , 1891.500000, 1, 1891.500000
29/01/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:30:00, 1727646949, 1880.000000, 2, 1882.000000, 3, 9406.000000
29/01/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:28:47, 1727650708, , , 1890.500000, 1, 1890.500000
29/01/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:28:47, 1727650707, , , 1899.000000, 1, 1899.000000
29/01/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:30:00, 1727646943, 2242.500000, 3, 2248.500000, 2, 11224.500000
29/01/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:30:00, 1727646941, 2243.000000, 3, 2245.000000, 5, 17954.000000
29/01/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:30:00, 1727646942, 2240.000000, 3, 2242.000000, 5, 17930.000000
29/01/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:35, 1727646843, 2233.000000, 1, 2241.000000, 1, 4474.000000
29/01/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:35, 1727646842, 2229.000000, 1, 2239.000000, 1, 4468.000000
29/01/2020 00:00:00, SND200318, 3992713, 11:30:00, 09:54:30, 1727587700, , , 16315.000000, 1, 16315.000000
29/01/2020 00:00:00, SCD200331, 3994080, 11:30:00, 10:20:45, 1727606439, 274.000000, 10, 282.000000, 10, 8400.000000
29/01/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:00:39, 1727631786, 276.000000, 10, 284.000000, 50, 16960.000000
29/01/2020 00:00:00, HCD200131, 3998422, 11:30:00, 10:36:46, 1727616672, , , 491.000000, 1, 1476.000000
29/01/2020 00:00:00, HCD200228, 3998423, 11:30:00, 02:06:51, 1728209229, , , 495.000000, 11, 7922.500000
29/01/2020 00:00:00, HCD200331, 3998424, 11:30:00, 09:57:07, 1728209199, , , 488.000000, 11, 7810.500000
29/01/2020 00:00:00, HCD200430, 3998425, 11:30:00, 01:00:00, 1728209189, , , 483.500000, 5, 2417.500000
29/01/2020 00:00:00, HCD200529, 3998426, 11:30:00, 01:00:00, 1728209263, , , 474.500000, 5, 2372.500000
29/01/2020 00:00:00, AMD200228, 3998529, 11:30:00, 06:27:43, 1727457651, , , 282.500000, 40, 11300.000000
29/01/2020 00:00:00, AMD200331, 3998530, 11:30:00, 06:28:01, 1727457894, , , 287.500000, 40, 11500.000000
29/01/2020 00:00:00, AMD200529, 3998532, 11:30:00, 06:28:26, 1727457946, 280.000000, 10, , , 2800.000000
29/01/2020 00:00:00, HCD200630, 3999571, 11:30:00, 01:00:00, 1728209242, , , 474.500000, 5, 2372.500000
29/01/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:08:15, 1728209241, , , 566.000000, 1, 566.000000
29/01/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:40:18, 1727619028, 278.000000, 10, 283.000000, 11, 5893.000000
29/01/2020 00:00:00, AAD200429, 4009055, 11:30:00, 11:26:03, 1727645403, 1375.000000, 4, 1420.000000, 4, 38980.000000
29/01/2020 00:00:00, AHD200429, 4009085, 11:30:00, 11:30:00, 1727646951, 1748.500000, 7, 1749.000000, 24, 92683.500000
29/01/2020 00:00:00, CAD200429, 4009115, 11:30:00, 11:29:48, 1727646938, 5717.500000, 2, 5718.500000, 3, 85768.000000
29/01/2020 00:00:00, COD200429, 4009137, 11:30:00, 11:23:09, 1727646957, 30500.000000, 2, 33500.000000, 2, 721400.000000
29/01/2020 00:00:00, NAD200429, 4009162, 11:30:00, 01:00:00, 1727659194, 1250.000000, 10, 1300.000000, 15, 71175.000000
29/01/2020 00:00:00, NID200429, 4009187, 11:30:00, 11:29:44, 1727646992, 12700.000000, 3, 12705.000000, 3, 190485.000000
29/01/2020 00:00:00, PBD200429, 4009213, 11:30:00, 11:30:00, 1727647721, 1878.500000, 2, 1880.500000, 2, 24429.500000
29/01/2020 00:00:00, SND200429, 4009239, 11:30:00, 11:22:37, 1727659195, 16325.000000, 4, 16350.000000, 2, 261740.000000
29/01/2020 00:00:00, ZSD200429, 4009265, 11:30:00, 11:30:00, 1727646940, 2241.500000, 3, 2243.000000, 5, 29149.000000
29/01/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:06:26, 1728209162, , , 566.000000, 1, 566.000000
29/01/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:02:26, 1727632992, 275.000000, 10, 285.000000, 10, 5874.000000
29/01/2020 00:00:00, COD200131, 4010563, 11:30:00, 11:28:21, 1727646646, 30000.000000, 5, 34600.000000, 4, 430900.000000
29/01/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:06:15, 1728209219, , , 566.000000, 1, 566.000000
29/01/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:24:21, 1727608407, 265.000000, 5, 282.000000, 11, 4427.000000
29/01/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:22:29, 1727734001, 420.000000, 3, , , 1260.000000
29/01/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:56:18, 1727588624, , , 282.000000, 11, 3102.000000
29/01/2020 00:00:00, AGD200131, 4013455, 11:30:00, 11:25:04, 1727647157, , , 17.530000, 5, 87.650000
29/01/2020 00:00:00, AUD200131, 4013459, 11:30:00, 11:28:34, 1727647034, , , 1571.700000, 5, 7858.500000
29/01/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:29:38, 1727758379, 1730.500000, 10, 1733.000000, 10, 39835.500000
29/01/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:30:00, 1727758703, 1739.000000, 10, 1740.000000, 15, 45234.000000
29/01/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1727758701, 1745.000000, 10, 1746.500000, 15, 43647.500000
29/01/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1727758702, 1752.500000, 10, 1754.000000, 15, 43835.000000
29/01/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:28:06, 1727763579, 1758.000000, 1, , , 1758.000000
29/01/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:28:06, 1727763578, 1764.500000, 1, , , 1764.500000
29/01/2020 00:00:00, CAD200219, 38285, 13:30:00, 03:11:15, 1728213839, , , 5850.000000, 4, 23400.000000
29/01/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1727758716, 5704.500000, 2, 5705.500000, 1, 17114.500000
29/01/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1727758715, 5707.000000, 2, 5708.000000, 1, 17122.000000
29/01/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1727758714, , , 5716.000000, 1, 5716.000000
29/01/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:59, 1727758682, , , 5726.000000, 1, 5726.000000
29/01/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:59, 1727758683, , , 5731.500000, 1, 5731.500000
29/01/2020 00:00:00, NID200219, 44231, 13:30:00, 13:30:00, 1727758708, 12650.000000, 5, 12675.000000, 3, 101275.000000
29/01/2020 00:00:00, NID200318, 44232, 13:30:00, 13:30:00, 1727758707, 12680.000000, 5, 12695.000000, 3, 101485.000000
29/01/2020 00:00:00, NID200415, 44233, 13:30:00, 13:30:00, 1727758706, 12710.000000, 5, 12720.000000, 3, 101710.000000
29/01/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1727758705, 12740.000000, 5, 12750.000000, 3, 101950.000000
29/01/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:12, 1727759111, 12755.000000, 1, , , 12755.000000
29/01/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:12, 1727759110, 12780.000000, 1, , , 12780.000000
29/01/2020 00:00:00, PBD200219, 45469, 13:30:00, 13:29:44, 1727758560, 1884.000000, 6, 1889.500000, 1, 13193.500000
29/01/2020 00:00:00, PBD200318, 45470, 13:30:00, 09:54:30, 1727670357, , , 1891.500000, 1, 1891.500000
29/01/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:44, 1727758559, 1877.000000, 5, 1880.000000, 1, 11265.000000
29/01/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:44, 1727760800, , , 1888.500000, 1, 1888.500000
29/01/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:44, 1727760799, , , 1897.000000, 1, 1897.000000
29/01/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:28:20, 1727756962, 2242.500000, 2, 2245.500000, 2, 8976.000000
29/01/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:30:00, 1727758711, 2239.500000, 2, 2242.000000, 8, 22415.000000
29/01/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:30:00, 1727758710, 2236.500000, 2, 2239.000000, 8, 22385.000000
29/01/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:28:21, 1727756978, 2229.500000, 1, 2238.000000, 1, 4467.500000
29/01/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:28:21, 1727756979, 2227.500000, 1, 2236.000000, 1, 4463.500000
29/01/2020 00:00:00, SND200318, 3992713, 13:30:00, 12:51:34, 1727706994, 16265.000000, 1, , , 16265.000000
29/01/2020 00:00:00, SCD200331, 3994080, 13:30:00, 13:10:07, 1727850149, 274.000000, 10, 280.000000, 10, 9206.500000
29/01/2020 00:00:00, SRD200331, 3994081, 13:30:00, 11:52:51, 1727733865, , , 435.000000, 1, 435.000000
29/01/2020 00:00:00, SRD200430, 3996268, 13:30:00, 11:52:56, 1727733867, , , 435.000000, 1, 435.000000
29/01/2020 00:00:00, SCD200430, 3996277, 13:30:00, 11:49:24, 1727733891, , , 288.000000, 1, 288.000000
29/01/2020 00:00:00, SRD200529, 3997888, 13:30:00, 11:51:52, 1727733907, , , 433.000000, 1, 433.000000
29/01/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:10:07, 1727734041, 276.500000, 5, 284.000000, 50, 18342.500000
29/01/2020 00:00:00, HCD200131, 3998422, 13:30:00, 12:29:22, 1727733968, 485.000000, 1, , , 485.000000
29/01/2020 00:00:00, HCD200228, 3998423, 13:30:00, 02:06:51, 1728209229, , , 495.000000, 11, 7922.500000
29/01/2020 00:00:00, HCD200331, 3998424, 13:30:00, 09:57:07, 1728209199, , , 488.000000, 11, 7810.500000
29/01/2020 00:00:00, HCD200430, 3998425, 13:30:00, 01:00:00, 1728209189, , , 483.500000, 5, 2417.500000
29/01/2020 00:00:00, HCD200529, 3998426, 13:30:00, 01:00:00, 1728209263, , , 474.500000, 5, 2372.500000
29/01/2020 00:00:00, HUD200131, 3998427, 13:30:00, 11:40:28, 1727733871, , , 598.000000, 1, 598.000000
29/01/2020 00:00:00, HUD200228, 3998428, 13:30:00, 13:03:31, 1727733946, 582.000000, 1, , , 582.000000
29/01/2020 00:00:00, HUD200331, 3998429, 13:30:00, 11:45:24, 1727734047, 566.000000, 5, , , 2830.000000
29/01/2020 00:00:00, HUD200430, 3998430, 13:30:00, 13:04:07, 1727733932, 553.000000, 1, , , 553.000000
29/01/2020 00:00:00, HUD200529, 3998431, 13:30:00, 13:04:22, 1727733964, , , 560.000000, 1, 560.000000
29/01/2020 00:00:00, AMD200228, 3998529, 13:30:00, 06:27:43, 1727457651, , , 282.500000, 40, 11300.000000
29/01/2020 00:00:00, AMD200331, 3998530, 13:30:00, 06:28:01, 1727457894, , , 287.500000, 40, 11500.000000
29/01/2020 00:00:00, AMD200529, 3998532, 13:30:00, 06:28:26, 1727457946, 280.000000, 10, , , 2800.000000
29/01/2020 00:00:00, HCD200630, 3999571, 13:30:00, 01:00:00, 1728209242, , , 474.500000, 5, 2372.500000
29/01/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:04:51, 1727733974, 550.000000, 1, , , 550.000000
29/01/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:47:52, 1727733978, 278.000000, 1, , , 278.000000
29/01/2020 00:00:00, SRD200630, 3999575, 13:30:00, 11:52:07, 1727733863, 423.000000, 1, , , 423.000000
29/01/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:10:07, 1727734043, 278.000000, 1, , , 278.000000
29/01/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:55:22, 1727733931, 441.000000, 1, , , 441.000000
29/01/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:05:05, 1727733951, 551.000000, 1, , , 551.000000
29/01/2020 00:00:00, SRD200731, 4001193, 13:30:00, 11:52:19, 1727733910, , , 433.000000, 1, 433.000000
29/01/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:47:35, 1728209274, 278.000000, 1, , , 278.000000
29/01/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:53:02, 1727733928, , , 431.000000, 1, 431.000000
29/01/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:55:26, 1727733919, , , 446.000000, 1, 446.000000
29/01/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:01:11, 1727733870, 552.000000, 1, , , 552.000000
29/01/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:55:35, 1727733885, 434.000000, 1, , , 434.000000
29/01/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:05:19, 1727733913, 553.000000, 1, , , 553.000000
29/01/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:47:33, 1728209271, 278.000000, 1, , , 278.000000
29/01/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:53:05, 1727733869, 420.000000, 1, , , 420.000000
29/01/2020 00:00:00, SRD201030, 4006134, 13:30:00, 11:53:11, 1727733908, , , 430.000000, 1, 430.000000
29/01/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:01:44, 1727734018, , , 562.000000, 1, 562.000000
29/01/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:54:20, 1727733899, , , 440.000000, 1, 440.000000
29/01/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:10:07, 1728209187, 278.000000, 1, , , 278.000000
29/01/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:54:26, 1727733900, , , 439.000000, 1, 439.000000
29/01/2020 00:00:00, HUD201130, 4007707, 13:30:00, 09:08:15, 1728209241, , , 566.000000, 1, 566.000000
29/01/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:47:27, 1728209194, , , 280.000000, 11, 3080.000000
29/01/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:53:15, 1727733957, 420.000000, 1, , , 420.000000
29/01/2020 00:00:00, AAD200429, 4009055, 13:30:00, 12:41:29, 1727698048, 1375.000000, 4, 1420.000000, 5, 40400.000000
29/01/2020 00:00:00, AHD200429, 4009085, 13:30:00, 13:30:00, 1727759409, 1747.500000, 8, 1748.000000, 15, 118845.500000
29/01/2020 00:00:00, CAD200429, 4009115, 13:30:00, 13:30:00, 1727758755, 5711.000000, 1, 5712.000000, 1, 68535.500000
29/01/2020 00:00:00, COD200429, 4009137, 13:30:00, 11:23:09, 1727646957, 30500.000000, 2, 33500.000000, 2, 721400.000000
29/01/2020 00:00:00, NAD200429, 4009162, 13:30:00, 01:00:00, 1727659194, 1250.000000, 10, 1300.000000, 15, 71175.000000
29/01/2020 00:00:00, NID200429, 4009187, 13:30:00, 13:30:00, 1727758704, 12720.000000, 5, 12725.000000, 3, 317955.000000
29/01/2020 00:00:00, PBD200429, 4009213, 13:30:00, 13:29:44, 1727759154, 1877.000000, 6, 1878.500000, 1, 45054.000000
29/01/2020 00:00:00, SND200429, 4009239, 13:30:00, 13:05:01, 1727781481, 16285.000000, 2, 16310.000000, 3, 146680.000000
29/01/2020 00:00:00, ZSD200429, 4009265, 13:30:00, 13:30:00, 1727758709, 2238.000000, 2, 2240.000000, 8, 42541.500000
29/01/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:53:24, 1727733929, , , 430.000000, 1, 430.000000
29/01/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:06:26, 1728209162, , , 566.000000, 1, 566.000000
29/01/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:54:31, 1727733985, , , 438.000000, 1, 438.000000
29/01/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:51:26, 1728209275, 274.000000, 1, 278.000000, 25, 13691.500000
29/01/2020 00:00:00, COD200131, 4010563, 13:30:00, 11:28:21, 1727646646, 30000.000000, 5, 34600.000000, 4, 430900.000000
29/01/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:06:15, 1728209219, , , 566.000000, 1, 566.000000
29/01/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:01:02, 1727734044, 274.000000, 1, 282.000000, 11, 4701.000000
29/01/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:54:35, 1727733912, , , 438.000000, 1, 438.000000
29/01/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:22:29, 1727734001, 420.000000, 3, , , 1260.000000
29/01/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:02:29, 1727733903, , , 562.000000, 1, 562.000000
29/01/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:52:37, 1727734008, , , 425.000000, 1, 425.000000
29/01/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:01:04, 1728209111, 274.000000, 1, , , 274.000000
29/01/2020 00:00:00, HCD210226, 4012413, 13:30:00, 11:54:39, 1727733917, , , 438.000000, 1, 438.000000
29/01/2020 00:00:00, CAD200313, 4013094, 13:30:00, 13:12:49, 1727738575, 5625.000000, 10, , , 56250.000000
29/01/2020 00:00:00, AGD200131, 4013455, 13:30:00, 13:29:51, 1727759775, 17.475000, 5, , , 87.375000
29/01/2020 00:00:00, AUD200131, 4013459, 13:30:00, 13:29:58, 1727759016, 1569.700000, 5, , , 7848.500000
29/01/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:50:39, 1727733905, , , 278.000000, 1, 278.000000
29/01/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:52:45, 1727733969, 413.000000, 1, , , 413.000000
29/01/2020 00:00:00, HCD210331, 4013723, 13:30:00, 11:54:46, 1727733884, 428.000000, 1, , , 428.000000
29/01/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:02:33, 1727733940, , , 562.000000, 1, 562.000000
29/01/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:29:52, 1727999127, 1724.500000, 3, 1727.000000, 12, 31083.000000
29/01/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:52, 1727999128, 1733.000000, 3, 1734.000000, 2, 10411.000000
