Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211215, 13:30:00, 1, , , 2433.00000000000, 19/07/2021 13:36:14, 486600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2439.000000 / 2448.500000
AHD211215, 09:30:00, 3, , , 2470.75000000000, 19/07/2021 10:26:18, 1544218.750000, Continuous auction order book, , ELECTRONIC, CP: 2427.000000
AHD220316, 11:30:00, 1, , , 2424.75000000000, 19/07/2021 11:32:00, 181856.250000, Voice, , VOICE, 0.000000 / 7.500000
CAD211117, 11:30:00, 1, , , 9309.00000000000, 19/07/2021 11:38:48, 465450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9302.500000 / 9311.500000
SND211020, 13:30:00, 1, 33394.00000000000, 166970.000000
SND211020, 11:30:00, 2, , , 33626.00000000000, 19/07/2021 12:22:32, 1008780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33376.000000
PBD210922, 13:30:00, 1, 2290.10000000000, 229010.000000
CAD210720, 09:30:00, 1, , , 9396.50000000000, 19/07/2021 09:33:44, 469825.000000, Continuous auction order book, , ELECTRONIC, CP: 9188.000000
SND210802, 09:30:00, 1, , , 34362.25000000000, 19/07/2021 10:11:49, 687245.000000, Continuous auction order book, , ELECTRONIC, CP: 34138.750000
CAD210831, 13:30:00, 1, , , 9184.00000000000, 19/07/2021 14:34:19, 459200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9206.500000
CAD210909, 11:30:00, 1, , , 9288.65000000000, 19/07/2021 13:00:00, 232216.250000, Voice, , VOICE, CP: 9211.000000
PBD210916, 15:30:00, 1, , , 2286.64000000000, 19/07/2021 15:50:00, 57166.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2286.640000
ZSD210804_2650P, 13:30:00, 1, , , 4.00000000000, 19/07/2021 14:32:00, 8000.000000, Voice, , VOICE
CAD210928, 15:30:00, 3, , , 9216.34000000000, 19/07/2021 16:00:00, 1382451.000000, Voice, , VOICE, CP: 9216.340000
SND211014, 09:30:00, 2, , , 33555.36000000000, 19/07/2021 11:02:42, 1174437.600000, Continuous auction order book, , ELECTRONIC, CP: 33399.360000
NID211015, 13:30:00, 3, , , 18687.25000000000, 19/07/2021 14:20:55, 2242470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18462.000000
CAE211215, 13:30:00, 3, , , 9199.75453100000, 19/07/2021 13:59:00, 1839950.906200, Voice, , VOICE, CP: 7798.710000
PBE210721, 11:30:00, 1, , , 2278.50069900000, 19/07/2021 12:50:00, 113925.034950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1933.440000
AHD220615, 15:30:00, 1, , , 2419.75000000000, 19/07/2021 15:53:00, 60493.750000, Voice, , VOICE, CP: 2419.750000
SND210818, 13:30:00, 1, , , 34055.00000000000, 19/07/2021 14:40:57, 681100.000000, Continuous auction order book, , ELECTRONIC, 150.000000 / 190.000000
SND210818, 11:30:00, 2, , , 34562.00000000000, 19/07/2021 13:00:00, 1036860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34090.000000
SND210818, 09:30:00, 3, , , 34315.00000000000, 19/07/2021 09:34:32, 2230475.000000, Continuous auction order book, , ELECTRONIC, CP: 34090.000000
SND211020, 15:30:00, 1, , , 33376.00000000000, 19/07/2021 15:51:00, 333760.000000, Voice, , VOICE, CP: 33376.000000
SND211020, 11:30:00, 3, , , 33686.00000000000, 19/07/2021 13:10:00, 5221330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33376.000000
ZSD210804, 11:30:00, 1, , , 2941.00000000000, 19/07/2021 13:09:00, 220575.000000, Voice, , VOICE, CP: 2965.570000
AHD210726, 15:30:00, 1, , , 2407.50000000000, 19/07/2021 16:42:00, 300937.500000, Voice, , VOICE, CP: 2407.500000
CAE210726, 13:30:00, 1, , , 9088.38910000000, 19/07/2021 13:42:00, 454419.455000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7787.970000
CAE210726, 11:30:00, 2, , , 9266.49610100000, 19/07/2021 13:22:00, 926649.610100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7787.970000
AHD210727, 15:30:00, 3, , , 2419.28000000000, 19/07/2021 16:15:00, 1209640.000000, Voice, , VOICE, CP: 2407.880000
CAD210819, 13:30:00, 3, , , 9232.25000000000, 19/07/2021 14:35:00, 2308062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9201.500000
AHD210824, 09:30:00, 1, , , 2465.00000000000, 19/07/2021 11:14:00, 246500.000000, Voice, , VOICE, CP: 2420.500000
CAD210831, 13:30:00, 2, , , 9282.25000000000, 19/07/2021 13:46:00, 928225.000000, Voice, , VOICE, CP: 9206.500000
NID211001, 09:30:00, 1, , , 18900.75000000000, 19/07/2021 10:30:00, 226809.000000, Voice, , VOICE, CP: 18456.880000
CAD211005, 11:30:00, 1, , , 9299.50000000000, 19/07/2021 11:50:12, 697462.500000, Voice, , VOICE, CP: 9220.940000
CAD211005, 09:30:00, 2, , , 9336.00000000000, 19/07/2021 10:30:00, 933600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9220.940000
AHD211007, 11:30:00, 1, , , 2445.00000000000, 19/07/2021 13:20:00, 244500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.750000
AHD211014, 15:30:00, 3, , , 2424.80000000000, 19/07/2021 16:32:33, 1818600.000000, Voice, , VOICE, CP: 2425.000000
ZSD211014, 11:30:00, 2, , , 2951.90000000000, 19/07/2021 11:44:19, 959367.500000, Continuous auction order book, , ELECTRONIC, CP: 2976.000000
NID211015, 15:30:00, 3, , , 18463.00000000000, 19/07/2021 16:54:00, 1218558.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18462.000000
CAD211006_9150P, 13:30:00, 1, , , 465.46000000000, 19/07/2021 13:49:01, 290912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID211019, 15:30:00, 3, , , 18462.00000000000, 19/07/2021 15:40:08, 7421724.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18500.000000 / 18535.000000
AHE210915, 13:30:00, 3, , , 2439.10422300000, 19/07/2021 13:33:00, 2378126.617425, Voice, , VOICE, CP: 2050.630000
CAD220518, 15:30:00, 1, , , 9242.00000000000, 19/07/2021 18:08:32, 693150.000000, Voice, , VOICE, CP: 9242.000000
NID211215, 15:30:00, 2, , , 18452.00000000000, 19/07/2021 16:51:01, 885696.000000, Continuous auction order book, , ELECTRONIC, CP: 18459.000000
NID211215, 13:30:00, 3, , , 18451.20000000000, 19/07/2021 13:39:49, 3653337.600000, Voice, , VOICE, CP: 18459.000000
PBD210721, 13:30:00, 1, 2272.55555555555, 2097000.000000
PBD210721, 11:30:00, 2, , , 2278.50000000000, 19/07/2021 11:52:50, 1139250.000000, Voice, , VOICE, CP: 2281.500000
PBD210721, 09:30:00, 3, , , 2327.00000000000, 19/07/2021 09:34:35, 1338025.000000, Continuous auction order book, , ELECTRONIC, CP: 2281.500000
PBD210915, 15:30:00, 3, , , 2287.15000000000, 19/07/2021 15:39:04, 4288406.250000, Voice, , VOICE, CP: 2287.000000
CAD211004, 15:30:00, 3, , , 9218.00000000000, 19/07/2021 16:35:00, 9218000.000000, Voice, , VOICE, CP: 9220.280000
NID210901_19000C, 15:30:00, 1, , , 504.50000000000, 19/07/2021 16:09:00, 302700.000000, Voice, , VOICE
ZSD210825, 15:30:00, 1, , , 2968.79000000000, 19/07/2021 15:50:00, 74219.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2968.790000
CAE210901, 11:30:00, 1, , , 9276.94874900000, 19/07/2021 12:35:00, 231923.718725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7795.490000
CAD210901_8600P, 11:30:00, 1, , , 88.00000000000, 19/07/2021 11:54:57, 22000.000000, Voice, , VOICE
AHD210720, 09:30:00, 1, , , 2493.00000000000, 19/07/2021 10:38:00, 62325.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
CAE210730, 13:30:00, 1, , , 9111.93110000000, 19/07/2021 13:40:00, 227798.277500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7789.660000
CAD210806, 15:30:00, 2, , , 9198.47000000000, 19/07/2021 18:32:00, 919847.000000, Voice, , VOICE, CP: 9198.470000
CAD210806, 13:30:00, 3, , , 9264.50000000000, 19/07/2021 13:40:24, 11812237.500000, Voice, , VOICE, CP: 9198.470000
AHD210820, 15:30:00, 2, , , 2425.27000000000, 19/07/2021 18:38:42, 1030739.750000, Voice, , VOICE, CP: 2418.750000
CAD210914, 15:30:00, 1, , , 9205.00000000000, 19/07/2021 17:51:00, 230125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9212.300000
AHD210923, 09:30:00, 1, , , 2465.00000000000, 19/07/2021 11:14:00, 123250.000000, Voice, , VOICE, CP: 2423.880000
ZSD210804_2800P, 13:30:00, 1, , , 10.00000000000, 19/07/2021 14:21:00, 19250.000000, Voice, , VOICE
PBD211019, 11:30:00, 1, 2277.79545454545, 1252787.500000
PBD211019, 09:30:00, 2, , , 2287.50000000000, 19/07/2021 09:41:08, 915000.000000, Continuous auction order book, , ELECTRONIC, CP: 2285.000000
CAD211103_8400P, 09:30:00, 1, , , 202.50000000000, 19/07/2021 11:10:56, 10125.000000, Voice, , VOICE
AHD211020, 09:30:00, 1, , , 2480.00000000000, 19/07/2021 09:40:30, 62000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2468.000000 / 2470.000000
AHD211215, 15:30:00, 1, , , 2437.75000000000, 19/07/2021 15:34:37, 60943.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2423.000000 / 2431.000000
AHD211215, 11:30:00, 3, , , 2448.75000000000, 19/07/2021 12:58:00, 6121875.000000, Voice, , ELECTRONIC, CP: 2427.000000
AHD220518, 15:30:00, 1, , , 2422.50000000000, 19/07/2021 16:30:53, 302812.500000, Continuous auction order book, , ELECTRONIC, CP: 2420.000000
AHD220518, 13:30:00, 2, , , 2443.00000000000, 19/07/2021 13:35:06, 1038275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2420.000000
CAD210915, 09:30:00, 1, , , 9364.00000000000, 19/07/2021 09:36:43, 234100.000000, Voice, , VOICE, 9317.000000 / 9321.000000
CAD221221, 15:30:00, 3, , , 9237.25000000000, 19/07/2021 16:16:49, 11546562.500000, Continuous auction order book, , ELECTRONIC, CP: 9234.000000
ZSD210721, 15:30:00, 2, , , 2937.00000000000, 19/07/2021 15:49:00, 1027950.000000, Voice, , VOICE, CP: 2961.750000
ZSD210721, 13:30:00, 3, , , 2937.25000000000, 19/07/2021 13:49:00, 13951937.500000, Voice, , VOICE, 2954.500000 / 2954.500000
ZSD211020, 13:30:00, 1, , , 2944.00000000000, 19/07/2021 13:33:00, 147200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2972.000000 / 2974.000000
ZSD211020, 11:30:00, 2, , , 2952.30000000000, 19/07/2021 11:57:00, 885690.000000, Voice, , VOICE, CP: 2977.250000
ZSD211020, 09:30:00, 3, , , 2980.85000000000, 19/07/2021 09:36:15, 1266861.250000, Voice, , VOICE, CP: 2977.250000
AHD210902, 11:30:00, 1, , , 2444.00000000000, 19/07/2021 13:15:00, 244400.000000, Voice, , VOICE, CP: 2424.130000
SCD210930, 13:30:00, 1, , , 496.00000000000, 19/07/2021 14:07:00, 496000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 494.500000 / 498.000000
ZSD210720, 11:30:00, 1, , , 2966.00000000000, 19/07/2021 11:32:51, 370750.000000, Continuous auction order book, , ELECTRONIC, CP: 2961.250000
CAD210727, 11:30:00, 1, , , 9300.00000000000, 19/07/2021 11:44:00, 232500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9191.500000
AHD210806, 13:30:00, 1, , , , , , , , , CP: 2412.640000
ZSD210914, 15:30:00, 1, , , 2974.54000000000, 19/07/2021 15:50:00, 74363.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2974.540000
AHD210916, 15:30:00, 1, , , 2422.30000000000, 19/07/2021 15:50:00, 242230.000000, Voice, , VOICE, CP: 2422.500000
CAD210928, 15:30:00, 2, , , 9216.34000000000, 19/07/2021 16:00:00, 921634.000000, Voice, , VOICE, CP: 9216.340000
ZSD211005, 11:30:00, 1, , , 2951.25000000000, 19/07/2021 13:09:00, 221343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2974.200000
PBD211008, 15:30:00, 1, , , 2284.95000000000, 19/07/2021 15:50:00, 171371.250000, Voice, , VOICE, CP: 2284.950000
CAD211014, 11:30:00, 1, , , 9336.50000000000, 19/07/2021 12:50:30, 700237.500000, Voice, , VOICE, CP: 9223.000000
AHD220119, 15:30:00, 2, , , 2426.40000000000, 19/07/2021 19:15:00, 970560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2426.250000
AHD220119, 13:30:00, 3, , , 2432.75000000000, 19/07/2021 14:04:56, 4014037.500000, Voice, , VOICE, CP: 2426.250000
CAD220720, 15:30:00, 3, 9242.00000000000, 7393600.000000
PBD211215, 13:30:00, 1, , , 2289.00000000000, 19/07/2021 14:20:00, 286125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.500000 / 2.500000
PBD211215, 11:30:00, 2, , , 2272.93000000000, 19/07/2021 12:34:28, 909172.000000, Voice, , VOICE, CP: 2280.750000
PBD211215, 09:30:00, 3, , , 2300.07000000000, 19/07/2021 09:52:04, 1380042.000000, Voice, , VOICE, CP: 2280.750000
AHD210825, 11:30:00, 1, , , 2453.00000000000, 19/07/2021 13:02:00, 122650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2420.940000
AHD210825, 09:30:00, 2, , , 2465.00000000000, 19/07/2021 11:14:00, 924375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2420.940000
NID211006, 13:30:00, 1, , , 18663.05000000000, 19/07/2021 14:04:00, 559891.500000, Voice, , VOICE, CP: 18460.000000
NID211006, 09:30:00, 3, , , 18976.05000000000, 19/07/2021 11:03:00, 1707844.500000, Voice, , VOICE, CP: 18460.000000
ZSD211006, 15:30:00, 1, , , 2974.40000000000, 19/07/2021 15:50:00, 74360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2974.400000
ZSD211006, 11:30:00, 3, , , 2950.10000000000, 19/07/2021 12:12:12, 4130140.000000, Continuous auction order book, , ELECTRONIC, CP: 2974.400000
PBD210806, 11:30:00, 1, , , 2284.00000000000, 19/07/2021 13:03:15, 285500.000000, Voice, , VOICE, CP: 2285.250000
AHD210831_2500TC, 13:30:00, 1, , , 33.00000000000, 19/07/2021 15:09:00, 4950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27.330000
AHD210817, 09:30:00, 1, , , 2464.25000000000, 19/07/2021 11:14:00, 492850.000000, Voice, , VOICE, CP: 2418.010000
NID210826, 13:30:00, 1, , , 18645.00000000000, 19/07/2021 14:51:00, 223740.000000, Voice, , VOICE, CP: 18452.890000
NID210827, 13:30:00, 1, , , 18645.50000000000, 19/07/2021 14:51:00, 223746.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18453.000000
PBD210827, 15:30:00, 1, , , 2285.50000000000, 19/07/2021 16:00:00, 571375.000000, Voice, , VOICE, CP: 2285.500000
AHD210903, 13:30:00, 1, , , 2430.00000000000, 19/07/2021 14:55:00, 729000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.250000
PBD210928, 15:30:00, 1, , , 2283.48000000000, 19/07/2021 15:50:00, 57087.000000, Voice, , VOICE, CP: 2283.730000
PBD211005, 15:30:00, 3, , , 2285.75000000000, 19/07/2021 17:39:00, 1428593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2285.750000
AHD211019, 11:30:00, 1, 2459.06571428571, 3688012.500000
AHD211019, 09:30:00, 2, , , 2476.00000000000, 19/07/2021 09:41:06, 1114200.000000, Continuous auction order book, , ELECTRONIC, 2467.500000 / 2458.000000
CAD211019, 13:30:00, 1, 9203.98484848484, 26216837.500000
CAD211019, 11:30:00, 2, , , 9301.00000000000, 19/07/2021 11:37:00, 930100.000000, Voice, , ELECTRONIC, 9301.000000 / 9304.000000
CAD211019, 09:30:00, 3, 9379.10000000000, 3517162.500000
ZSE211019, 11:30:00, 1, , , 2948.63550000000, 19/07/2021 12:37:00, 147431.775000, Voice, , VOICE, CP: 2518.150000
AHD220720, 15:30:00, 3, 2419.50000000000, 9073125.000000
CAD210721, 15:30:00, 1, 9188.50000000000, 689137.500000
CAD210721, 13:30:00, 2, , , 9264.78000000000, 19/07/2021 13:35:00, 926478.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9243.500000 / 9251.500000
CAD210721, 11:30:00, 3, 9280.00000000000, 5800000.000000
NID210721, 15:30:00, 2, , , 18485.00000000000, 19/07/2021 16:49:04, 998190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18495.000000 / 18525.000000
NID210721, 13:30:00, 3, 18866.14285714285, 137533470.000000
NID210915, 09:30:00, 1, 19100.00000000000, 1719000.000000
PBD211020, 09:30:00, 1, , , 2281.42000000000, 19/07/2021 09:44:00, 171106.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2280.500000 / 2283.000000
ZSD211117, 15:30:00, 1, , , 2965.40000000000, 19/07/2021 15:35:00, 74135.000000, Voice, , VOICE, 2967.500000 / 2976.000000
ZSD211117, 11:30:00, 3, , , 2955.30000000000, 19/07/2021 11:51:12, 3694125.000000, Continuous auction order book, , ELECTRONIC, CP: 2979.500000
CAY210803, 13:30:00, 3, , , 9264.23448400000, 19/07/2021 13:40:14, 14822775.174400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1006972.000000
NID210803, 09:30:00, 1, , , 18947.50000000000, 19/07/2021 11:21:47, 568425.000000, Continuous auction order book, , ELECTRONIC, CP: 18447.000000
CAE210728, 13:30:00, 1, , , 9118.99370000000, 19/07/2021 13:39:00, 455949.685000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7788.790000
SND210728, 13:30:00, 1, , , 33925.00000000000, 19/07/2021 13:42:00, 508875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34150.940000
AHD211013, 15:30:00, 1, , , 2425.00000000000, 19/07/2021 15:40:00, 60625.000000, Voice, , VOICE, CP: 2425.000000
CAD211006, 15:30:00, 2, , , 9221.39000000000, 19/07/2021 15:50:00, 922139.000000, Voice, , VOICE, CP: 9221.590000
CAD211006, 13:30:00, 3, , , , , , , , , CP: 9221.590000
SND210726, 15:30:00, 1, , , 34110.00000000000, 19/07/2021 15:40:00, 170550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 34161.250000
NID210727, 15:30:00, 1, , , 18508.50000000000, 19/07/2021 15:32:40, 777357.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18444.380000
NID210727, 11:30:00, 3, , , 18866.00000000000, 19/07/2021 13:16:00, 2263920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18444.380000
CAD210813, 13:30:00, 3, , , 9202.65000000000, 19/07/2021 14:51:00, 2300662.500000, Voice, , VOICE, CP: 9202.500000
CAD210903, 15:30:00, 1, , , 9208.20000000000, 19/07/2021 15:40:00, 690615.000000, Voice, , VOICE, CP: 9208.000000
CAD211008, 15:30:00, 3, , , 9222.25000000000, 19/07/2021 15:50:00, 2075006.250000, Voice, , VOICE, CP: 9222.250000
AHD211015, 09:30:00, 1, , , 2483.15000000000, 19/07/2021 09:47:21, 62078.750000, Voice, , VOICE, CP: 2425.000000
SND211019, 13:30:00, 1, , , 33355.00000000000, 19/07/2021 13:33:47, 166775.000000, Continuous auction order book, , ELECTRONIC, 33205.000000 / 33370.000000
SND211019, 11:30:00, 2, , , 33680.00000000000, 19/07/2021 12:40:35, 1010400.000000, Continuous auction order book, , ELECTRONIC, 33325.000000 / 33695.000000
CAE210721, 15:30:00, 2, , , 9181.38000000000, 19/07/2021 16:08:50, 1147672.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7786.710000
CAE210721, 13:30:00, 3, 9260.25158550000, 15742427.695350
ZSE211020, 11:30:00, 1, , , 2943.12667200000, 19/07/2021 13:03:00, 515047.167600, Voice, , VOICE, CP: 2518.310000
AHY211117, 11:30:00, 1, , , 2445.44760000000, 19/07/2021 13:01:27, 122272.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 265468.000000
CAY210818, 13:30:00, 1, , , 9190.16897000000, 19/07/2021 14:05:08, 229754.224250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1007611.000000
AHD210721, 15:30:00, 1, , , 2414.25000000000, 19/07/2021 15:32:37, 60356.250000, Continuous auction order book, , ELECTRONIC, 2403.500000 / 2407.000000
AHD210721, 13:30:00, 2, , , 2425.00000000000, 19/07/2021 13:40:31, 909375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2416.000000 / 2417.500000
AHD210721, 11:30:00, 3, , , 2468.25000000000, 19/07/2021 11:34:20, 5615268.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2427.000000 / 2419.000000
AHD220216, 15:30:00, 3, , , 2425.50000000000, 19/07/2021 15:34:00, 10369012.500000, Voice, , VOICE, CP: 2425.500000
NID210818, 15:30:00, 3, , , 18454.50000000000, 19/07/2021 15:32:22, 2878902.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18480.000000 / 18535.000000
PBD211117, 11:30:00, 1, , , 2282.50000000000, 19/07/2021 11:32:00, 57062.500000, Voice, , VOICE, 0.000000 / 2.000000
PBD211117, 09:30:00, 2, , , 2282.75000000000, 19/07/2021 11:00:00, 1027237.500000, Voice, , VOICE, CP: 2282.750000
PBD220615, 15:30:00, 1, , , 2267.25000000000, 19/07/2021 16:20:00, 56681.250000, Voice, , VOICE, CP: 2267.250000
ZSD211215, 15:30:00, 2, , , 2969.84000000000, 19/07/2021 16:40:42, 965198.000000, Voice, , VOICE, CP: 2981.000000
ZSD211215, 13:30:00, 3, , , 2941.00000000000, 19/07/2021 13:37:01, 2941000.000000, Continuous auction order book, , ELECTRONIC, CP: 2981.000000
OAD210831, 13:30:00, 1, , , 2431.00000000000, 19/07/2021 13:54:00, 364650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD211004, 11:30:00, 1, , , 2444.50000000000, 19/07/2021 13:19:54, 550012.500000, Voice, , VOICE, CP: 2424.670000
CAE211102, 13:30:00, 1, , , 9124.87920000000, 19/07/2021 13:51:00, 456243.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7799.710000
CAD210811, 11:30:00, 1, , , 9276.24000000000, 19/07/2021 12:45:00, 463812.000000, Voice, , VOICE, CP: 9201.670000
AHD210929, 09:30:00, 1, , , 2462.00000000000, 19/07/2021 10:30:00, 184650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.500000
NID211013, 15:30:00, 1, , , 18462.00000000000, 19/07/2021 15:50:00, 332316.000000, Voice, , VOICE, CP: 18462.000000
CAD210901_10250C, 11:30:00, 1, , , 74.00000000000, 19/07/2021 11:57:41, 740000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210720, 11:30:00, 3, , , 18895.00000000000, 19/07/2021 11:32:12, 1700550.000000, Continuous auction order book, , ELECTRONIC, CP: 18454.000000
AHD210901_2650C, 09:30:00, 1, , , 23.00000000000, 19/07/2021 09:53:00, 11500.000000, Voice, , VOICE
AHD210722, 15:30:00, 3, , , 2416.40000000000, 19/07/2021 16:15:00, 1389430.000000, Voice, , VOICE, CP: 2405.500000
CAD210723, 15:30:00, 1, , , 9189.20000000000, 19/07/2021 15:40:00, 229730.000000, Voice, , VOICE, CP: 9189.000000
CAD210723, 11:30:00, 3, , , 9275.99000000000, 19/07/2021 11:32:25, 1623298.250000, Continuous auction order book, , ELECTRONIC, CP: 9189.000000
NID210907, 11:30:00, 1, , , 18857.00000000000, 19/07/2021 13:16:00, 113142.000000, Voice, , VOICE, CP: 18456.180000
CAD211006_9800C, 13:30:00, 1, , , 220.07000000000, 19/07/2021 13:55:47, 550175.000000, Voice, , VOICE
AHD210927, 11:30:00, 3, , , 2445.75000000000, 19/07/2021 13:23:00, 1406306.250000, Voice, , VOICE, CP: 2424.380000
NID210930, 15:30:00, 1, , , 18455.75000000000, 19/07/2021 16:00:00, 110734.500000, Voice, , VOICE, CP: 18456.250000
ZSD211012, 11:30:00, 1, , , 2975.60000000000, 19/07/2021 12:00:00, 148780.000000, Voice, , VOICE, CP: 2975.600000
CAD211201_10700C, 13:30:00, 1, , , 187.45000000000, 19/07/2021 14:30:00, 468625.000000, Voice, , VOICE
CAE211019, 11:30:00, 3, , , 9283.43457000000, 19/07/2021 13:22:00, 1856686.914000, Voice, , VOICE, CP: 7800.590000
NIE211019, 13:30:00, 1, , , 18851.36243900000, 19/07/2021 14:18:00, 339324.523902, Voice, , VOICE, CP: 15616.420000
AHE210721, 13:30:00, 1, 2423.67244200000, 726986.965350
AHE210721, 11:30:00, 2, , , 2425.00256500000, 19/07/2021 13:13:00, 1091251.154250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.100000
CAE211020, 13:30:00, 1, , , 9136.65020000000, 19/07/2021 13:57:00, 685248.765000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7799.810000
CAE211020, 11:30:00, 2, , , 9259.24516500000, 19/07/2021 13:00:00, 1157405.645625, Voice, , VOICE, CP: 7799.810000
ZSS210818, 11:30:00, 3, , , 2943.53589600000, 19/07/2021 13:11:00, 1692533.140200, Voice, , VOICE, CP: 2168.080000
AHD210818, 15:30:00, 2, 2428.25000000000, 910593.750000
AHD210818, 13:30:00, 3, 2438.00000000000, 12007150.000000
CAD211117, 13:30:00, 1, , , 9140.00000000000, 19/07/2021 13:35:00, 228500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9282.000000 / 9291.500000
CAD211117, 09:30:00, 3, , , 9408.90000000000, 19/07/2021 10:10:39, 4704450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9226.000000
CAD221116, 11:30:00, 3, , , 9180.25000000000, 19/07/2021 13:21:07, 11475312.500000, Continuous auction order book, , ELECTRONIC, CP: 9237.000000
PBD220216, 15:30:00, 3, , , 2275.50000000000, 19/07/2021 15:34:00, 1877287.500000, Voice, , VOICE, CP: 2275.500000
ZSD210818, 09:30:00, 1, , , 2982.75000000000, 19/07/2021 09:32:15, 372843.750000, Continuous auction order book, , ELECTRONIC, 2954.500000 / 2959.000000
ZSD210915, 09:30:00, 1, , , 2978.05000000000, 19/07/2021 09:36:44, 148902.500000, Voice, , VOICE, 2959.500000 / 2964.000000
ZSD220615, 15:30:00, 3, , , 2968.50000000000, 19/07/2021 17:41:39, 4452750.000000, Continuous auction order book, , ELECTRONIC, CP: 2988.000000
AHD210728, 11:30:00, 1, , , 2445.25000000000, 19/07/2021 12:27:00, 244525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2408.250000
AHD210804, 15:30:00, 3, 2432.62500000000, 12892912.500000
CAD210804, 09:30:00, 1, , , 9299.00000000000, 19/07/2021 10:11:10, 232475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9197.080000
