Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200819, 3.67250000, 7.59206384992871, 1.9640251572348, 0, 0, 281625.347702, 00:00:00:000, 00:00:00:000, 01:54:21.345, 0, 0, 0, 0, 70, 39813230.250000, 0, 0
AHD200916, 1.39023255, 6.51794095151038, 1.85968427601097, 2, 5, 258673.347754, 00:00:33.429, 00:00:00.000, 01:47:39.808, 0, 0, 0, 0, 153, 135908584.500000, 0, 0
AHD201021, 0.61729166, 7.04539387000224, 1.3210510482711, 6, 8, 263618.603339, 00:00:24.248, 00:00:00.001, 01:30:10.944, 0, 0, 0, 0, 112, 132059898.250000, 0, 0
AHD201118, 0.58666666, 8.01141851800418, 1.22802020958216, 2, 0, 279267.455443, 00:01:22.017, 00:00:00.000, 00:57:13.756, 0, 0, 0, 0, 105, 211215595.000000, 0, 0
AHD201216, 0.68772727, 6.72841140931647, 6.13966323998557, 1285, 0, 38918.420491, 00:00:00.000, 00:00:00.001, 01:08:46.537, 0, 0, 0, 0, 90, 211524165.000000, 0, 0
AHD210120, 0.65882352, 2.42230528658615, 7.10749444855628, 1270, 0, 43592.521962, 00:00:00.000, 00:00:00.001, 01:42:33.346, 0, 0, 0, 0, 18, 53599631.250000, 0, 0
AHD210217, 0.00000000, 83.1688311688312, 0.819444444444445, 0, 0, 15678.665123, 00:00:00:000, 00:00:00:000, 01:44:22.664, 0, 0, 0, 0, 16, 33796043.750000, 0, 0
AHD210317, 0.00000000, 145.564150943396, 0.892857142857142, 0, 0, 35354.783950, 00:00:00:000, 00:00:00:000, 00:53:26.500, 0, 0, 0, 0, 12, 52238318.750000, 0, 0
AHD210421, 0.00000000, 58.7620967741936, 1.25, 0, 0, 23785.294117, 00:00:00:000, 00:00:00:000, 02:49:57.737, 0, 0, 0, 0, 4, 7443875.000000, 0, 0
AHD210519, 0.00000000, 45, 1.5, 0, 0, 15484.375000, 00:00:00:000, 00:00:00:000, 00:48:52.192, 0, 0, 0, 0, 2, 2493437.500000, 0, 0
AHD210616, 0.00000000, 65.55, 0.5, 0, 0, 28838.942307, 00:00:00:000, 00:00:00:000, 00:01:28.390, 0, 0, 0, 0, 1, 1133125.000000, 0, 0
AHD210721, 0.00000000, 66.3833333333333, 2.79166666666667, 0, 0, 23722.184684, 00:00:00:000, 00:00:00:000, 01:44:02.225, 0, 0, 0, 0, 7, 9291037.500000, 0, 0
AHD210915, 0.00000000, 66.4541666666667, 3.33333333333333, 0, 0, 22621.583333, 00:00:00:000, 00:00:00:000, 03:28:06.619, 0, 0, 0, 0, 4, 3519900.000000, 0, 0
AHD211020, 0.00000000, 33.5, 0, 0, 0, 30144.791666, 00:00:00:000, 00:00:00:000, 06:59:56.486, 0, 0, 0, 0, 2, 2114425.000000, 0, 0
AHD211117, 0.00000000, 28.3333333333333, 0, 0, 0, 3906.250000, 00:00:00:000, 00:00:00:000, 00:24:20.609, 0, 0, 0, 0, 1, 916500.000000, 0, 0
AHD211215, 0.00000000, 71.2133027522936, 1.7, 0, 0, 119642.469075, 00:00:00:000, 00:00:00:000, 02:18:23.558, 0, 0, 0, 0, 39, 88203018.750000, 0, 0
AHD220119, 0.00000000, 10, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 30, 0, 0, 0, 12875.000000, 00:00:00:000, 00:00:00:000, 08:04:40.018, 0, 0, 0, 0, 1, 466625.000000, 0, 0
AHD220420, 0.00000000, 31.1111111111111, 0, 0, 0, 15722.222222, 00:00:00:000, 00:00:00:000, 02:58:04.623, 0, 0, 0, 0, 3, 5133750.000000, 0, 0
AHD220615, 0.00000000, 45.8333333333333, 0, 0, 0, 36015.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 91, 0, 0, 0, 25593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 98.8004201680672, 1.36363636363636, 0, 0, 127417.187499, 00:00:00:000, 00:00:00:000, 01:55:02.740, 0, 0, 0, 0, 5, 20517375.000000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200819, 13.50333333, 2.06487583644473, 7.12837885611862, 0, 4, 285150.892088, 00:00:00.366, 00:00:00.001, 00:41:46.160, 0, 0, 0, 0, 96, 169853012.000000, 0, 0
CAD200916, 3.35333333, 3.48905828434069, 3.64084499326418, 1, 0, 332129.868157, 00:00:00.623, 00:00:00.000, 00:35:55.210, 0, 0, 0, 0, 241, 462965863.250000, 0, 0
CAD201021, 1.33347368, 2.20717376072193, 3.33930733671059, 0, 0, 342913.876749, 00:00:27.847, 01:16:34.646, 01:36:31.531, 0, 0, 0, 0, 95, 203568729.500000, 0, 0
CAD201118, 1.24729411, 2.04538067234297, 2.93643432959925, 0, 0, 312836.401728, 00:00:00.000, 00:00:00.001, 00:54:58.829, 0, 0, 0, 0, 85, 227264671.500000, 0, 0
CAD201216, 1.43392857, 1.62021418487389, 7.57412435407787, 6729, 0, 160325.965868, 00:00:00.000, 00:00:00.002, 00:43:17.387, 0, 0, 0, 0, 175, 361030825.000000, 0, 0
CAD210120, 2.09333333, 1.06955245914349, 8.21304102327667, 6565, 0, 158608.340300, 00:00:00.000, 00:00:00.002, 01:57:11.453, 0, 0, 0, 0, 12, 39319512.250000, 0, 0
CAD210217, 0.00000000, 41, 0, 0, 0, 4087.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 19.123474801061, 2.81976744186047, 0, 0, 329.481306, 00:00:00:000, 00:00:00:000, 02:16:16.951, 0, 0, 0, 0, 35, 98427231.250000, 0, 0
CAD210421, 0.00000000, 42.2098214285714, 1.83333333333333, 0, 0, 718.137254, 00:00:00:000, 00:00:00:000, 05:46:50.668, 0, 0, 0, 0, 7, 42654062.500000, 0, 0
CAD210519, 0.00000000, 36.2777777777778, 2, 0, 0, 3038.461538, 00:00:00:000, 00:00:00:000, 00:33:53.979, 0, 0, 0, 0, 2, 15998750.000000, 0, 0
CAD210616, 0.00000000, 29.375, 0, 0, 0, 1837.500000, 00:00:00:000, 00:00:00:000, 14:35:31.142, 0, 0, 0, 0, 2, 7915625.000000, 0, 0
CAD210721, 0.00000000, 25, 0, 0, 0, 2656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 37.5, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 14:35:31.142, 0, 0, 0, 0, 2, 7918125.000000, 0, 0
CAD210915, 0.00000000, 25, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:36.786, 0, 0, 0, 0, 1, 3945468.750000, 0, 0
CAD211020, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 24.4692014709745, 4.96428571428571, 0, 0, 5598.630952, 00:00:00:000, 00:00:00:000, 01:03:09.399, 0, 0, 0, 0, 43, 115264606.750000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 35.2391304347826, 7.35555555555555, 0, 0, 7418.877550, 00:00:00:000, 00:00:00:000, 02:45:29.882, 0, 0, 0, 0, 13, 40499918.750000, 0, 0
CAD231220, 0.00000000, 53.4507575757576, 8.66666666666666, 0, 0, 36197.916666, 00:00:00:000, 00:00:00:000, 04:21:44.713, 0, 0, 0, 0, 5, 25532000.000000, 0, 0
CAD241218, 0.00000000, 23, 7.6, 0, 0, 21565.972222, 00:00:00:000, 00:00:00:000, 07:54:49.061, 0, 0, 0, 0, 1, 4832062.500000, 0, 0
NID200819, 9.02272727, 3.48638338649639, 30.410771742796, 0, 3, 291147.624848, 00:00:00.000, 00:00:00.001, 01:48:04.272, 0, 0, 0, 0, 44, 56668377.000000, 0, 0
NID200916, 10.45000000, 2.88812778305314, 25.8969250078444, 0, 0, 233320.793639, 00:00:00:000, 00:00:00:000, 02:06:20.241, 0, 0, 0, 0, 40, 71612127.000000, 0, 0
NID201021, 7.26545454, 2.81254020318529, 18.4582837837843, 0, 0, 227781.147344, 00:00:00:000, 00:00:00:000, 01:17:49.128, 0, 0, 0, 0, 22, 49824574.080000, 0, 0
NID201118, 7.35294117, 3.17632362853037, 21.1263203053186, 0, 0, 264081.964187, 00:00:00.000, 00:00:00.001, 01:40:01.351, 0, 0, 0, 0, 17, 37292574.000000, 0, 0
NID201216, 8.63157894, 1.60011488022163, 27.7062908522275, 2679, 0, 85208.495987, 00:00:00.000, 00:00:00.001, 01:10:00.034, 0, 0, 0, 0, 19, 63967110.000000, 0, 0
NID210120, 0.00000000, 79.25, 3, 0, 0, 12043.173076, 00:00:00:000, 00:00:00:000, 00:02:20.058, 0, 0, 0, 0, 4, 25952550.000000, 0, 0
NID210217, 0.00000000, 52.2222222222222, 2.14285714285714, 0, 0, 4897.954545, 00:00:00:000, 00:00:00:000, 00:08:36.217, 0, 0, 0, 0, 2, 3897990.000000, 0, 0
NID210317, 0.00000000, 63.320652173913, 3.25, 0, 0, 16953.142857, 00:00:00:000, 00:00:00:000, 00:03:07.377, 0, 0, 0, 0, 9, 27743797.500000, 0, 0
NID210421, 0.00000000, 23.375, 0, 0, 0, 9269.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 25, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:29.410, 0, 0, 0, 0, 1, 2173837.500000, 0, 0
NID210616, 0.00000000, 45, 0, 0, 0, 10395.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 32.5, 0, 0, 0, 20565.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 0.00000000, 100, 0, 0, 0, 85200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 100, 0, 0, 0, 32400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 32, 0, 0, 0, 3072.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 43.2380952380952, 9.30000000000001, 0, 0, 43867.343750, 00:00:00:000, 00:00:00:000, 04:15:59.749, 0, 0, 0, 0, 5, 8767515.000000, 0, 0
NID220119, 0.00000000, 98, 0, 0, 0, 9996.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200819, 0.00000000, 58.1343204653622, 0.657321428571429, 0, 0, 6669.759950, 00:00:00:000, 00:00:00:000, 01:08:57.528, 0, 0, 0, 0, 21, 30699150.000000, 0, 0
PBD200916, 3.40000000, 22.9421748813255, 1.96767123287668, 0, 0, 108225.715465, 00:00:00:000, 00:00:00:000, 01:29:41.502, 0, 0, 0, 0, 48, 59183977.500000, 0, 0
PBD201021, 2.22727272, 10.3454516046303, 2.57928899082572, 0, 0, 71734.401246, 00:00:00:000, 00:00:00:000, 01:19:06.907, 0, 0, 0, 0, 30, 39809500.000000, 0, 0
PBD201118, 1.61904761, 4.50528448275862, 2.25183673469382, 0, 0, 72103.861693, 00:00:00:000, 00:00:00:000, 00:05:33.692, 0, 0, 0, 0, 21, 37157875.000000, 0, 0
PBD201216, 2.37500000, 1.18211602359383, 23.4721854304637, 1632, 0, 48154.232283, 00:00:00.001, 00:00:00.001, 02:01:18.871, 0, 0, 0, 0, 4, 6288712.500000, 0, 0
PBD210120, 0.00000000, 39.375, 0.5, 0, 0, 4391.250000, 00:00:00:000, 00:00:00:000, 02:41:42.350, 0, 0, 0, 0, 3, 3896100.000000, 0, 0
PBD210217, 0.00000000, 25, 0, 0, 0, 16875.000000, 00:00:00:000, 00:00:00:000, 00:00:32.495, 0, 0, 0, 0, 1, 1213437.500000, 0, 0
PBD210317, 0.00000000, 30.7, 0.5, 0, 0, 7865.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 17.5, 0, 0, 0, 3640.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 25, 0, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 50, 10, 0, 0, 41041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200819, 20.70375000, 1.84218958504789, 62.7393931310437, 4, 0, 561.519772, 00:00:00.000, 00:00:00.001, 00:28:18.216, 0, 0, 0, 0, 47, 74802381.000000, 0, 0
ZSD200916, 1.38931506, 3.21684824851537, 2.60499055279797, 0, 0, 174524.359016, 00:00:00.000, 00:00:00.002, 00:47:44.612, 0, 0, 0, 0, 80, 111451880.250000, 0, 0
ZSD201021, 1.61538461, 3.51454673401656, 1.82995909555711, 0, 1, 181073.802845, 00:00:00.000, 00:00:00.001, 00:53:32.776, 0, 0, 0, 0, 51, 93176168.750000, 0, 0
ZSD201118, 1.07612903, 3.19815702400334, 2.20356995365501, 0, 0, 182629.432790, 00:00:00:000, 00:00:00:000, 00:56:35.652, 0, 0, 0, 0, 33, 95369638.750000, 0, 0
ZSD201216, 1.40789473, 1.82827917965507, 8.38274270399052, 2935, 0, 58954.555660, 00:00:00.000, 00:00:00.001, 01:02:55.932, 0, 0, 0, 0, 40, 67127525.000000, 0, 0
ZSD210120, 5.21000000, 1.08737779908476, 13.8786006670712, 2963, 0, 60041.517302, 00:00:00.000, 00:00:00.001, 00:32:30.601, 0, 0, 0, 0, 10, 17138456.250000, 0, 0
ZSD210217, 0.00000000, 44.4702380952381, 1.375, 0, 0, 3518.722222, 00:00:00:000, 00:00:00:000, 00:21:28.731, 0, 0, 0, 0, 5, 9521103.500000, 0, 0
ZSD210317, 0.00000000, 51.1578690127077, 2.13095238095238, 0, 0, 12346.099806, 00:00:00:000, 00:00:00:000, 01:02:47.266, 0, 0, 0, 0, 6, 15020631.250000, 0, 0
ZSD210519, 0.00000000, 25, 0.75, 0, 0, 2669.270833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 37.1875, 0.75, 0, 0, 16503.906250, 00:00:00:000, 00:00:00:000, 01:10:14.648, 0, 0, 0, 0, 4, 11202437.500000, 0, 0
ZSD210721, 0.00000000, 17.5, 0, 0, 0, 5468.750000, 00:00:00:000, 00:00:00:000, 00:03:15.632, 0, 0, 0, 0, 2, 2429000.000000, 0, 0
ZSD211215, 0.00000000, 29.8684210526316, 6.55555555555556, 0, 0, 25423.214285, 00:00:00:000, 00:00:00:000, 01:35:38.972, 0, 0, 0, 0, 3, 3050250.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 60416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 31.0714285714286, 19.1666666666667, 0, 0, 31668.750000, 00:00:00:000, 00:00:00:000, 04:43:29.971, 0, 0, 0, 0, 2, 3111855.000000, 0, 0
ZSD221221, 0.00000000, 25, 0, 0, 0, 13437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200819, 0.00000000, 17, 0, 0, 0, 510.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 18.75, 0, 0, 0, 1275.000000, 00:00:00:000, 00:00:00:000, 04:12:06.421, 0, 0, 0, 0, 1, 53870.000000, 0, 0
NAD200916, 0.00000000, 23, 0, 0, 0, 9200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 12.0833333333333, 2.5, 0, 0, 1033.333333, 00:00:00:000, 00:00:00:000, 04:32:15.552, 0, 0, 0, 0, 2, 161970.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 84375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201118, 0.00000000, 10.25, 2.5, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 04:52:24.684, 0, 0, 0, 0, 1, 108180.000000, 0, 0
AHD200902, 0.00000000, 210, 0, 0, 0, 36750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200902, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200902, 0.00000000, 4, 0, 0, 0, 18.120000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200902, 0.00000000, 50, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 03:30:01.448, 0, 0, 0, 0, 1, 219625.000000, 0, 0
CAD201002, 0.00000000, 4.57142857142857, 0.25, 0, 0, 302.839285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 23, 0, 0, 0, 9200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201002, 0.00000000, 42.6, 0.32, 0, 0, 622.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201103, 0.00000000, 30.5535714285714, 0, 0, 0, 492.159090, 00:00:00:000, 00:00:00:000, 02:09:07.477, 0, 0, 0, 0, 4, 2708197.250000, 0, 0
CAD201103, 0.00000000, 20.625, 0, 0, 0, 847.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201103, 0.00000000, 2.5, 0, 0, 0, 118.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201103, 0.00000000, 9.75, 0, 0, 0, 136.166666, 00:00:00:000, 00:00:00:000, 00:02:00.518, 0, 0, 0, 0, 1, 1981204.500000, 0, 0
AHD201202, 0.00000000, 24.0909090909091, 0, 0, 0, 1699.905303, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 21.2916666666667, 5.4375, 0, 0, 530.845098, 00:00:00:000, 00:00:00:000, 04:20:49.604, 0, 0, 0, 0, 2, 1336800.000000, 0, 0
SCD200828, 2.50000000, 4.98866823926003, 5.10130346232179, 15, 2, 9209.262599, 00:00:00.000, 00:00:00.000, 07:12:05.129, 0, 0, 0, 0, 4, 11480.000000, 0, 0
SRD200828, 3.50000000, 5.05078125, 5.70010443864228, 9, 3, 15375.759004, 00:00:00.002, 00:00:00.002, 10:12:46.533, 0, 0, 0, 0, 2, 9080.000000, 0, 0
HCD200828, 5.00000000, 4.35651214128035, 5.3805309734513, 11, 14, 16620.692547, 00:00:00.001, 00:00:00.001, 07:05:31.896, 0, 0, 0, 0, 1, 25150.000000, 0, 0
HUD200828, 1.87500000, 6.14537262327571, 5.20555555555555, 20, 3, 17654.660228, 00:00:00.001, 00:00:00.001, 00:07:52.799, 0, 0, 0, 0, 4, 18600.000000, 0, 0
PBD200902, 0.00000000, 57, 0, 0, 0, 342.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200902, 0.00000000, 5.57142857142857, 0, 0, 0, 59.250000, 00:00:00:000, 00:00:00:000, 00:47:17.599, 0, 0, 0, 0, 5, 1968635.900000, 0, 0
SND200916, 82.93333333, 10.4333333333333, 7.48888888888889, 0, 0, 108609.253472, 00:00:00:000, 00:00:00:000, 01:47:59.674, 0, 0, 0, 0, 20, 18409225.000000, 0, 0
PBD201002, 0.00000000, 13, 0, 0, 0, 126.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 32.33333333, 3.46454415986962, 15.6421739130435, 0, 0, 105430.081982, 00:00:00:000, 00:00:00:000, 01:16:55.028, 0, 0, 0, 0, 28, 23660225.000000, 0, 0
HCD200930, 4.42857142, 2.45912600891765, 4.47987164527419, 8, 3, 8015.944379, 00:00:00.000, 00:00:00.001, 02:21:49.890, 0, 0, 0, 0, 21, 193865.000000, 0, 0
HUD200930, 1.87500000, 4.1201054188456, 5.16102216748769, 21, 4, 13305.162122, 00:00:00.001, 00:00:00.001, 02:09:05.841, 0, 0, 0, 0, 4, 19980.000000, 0, 0
SCD200930, 3.70000000, 4.10421318346352, 4.96721991701246, 9, 4, 8178.236178, 00:00:00.000, 00:00:00.001, 06:51:53.676, 0, 0, 0, 0, 5, 39885.000000, 0, 0
SRD200930, 5.00000000, 5.85482687826239, 5.53857371794874, 13, 9, 15616.352445, 00:00:00.001, 00:00:00.002, 07:04:28.271, 0, 0, 0, 0, 4, 35980.000000, 0, 0
PBD201103, 0.00000000, 6.25, 0, 0, 0, 94.833333, 00:00:00:000, 00:00:00:000, 00:15:05.775, 0, 0, 0, 0, 2, 289594.500000, 0, 0
SND201118, 0.00000000, 17.3546448087432, 13.3516666666667, 0, 0, 118395.904936, 00:00:00:000, 00:00:00:000, 00:57:04.920, 0, 0, 0, 0, 6, 7133000.000000, 0, 0
SRD201030, 0.00000000, 5.66086956521739, 5.98401162790697, 7, 8, 18643.355250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 2.64285714, 4.22231187549739, 5.31420233463035, 18, 8, 19060.651988, 00:00:00.001, 00:00:00.001, 01:20:18.769, 0, 0, 0, 0, 7, 82700.000000, 0, 0
HCD201030, 2.90000000, 3.15674603174603, 4.55367793240555, 4, 3, 13001.724092, 00:00:00.001, 00:00:00.001, 02:10:31.313, 0, 0, 0, 0, 5, 24535.000000, 0, 0
SCD201030, 4.00000000, 3.35593220338983, 4.83553398058254, 2, 4, 9479.937938, 00:00:00.001, 00:00:00.001, 02:53:44.730, 0, 0, 0, 0, 2, 22720.000000, 0, 0
SND201216, 0.00000000, 19.2498675145734, 23.3224242424242, 0, 0, 3100.138181, 00:00:00:000, 00:00:00:000, 02:54:41.999, 0, 0, 0, 0, 3, 7997000.000000, 0, 0
HCD201130, 2.50000000, 4.55681818181818, 5.74373576309796, 7, 3, 15458.539304, 00:00:00.000, 00:00:00.000, 02:22:32.815, 0, 0, 0, 0, 3, 14570.000000, 0, 0
HUD201130, 2.00000000, 6.7450798192697, 5.87611607142856, 29, 5, 20513.120411, 00:00:00.001, 00:00:00.001, 00:33:49.243, 0, 0, 0, 0, 1, 26325.000000, 0, 0
SCD201130, 0.00000000, 3.86615384615385, 5.90922839506175, 14, 2, 8954.642433, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 4.04672897196262, 5.97031249999998, 5, 1, 14293.936594, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 4.01433121019108, 5.96006389776358, 5, 1, 14603.957936, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 6.68280401718493, 6.0846560846561, 29, 6, 20128.699086, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 5.85714285, 3.93004115226337, 5.36185567010307, 10, 5, 14706.011464, 00:00:00.000, 00:00:00.000, 01:29:53.845, 0, 0, 0, 0, 7, 72365.000000, 0, 0
SCD201231, 4.91666666, 3.38452088452088, 5.61886699507392, 8, 3, 7810.517311, 00:00:00.000, 00:00:00.000, 01:47:02.532, 0, 0, 0, 0, 6, 22570.000000, 0, 0
HUD210129, 7.00000000, 5.00272433695204, 5.83377308707128, 18, 2, 15646.837456, 00:00:00.001, 00:00:00.001, 07:08:02.046, 0, 0, 0, 0, 1, 26775.000000, 0, 0
SCD210129, 0.00000000, 4.29673590504451, 6.01419642857141, 9, 0, 8790.084072, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 3.07692307, 2.4492385786802, 3.89491525423728, 6, 5, 9809.318271, 00:00:00.000, 00:00:00.000, 01:06:53.691, 0, 0, 0, 0, 13, 143510.000000, 0, 0
SRD210129, 0.00000000, 4.23401162790698, 5.69970845481049, 3, 1, 15076.135265, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 8.88662051008935, 7.08139534883719, 28, 7, 44727.716284, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 5.57763975155279, 7.15942028985512, 4, 0, 26120.749999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
