Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201030, 4, 1, 558000, 0, 1, 0, 24, 0
AAD201102, 9, 2, 618660, 3, 1, 309330, 1, 0
AAD210129, 5, 2, 155000, 2, 1, 77500, 1, 0
AAE210120, 2, 1, 26875, 0, 0, 0, 1, 0
AGD201102, 44947, 0, 0, 44947, 0, 0, 5, 0
AHD201030, 202, 168, 403385500, 6, 43, 1733462.5, 69.5, 0
AHD201102, 557, 493, 634021808.5, 30, 108, 402525, 5, 0
AHD201103, 59, 36, 45892541, 3, 8, 915493.625, 22, 0
AHD201104, 26, 13, 20782242.5, 4, 9, 1789500, 40, 0
AHD201104_1675P, 4, 2, 2812.5, 0, 0, 1406.25, 75, 0
AHD201104_1700P, 3, 1, 2625, 0, 0, 0, 60, 0
AHD201104_1725P, 6, 3, 80250, 0, 0, 26750, 1000, 0
AHD201104_1750P, 10, 5, 21612.5, 0, 0, 3037.5, 50, 0
AHD201104_1775P, 12, 6, 26587.5, 0, 0, 4431.25, 125, 0
AHD201104_1800P, 12, 6, 123275, 0, 0, 20512.5, 50, 0
AHD201104_1825C, 11, 5, 60356.25, 0, 0, 12937.5, 75, 0
AHD201104_1850C, 6, 3, 127500, 0, 0, 42500, 1000, 0
AHD201105, 62, 31, 7311550, 1, 4, 44912.5, 1, 0
AHD201106, 6, 3, 1877137.5, 0, 0, 625712.5, 14, 0
AHD201110, 6, 3, 134628.5, 1, 0, 44878.25, 1, 0
AHD201112, 12, 6, 2074473.5, 0, 0, 450972.5, 10, 0
AHD201113, 20, 8, 9644275, 1, 4, 585050, 25, 0
AHD201118, 1297, 699, 603990736.25, 79, 73, 135356.25, 3, 0
AHD201119, 4, 2, 179843.75, 1, 0, 89921.875, 3, 0
AHD201120, 4, 2, 1173987.5, 0, 5, 586993.75, 23, 0
AHD201124, 4, 2, 2023687.5, 0, 0, 1011843.75, 40, 0
AHD201125, 2, 1, 134625, 0, 9, 0, 45, 0
AHD201127, 2, 1, 2251362.5, 2, 4, 0, 38, 0
AHD201202, 14, 7, 5155525, 1, 0, 498025, 11, 0
AHD201202_1875C, 12, 6, 487500, 0, 0, 66950, 206, 0
AHD201202_1925C, 13, 6, 187500, 0, 0, 25875, 336, 0
AHD201203, 2, 1, 2252300, 0, 4, 0, 50, 0
AHD201208, 6, 3, 675968.75, 2, 1, 225312.5, 5, 0
AHD201210, 8, 4, 1078488, 3, 0, 292165, 8, 0
AHD201214, 6, 3, 631153.5, 1, 0, 225336.25, 5, 0
AHD201216, 3442, 1770, 1013559243, 109, 105, 45301.875, 2, 0
AHD201218, 1, 0, 0, 0, 0, 0, 0, 0
AHD201229, 2, 1, 135297, 0, 0, 0, 3, 0
AHD201230, 12, 6, 2244375, 0, 0, 269325, 6, 0
AHD210104, 5, 2, 90025, 5, 0, 45012.5, 25, 0
AHD210105, 2, 1, 1339500, 0, 0, 0, 30, 0
AHD210106, 8, 4, 2572368.75, 1, 0, 721512.5, 20, 0
AHD210106_1650P, 2, 1, 43800, 0, 0, 0, 200, 0
AHD210106_1725P, 10, 5, 54375, 0, 0, 7068.75, 13, 0
AHD210106_1850C, 12, 6, 147500, 0, 0, 17700, 24, 0
AHD210106_2000C, 2, 1, 30950, 0, 0, 0, 200, 0
AHD210106_2050C, 2, 1, 13087.5, 0, 0, 0, 150, 0
AHD210107, 2, 1, 89975, 1, 0, 0, 2, 0
AHD210108, 12, 6, 3664634, 3, 0, 406142, 10, 0
AHD210112, 12, 6, 540100, 0, 3, 89950, 2, 0
AHD210113, 12, 6, 33887812.5, 1, 0, 5613468.75, 75, 0
AHD210114, 18, 9, 8119005, 1, 0, 900365, 20, 0
AHD210115, 21, 9, 7847368.75, 2, 0, 225875, 5, 0
AHD210119, 26, 13, 6230382.5, 6, 2, 449062.5, 10, 0
AHD210120, 4656, 2381, 847738496.5, 77, 75, 45100, 1, 0
AHD210121, 10, 5, 1124437.5, 0, 0, 224781.25, 5, 0
AHD210122, 29, 17, 13052760, 6, 0, 225318.75, 5, 0
AHD210126, 17, 12, 15565806.25, 8, 0, 1122343.75, 50, 0
AHD210127, 22, 11, 2208055, 2, 0, 90137.5, 2, 0
AHD210128, 65, 33, 12337173.75, 5, 9, 314011.25, 10, 0
AHD210129, 34506, 13122, 1411278695.75, 14419, 3677, 45087.5, 1, 0
AHD210202, 8, 4, 2781168.75, 0, 0, 719737.5, 12, 0
AHD210217, 220, 110, 137554516.75, 23, 9, 135435.375, 2, 0
AHD210302, 2, 1, 446500, 0, 0, 0, 10, 0
AHD210317, 2416, 297, 549500295.25, 1851, 38, 450125, 1, 0
AHD210406, 2, 1, 223250, 0, 0, 0, 5, 0
AHD210421, 71, 35, 83430787.5, 5, 11, 45292.5, 2, 0
AHD210505, 2, 1, 133950, 0, 0, 0, 3, 0
AHD210519, 90, 44, 95601953.75, 7, 4, 363290, 10, 0
AHD210602, 2, 1, 89300, 0, 0, 0, 2, 0
AHD210616, 180, 91, 207061824.25, 13, 13, 455000, 17.5, 0
AHD210702, 2, 1, 44650, 0, 0, 0, 1, 0
AHD210721, 27, 14, 44017242.5, 9, 14, 1599237.5, 40, 0
AHD210915, 56, 29, 25201316.25, 9, 5, 458500, 15, 0
AHD211020, 2, 1, 2071968.75, 2, 0, 0, 45, 0
AHD211117, 2, 1, 1846250, 1, 2, 0, 40, 0
AHD211215, 16, 8, 21335910, 14, 8, 2885703.125, 100, 0
AHD220615, 2, 1, 798681.25, 2, 2, 0, 93.5, 0
AHD221130_1700TP, 4, 2, 1949300, 0, 0, 974650, 404, 0
AHD221130_2075TC, 4, 2, 2272500, 0, 0, 1136250, 404, 0
AHD221221, 2, 1, 1190781.25, 3, 2, 0, 25, 0
AHD230315, 6, 3, 2899350, 0, 0, 966450, 20, 0
AHD230419, 8, 4, 3872600, 1, 2, 969450, 20, 0
AHD230517, 6, 3, 3063217.5, 0, 0, 1021072.5, 21, 0
AHE201104, 2, 1, 114526.5, 0, 0, 0, 3, 0
AHE201118, 34, 17, 4478897.75, 0, 0, 153008, 4, 0
AHE201216, 26, 13, 2296567.75, 0, 0, 114801.75, 3, 0
AHE201230, 2, 1, 38475, 0, 0, 0, 1, 0
AHE201231, 4, 2, 114533.25, 0, 0, 57266.625, 1.5, 0
AHE210105, 2, 1, 192218.75, 0, 0, 0, 5, 0
AHE210114, 2, 1, 38286.75, 0, 0, 0, 1, 0
AHE210115, 12, 6, 923700, 0, 0, 153775, 4, 0
AHE210120, 18, 9, 1571915.25, 0, 0, 114988.5, 3, 0
AHE210127, 2, 1, 38450, 0, 0, 0, 1, 0
AHE210129, 2, 1, 38325, 0, 0, 0, 1, 0
AHE210217, 12, 6, 5205779.5, 0, 0, 288062.5, 7.5, 0
AHE210317, 6, 3, 1268067.5, 0, 0, 385625, 10, 0
AHE210421, 4, 2, 345580, 0, 0, 172790, 4.5, 0
AHE210519, 2, 1, 38496, 0, 0, 0, 1, 0
AHS201118, 6, 3, 173677, 0, 0, 69297.5, 2, 0
AHY201118, 2, 1, 16699425, 0, 0, 0, 3, 0
AHY201216, 6, 3, 28367400, 0, 0, 4736125, 1, 0
AHY210120, 6, 3, 42582175, 0, 0, 4736125, 1, 0
AHY210217, 4, 2, 9465000, 0, 0, 4732500, 1, 0
AHY210317, 4, 2, 180356150, 0, 0, 90178075, 19, 0
AHY210421, 2, 1, 9472250, 0, 0, 0, 2, 0
AUD201102, 255379, 0, 0, 255377, 0, 0, 1, 0
CAD201030, 215, 156, 898400800, 9, 38, 3347312.5, 31, 0
CAD201102, 451, 295, 970234733.25, 65, 74, 1672937.5, 1, 0
CAD201103, 59, 33, 101322923.75, 4, 4, 1342850, 8, 0
CAD201104, 20, 10, 20053110, 1, 0, 1180781.25, 5, 0
CAD201104_6700C, 6, 2, 14500, 0, 0, 7250, 4, 0
CAD201104_6700P, 2, 1, 6000, 0, 0, 0, 4, 0
CAD201104_6800C, 4, 2, 3750, 0, 0, 1875, 2, 0
CAD201104_6875C, 2, 1, 1400, 0, 0, 0, 2, 0
CAD201105, 12, 5, 14971139, 1, 0, 3019500, 7, 0
CAD201106, 8, 4, 10743200, 0, 0, 2685350, 16, 0
CAD201110, 4, 2, 1852025, 0, 0, 926012.5, 5.5, 0
CAD201113, 12, 6, 2352840, 0, 0, 336120, 2, 0
CAD201117, 13, 6, 5043625, 2, 0, 504337.5, 3, 0
CAD201118, 677, 357, 1021529309.75, 39, 30, 669950, 1, 0
CAD201119, 4, 2, 669987.5, 2, 0, 334993.75, 40, 0
CAD201120, 6, 3, 1004850, 0, 0, 334900, 2, 0
CAD201130, 8, 4, 935516, 0, 0, 142865.5, 1, 0
CAD201201, 20, 10, 5393425, 0, 0, 504275, 3, 0
CAD201202, 38, 19, 106145350, 0, 0, 1514250, 9, 0
CAD201202_5900P, 2, 1, 5000, 0, 0, 0, 20, 0
CAD201202_6400P, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_6800P, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_7000C, 11, 5, 473850, 0, 0, 59075, 25, 0
CAD201202_7800C, 2, 1, 3000, 0, 0, 0, 20, 0
CAD201203, 4, 2, 337387.5, 0, 2, 168693.75, 1, 0
CAD201204, 11, 5, 2358083.5, 0, 0, 673650, 4, 0
CAD201207, 4, 2, 2362368.75, 0, 0, 1181184.375, 7, 0
CAD201209, 7, 3, 503804, 0, 0, 168120.75, 1, 0
CAD201210, 2, 1, 337552.5, 3, 0, 0, 3, 0
CAD201214, 6, 3, 1179350, 2, 1, 168612.5, 5, 0
CAD201215, 10, 5, 1853593.75, 0, 0, 337225, 2, 0
CAD201216, 2148, 1125, 1843353110.5, 86, 2838, 168810, 1, 0
CAD201217, 2, 1, 1687750, 2, 3, 0, 10, 0
CAD201218, 3, 1, 2360225, 0, 0, 0, 14, 0
CAD201221, 6, 3, 2361375, 1, 3, 336937.5, 3.5, 0
CAD201223, 2, 1, 8427500, 0, 0, 0, 50, 0
CAD201224, 17, 8, 29457112.5, 3, 0, 3364502.5, 20, 0
CAD201229, 6, 3, 1680162.5, 4, 0, 168337.5, 6.5, 0
CAD201230, 6, 3, 27804232.5, 5, 0, 9268077.5, 33.5, 0
CAD201231, 8, 4, 622937.5, 0, 0, 155850, 1, 0
CAD210104, 6, 3, 16182000, 2, 0, 5394000, 32, 0
CAD210105, 36, 18, 55217082, 2, 1, 1675000, 10, 0
CAD210106, 8, 4, 16519119, 3, 0, 5394648, 25, 0
CAD210106_6200P, 2, 1, 19000, 0, 0, 0, 10, 0
CAD210106_6425P, 4, 2, 169175, 0, 0, 84587.5, 25, 0
CAD210106_6950C, 8, 4, 785000, 0, 0, 196250, 50, 0
CAD210106_7350C, 8, 4, 327500, 0, 0, 81875, 50, 0
CAD210106_8000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210107, 26, 14, 14673098.5, 1, 2, 167700, 1, 0
CAD210108, 15, 8, 2688053, 4, 3, 335409.5, 2.5, 0
CAD210112, 14, 7, 1175975, 3, 0, 167725, 1, 0
CAD210113, 8, 4, 55838805, 0, 2, 16920850, 90, 0
CAD210114, 14, 7, 18382112.5, 1, 2, 1686942.5, 10, 0
CAD210115, 21, 10, 49826235, 5, 14, 3356350, 20, 0
CAD210119, 20, 10, 21791008.75, 4, 3, 2533000, 10, 0
CAD210120, 1409, 723, 896303000.5, 47, 42, 168593.75, 1, 0
CAD210121, 22, 11, 24083115, 1, 1, 1682330, 10, 0
CAD210122, 41, 21, 68285356.25, 4, 11, 3356375, 20, 0
CAD210125, 6, 3, 675362.5, 0, 0, 168843.75, 1, 0
CAD210126, 23, 11, 31863734.5, 0, 4, 337650, 3, 0
CAD210127, 30, 15, 19359971.25, 1, 0, 674780, 4, 0
CAD210128, 153, 76, 86101410.5, 9, 6, 336625, 2, 0
CAD210129, 300453, 14318, 3870067031.25, 276352, 110183, 168512.5, 1, 0
CAD210202, 2, 1, 168750, 0, 0, 0, 1, 0
CAD210203_6200P, 2, 1, 27500, 0, 0, 0, 10, 0
CAD210217, 240, 126, 503193741, 22, 15, 1183035, 1, 0
CAD210303_6200P, 2, 1, 35000, 0, 0, 0, 10, 0
CAD210303_7500C, 24, 11, 3122450, 0, 0, 142162.5, 50, 0
CAD210317, 10973, 315, 939719603, 10450, 47, 675250, 1, 0
CAD210421, 24, 12, 19741947.5, 2, 0, 336905, 2, 0
CAD210519, 28, 14, 23700400, 2, 0, 421265.625, 3, 0
CAD210616, 22, 11, 19589279.25, 1, 0, 1013547, 8, 0
CAD210721, 14, 7, 70798293.75, 0, 4, 13485800, 71, 0
CAD210915, 14, 7, 8265178.75, 0, 0, 1179885, 8, 0
CAD211020, 2, 1, 1854187.5, 1, 0, 0, 15.5, 0
CAD211102, 2, 1, 1351000, 0, 0, 0, 8, 0
CAD211117, 2, 1, 4382625, 1, 0, 0, 30, 0
CAD211201_7000C, 11, 5, 2392700, 0, 0, 299087.5, 25, 0
CAD211201_8000C, 7, 3, 3120000, 0, 0, 1040000, 200, 0
CAD211215, 41, 19, 37095729, 12, 18, 1162600, 12, 0
CAD220216, 2, 1, 168062.5, 0, 0, 0, 1, 0
CAD221221, 4, 2, 11810137.5, 5, 7, 5905068.75, 35, 0
CAD231220, 16, 8, 2683357, 1, 0, 196840.5, 2, 0
CAE201103, 2, 1, 142964, 0, 0, 0, 1, 0
CAE201104, 4, 2, 1437101.25, 0, 0, 718550.625, 5, 0
CAE201118, 30, 15, 9893281.25, 0, 0, 286083.5, 2, 0
CAE201202, 6, 3, 2726198.75, 0, 0, 715216.25, 5, 0
CAE201214, 4, 2, 430107, 0, 0, 215053.5, 1.5, 0
CAE201215, 2, 1, 287650, 0, 0, 0, 2, 0
CAE201216, 34, 17, 5734475, 0, 0, 143975, 1, 0
CAE201229, 4, 2, 286843.75, 0, 0, 143421.875, 1, 0
CAE210120, 22, 11, 6754440.75, 0, 0, 286052.5, 2, 0
CAE210129, 8, 4, 3864156.5, 0, 0, 573763.5, 4, 0
CAE210217, 12, 6, 1292910.5, 0, 0, 143862.5, 1, 0
CAE210224, 6, 3, 571910, 0, 0, 143257.75, 1, 0
CAE210317, 10, 5, 1574074.5, 0, 0, 285988, 2, 0
CAE210406, 2, 1, 143125, 0, 0, 0, 1, 0
CAE210421, 6, 3, 429372.75, 0, 0, 143059, 1, 0
CAE210519, 2, 1, 428179.5, 0, 0, 0, 3, 0
CAE210602, 2, 1, 143000, 0, 0, 0, 1, 0
CAE211117, 2, 1, 142984.5, 0, 0, 0, 1, 0
CAS210113, 2, 1, 129384.25, 0, 0, 0, 1, 0
CAS210421, 2, 1, 259264.5, 0, 0, 0, 2, 0
CAY201118, 4, 2, 175702700, 0, 0, 87851350, 5, 0
CAY210120, 4, 2, 105652200, 0, 0, 52826100, 3, 0
CAY210217, 2, 1, 35221400, 0, 0, 0, 2, 0
CAY210317, 2, 1, 35221400, 0, 0, 0, 2, 0
CAY210421, 2, 1, 52832100, 0, 0, 0, 3, 0
COD201102, 5, 0, 0, 2, 2, 0, 2, 0
COD210129, 3, 0, 0, 0, 36, 0, 2, 0
HCD201030, 47, 9, 45810, 54, 35, 5090, 2, 0
HCD201130, 108, 33, 286410, 169, 129, 5205, 2, 0
HCD201231, 58, 10, 227720, 62, 40, 25850, 5, 0
HCD210129, 72, 11, 209750, 71, 42, 25475, 5, 0
HCD210226, 60, 13, 175550, 55, 39, 10010, 2, 0
HCD210331, 60, 14, 229040, 45, 57, 24900, 2, 0
HCD210430, 54, 9, 349675, 33, 25, 29550, 5, 0
HCD210528, 31, 0, 0, 28, 21, 0, 1, 0
HCD210630, 28, 0, 0, 25, 13, 0, 1, 0
HCD210730, 28, 0, 0, 25, 11, 0, 1, 0
HCD210831, 28, 0, 0, 25, 11, 0, 1, 0
HCD210930, 35, 4, 19160, 23, 9, 4790, 1, 0
HCD211029, 41, 8, 38300, 23, 11, 4787.5, 1, 0
HCD211130, 36, 4, 19140, 25, 12, 4785, 1, 0
HUD201030, 24, 0, 0, 51, 8, 0, 2, 0
HUD201130, 36, 4, 140800, 158, 64, 35200, 1, 0
HUD201231, 30, 0, 0, 54, 23, 0, 5, 0
HUD210129, 23, 0, 0, 49, 12, 0, 3, 0
HUD210226, 22, 0, 0, 48, 14, 0, 4, 0
HUD210331, 25, 0, 0, 51, 27, 0, 4, 0
HUD210430, 25, 0, 0, 25, 8, 0, 5, 0
HUD210528, 47, 8, 50330, 33, 6, 6292.5, 1, 0
HUD210630, 34, 3, 18780, 28, 2, 6260, 1, 0
HUD210730, 27, 0, 0, 27, 2, 0, 1, 0
HUD210831, 31, 0, 0, 31, 0, 0, 1, 0
HUD210930, 29, 0, 0, 29, 0, 0, 1, 0
HUD211029, 32, 0, 0, 32, 14, 0, 1, 0
HUD211130, 34, 2, 11840, 30, 16, 5920, 1, 0
NAD201030, 6, 5, 840000, 0, 3, 168000, 12, 0
NAD201102, 6, 5, 840991, 0, 3, 168200, 12, 0
NAD210129, 1, 0, 0, 0, 2, 0, 0, 0
NID201030, 119, 102, 366462954, 2, 31, 2420307, 38, 0
NID201102, 200, 158, 543904619.64, 27, 44, 1423935, 3, 0
NID201103, 8, 4, 929236.8, 1, 2, 139442.1, 1.5, 0
NID201104, 16, 8, 4571823, 0, 0, 370722, 4, 0
NID201104_15200P, 2, 1, 4200, 0, 0, 0, 5, 0
NID201104_15500C, 9, 4, 113532, 0, 0, 28308, 25, 0
NID201105, 10, 5, 1485583.44, 0, 0, 185466, 2, 0
NID201106, 10, 5, 1309070.22, 0, 0, 93096, 1, 0
NID201110, 4, 2, 936204, 0, 0, 468102, 5, 0
NID201112, 2, 1, 185491.2, 0, 0, 0, 4, 0
NID201113, 4, 2, 462655.5, 0, 0, 231327.75, 3, 0
NID201117, 2, 1, 93762, 1, 0, 0, 1, 0
NID201118, 492, 256, 402024171.24, 45, 21, 187224, 1, 0
NID201119, 2, 1, 185473.8, 1, 0, 0, 2, 0
NID201120, 16, 8, 4399218.9, 0, 0, 370017, 4, 0
NID201123, 2, 1, 16001290.8, 0, 0, 0, 171, 0
NID201124, 13, 12, 14063967.9, 2, 0, 465787.5, 6, 0
NID201125, 2, 1, 185490, 0, 0, 0, 2, 0
NID201127, 8, 4, 1391355, 0, 0, 278280, 3, 0
NID201201, 6, 3, 556740, 1, 0, 185580, 2, 0
NID201202, 16, 8, 2045834.76, 0, 0, 279146.52, 3, 0
NID201202_15000P, 8, 4, 79987.2, 0, 0, 19996.8, 10, 0
NID201202_16250C, 2, 1, 9750, 0, 0, 0, 5, 0
NID201203, 4, 2, 186249, 0, 0, 93124.5, 1, 0
NID201204, 2, 1, 92790, 0, 0, 0, 1, 0
NID201207, 2, 1, 278370, 2, 0, 0, 3, 0
NID201208, 4, 2, 371160, 0, 0, 185580, 2, 0
NID201209, 32, 16, 27403616.4, 0, 0, 371160, 4, 0
NID201210, 2, 1, 185577, 0, 0, 0, 2, 0
NID201211, 4, 2, 185290.5, 0, 0, 92645.25, 1, 0
NID201214, 2, 1, 742368, 1, 0, 0, 8, 0
NID201215, 2, 1, 185448, 0, 0, 0, 2, 0
NID201216, 1590, 804, 730539762.000003, 55, 23, 95588.22, 2, 0
NID201217, 2, 1, 742320, 0, 0, 0, 8, 0
NID201218, 5, 2, 371160, 0, 0, 185580, 2, 0
NID201224, 16, 8, 1123884, 0, 4, 93870, 1, 0
NID201229, 4, 2, 370764, 0, 0, 185382, 2, 0
NID210105, 4, 2, 1025637, 0, 0, 512818.5, 5.5, 0
NID210106, 6, 3, 747482.4, 0, 0, 185534.4, 2, 0
NID210106_14250P, 4, 2, 25650, 0, 0, 12825, 7.5, 0
NID210106_17000C, 10, 5, 1545948, 0, 0, 181410, 100, 0
NID210106_18000C, 11, 5, 1445100, 0, 0, 170400, 200, 0
NID210106_19000C, 10, 5, 323100, 0, 0, 36600, 100, 0
NID210107, 2, 1, 185541, 0, 0, 0, 2, 0
NID210108, 46, 22, 4566027, 1, 0, 92400, 1, 0
NID210112, 8, 3, 32976420, 0, 0, 9330000, 100, 0
NID210113, 12, 6, 30122802, 0, 0, 4514343, 47.5, 0
NID210114, 12, 6, 32661337.5, 0, 0, 5879864.25, 62.5, 0
NID210115, 104, 56, 219732155.4, 8, 13, 745344, 8, 0
NID210119, 41, 21, 17662468.5, 4, 0, 470400, 5, 0
NID210120, 3033, 1415, 700685304.12, 340, 53, 93492, 1, 0
NID210121, 24, 12, 8700600, 1, 0, 327075, 4, 0
NID210122, 42, 20, 12030033.6, 1, 0, 372724.8, 4, 0
NID210126, 36, 18, 18163362, 0, 0, 94198.5, 1, 0
NID210127, 54, 27, 13251715.5, 0, 0, 279562.5, 3, 0
NID210128, 133, 67, 61819416.48, 2, 0, 279549, 3, 0
NID210129, 72090, 15978, 2422032811.68, 45583, 25400, 93360, 1, 0
NID210202, 2, 1, 375432, 0, 0, 0, 4, 0
NID210203_14000P, 8, 4, 304697.4, 0, 0, 62711.1, 29.5, 0
NID210203_16000C, 9, 4, 560805, 0, 0, 112161, 25, 0
NID210203_16000P, 8, 4, 898245, 0, 0, 179649, 25, 0
NID210203_18000C, 8, 4, 218442.66, 0, 0, 44917.29, 29.5, 0
NID210217, 335, 187, 390528851.16, 26, 22, 465720, 2, 0
NID210303_12000P, 4, 2, 65940, 0, 0, 32970, 50, 0
NID210303_18000C, 2, 1, 55800, 0, 0, 0, 25, 0
NID210317, 4973, 185, 244446741, 4651, 7, 376200, 1, 0
NID210421, 284, 142, 23230378.02, 5, 0, 94294.5, 1, 0
NID210519, 36, 18, 17261512.5, 2, 0, 374214, 4, 0
NID210616, 72, 40, 226482772.5, 11, 1, 1399380, 30, 0
NID210721, 8, 4, 1401754.5, 0, 0, 94633.5, 1, 0
NID210818, 8, 4, 375414, 1, 0, 93853.5, 1, 0
NID210915, 17, 8, 66128286, 1, 0, 4752923.25, 100, 0
NID211215, 54, 29, 41245580.22, 18, 4, 933300, 10, 0
NID220119, 4, 2, 1399410.54, 0, 0, 699705.27, 9, 0
NID220615, 4, 2, 5679795, 0, 0, 2839897.5, 30, 0
NIE201118, 6, 3, 395173.8, 0, 0, 79420.08, 1, 0
NIE210120, 2, 1, 79007.4, 0, 0, 0, 1, 0
NIE210129, 6, 3, 15970389, 0, 0, 7944240, 100, 0
NIE210217, 2, 1, 318240, 0, 0, 0, 4, 0
NIE210317, 2, 1, 240737.58, 0, 0, 0, 3, 0
NIY210120, 2, 1, 525991254, 0, 0, 0, 59, 0
PBD201030, 140, 116, 148087887.5, 8, 50, 882250, 41, 0
PBD201102, 324, 246, 204983110.75, 25, 70, 309050, 2, 0
PBD201103, 14, 7, 1403940.25, 2, 0, 179884, 4, 0
PBD201104, 2, 1, 90500, 0, 0, 0, 26, 0
PBD201104_1750C, 4, 2, 10725, 0, 0, 5362.5, 3, 0
PBD201104_1850C, 4, 2, 1000, 0, 0, 500, 2, 0
PBD201105, 2, 1, 308962.5, 0, 0, 0, 7, 0
PBD201106, 10, 5, 12014615, 0, 0, 3062026.25, 10, 0
PBD201110, 16, 8, 1950182.5, 0, 0, 159970, 5, 0
PBD201112, 6, 3, 136019, 0, 0, 45341.75, 1, 0
PBD201113, 2, 1, 2296812.5, 1, 1, 0, 100, 0
PBD201117, 8, 4, 2529725, 2, 0, 655331.25, 25, 0
PBD201118, 559, 322, 304783234, 35, 41, 229812.5, 5, 0
PBD201119, 23, 10, 2540362.5, 0, 0, 135956.25, 2, 0
PBD201120, 25, 11, 3830583.75, 1, 0, 225000, 5, 0
PBD201124, 2, 1, 180100, 0, 0, 0, 4, 0
PBD201125, 2, 1, 90050, 0, 0, 0, 2, 0
PBD201127, 4, 2, 360000, 1, 0, 180000, 4, 0
PBD201201, 2, 1, 413493.75, 0, 0, 0, 9, 0
PBD201202, 41, 21, 48420183.75, 0, 8, 1139375, 25, 0
PBD201203, 6, 3, 543375, 1, 0, 181500, 4, 0
PBD201204, 18, 8, 2671353.5, 0, 0, 450812.5, 10, 0
PBD201207, 5, 2, 2254062.5, 1, 0, 1127031.25, 25, 0
PBD201208, 6, 3, 676490, 0, 0, 225505, 5, 0
PBD201210, 8, 4, 1140812, 3, 0, 363710, 8, 0
PBD201211, 4, 2, 317425.5, 1, 0, 158712.75, 3.5, 0
PBD201214, 2, 1, 45443.75, 1, 0, 0, 1, 0
PBD201216, 2421, 1245, 452473853.75, 66, 43, 45666.25, 1, 0
PBD201221, 5, 2, 450925, 0, 0, 225462.5, 5, 0
PBD201223, 6, 3, 502240.25, 0, 0, 182750, 4, 0
PBD201224, 18, 9, 9757925, 0, 0, 90387.5, 2, 0
PBD201229, 8, 4, 912148.5, 0, 0, 91711.75, 2, 0
PBD201230, 6, 3, 11542850, 0, 0, 91100, 2, 0
PBD210104, 17, 8, 3741755, 4, 0, 137237.5, 4, 0
PBD210105, 4, 2, 2733300, 0, 0, 1366650, 30, 0
PBD210106, 20, 10, 3689419, 1, 0, 136462.5, 3, 0
PBD210106_1700P, 6, 3, 4200, 0, 0, 1400, 2, 0
PBD210106_1950C, 4, 2, 8750, 0, 0, 4375, 5, 0
PBD210107, 6, 3, 2918180, 0, 0, 1367190, 30, 0
PBD210108, 2, 1, 45787.5, 0, 0, 0, 1, 0
PBD210112, 12, 6, 317369.25, 1, 0, 45572, 1, 0
PBD210113, 26, 13, 1187455.75, 0, 0, 45587.5, 1, 0
PBD210114, 22, 11, 1283920, 0, 0, 92075, 2, 0
PBD210115, 49, 24, 5861285, 0, 0, 137537.625, 3, 0
PBD210119, 26, 13, 5715186.25, 0, 0, 228572.5, 5, 0
PBD210120, 2474, 1247, 297202443, 35, 17, 45593.75, 1, 0
PBD210121, 8, 4, 546822, 2, 0, 136836, 5, 0
PBD210122, 62, 31, 10767496.25, 0, 0, 91220, 2, 0
PBD210126, 8, 4, 775942.5, 0, 0, 228500, 5, 0
PBD210127, 34, 17, 1590223.75, 2, 0, 90485, 2, 0
PBD210128, 92, 46, 8851135, 1, 0, 159778.125, 3, 0
PBD210129, 23891, 7805, 670117541.75, 11146, 3365, 45625, 1, 0
PBD210203_1700P, 2, 1, 4275, 0, 0, 0, 6, 0
PBD210203_1800C, 2, 1, 15150, 0, 0, 0, 6, 0
PBD210203_1900C, 5, 2, 214087.5, 0, 0, 107043.75, 150, 0
PBD210203_1950C, 4, 2, 8750, 0, 0, 4375, 5, 0
PBD210203_2050C, 3, 1, 73575, 0, 0, 0, 150, 0
PBD210217, 57, 28, 37851827.5, 5, 3, 459218.75, 1, 0
PBD210303_1950C, 4, 2, 8750, 0, 0, 4375, 5, 0
PBD210317, 156, 83, 73406579.5, 15, 9, 251939, 8, 0
PBD210421, 24, 12, 8922971.25, 5, 0, 435021.875, 12, 0
PBD210519, 14, 7, 1388565, 0, 0, 185135, 4, 0
PBD210616, 2, 1, 46362.5, 1, 0, 0, 10.5, 0
PBD210721, 6, 3, 185775, 3, 0, 92887.5, 2, 0
PBD210818, 12, 6, 4763687.5, 1, 0, 46531.25, 1, 0
PBD211020, 2, 1, 233593.75, 0, 0, 0, 5, 0
PBD211117, 2, 1, 374500, 0, 0, 0, 8, 0
PBD211215, 4, 2, 3690000, 1, 4, 1845000, 45, 0
PBD240619, 4, 2, 3848950, 0, 0, 1924475, 40, 0
PBE201118, 6, 3, 962898.75, 0, 0, 461850, 12, 0
PBE201130, 6, 3, 737868, 0, 0, 272279, 7, 0
PBE210120, 4, 2, 154578, 0, 0, 77289, 2, 0
PBE210129, 52, 26, 1506747.5, 0, 0, 57843.75, 1.5, 0
PBE210317, 4, 2, 424930.75, 0, 0, 212465.375, 5.5, 0
PBS201125, 4, 2, 176220, 0, 0, 88110, 2.5, 0
