Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200131, 8, 5, 877300, 1, 3, 169800, 25, 0
AAD200203, 12, 7, 1095358, 1, 3, 113200, 12, 0
AAD200430, 12, 0, 0, 4, 15, 0, 5, 0
AGD200131, 6, 2, 4372406.25, 0, 0, 2186203.125, 100, 0
AGD200203, 14067, 2, 4373325, 14061, 0, 2186662.5, 5, 0
AHD200131, 524, 332, 729372450, 34, 78, 1082812.5, 40, 0
AHD200203, 869, 509, 1731568243, 53, 113, 1168087.5, 40.5, 0
AHD200204, 118, 68, 172307256.5, 13, 14, 1312876.625, 40, 0
AHD200205, 6, 3, 3435840, 1, 0, 857585, 25, 0
AHD200206, 8, 5, 2576600, 1, 0, 429625, 10.5, 0
AHD200207, 6, 3, 1975718.75, 0, 0, 858375, 25, 0
AHD200212, 4, 2, 1161546.25, 0, 0, 580773.125, 13.5, 0
AHD200214, 11, 5, 4175299, 1, 0, 859500, 20, 0
AHD200219, 1518, 774, 973660999.75, 41, 42, 129562.5, 4, 0
AHD200226, 4, 2, 945300, 2, 0, 472650, 10.5, 0
AHD200302, 2, 1, 43100, 0, 0, 0, 1, 0
AHD200303, 20, 10, 38025343.75, 0, 0, 474306.25, 13, 0
AHD200304, 18, 8, 2280526, 0, 0, 258144, 6, 0
AHD200304_1700P, 2, 0, 0, 1, 5, 0, 250, 0
AHD200304_1725C, 4, 2, 70725, 0, 0, 35362.5, 50, 0
AHD200304_1725P, 10, 5, 193475, 0, 0, 35050, 50, 0
AHD200304_1750C, 2, 0, 0, 1, 2, 0, 125, 0
AHD200304_5800C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200304_5850C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200304_5950C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200304_6000C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200306, 2, 1, 130237.5, 0, 0, 0, 3, 0
AHD200310, 4, 2, 34360600, 0, 0, 17180300, 400, 0
AHD200312, 2, 1, 43143.75, 0, 0, 0, 1, 0
AHD200313, 2, 1, 860330, 0, 0, 0, 20, 0
AHD200316, 9, 4, 13779414.5, 0, 0, 988971.5, 22, 0
AHD200317, 2, 1, 86086.5, 0, 0, 0, 2, 0
AHD200318, 4051, 2049, 1474884601.5, 55, 52, 43264.5, 1, 0
AHD200319, 2, 1, 436250, 1, 0, 0, 15, 0
AHD200320, 6, 3, 1816225, 3, 0, 864500, 20, 0
AHD200323, 2, 1, 173050, 0, 0, 0, 4, 0
AHD200325, 2, 1, 215781.25, 0, 0, 0, 5, 0
AHD200330, 10, 5, 865350, 1, 1, 43262.5, 1, 0
AHD200401_1650P, 1, 0, 0, 1, 0, 0, 0, 0
AHD200401_1675P, 7, 3, 590875, 0, 0, 222125, 500, 0
AHD200401_1700P, 12, 5, 1335975, 1, 3, 216400, 400, 0
AHD200401_1750P, 4, 2, 258250, 0, 0, 129125, 125, 0
AHD200402, 6, 3, 2461939.5, 3, 0, 387562.5, 39.5, 0
AHD200403, 2, 1, 4323675, 0, 0, 0, 100, 0
AHD200407, 2, 1, 519825, 0, 0, 0, 12, 0
AHD200408, 4, 2, 216093.75, 0, 0, 108046.875, 4, 0
AHD200409, 2, 1, 43175, 0, 0, 0, 1, 0
AHD200414, 2, 1, 43200, 1, 0, 0, 100, 0
AHD200415, 2932, 1481, 1282817920.75, 54, 38, 43525, 2, 0
AHD200416, 12, 6, 33104456.25, 4, 0, 5560610.625, 7, 0
AHD200420, 3, 1, 4332025, 2, 0, 0, 50, 0
AHD200421, 8, 4, 4894310.5, 0, 0, 1342418.75, 31, 0
AHD200422, 4, 2, 2209710, 0, 0, 1104855, 25.5, 0
AHD200423, 28, 14, 6374290.75, 3, 0, 302694, 7, 0
AHD200424, 10, 5, 562245.25, 0, 0, 43248, 1, 0
AHD200427, 48, 25, 35028699.75, 1, 0, 389319.75, 9, 0
AHD200428, 3, 3, 5731573, 0, 0, 1820500.5, 92, 0
AHD200429, 82, 42, 38309594, 2, 1, 346104, 8, 0
AHD200430, 38383, 16992, 2184812458.5, 11823, 3378, 43487.5, 1, 0
AHD200505, 4, 2, 648918.75, 0, 0, 324459.375, 7.5, 0
AHD200506_1675P, 7, 3, 764375, 0, 0, 308875, 500, 0
AHD200506_1700P, 1, 0, 0, 1, 0, 0, 0, 0
AHD200506_1750P, 4, 2, 289375, 0, 0, 144687.5, 125, 0
AHD200520, 501, 250, 900128209.5, 33, 29, 956725, 5, 0
AHD200602, 6, 3, 302387.5, 0, 0, 129187.5, 3, 0
AHD200603_1675P, 7, 3, 867125, 0, 0, 360250, 500, 0
AHD200603_1725P, 1, 0, 0, 1, 0, 0, 0, 0
AHD200603_1800C, 2, 0, 0, 0, 0, 0, 140, 0
AHD200617, 2235, 311, 505070053.75, 1642, 10, 306836.25, 1, 0
AHD200702, 4, 2, 129912.5, 0, 0, 64956.25, 1.5, 0
AHD200715, 1854, 114, 87095547, 1650, 4, 131531.25, 1, 0
AHD200804, 2, 1, 43062.5, 0, 0, 0, 1, 0
AHD200819, 122, 61, 155429860, 9, 0, 87972.5, 6, 0
AHD200902, 2, 1, 43062.5, 0, 0, 0, 1, 0
AHD200916, 136, 68, 85656992.5, 8, 0, 88322.5, 2, 0
AHD201021, 20, 10, 11807200, 4, 0, 402237.5, 10, 0
AHD201118, 24, 12, 27297408.75, 5, 0, 581750, 13, 0
AHD201216, 232, 116, 421670137.5, 13, 4, 179100, 11.5, 0
AHD210120, 85, 42, 26578197.5, 6, 0, 44817.5, 6, 0
AHD210217, 2, 1, 1258775, 1, 0, 0, 34, 0
AHD210721, 2, 1, 368700, 1, 0, 0, 20, 0
AHD210818, 2, 1, 370100, 0, 0, 0, 29, 0
AHD210915, 2, 1, 371500, 0, 0, 0, 8, 0
AHD211020, 2, 1, 373100, 0, 0, 0, 8, 0
AHD211117, 8, 3, 4092800, 1, 0, 1859250, 40, 0
AHD211215, 68, 33, 201914231.25, 10, 5, 4663125, 100, 0
AHD220119, 8, 4, 7446800, 8, 4, 2355781.25, 100, 0
AHD220216, 10, 5, 19204950, 0, 0, 4707125, 100, 0
AHD220316, 11, 5, 38158000, 0, 0, 9444250, 200, 0
AHD220615, 2, 1, 95262.5, 0, 0, 0, 2, 0
AHD221221, 16, 8, 38244918.75, 5, 3, 2443750, 50, 0
AHD230621, 2, 1, 49718.75, 0, 0, 0, 1, 0
AHD231220, 21, 10, 44683312.5, 2, 3, 3810437.5, 50, 0
AHD241218, 6, 2, 21115000, 0, 0, 10557500, 200, 0
AHE200131, 3, 1, 1573140, 0, 0, 0, 40, 0
AHE200203, 3, 1, 1572770, 0, 0, 0, 40, 0
AHE200206, 2, 1, 314100, 0, 0, 0, 8, 0
AHE200214, 6, 3, 3879660.5, 0, 0, 1012160.5, 26, 0
AHE200219, 70, 35, 7061181, 0, 0, 97825.875, 3, 0
AHE200309, 2, 1, 39092.25, 0, 0, 0, 1, 0
AHE200318, 68, 34, 12989225.75, 0, 0, 78366.75, 2, 0
AHE200415, 56, 28, 12899614.75, 0, 0, 78791.5, 2.5, 0
AHE200520, 24, 12, 3024208.75, 0, 0, 59100, 1.5, 0
AHE200617, 24, 12, 1657778.75, 0, 0, 78763.75, 2, 0
AHE200715, 12, 6, 871211, 0, 0, 118418, 3, 0
AHE200819, 14, 7, 712542.25, 0, 0, 39776.25, 1, 0
AHE200916, 12, 6, 8687719.75, 0, 0, 139122.375, 3.5, 0
AHE201021, 8, 4, 8307945, 0, 0, 159172.5, 4, 0
AHE201118, 8, 4, 477890, 0, 0, 59545, 1.5, 0
AHE201216, 18, 9, 1601156.25, 0, 0, 200156.25, 5, 0
AHE210217, 2, 1, 40035, 0, 0, 0, 1, 0
AHE211117, 2, 1, 1655000, 0, 0, 0, 40, 0
AHS200219, 2, 1, 65732.5, 0, 0, 0, 2, 0
AHS200318, 6, 3, 1728748.75, 0, 0, 33337.5, 1, 0
AHS200415, 6, 3, 1733229, 0, 0, 33023.75, 1, 0
AHS200520, 4, 2, 299239.5, 0, 0, 149619.75, 4.5, 0
AHS200617, 2, 1, 133272, 0, 0, 0, 4, 0
AHS200916, 4, 2, 337500, 0, 0, 168750, 5, 0
AHY200219, 6, 3, 211445000, 0, 0, 17754525, 3, 0
AHY200318, 10, 5, 89357100, 0, 0, 9401700, 2, 0
AHY200415, 2, 1, 9388850, 0, 0, 0, 2, 0
AMD200331, 2, 0, 0, 1, 0, 0, 20, 0
AUD200131, 5, 1, 788937.5, 0, 0, 0, 100, 0
AUD200203, 43125, 1, 789110, 43120, 0, 0, 5, 0
CAD200131, 368, 232, 1231842850, 19, 55, 3490025, 28, 0
CAD200203, 578, 335, 1699168395.25, 26, 71, 3135825, 25, 0
CAD200204, 71, 39, 155839197.25, 2, 3, 3488143.75, 25, 0
CAD200205, 6, 3, 561862.5, 1, 0, 140625, 2, 0
CAD200205_5600P, 12, 6, 169500, 0, 0, 28250, 20, 0
CAD200205_5800C, 4, 2, 34000, 0, 0, 17000, 80, 0
CAD200205_5900C, 2, 1, 97.25, 0, 0, 0, 1, 0
CAD200206, 9, 4, 6039410, 1, 0, 1545030, 20, 0
CAD200207, 23, 11, 17713587, 0, 0, 558350, 6, 0
CAD200210, 2, 1, 140217.25, 0, 0, 0, 1, 0
CAD200211, 20, 10, 19264800, 2, 0, 1470347.375, 14, 0
CAD200212, 16, 8, 3354412.25, 3, 0, 211081.25, 2, 0
CAD200213, 2, 1, 28110000, 2, 0, 0, 200, 0
CAD200214, 24, 12, 24541655, 0, 0, 696915, 5, 0
CAD200218, 19, 9, 8529997.5, 0, 0, 697032.5, 7, 0
CAD200219, 627, 327, 1155442340.75, 33, 25, 1124324, 1, 0
CAD200220, 6, 3, 2526687.5, 0, 0, 844350, 6, 0
CAD200221, 22, 11, 11910852.5, 3, 0, 696766.25, 5, 0
CAD200225, 4, 2, 558000, 0, 0, 279000, 2, 0
CAD200226, 25, 11, 46767477.5, 2, 2, 3506250, 25, 0
CAD200227, 18, 9, 8922204, 1, 0, 697055, 5, 0
CAD200228, 22, 11, 2847107.5, 1, 2, 141250, 1, 0
CAD200228_6125TC, 10, 5, 17.5, 0, 0, 3.5, 14, 0
CAD200302, 20, 10, 17320940, 0, 0, 697278.75, 5, 0
CAD200303, 18, 9, 115801685, 0, 0, 5034600, 36, 0
CAD200304, 17, 8, 2510437.5, 0, 0, 278937.5, 2, 0
CAD200304_2200P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200304_5000P, 4, 2, 13200, 0, 0, 6600, 24, 0
CAD200304_5100P, 6, 3, 115275, 0, 0, 38425, 100, 0
CAD200304_5200P, 8, 4, 20000, 0, 0, 5000, 10, 0
CAD200304_5250P, 10, 5, 716250, 0, 0, 187500, 200, 0
CAD200304_5300P, 4, 2, 3200, 0, 0, 1600, 2, 0
CAD200304_5350P, 6, 3, 391725, 0, 0, 130575, 100, 0
CAD200304_5400P, 26, 12, 1008202.5, 0, 0, 14962.5, 9.5, 0
CAD200304_5450P, 8, 4, 74250, 0, 0, 18562.5, 10, 0
CAD200304_5500P, 7, 3, 728550, 0, 0, 242850, 100, 0
CAD200304_5700P, 2, 1, 210220, 0, 0, 0, 40, 0
CAD200304_5750C, 8, 3, 27495, 0, 0, 9172.5, 6, 0
CAD200304_5800C, 4, 2, 11250, 0, 0, 5625, 3, 0
CAD200304_5800P, 2, 1, 277220, 0, 0, 0, 40, 0
CAD200304_5850C, 4, 2, 6300, 0, 0, 3150, 2, 0
CAD200304_5850P, 4, 2, 70000, 0, 0, 35000, 5, 0
CAD200304_5950C, 4, 2, 10000, 0, 0, 5000, 5, 0
CAD200304_6000C, 6, 3, 22250, 0, 0, 3750, 5, 0
CAD200304_6000P, 4, 2, 100000, 0, 0, 50000, 5, 0
CAD200304_6100C, 2, 1, 10610, 0, 0, 0, 20, 0
CAD200304_6200C, 8, 4, 27500, 0, 0, 6875, 20, 0
CAD200304_6250C, 2, 1, 2500, 0, 0, 0, 10, 0
CAD200304_6400C, 2, 1, 2500, 0, 0, 0, 20, 0
CAD200305, 14, 7, 1953661, 0, 0, 278944, 2, 0
CAD200306, 11, 5, 7267663.75, 0, 0, 703031.25, 5, 0
CAD200309, 18, 8, 10087556.5, 0, 0, 977158.75, 7, 0
CAD200310, 14, 7, 1823909, 0, 0, 139887.5, 1, 0
CAD200311, 6, 3, 1402362.5, 0, 0, 279600, 2, 0
CAD200312, 17, 8, 6873897.25, 0, 0, 980770.5, 8, 0
CAD200313, 14, 6, 2526310.5, 1, 0, 560323, 4, 0
CAD200316, 8, 4, 1400750, 1, 2, 350800, 3, 0
CAD200317, 6, 3, 1544962.5, 1, 2, 419868.75, 5, 0
CAD200318, 3858, 1953, 2831827329.25, 89, 87, 140671.25, 1, 0
CAD200319, 4, 2, 278793.75, 1, 0, 139396.875, 1, 0
CAD200320, 8, 4, 556535.25, 0, 0, 139046, 1, 0
CAD200323, 6, 3, 1124068.75, 0, 0, 421593.75, 3, 0
CAD200324, 10, 5, 2936840, 1, 0, 422287.5, 3, 0
CAD200327, 4, 2, 836400, 0, 0, 418200, 3, 0
CAD200330, 18, 9, 19641052.5, 0, 0, 1405687.5, 10, 0
CAD200331, 20, 10, 9073787.5, 0, 0, 350943.75, 3, 0
CAD200331_6125TC, 10, 5, 17.5, 0, 0, 3.5, 14, 0
CAD200401_5000P, 10, 5, 62500, 0, 0, 8125, 13, 0
CAD200401_5200P, 8, 4, 132375, 0, 0, 33093.75, 30, 0
CAD200401_5400P, 13, 6, 332800, 0, 0, 25750, 10, 0
CAD200401_5600P, 4, 2, 420125, 0, 0, 210062.5, 50, 0
CAD200401_5700C, 14, 7, 3024125, 0, 0, 591800, 200, 0
CAD200401_5800C, 6, 3, 327250, 0, 0, 108875, 50, 0
CAD200401_5900C, 11, 5, 462937.5, 1, 0, 92587.5, 50, 0
CAD200401_6000C, 4, 2, 976800, 0, 0, 488400, 400, 0
CAD200401_6100C, 14, 7, 1067940, 0, 0, 30735, 30, 0
CAD200401_6400C, 7, 3, 288750, 0, 0, 96250, 350, 0
CAD200402, 21, 10, 27608666.25, 2, 1, 419977.25, 2, 0
CAD200403, 16, 8, 13686102.5, 0, 0, 768013.75, 1, 0
CAD200406, 8, 4, 5180400, 0, 0, 1117200, 8, 0
CAD200407, 6, 3, 35737120.5, 0, 0, 4181122.5, 30, 0
CAD200408, 2, 1, 3387684, 0, 0, 0, 24, 0
CAD200409, 12, 6, 3911560, 0, 0, 491081.875, 3.5, 0
CAD200414, 30, 15, 12150950, 0, 0, 698031.25, 5, 0
CAD200415, 2306, 1152, 1801517309.25, 53, 36, 140419.25, 1, 0
CAD200416, 39, 19, 285644018.75, 0, 2, 4200000, 30, 0
CAD200417, 138, 69, 109529115, 1, 1, 1403195, 10, 0
CAD200420, 6, 3, 1540444.5, 0, 0, 281757, 2, 0
CAD200421, 31, 16, 19645746.75, 1, 0, 421150, 5.5, 0
CAD200422, 31, 16, 8817285.75, 1, 2, 140916.75, 2, 0
CAD200423, 65, 32, 39277833, 0, 2, 701962.5, 5, 0
CAD200424, 62, 31, 40493323.75, 0, 0, 420000, 3, 0
CAD200427, 66, 33, 23674896.25, 3, 2, 563900, 4, 0
CAD200428, 75, 39, 68645107.5, 2, 3, 702031.25, 5, 0
CAD200429, 105, 51, 48461664.75, 8, 6, 490406.5, 5, 0
CAD200430, 223312, 26493, 7178999406.25, 178856, 106872, 140400, 1, 0
CAD200430_6125TC, 1, 0, 0, 0, 0, 0, 0, 0
CAD200430_6500TC, 10, 5, 12.5, 0, 0, 2.5, 10, 0
CAD200505, 4, 2, 704779, 1, 1, 352389.5, 2, 0
CAD200506_5300P, 2, 1, 43500, 0, 0, 0, 20, 0
CAD200520, 923, 474, 1039138751, 41, 52, 559801, 1, 0
CAD200529_6500TC, 1, 0, 0, 0, 0, 0, 0, 0
CAD200603_4800P, 4, 2, 52000, 0, 0, 26000, 40, 0
CAD200603_5300P, 4, 2, 63750, 0, 0, 31875, 10, 0
CAD200603_5400C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200603_5400P, 16, 7, 479900, 0, 0, 31250, 10, 0
CAD200603_5950C, 11, 5, 89950, 0, 0, 27000, 10, 0
CAD200603_6000C, 2, 1, 62406.25, 0, 0, 0, 25, 0
CAD200617, 10295, 228, 791129877.25, 9860, 14, 280162.5, 1, 0
CAD200701_4500P, 4, 2, 32000, 0, 0, 16000, 40, 0
CAD200701_5000P, 4, 2, 641914, 0, 0, 320957, 182, 0
CAD200701_5300P, 2, 1, 33750, 0, 0, 0, 10, 0
CAD200701_6500C, 14, 7, 727453.25, 0, 0, 146050, 182, 0
CAD200715, 10055, 107, 559713983.5, 9841, 5, 700125, 1, 0
CAD200804, 4, 2, 420710.5, 0, 0, 210355.25, 1.5, 0
CAD200805_5650C, 4, 2, 350756.25, 0, 0, 175378.125, 25, 0
CAD200805_5650P, 4, 2, 350756.25, 0, 0, 175378.125, 25, 0
CAD200805_5950C, 2, 1, 418750, 0, 0, 0, 100, 0
CAD200819, 36, 18, 23218439.75, 4, 3, 699031.25, 10, 0
CAD200902_7000C, 11, 4, 518000, 0, 0, 129500, 200, 0
CAD200916, 83, 38, 101339662.5, 3, 2, 914507.25, 9, 0
CAD201021, 33, 16, 76766352.25, 0, 1, 849474.375, 9, 0
CAD201118, 23, 11, 31119467.25, 0, 1, 141112.5, 1, 0
CAD201202_5000P, 6, 3, 471112.5, 0, 0, 157037.5, 50, 0
CAD201202_5500P, 6, 3, 1079425, 0, 0, 359600, 50, 0
CAD201202_6000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_6100C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_6400C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201216, 310, 158, 678127153.75, 27, 33, 1406500, 20, 0
CAD210120, 19, 10, 59934925, 0, 2, 3558031.25, 94, 0
CAD210217, 10, 3, 3407737.5, 1, 0, 1409812.5, 13, 0
CAD210317, 10, 7, 25304906.25, 1, 1, 2991318.75, 25, 0
CAD210421, 2, 1, 140875, 1, 1, 0, 88, 0
CAD210519, 2, 1, 140875, 0, 0, 0, 1, 0
CAD210616, 10, 5, 6657375, 1, 0, 707875, 5, 0
CAD210721, 2, 1, 140875, 1, 0, 0, 1, 0
CAD210818, 6, 3, 28681250, 0, 0, 14265000, 100, 0
CAD210915, 8, 4, 5644144.75, 1, 2, 1834423.25, 11, 0
CAD211020, 2, 1, 140875, 0, 0, 0, 1, 0
CAD211117, 6, 3, 27992875, 1, 0, 13662000, 96, 0
CAD211215, 82, 41, 589635943.75, 7, 15, 7104375, 50, 0
CAD220119, 6, 3, 29604775, 0, 0, 13662000, 96, 0
CAD220216, 10, 5, 39284175, 0, 0, 7115000, 50, 0
CAD220615, 2, 1, 142762.5, 1, 0, 0, 1, 0
CAD221221, 8, 3, 21531750, 2, 1, 7172062.5, 50, 0
CAD230621, 2, 1, 144000, 0, 0, 0, 1, 0
CAE200131, 4, 2, 11124169, 0, 0, 5562084.5, 43, 0
CAE200203, 6, 3, 11258748.5, 0, 0, 259000, 2, 0
CAE200204, 12, 6, 7332952.25, 0, 0, 1264520.5, 10, 0
CAE200205, 8, 4, 2676318.5, 0, 0, 828788.25, 6.5, 0
CAE200207, 6, 3, 383153, 0, 0, 127801, 1, 0
CAE200219, 36, 18, 7641136.75, 0, 0, 255725, 2, 0
CAE200226, 6, 3, 1271850, 0, 0, 253100, 2, 0
CAE200227, 8, 4, 1784815.5, 0, 0, 445933.75, 3.5, 0
CAE200228, 2, 1, 255250, 0, 0, 0, 2, 0
CAE200303, 6, 3, 380875, 0, 0, 127000, 1, 0
CAE200309, 4, 2, 10127680, 0, 0, 5063840, 40, 0
CAE200312, 4, 2, 382557.75, 0, 0, 191278.875, 1.5, 0
CAE200313, 2, 1, 2567500, 0, 0, 0, 20, 0
CAE200316, 14, 7, 5102870, 0, 0, 255331, 2, 0
CAE200318, 69, 34, 19791682, 0, 0, 379687.5, 3, 0
CAE200319, 2, 1, 252500, 0, 0, 0, 2, 0
CAE200320, 2, 1, 252500, 0, 0, 0, 2, 0
CAE200331, 2, 1, 510500, 0, 0, 0, 4, 0
CAE200402, 20, 10, 3303081.5, 0, 0, 127225, 1, 0
CAE200414, 4, 2, 506975, 0, 0, 253487.5, 2, 0
CAE200415, 32, 16, 8000133.25, 0, 0, 253350, 2, 0
CAE200416, 4, 2, 382242.5, 0, 0, 191121.25, 1.5, 0
CAE200430, 25, 12, 3044800, 0, 0, 254212.5, 2, 0
CAE200505, 10, 5, 757425, 0, 0, 126375, 1, 0
CAE200520, 16, 8, 9361641.75, 0, 0, 506062.5, 4, 0
CAE200602, 6, 3, 378550, 0, 0, 126250, 1, 0
CAE200617, 22, 11, 4178448, 0, 0, 252294.5, 2, 0
CAE200702, 8, 4, 631400, 0, 0, 126850, 1, 0
CAE200715, 14, 7, 2785046.25, 0, 0, 380250, 3, 0
CAE200804, 16, 8, 1640650, 0, 0, 126750, 1, 0
CAE200819, 10, 5, 2278746.25, 0, 0, 380625, 3, 0
CAE200902, 10, 5, 1259825, 0, 0, 126500, 1, 0
CAE200916, 10, 5, 6212421.25, 0, 0, 380625, 3, 0
CAE201002, 8, 4, 1007425, 0, 0, 189062.5, 1.5, 0
CAE201021, 10, 5, 2027446.25, 0, 0, 380625, 3, 0
CAE201103, 6, 3, 756150, 0, 0, 126850, 1, 0
CAE201118, 10, 5, 2913434, 0, 0, 380625, 3, 0
CAE201202, 6, 3, 756150, 0, 0, 126850, 1, 0
CAE201216, 8, 4, 1900350, 0, 0, 380625, 3, 0
CAE210120, 2, 1, 1012200, 0, 0, 0, 8, 0
CAE210217, 2, 1, 1012200, 0, 0, 0, 8, 0
CAE210317, 2, 1, 1012200, 0, 0, 0, 8, 0
CAE210421, 2, 1, 882899.5, 0, 0, 0, 7, 0
CAS200306, 2, 1, 107536.75, 0, 0, 0, 1, 0
CAS200309, 2, 1, 107446.25, 0, 0, 0, 1, 0
CAS200312, 2, 1, 107465.25, 0, 0, 0, 1, 0
CAS200318, 4, 2, 756134.5, 0, 0, 378067.25, 3.5, 0
CAS200415, 2, 1, 107345.75, 0, 0, 0, 1, 0
CAS200617, 2, 1, 321950.25, 0, 0, 0, 3, 0
CAY200204, 4, 2, 34160850, 0, 0, 17080425, 1, 0
CAY200219, 4, 2, 91632200, 0, 0, 45816100, 3, 0
CAY200318, 10, 5, 292462975, 0, 0, 45407925, 3, 0
CAY200415, 6, 3, 76271450, 0, 0, 15167250, 1, 0
CAY200430, 2, 1, 61056800, 0, 0, 0, 4, 0
CAY200520, 4, 2, 76397975, 0, 0, 38198987.5, 2.5, 0
CAY200617, 6, 3, 76275350, 0, 0, 15167250, 1, 0
CAY200715, 2, 1, 45946500, 0, 0, 0, 3, 0
CAY200819, 2, 1, 15099575, 0, 0, 0, 1, 0
CAY200916, 6, 3, 91317975, 0, 0, 15161600, 1, 0
CAY201021, 2, 1, 15099575, 0, 0, 0, 1, 0
CAY201216, 2, 1, 15161600, 0, 0, 0, 1, 0
COD200203, 4, 0, 0, 1, 18, 0, 5, 0
COD200430, 7, 0, 0, 2, 15, 0, 5, 0
HCD200131, 20, 0, 0, 20, 1, 0, 1, 0
HCD200228, 24, 6, 27240, 8, 5, 4540, 1, 0
HCD200331, 46, 17, 510250, 9, 7, 4370, 1, 0
HCD200430, 16, 6, 26040, 4, 11, 4340, 1, 0
HCD200529, 18, 6, 26040, 5, 13, 4340, 1, 0
HCD200630, 12, 3, 13200, 5, 5, 4400, 1, 0
HCD200731, 10, 3, 13200, 4, 5, 4400, 1, 0
HCD200828, 5, 0, 0, 5, 6, 0, 1, 0
HCD200930, 5, 0, 0, 5, 3, 0, 1, 0
HCD201030, 5, 0, 0, 5, 3, 0, 1, 0
HCD201130, 5, 0, 0, 5, 3, 0, 1, 0
HCD201231, 5, 0, 0, 5, 3, 0, 1, 0
HCD210129, 5, 0, 0, 5, 3, 0, 1, 0
HCD210226, 5, 0, 0, 5, 3, 0, 1, 0
HCD210331, 5, 0, 0, 5, 3, 0, 1, 0
HUD200131, 35, 3, 17730, 29, 1, 5910, 1, 0
HUD200228, 18, 6, 35100, 6, 3, 5850, 1, 0
HUD200331, 22, 4, 666000, 13, 5, 166500, 1, 0
HUD200430, 20, 4, 444000, 12, 4, 111000, 1, 0
HUD200529, 4, 0, 0, 4, 2, 0, 1, 0
HUD200630, 4, 0, 0, 4, 2, 0, 1, 0
HUD200731, 20, 4, 444000, 12, 3, 111000, 1, 0
HUD200828, 4, 0, 0, 4, 0, 0, 1, 0
HUD200930, 10, 3, 16650, 4, 7, 5550, 1, 0
HUD201030, 4, 0, 0, 4, 6, 0, 1, 0
HUD201130, 14, 4, 222000, 6, 4, 55500, 10, 0
HUD201231, 7, 0, 0, 7, 4, 0, 1, 0
HUD210129, 11, 3, 16800, 5, 2, 5600, 1, 0
HUD210226, 10, 3, 16800, 4, 2, 5600, 1, 0
HUD210331, 10, 3, 16800, 4, 2, 5600, 1, 0
NAD200131, 29, 19, 7850000, 2, 8, 300000, 17, 0
NAD200203, 29, 19, 7861597, 3, 8, 300504, 17, 0
NAD200430, 15, 0, 0, 0, 2, 0, 10, 0
NID200131, 178, 118, 403603662, 9, 27, 1894500, 28, 0
NID200203, 233, 146, 471840046.56, 14, 30, 1970797.92, 33, 0
NID200204, 32, 18, 18386428.08, 1, 3, 450889.56, 8, 0
NID200205, 29, 16, 47385935.82, 2, 4, 1011044.43, 17, 0
NID200205_12000P, 2, 1, 8175, 0, 0, 0, 50, 0
NID200205_12500P, 2, 1, 48780, 0, 0, 0, 50, 0
NID200206, 10, 5, 11827899.24, 1, 0, 225600.12, 11.5, 0
NID200207, 14, 7, 1954340.64, 0, 0, 225616.32, 3, 0
NID200210, 6, 3, 12354977.7, 0, 0, 673760.7, 79.5, 0
NID200211, 4, 2, 11456595, 0, 0, 5728297.5, 30, 0
NID200212, 12, 6, 2775265.44, 1, 0, 562959.24, 7.5, 0
NID200214, 6, 3, 1129212, 1, 0, 451566, 6, 0
NID200218, 6, 3, 378780, 0, 0, 151176, 2, 0
NID200219, 183, 96, 269024702.4, 24, 5, 450000, 2, 0
NID200220, 6, 3, 5670000, 3, 0, 1890000, 25, 0
NID200227, 2, 1, 75585, 1, 0, 0, 1, 0
NID200228, 6, 3, 3097758, 1, 0, 1506600, 20, 0
NID200302, 4, 2, 3022920, 2, 0, 1511460, 20, 0
NID200303, 16, 8, 4692621.36, 0, 0, 226298.34, 3, 0
NID200304_11500P, 4, 2, 50850, 0, 0, 25425, 50, 0
NID200304_11600P, 6, 3, 18600, 0, 0, 6000, 10, 0
NID200304_12000P, 4, 2, 122466, 0, 0, 61233, 50, 0
NID200304_13000C, 4, 2, 187968, 0, 0, 93984, 50, 0
NID200304_14000C, 4, 2, 57150, 0, 0, 28575, 50, 0
NID200305, 2, 1, 75438, 0, 0, 0, 1, 0
NID200306, 2, 1, 75417, 0, 0, 0, 1, 0
NID200309, 2, 1, 3921840, 0, 0, 0, 52, 0
NID200311, 2, 1, 75693, 2, 0, 0, 2, 0
NID200312, 2, 1, 151260, 1, 0, 0, 2, 0
NID200313, 29, 13, 1352914.2, 1, 0, 75171.6, 1, 0
NID200316, 11, 5, 375653.4, 0, 0, 74980.8, 1, 0
NID200317, 15, 7, 600351.6, 1, 0, 74985.6, 1, 0
NID200318, 2452, 1233, 986516336.160008, 39, 12, 75712.5, 1, 0
NID200319, 8, 4, 13704600, 0, 0, 4467480, 59, 0
NID200320, 9, 4, 300766.8, 0, 0, 75183.6, 1, 0
NID200324, 2, 1, 75132, 0, 0, 0, 1, 0
