Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/03/2021 00:00:00, NAD210610, 4038656, 15:30:00, 01:00:00, 2295655448, 2150.000000, 5, , , 24560.000000
10/03/2021 00:00:00, NAD210610, 4038656, 13:30:00, 01:00:00, 2295655448, 2150.000000, 5, , , 24560.000000
10/03/2021 00:00:00, NAD210610, 4038656, 11:30:00, 01:00:00, 2295655448, 2150.000000, 5, , , 24560.000000
10/03/2021 00:00:00, NAD210610, 4038656, 09:30:00, 01:00:00, 2295655448, 2150.000000, 5, , , 24560.000000
10/03/2021 00:00:00, COD210312, 4033107, 11:30:00, 01:00:00, 2292619991, 43000.000000, 5, , , 215000.000000
10/03/2021 00:00:00, COD210312, 4033107, 15:30:00, 01:00:00, 2292619991, 43000.000000, 5, , , 215000.000000
10/03/2021 00:00:00, COD210312, 4033107, 13:30:00, 01:00:00, 2292619991, 43000.000000, 5, , , 215000.000000
10/03/2021 00:00:00, COD210312, 4033107, 09:30:00, 01:00:00, 2292619991, 43000.000000, 5, , , 215000.000000
10/03/2021 00:00:00, COD210610, 4038655, 11:30:00, 01:00:00, 2292619990, 43300.000000, 2, , , 86600.000000
10/03/2021 00:00:00, COD210610, 4038655, 15:30:00, 01:00:00, 2292619990, 43300.000000, 2, , , 86600.000000
10/03/2021 00:00:00, COD210610, 4038655, 09:30:00, 01:00:00, 2292619990, 43300.000000, 2, , , 86600.000000
10/03/2021 00:00:00, COD210610, 4038655, 13:30:00, 01:00:00, 2292619990, 43300.000000, 2, , , 86600.000000
10/03/2021 00:00:00, AGD210312, 4036010, 09:30:00, 09:30:00, 2293644831, 25.850000, 1, 25.860000, 1, 51.710000
10/03/2021 00:00:00, AGD210312, 4036010, 11:30:00, 11:30:00, 2293856918, 25.660000, 1, 25.670000, 1, 51.330000
10/03/2021 00:00:00, AGD210312, 4036010, 13:30:00, 13:29:59, 2294291131, 25.740000, 1, 25.755000, 1, 51.495000
10/03/2021 00:00:00, AGD210312, 4036010, 15:30:00, 15:30:00, 2295183549, 25.950000, 1, 25.960000, 1, 51.910000
10/03/2021 00:00:00, AAD210421, 3994166, 09:30:00, 01:00:00, 2292619979, , , 2220.000000, 5, 11100.000000
10/03/2021 00:00:00, AAD210421, 3994166, 15:30:00, 01:00:00, 2292619979, , , 2220.000000, 5, 11100.000000
10/03/2021 00:00:00, AAD210421, 3994166, 13:30:00, 01:00:00, 2292619979, , , 2220.000000, 5, 11100.000000
10/03/2021 00:00:00, AAD210421, 3994166, 11:30:00, 01:00:00, 2292619979, , , 2220.000000, 5, 11100.000000
10/03/2021 00:00:00, AAD210610, 4038652, 09:30:00, 01:00:00, 2295655148, , , 2209.500000, 8, 51026.000000
10/03/2021 00:00:00, AAD210610, 4038652, 13:30:00, 01:00:00, 2295655148, , , 2209.500000, 8, 51026.000000
10/03/2021 00:00:00, AAD210610, 4038652, 11:30:00, 01:00:00, 2295655148, , , 2209.500000, 8, 51026.000000
10/03/2021 00:00:00, AAD210610, 4038652, 15:30:00, 01:00:00, 2295655148, , , 2209.500000, 8, 51026.000000
10/03/2021 00:00:00, NID210610, 4038657, 11:30:00, 11:29:12, 2293857403, 16180.000000, 5, 16190.000000, 3, 339815.000000
10/03/2021 00:00:00, NID210610, 4038657, 09:30:00, 09:30:00, 2293645303, 16220.000000, 3, 16230.000000, 2, 292050.000000
10/03/2021 00:00:00, NID210610, 4038657, 13:30:00, 13:29:59, 2294291483, 16070.000000, 3, 16080.000000, 2, 321525.000000
10/03/2021 00:00:00, NID210610, 4038657, 15:30:00, 15:30:00, 2295183762, 16285.000000, 5, 16295.000000, 1, 293220.000000
10/03/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:53, 2293856722, 16150.000000, 1, 16165.000000, 5, 96975.000000
10/03/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2295183766, 16255.000000, 1, 16270.000000, 1, 32525.000000
10/03/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2293644962, 16190.000000, 1, 16205.000000, 2, 48600.000000
10/03/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:59, 2294291155, 16040.000000, 1, 16055.000000, 2, 48150.000000
10/03/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:59, 2294291154, 16055.000000, 3, 16075.000000, 2, 80315.000000
10/03/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:53, 2293856721, 16165.000000, 5, 16185.000000, 5, 194750.000000
10/03/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2295183765, 16270.000000, 5, 16285.000000, 1, 97635.000000
10/03/2021 00:00:00, NID210519, 44246, 09:30:00, 09:30:00, 2293644961, 16205.000000, 4, 16225.000000, 2, 97270.000000
10/03/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:53, 2293856723, 16130.000000, 5, 16155.000000, 5, 161425.000000
10/03/2021 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2295183767, 16235.000000, 5, 16260.000000, 1, 97435.000000
10/03/2021 00:00:00, NID210317, 44244, 13:30:00, 13:29:59, 2294291156, 16020.000000, 3, 16045.000000, 2, 80150.000000
10/03/2021 00:00:00, NID210317, 44244, 09:30:00, 09:30:00, 2293644963, 16170.000000, 4, 16195.000000, 2, 97070.000000
10/03/2021 00:00:00, NID210312, 4033121, 13:30:00, 13:29:58, 2294291057, 16020.000000, 3, , , 48060.000000
10/03/2021 00:00:00, NID210312, 4033121, 15:30:00, 15:29:51, 2295182746, 16230.000000, 5, , , 81150.000000
10/03/2021 00:00:00, NID210312, 4033121, 11:30:00, 11:29:53, 2293856719, 16130.000000, 5, 16155.000000, 5, 161425.000000
10/03/2021 00:00:00, NID210312, 4033121, 09:30:00, 09:30:00, 2293644959, 16165.000000, 4, 16195.000000, 2, 97050.000000
10/03/2021 00:00:00, NID210616, 44247, 15:30:00, 01:20:50, 2295817028, 15505.000000, 27, , , 418635.000000
10/03/2021 00:00:00, NID210616, 44247, 09:30:00, 01:20:50, 2295817028, 15505.000000, 27, , , 418635.000000
10/03/2021 00:00:00, NID210616, 44247, 11:30:00, 01:20:50, 2295817028, 15505.000000, 27, , , 418635.000000
10/03/2021 00:00:00, NID210616, 44247, 13:30:00, 01:20:50, 2295817028, 15505.000000, 27, , , 418635.000000
10/03/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:48, 2295184576, 16290.000000, 1, , , 16290.000000
10/03/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:53, 2293644753, 16225.000000, 1, 16250.000000, 1, 32475.000000
10/03/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:07, 2293855609, 16185.000000, 1, 16210.000000, 1, 32395.000000
10/03/2021 00:00:00, NID210721, 44248, 13:30:00, 13:29:38, 2294290323, , , 16110.000000, 1, 16110.000000
10/03/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:30, 2294290253, 16085.000000, 1, , , 16085.000000
10/03/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:53, 2293644752, 16230.000000, 1, 16265.000000, 1, 32495.000000
10/03/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:07, 2293855608, 16190.000000, 1, 16225.000000, 1, 32415.000000
10/03/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:53, 2295184577, 16295.000000, 1, , , 16295.000000
10/03/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:28:47, 2293854706, 1946.500000, 13, 1949.000000, 10, 64294.500000
10/03/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:50, 2294290590, 1949.500000, 1, 1951.500000, 1, 3901.000000
10/03/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:00, 2295175996, 1954.000000, 1, 1957.000000, 5, 11739.000000
10/03/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:28:47, 2293642780, 1960.500000, 16, 1964.500000, 4, 39226.000000
10/03/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:28:47, 2293642788, 1960.500000, 1, 1971.000000, 1, 3931.500000
10/03/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:25:02, 2293861424, , , 1954.500000, 1, 1954.500000
10/03/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:28:47, 2295175472, 1954.500000, 1, 1962.000000, 1, 3916.500000
10/03/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:30, 2294290257, , , 1957.000000, 1, 1957.000000
10/03/2021 00:00:00, PBD210610, 4038658, 09:30:00, 09:28:47, 2293645902, 1960.000000, 16, 1963.500000, 10, 74556.000000
10/03/2021 00:00:00, PBD210610, 4038658, 11:30:00, 11:28:47, 2293854705, 1946.000000, 13, 1948.000000, 10, 85655.000000
10/03/2021 00:00:00, PBD210610, 4038658, 13:30:00, 13:29:50, 2294291545, 1949.000000, 1, 1951.000000, 2, 21457.500000
10/03/2021 00:00:00, PBD210610, 4038658, 15:30:00, 15:29:26, 2295185289, 1954.000000, 1, 1956.000000, 3, 27373.500000
10/03/2021 00:00:00, PBD210312, 4033128, 15:30:00, 15:29:00, 2295175994, , , 1933.500000, 5, 9667.500000
10/03/2021 00:00:00, PBD210312, 4033128, 13:30:00, 13:29:30, 2294289567, , , 1928.000000, 1, 1928.000000
10/03/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:00, 2295175998, 1940.500000, 1, 1944.500000, 5, 11663.000000
10/03/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:50, 2294290592, 1935.500000, 1, 1938.500000, 1, 3874.000000
10/03/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:28:47, 2293854707, 1931.500000, 5, 1936.000000, 10, 29017.500000
10/03/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:28:47, 2293642779, 1945.500000, 5, 1952.000000, 10, 29247.500000
10/03/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:28:47, 2295175474, 1944.500000, 1, 1972.000000, 1, 3916.500000
10/03/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:30, 2294290254, , , 1967.000000, 1, 1967.000000
10/03/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:28:47, 2293642787, 1950.500000, 1, 1981.000000, 1, 3931.500000
10/03/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:25:02, 2293861423, , , 1964.500000, 1, 1964.500000
10/03/2021 00:00:00, PBD210317, 45482, 13:30:00, 09:21:33, 2293621059, 1940.500000, 1, , , 1940.500000
10/03/2021 00:00:00, PBD210317, 45482, 15:30:00, 09:21:33, 2293621059, 1940.500000, 1, , , 1940.500000
10/03/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:21:33, 2293621059, 1940.500000, 1, , , 1940.500000
10/03/2021 00:00:00, PBD210317, 45482, 11:30:00, 09:21:33, 2293621059, 1940.500000, 1, , , 1940.500000
10/03/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:00, 2295175997, 1949.000000, 1, 1951.500000, 5, 11706.500000
10/03/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:27:07, 2293851078, 1941.000000, 10, 1944.000000, 4, 27186.000000
10/03/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:50, 2294290591, 1944.000000, 1, 1946.000000, 1, 3890.000000
10/03/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:28:47, 2293642781, 1955.000000, 10, 1959.000000, 1, 21509.000000
10/03/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2294291192, 8848.500000, 1, 8853.000000, 4, 44260.500000
10/03/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:29:57, 2293856868, 8883.500000, 2, 8886.500000, 3, 44426.500000
10/03/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2293645074, 8929.500000, 2, 8934.000000, 5, 62529.000000
10/03/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2295184085, 8865.000000, 1, 8868.000000, 1, 17733.000000
10/03/2021 00:00:00, CAD210312, 4033100, 13:30:00, 13:30:00, 2294291170, , , 8870.500000, 3, 26611.500000
10/03/2021 00:00:00, CAD210312, 4033100, 15:30:00, 15:30:00, 2295184083, , , 8887.000000, 1, 8887.000000
10/03/2021 00:00:00, CAD210616, 38301, 09:30:00, 01:00:00, 2295817019, 8625.000000, 1, , , 33970.000000
10/03/2021 00:00:00, CAD210616, 38301, 11:30:00, 01:00:00, 2295817019, 8625.000000, 1, , , 33970.000000
10/03/2021 00:00:00, CAD210616, 38301, 13:30:00, 01:00:00, 2295817019, 8625.000000, 1, , , 33970.000000
10/03/2021 00:00:00, CAD210616, 38301, 15:30:00, 01:00:00, 2295817019, 8625.000000, 1, , , 33970.000000
10/03/2021 00:00:00, CAD210610, 4038654, 09:30:00, 09:30:00, 2293645158, 8925.000000, 3, 8930.000000, 5, 223188.000000
10/03/2021 00:00:00, CAD210610, 4038654, 11:30:00, 11:29:57, 2293856927, 8880.000000, 3, 8882.500000, 3, 106566.500000
10/03/2021 00:00:00, CAD210610, 4038654, 13:30:00, 13:29:59, 2294291355, 8845.000000, 4, 8849.500000, 3, 132689.500000
10/03/2021 00:00:00, CAD210610, 4038654, 15:30:00, 15:30:00, 2295184126, 8862.500000, 1, 8867.000000, 2, 79793.000000
10/03/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:04, 2295817190, , , 9461.000000, 2, 18922.000000
10/03/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:04, 2295817190, , , 9461.000000, 2, 18922.000000
10/03/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:04, 2295817190, , , 9461.000000, 2, 18922.000000
10/03/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:04, 2295817190, , , 9461.000000, 2, 18922.000000
10/03/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:29:57, 2293856869, 8900.000000, 3, 8905.500000, 3, 53416.500000
10/03/2021 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2295184087, 8880.500000, 1, 8888.000000, 1, 17768.500000
10/03/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2293645075, 8946.000000, 2, 8953.000000, 5, 62657.000000
10/03/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2294291194, 8866.000000, 1, 8871.500000, 4, 44352.000000
10/03/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2293645090, 8898.500000, 1, 8912.000000, 1, 17810.500000
10/03/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:29:37, 2294290263, , , 8831.000000, 1, 8831.000000
10/03/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2295184096, 8838.000000, 1, 8849.500000, 1, 17687.500000
10/03/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:49, 2293857678, 8853.500000, 1, , , 8853.500000
10/03/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:49, 2293857677, 8863.500000, 1, , , 8863.500000
10/03/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2295184095, 8847.000000, 1, 8859.500000, 1, 17706.500000
10/03/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2293645089, 8908.500000, 1, 8925.000000, 1, 17833.500000
10/03/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:37, 2294290266, , , 8840.500000, 1, 8840.500000
10/03/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:55, 2293856809, 2762.500000, 5, 2766.500000, 5, 27645.000000
10/03/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:43, 2293644438, 2767.000000, 1, 2771.000000, 3, 11080.000000
10/03/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:58, 2295183486, , , 2752.000000, 3, 8256.000000
10/03/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2294291203, 2745.500000, 5, 2747.500000, 3, 21970.000000
10/03/2021 00:00:00, ZSD210609, 4032300, 15:30:00, 15:02:37, 2294998150, 2750.000000, 1, , , 2750.000000
10/03/2021 00:00:00, ZSD210609, 4032300, 13:30:00, 06:37:19, 2293278222, 2755.000000, 1, , , 2755.000000
10/03/2021 00:00:00, ZSD210609, 4032300, 11:30:00, 06:37:19, 2293278222, 2755.000000, 1, , , 2755.000000
10/03/2021 00:00:00, ZSD210609, 4032300, 09:30:00, 06:37:19, 2293278222, 2755.000000, 1, , , 2755.000000
10/03/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:43, 2293645121, , , 2801.500000, 1, 2801.500000
10/03/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:28, 2294290252, 2750.000000, 1, , , 2750.000000
10/03/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:47, 2293859347, 2766.500000, 1, , , 2766.500000
10/03/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:44, 2295185165, 2766.000000, 1, , , 2766.000000
10/03/2021 00:00:00, ZSD210312, 4033142, 15:30:00, 15:29:58, 2295183481, 2735.500000, 1, 2739.500000, 3, 10954.000000
10/03/2021 00:00:00, ZSD210312, 4033142, 13:30:00, 13:30:00, 2294291200, 2730.500000, 5, 2734.000000, 3, 27356.500000
10/03/2021 00:00:00, ZSD210317, 48072, 09:30:00, 01:00:00, 2295817154, 2725.000000, 3, , , 8175.000000
10/03/2021 00:00:00, ZSD210317, 48072, 11:30:00, 01:00:00, 2295817154, 2725.000000, 3, , , 8175.000000
10/03/2021 00:00:00, ZSD210317, 48072, 13:30:00, 01:00:00, 2295817154, 2725.000000, 3, , , 8175.000000
10/03/2021 00:00:00, ZSD210317, 48072, 15:30:00, 01:00:00, 2295817154, 2725.000000, 3, , , 8175.000000
10/03/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:38, 2294290246, , , 2769.500000, 1, 2769.500000
10/03/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:44, 2295185166, 2762.000000, 1, , , 2762.000000
10/03/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:47, 2293859348, 2773.500000, 1, , , 2773.500000
10/03/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:43, 2293645122, , , 2791.500000, 1, 2791.500000
10/03/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:43, 2293644437, 2773.500000, 1, 2775.500000, 3, 11100.000000
10/03/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2294291202, 2751.500000, 5, 2753.500000, 3, 22018.000000
10/03/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:58, 2295183485, , , 2758.000000, 3, 8274.000000
10/03/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:55, 2293856800, 2768.500000, 5, 2771.000000, 1, 16613.500000
10/03/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:43, 2293644436, 2778.000000, 1, 2779.500000, 3, 27766.500000
10/03/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:58, 2295183484, 2761.000000, 1, 2763.000000, 3, 11050.000000
10/03/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2294291201, 2756.000000, 5, 2757.500000, 3, 22052.500000
10/03/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:55, 2293856807, 2773.000000, 5, 2775.000000, 5, 27740.000000
10/03/2021 00:00:00, ZSD210610, 4038660, 15:30:00, 15:29:53, 2295184384, 2761.000000, 1, 2762.500000, 2, 30374.500000
10/03/2021 00:00:00, ZSD210610, 4038660, 13:30:00, 13:29:38, 2294291769, 2756.000000, 5, 2758.000000, 4, 115769.000000
10/03/2021 00:00:00, ZSD210610, 4038660, 09:30:00, 09:29:43, 2293645091, 2778.000000, 1, 2779.000000, 3, 30567.500000
10/03/2021 00:00:00, ZSD210610, 4038660, 11:30:00, 11:29:55, 2293856973, 2773.000000, 5, 2774.500000, 4, 49934.000000
10/03/2021 00:00:00, AHD210312, 4033078, 13:30:00, 13:29:58, 2294291038, 2149.500000, 1, 2155.000000, 2, 6459.500000
10/03/2021 00:00:00, AHD210312, 4033078, 15:30:00, 15:30:00, 2295183558, 2147.500000, 1, 2153.000000, 3, 8606.500000
10/03/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:59, 2293644801, 2165.500000, 3, 2172.500000, 1, 8669.000000
10/03/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:30:00, 2293856908, 2158.000000, 6, 2165.000000, 3, 19443.000000
10/03/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2295183726, 2152.000000, 3, 2154.000000, 3, 12918.000000
10/03/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:58, 2294291040, 2154.000000, 3, 2156.500000, 2, 10775.000000
10/03/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:59, 2293644799, 2181.000000, 3, 2182.500000, 1, 15218.500000
10/03/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:30:00, 2293856906, 2173.500000, 6, 2175.000000, 3, 26059.000000
10/03/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2295183724, 2168.000000, 3, 2169.000000, 3, 13011.000000
10/03/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:58, 2294291033, 2169.500000, 3, 2171.000000, 2, 10850.500000
10/03/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2293856909, 2143.500000, 6, , , 14997.000000
10/03/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:29:58, 2294291035, 2139.500000, 3, 2146.000000, 1, 8564.500000
10/03/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2295183727, 2140.500000, 3, 2148.000000, 3, 12865.500000
10/03/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:59, 2293644787, 2151.000000, 3, , , 8589.000000
10/03/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:08, 2294290259, , , 2183.500000, 1, 2183.500000
10/03/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2295184574, 2175.500000, 1, , , 2175.500000
10/03/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:40, 2293857191, 2181.000000, 1, , , 2181.000000
10/03/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:39, 2293645870, 2189.000000, 1, , , 2189.000000
10/03/2021 00:00:00, AHD210610, 4038653, 11:30:00, 11:30:00, 2293856974, 2173.500000, 6, 2174.000000, 2, 76095.000000
10/03/2021 00:00:00, AHD210610, 4038653, 13:30:00, 13:29:58, 2294291305, 2169.500000, 3, 2171.000000, 2, 34722.000000
10/03/2021 00:00:00, AHD210610, 4038653, 15:30:00, 15:30:00, 2295184238, 2167.500000, 3, 2168.000000, 2, 58526.000000
10/03/2021 00:00:00, AHD210610, 4038653, 09:30:00, 09:29:59, 2293644802, 2181.000000, 3, 2181.500000, 1, 47991.500000
10/03/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:39, 2293645872, 2184.500000, 1, , , 2184.500000
10/03/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:08, 2294290271, , , 2178.500000, 1, 2178.500000
10/03/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:40, 2293857193, 2177.000000, 1, , , 2177.000000
10/03/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2295184575, 2171.000000, 1, , , 2171.000000
10/03/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:58, 2294291039, 2163.500000, 3, 2164.500000, 2, 10819.500000
10/03/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:59, 2293644800, 2175.000000, 3, 2176.000000, 1, 8701.000000
10/03/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:30:00, 2293856907, 2167.500000, 6, 2168.500000, 3, 19510.500000
10/03/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2295183725, 2161.500000, 3, 2162.500000, 3, 12972.000000
10/03/2021 00:00:00, HCD220131, 4030386, 09:30:00, 08:00:46, 2294208124, 628.000000, 19, 634.000000, 2, 16379.000000
10/03/2021 00:00:00, HCD220131, 4030386, 11:30:00, 08:00:46, 2294208124, 628.000000, 19, 634.000000, 2, 16379.000000
10/03/2021 00:00:00, HCD220131, 4030386, 13:30:00, 13:14:09, 2294247736, 628.000000, 19, 635.000000, 1, 15747.000000
10/03/2021 00:00:00, HCD220131, 4030386, 15:30:00, 15:04:29, 2295599902, 628.000000, 19, 635.000000, 1, 15747.000000
10/03/2021 00:00:00, HCD210331, 4013723, 11:30:00, 11:18:03, 2293836519, 683.000000, 1, 689.000000, 5, 8232.500000
10/03/2021 00:00:00, HCD210331, 4013723, 15:30:00, 13:38:40, 2295610844, , , 686.000000, 1, 686.000000
10/03/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:24:06, 2293633004, 681.000000, 5, 689.000000, 5, 8249.000000
10/03/2021 00:00:00, HCD210331, 4013723, 13:30:00, 12:18:18, 2294264004, 682.500000, 5, 690.500000, 5, 7559.500000
10/03/2021 00:00:00, HCD210528, 4017424, 15:30:00, 15:02:47, 2294998774, 665.500000, 5, 673.500000, 5, 6695.000000
10/03/2021 00:00:00, HCD210528, 4017424, 09:30:00, 08:42:02, 2294033431, 663.000000, 5, 671.000000, 5, 6670.000000
10/03/2021 00:00:00, HCD210528, 4017424, 11:30:00, 08:42:02, 2294033431, 663.000000, 5, 671.000000, 5, 6670.000000
10/03/2021 00:00:00, HCD210528, 4017424, 13:30:00, 13:29:36, 2294289880, 668.000000, 5, 676.000000, 5, 6720.000000
10/03/2021 00:00:00, HCD211130, 4027296, 11:30:00, 11:21:19, 2294195101, 632.000000, 2, 640.000000, 2, 4501.000000
10/03/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:00:51, 2293836573, 632.000000, 2, 640.000000, 1, 3234.000000
10/03/2021 00:00:00, HCD211130, 4027296, 13:30:00, 13:29:59, 2294291261, 632.000000, 2, 640.000000, 1, 3234.000000
10/03/2021 00:00:00, HCD211130, 4027296, 15:30:00, 15:13:59, 2295610913, 632.000000, 1, 665.000000, 2, 1962.000000
10/03/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:14:16, 2294405932, 625.000000, 21, 633.000000, 2, 16359.500000
10/03/2021 00:00:00, HCD220228, 4032368, 11:30:00, 08:00:43, 2293924222, 625.000000, 20, 632.000000, 2, 17613.500000
10/03/2021 00:00:00, HCD220228, 4032368, 09:30:00, 08:00:43, 2293924222, 625.000000, 20, 632.000000, 2, 17613.500000
10/03/2021 00:00:00, HCD220228, 4032368, 15:30:00, 15:24:55, 2295464278, 625.000000, 21, 632.500000, 1, 16983.500000
10/03/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:28:31, 2294284401, 25225.000000, 1, , , 25225.000000
10/03/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:23:20, 2293626203, 25210.000000, 1, , , 25210.000000
10/03/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:13:27, 2293832257, 25095.000000, 1, , , 25095.000000
10/03/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:24:18, 2295157504, 25245.000000, 1, , , 25245.000000
10/03/2021 00:00:00, SND210610, 4038659, 09:30:00, 09:22:52, 2293656708, 24900.000000, 1, 24995.000000, 1, 224610.000000
10/03/2021 00:00:00, SND210610, 4038659, 13:30:00, 13:28:31, 2294298071, 24915.000000, 1, 24995.000000, 1, 248950.000000
10/03/2021 00:00:00, SND210610, 4038659, 15:30:00, 15:29:56, 2295185972, 24935.000000, 2, 24970.000000, 2, 224735.000000
10/03/2021 00:00:00, SND210610, 4038659, 11:30:00, 11:29:34, 2293857572, 24685.000000, 1, 24910.000000, 2, 173745.000000
