Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200320, 7, 2, 2032800, 2, 0, 1016400, 80, 0
AAD200323, 7, 2, 2036168, 2, 0, 1018084, 80, 0
AAD200407, 3, 1, 118500, 0, 0, 0, 5, 0
AAD200408, 3, 1, 355650, 0, 0, 0, 15, 0
AAD200520, 5, 2, 478800, 1, 0, 239400, 10.5, 0
AAD200619, 12, 0, 0, 5, 16, 0, 5, 0
AAE200407, 2, 1, 110700, 0, 0, 0, 5, 0
AAE200408, 2, 1, 332250, 0, 0, 0, 15, 0
AAE200520, 4, 2, 445950, 0, 0, 222975, 10, 0
AGD200320, 4, 2, 3290112.5, 0, 0, 1645056.25, 76, 0
AGD200323, 65426, 15, 4069294, 65402, 0, 60025, 1, 0
AHD200320, 355, 262, 885828125, 5, 44, 2123312.5, 73, 0
AHD200323, 618, 403, 1367705496.75, 22, 60, 1991562.5, 50, 0
AHD200324, 75, 42, 219976217, 4, 3, 2011862.5, 100, 0
AHD200325, 30, 14, 30499820, 0, 0, 393562.5, 10, 0
AHD200326, 2, 1, 159950, 0, 0, 0, 102, 0
AHD200327, 42, 21, 9765356, 0, 0, 120781.5, 3, 0
AHD200330, 4, 2, 401383.75, 0, 0, 200691.875, 5, 0
AHD200331, 12, 6, 1347748.5, 0, 0, 79386.75, 2, 0
AHD200401, 6, 3, 4506625, 1, 0, 1211625, 30, 0
AHD200401_1600P, 12, 6, 440412.5, 0, 0, 68231.25, 75, 0
AHD200401_1675C, 2, 1, 35175, 0, 0, 0, 100, 0
AHD200401_1675P, 2, 1, 222675, 0, 0, 0, 100, 0
AHD200401_1700P, 1, 0, 0, 0, 0, 0, 0, 0
AHD200402, 22, 11, 5056586.25, 3, 0, 317350, 9, 0
AHD200403, 2, 1, 643304, 1, 0, 0, 16, 0
AHD200406, 2, 1, 40018.75, 0, 0, 0, 1, 0
AHD200407, 8, 4, 9993536, 0, 0, 667256, 16, 0
AHD200408, 2, 1, 395875, 0, 0, 0, 10, 0
AHD200409, 8, 4, 400812.5, 3, 0, 79962.5, 2, 0
AHD200414, 10, 5, 400687.5, 2, 0, 80137.5, 2, 0
AHD200415, 1436, 700, 616143867.75, 30, 14, 80102.5, 2, 0
AHD200416, 16, 7, 2784788.75, 2, 0, 164075, 4, 0
AHD200417, 15, 6, 10341420.5, 0, 0, 40524.5, 1, 0
AHD200420, 2, 1, 243450, 0, 0, 0, 6, 0
AHD200422, 2, 1, 243562.5, 1, 0, 0, 6, 0
AHD200423, 9, 4, 805906.25, 2, 0, 179765.625, 5, 0
AHD200424, 4, 2, 2225563.75, 0, 0, 1112781.875, 15, 0
AHD200427, 12, 6, 1053168.75, 0, 0, 79915.625, 2, 0
AHD200428, 2, 1, 39487.5, 1, 0, 0, 1, 0
AHD200429, 2, 1, 79587.5, 0, 0, 0, 2, 0
AHD200430, 2, 1, 79587.5, 4, 0, 0, 85, 0
AHD200501, 2, 1, 4021925, 0, 0, 0, 100, 0
AHD200505, 40, 19, 9853137.75, 2, 0, 120510.125, 4, 0
AHD200506, 2, 1, 446943.75, 0, 0, 0, 11, 0
AHD200506_1600P, 12, 6, 1122650, 0, 0, 186275, 150, 0
AHD200506_1650C, 8, 4, 1924950, 0, 0, 541200, 400, 0
AHD200506_1650P, 2, 1, 105625, 0, 0, 0, 50, 0
AHD200506_1675C, 6, 3, 1303125, 0, 0, 430875, 500, 0
AHD200506_1700C, 25, 12, 3540212.5, 0, 0, 181643.75, 250, 0
AHD200506_1800C, 8, 4, 539375, 0, 0, 143500, 400, 0
AHD200506_1900C, 2, 1, 14825, 0, 0, 0, 100, 0
AHD200506_1900P, 2, 1, 752175, 0, 0, 0, 100, 0
AHD200507, 8, 4, 647150, 1, 0, 100462.5, 3, 0
AHD200511, 14, 7, 10578725, 1, 0, 569100, 14, 0
AHD200512, 8, 4, 893862.5, 0, 0, 121931.25, 3, 0
AHD200514, 18, 9, 10567498.5, 0, 0, 81299, 2, 0
AHD200515, 2, 1, 1645893.75, 0, 0, 0, 41, 0
AHD200518, 26, 13, 1666345, 0, 0, 40659.5, 1, 0
AHD200519, 5, 2, 3070905, 0, 0, 1535452.5, 40, 0
AHD200520, 2187, 1068, 1355097224.5, 30, 18, 81325, 2, 0
AHD200521, 24, 12, 2942325, 0, 0, 40668.75, 1, 0
AHD200526, 18, 9, 4396892.5, 1, 0, 61057.5, 2, 0
AHD200527, 32, 16, 1831693.75, 3, 2, 81414.5, 2.5, 0
AHD200528, 58, 29, 7114625.25, 3, 0, 81423.5, 2, 0
AHD200529, 4, 2, 119900, 0, 0, 59950, 1.5, 0
AHD200602, 42, 21, 5486027.5, 5, 0, 122126.25, 3, 0
AHD200603, 84, 44, 42382771.25, 4, 0, 81437.5, 2, 0
AHD200603_1525P, 6, 3, 1440000, 0, 0, 480000, 400, 0
AHD200603_1700P, 6, 3, 3960000, 0, 0, 1320000, 400, 0
AHD200604, 54, 27, 3864295, 0, 0, 81437.5, 2, 0
AHD200605, 84, 42, 10023723.25, 2, 0, 122175, 3, 0
AHD200608, 2, 1, 321000, 0, 0, 0, 8, 0
AHD200609, 115, 57, 29039221.25, 1, 0, 163025, 4, 0
AHD200610, 62, 31, 6303910, 2, 0, 81487.5, 2, 0
AHD200611, 79, 39, 19189321.25, 1, 0, 81525, 2, 0
AHD200612, 128, 66, 52048697.5, 2, 0, 122302.5, 3, 0
AHD200616, 68, 34, 9583676.25, 3, 0, 98837.5, 3, 0
AHD200617, 5008, 2530, 1976087986.5, 48, 36, 41162.5, 2, 0
AHD200618, 222, 118, 281229350, 5, 5, 122257.5, 3, 0
AHD200619, 74054, 32519, 3799536480.75, 23896, 11111, 40375, 1, 0
AHD200701_1400P, 6, 3, 121250, 0, 0, 38125, 100, 0
AHD200702, 10, 4, 3540191.25, 0, 0, 864595.625, 23, 0
AHD200715, 2735, 444, 712492302.25, 1814, 15, 81806.25, 1, 0
AHD200804, 2, 1, 122287.5, 0, 0, 0, 3, 0
AHD200819, 3679, 174, 124673341.5, 3309, 6, 41156.25, 1, 0
AHD200902, 2, 1, 204750, 0, 0, 0, 5, 0
AHD200902_1750C, 14, 7, 2834425, 0, 0, 459200, 350, 0
AHD200916, 3904, 252, 354708153.75, 3378, 3, 206343.75, 1, 0
AHD201021, 120, 57, 55921647, 2, 0, 41344.375, 1, 0
AHD201118, 57, 29, 117788288.75, 4, 1, 2063312.5, 50, 0
AHD201202_1850C, 10, 5, 1714600, 0, 0, 500250, 500, 0
AHD201202_1950C, 2, 1, 59600, 0, 0, 0, 100, 0
AHD201216, 597, 294, 864061497.25, 20, 10, 522387.5, 25, 0
AHD210120, 42, 23, 68729950, 14, 14, 1662000, 80, 0
AHD210217, 26, 13, 32872875, 6, 0, 2311375, 55, 0
AHD210317, 19, 9, 14273900, 3, 0, 672300, 20, 0
AHD210421, 6, 3, 6983625, 1, 0, 3131625, 75, 0
AHD210519, 9, 4, 34607750, 0, 0, 8651937.5, 100, 0
AHD210602_2100C, 2, 1, 109250, 0, 0, 0, 200, 0
AHD210616, 21, 10, 28852225, 1, 0, 2537625, 60, 0
AHD210721, 13, 6, 17208800, 1, 0, 4266625, 100, 0
AHD210818, 8, 4, 3069550, 0, 0, 767387.5, 18, 0
AHD210915, 11, 5, 11975500, 0, 0, 1715000, 40, 0
AHD211020, 12, 5, 7710625, 0, 0, 1503425, 35, 0
AHD211215, 215, 111, 894122812.5, 9, 3, 4330375, 100, 0
AHD220119, 4, 2, 3875437.5, 1, 1, 1937718.75, 45, 0
AHD220316, 4, 2, 8801750, 0, 0, 4400875, 100, 0
AHD220420, 2, 1, 2159062.5, 0, 0, 0, 50, 0
AHD220615, 2, 1, 44531.25, 0, 0, 0, 1, 0
AHD221221, 67, 36, 512184756.25, 3, 1, 9936718.75, 305, 0
AHD230621, 2, 1, 46493.75, 0, 0, 0, 1, 0
AHD231220, 15, 7, 109621000, 0, 0, 17953100, 315, 0
AHE200323, 6, 3, 257379, 0, 0, 73234, 2, 0
AHE200331, 2, 1, 220285.5, 0, 0, 0, 6, 0
AHE200415, 48, 24, 7036545.5, 0, 0, 110919, 3, 0
AHE200430, 8, 4, 295837.5, 0, 0, 73993.75, 2, 0
AHE200513, 2, 1, 147688, 0, 0, 0, 4, 0
AHE200520, 34, 17, 4055966.25, 0, 0, 148390, 4, 0
AHE200617, 24, 12, 2509299.75, 0, 0, 55600, 1.5, 0
AHE200619, 16, 8, 372333.5, 0, 0, 37600, 1, 0
AHE200715, 20, 10, 1855825.5, 0, 0, 74104.25, 2, 0
AHE200819, 10, 5, 967759.5, 0, 0, 148500, 4, 0
AHE201021, 2, 1, 37625, 0, 0, 0, 1, 0
AHE201118, 2, 1, 37625, 0, 0, 0, 1, 0
AHE201216, 4, 2, 4621625, 0, 0, 2310812.5, 60.5, 0
AHY200407, 2, 1, 70871600, 0, 0, 0, 16, 0
AHY200415, 8, 4, 59750350, 0, 0, 15185012.5, 2.5, 0
AHY200520, 10, 5, 411093625, 0, 0, 92533000, 20, 0
AMD200529, 2, 0, 0, 0, 0, 0, 20, 0
AUD200320, 3, 1, 740270, 0, 0, 0, 100, 0
AUD200323, 177024, 13, 2512629, 177001, 0, 147500, 5, 0
CAD200320, 363, 249, 771003725, 9, 56, 1579662.5, 15, 0
CAD200323, 802, 477, 1733683692.5, 34, 83, 1756687.5, 18.5, 0
CAD200324, 57, 28, 207009064, 4, 2, 2634000, 32, 0
CAD200325, 14, 7, 8435946.75, 3, 0, 702300, 6, 0
CAD200326, 7, 3, 1307794.25, 3, 0, 474607, 4, 0
CAD200327, 24, 9, 38706955.75, 0, 8, 942100, 8, 0
CAD200330, 16, 8, 29704920, 5, 2, 3019437.5, 45, 0
CAD200331, 14, 7, 40873376.75, 0, 0, 1989425, 17, 0
CAD200401, 14, 6, 3427525, 1, 0, 717975, 6, 0
CAD200401_4600P, 4, 2, 160000, 0, 0, 80000, 20, 0
CAD200401_4650P, 4, 2, 9000, 0, 0, 4500, 2, 0
CAD200401_4800C, 2, 1, 172225, 0, 0, 0, 50, 0
CAD200401_4900C, 4, 2, 251950, 0, 0, 125975, 50, 0
CAD200401_5000P, 6, 3, 1897500, 0, 0, 632500, 100, 0
CAD200401_5100P, 4, 2, 456000, 0, 0, 228000, 20, 0
CAD200401_5200P, 4, 2, 269500, 0, 0, 134750, 10, 0
CAD200401_5300C, 12, 6, 197750, 0, 0, 40000, 100, 0
CAD200401_5300P, 2, 1, 310000, 0, 0, 0, 20, 0
CAD200401_6025C, 2, 1, 1750, 0, 0, 0, 20, 0
CAD200401_6125C, 4, 2, 3000, 0, 0, 1500, 20, 0
CAD200401_7000C, 2, 1, 1000, 0, 0, 0, 40, 0
CAD200402, 127, 60, 174533385.25, 1, 2, 1261787.5, 12, 0
CAD200403, 17, 8, 7445587.5, 0, 3, 174131.25, 2, 0
CAD200406, 10, 5, 30284250, 1, 0, 240650, 2, 0
CAD200407, 23, 12, 74825945.25, 5, 0, 232300, 2, 0
CAD200408, 8, 4, 31672087.5, 1, 0, 934081.25, 7, 0
CAD200409, 36, 18, 76650219.5, 7, 2, 466900, 5.5, 0
CAD200414, 18, 9, 15517067.5, 4, 1, 232362.5, 3, 0
CAD200415, 1423, 701, 1696202307.75, 66, 45, 240712.5, 1, 0
CAD200416, 7, 3, 696851.5, 1, 0, 116962.5, 1, 0
CAD200417, 4, 2, 342987.5, 1, 0, 171493.75, 2, 0
CAD200420, 2, 1, 120750, 0, 0, 0, 1, 0
CAD200421, 32, 16, 12030120.5, 1, 0, 352667.5, 3, 0
CAD200422, 28, 14, 4332854, 1, 3, 239816, 2, 0
CAD200423, 11, 4, 2840903, 2, 4, 711756.5, 4, 0
CAD200424, 28, 14, 48737598.5, 1, 3, 819875, 7, 0
CAD200427, 24, 11, 27479879, 0, 0, 1404675, 12, 0
CAD200428, 10, 5, 1858888.75, 0, 0, 468520, 4, 0
CAD200429, 4, 2, 338787.5, 0, 0, 169393.75, 1.5, 0
CAD200430, 28, 13, 44456997, 1, 4, 717832.5, 9, 0
CAD200501, 7, 3, 34768987.5, 0, 0, 9984525, 82, 0
CAD200505, 62, 32, 40227818.5, 1, 6, 468250, 4, 0
CAD200506, 32, 17, 21900710.5, 2, 0, 231937.5, 2, 0
CAD200506_11000P, 2, 0, 0, 0, 0, 0, 10, 0
CAD200506_1600P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200506_4500P, 10, 5, 2717500, 0, 0, 445500, 110, 0
CAD200506_4675C, 7, 3, 1880400, 0, 0, 626800, 100, 0
CAD200506_4900P, 12, 6, 4246875, 0, 0, 707812.5, 75, 0
CAD200506_5000C, 20, 10, 3261412.5, 0, 0, 316293.75, 75, 0
CAD200506_5000P, 22, 11, 6804000, 0, 0, 313250, 35, 0
CAD200506_5200C, 10, 2, 500175, 0, 0, 250087.5, 150, 0
CAD200506_5300C, 4, 2, 600000, 0, 0, 300000, 200, 0
CAD200506_5300P, 12, 6, 2546250, 0, 0, 424375, 25, 0
CAD200506_5400C, 6, 3, 145510, 0, 0, 48670, 40, 0
CAD200506_5675C, 6, 3, 1880400, 0, 0, 626800, 100, 0
CAD200507, 4, 2, 2404500, 3, 0, 1202250, 10, 0
CAD200511, 18, 9, 76018386.25, 3, 4, 237786.25, 2, 0
CAD200512, 12, 6, 2988515.25, 2, 0, 233730.5, 2, 0
CAD200513, 13, 7, 31480910, 0, 0, 349159.5, 3, 0
CAD200514, 22, 11, 11718306.75, 1, 0, 233716, 2, 0
CAD200515, 4, 2, 237875, 0, 0, 118937.5, 1, 0
CAD200518, 34, 17, 9316666.5, 1, 0, 361615.5, 3, 0
CAD200519, 28, 14, 4505209, 2, 0, 241069.5, 2, 0
CAD200520, 2448, 1256, 3125080809, 112, 7671, 239997.5, 1, 0
CAD200521, 43, 22, 71731966.25, 2, 0, 701137.5, 6, 0
CAD200526, 90, 43, 29026129.25, 3, 6, 241250, 2.5, 0
CAD200527, 82, 40, 57804297, 4, 16, 701515.5, 6, 0
CAD200528, 122, 60, 139229820.75, 7, 9, 361728.75, 4, 0
CAD200529, 2, 0, 0, 0, 0, 0, 2, 0
CAD200602, 76, 37, 135934124.25, 2, 8, 351375, 3, 0
CAD200603, 62, 30, 66310099.25, 3, 0, 241249, 2, 0
CAD200603_4000P, 2, 1, 354750, 0, 0, 0, 200, 0
CAD200603_4500P, 5, 2, 115875, 0, 0, 57937.5, 10, 0
CAD200603_5000C, 11, 5, 1563275, 0, 0, 213200, 50, 0
CAD200603_5000P, 28, 14, 6755550, 0, 0, 267800, 26, 0
CAD200603_5200C, 22, 9, 2302200, 0, 0, 251025, 125, 0
CAD200603_5300P, 24, 12, 4620000, 0, 0, 323400, 21, 0
CAD200603_6000C, 6, 3, 134925, 0, 0, 44975, 100, 0
CAD200604, 35, 16, 33824871.25, 1, 3, 241274.5, 2, 0
CAD200605, 100, 49, 97421752.5, 2, 4, 241281.25, 2, 0
CAD200609, 92, 46, 88179989.5, 6, 17, 233050, 2, 0
CAD200610, 58, 29, 43203446.5, 0, 0, 241376, 2, 0
CAD200611, 67, 34, 61484449.75, 1, 0, 1448367, 12, 0
CAD200612, 131, 69, 243300491, 4, 4, 603843.75, 5, 0
CAD200616, 100, 53, 93031796.25, 6, 16, 578968.75, 4, 0
CAD200617, 4153, 2078, 4584146967.5, 57, 54, 119946.25, 1, 0
CAD200618, 326, 170, 509766187.5, 7, 14, 482575, 4, 0
CAD200619, 312026, 36820, 8441565117.25, 250833, 142951, 117737.5, 1, 0
CAD200624, 4, 2, 36141750, 1, 0, 18070875, 150, 0
CAD200701_5500C, 16, 8, 863875, 0, 0, 98000, 50, 0
CAD200715, 1697, 381, 1135842407.5, 1002, 25, 362550, 1, 0
CAD200804, 2, 1, 846625.5, 0, 0, 0, 7, 0
CAD200805_5500C, 8, 4, 515606.25, 0, 0, 143171.875, 62.5, 0
CAD200819, 14313, 90, 258731172.5, 14153, 4, 657153.75, 1, 0
CAD200902, 2, 1, 117800, 0, 0, 0, 1, 0
CAD200902_1750C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200902_4300P, 9, 3, 215250, 0, 0, 72000, 10, 0
CAD200916, 14465, 164, 655973675.75, 14185, 13, 1212500, 1, 0
CAD200930, 7, 3, 1718700, 0, 0, 572900, 4, 0
CAD201021, 38, 19, 29161267.5, 3, 3, 967600, 11, 0
CAD201118, 18, 9, 73228770, 3, 2, 1181125, 16, 0
CAD201202_5000C, 26, 13, 3414121.25, 0, 0, 198012.5, 25, 0
CAD201202_5500C, 6, 3, 398712.5, 0, 0, 133112.5, 50, 0
CAD201216, 298, 144, 723047458.5, 14, 3, 1146115, 11.5, 0
CAD210120, 13, 6, 50045250, 2, 4, 6572968.75, 32.5, 0
CAD210217, 7, 3, 39880687.5, 0, 0, 12610500, 105, 0
CAD210302, 2, 1, 118900, 0, 0, 0, 1, 0
CAD210317, 32, 16, 22008650, 2, 0, 336187.5, 5, 0
CAD210421, 22, 10, 60521050, 0, 0, 501562.5, 5, 0
CAD210519, 26, 11, 182641762.5, 0, 0, 18369375, 150, 0
CAD210616, 28, 14, 218418601.25, 2, 0, 19202350, 133, 0
CAD210721, 4, 1, 12280000, 1, 0, 0, 100, 0
CAD211215, 24, 8, 21805833.75, 8, 3, 1157129.375, 40, 0
CAD221221, 12, 5, 50125150, 6, 2, 12500000, 100, 0
CAD231220, 14, 4, 18848125, 4, 2, 5637500, 50, 0
CAE200323, 12, 6, 2494583.5, 0, 0, 379426.25, 3.5, 0
CAE200330, 12, 6, 2180957, 0, 0, 327242, 3, 0
CAE200401, 8, 4, 1949697, 0, 0, 487431, 4.5, 0
CAE200402, 12, 6, 1618964, 0, 0, 270499, 2.5, 0
CAE200414, 2, 1, 105550, 0, 0, 0, 1, 0
CAE200415, 40, 20, 5300166, 0, 0, 219898.25, 2, 0
CAE200423, 2, 1, 108218.25, 0, 0, 0, 1, 0
CAE200427, 2, 1, 748650, 0, 0, 0, 7, 0
CAE200428, 2, 1, 748650, 0, 0, 0, 7, 0
CAE200505, 8, 4, 3276900.5, 0, 0, 872669, 8, 0
CAE200520, 22, 11, 2173612.75, 0, 0, 108904.75, 1, 0
CAE200526, 6, 3, 764914.5, 0, 0, 215972.5, 2, 0
CAE200528, 4, 2, 432550, 0, 0, 216275, 2, 0
CAE200602, 4, 2, 218825, 0, 0, 109412.5, 1, 0
CAE200604, 2, 1, 108125, 0, 0, 0, 1, 0
CAE200609, 2, 1, 1266562.5, 0, 0, 0, 10, 0
CAE200610, 2, 1, 666000, 0, 0, 0, 6, 0
CAE200617, 38, 19, 8327299.75, 0, 0, 111500, 1, 0
CAE200618, 2, 1, 112200, 0, 0, 0, 1, 0
CAE200619, 56, 28, 6918954, 0, 0, 109150, 1, 0
CAE200715, 10, 5, 4774469.5, 0, 0, 329025, 3, 0
CAE200819, 6, 3, 328100, 0, 0, 109500, 1, 0
CAE200916, 2, 1, 107612.5, 0, 0, 0, 1, 0
CAE201021, 4, 2, 1193257.5, 0, 0, 596628.75, 5.5, 0
CAE210120, 4, 2, 328802.75, 0, 0, 164401.375, 1.5, 0
CAE210217, 4, 2, 220880.75, 0, 0, 110440.375, 1, 0
CAE210317, 6, 3, 329929.75, 0, 0, 108968.75, 1, 0
CAE210421, 4, 2, 221031.5, 0, 0, 110515.75, 1, 0
CAE210519, 4, 2, 221111.75, 0, 0, 110555.875, 1, 0
CAE210616, 2, 1, 109125.5, 0, 0, 0, 1, 0
CAE210721, 2, 1, 109195.5, 0, 0, 0, 1, 0
CAE210818, 2, 1, 109275.25, 0, 0, 0, 1, 0
CAE210915, 2, 1, 109295.5, 0, 0, 0, 1, 0
CAE211020, 2, 1, 109404.75, 0, 0, 0, 1, 0
CAE211117, 2, 1, 109464.25, 0, 0, 0, 1, 0
CAS200415, 2, 1, 100321.75, 0, 0, 0, 1, 0
CAS200617, 4, 2, 205261, 0, 0, 102630.5, 1, 0
CAS200715, 4, 2, 410950, 0, 0, 205475, 2, 0
CAS200819, 6, 3, 717700.75, 0, 0, 308461.5, 3, 0
CAS200916, 4, 2, 823932, 0, 0, 411966, 4, 0
CAS201021, 4, 2, 618816, 0, 0, 309408, 3, 0
CAS201118, 4, 2, 206578.5, 0, 0, 103289.25, 1, 0
CAS201216, 4, 2, 206867, 0, 0, 103433.5, 1, 0
CAY200415, 2, 1, 24590150, 0, 0, 0, 2, 0
CAY200520, 2, 1, 122271500, 0, 0, 0, 10, 0
CAY200916, 2, 1, 25273800, 0, 0, 0, 2, 0
COD200323, 3, 0, 0, 1, 12, 0, 3, 0
COD200619, 7, 0, 0, 1, 25, 0, 3, 0
HCD200331, 5, 2, 9100, 1, 0, 4550, 1, 0
HCD200430, 15, 6, 135465, 2, 2, 22577.5, 1, 0
HCD200529, 19, 9, 386310, 0, 0, 44165, 11, 0
HCD200630, 29, 11, 350060, 1, 1, 41050, 10, 0
HCD200731, 15, 6, 204330, 2, 1, 34055, 8.5, 0
HCD200828, 12, 5, 108270, 0, 0, 20050, 1, 0
HCD200930, 17, 8, 128320, 0, 0, 20050, 5, 0
HCD201030, 2, 0, 0, 1, 0, 0, 6, 0
HCD201130, 2, 0, 0, 1, 0, 0, 6, 0
HCD201231, 2, 0, 0, 1, 0, 0, 6, 0
HCD210129, 2, 0, 0, 1, 0, 0, 6, 0
HCD210226, 2, 0, 0, 1, 0, 0, 6, 0
HCD210331, 2, 0, 0, 1, 0, 0, 6, 0
HCD210430, 1, 0, 0, 1, 0, 0, 0, 0
HUD200430, 2, 0, 0, 0, 5, 0, 1, 0
HUD200529, 2, 0, 0, 0, 6, 0, 1, 0
HUD200630, 1, 0, 0, 1, 0, 0, 0, 0
HUD200731, 2, 0, 0, 0, 7, 0, 1, 0
HUD200828, 2, 0, 0, 1, 3, 0, 1, 0
HUD200930, 3, 0, 0, 1, 5, 0, 1, 0
MDD200529, 2, 0, 0, 0, 0, 0, 15, 0
MDD200630, 2, 0, 0, 0, 0, 0, 15, 0
NAD200320, 39, 23, 4348500, 3, 6, 111500, 5, 0
NAD200323, 40, 23, 4356527, 4, 6, 111690, 5, 0
NAD200619, 7, 0, 0, 3, 4, 0, 8, 0
NID200320, 165, 108, 261337944, 7, 34, 1062060, 19, 0
NID200323, 330, 187, 581267824.56, 19, 46, 1096848, 20, 0
NID200324, 16, 8, 8345443.56, 4, 8, 270411.72, 4, 0
NID200325, 4, 2, 1011828.96, 1, 4, 505914.48, 8, 0
NID200327, 10, 5, 25521735.36, 1, 4, 6741000, 100, 0
NID200330, 25, 11, 75871045.44, 1, 0, 4439160, 100, 0
NID200331, 12, 6, 4746353.64, 0, 0, 682681.2, 10, 0
NID200401_10500P, 2, 1, 7200, 0, 0, 0, 10, 0
NID200401_13300C, 4, 2, 6936, 0, 0, 3468, 17, 0
NID200401_13700C, 2, 1, 2550, 0, 0, 0, 17, 0
NID200402, 6, 3, 338175, 3, 6, 68304, 2, 0
NID200403, 11, 5, 9093883.2, 0, 0, 340037.4, 5, 0
NID200406, 2, 1, 135000, 1, 0, 0, 2, 0
NID200407, 6, 3, 7011747, 0, 0, 203247, 3, 0
NID200408, 25, 12, 35757294.12, 3, 2, 409896.72, 6, 0
NID200409, 2, 1, 5425920, 3, 0, 0, 45.5, 0
NID200414, 22, 10, 3655264.26, 3, 2, 269882.43, 3, 0
NID200415, 530, 248, 357201016.92, 26, 21, 133719.96, 1, 0
NID200416, 10, 5, 4071444.96, 1, 0, 536640, 8, 0
NID200417, 2, 1, 953400, 0, 0, 0, 14, 0
NID200420, 2, 1, 3404658, 0, 0, 0, 50, 0
NID200421, 2, 1, 3404895, 0, 0, 0, 50, 0
NID200422, 2, 1, 271200, 0, 0, 0, 4, 0
NID200423, 12, 5, 7683266.94, 1, 0, 668400, 45.5, 0
NID200424, 10, 4, 1219752.96, 1, 0, 273552.48, 6, 0
NID200427, 20, 10, 1481073, 0, 0, 67267.5, 1, 0
NID200428, 10, 5, 4278472.5, 0, 0, 67240.5, 1, 0
NID200429, 4, 2, 5173945.2, 0, 0, 2586972.6, 38, 0
NID200430, 14, 7, 1830982.68, 0, 0, 67281, 1, 0
NID200505, 60, 30, 9893772, 0, 0, 133416, 2, 0
NID200506, 14, 7, 942021, 0, 0, 201856.5, 3, 0
NID200506_11000P, 15, 6, 185400, 0, 0, 30750, 10, 0
NID200506_11500C, 8, 4, 803325, 0, 0, 160905, 50, 0
NID200506_12000C, 2, 1, 23400, 0, 0, 0, 10, 0
NID200507, 40, 20, 8477914.5, 1, 0, 67300.5, 2, 0
NID200511, 61, 30, 13017771.18, 1, 0, 134580, 2, 0
NID200512, 13, 6, 8151408, 1, 0, 269232, 4, 0
NID200513, 22, 11, 12680403, 0, 0, 134637, 2, 0
NID200514, 18, 9, 8128104, 0, 0, 269292, 4, 0
NID200518, 28, 14, 17780691, 2, 0, 67335, 2, 0
NID200519, 14, 7, 8397118.5, 3, 0, 136080, 8.5, 0
NID200520, 1332, 649, 1041026049.42, 25, 17, 135400.8, 1, 0
NID200521, 34, 17, 4985614.86, 1, 2, 67381.5, 1, 0
NID200526, 51, 25, 19410837.06, 2, 2, 134764.32, 2, 0
NID200527, 28, 14, 25504141.5, 0, 0, 202187.25, 3, 0
NID200528, 18, 9, 14670618.72, 0, 0, 134803.68, 2, 0
NID200602, 50, 25, 6418510.86, 0, 0, 134874, 2, 0
NID200603, 66, 33, 11063898, 0, 0, 67443, 1, 0
NID200603_14000C, 8, 4, 199290, 0, 0, 40098, 50, 0
NID200604, 39, 19, 25311449.46, 2, 0, 134848.68, 2, 0
NID200605, 32, 15, 11544447.18, 2, 0, 134883.48, 4, 0
NID200609, 79, 40, 25245118.62, 4, 0, 134914.32, 2, 0
NID200610, 70, 36, 34973167.5, 2, 0, 167866.5, 2, 0
NID200611, 75, 37, 30756935.7, 2, 4, 134961, 2, 0
NID200612, 152, 75, 70130725.62, 4, 9, 236087.25, 4, 0
NID200616, 144, 73, 48312604.86, 3, 6, 69420, 1, 0
NID200617, 3042, 1528, 944022099.600005, 25, 14, 68400, 1, 0
NID200618, 178, 91, 134867210.7, 4, 2, 405936, 6, 0
NID200619, 78377, 28973, 3637306227.90002, 29447, 27960, 67920, 1, 0
NID200701_13000C, 6, 3, 605850, 0, 0, 202350, 100, 0
NID200715, 4937, 413, 278064856.2, 4179, 9, 68103, 1, 0
NID200819, 5263, 38, 58609580.22, 5183, 7, 545221.44, 1, 0
NID200916, 5317, 73, 61308220.5, 5156, 8, 271656, 1, 0
NID201021, 50, 24, 20110379.64, 4, 0, 205830, 3, 0
NID201118, 56, 25, 93263789.76, 1, 0, 136242, 1, 0
NID201216, 284, 129, 397122289.5, 9, 10, 69696, 1, 0
NID210120, 31, 15, 100521786, 2, 2, 3420900, 100, 0
NID210217, 6, 1, 1716000, 1, 0, 0, 25, 0
NID210317, 16, 6, 2469780, 0, 1, 343926, 9, 0
NID210421, 4, 2, 1789320, 1, 0, 894660, 13, 0
NID210616, 7, 5, 3559908, 0, 0, 1045800, 15, 0
NID210721, 10, 2, 5473608, 1, 0, 2736804, 25, 0
NID210915, 1, 0, 0, 0, 0, 0, 0, 0
NID211215, 115, 51, 162263340, 6, 5, 1124832, 20, 0
NID221221, 10, 5, 172368000, 0, 0, 46539360, 424, 0
NID231220, 3, 1, 3588900, 0, 0, 0, 50, 0
NID240117, 3, 1, 3599400, 0, 0, 0, 50, 0
NIE200415, 2, 1, 124915.44, 0, 0, 0, 2, 0
NIE200514, 2, 1, 62880, 0, 0, 0, 1, 0
NIE200619, 4, 2, 252533.16, 0, 0, 126266.58, 2, 0
NIE200715, 2, 1, 251280, 0, 0, 0, 4, 0
