Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200318, 09:30:00, 1, , , 1682.28900000000, 11/03/2020 09:41:00, 84114.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1475.130000
AHE200318, 11:30:00, 1, , , 1682.85600000000, 11/03/2020 11:45:00, 42071.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1475.130000
AHE200318, 13:30:00, 1, 1668.39750000000, 375389.437500
AHE200318, 15:30:00, 1, , , 1676.05200000000, 11/03/2020 16:07:00, 41901.300000, Voice, , VOICE, CP: 1475.130000
AHE200318, 11:30:00, 2, , , 1673.52318000000, 11/03/2020 13:00:00, 920437.749000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1475.130000
AHE200318, 13:30:00, 2, , , 1671.51600000000, 11/03/2020 13:37:00, 961121.700000, Voice, , VOICE, CP: 1475.130000
AHE200318, 11:30:00, 3, , , 1678.32000000000, 11/03/2020 12:14:00, 2853144.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1475.130000
AHE200415, 09:30:00, 1, , , 1689.66000000000, 11/03/2020 09:41:00, 295690.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.080000
AHE200415, 11:30:00, 1, , , 1682.67456000000, 11/03/2020 13:00:00, 715136.688000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.080000
AHE200415, 13:30:00, 1, 1673.16030000000, 125487.022500
AHE200415, 15:30:00, 1, , , 1681.72200000000, 11/03/2020 16:25:00, 168172.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.080000
AHE200415, 13:30:00, 3, , , 1680.58800000000, 11/03/2020 14:03:00, 2016705.600000, Voice, , VOICE, CP: 1482.080000
AHE200520, 09:30:00, 1, , , 1685.12400000000, 11/03/2020 09:41:00, 252768.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.390000
AHE200520, 11:30:00, 1, , , 1686.25800000000, 11/03/2020 11:50:00, 42156.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.390000
AHE200520, 13:30:00, 1, , , 1679.71482000000, 11/03/2020 13:32:00, 41992.870500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.390000
AHE200520, 15:30:00, 1, , , 1683.99000000000, 11/03/2020 16:07:00, 42099.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.390000
AHE200520, 11:30:00, 3, , , 1680.58800000000, 11/03/2020 12:14:00, 2856999.600000, Voice, , VOICE, CP: 1479.390000
AHE200617, 09:30:00, 1, , , 1689.66000000000, 11/03/2020 09:41:00, 253449.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.730000
AHE200617, 11:30:00, 1, , , 1680.58800000000, 11/03/2020 12:15:00, 42014.700000, Voice, , VOICE, CP: 1481.730000
AHE200617, 13:30:00, 1, 1666.18620000000, 83309.310000
AHE200617, 15:30:00, 1, , , 1690.79400000000, 11/03/2020 15:43:21, 169079.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.730000
AHE200715, 11:30:00, 1, , , 1685.56626000000, 11/03/2020 13:00:00, 505669.878000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1484.620000
AHE200715, 13:30:00, 1, , , 1684.88586000000, 11/03/2020 13:32:00, 42122.146500, Voice, , VOICE, CP: 1484.620000
AHE200819, 13:30:00, 1, , , 1693.34550000000, 11/03/2020 13:37:07, 42333.637500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1489.100000
AHE200916, 13:30:00, 1, , , 1698.16500000000, 11/03/2020 13:37:07, 42454.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1493.470000
AHE200916, 15:30:00, 1, , , 1699.59384000000, 11/03/2020 17:27:00, 424898.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1493.470000
AHE201021, 11:30:00, 1, , , 1702.54224000000, 11/03/2020 13:00:00, 681016.896000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.800000
AHE201021, 13:30:00, 1, , , 1702.70100000000, 11/03/2020 13:37:07, 42567.525000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.800000
AHE201021, 11:30:00, 3, , , 1712.34000000000, 11/03/2020 12:21:00, 1669531.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.800000
AHE201118, 11:30:00, 1, , , 1697.42790000000, 11/03/2020 13:00:00, 42435.697500, Voice, , VOICE, CP: 1501.350000
AHE201118, 13:30:00, 1, , , 1708.08750000000, 11/03/2020 13:37:07, 42702.187500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1501.350000
AHE201118, 11:30:00, 3, , , 1712.34000000000, 11/03/2020 12:21:00, 1626723.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1501.350000
AHE201216, 13:30:00, 1, , , 1725.94800000000, 11/03/2020 15:23:00, 172594.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.510000
AHE201216, 11:30:00, 3, , , 1712.34000000000, 11/03/2020 12:21:00, 1284255.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.510000
AHE210217, 13:30:00, 1, , , 1739.27250000000, 11/03/2020 15:00:00, 43481.812500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1510.140000
AHE210317, 09:30:00, 1, , , 1727.52426000000, 11/03/2020 10:54:00, 777385.917000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1514.230000
AHE210317, 15:30:00, 1, , , 1714.01832000000, 11/03/2020 18:14:00, 128551.374000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1514.230000
AHE210616, 15:30:00, 1, , , 1726.06140000000, 11/03/2020 18:13:00, 129454.605000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1524.510000
AHE210616, 09:30:00, 2, , , 1742.41368000000, 11/03/2020 10:54:00, 871206.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1524.510000
AHE210915, 09:30:00, 2, , , 1753.47018000000, 11/03/2020 10:56:00, 876735.090000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1535.180000
AHE211215, 09:30:00, 1, , , 1767.12354000000, 11/03/2020 10:56:00, 530137.062000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1546.430000
CAE200318, 11:30:00, 1, , , 5554.76292000000, 11/03/2020 12:35:00, 277738.146000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4900.300000
CAE200318, 13:30:00, 1, 5554.52478000000, 138863.119500
CAE200415, 09:30:00, 1, , , 5570.20800000000, 11/03/2020 09:51:00, 835531.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4890.430000
CAE200415, 11:30:00, 1, , , 5525.98200000000, 11/03/2020 11:50:17, 138149.550000, Voice, , VOICE, CP: 4890.430000
CAE200415, 15:30:00, 1, , , 5488.56000000000, 11/03/2020 17:19:00, 137214.000000, Voice, , VOICE, CP: 4890.430000
CAE200520, 09:30:00, 1, , , 5556.60000000000, 11/03/2020 10:30:00, 416745.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4890.430000
CAE200520, 11:30:00, 1, , , 5544.81774000000, 11/03/2020 12:35:00, 693102.217500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4890.430000
CAE200520, 13:30:00, 1, 5543.83116000000, 277191.558000
CAE200520, 15:30:00, 1, , , 5550.93000000000, 11/03/2020 16:57:00, 416319.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4890.430000
CAE200617, 11:30:00, 1, , , 5543.17344000000, 11/03/2020 12:35:00, 831476.016000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4889.060000
CAE200617, 13:30:00, 1, , , 5524.84800000000, 11/03/2020 14:53:00, 138121.200000, Voice, , VOICE, CP: 4889.060000
CAE200617, 15:30:00, 1, , , 5549.79600000000, 11/03/2020 16:26:00, 138744.900000, Voice, , VOICE, CP: 4889.060000
CAE200617, 13:30:00, 3, , , 5533.85196000000, 11/03/2020 13:37:00, 1383462.990000, Voice, , VOICE, CP: 4889.060000
CAE200715, 09:30:00, 1, , , 5549.79600000000, 11/03/2020 10:44:00, 138744.900000, Voice, , VOICE, CP: 4888.720000
CAE200715, 11:30:00, 1, , , 5542.08480000000, 11/03/2020 12:35:00, 415656.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4888.720000
CAE200916, 09:30:00, 1, , , 5573.61000000000, 11/03/2020 10:03:00, 139340.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4891.150000
CAE201021, 09:30:00, 1, , , 5557.62060000000, 11/03/2020 11:01:00, 138940.515000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4891.140000
CAE201021, 13:30:00, 3, , , 5540.03226000000, 11/03/2020 15:06:00, 4155024.195000, Voice, , VOICE, CP: 4891.140000
CAE201216, 09:30:00, 1, , , 5571.34200000000, 11/03/2020 10:16:00, 139283.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4894.060000
NIE200318, 11:30:00, 1, , , 12430.15956000000, 11/03/2020 13:05:00, 671228.616240, Voice, , VOICE, CP: 10981.590000
NIE200415, 13:30:00, 1, , , 12820.04010000000, 11/03/2020 13:46:00, 76920.240600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10982.480000
NIE200617, 11:30:00, 1, , , 12525.01866000000, 11/03/2020 12:05:00, 225450.335880, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10985.510000
NIE200715, 11:30:00, 1, , , 12459.16728000000, 11/03/2020 13:01:00, 299020.014720, Voice, , VOICE, CP: 10987.310000
PBE200318, 11:30:00, 1, , , 1792.19628000000, 11/03/2020 12:50:00, 313634.349000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1554.980000
PBE200415, 11:30:00, 1, , , 1802.36826000000, 11/03/2020 12:50:00, 360473.652000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.960000
PBE200415, 15:30:00, 1, , , 1769.04000000000, 11/03/2020 16:03:00, 88452.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.960000
PBE200520, 15:30:00, 1, , , 1773.57600000000, 11/03/2020 16:03:00, 88678.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.030000
PBE200617, 09:30:00, 1, , , 1791.31176000000, 11/03/2020 11:19:00, 44782.794000, Voice, , VOICE, CP: 1560.200000
PBE200617, 13:30:00, 1, , , 1775.84400000000, 11/03/2020 13:44:00, 44396.100000, Voice, , VOICE, CP: 1560.200000
ZSE200318, 13:30:00, 1, , , 1980.29286000000, 11/03/2020 14:05:00, 99014.643000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.180000
ZSE200520, 09:30:00, 1, , , 2001.53268000000, 11/03/2020 09:42:00, 50038.317000, Voice, , VOICE, CP: 1756.850000
ZSE200520, 11:30:00, 1, , , 1987.09686000000, 11/03/2020 12:55:00, 49677.421500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.850000
ZSE200520, 13:30:00, 1, , , 1983.20724000000, 11/03/2020 13:41:00, 99160.362000, Voice, , VOICE, CP: 1756.850000
ZSE200819, 13:30:00, 1, , , 1992.97098000000, 11/03/2020 14:17:00, 99648.549000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.400000
ZSE210317, 09:30:00, 1, , , 2024.19000000000, 11/03/2020 10:57:00, 202419.000000, Voice, , VOICE, CP: 1766.310000
ZSE210317, 13:30:00, 1, , , 2023.05600000000, 11/03/2020 15:03:00, 50576.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1766.310000
ZSE210421, 13:30:00, 1, , , 2023.05600000000, 11/03/2020 15:03:00, 50576.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1767.190000
ZSE210519, 13:30:00, 1, , , 2023.05600000000, 11/03/2020 15:03:00, 50576.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1768.470000
ZSE210616, 13:30:00, 1, , , 2023.05600000000, 11/03/2020 15:03:00, 50576.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1769.530000
ZSE210721, 13:30:00, 1, , , 2023.05600000000, 11/03/2020 15:03:00, 50576.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.190000
ZSE210818, 13:30:00, 1, , , 2023.05600000000, 11/03/2020 15:03:00, 50576.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.250000
ZSE210915, 13:30:00, 1, , , 2023.05600000000, 11/03/2020 15:03:00, 50576.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.300000
ZSE211020, 13:30:00, 1, , , 2023.05600000000, 11/03/2020 15:03:00, 50576.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.960000
ZSE211117, 13:30:00, 1, , , 2023.05600000000, 11/03/2020 15:03:00, 50576.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1774.010000
ZSE211215, 13:30:00, 1, , , 2023.05600000000, 11/03/2020 15:03:00, 50576.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1775.050000
AHS200318, 13:30:00, 1, , , 1672.02896400000, 11/03/2020 13:45:00, 167202.896400, Voice, , VOICE, CP: 1292.680000
AHS200415, 13:30:00, 1, , , 1685.91465700000, 11/03/2020 13:45:00, 42147.866425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1299.790000
AHS200520, 13:30:00, 1, , , 1683.01587300000, 11/03/2020 13:45:00, 84150.793650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1298.700000
CAS200520, 11:30:00, 1, , , 5562.02885900000, 11/03/2020 11:46:30, 139050.721475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4293.120000
PBS200520, 11:30:00, 1, , , 1799.20017100000, 11/03/2020 13:17:32, 89960.008550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1370.370000
AHY200318, 09:30:00, 1, , , 1850.63505200000, 11/03/2020 11:12:12, 46265.876300, Voice, , VOICE, CP: 174116.000000
AHY200318, 09:30:00, 3, , , 1851.59245200000, 11/03/2020 11:12:12, 1481273.961600, Voice, , VOICE, CP: 174116.000000
AHY200415, 09:30:00, 1, , , 1860.41968000000, 11/03/2020 11:12:12, 46510.492000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 174927.000000
AHY200415, 09:30:00, 3, , , 1861.38665400000, 11/03/2020 11:12:12, 1489109.323200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 174927.000000
CAY200318, 13:30:00, 2, , , 5491.91447200000, 11/03/2020 14:13:48, 1098382.894400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 578407.000000
CAY200318, 09:30:00, 3, , , 5987.78065400000, 11/03/2020 10:34:00, 44459271.355950, Voice, , VOICE, CP: 578407.000000
CAY200520, 09:30:00, 1, , , 5582.45579000000, 11/03/2020 10:30:55, 139561.394750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 577234.000000
CAY200617, 09:30:00, 1, , , 5581.43137200000, 11/03/2020 10:30:55, 139535.784300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 577132.000000
CAY200715, 09:30:00, 1, , , 5580.41652800000, 11/03/2020 10:30:55, 139510.413200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 577255.000000
AHD200318, 09:30:00, 1, , , 1681.00000000000, 11/03/2020 09:33:00, 294175.000000, Voice, , VOICE, 1675.500000 / 1679.000000
AHD200318, 11:30:00, 1, , , 1675.00000000000, 11/03/2020 11:32:22, 418750.000000, Continuous auction order book, , ELECTRONIC, 1674.000000 / 1678.000000
AHD200318, 13:30:00, 1, , , 1675.75000000000, 11/03/2020 13:33:50, 544618.750000, Continuous auction order book, , ELECTRONIC, CP: 1662.500000
AHD200318, 15:30:00, 1, , , 1682.00000000000, 11/03/2020 15:35:00, 84100.000000, Voice, , VOICE, 1669.000000 / 1665.500000
AHD200318, 09:30:00, 2, , , 1678.00000000000, 11/03/2020 11:04:00, 1090700.000000, Voice, , VOICE, CP: 1662.500000
AHD200318, 11:30:00, 2, , , 1674.00000000000, 11/03/2020 12:24:02, 920700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.500000
AHD200318, 13:30:00, 2, 1673.95000000000, 1088067.500000
AHD200318, 15:30:00, 2, , , 1792.00000000000, 11/03/2020 16:21:00, 985600.000000, Voice, , VOICE, CP: 1662.500000
AHD200318, 09:30:00, 3, , , 1681.00000000000, 11/03/2020 09:33:00, 2605550.000000, Voice, , VOICE, CP: 1662.500000
AHD200318, 11:30:00, 3, , , 1675.00000000000, 11/03/2020 11:32:36, 2931250.000000, Continuous auction order book, , ELECTRONIC, CP: 1662.500000
AHD200318, 13:30:00, 3, , , 1680.00000000000, 11/03/2020 13:40:00, 4200000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.500000
AHD200318, 15:30:00, 3, , , 1670.00000000000, 11/03/2020 15:38:13, 6262500.000000, Voice, , VOICE, CP: 1662.500000
AHD200415, 09:30:00, 1, , , 1689.50000000000, 11/03/2020 09:47:00, 337900.000000, Voice, , ELECTRONIC, 1686.500000 / 2.250000
AHD200415, 11:30:00, 1, , , 1685.50000000000, 11/03/2020 11:32:22, 421375.000000, Continuous auction order book, , ELECTRONIC, 1685.500000 / 2.000000
AHD200415, 13:30:00, 1, 1684.70000000000, 42117.500000
AHD200415, 15:30:00, 1, 1679.38888888888, 755862.500000
AHD200415, 09:30:00, 2, , , 1704.88000000000, 11/03/2020 11:12:12, 937684.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1672.500000
AHD200415, 11:30:00, 2, , , 1689.00000000000, 11/03/2020 12:54:34, 928950.000000, Continuous auction order book, , ELECTRONIC, 1685.500000 / 1688.000000
AHD200415, 13:30:00, 2, , , 1672.50000000000, 11/03/2020 13:39:00, 961687.500000, Voice, , VOICE, 1684.000000 / 1689.000000
AHD200415, 15:30:00, 2, , , 1672.50000000000, 11/03/2020 15:36:00, 1045312.500000, Voice, , VOICE, CP: 1672.500000
AHD200415, 09:30:00, 3, , , 1690.50000000000, 11/03/2020 10:03:21, 1267875.000000, Continuous auction order book, , ELECTRONIC, CP: 1672.500000
AHD200415, 11:30:00, 3, , , 1685.50000000000, 11/03/2020 11:32:36, 2949625.000000, Continuous auction order book, , ELECTRONIC, 1685.500000 / 1691.000000
AHD200415, 13:30:00, 3, , , 1692.35000000000, 11/03/2020 14:14:00, 2200055.000000, Voice, , VOICE, 1684.000000 / 1689.000000
AHD200415, 15:30:00, 3, 1674.05555555555, 17411675.000000
AHD200520, 09:30:00, 1, , , 1689.50000000000, 11/03/2020 09:47:25, 337900.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1686.000000 / 1687.000000
AHD200520, 11:30:00, 1, , , 1687.50000000000, 11/03/2020 11:43:00, 42187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1684.500000 / 1685.500000
AHD200520, 13:30:00, 1, 1685.52380952380, 1684800.000000
AHD200520, 15:30:00, 1, 1676.36200000000, 2846552.000000
AHD200520, 13:30:00, 2, , , 1671.50000000000, 11/03/2020 13:39:00, 919325.000000, Voice, , VOICE, 1691.000000 / 1685.000000
AHD200520, 15:30:00, 2, 1671.50000000000, 7312812.500000
AHD200520, 09:30:00, 3, 1686.00000000000, 6322500.000000
AHD200520, 11:30:00, 3, 1684.75000000000, 4043400.000000
AHD200520, 13:30:00, 3, , , 1684.90000000000, 11/03/2020 13:40:53, 11667932.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.500000
AHD200520, 15:30:00, 3, 1672.50235294117, 36209526.000000
AHD200617, 09:30:00, 1, , , 1689.50000000000, 11/03/2020 09:35:00, 253425.000000, Voice, , VOICE, 1689.500000 / 1691.000000
AHD200617, 11:30:00, 1, , , 1688.50000000000, 11/03/2020 11:43:00, 253275.000000, Voice, , VOICE, 1688.500000 / 1689.500000
AHD200617, 13:30:00, 1, , , 1690.75000000000, 11/03/2020 13:34:00, 338150.000000, Voice, , VOICE, 1688.500000 / 1689.500000
AHD200617, 15:30:00, 1, , , 1675.75000000000, 11/03/2020 15:32:00, 209468.750000, Voice, , VOICE, 1684.000000 / 1685.500000
AHD200617, 09:30:00, 2, , , 1690.00000000000, 11/03/2020 10:51:00, 1098500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1690.000000 / 1692.500000
AHD200617, 11:30:00, 2, , , 1692.25000000000, 11/03/2020 12:04:25, 1057656.250000, Continuous auction order book, , ELECTRONIC, 1688.500000 / 1693.000000
AHD200617, 13:30:00, 2, , , 1690.75000000000, 11/03/2020 13:34:00, 929912.500000, Voice, , VOICE, 1687.000000 / 1691.000000
AHD200617, 15:30:00, 2, , , 1677.25000000000, 11/03/2020 15:57:39, 1006350.000000, Continuous auction order book, , ELECTRONIC, 1675.500000 / 1684.500000
AHD200617, 09:30:00, 3, , , 1690.75000000000, 11/03/2020 09:32:07, 4226875.000000, Continuous auction order book, , ELECTRONIC, 1689.000000 / 1692.500000
AHD200617, 11:30:00, 3, 1693.00000000000, 16930000.000000
AHD200617, 13:30:00, 3, , , 1690.75000000000, 11/03/2020 13:34:00, 23247812.500000, Voice, , VOICE, CP: 1675.750000
AHD200617, 15:30:00, 3, 1679.73000000000, 47887488.750000
AHD200715, 09:30:00, 1, , , 1695.94000000000, 11/03/2020 10:10:49, 211992.500000, Continuous auction order book, , ELECTRONIC, 1692.500000 / 1699.000000
AHD200715, 11:30:00, 1, , , 1692.75000000000, 11/03/2020 11:34:00, 42318.750000, Voice, , VOICE, 1692.000000 / 1698.500000
AHD200715, 13:30:00, 1, , , 1695.50000000000, 11/03/2020 13:45:42, 42387.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1692.000000 / 1697.500000
AHD200715, 15:30:00, 1, 1680.50000000000, 2352700.000000
AHD200715, 11:30:00, 2, , , 1696.50000000000, 11/03/2020 12:04:25, 1060312.500000, Continuous auction order book, , ELECTRONIC, CP: 1680.500000
AHD200715, 13:30:00, 2, , , 1680.75000000000, 11/03/2020 13:42:00, 924412.500000, Voice, , VOICE, CP: 1680.500000
AHD200715, 15:30:00, 2, , , 1680.58000000000, 11/03/2020 16:34:59, 1050362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.500000
AHD200715, 09:30:00, 3, 1695.00000000000, 6356250.000000
AHD200715, 11:30:00, 3, , , 1694.20000000000, 11/03/2020 11:32:00, 10588750.000000, Voice, , VOICE, CP: 1680.500000
AHD200715, 13:30:00, 3, , , 1680.50000000000, 11/03/2020 13:39:00, 1176350.000000, Voice, , VOICE, CP: 1680.500000
AHD200715, 15:30:00, 3, , , 1680.50000000000, 11/03/2020 15:36:00, 1260375.000000, Voice, , VOICE, CP: 1680.500000
AHD200819, 11:30:00, 1, , , 1786.71000000000, 11/03/2020 12:38:00, 178671.000000, Voice, , VOICE, 1698.000000 / 1705.500000
AHD200819, 13:30:00, 1, , , 1698.50000000000, 11/03/2020 13:49:00, 297237.500000, Voice, , VOICE, 1699.000000 / 1704.500000
AHD200819, 15:30:00, 1, 1687.25000000000, 295268.750000
AHD200819, 11:30:00, 2, , , 1705.00000000000, 11/03/2020 12:05:36, 852500.000000, Continuous auction order book, , ELECTRONIC, CP: 1687.250000
AHD200819, 15:30:00, 2, , , 1687.45000000000, 11/03/2020 16:35:00, 885911.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1687.250000
AHD200819, 09:30:00, 3, , , 1704.10000000000, 11/03/2020 09:42:00, 4217647.500000, Voice, , VOICE, CP: 1687.250000
AHD200819, 11:30:00, 3, 1701.05000000000, 8505250.000000
AHD200819, 13:30:00, 3, , , 1687.25000000000, 11/03/2020 13:39:00, 1181075.000000, Voice, , VOICE, CP: 1687.250000
AHD200819, 15:30:00, 3, , , 1687.40000000000, 11/03/2020 16:34:59, 4218500.000000, Voice, , VOICE, CP: 1687.250000
AHD200916, 09:30:00, 1, , , 1712.00000000000, 11/03/2020 09:32:10, 128400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1693.500000
AHD200916, 11:30:00, 1, , , 1710.25000000000, 11/03/2020 12:55:00, 769612.500000, Voice, , VOICE, CP: 1693.500000
AHD200916, 13:30:00, 1, , , 1693.75000000000, 11/03/2020 13:42:00, 338750.000000, Voice, , VOICE, CP: 1693.500000
AHD200916, 15:30:00, 1, , , 1693.50000000000, 11/03/2020 15:32:00, 127012.500000, Voice, , VOICE, CP: 1693.500000
AHD200916, 09:30:00, 2, , , 1706.52000000000, 11/03/2020 10:51:00, 1109238.000000, Voice, , VOICE, CP: 1693.500000
AHD200916, 09:30:00, 3, , , 1709.85000000000, 11/03/2020 09:36:00, 8549250.000000, Voice, , VOICE, CP: 1693.500000
AHD200916, 11:30:00, 3, , , 1709.75000000000, 11/03/2020 11:56:34, 2137187.500000, Continuous auction order book, , ELECTRONIC, CP: 1693.500000
AHD200916, 13:30:00, 3, , , 1705.60000000000, 11/03/2020 13:57:04, 21320000.000000, Voice, , VOICE, CP: 1693.500000
AHD200916, 15:30:00, 3, , , 1693.50000000000, 11/03/2020 15:32:00, 9356587.500000, Voice, , VOICE, CP: 1693.500000
AHD201021, 13:30:00, 1, , , 1711.50000000000, 11/03/2020 13:50:40, 171150.000000, Voice, , VOICE, CP: 1700.250000
AHD201021, 15:30:00, 1, , , 1700.25000000000, 11/03/2020 15:33:00, 42506.250000, Voice, , VOICE, CP: 1700.250000
AHD201021, 15:30:00, 2, , , 1715.17000000000, 11/03/2020 16:34:00, 1029102.000000, Voice, , VOICE, CP: 1700.250000
AHD201021, 09:30:00, 3, , , 1715.00000000000, 11/03/2020 10:05:00, 8575000.000000, Voice, , VOICE, CP: 1700.250000
AHD201021, 11:30:00, 3, , , 1717.00000000000, 11/03/2020 12:04:38, 10731250.000000, Voice, , VOICE, CP: 1700.250000
AHD201021, 13:30:00, 3, , , 1712.15000000000, 11/03/2020 15:19:59, 4280375.000000, Voice, , VOICE, CP: 1700.250000
AHD201021, 15:30:00, 3, , , 1699.25000000000, 11/03/2020 16:49:00, 21240625.000000, Voice, , VOICE, CP: 1700.250000
AHD201118, 13:30:00, 1, , , 1706.00000000000, 11/03/2020 13:42:00, 725050.000000, Voice, , VOICE, CP: 1705.750000
AHD201118, 15:30:00, 1, 1705.75000000000, 1791037.500000
AHD201118, 11:30:00, 2, , , 1724.50000000000, 11/03/2020 12:05:36, 862250.000000, Continuous auction order book, , ELECTRONIC, CP: 1705.750000
AHD201118, 15:30:00, 2, , , 1705.95000000000, 11/03/2020 16:35:00, 895623.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.750000
AHD201118, 09:30:00, 3, , , 1724.00000000000, 11/03/2020 09:38:57, 1724000.000000, Continuous auction order book, , ELECTRONIC, CP: 1705.750000
AHD201118, 11:30:00, 3, , , 1720.00000000000, 11/03/2020 12:08:00, 21500000.000000, Voice, , VOICE, CP: 1705.750000
AHD201118, 13:30:00, 3, , , 1705.60000000000, 11/03/2020 15:10:04, 1790880.000000, Voice, , VOICE, CP: 1705.750000
