Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210426, 3, 0, 0, 0, 0, 0, 10, 0
AAD210427, 19, 6, 1620680, 0, 0, 346860, 9, 0
AAD210519, 8, 3, 230440, 0, 2, 76680, 2, 0
AAD210712, 2, 1, 77080, 0, 0, 0, 2, 0
AAD210723, 4, 0, 0, 0, 21, 0, 2, 0
AAE210519, 2, 1, 123600, 0, 0, 0, 4, 0
AGD210427, 33801, 0, 0, 33799, 0, 0, 1, 0
AHD210426, 325, 226, 1061021252, 36, 101, 1839462.5, 60, 0
AHD210427, 765, 567, 1107170680.25, 86, 191, 652712.5, 7, 0
AHD210428, 116, 85, 114370683.5, 8, 22, 835887.5, 17.5, 0
AHD210429, 11, 5, 1066862.5, 3, 0, 59406.25, 6, 0
AHD210430, 28, 14, 24364337.25, 2, 0, 135912.5, 3, 0
AHD210504, 4, 2, 2434038.75, 6, 9, 1217019.375, 32.5, 0
AHD210505, 32, 20, 15753000, 9, 10, 356756.25, 10, 0
AHD210505_2200P, 2, 1, 1250, 0, 0, 0, 25, 0
AHD210505_2300C, 6, 3, 321000, 0, 0, 106500, 60, 0
AHD210505_2400C, 12, 6, 58750, 0, 0, 9750, 20, 0
AHD210505_2500C, 20, 10, 300000, 0, 0, 17187.5, 250, 0
AHD210505_9500C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210505_9500P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210507, 12, 10, 9566565, 5, 2, 1008543, 10, 0
AHD210510, 21, 12, 13735835, 6, 0, 832314, 14.5, 0
AHD210511, 9, 4, 237175, 0, 0, 59293.75, 1, 0
AHD210512, 4, 2, 589160, 1, 0, 294580, 5, 0
AHD210514, 12, 6, 2000960, 0, 0, 353092.5, 6, 0
AHD210517, 11, 7, 2356956.25, 7, 3, 178500, 12.5, 0
AHD210518, 6, 3, 582856.25, 5, 0, 171150, 7.5, 0
AHD210519, 1528, 800, 970610658.75, 67, 45, 118600, 1, 0
AHD210521, 4, 2, 3905462.5, 0, 0, 1952731.25, 40, 0
AHD210524, 2, 1, 588242.5, 3, 2, 0, 30, 0
AHD210525, 16, 8, 57152161.25, 1, 10, 3408886.875, 65, 0
AHD210526, 2, 1, 59181.25, 0, 0, 0, 1, 0
AHD210528, 4, 2, 1460237.5, 0, 0, 730118.75, 12.5, 0
AHD210601, 2, 1, 1307762.5, 0, 0, 0, 30, 0
AHD210602, 12, 6, 3906875, 1, 0, 294562.5, 5, 0
AHD210602_10000C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210602_2200P, 12, 6, 337500, 0, 0, 45900, 204, 0
AHD210602_2300P, 12, 6, 1237500, 0, 0, 168300, 204, 0
AHD210602_2500C, 20, 10, 792700, 0, 0, 24150, 46, 0
AHD210602_9175P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210608, 10, 5, 885906.25, 0, 0, 59506.25, 1, 0
AHD210609, 8, 4, 4443300, 3, 4, 891697.5, 15, 0
AHD210610, 6, 3, 1886020, 0, 0, 353550, 6, 0
AHD210611, 4, 2, 1298060, 0, 0, 649030, 11, 0
AHD210615, 4, 2, 1187375, 0, 0, 593687.5, 10, 0
AHD210616, 3298, 1671, 972989198, 62, 41, 59400, 1, 0
AHD210617, 4, 2, 173356.25, 0, 0, 86678.125, 1.5, 0
AHD210618, 8, 4, 1364856.25, 1, 0, 356225, 10, 0
AHD210622, 2, 1, 57212.5, 1, 0, 0, 1, 0
AHD210623, 11, 5, 416850, 0, 0, 59550, 1, 0
AHD210624, 4, 2, 118950, 0, 0, 59475, 1, 0
AHD210625, 6, 3, 2073150, 0, 0, 947700, 16, 0
AHD210630, 6, 3, 828032.5, 0, 0, 177937.5, 3, 0
AHD210702, 20, 10, 2644450, 2, 0, 143125, 3, 0
AHD210706, 18, 9, 13094932.5, 0, 1, 894630, 15, 0
AHD210708, 2, 1, 59550, 0, 0, 0, 1, 0
AHD210709, 21, 10, 77635125, 1, 0, 3261843.75, 20, 0
AHD210712, 58, 29, 20707451, 1, 5, 595557.5, 10, 0
AHD210713, 82, 41, 25195601.5, 2, 0, 594570, 10, 0
AHD210714, 8, 4, 2856750, 1, 0, 59503.125, 1, 0
AHD210715, 28, 14, 17799443.75, 0, 0, 414593.75, 10, 0
AHD210716, 52, 28, 34787468.75, 7, 0, 594812.5, 10, 0
AHD210719, 17, 10, 9205360, 1, 0, 562118.125, 17, 0
AHD210720, 25, 12, 3260017.5, 0, 0, 178125, 3, 0
AHD210721, 2023, 1082, 533937429.75, 79, 31, 59637.5, 1, 0
AHD210722, 70, 34, 13936550, 4, 0, 237925, 7, 0
AHD210723, 42347, 12915, 1500427759.5, 21559, 5188, 59412.5, 1, 0
AHD210728, 2, 1, 237500, 0, 0, 0, 4, 0
AHD210803, 8, 4, 3090556.25, 0, 0, 534637.5, 9, 0
AHD210818, 362, 191, 458175023.75, 34, 17, 533756.25, 1, 0
AHD210901_2650C, 15, 7, 1397000, 0, 0, 229625, 250, 0
AHD210902, 2, 1, 296687.5, 0, 0, 0, 5, 0
AHD210915, 3187, 154, 173464363.75, 2918, 22, 59875, 1, 0
AHD211004, 2, 1, 178012.5, 0, 0, 0, 3, 0
AHD211006_2100P, 2, 1, 7500, 0, 0, 0, 10, 0
AHD211020, 2618, 65, 55716456, 2507, 2, 118657.5, 1, 0
AHD211102, 2, 1, 59337.5, 0, 0, 0, 1, 0
AHD211103_2100P, 2, 1, 7500, 0, 0, 0, 10, 0
AHD211117, 145, 73, 70297376.25, 11, 6, 178012.5, 6, 0
AHD211201_2100P, 2, 1, 7500, 0, 0, 0, 10, 0
AHD211202, 2, 1, 59337.5, 0, 0, 0, 1, 0
AHD211215, 443, 233, 335585877.5, 44, 26, 59818.75, 1, 0
AHD220119, 97, 48, 30974315.75, 4, 0, 118707.5, 2, 0
AHD220216, 8, 4, 18042675, 1, 0, 4451287.5, 75, 0
AHD220316, 127, 68, 91667315, 9, 0, 594312.5, 10, 0
AHD220420, 31, 21, 34852524.25, 5, 0, 594125, 10, 0
AHD220518, 33, 19, 33334875, 1, 0, 593875, 10, 0
AHD220615, 2, 1, 59887.5, 1, 0, 0, 1, 0
AHD220720, 8, 4, 239662.5, 3, 0, 59915.625, 1, 0
AHD220817, 2, 1, 59912.5, 0, 0, 0, 1, 0
AHD220921, 16, 8, 5017800, 1, 0, 627187.5, 20, 0
AHD221019, 2, 1, 59862.5, 0, 0, 0, 1, 0
AHD221221, 105, 56, 243119031.25, 16, 18, 1640593.75, 50, 0
AHD231220, 17, 10, 124205962.5, 1, 10, 6547750, 100, 0
AHD251217, 5, 3, 11788375, 0, 3, 2942812.5, 100, 0
AHE210427, 4, 2, 442908, 0, 0, 221454, 4.5, 0
AHE210510, 2, 1, 49210, 0, 0, 0, 1, 0
AHE210519, 34, 17, 6279050.5, 0, 0, 192983, 4, 0
AHE210528, 2, 1, 196600, 0, 0, 0, 4, 0
AHE210601, 2, 1, 49150, 0, 0, 0, 1, 0
AHE210616, 26, 13, 3734840.25, 0, 0, 147881.25, 3, 0
AHE210618, 2, 1, 49153.5, 0, 0, 0, 1, 0
AHE210622, 2, 1, 49169, 0, 0, 0, 1, 0
AHE210623, 2, 1, 49174.5, 0, 0, 0, 1, 0
AHE210625, 2, 1, 49182.75, 0, 0, 0, 1, 0
AHE210630, 2, 1, 197000, 0, 0, 0, 4, 0
AHE210709, 2, 1, 148125, 0, 0, 0, 3, 0
AHE210712, 2, 1, 296250, 0, 0, 0, 6, 0
AHE210713, 4, 2, 544412.5, 0, 0, 272206.25, 5.5, 0
AHE210714, 2, 1, 99025, 0, 0, 0, 2, 0
AHE210716, 2, 1, 196878, 0, 0, 0, 4, 0
AHE210721, 18, 9, 1133134.25, 0, 0, 98550, 2, 0
AHE210722, 2, 1, 147634.5, 0, 0, 0, 3, 0
AHE210723, 6, 3, 491906.5, 0, 0, 49180.5, 1, 0
AHE210803, 2, 1, 98250, 0, 0, 0, 2, 0
AHE210818, 16, 8, 1579239.75, 0, 0, 147686.625, 3, 0
AHE210915, 6, 3, 148356.75, 0, 0, 49450, 1, 0
AHE211020, 2, 1, 246585, 0, 0, 0, 5, 0
AHE211117, 2, 1, 246597.5, 0, 0, 0, 5, 0
AHE211215, 4, 2, 394246, 0, 0, 197123, 4, 0
AHE220119, 2, 1, 98750, 0, 0, 0, 2, 0
AHE220216, 4, 2, 197400, 0, 0, 98700, 2, 0
AHE220316, 4, 2, 295950, 0, 0, 147975, 3, 0
AHE220420, 4, 2, 197000, 0, 0, 98500, 2, 0
AHE220518, 2, 1, 98450, 0, 0, 0, 2, 0
AHS210519, 2, 1, 42561.25, 0, 0, 0, 1, 0
AHY210519, 8, 4, 49292825, 0, 0, 12175675, 2, 0
AHY210616, 2, 1, 31996625, 0, 0, 0, 5, 0
AUD210427, 79648, 0, 0, 79646, 0, 0, 1, 0
CAD210426, 357, 250, 1048262512.5, 24, 80, 2131987.5, 12, 0
CAD210427, 848, 513, 2486569636, 75, 159, 2368500, 4, 0
CAD210428, 68, 39, 110026499.25, 12, 23, 1430527.5, 11, 0
CAD210429, 28, 15, 79063188.75, 6, 10, 1900000, 13, 0
CAD210430, 56, 28, 68223815.75, 1, 2, 474625, 3, 0
CAD210504, 12, 6, 84573943.75, 2, 3, 17834750, 50, 0
CAD210505, 36, 18, 23758914.25, 1, 0, 475750, 2, 0
CAD210505_10000C, 4, 2, 2050, 0, 0, 1025, 2, 0
CAD210505_9000P, 4, 2, 2400, 0, 0, 1200, 4, 0
CAD210505_9100P, 4, 2, 85900, 0, 0, 42950, 100, 0
CAD210505_9150P, 2, 1, 47500, 0, 0, 0, 100, 0
CAD210505_9500C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210505_9500P, 12, 5, 651343.75, 0, 0, 140000, 40, 0
CAD210505_9600C, 7, 3, 77737.5, 0, 0, 25931.25, 9, 0
CAD210505_9700C, 12, 6, 470506.25, 0, 0, 49062.5, 31, 0
CAD210505_9800C, 4, 2, 98750, 0, 0, 49375, 50, 0
CAD210505_9900C, 4, 2, 61250, 0, 0, 30625, 50, 0
CAD210506, 4, 2, 9772112.5, 0, 0, 4886056.25, 20.5, 0
CAD210507, 17, 11, 43503529, 1, 0, 3330512.5, 11, 0
CAD210510, 21, 11, 50350065.25, 1, 1, 955600, 7, 0
CAD210511, 8, 4, 17495275, 1, 0, 4728825, 20, 0
CAD210512, 17, 11, 53900955, 1, 0, 4279972.5, 18, 0
CAD210514, 6, 3, 19424062.5, 1, 0, 950200, 27, 0
CAD210517, 24, 12, 46811550.75, 3, 0, 2611606.25, 8.5, 0
CAD210518, 22, 11, 10440768.5, 0, 0, 949000, 4, 0
CAD210519, 765, 389, 1900592383.5, 93, 65, 1905800, 1, 0
CAD210520, 4, 2, 1788000, 0, 0, 894000, 4, 0
CAD210521, 38, 19, 44741800, 0, 0, 474375, 2, 0
CAD210524, 10, 5, 128394231.25, 6, 2, 42561018.75, 8, 0
CAD210525, 24, 12, 60283612.5, 0, 0, 832987.5, 3.5, 0
CAD210526, 14, 7, 194350937.5, 0, 0, 11912437.5, 50, 0
CAD210528, 14, 7, 4491563.75, 0, 0, 266029.5, 2, 0
CAD210528_9300TP, 2, 1, 113500, 0, 0, 0, 40, 0
CAD210528_9800TC, 2, 1, 84000, 0, 0, 0, 40, 0
CAD210601, 2, 1, 477275, 4, 2, 0, 8, 0
CAD210602, 36, 18, 116479515.5, 0, 0, 238966.75, 1, 0
CAD210602_10000C, 30, 15, 954528.75, 0, 0, 76418.75, 25, 0
CAD210602_10200C, 34, 17, 496594.5, 0, 0, 17214, 8, 0
CAD210602_10300C, 10, 5, 1211000, 0, 0, 95150, 55, 0
CAD210602_10800C, 4, 2, 54000, 0, 0, 27000, 40, 0
CAD210602_8000P, 4, 2, 12000, 0, 0, 6000, 40, 0
CAD210602_8800P, 4, 2, 125500, 0, 0, 62750, 40, 0
CAD210602_9100P, 4, 2, 50000, 0, 0, 25000, 10, 0
CAD210602_9175P, 7, 3, 265031.25, 0, 0, 86093.75, 25, 0
CAD210602_9300P, 2, 1, 119725, 0, 0, 0, 25, 0
CAD210602_9750C, 3, 1, 192420, 0, 0, 0, 40, 0
CAD210602_9800C, 29, 14, 4059962.5, 0, 0, 148856.25, 25, 0
CAD210604, 2, 1, 237475, 0, 0, 0, 1, 0
CAD210607, 2, 1, 474456, 0, 0, 0, 2, 0
CAD210608, 10, 5, 78794036, 1, 0, 26106312, 111, 0
CAD210611, 8, 4, 6588062.5, 0, 0, 2116800, 9, 0
CAD210615, 6, 3, 22577592, 1, 0, 7525864, 32, 0
CAD210616, 1112, 581, 1625832453.5, 59, 30, 477575, 1, 0
CAD210617, 8, 4, 88426137.5, 0, 0, 28679150, 122, 0
CAD210618, 2, 1, 238873, 1, 0, 0, 1, 0
CAD210622, 11, 5, 2620945, 0, 0, 476212.5, 2, 0
CAD210623, 4, 2, 714825, 0, 0, 357412.5, 2, 0
CAD210625, 12, 6, 6296125, 0, 0, 715768.75, 2, 0
CAD210629, 2, 1, 237250, 0, 0, 0, 1, 0
CAD210630, 46, 23, 9912537.5, 3, 0, 396425, 2, 0
CAD210630_9300TP, 2, 1, 121750, 0, 0, 0, 20, 0
CAD210630_9800TC, 2, 1, 104000, 0, 0, 0, 20, 0
CAD210701, 2, 1, 238866.75, 1, 0, 0, 5, 0
CAD210702, 20, 10, 20710750, 0, 0, 950287.5, 4, 0
CAD210706, 8, 4, 4772412.5, 3, 0, 1073662.5, 7, 0
CAD210707, 8, 4, 1668502.5, 3, 0, 357621.75, 2, 0
CAD210707_10250C, 4, 2, 875000, 0, 0, 437500, 100, 0
CAD210707_10500C, 2, 1, 350800, 0, 0, 0, 100, 0
CAD210707_10750C, 4, 2, 433750, 0, 0, 216875, 100, 0
CAD210707_8800C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210707_8800P, 4, 2, 61750, 0, 0, 30875, 10, 0
CAD210707_9000P, 6, 3, 68800, 0, 0, 31800, 8, 0
CAD210707_9600C, 7, 3, 575335, 0, 0, 192730, 20, 0
CAD210708, 8, 4, 5713104, 2, 0, 1428276, 8, 0
CAD210709, 28, 14, 75834815, 4, 7, 3303382.5, 12, 0
CAD210712, 8, 4, 2380595, 1, 0, 595455, 4, 0
CAD210713, 12, 6, 70598184, 2, 0, 12841451.5, 14, 0
CAD210714, 37, 19, 182472262.75, 9, 2, 1194603.75, 15, 0
CAD210715, 106, 53, 174415326.25, 8, 12, 2377070, 10, 0
CAD210716, 103, 52, 145168775, 8, 6, 2381570, 10, 0
CAD210719, 80, 42, 144657862.5, 4, 14, 1194687.5, 5, 0
CAD210720, 104, 54, 90017309.5, 5, 16, 952387.5, 5, 0
CAD210721, 1272, 691, 1728920062.5, 43, 79, 473350, 1, 0
CAD210722, 132, 70, 204045170.75, 7, 13, 716388.75, 5, 0
CAD210723, 357266, 22408, 8195360314, 319209, 89012, 237962.5, 1, 0
CAD210730_9100TP, 2, 1, 66875, 0, 0, 0, 10, 0
CAD210730_9950TC, 2, 1, 62750, 0, 0, 0, 10, 0
CAD210803, 20, 10, 14280137.5, 0, 0, 596362.5, 2.5, 0
CAD210804_10600C, 2, 1, 1169500, 0, 0, 0, 250, 0
CAD210804_8500P, 3, 1, 89200, 0, 0, 0, 25, 0
CAD210804_8800P, 2, 1, 1281750, 0, 0, 0, 250, 0
CAD210818, 194, 101, 369359048.5, 22, 4, 238750, 1, 0
CAD210831_9100TP, 4, 2, 172750, 0, 0, 86375, 10, 0
CAD210831_9950TC, 2, 1, 84000, 0, 0, 0, 10, 0
CAD210915, 10802, 165, 682528642.25, 10503, 12, 1187468.75, 1, 0
CAD210930_9100TP, 2, 1, 108625, 0, 0, 0, 10, 0
CAD210930_9950TC, 2, 1, 102500, 0, 0, 0, 10, 0
CAD210930_9950TP, 2, 1, 108625, 0, 0, 0, 10, 0
CAD211020, 49, 25, 346403118.5, 3, 1, 3325665, 14, 0
CAD211029_9100TP, 2, 1, 125625, 0, 0, 0, 10, 0
CAD211029_9950TC, 2, 1, 117500, 0, 0, 0, 10, 0
CAD211117, 32, 16, 50264237.5, 5, 2, 2377375, 20, 0
CAD211130_9100TP, 2, 1, 141125, 0, 0, 0, 10, 0
CAD211130_9950TC, 2, 1, 131250, 0, 0, 0, 10, 0
CAD211201_11000C, 5, 2, 691250, 0, 0, 345625, 50, 0
CAD211215, 227, 120, 541061691.25, 33, 26, 1189192.5, 10, 0
CAD211231_9100TP, 2, 1, 155125, 0, 0, 0, 10, 0
CAD211231_9950TC, 2, 1, 142750, 0, 0, 0, 10, 0
CAD220105_11000C, 4, 2, 2685412.5, 0, 0, 1342706.25, 150, 0
CAD220105_7000P, 4, 2, 705187.5, 0, 0, 352593.75, 150, 0
CAD220119, 4, 2, 27003750, 2, 0, 13501875, 45, 0
CAD220216, 6, 3, 18913037.5, 4, 0, 5905550, 25, 0
CAD220316, 28, 15, 230607100, 8, 8, 5923750, 25, 0
CAD220420, 6, 3, 12994943.75, 3, 1, 5905550, 10, 0
CAD220518, 4, 2, 11811100, 6, 2, 5905550, 5.5, 0
CAD220615, 4, 2, 11811100, 6, 1, 5905550, 1, 0
CAD220720, 10, 5, 91751537.5, 6, 0, 26645965, 25, 0
CAD220817, 4, 2, 11811100, 6, 0, 5905550, 1, 0
CAD220921, 4, 2, 11811100, 6, 0, 5905550, 1, 0
CAD221019, 4, 2, 11811100, 6, 0, 5905550, 1, 0
CAD221116, 4, 2, 11811100, 6, 0, 5905550, 1, 0
CAD221207_10000C, 9, 4, 1764000, 0, 0, 441000, 28, 0
CAD221207_8000C, 9, 4, 1162000, 0, 0, 290500, 28, 0
CAD221221, 56, 30, 217388493.5, 15, 10, 5858125, 25, 0
CAD230118, 4, 2, 11811100, 0, 0, 5905550, 25, 0
CAE210427, 24, 12, 3754279, 0, 0, 197679, 1, 0
CAE210428, 6, 3, 16611632, 0, 0, 1583288, 8, 0
CAE210504, 10, 5, 1182962.5, 0, 0, 197350, 1, 0
CAE210505, 4, 2, 2967033, 0, 0, 1483516.5, 7.5, 0
CAE210506, 2, 1, 14231268, 0, 0, 0, 72, 0
CAE210510, 6, 3, 1384053.25, 0, 0, 395335.5, 2, 0
CAE210519, 39, 19, 7497824.5, 0, 0, 197874.25, 1, 0
CAE210524, 2, 1, 392587.5, 0, 0, 0, 2, 0
CAE210525, 2, 1, 786100, 0, 0, 0, 4, 0
CAE210528, 2, 1, 197060, 0, 0, 0, 1, 0
CAE210602, 8, 4, 1184318.75, 0, 0, 197465.75, 1, 0
CAE210604, 2, 1, 197394.25, 0, 0, 0, 1, 0
CAE210616, 28, 14, 17126530.5, 0, 0, 388160.75, 2, 0
CAE210702, 2, 1, 196675, 0, 0, 0, 1, 0
CAE210707, 12, 6, 1179500, 0, 0, 196625, 1, 0
CAE210721, 38, 19, 9246722.75, 0, 0, 197078.75, 1, 0
CAE210722, 2, 1, 394016, 0, 0, 0, 2, 0
CAE210723, 84, 42, 13188252.5, 0, 0, 197362.5, 1, 0
CAE210818, 20, 10, 4126896.5, 0, 0, 196780.375, 1, 0
CAE210915, 35, 17, 3737566, 0, 0, 196866.75, 1, 0
CAE211004, 2, 1, 195975, 0, 0, 0, 1, 0
CAE211020, 8, 4, 1761266.25, 0, 0, 293512.5, 1.5, 0
CAE211117, 6, 3, 977150, 0, 0, 390400, 2, 0
CAE211215, 4, 2, 784700, 0, 0, 392350, 2, 0
CAE220119, 2, 1, 195225, 0, 0, 0, 1, 0
CAE220420, 2, 1, 194175, 0, 0, 0, 1, 0
CAS210604, 2, 1, 171539.75, 0, 0, 0, 1, 0
CAS210723, 2, 1, 170725, 0, 0, 0, 1, 0
CAS210902, 4, 2, 342151, 0, 0, 171075.5, 1, 0
CAS211020, 2, 1, 1196489, 0, 0, 0, 7, 0
CAY210506, 2, 1, 25564575, 0, 0, 0, 1, 0
CAY210510, 2, 1, 25567875, 0, 0, 0, 1, 0
CAY210519, 4, 2, 102259175, 0, 0, 51129587.5, 2, 0
CAY210616, 2, 1, 51147550, 0, 0, 0, 2, 0
CAY210721, 4, 2, 76582950, 0, 0, 38291475, 1.5, 0
CAY210818, 4, 2, 127940575, 0, 0, 63970287.5, 2.5, 0
CAY210915, 4, 2, 102357300, 0, 0, 51178650, 2, 0
CAY211020, 4, 2, 127926325, 0, 0, 63963162.5, 2.5, 0
COD210427, 1, 0, 0, 0, 10, 0, 0, 0
HCD210430, 19, 9, 78435, 33, 14, 8715, 1, 0
HCD210528, 25, 12, 165960, 156, 29, 9240, 1, 0
HCD210630, 10, 3, 439200, 38, 8, 146400, 1, 0
HCD210730, 8, 3, 108600, 34, 3, 36200, 1, 0
HCD210930, 1, 0, 0, 31, 4, 0, 0, 0
HCD211130, 56, 0, 0, 56, 28, 0, 1, 0
HCD211231, 49, 0, 0, 49, 26, 0, 1, 0
HCD220131, 49, 0, 0, 48, 18, 0, 1, 0
HCD220228, 50, 0, 0, 49, 14, 0, 1, 0
HCD220331, 55, 6, 50730, 43, 18, 8455, 1, 0
HCD220429, 45, 0, 0, 45, 14, 0, 1, 0
HCD220531, 41, 0, 0, 41, 14, 0, 1, 0
HUD210430, 53, 0, 0, 53, 66, 0, 1, 0
HUD210528, 19, 0, 0, 19, 8, 0, 1, 0
HUD210630, 54, 9, 136575, 37, 19, 15200, 1, 0
HUD210730, 45, 3, 44940, 38, 20, 14980, 1, 0
HUD210831, 62, 9, 177360, 45, 18, 14770, 1, 0
HUD210930, 63, 9, 128580, 46, 17, 14250, 1, 0
HUD211029, 65, 3, 41460, 59, 47, 13820, 1, 0
HUD211130, 72, 11, 142125, 51, 39, 12905, 1, 0
HUD211231, 48, 0, 0, 48, 18, 0, 1, 0
HUD220131, 46, 0, 0, 46, 11, 0, 1, 0
HUD220228, 68, 12, 135780, 46, 17, 11307.5, 1, 0
HUD220331, 66, 9, 96750, 49, 21, 10750, 1, 0
HUD220429, 45, 0, 0, 45, 12, 0, 1, 0
HUD220531, 49, 0, 0, 49, 10, 0, 1, 0
NAD210426, 4, 2, 528240, 0, 1, 264120, 6, 0
NAD210427, 7, 2, 528360, 3, 3, 264180, 5, 0
NAD210723, 16, 7, 1164808, 1, 10, 179200, 5, 0
NAE210723, 2, 1, 185262, 0, 0, 0, 5, 0
NID210426, 118, 94, 417549780, 8, 27, 2593458, 50, 0
NID210427, 279, 196, 615676516.62, 28, 64, 1373148, 2, 0
NID210428, 26, 14, 49822589.64, 1, 1, 436889.28, 9, 0
NID210429, 24, 12, 34911031.2, 2, 0, 488775, 5, 0
NID210504, 36, 18, 4967679, 1, 0, 193968, 2, 0
NID210505, 6, 3, 2035605.48, 0, 0, 96939.24, 1, 0
NID210505_15800P, 9, 4, 147840, 0, 0, 36960, 35, 0
NID210505_16300C, 8, 4, 77280, 0, 0, 19320, 14, 0
NID210505_16500C, 4, 2, 144696, 0, 0, 72348, 50, 0
NID210505_16700C, 16, 8, 120540, 0, 0, 15067.5, 24.5, 0
NID210505_17250P, 2, 1, 34050, 0, 0, 0, 5, 0
NID210505_17500C, 4, 2, 31527, 0, 0, 15763.5, 75, 0
NID210505_17500P, 2, 1, 40800, 0, 0, 0, 5, 0
NID210507, 8, 4, 1956000, 0, 0, 489000, 5, 0
NID210510, 2, 1, 3614326.5, 1, 2, 0, 37, 0
NID210511, 2, 1, 12691411.2, 0, 2, 0, 130, 0
NID210512, 20, 10, 4484165.52, 0, 2, 193980, 2, 0
NID210517, 14, 7, 5190097.5, 1, 1, 97038, 1, 0
NID210518, 16, 8, 13140393, 3, 4, 294547.5, 3, 0
NID210519, 584, 312, 253642105.26, 22, 19, 97639.5, 1, 0
NID210521, 24, 12, 16856222.16, 0, 0, 387672, 4, 0
NID210525, 2, 1, 392797.68, 1, 0, 0, 4, 0
NID210526, 8, 4, 968100, 0, 0, 290700, 3, 0
NID210602_14500P, 8, 4, 7152, 0, 0, 1788, 4, 0
NID210602_14600P, 8, 4, 12672, 0, 0, 3168, 6, 0
NID210602_16000P, 8, 4, 829852.5, 0, 0, 188943.75, 62.5, 0
NID210602_16150C, 4, 2, 177990, 0, 0, 88995, 25, 0
NID210602_17100C, 8, 4, 826800, 0, 0, 206700, 100, 0
NID210602_18000C, 17, 8, 24384, 0, 0, 3096, 4, 0
NID210602_18100C, 8, 4, 349944, 0, 0, 87486, 100, 0
NID210603, 2, 1, 196470.6, 1, 0, 0, 2, 0
NID210609, 12, 6, 1465290, 0, 0, 146529, 1.5, 0
NID210610, 2, 1, 97146, 0, 0, 0, 1, 0
NID210611, 4, 2, 194226, 0, 0, 97113, 1, 0
NID210615, 4, 2, 193896, 0, 0, 96948, 1, 0
NID210616, 1000, 501, 284360690.46, 24, 5, 97582.5, 1, 0
NID210617, 4, 2, 485382, 0, 0, 242691, 2.5, 0
NID210618, 4, 2, 194504.76, 4, 0, 97252.38, 1, 0
NID210622, 2, 1, 97320, 0, 0, 0, 1, 0
NID210623, 2, 1, 196020, 0, 0, 0, 2, 0
NID210624, 2, 1, 582768, 3, 0, 0, 25, 0
NID210625, 4, 2, 291462, 1, 0, 145731, 1, 0
NID210629, 2, 1, 97200, 1, 0, 0, 1, 0
NID210630, 12, 6, 778139.76, 0, 0, 97116, 1, 0
NID210701, 2, 1, 680064, 0, 0, 0, 7, 0
NID210702, 2, 1, 194460, 0, 0, 0, 2, 0
NID210706, 12, 6, 1169424.06, 1, 0, 194268, 2, 0
NID210707, 36, 17, 12223197, 2, 0, 388568.4, 7, 0
NID210707_17250P, 4, 2, 88950, 0, 0, 44475, 5, 0
NID210708, 14, 6, 874486.44, 1, 0, 97144.74, 1, 0
NID210709, 77, 36, 19357853.34, 3, 5, 244169.52, 3, 0
NID210712, 87, 41, 27541408.92, 1, 0, 194728.08, 2, 0
NID210713, 47, 21, 10195833.84, 1, 0, 97262.28, 1, 0
NID210714, 61, 31, 14083983.48, 0, 0, 194548.08, 2, 0
NID210715, 68, 33, 13799976.84, 2, 0, 196727.04, 3, 0
NID210716, 107, 51, 29197681.92, 8, 0, 194592, 2, 0
NID210719, 82, 38, 26233689.6, 0, 0, 194448, 2, 0
NID210720, 98, 46, 31282218.84, 0, 0, 146571.93, 2, 0
NID210721, 796, 412, 289808775.42, 22, 20, 193932, 2, 0
NID210722, 297, 148, 80960919.24, 1, 6, 194082, 2, 0
NID210723, 56141, 9313, 1259777237.1, 39717, 20381, 97290, 1, 0
NID210728, 2, 1, 388772.64, 0, 0, 0, 4, 0
NID210818, 55, 27, 72667442.34, 9, 0, 586433.88, 2, 0
NID210901_18000C, 10, 5, 1203048, 0, 0, 171108, 50, 0
NID210901_20000C, 4, 2, 291324, 0, 0, 145662, 100, 0
NID210915, 114, 57, 43233958.62, 4, 0, 194292, 3, 0
NID211020, 12, 7, 6990057, 3, 1, 985380, 18, 0
NID211117, 50, 26, 33036003.48, 4, 1, 1365955.92, 16, 0
NID211215, 58, 31, 83173721.34, 4, 2, 492120, 10, 0
NID220119, 18, 9, 14477054.7, 1, 0, 987735, 10, 0
NID220316, 21, 14, 44092131, 3, 0, 3954180, 40, 0
NID220420, 8, 4, 390456, 0, 0, 97614, 1, 0
NID220518, 4, 2, 3158400, 0, 0, 1579200, 16, 0
NID220615, 3, 2, 3963180, 3, 0, 1981590, 20, 0
NID221221, 6, 3, 6352542, 7, 1, 982665, 50, 0
NID231220, 6, 2, 39552600, 5, 1, 19776300, 100, 0
NIE210510, 2, 1, 321622.08, 0, 0, 0, 4, 0
NIE210519, 6, 3, 2273419.2, 0, 0, 161545.44, 2, 0
NIE211004, 2, 1, 567000, 0, 0, 0, 7, 0
NIY210519, 8, 4, 368127144, 0, 0, 41887914, 4, 0
