Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200331, 1159.5, 1159.5, 1159.5, 1159.5
AAD200401, 1160.5, 1160.5, 1160.5, 1160.5
AAD200415, 1219.32, 1219.32, 1219.32, 1219.32
AGD200331, 14.08, 14.08, 14.08, 14.08
AGD200401, 14.1108, 14.1108, 14.14, 14.0816
AHD200331, 1405.2921, 1486.7949, 1516, 0.5
AHD200401, 1509.0147, 1502.3588, 1747.42, 1493.25
AHD200401_1775P, 259, 259, 260, 258
AHD200402, 1458.6946, 1445.4983, 1517.5, 0.5
AHD200403, 1498.75, 1498.75, 1499.5, 1498
AHD200406, 1509.75, 1509.75, 1509.75, 1509.75
AHD200407, 1505, 1505, 1505, 1505
AHD200408, 1502.7, 1505.7594, 1506.9, 1499.25
AHD200409, 1503.48, 1503.48, 1503.48, 1503.48
AHD200414, 1516.725, 1526.3621, 1526.65, 1509
AHD200415, 1492.3228, 1499.491, 2173, 0.5
AHD200416, 1510.7109, 1510.4952, 1513.5, 1510
AHD200420, 1517.5, 1517.5, 1517.5, 1517.5
AHD200422, 1513.312, 1512.4305, 1518.5, 1511.14
AHD200424, 1514.9733, 1515.1113, 1515.68, 1514.68
AHD200427, 1510.5, 1510.5, 1510.5, 1510.5
AHD200428, 2308.2825, 1548.7797, 4680.75, 1517.46
AHD200430, 1515.522, 1515.1887, 1520.87, 1507.75
AHD200501, 1513.05, 1513.05, 1518, 1508.1
AHD200505, 1601.0357, 1549.9428, 1747.75, 1507
AHD200506_1500P, 31.15, 31.15, 31.15, 31.15
AHD200506_1550C, 35.625, 35.55, 35.75, 35.25
AHD200506_1575C, 21.9033, 21.82, 22.07, 21.57
AHD200506_1600C, 24.95, 24.95, 24.95, 24.95
AHD200506_1625C, 15.6433, 15.56, 15.81, 15.31
AHD200506_1650C, 9.49, 9.49, 9.49, 9.49
AHD200506_1675C, 7.2, 7.2, 7.2, 7.2
AHD200511, 1520.7025, 1517.6525, 1532.14, 1516.89
AHD200514, 1523, 1523, 1524.5, 1521.5
AHD200518, 1607.5857, 1699.6278, 1728, 1522
AHD200520, 1495.6357, 1500.3725, 3039, 0.5
AHD200521, 1709.25, 1709.25, 1715.5, 1703
AHD200528, 1621.428, 1545.0395, 1700, 1523.64
AHD200602, 1523.965, 1526.0205, 1527.11, 1521.5
AHD200603_1200P, 7.7, 7.7, 7.7, 7.7
AHD200603_1500P, 48.2057, 47.7179, 50.47, 47.1
AHD200604, 1527.375, 1526.3125, 1529.5, 1525.25
AHD200605, 2059.6429, 1707.5714, 4685, 1524.25
AHD200609, 1524.2, 1524.2, 1524.2, 1524.2
AHD200610, 1574.8857, 1590.6038, 1706.2, 1525
AHD200611, 1525.625, 1525.6944, 1525.75, 1525.5
AHD200612, 1554.2208, 1539.6208, 1711.5, 1523.15
AHD200616, 1525.624, 1523.418, 1527.25, 1521.06
AHD200617, 1523.7861, 1504.6942, 3054.5, 0.5
AHD200618, 1525.8125, 1522.6373, 1527.5, 1521.25
AHD200619, 1526.8542, 1527.44, 1536.5, 1520.5
AHD200623, 1523.25, 1528.1053, 1530, 1521
AHD200624, 1533.1343, 1529.2439, 1544.5, 1525.73
AHD200625, 1531.095, 1526.4542, 1545.75, 1522.75
AHD200626, 1533.1539, 1530.2022, 1551.5, 1527
AHD200630, 1533.5877, 1532.2618, 3061, 1520
AHD200702, 1528.6675, 1528.1302, 1531, 1527.75
AHD200715, 1471.422, 1495.9894, 1731, 2.99
AHD200804, 1538, 1538, 1538, 1538
AHD200819, 1492.0196, 1524.4164, 1788.09, 11.49
AHD200902, 1545, 1545, 1545, 1545
AHD200902_1200P, 13, 13, 13, 13
AHD200916, 1538.7178, 1538.8363, 1564.62, 19.12
AHD201002, 1553, 1553, 1553, 1553
AHD201021, 1535.7243, 1551.2752, 1572.5, 26
AHD201103, 1560, 1560, 1560, 1560
AHD201118, 1533.8936, 1527.4829, 1580, 33.5
AHD201216, 1524.0164, 1522.4825, 1880, 42
AHD210120, 1492.1607, 1523.4883, 1771.25, 47.25
AHD210217, 1588.225, 1588.4764, 1593.75, 1586.75
AHD210317, 1501.3345, 1572.0528, 1606.25, 61.25
AHD210421, 1599.7329, 1600.3021, 1602.25, 1593.75
AHD210519, 1593.75, 1593.75, 1593.75, 1593.75
AHD210616, 1612.5441, 1614.1459, 1625, 1593.75
AHD210721, 1622.5, 1622.5, 1622.5, 1622.5
AHD210818, 1627.35, 1628.4182, 1629.7, 1625
AHD210915, 1628.1944, 1628.0753, 1630.25, 1625.25
AHD211215, 1659.2916, 1673.4176, 2040.57, 120
AHD220119, 1659.5, 1659.5, 1659.5, 1659.5
AHD220316, 1677, 1677, 1677, 1677
AHD220420, 1685.5, 1685.5, 1685.5, 1685.5
AHD220615, 1695.875, 1695.875, 1696, 1695.75
AHD221221, 1738.175, 1737.4239, 1743, 1732.5
AHE200331, 1355, 1355, 1355, 1355
AHE200401, 1358.59, 1362.1511, 1365, 1352.18
AHE200415, 1364.6054, 1363.6951, 1376, 1353.25
AHE200511, 1367.17, 1367.17, 1367.17, 1367.17
AHE200520, 1373.8542, 1371.3711, 1387, 1365.55
AHE200526, 1364.25, 1364.25, 1364.25, 1364.25
AHE200529, 1364.045, 1364.854, 1368.09, 1360
AHE200612, 1369.7, 1369.7, 1369.7, 1369.7
AHE200617, 1377.8207, 1380.9095, 1388, 1369.6
AHE200619, 1382.5, 1382.5, 1383, 1382
AHE200624, 1371.21, 1371.21, 1371.21, 1371.21
AHE200630, 1383.75, 1381.4286, 1388, 1375
AHE200715, 1380.3918, 1382.3768, 1395.83, 1366.39
AHE200819, 1391.06, 1393.0343, 1399, 1385.07
AHE200916, 1390.7125, 1391.37, 1394.35, 1387
AHE201021, 1412.55, 1403.275, 1431.1, 1394
AHE201118, 1431.1, 1431.1, 1431.1, 1431.1
AHE201216, 1409.8125, 1407.2416, 1431.1, 1396.29
AHE210120, 1431.1, 1431.1, 1431.1, 1431.1
AHE210217, 1431.1, 1431.1, 1431.1, 1431.1
AHE210317, 1427.3375, 1426.2452, 1431.1, 1424.75
AHE210421, 1431.1, 1431.1, 1431.1, 1431.1
AHE210519, 1431.1, 1431.1, 1431.1, 1431.1
AHE210616, 1431.1, 1431.1, 1431.1, 1431.1
AHE210721, 1431.1, 1431.1, 1431.1, 1431.1
AHE210818, 1431.1, 1431.1, 1431.1, 1431.1
AHE210915, 1431.1, 1431.1, 1431.1, 1431.1
AHY200415, 201378.375, 191195.7778, 234858, 182689
AHY210421, 170208, 170208, 170208, 170208
AHY220316, 178250, 178250, 178250, 178250
AHY220420, 178775, 178775, 179300, 178250
AHY220518, 179250, 179250, 179250, 179250
AUD200331, 1622.5, 1622.5, 1622.5, 1622.5
AUD200401, 1622.835, 1622.835, 1623, 1622.67
CAD200331, 4721.7582, 4699.9886, 4782.5, 0.5
CAD200401, 4994.0316, 4822.5585, 6296.47, 4651.25
CAD200402, 4764.1058, 4765.4424, 4784, 4745
CAD200403, 5469.25, 5880.25, 6158.5, 4784.25
CAD200406, 5666.5056, 6085.2761, 6118.26, 4751
CAD200407, 5598.214, 5641.0016, 6140.19, 4785.25
CAD200408, 5202.063, 5580.6004, 6188.41, 4768.45
CAD200409, 5841.4013, 6056.7218, 6206.63, 4785.75
CAD200414, 5382.4684, 5524.8712, 6273.61, 4752
CAD200415, 4817.8984, 4830.228, 6190.25, 0.5
CAD200416, 5600.9292, 6197.3377, 6325.95, 4651.64
CAD200417, 5909.8775, 5779.6184, 6307.31, 4763
CAD200420, 4774.8556, 4767.1759, 4783.6, 4760
CAD200421, 5038.09, 4817.8558, 6178, 4654.14
CAD200422, 5771.4086, 5994.3241, 6139.92, 4654.64
CAD200423, 5115.71, 5016.206, 6009.43, 4775.19
CAD200424, 5440.4812, 5565.141, 6010.92, 4655.64
CAD200427, 5234.6773, 5494.4461, 5790, 4657.14
CAD200428, 4762.0481, 4766.9374, 4786.52, 4680.75
CAD200429, 5384.2595, 5020.5507, 5749.92, 4760
CAD200430, 4936.2658, 5152.8246, 5587.47, 4658.64
CAD200501, 4772, 4772, 4772, 4772
CAD200505, 5119.0217, 5053.7563, 5655.81, 4660.64
CAD200506, 5261.1008, 5414.6503, 5737.91, 4780
CAD200506_4800C, 160.9167, 160.9167, 161.25, 160.75
CAD200506_4900C, 129.32, 129.32, 129.57, 129.07
CAD200506_5000C, 93.75, 93.75, 93.75, 93.75
CAD200506_5500C, 13.75, 12.75, 15.25, 12.25
CAD200506_5600C, 9.5, 9.5, 9.5, 9.5
CAD200506_5700C, 13.5, 13.5, 13.5, 13.5
CAD200506_5825C, 5, 5, 5, 5
CAD200507, 5330.328, 5169.1716, 5732, 4788.68
CAD200511, 4910.8892, 5063.6936, 5750, 4755
CAD200512, 5206.3386, 4877.81, 5762.31, 4789.36
CAD200513, 5198.11, 4887.91, 5743.31, 4789.21
CAD200514, 5201.6986, 5415.2266, 5751.87, 4789.07
CAD200518, 5449.5267, 5681.6098, 5800, 4788.79
CAD200519, 5400.1245, 5532.092, 5810.5, 4788.64
CAD200520, 4800.1668, 4764.1107, 6342.2, 0.5
CAD200521, 5438.397, 5372.4554, 5740.6, 4755.5
CAD200526, 5304.9582, 5570.1531, 5718, 4742.3
CAD200527, 5313.0211, 5577.7514, 5660.98, 4754.77
CAD200528, 5316.024, 5141.8259, 5605, 4789.57
CAD200529, 4760, 4760, 4760, 4760
CAD200602, 5062.1138, 5405.0142, 5716, 4756.05
CAD200603, 5333.0624, 5283.9087, 5719.25, 4759.34
CAD200603_4500P, 127.43, 127.43, 127.43, 127.43
CAD200603_4750P, 212.356, 212.7225, 213.5, 210.89
CAD200603_5400C, 40, 40, 40, 40
CAD200604, 4896.5075, 4879.4929, 5729.5, 4757.14
CAD200605, 5233.979, 5226.958, 5687, 4668.14
CAD200609, 4861.2674, 5032.7587, 5571, 4669.64
CAD200610, 4913.4151, 5062.0793, 5603.5, 4758.41
CAD200611, 4869.8251, 5012.7267, 5576.31, 4758.7
CAD200612, 4967.1393, 5300.8595, 5527.31, 4670.64
CAD200616, 4800.529, 4790.2941, 5328.5, 4670.64
CAD200617, 4809.8416, 4749.5072, 9539.5, 2
CAD200618, 4790.2833, 4775.274, 4837, 4755.75
CAD200619, 4766.0452, 4768.5883, 4782, 4754.5
CAD200622, 4759.3, 4759.3, 4759.3, 4759.3
CAD200623, 4758.036, 4767.4094, 4787, 4556
CAD200624, 4779.1316, 4802.5436, 4867.2, 4759
CAD200625, 4769.488, 4767.468, 4790.25, 4758.75
CAD200626, 4772.5621, 4780.0032, 4828.37, 4750
CAD200630, 4772.4726, 4773.2404, 6923.4, 4739.35
CAD200701_5300C, 91.5, 94.4138, 98, 66
CAD200715, 5106.713, 5456.2204, 6202, 5.75
CAD200805_5400C, 79, 79, 85, 73
CAD200819, 4571.4563, 4215.8731, 5225.36, 11.25
CAD200902_5200P, 542, 542, 542, 542
CAD200916, 5402.8999, 5692.3012, 6351.13, 16.5
CAD201002, 4782, 4782, 4782, 4782
CAD201021, 4793.7125, 4810.8924, 4815.75, 4768
CAD201104_3800P, 69, 69, 69, 69
CAD201118, 4789.2833, 4782.0916, 4797.3, 4781.6
CAD201202, 4794, 4794, 4794, 4794
CAD201216, 4764.4336, 4785.7376, 4824.4, 33.5
CAD210120, 4807.3333, 4809.75, 4817, 4799
CAD210202, 4806, 4806, 4806, 4806
CAD210217, 4824.6, 4827.6746, 4828.7, 4817
CAD210302, 4813, 4813, 4813, 4813
CAD210317, 4818.5, 4819.25, 4820, 4817
CAD211020, 4867.25, 4867.25, 4867.25, 4867.25
CAD211201_6000C, 201, 201, 201, 201
CAD211215, 5647.8401, 5892.4164, 6437.18, 101.5
CAD221221, 4963.825, 4968.3583, 5004.85, 4947
CAD231220, 5177.7843, 5052.9646, 5678.18, 5003.82
CAE200401, 4306.7814, 4306.7168, 4307.28, 4306.12
CAE200402, 4306.41, 4306.41, 4306.41, 4306.41
CAE200403, 4306.87, 4306.87, 4306.87, 4306.87
CAE200407, 4374.43, 4374.43, 4374.43, 4374.43
CAE200414, 4307.4, 4307.4, 4307.4, 4307.4
CAE200415, 4303.5908, 4303.2773, 4310.25, 4289.23
CAE200423, 4297, 4297, 4297, 4297
CAE200505, 4315, 4315, 4315, 4315
CAE200511, 4681.81, 4681.81, 4681.81, 4681.81
CAE200513, 4680.36, 4680.36, 4680.36, 4680.36
CAE200518, 4320.915, 4315.5, 4337.16, 4304.67
CAE200520, 4302.305, 4302.305, 4307.11, 4290.45
CAE200617, 4303.0067, 4303.208, 4309, 4295
CAE200619, 4298.19, 4298.19, 4298.19, 4298.19
CAE200630, 4307.0971, 4314.9733, 4331, 4297.68
CAE200701, 4240, 4240, 4240, 4240
CAE200715, 4301.3157, 4301.2481, 4303.12, 4297
CAE200819, 4301, 4301, 4302, 4300
CAE201021, 4308.87, 4308.87, 4308.87, 4308.87
CAE210616, 4313.75, 4320.8333, 4335, 4297
CAS200520, 3827.31, 3827.31, 3827.31, 3827.31
CAS200617, 3841.195, 3841.195, 3845.16, 3837.23
CAS200819, 3838.18, 3838.18, 3838.18, 3838.18
CAY200415, 513140, 513140, 513140, 513140
CAY200520, 589410, 613058.3636, 662062, 512858
CAY210317, 514700, 514700, 514700, 514700
CAY210421, 231983, 231983, 231983, 231983
HCD200430, 387.5, 388.5, 390, 385
HCD201030, 386.5, 392.7451, 393, 380
HCD201130, 380, 380, 380, 380
HCD201231, 380, 380, 380, 380
HUD200828, 495, 495, 495, 495
HUD200930, 508, 508, 508, 508
HUD201030, 515, 515, 515, 515
HUD201231, 515, 515, 515, 515
HUD210129, 525, 525, 525, 525
NAD200331, 1105, 1105, 1105, 1105
NAD200401, 1103, 1101.8417, 1106, 1087
NAD200520, 1105, 1105, 1105, 1105
NAD200630, 1110, 1110, 1110, 1110
NID200331, 11224.9416, 11224.9708, 11225, 11224
NID200401, 11246.3057, 11241.6516, 11319.5, 11225.75
NID200401_11500P, 249.85, 249.85, 249.85, 249.85
NID200401_13400P, 2077.5, 2077.5, 2085, 2070
NID200402, 11308.222, 11321.576, 11405, 11264.87
NID200408, 11303.9067, 11296.2558, 11326, 11285.25
NID200409, 11289.44, 11306.0031, 11315, 11213
NID200414, 11400, 11400, 11400, 11400
NID200415, 11539.5396, 11468.6836, 16185, 10840.2
NID200421, 11277.79, 11277.79, 11277.79, 11277.79
NID200422, 11308.79, 11308.79, 11308.79, 11308.79
NID200424, 11279.88, 11279.88, 11279.88, 11279.88
NID200427, 11310, 11310, 11310, 11310
NID200428, 11310.75, 11310.75, 11310.75, 11310.75
NID200429, 11335.666, 11335.7367, 11336.09, 11335.56
NID200505, 11316.728, 11330.5048, 11400, 11285.64
NID200506, 11288.24, 11288.24, 11288.24, 11288.24
NID200506_10000P, 114.8933, 115.3835, 116.56, 114.56
NID200506_10850P, 320, 320, 320, 320
NID200506_11000P, 378.84, 378.84, 378.84, 378.84
NID200506_11350C, 524, 524, 524, 524
NID200506_11350P, 540, 540, 540, 540
NID200506_11850C, 340, 340, 340, 340
NID200507, 11359.5, 11359.5, 11370, 11349
NID200511, 11343.6025, 11360.255, 11377.5, 11291.73
NID200512, 11292.42, 11292.42, 11292.42, 11292.42
NID200513, 11304.836, 11339.984, 11351.7, 11293.12
NID200514, 11292.82, 11292.82, 11293.82, 11291.82
NID200518, 11296.61, 11296.61, 11296.61, 11296.61
NID200520, 11417.7861, 11418.1197, 22596, 11160
NID200526, 11324, 11324, 11324, 11324
NID200527, 11306, 11306, 11324, 11301.5
NID200528, 11322.0571, 11347.1269, 11360.79, 11302.08
NID200602, 11334.7143, 11352.1169, 11375, 11305
NID200603, 11324.2, 11314.3469, 11373, 11306
NID200603_10250P, 230, 230, 230, 230
NID200604, 11318.6, 11316.6667, 11336, 11307
NID200605, 11355.5975, 11369.7093, 11395, 11335.07
NID200609, 11311.5, 11311.5, 11311.5, 11311.5
NID200610, 11310.7692, 11310.9261, 11311, 11310.5
NID200611, 11326.9364, 11324.6886, 11345.25, 11311.43
NID200612, 11316.677, 11310.5075, 11340, 11266.5
NID200616, 11320.0235, 11318.0689, 11344.07, 11313.57
NID200617, 11451.8617, 11423.892, 22628, 11260
NID200618, 11332.4024, 11330.5958, 11369, 11283
NID200619, 11334.9048, 11332.0577, 11360, 11283
NID200623, 11336.6371, 11334.5756, 11380, 11316.18
NID200624, 11334.6572, 11342.8847, 11392, 11316.23
NID200625, 11365.0929, 11372.1104, 11381.5, 11337
NID200626, 11356.6438, 11359.3142, 11425, 11280
NID200630, 11330.0758, 11330.6808, 22640, 11260
NID200702, 11343, 11343, 11343, 11343
NID200715, 11389.4039, 11375.5086, 12974.95, 11326.5
NID200819, 11484.8125, 11695.3678, 12779.5, 11353.5
NID200902_14000C, 260, 260, 260, 260
NID200902_17000C, 48, 48, 48, 48
NID200916, 11385.6375, 11407.8293, 11433.5, 11334
NID201021, 11413.1026, 11433.3323, 11457.15, 11389.5
NID201118, 11420.8548, 11420.7167, 11477, 11409.5
NID201216, 11494.7788, 11456.5151, 13374, 11426
NID210120, 11508.2308, 11470.9952, 11730, 11465.5
NID210217, 11486.75, 11486.75, 11488, 11485.5
NID210317, 11523, 11522.4106, 11540, 11500
NID211215, 11900.1871, 11954.2291, 13087, 11636.25
NIE200415, 10218.115, 10207.57, 10235.69, 10200.54
NIE200520, 10803.72, 10443.945, 11235.45, 10371.99
NIY200415, 1356424, 1356309.4545, 1356676, 1356172
OAD200430, 1520, 1520, 1520, 1520
OAD210129, 1608.6667, 1608.0606, 1610, 1608
OAD210226, 1608.6667, 1608.0594, 1610, 1608
OAD210331, 1608.6667, 1608.0606, 1610, 1608
OAD210430, 1610, 1610, 1610, 1610
OAD210528, 1610, 1610, 1610, 1610
OAD210630, 1610, 1610, 1610, 1610
PBD200331, 1690, 1690, 1690, 1690
PBD200401, 1724.8, 1700.0597, 2027.83, 1651.99
PBD200402, 1686.044, 1683.4505, 1700, 1680.43
PBD200403, 1676.4, 1676.4, 1676.4, 1676.4
PBD200406, 1681.6, 1677.9375, 1690, 1677
PBD200407, 1684.6667, 1677.8846, 1700, 1677
PBD200408, 1683.2433, 1677.5428, 1694, 1677
PBD200409, 1882.34, 1806.175, 1938, 1679.2
PBD200414, 1695.3125, 1694.3438, 1699, 1689.75
PBD200415, 1717.3954, 1758.2778, 2116.5, 3.5
PBD200416, 1996.5, 1996.5, 2028, 1965
PBD200417, 1697.63, 1697.63, 1697.63, 1697.63
PBD200421, 1834, 1864, 1948, 1684
PBD200422, 1896.25, 1924.6429, 1984, 1855
PBD200424, 1795.35, 1795.35, 1938.5, 1652.2
PBD200427, 1700, 1700, 1700, 1700
PBD200429, 1687, 1687, 1687, 1687
PBD200430, 1692, 1692, 1692, 1692
PBD200505, 1829.2083, 1833.7143, 1871.5, 1700
PBD200506_1700P, 51, 51, 51, 51
PBD200511, 1831.25, 1831.25, 1850, 1812.5
PBD200514, 1859.5, 1859.5, 1869, 1850
PBD200518, 1691.4375, 1692.7537, 1708, 1680.75
PBD200519, 1809.75, 1843.0761, 1874, 1700.25
PBD200520, 1713.5254, 1715.7066, 3408.5, 8.5
PBD200521, 1801.8, 1826.8909, 1872, 1657.2
PBD200526, 1800.55, 1814.4741, 1844.5, 1686.25
PBD200528, 1743.3, 1771.15, 1811, 1686.2
PBD200602, 1727.9575, 1735.8522, 1845, 1658.2
PBD200603, 1815.0417, 1818.3026, 1850.25, 1703.5
PBD200603_1775C, 57.41, 54.325, 63.58, 51.24
PBD200604, 1758.022, 1813.6658, 1838.5, 1703.37
PBD200605, 1835.25, 1833.2143, 1857, 1822.5
PBD200609, 1703.5556, 1703.1507, 1703.75, 1702
PBD200610, 1715.792, 1715.6258, 1811, 1658.7
PBD200611, 1723.5625, 1724.5789, 1798.5, 1704
PBD200612, 1704.38, 1704.38, 1704.38, 1704.38
PBD200616, 1723.25, 1723.25, 1734, 1712.5
PBD200617, 1700.3513, 1710.7867, 3409.5, 5.5
PBD200618, 1703.8547, 1703.787, 1705, 1703.63
PBD200619, 1698.0357, 1693.7792, 1706.5, 1680
PBD200623, 1693.2537, 1690.646, 1703.39, 1680
PBD200624, 1698.4245, 1702.6996, 1707.5, 1680
PBD200625, 1695.5833, 1698.041, 1703.71, 1680
PBD200626, 1692.1174, 1694.8104, 1710.48, 1667.5
PBD200630, 1694.6416, 1697.7432, 3408, 1650.5
PBD200715, 1681.8043, 1706.225, 1732.1, 6
PBD200819, 1701.5656, 1704.4906, 1712.25, 1696.75
PBD200916, 1699.9191, 1705.6206, 1714.75, 1650.75
PBD201021, 1712.0175, 1712.0155, 1712.52, 1711.75
PBD201118, 1712.796, 1713.0912, 1713.37, 1711
PBD201216, 1710.9567, 1711.6269, 1717.37, 1701
PBD210120, 1719.87, 1719.87, 1719.87, 1719.87
PBD210317, 1725.37, 1725.37, 1725.37, 1725.37
PBD211215, 1746, 1746, 1746, 1746
PBD221221, 1766, 1766, 1766, 1766
PBE200415, 1534.595, 1536.248, 1537.35, 1531.84
PBE200520, 1534.82, 1534.82, 1534.82, 1534.82
PBE200617, 1543.04, 1543.04, 1543.04, 1543.04
PBE200619, 1540.25, 1540.25, 1540.25, 1540.25
PBE200702, 1534.245, 1533.48, 1536.03, 1532.46
PBE200715, 1532.68, 1532.68, 1532.68, 1532.68
PBS200630, 1371, 1371, 1371, 1371
SCD200529, 205.5, 205.5, 206, 205
SCD200630, 215, 215, 215, 215
SCD200731, 251, 251, 255, 247
SCD200828, 247, 247, 247, 247
SCD200930, 247.6667, 247.6667, 248, 247
SCD201231, 257.5, 259.1667, 260, 255
SCD210129, 255, 255, 255, 255
SCD210226, 250, 250, 250, 250
SND200331, 14410.7831, 14361.4846, 16670, 14355
SND200401, 14553.0787, 14421.4649, 16688.34, 13432.22
SND200402, 15962, 15609, 16668, 14550
SND200403, 14140.6667, 14140.6667, 14155, 14120
SND200406, 14315, 14315, 14315, 14315
SND200408, 14315, 14315, 14315, 14315
SND200409, 14575, 14575, 14575, 14575
SND200414, 14299, 14293.8, 14325, 14263
SND200415, 15126.3939, 14561.7878, 18950, 14100
SND200421, 14100, 14100, 14100, 14100
SND200427, 14307.65, 14306.3871, 14309, 14306.3
SND200428, 14305.22, 14305.22, 14305.22, 14305.22
SND200429, 14304.13, 14304.13, 14304.13, 14304.13
SND200505, 15706.6233, 14548.9441, 16654, 14300.87
SND200507, 15333.425, 14537.7647, 16515, 14280
SND200518, 14290, 14290, 14290, 14290
SND200520, 14848.1302, 14395.923, 18950, 14088.4
SND200521, 16611.5, 16611.5, 16693, 16530
SND200527, 14274, 14274, 14274, 14274
SND200528, 16338.5, 16356, 16552, 16100
SND200603, 14407.945, 14407.945, 14522.89, 14293
SND200611, 14278.16, 14278.16, 14278.16, 14278.16
SND200612, 14541.935, 14367.4479, 15935, 13438
SND200616, 14354.758, 14358.2146, 15375, 13438
SND200617, 14813.5874, 14398.7047, 18950, 13438
SND200619, 14511.67, 14511.67, 14511.67, 14511.67
SND200623, 14509.33, 14509.33, 14509.33, 14509.33
SND200624, 13759, 13525, 14110, 13408
SND200625, 13955, 13955, 13955, 13955
SND200626, 14260.0294, 14309.0432, 14533, 13950
SND200630, 14269.9206, 14307.0516, 14685, 13905
SND200715, 14370.5294, 14384.5374, 14520, 14265
SND200819, 14485, 14485, 14485, 14485
SND200916, 14366.25, 14460.8226, 14488, 14095
SNE200415, 12937.4, 12935.0429, 12940.7, 12934.1
SNE200715, 12839.91, 12839.91, 12839.91, 12839.91
ZSD200331, 1848.4776, 1848.4935, 1848.5, 1846.5
ZSD200401, 1877.2116, 1854.8051, 2440.24, 1833.28
ZSD200402, 1851.065, 1852.3272, 1866.05, 1845.05
ZSD200403, 1846.896, 1851.1765, 1856.32, 1836.32
ZSD200406, 1841.11, 1841.11, 1841.11, 1841.11
ZSD200407, 1841.38, 1841.38, 1841.38, 1841.38
ZSD200408, 1870.14, 1870.14, 1870.14, 1870.14
ZSD200409, 1848.3, 1848.3, 1848.3, 1848.3
ZSD200414, 1855.0833, 1866.4796, 1871.73, 1835.75
ZSD200415, 1875.6336, 1868.6171, 2447.25, 1796.7
ZSD200420, 2316.75, 2316.75, 2440.5, 2193
ZSD200421, 2417.25, 2417.25, 2429, 2405.5
ZSD200422, 2028.3433, 2063.906, 2401, 1833.5
ZSD200423, 1855.68, 1850.1212, 1862.68, 1836.18
ZSD200424, 1946.032, 1947.215, 2322.5, 1834
ZSD200427, 1855, 1855, 1855, 1855
ZSD200429, 1860.614, 1863.1262, 1870.5, 1851.5
ZSD200430, 2004.125, 2004.125, 2173, 1835.25
ZSD200501, 1874.21, 1874.21, 1874.21, 1874.21
ZSD200505, 2019.8625, 1882.7539, 2216.5, 1836.5
ZSD200506, 2015.375, 2015.375, 2194, 1836.75
ZSD200507, 1954.5833, 1983.25, 2172.5, 1837
ZSD200511, 1897.3625, 1881.0174, 2136.5, 1838
ZSD200512, 1915.445, 1899.559, 2151.5, 1838.25
ZSD200513, 2000.25, 2000.25, 2162, 1838.5
ZSD200514, 1875.92, 1875.92, 1875.92, 1875.92
ZSD200518, 1891.995, 1885.6563, 2149, 1839.5
ZSD200519, 1930.2, 1921.2333, 2128, 1840
ZSD200520, 1864.5688, 1857.9688, 3740.5, 0.5
ZSD200521, 1876.5, 1876.5, 1876.5, 1876.5
ZSD200526, 1883.03, 1880.7402, 2063, 1840.25
ZSD200527, 1980.4167, 2007.9583, 2049.5, 1870.25
ZSD200528, 1997.75, 1997.75, 2009, 1986.5
ZSD200602, 1897.7373, 1894.073, 2031, 1847.25
ZSD200603, 1954.2818, 1937.4941, 2031.25, 1853.95
ZSD200603_1850P, 71.5, 71.5, 71.5, 71.5
ZSD200604, 1900.4814, 1891.9099, 2009.25, 1848
ZSD200605, 1906.0833, 1917.0338, 2029, 1841.25
ZSD200609, 1861.75, 1861.75, 1861.75, 1861.75
ZSD200610, 1949.5189, 1916.0217, 2031, 1877.48
ZSD200611, 1873.1269, 1864.7996, 1877.8, 1854.55
ZSD200612, 1882.67, 1877.7203, 2027, 1841.5
ZSD200616, 1876.0047, 1876.5137, 1945, 1845.5
ZSD200617, 1875.8779, 1871.3144, 3748, 1
ZSD200618, 1875.3056, 1870.8367, 1877, 1853.25
ZSD200619, 1864.1548, 1859.3387, 1876.5, 1849.75
ZSD200623, 1871.8714, 1873.9432, 1877.9, 1855
ZSD200624, 1854.125, 1851.7825, 1864, 1846.5
ZSD200625, 1862.0882, 1863.1852, 1878.25, 1814.5
ZSD200626, 1862.7835, 1860.545, 1880.54, 1841.5
ZSD200630, 1860.5962, 1861.9583, 3746.5, 1837.5
ZSD200701_2200P, 335, 335, 340, 330
ZSD200715, 1866.4059, 1867.0685, 2126.5, 1815.75
ZSD200819, 1869.7905, 1869.6476, 1879.4, 1855.9
ZSD200916, 1870.3689, 1868.4846, 1882.4, 1850.75
ZSD201021, 1878.0596, 1874.9699, 1888.05, 1853.25
ZSD201118, 1877.635, 1881.0086, 1886.75, 1865.15
ZSD201216, 1884.3887, 1890.4146, 2042, 1832
ZSD210120, 1887.25, 1887.9704, 1889, 1883.25
ZSD210317, 1895.5, 1895.5, 1895.5, 1895.5
ZSD210616, 1871, 1871, 1871, 1871
ZSE200331, 1669.07, 1669.07, 1669.07, 1669.07
ZSE200401, 1665.42, 1667.735, 1670.05, 1660.79
ZSE200415, 1675.3333, 1676.5267, 1693, 1662.9
ZSE200617, 1664, 1664, 1664, 1664
ZSE210616, 1698, 1698, 1698, 1698
ZSY210421, 231983, 231983, 231983, 231983
