Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/04/2021 00:00:00, COD210415, 4034933, 13:30:00, 00:00:00, 2357996681, 43500.000000, 5, , , 217500.000000
13/04/2021 00:00:00, COD210415, 4034933, 09:30:00, 00:00:00, 2357996681, 43500.000000, 5, , , 217500.000000
13/04/2021 00:00:00, COD210415, 4034933, 11:30:00, 00:00:00, 2357996681, 43500.000000, 5, , , 217500.000000
13/04/2021 00:00:00, COD210415, 4034933, 15:30:00, 00:00:00, 2357996681, 43500.000000, 5, , , 217500.000000
13/04/2021 00:00:00, AGD210415, 4038626, 11:30:00, 11:30:00, 2359182310, 24.930000, 1, 24.940000, 1, 49.870000
13/04/2021 00:00:00, AGD210415, 4038626, 13:30:00, 13:30:00, 2359705859, 25.345000, 1, 25.355000, 1, 50.700000
13/04/2021 00:00:00, AGD210415, 4038626, 09:30:00, 09:30:00, 2358987068, 24.985000, 1, 24.995000, 1, 49.980000
13/04/2021 00:00:00, AGD210415, 4038626, 15:30:00, 15:29:57, 2360218238, 25.375000, 1, 25.385000, 1, 50.760000
13/04/2021 00:00:00, AUD210415, 4038627, 15:30:00, 15:29:59, 2360218430, 1743.800000, 1, 1744.100000, 1, 3487.900000
13/04/2021 00:00:00, AUD210415, 4038627, 13:30:00, 13:30:00, 2359705867, 1742.300000, 1, 1742.500000, 1, 3484.800000
13/04/2021 00:00:00, AUD210415, 4038627, 11:30:00, 11:30:00, 2359182338, 1727.700000, 1, 1727.800000, 1, 3455.500000
13/04/2021 00:00:00, AUD210415, 4038627, 09:30:00, 09:30:00, 2358987070, 1728.900000, 1, 1729.100000, 1, 3458.000000
13/04/2021 00:00:00, AAD210421, 3994166, 09:30:00, 05:47:55, 2358452805, , , 2210.000000, 5, 11050.000000
13/04/2021 00:00:00, AAD210421, 3994166, 15:30:00, 05:47:55, 2358452805, , , 2210.000000, 5, 11050.000000
13/04/2021 00:00:00, AAD210421, 3994166, 13:30:00, 05:47:55, 2358452805, , , 2210.000000, 5, 11050.000000
13/04/2021 00:00:00, AAD210421, 3994166, 11:30:00, 05:47:55, 2358452805, , , 2210.000000, 5, 11050.000000
13/04/2021 00:00:00, AAD210713, 4040436, 15:30:00, 12:31:45, 2359369832, , , 2100.000000, 1, 41400.000000
13/04/2021 00:00:00, AAD210713, 4040436, 13:30:00, 12:31:45, 2359369832, , , 2100.000000, 1, 41400.000000
13/04/2021 00:00:00, AAD210713, 4040436, 11:30:00, 00:00:00, 2359344481, , , 2125.000000, 8, 39300.000000
13/04/2021 00:00:00, AAD210713, 4040436, 09:30:00, 00:00:00, 2359344481, , , 2125.000000, 8, 39300.000000
13/04/2021 00:00:00, NAD210713, 4040439, 09:30:00, 08:38:21, 2358899632, 1940.000000, 5, 2240.000000, 5, 32325.000000
13/04/2021 00:00:00, NAD210713, 4040439, 13:30:00, 12:34:40, 2359986168, 1940.000000, 5, 2225.000000, 2, 27580.000000
13/04/2021 00:00:00, NAD210713, 4040439, 11:30:00, 10:16:52, 2359039122, 2200.000000, 5, 2240.000000, 5, 43325.000000
13/04/2021 00:00:00, NAD210713, 4040439, 15:30:00, 12:34:40, 2359986168, 1940.000000, 5, 2225.000000, 2, 27580.000000
13/04/2021 00:00:00, NAD210415, 4034934, 15:30:00, 11:35:29, 2359986167, 2207.000000, 5, , , 11035.000000
13/04/2021 00:00:00, NAD210415, 4034934, 13:30:00, 11:35:29, 2359986167, 2207.000000, 5, , , 11035.000000
13/04/2021 00:00:00, PBD210415, 4034936, 13:30:00, 11:52:06, 2359234408, , , 1960.000000, 3, 5880.000000
13/04/2021 00:00:00, PBD210415, 4034936, 15:30:00, 11:52:06, 2359234408, , , 1960.000000, 3, 5880.000000
13/04/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:30:00, 2358991960, , , 1991.000000, 1, 1991.000000
13/04/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:28:16, 2360222134, , , 1999.000000, 1, 1999.000000
13/04/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:07, 2359700762, 1986.500000, 1, 2012.500000, 1, 3999.000000
13/04/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:27:40, 2359182717, , , 2000.000000, 1, 2000.000000
13/04/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:45, 2360218008, 1989.500000, 3, 1991.500000, 4, 13934.500000
13/04/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:59, 2359705693, 1985.500000, 7, , , 13898.500000
13/04/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:27:41, 2359179018, 1972.000000, 4, , , 7888.000000
13/04/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:30:00, 2358987132, 1981.500000, 1, 1983.500000, 2, 5948.500000
13/04/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:07, 2359700761, 1983.500000, 1, 2021.500000, 1, 4005.000000
13/04/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:28:16, 2360222132, , , 2008.000000, 1, 2008.000000
13/04/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:27:40, 2359182715, , , 2009.000000, 1, 2009.000000
13/04/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:30:00, 2358991959, , , 2000.000000, 1, 2000.000000
13/04/2021 00:00:00, PBD210713, 4040441, 09:30:00, 09:30:00, 2358987131, 1981.500000, 1, 1982.500000, 2, 33702.500000
13/04/2021 00:00:00, PBD210713, 4040441, 13:30:00, 13:29:41, 2359705692, 1985.000000, 7, 1986.000000, 6, 47652.500000
13/04/2021 00:00:00, PBD210713, 4040441, 11:30:00, 11:27:41, 2359180937, 1971.500000, 4, 1973.500000, 6, 47341.000000
13/04/2021 00:00:00, PBD210713, 4040441, 15:30:00, 15:29:45, 2360219383, 1989.000000, 3, 1990.500000, 3, 51741.000000
13/04/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:27:40, 2359178961, , , 1971.500000, 6, 11829.000000
13/04/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:12, 2359701157, , , 1984.000000, 6, 11904.000000
13/04/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:45, 2360218009, 1985.500000, 3, 1989.000000, 1, 7945.500000
13/04/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:30:00, 2358987133, , , 1980.500000, 2, 3961.000000
13/04/2021 00:00:00, SND210616, 4017343, 13:30:00, 12:42:06, 2359440930, , , 26055.000000, 1, 26055.000000
13/04/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:30:00, 2359182266, , , 26100.000000, 1, 26100.000000
13/04/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:09:55, 2360163861, 25950.000000, 1, , , 25950.000000
13/04/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:26:33, 2358984072, , , 26045.000000, 1, 26045.000000
13/04/2021 00:00:00, SND210713, 4040442, 13:30:00, 13:12:01, 2359695337, 25600.000000, 2, 25670.000000, 3, 230740.000000
13/04/2021 00:00:00, SND210713, 4040442, 11:30:00, 11:30:00, 2359213038, 25650.000000, 1, 25700.000000, 1, 154070.000000
13/04/2021 00:00:00, SND210713, 4040442, 09:30:00, 09:26:33, 2358987745, 25600.000000, 1, 25645.000000, 1, 153865.000000
13/04/2021 00:00:00, SND210713, 4040442, 15:30:00, 15:14:20, 2360274497, 25565.000000, 1, 25640.000000, 2, 230505.000000
13/04/2021 00:00:00, SND210415, 4034937, 11:30:00, 11:12:26, 2359210296, 27200.000000, 1, 27650.000000, 1, 243690.000000
13/04/2021 00:00:00, SND210415, 4034937, 13:30:00, 13:21:00, 2359695338, 27200.000000, 1, 27470.000000, 1, 215775.000000
13/04/2021 00:00:00, SND210415, 4034937, 15:30:00, 15:14:20, 2360176974, 27100.000000, 1, 27625.000000, 1, 215225.000000
13/04/2021 00:00:00, SND210415, 4034937, 09:30:00, 09:26:33, 2358984110, 26500.000000, 1, 27645.000000, 1, 103545.000000
13/04/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:30:00, 2359182265, , , 26650.000000, 1, 26650.000000
13/04/2021 00:00:00, SND210519, 4015821, 15:30:00, 13:11:52, 2359612568, , , 26620.000000, 1, 26620.000000
13/04/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:27:57, 2358985326, , , 26595.000000, 1, 26595.000000
13/04/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:11:52, 2359612568, , , 26620.000000, 1, 26620.000000
13/04/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:09:55, 2360264330, 25590.000000, 1, , , 25590.000000
13/04/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:29:59, 2358987046, 25590.000000, 1, 25645.000000, 1, 51235.000000
13/04/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:30:00, 2359182273, 25645.000000, 1, 25700.000000, 1, 51345.000000
13/04/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:27:46, 2359695336, 25590.000000, 2, 25670.000000, 3, 128190.000000
13/04/2021 00:00:00, SND210421, 4013972, 15:30:00, 00:00:00, 2360148731, 26700.000000, 1, , , 26700.000000
13/04/2021 00:00:00, SND210421, 4013972, 11:30:00, 00:00:00, 2360148731, 26700.000000, 1, , , 26700.000000
13/04/2021 00:00:00, SND210421, 4013972, 09:30:00, 00:00:00, 2360148731, 26700.000000, 1, , , 26700.000000
13/04/2021 00:00:00, SND210421, 4013972, 13:30:00, 00:00:00, 2360148731, 26700.000000, 1, , , 26700.000000
13/04/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:43, 2359184859, 2769.000000, 1, , , 2769.000000
13/04/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2359707590, , , 2791.000000, 1, 2791.000000
13/04/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:27:18, 2358987827, 2768.500000, 1, , , 2768.500000
13/04/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:33, 2360219989, , , 2802.000000, 1, 2802.000000
13/04/2021 00:00:00, ZSD210713, 4040443, 11:30:00, 11:29:43, 2359182033, 2764.000000, 2, 2764.500000, 1, 49749.500000
13/04/2021 00:00:00, ZSD210713, 4040443, 15:30:00, 15:30:00, 2360218550, 2789.000000, 5, 2790.000000, 3, 64156.000000
13/04/2021 00:00:00, ZSD210713, 4040443, 13:30:00, 13:29:59, 2359705726, 2778.000000, 1, 2779.000000, 1, 33344.500000
13/04/2021 00:00:00, ZSD210713, 4040443, 09:30:00, 09:29:34, 2358986923, 2763.000000, 3, 2764.000000, 1, 52506.500000
13/04/2021 00:00:00, ZSD210415, 4034938, 15:30:00, 15:29:59, 2360218397, 2764.500000, 5, , , 13822.500000
13/04/2021 00:00:00, ZSD210415, 4034938, 13:30:00, 13:29:59, 2359705720, 2753.500000, 1, , , 2753.500000
13/04/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:34, 2358986768, 2741.500000, 3, 2744.000000, 1, 10968.500000
13/04/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:43, 2359181844, 2742.500000, 1, 2746.500000, 1, 5489.000000
13/04/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2360218554, 2765.000000, 5, 2772.000000, 3, 22141.000000
13/04/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:59, 2359705730, 2756.500000, 1, 2761.000000, 1, 5517.500000
13/04/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:33, 2360219990, , , 2799.000000, 1, 2799.000000
13/04/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2359707591, , , 2787.500000, 1, 2787.500000
13/04/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:43, 2359184860, 2765.500000, 1, , , 2765.500000
13/04/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:27:18, 2358987833, 2765.000000, 1, , , 2765.000000
13/04/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:34, 2358986765, 2763.500000, 3, 2765.500000, 1, 16592.500000
13/04/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:59, 2359705727, 2778.500000, 1, 2780.000000, 1, 5558.500000
13/04/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2360218551, 2789.500000, 5, 2791.500000, 3, 22322.000000
13/04/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:43, 2359181856, 2764.500000, 2, 2765.500000, 1, 8294.500000
13/04/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:59, 2359705729, 2766.500000, 1, 2768.500000, 1, 5535.000000
13/04/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2360218553, 2777.000000, 5, 2779.000000, 3, 22222.000000
13/04/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:34, 2358986767, 2752.000000, 3, 2753.500000, 1, 11009.500000
13/04/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:43, 2359181858, 2752.500000, 2, 2754.000000, 1, 13753.000000
13/04/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:43, 2359181857, 2759.000000, 2, 2760.500000, 1, 8278.500000
13/04/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:34, 2358986766, 2758.000000, 3, 2759.500000, 1, 11033.500000
13/04/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2360218552, 2784.000000, 5, 2785.500000, 3, 22276.500000
13/04/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:59, 2359705728, 2773.000000, 1, 2775.000000, 1, 5548.000000
13/04/2021 00:00:00, CAD210616, 38301, 11:30:00, 00:00:04, 2360459801, 8455.000000, 2, , , 25310.000000
13/04/2021 00:00:00, CAD210616, 38301, 09:30:00, 00:00:04, 2360459801, 8455.000000, 2, , , 25310.000000
13/04/2021 00:00:00, CAD210616, 38301, 13:30:00, 00:00:04, 2360459801, 8455.000000, 2, , , 25310.000000
13/04/2021 00:00:00, CAD210616, 38301, 15:30:00, 00:00:04, 2360459801, 8455.000000, 2, , , 25310.000000
13/04/2021 00:00:00, CAD210519, 38300, 11:30:00, 00:00:02, 2360459752, 8600.000000, 1, , , 16600.000000
13/04/2021 00:00:00, CAD210519, 38300, 09:30:00, 00:00:02, 2360459752, 8600.000000, 1, , , 16600.000000
13/04/2021 00:00:00, CAD210519, 38300, 15:30:00, 00:00:02, 2360459752, 8600.000000, 1, , , 16600.000000
13/04/2021 00:00:00, CAD210519, 38300, 13:30:00, 00:00:02, 2360459752, 8600.000000, 1, , , 16600.000000
13/04/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2358987199, 8902.000000, 1, 8913.500000, 1, 17815.500000
13/04/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2359182304, 8879.500000, 1, 8889.500000, 1, 17769.000000
13/04/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:59, 2360218801, 8888.000000, 1, , , 8888.000000
13/04/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2359706676, , , 8908.000000, 1, 8908.000000
13/04/2021 00:00:00, CAD210713, 4040438, 09:30:00, 09:30:00, 2358987201, 8914.500000, 3, 8916.500000, 1, 124815.000000
13/04/2021 00:00:00, CAD210713, 4040438, 11:30:00, 11:30:00, 2359182371, 8892.000000, 3, 8893.500000, 1, 97822.000000
13/04/2021 00:00:00, CAD210713, 4040438, 15:30:00, 15:30:00, 2360218622, 8900.000000, 1, 8901.500000, 2, 106810.000000
13/04/2021 00:00:00, CAD210713, 4040438, 13:30:00, 13:30:00, 2359706073, 8910.500000, 5, 8913.500000, 3, 169312.500000
13/04/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2358987193, 8913.500000, 3, 8916.500000, 1, 35657.000000
13/04/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2360218542, 8899.000000, 1, 8901.500000, 2, 26702.000000
13/04/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2359182320, 8891.000000, 3, 8893.500000, 1, 35566.500000
13/04/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2359706075, 8909.500000, 5, 8913.500000, 3, 71288.000000
13/04/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:29:59, 2360218800, 8893.500000, 1, , , 8893.500000
13/04/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2359706675, , , 8913.500000, 1, 8913.500000
13/04/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2359182305, 8884.500000, 1, 8893.500000, 1, 17778.000000
13/04/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2358987200, 8907.500000, 1, 8916.500000, 1, 17824.000000
13/04/2021 00:00:00, CAD210415, 4034932, 15:30:00, 12:12:23, 2359305662, 8906.500000, 1, , , 8906.500000
13/04/2021 00:00:00, CAD210415, 4034932, 13:30:00, 12:12:23, 2359305662, 8906.500000, 1, , , 8906.500000
13/04/2021 00:00:00, CAD210415, 4034932, 11:30:00, 11:30:00, 2359182319, 8893.000000, 3, 8899.500000, 1, 35578.500000
13/04/2021 00:00:00, CAD210421, 38299, 15:30:00, 09:40:19, 2358997547, , , 8920.500000, 2, 17841.000000
13/04/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2358987192, , , 8920.500000, 1, 8920.500000
13/04/2021 00:00:00, CAD210421, 38299, 13:30:00, 09:40:19, 2358997547, , , 8920.500000, 2, 17841.000000
13/04/2021 00:00:00, CAD210421, 38299, 11:30:00, 09:40:19, 2358997547, , , 8920.500000, 2, 17841.000000
13/04/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2359706066, 16180.000000, 2, 16195.000000, 4, 97140.000000
13/04/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:00, 2359181000, 16150.000000, 2, 16170.000000, 4, 96980.000000
13/04/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:56, 2360218216, 16140.000000, 9, 16155.000000, 4, 209880.000000
13/04/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2358987124, 16175.000000, 2, 16195.000000, 9, 178105.000000
13/04/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2359706065, 16195.000000, 2, 16205.000000, 4, 97210.000000
13/04/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:56, 2360218215, 16155.000000, 9, 16165.000000, 4, 210055.000000
13/04/2021 00:00:00, NID210519, 44246, 09:30:00, 09:30:00, 2358987123, 16195.000000, 2, 16210.000000, 9, 178280.000000
13/04/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:00, 2359180998, 16165.000000, 2, 16180.000000, 4, 97050.000000
13/04/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2358987122, 16230.000000, 2, 16240.000000, 2, 64940.000000
13/04/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:56, 2360218208, 16190.000000, 8, 16200.000000, 4, 194320.000000
13/04/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:00, 2359180996, 16200.000000, 2, 16215.000000, 4, 97260.000000
13/04/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2359706063, 16230.000000, 2, 16240.000000, 4, 97420.000000
13/04/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:00, 2359183220, , , 16255.000000, 1, 16255.000000
13/04/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:29, 2360219853, , , 16235.000000, 1, 16235.000000
13/04/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:50, 2359709503, , , 16260.000000, 1, 16260.000000
13/04/2021 00:00:00, NID210915, 44250, 09:30:00, 09:30:00, 2358990004, 16240.000000, 1, , , 16240.000000
13/04/2021 00:00:00, NID210713, 4040440, 09:30:00, 09:30:00, 2358987187, 16230.000000, 2, 16235.000000, 9, 340940.000000
13/04/2021 00:00:00, NID210713, 4040440, 15:30:00, 15:29:56, 2360219208, 16190.000000, 4, 16195.000000, 3, 582930.000000
13/04/2021 00:00:00, NID210713, 4040440, 13:30:00, 13:29:50, 2359709827, 16225.000000, 6, 16235.000000, 3, 519310.000000
13/04/2021 00:00:00, NID210713, 4040440, 11:30:00, 11:25:39, 2359180993, 16200.000000, 2, 16210.000000, 4, 291770.000000
13/04/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:03, 2359183227, , , 16235.000000, 1, 16235.000000
13/04/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:29, 2360219736, , , 16215.000000, 1, 16215.000000
13/04/2021 00:00:00, NID210818, 44249, 09:30:00, 09:25:40, 2358987229, , , 16260.000000, 1, 16260.000000
13/04/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:50, 2359708649, , , 16255.000000, 1, 16255.000000
13/04/2021 00:00:00, NID210415, 4034935, 09:30:00, 09:30:00, 2358987120, 16180.000000, 2, 16195.000000, 9, 178115.000000
13/04/2021 00:00:00, NID210415, 4034935, 13:30:00, 13:30:00, 2359706062, 16185.000000, 2, , , 32370.000000
13/04/2021 00:00:00, NID210415, 4034935, 15:30:00, 15:29:56, 2360218213, 16145.000000, 9, , , 145305.000000
13/04/2021 00:00:00, NID210415, 4034935, 11:30:00, 11:29:00, 2359180994, 16155.000000, 2, 16180.000000, 4, 97030.000000
13/04/2021 00:00:00, NID210616, 44247, 09:30:00, 09:30:00, 2358987121, 16210.000000, 2, 16220.000000, 10, 194620.000000
13/04/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:00, 2359180997, 16185.000000, 2, 16200.000000, 4, 97170.000000
13/04/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2359706064, 16210.000000, 2, 16220.000000, 4, 97300.000000
13/04/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:56, 2360218214, 16170.000000, 9, 16180.000000, 1, 161710.000000
13/04/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:55:23, 2359739358, 1178.000000, 3, 1188.000000, 3, 8287.500000
13/04/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:05:19, 2360290048, 1178.000000, 1, 1188.000000, 1, 2366.000000
13/04/2021 00:00:00, HUD211029, 4025738, 09:30:00, 04:15:31, 2358998462, 1151.000000, 2, , , 2302.000000
13/04/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:59:50, 2359477035, 1178.000000, 2, 1188.000000, 2, 4732.000000
13/04/2021 00:00:00, HUD220531, 4038007, 09:30:00, 09:15:17, 2359010170, , , 919.000000, 1, 919.000000
13/04/2021 00:00:00, HUD220531, 4038007, 11:30:00, 11:00:46, 2360295293, 905.000000, 1, , , 905.000000
13/04/2021 00:00:00, HUD220531, 4038007, 15:30:00, 11:00:46, 2360295293, 905.000000, 1, , , 905.000000
13/04/2021 00:00:00, HUD220531, 4038007, 13:30:00, 11:00:46, 2360295293, 905.000000, 1, , , 905.000000
13/04/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:51:55, 2360290016, 1083.500000, 1, 1093.500000, 1, 2177.000000
13/04/2021 00:00:00, HUD211130, 4027297, 13:30:00, 10:51:55, 2360290016, 1083.500000, 1, 1093.500000, 1, 2177.000000
13/04/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:18:35, 2359009774, 1073.500000, 1, , , 1073.500000
13/04/2021 00:00:00, HUD211130, 4027297, 15:30:00, 10:51:55, 2360290016, 1083.500000, 1, 1093.500000, 1, 2177.000000
13/04/2021 00:00:00, HUD210730, 4020972, 15:30:00, 05:43:22, 2360295312, 1296.000000, 1, , , 1296.000000
13/04/2021 00:00:00, HUD210730, 4020972, 13:30:00, 05:43:22, 2360295312, 1296.000000, 1, , , 1296.000000
13/04/2021 00:00:00, HUD210730, 4020972, 09:30:00, 05:43:22, 2360295312, 1296.000000, 1, , , 1296.000000
13/04/2021 00:00:00, HUD210730, 4020972, 11:30:00, 05:43:22, 2360295312, 1296.000000, 1, , , 1296.000000
13/04/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:05:19, 2360289541, 1338.000000, 2, 1348.000000, 2, 5372.000000
13/04/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:00:14, 2359885357, 1338.000000, 2, , , 2676.000000
13/04/2021 00:00:00, HUD210630, 4019371, 13:30:00, 11:00:14, 2359885357, 1338.000000, 2, , , 2676.000000
13/04/2021 00:00:00, HUD210630, 4019371, 09:30:00, 04:15:18, 2358998737, 1338.000000, 2, , , 2676.000000
13/04/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:17:16, 2358998902, 938.000000, 4, 948.000000, 2, 5648.000000
13/04/2021 00:00:00, HUD220228, 4032369, 15:30:00, 12:55:24, 2360289918, 941.000000, 2, 951.000000, 2, 3784.000000
13/04/2021 00:00:00, HUD220228, 4032369, 11:30:00, 11:00:34, 2359364961, 941.000000, 3, 951.000000, 3, 5676.000000
13/04/2021 00:00:00, HUD220228, 4032369, 13:30:00, 12:55:24, 2360289918, 941.000000, 2, 951.000000, 2, 3784.000000
13/04/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:18:44, 2359477047, 1345.000000, 3, 1355.000000, 3, 8100.000000
13/04/2021 00:00:00, HUD210430, 4015910, 13:30:00, 12:55:23, 2359822393, 1345.000000, 3, 1355.000000, 3, 8100.000000
13/04/2021 00:00:00, HUD210430, 4015910, 15:30:00, 14:34:36, 2360289525, 1347.000000, 1, 1357.000000, 1, 2704.000000
13/04/2021 00:00:00, HUD210430, 4015910, 11:30:00, 09:18:44, 2359477047, 1345.000000, 3, 1355.000000, 3, 8100.000000
13/04/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:55:24, 2360289931, 979.000000, 2, 989.000000, 2, 3936.000000
13/04/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:17:27, 2358999423, 968.000000, 3, 978.000000, 2, 4860.000000
13/04/2021 00:00:00, HUD220131, 4030387, 15:30:00, 12:55:24, 2360289931, 979.000000, 2, 989.000000, 2, 3936.000000
13/04/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:00:31, 2359365001, 979.000000, 3, 989.000000, 3, 5904.000000
13/04/2021 00:00:00, HUD210528, 4017423, 09:30:00, 08:04:35, 2358998742, 1344.000000, 2, , , 2688.000000
13/04/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:00:18, 2359883864, 1350.000000, 2, , , 2700.000000
13/04/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:02:00, 2360295276, 1358.000000, 1, , , 1358.000000
13/04/2021 00:00:00, HUD210528, 4017423, 13:30:00, 11:00:18, 2359883864, 1350.000000, 2, , , 2700.000000
13/04/2021 00:00:00, HUD211231, 4028809, 13:30:00, 12:55:24, 2360289975, 1013.000000, 2, 1023.000000, 2, 4072.000000
13/04/2021 00:00:00, HUD211231, 4028809, 15:30:00, 12:55:24, 2360289975, 1013.000000, 2, 1023.000000, 2, 4072.000000
13/04/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:26:20, 2359009775, 1006.500000, 1, , , 1006.500000
13/04/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:00:28, 2359365013, 1013.000000, 3, 1023.000000, 3, 6108.000000
13/04/2021 00:00:00, HUD210930, 4024005, 09:30:00, 07:45:34, 2358998681, 1251.500000, 1, , , 2502.500000
13/04/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:08:13, 2359796682, 1248.000000, 1, 1254.500000, 1, 7511.500000
13/04/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:34:01, 2360295253, , , 1258.000000, 1, 1258.000000
13/04/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:00:02, 2359477099, 1245.000000, 2, 1254.500000, 1, 7499.000000
