Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/04/2021 00:00:00, HCD210730, 4020985, 09:30:00, 06:34:06, 2350254547, 773.000000, 10, 900.000000, 10, 17502.500000
07/04/2021 00:00:00, HCD210730, 4020985, 13:30:00, 06:34:06, 2350254547, 773.000000, 10, 900.000000, 10, 17502.500000
07/04/2021 00:00:00, HCD210730, 4020985, 11:30:00, 06:34:06, 2350254547, 773.000000, 10, 900.000000, 10, 17502.500000
07/04/2021 00:00:00, HCD210730, 4020985, 15:30:00, 06:34:06, 2350254547, 773.000000, 10, 900.000000, 10, 17502.500000
07/04/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:59, 2350108913, 16680.000000, 9, 16695.000000, 2, 183510.000000
07/04/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:35, 2348938030, 16740.000000, 2, 16755.000000, 4, 100500.000000
07/04/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2348701380, 16685.000000, 3, 16705.000000, 3, 100170.000000
07/04/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2349507929, 16725.000000, 3, 16740.000000, 6, 150615.000000
07/04/2021 00:00:00, AAD210707, 4033916, 09:30:00, 00:00:00, 2347700392, , , 2125.000000, 8, 39300.000000
07/04/2021 00:00:00, AAD210707, 4033916, 13:30:00, 00:00:00, 2347700392, , , 2125.000000, 8, 39300.000000
07/04/2021 00:00:00, AAD210707, 4033916, 11:30:00, 00:00:00, 2347700392, , , 2125.000000, 8, 39300.000000
07/04/2021 00:00:00, AAD210707, 4033916, 15:30:00, 00:00:00, 2347700392, , , 2125.000000, 8, 39300.000000
07/04/2021 00:00:00, HCD211130, 4027296, 11:30:00, 11:05:55, 2349556234, 770.000000, 2, , , 1540.000000
07/04/2021 00:00:00, HCD211130, 4027296, 09:30:00, 04:06:45, 2348848462, 746.000000, 2, 754.000000, 2, 3000.000000
07/04/2021 00:00:00, HCD211130, 4027296, 13:30:00, 11:05:55, 2349556234, 770.000000, 2, , , 1540.000000
07/04/2021 00:00:00, HCD211130, 4027296, 15:30:00, 13:34:53, 2350254519, 770.500000, 2, , , 1541.000000
07/04/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:02:35, 2349716435, 1103.000000, 2, , , 2206.000000
07/04/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:14:35, 2348924142, , , 1102.000000, 1, 1102.000000
07/04/2021 00:00:00, HUD211029, 4025738, 09:30:00, 04:07:11, 2348848477, 1092.000000, 2, 1102.000000, 2, 4388.000000
07/04/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:22:15, 2350133531, , , 1146.000000, 1, 1146.000000
07/04/2021 00:00:00, HCD220228, 4032368, 13:30:00, 00:00:00, 2350254516, 680.000000, 10, , , 6800.000000
07/04/2021 00:00:00, HCD220228, 4032368, 11:30:00, 00:00:00, 2350254516, 680.000000, 10, , , 6800.000000
07/04/2021 00:00:00, HCD220228, 4032368, 15:30:00, 00:00:00, 2350254516, 680.000000, 10, , , 6800.000000
07/04/2021 00:00:00, HCD220228, 4032368, 09:30:00, 00:00:00, 2350254516, 680.000000, 10, , , 6800.000000
07/04/2021 00:00:00, PBD210409, 4034659, 13:30:00, 13:29:37, 2349504588, , , 1958.000000, 2, 3916.000000
07/04/2021 00:00:00, PBD210409, 4034659, 15:30:00, 14:54:50, 2349995818, , , 1965.000000, 2, 3930.000000
07/04/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:58, 2350108853, 2834.500000, 6, 2836.500000, 5, 31189.500000
07/04/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:56, 2348939392, 2829.500000, 4, 2832.000000, 3, 19814.000000
07/04/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2349507872, 2822.000000, 2, 2824.000000, 1, 8468.000000
07/04/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:18, 2348700745, 2831.000000, 3, 2834.000000, 3, 16995.000000
07/04/2021 00:00:00, SRD220429, 4035867, 13:30:00, 12:14:35, 2349776248, 616.500000, 2, 624.500000, 2, 2482.000000
07/04/2021 00:00:00, SRD220429, 4035867, 11:30:00, 04:06:41, 2348848513, 616.500000, 2, 624.500000, 2, 2482.000000
07/04/2021 00:00:00, SRD220429, 4035867, 15:30:00, 15:29:18, 2350107048, 616.500000, 1, 624.500000, 1, 1241.000000
07/04/2021 00:00:00, SRD220429, 4035867, 09:30:00, 04:06:41, 2348848513, 616.500000, 2, 624.500000, 2, 2482.000000
07/04/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:58, 2349507073, 2261.500000, 1, 2268.500000, 1, 4530.000000
07/04/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2350109396, , , 2280.500000, 1, 2280.500000
07/04/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:44, 2348701662, 2257.500000, 1, , , 2257.500000
07/04/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:28:53, 2348940395, , , 2268.500000, 1, 2268.500000
07/04/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:21:21, 2350148243, , , 1372.000000, 1, 1372.000000
07/04/2021 00:00:00, HUD210528, 4017423, 09:30:00, 04:08:04, 2348070702, 1354.000000, 2, 1364.000000, 2, 5436.000000
07/04/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:12:10, 2348924133, , , 1355.000000, 1, 1355.000000
07/04/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:23:52, 2349719030, 1354.000000, 2, , , 2708.000000
07/04/2021 00:00:00, SCD220531, 4038015, 09:30:00, 04:06:43, 2348848501, 439.000000, 2, 447.000000, 2, 1772.000000
07/04/2021 00:00:00, SCD220531, 4038015, 13:30:00, 12:14:14, 2349776270, 439.000000, 2, 447.000000, 2, 1772.000000
07/04/2021 00:00:00, SCD220531, 4038015, 15:30:00, 15:23:14, 2350081764, 439.000000, 1, , , 439.000000
07/04/2021 00:00:00, SCD220531, 4038015, 11:30:00, 04:06:43, 2348848501, 439.000000, 2, 447.000000, 2, 1772.000000
07/04/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2348701430, 8973.500000, 1, 8977.000000, 4, 44881.500000
07/04/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2349508022, 8939.000000, 4, 8942.500000, 5, 80468.500000
07/04/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2348939560, 8970.500000, 5, 8974.500000, 5, 89725.000000
07/04/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2350109021, 8938.000000, 5, 8940.000000, 1, 53630.000000
07/04/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:24:34, 2350084857, 935.000000, 2, 945.000000, 2, 3760.000000
07/04/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:10:10, 2348848534, , , 925.000000, 2, 1850.000000
07/04/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:10:10, 2348848534, , , 925.000000, 2, 1850.000000
07/04/2021 00:00:00, HUD220228, 4032369, 13:30:00, 11:38:44, 2349920260, 915.000000, 1, , , 915.000000
07/04/2021 00:00:00, SCD220331, 4034178, 13:30:00, 03:12:07, 2350133589, 443.000000, 1, , , 443.000000
07/04/2021 00:00:00, SCD220331, 4034178, 15:30:00, 03:12:07, 2350133589, 443.000000, 1, , , 443.000000
07/04/2021 00:00:00, SCD220331, 4034178, 09:30:00, 03:12:07, 2350133589, 443.000000, 1, , , 443.000000
07/04/2021 00:00:00, SCD220331, 4034178, 11:30:00, 03:12:07, 2350133589, 443.000000, 1, , , 443.000000
07/04/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:29:37, 2349581916, 934.000000, 1, 944.000000, 1, 2809.000000
07/04/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:10:45, 2348848536, , , 945.000000, 2, 1890.000000
07/04/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:24:34, 2350084855, 965.000000, 2, 975.000000, 2, 3880.000000
07/04/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:10:45, 2348848536, , , 945.000000, 2, 1890.000000
07/04/2021 00:00:00, SRD210831, 4022485, 15:30:00, 09:42:26, 2350209024, , , 654.500000, 1, 1964.500000
07/04/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:13:18, 2348564838, , , 655.000000, 2, 1975.000000
07/04/2021 00:00:00, SRD210831, 4022485, 11:30:00, 09:42:26, 2350209024, , , 654.500000, 1, 1964.500000
07/04/2021 00:00:00, SRD210831, 4022485, 13:30:00, 09:42:26, 2350209024, , , 654.500000, 1, 1964.500000
07/04/2021 00:00:00, SRD211029, 4025726, 11:30:00, 06:01:59, 2350133622, , , 660.000000, 1, 660.000000
07/04/2021 00:00:00, SRD211029, 4025726, 09:30:00, 06:01:59, 2350133622, , , 660.000000, 1, 660.000000
07/04/2021 00:00:00, SRD211029, 4025726, 13:30:00, 06:01:59, 2350133622, , , 660.000000, 1, 660.000000
07/04/2021 00:00:00, SRD211029, 4025726, 15:30:00, 06:01:59, 2350133622, , , 660.000000, 1, 660.000000
07/04/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:29:55, 2350108678, 1010.000000, 2, 1014.000000, 1, 5074.000000
07/04/2021 00:00:00, HUD211231, 4028809, 13:30:00, 11:38:44, 2349737298, 977.000000, 1, , , 977.000000
07/04/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:12:13, 2348848537, , , 986.500000, 2, 2960.000000
07/04/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:12:13, 2348848537, , , 986.500000, 2, 2960.000000
07/04/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:31, 2348701193, 2821.500000, 5, 2825.500000, 3, 22584.000000
07/04/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2349507878, 2812.500000, 2, 2814.000000, 4, 16881.000000
07/04/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:56, 2348939394, 2820.000000, 4, 2823.500000, 3, 19750.500000
07/04/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:58, 2350108855, 2823.000000, 6, 2826.500000, 5, 31070.500000
07/04/2021 00:00:00, SCD220429, 4035866, 13:30:00, 03:12:07, 2350133532, 441.500000, 1, , , 441.500000
07/04/2021 00:00:00, SCD220429, 4035866, 11:30:00, 03:12:07, 2350133532, 441.500000, 1, , , 441.500000
07/04/2021 00:00:00, SCD220429, 4035866, 15:30:00, 03:12:07, 2350133532, 441.500000, 1, , , 441.500000
07/04/2021 00:00:00, SCD220429, 4035866, 09:30:00, 03:12:07, 2350133532, 441.500000, 1, , , 441.500000
07/04/2021 00:00:00, AHD210707, 4033943, 11:30:00, 11:29:34, 2348940327, 2256.500000, 2, 2257.500000, 4, 72237.500000
07/04/2021 00:00:00, AHD210707, 4033943, 09:30:00, 09:29:44, 2348701376, 2253.000000, 3, 2254.000000, 2, 90123.000000
07/04/2021 00:00:00, AHD210707, 4033943, 15:30:00, 15:30:00, 2350108979, 2263.500000, 15, 2264.000000, 12, 95079.500000
07/04/2021 00:00:00, AHD210707, 4033943, 13:30:00, 13:29:54, 2349508614, 2256.500000, 5, 2258.000000, 5, 83525.500000
07/04/2021 00:00:00, HCD211029, 4025737, 13:30:00, 06:35:22, 2349763123, 730.500000, 10, 900.000000, 10, 16305.000000
07/04/2021 00:00:00, HCD211029, 4025737, 09:30:00, 06:35:22, 2349763123, 730.500000, 10, 900.000000, 10, 16305.000000
07/04/2021 00:00:00, HCD211029, 4025737, 15:30:00, 06:35:22, 2349763123, 730.500000, 10, 900.000000, 10, 16305.000000
07/04/2021 00:00:00, HCD211029, 4025737, 11:30:00, 06:35:22, 2349763123, 730.500000, 10, 900.000000, 10, 16305.000000
07/04/2021 00:00:00, SCD210528, 4017428, 09:30:00, 05:02:51, 2350281338, 445.000000, 4, , , 1780.000000
07/04/2021 00:00:00, SCD210528, 4017428, 13:30:00, 05:02:51, 2350281338, 445.000000, 4, , , 1780.000000
07/04/2021 00:00:00, SCD210528, 4017428, 15:30:00, 05:02:51, 2350281338, 445.000000, 4, , , 1780.000000
07/04/2021 00:00:00, SCD210528, 4017428, 11:30:00, 05:02:51, 2350281338, 445.000000, 4, , , 1780.000000
07/04/2021 00:00:00, SCD211029, 4025727, 13:30:00, 09:45:48, 2350281337, , , 480.000000, 10, 4800.000000
07/04/2021 00:00:00, SCD211029, 4025727, 09:30:00, 06:00:50, 2348166943, 451.000000, 1, , , 451.000000
07/04/2021 00:00:00, SCD211029, 4025727, 15:30:00, 09:45:48, 2350281337, , , 480.000000, 10, 4800.000000
07/04/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:45:48, 2350281337, , , 480.000000, 10, 4800.000000
07/04/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:28:25, 2350116274, 1971.000000, 1, , , 1971.000000
07/04/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:22, 2349523460, 1977.500000, 1, , , 1977.500000
07/04/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:59, 2348939858, , , 1991.000000, 1, 1991.000000
07/04/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:21, 2348706237, , , 2011.500000, 1, 2011.500000
07/04/2021 00:00:00, COD210707, 4033996, 13:30:00, 10:31:55, 2349177589, , , 49750.000000, 1, 49750.000000
07/04/2021 00:00:00, COD210707, 4033996, 11:30:00, 10:31:55, 2349177589, , , 49750.000000, 1, 49750.000000
07/04/2021 00:00:00, COD210707, 4033996, 15:30:00, 10:31:55, 2349177589, , , 49750.000000, 1, 49750.000000
07/04/2021 00:00:00, COD210707, 4033996, 09:30:00, 00:00:00, 2347700401, , , 50000.000000, 4, 200000.000000
07/04/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:28:25, 2350116275, 1987.000000, 1, , , 1987.000000
07/04/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:59, 2348939851, , , 2000.000000, 1, 2000.000000
07/04/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:22, 2349523454, 1981.000000, 1, , , 1981.000000
07/04/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:21, 2348706235, , , 2020.500000, 1, 2020.500000
07/04/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:18, 2350106886, 1979.000000, 3, , , 5937.000000
07/04/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:53, 2348939012, 1966.000000, 2, , , 3932.000000
07/04/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:27, 2349503625, 1967.500000, 1, , , 1967.500000
07/04/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:24, 2348701063, 1968.500000, 7, , , 13779.500000
07/04/2021 00:00:00, HUD210430, 4015910, 13:30:00, 12:19:26, 2349724068, 1356.500000, 1, 1366.000000, 2, 6800.500000
07/04/2021 00:00:00, HUD210430, 4015910, 11:30:00, 10:35:11, 2348979471, 1356.500000, 1, 1366.000000, 2, 6800.500000
07/04/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:11:28, 2348675796, 1356.500000, 2, 1366.000000, 3, 12245.500000
07/04/2021 00:00:00, HUD210430, 4015910, 15:30:00, 13:56:47, 2350254287, 1356.500000, 2, , , 2713.000000
07/04/2021 00:00:00, HCD210831, 4022462, 13:30:00, 06:34:06, 2350254544, 765.500000, 10, 900.000000, 10, 16655.000000
07/04/2021 00:00:00, HCD210831, 4022462, 11:30:00, 06:34:06, 2350254544, 765.500000, 10, 900.000000, 10, 16655.000000
07/04/2021 00:00:00, HCD210831, 4022462, 09:30:00, 06:34:06, 2350254544, 765.500000, 10, 900.000000, 10, 16655.000000
07/04/2021 00:00:00, HCD210831, 4022462, 15:30:00, 06:34:06, 2350254544, 765.500000, 10, 900.000000, 10, 16655.000000
07/04/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:21, 2348700995, 2814.500000, 4, 2821.000000, 3, 19721.000000
07/04/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:26:41, 2350124956, , , 2818.000000, 1, 8455.000000
07/04/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2349507879, , , 2807.000000, 4, 11228.000000
07/04/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:56, 2348939395, 2813.000000, 4, 2816.500000, 3, 19701.500000
07/04/2021 00:00:00, HUD210930, 4024005, 09:30:00, 04:07:54, 2348568681, 1195.000000, 2, 1205.000000, 2, 4800.000000
07/04/2021 00:00:00, HUD210930, 4024005, 13:30:00, 11:30:34, 2348941941, , , 1200.000000, 1, 1200.000000
07/04/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:05:04, 2350031142, , , 1260.000000, 1, 1260.000000
07/04/2021 00:00:00, HUD210930, 4024005, 11:30:00, 10:49:11, 2348848516, , , 1205.000000, 1, 1205.000000
07/04/2021 00:00:00, SCD220228, 4032371, 13:30:00, 03:12:20, 2350133522, 444.000000, 1, , , 444.000000
07/04/2021 00:00:00, SCD220228, 4032371, 11:30:00, 03:12:20, 2350133522, 444.000000, 1, , , 444.000000
07/04/2021 00:00:00, SCD220228, 4032371, 15:30:00, 03:12:20, 2350133522, 444.000000, 1, , , 444.000000
07/04/2021 00:00:00, SCD220228, 4032371, 09:30:00, 03:12:20, 2350133522, 444.000000, 1, , , 444.000000
07/04/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:01:48, 2350281332, 445.500000, 3, 460.000000, 25, 37785.500000
07/04/2021 00:00:00, SCD210430, 4015889, 09:30:00, 07:17:48, 2348424106, 459.000000, 1, 468.000000, 5, 7035.000000
07/04/2021 00:00:00, SCD210430, 4015889, 11:30:00, 10:24:09, 2348807244, 451.000000, 10, 461.000000, 49, 31762.000000
07/04/2021 00:00:00, SCD210430, 4015889, 15:30:00, 13:01:48, 2350281332, 445.500000, 3, 460.000000, 25, 37785.500000
07/04/2021 00:00:00, HCD220331, 4034175, 11:30:00, 00:00:00, 2350254515, 678.000000, 10, , , 6780.000000
07/04/2021 00:00:00, HCD220331, 4034175, 13:30:00, 00:00:00, 2350254515, 678.000000, 10, , , 6780.000000
07/04/2021 00:00:00, HCD220331, 4034175, 15:30:00, 00:00:00, 2350254515, 678.000000, 10, , , 6780.000000
07/04/2021 00:00:00, HCD220331, 4034175, 09:30:00, 00:00:00, 2350254515, 678.000000, 10, , , 6780.000000
07/04/2021 00:00:00, CAD210519, 38300, 11:30:00, 00:00:02, 2350453988, 8000.000000, 1, , , 8000.000000
07/04/2021 00:00:00, CAD210519, 38300, 13:30:00, 00:00:02, 2350453988, 8000.000000, 1, , , 8000.000000
07/04/2021 00:00:00, CAD210519, 38300, 09:30:00, 00:00:02, 2350453988, 8000.000000, 1, , , 8000.000000
07/04/2021 00:00:00, CAD210519, 38300, 15:30:00, 00:00:02, 2350453988, 8000.000000, 1, , , 8000.000000
07/04/2021 00:00:00, SCD220131, 4030389, 13:30:00, 03:12:07, 2350133619, 445.000000, 1, , , 445.000000
07/04/2021 00:00:00, SCD220131, 4030389, 15:30:00, 03:12:07, 2350133619, 445.000000, 1, , , 445.000000
07/04/2021 00:00:00, SCD220131, 4030389, 11:30:00, 03:12:07, 2350133619, 445.000000, 1, , , 445.000000
07/04/2021 00:00:00, SCD220131, 4030389, 09:30:00, 03:12:07, 2350133619, 445.000000, 1, , , 445.000000
07/04/2021 00:00:00, SCD211130, 4027299, 13:30:00, 12:14:00, 2349776266, 451.000000, 2, 459.000000, 2, 1820.000000
07/04/2021 00:00:00, SCD211130, 4027299, 11:30:00, 04:06:43, 2348853069, 451.000000, 2, 459.000000, 2, 1820.000000
07/04/2021 00:00:00, SCD211130, 4027299, 15:30:00, 15:23:48, 2350255343, 454.000000, 1, , , 454.000000
07/04/2021 00:00:00, SCD211130, 4027299, 09:30:00, 04:06:43, 2348853069, 451.000000, 2, 459.000000, 2, 1820.000000
07/04/2021 00:00:00, CAD210409, 4034651, 13:30:00, 13:30:00, 2349508017, 8946.500000, 4, 8954.000000, 5, 80556.000000
07/04/2021 00:00:00, CAD210409, 4034651, 11:30:00, 11:30:00, 2348939572, 8975.500000, 5, 8985.500000, 5, 89805.000000
07/04/2021 00:00:00, CAD210409, 4034651, 15:30:00, 15:30:00, 2350109019, 8945.000000, 5, , , 44725.000000
07/04/2021 00:00:00, CAD210409, 4034651, 09:30:00, 09:30:00, 2348701428, 8978.500000, 3, 8988.000000, 4, 62887.500000
07/04/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:01, 2349510086, 16720.000000, 1, , , 16720.000000
07/04/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:45, 2350109899, 16690.000000, 1, , , 16690.000000
07/04/2021 00:00:00, SRD211231, 4028795, 09:30:00, 04:06:41, 2348848491, 623.000000, 2, 631.000000, 2, 2508.000000
07/04/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:24:22, 2350113596, 623.000000, 1, 629.000000, 1, 1883.000000
07/04/2021 00:00:00, SRD211231, 4028795, 11:30:00, 04:06:41, 2348848491, 623.000000, 2, 631.000000, 2, 2508.000000
07/04/2021 00:00:00, SRD211231, 4028795, 13:30:00, 12:14:31, 2349776267, 623.000000, 2, 631.000000, 2, 2508.000000
07/04/2021 00:00:00, HCD210528, 4017424, 13:30:00, 06:34:07, 2350327483, , , 900.000000, 10, 9000.000000
07/04/2021 00:00:00, HCD210528, 4017424, 09:30:00, 06:34:07, 2350327483, , , 900.000000, 10, 9000.000000
07/04/2021 00:00:00, HCD210528, 4017424, 15:30:00, 06:34:07, 2350327483, , , 900.000000, 10, 9000.000000
07/04/2021 00:00:00, HCD210528, 4017424, 11:30:00, 06:34:07, 2350327483, , , 900.000000, 10, 9000.000000
07/04/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:29:59, 2349509004, , , 8937.000000, 1, 8937.000000
07/04/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:29:55, 2350109208, , , 8938.000000, 1, 8938.000000
07/04/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:56, 2348939581, , , 8971.500000, 1, 8971.500000
07/04/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2348701416, 8964.000000, 1, 8973.500000, 1, 17937.500000
07/04/2021 00:00:00, NAD210707, 4034019, 09:30:00, 00:00:00, 2349011229, 1940.000000, 5, 2250.000000, 2, 25625.000000
07/04/2021 00:00:00, NAD210707, 4034019, 11:30:00, 00:00:00, 2349011229, 1940.000000, 5, 2250.000000, 2, 25625.000000
07/04/2021 00:00:00, NAD210707, 4034019, 15:30:00, 11:57:46, 2349014521, 2200.000000, 10, 2250.000000, 2, 47625.000000
07/04/2021 00:00:00, NAD210707, 4034019, 13:30:00, 11:57:46, 2349014521, 2200.000000, 10, 2250.000000, 2, 47625.000000
07/04/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2349507901, 2826.000000, 1, 2833.500000, 1, 5659.500000
07/04/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:57, 2350108825, 2838.000000, 1, 2847.000000, 1, 5685.000000
07/04/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:24:45, 2350085743, , , 1307.000000, 2, 2614.000000
07/04/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:24:14, 2349718792, 1284.000000, 1, , , 2567.000000
07/04/2021 00:00:00, HUD210730, 4020972, 09:30:00, 04:07:59, 2348733793, 1280.000000, 3, 1290.000000, 3, 8988.500000
07/04/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:23:45, 2348924140, , , 1280.000000, 1, 1280.000000
07/04/2021 00:00:00, SRD220131, 4030390, 09:30:00, 04:06:41, 2348848493, 620.000000, 2, 628.000000, 2, 2496.000000
07/04/2021 00:00:00, SRD220131, 4030390, 11:30:00, 04:06:41, 2348848493, 620.000000, 2, 628.000000, 2, 2496.000000
07/04/2021 00:00:00, SRD220131, 4030390, 13:30:00, 12:14:32, 2349776258, 620.000000, 2, 628.000000, 2, 2496.000000
07/04/2021 00:00:00, SRD220131, 4030390, 15:30:00, 15:24:22, 2350133584, 620.000000, 1, 628.000000, 1, 1248.000000
07/04/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:56, 2348939393, 2825.000000, 4, 2827.000000, 3, 19781.000000
07/04/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:31, 2348701192, 2826.500000, 5, 2829.500000, 1, 19794.000000
07/04/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:58, 2350108854, 2829.000000, 6, 2831.500000, 5, 31131.500000
07/04/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2349507877, 2817.000000, 2, 2819.500000, 4, 16912.000000
07/04/2021 00:00:00, NID210707, 4034043, 09:30:00, 09:30:00, 2348701586, 16690.000000, 3, 16700.000000, 2, 200345.000000
07/04/2021 00:00:00, NID210707, 4034043, 13:30:00, 13:30:00, 2349507928, 16725.000000, 3, 16735.000000, 6, 418290.000000
07/04/2021 00:00:00, NID210707, 4034043, 15:30:00, 15:29:59, 2350109075, 16680.000000, 8, 16690.000000, 2, 450430.000000
07/04/2021 00:00:00, NID210707, 4034043, 11:30:00, 11:29:35, 2348939755, 16740.000000, 2, 16750.000000, 4, 401885.000000
07/04/2021 00:00:00, SRD220228, 4032372, 11:30:00, 04:06:41, 2348848495, 619.000000, 2, 627.000000, 2, 2492.000000
07/04/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:29:18, 2350107038, 619.000000, 1, 627.000000, 1, 1246.000000
07/04/2021 00:00:00, SRD220228, 4032372, 13:30:00, 12:14:33, 2349776232, 619.000000, 2, 627.000000, 2, 2492.000000
07/04/2021 00:00:00, SRD220228, 4032372, 09:30:00, 04:06:41, 2348848495, 619.000000, 2, 627.000000, 2, 2492.000000
07/04/2021 00:00:00, HCD220531, 4038013, 13:30:00, 12:15:00, 2349561295, 754.000000, 2, , , 1508.000000
07/04/2021 00:00:00, HCD220531, 4038013, 09:30:00, 04:06:45, 2348848455, 730.000000, 2, 738.000000, 2, 2936.000000
07/04/2021 00:00:00, HCD220531, 4038013, 15:30:00, 15:29:18, 2350107088, 756.000000, 1, 764.000000, 1, 1520.000000
07/04/2021 00:00:00, HCD220531, 4038013, 11:30:00, 11:19:57, 2348915046, 754.000000, 2, 762.000000, 2, 3032.000000
07/04/2021 00:00:00, HCD210930, 4023994, 15:30:00, 06:34:06, 2350254541, 730.500000, 10, 900.000000, 10, 17757.500000
07/04/2021 00:00:00, HCD210930, 4023994, 13:30:00, 06:34:06, 2350254541, 730.500000, 10, 900.000000, 10, 17757.500000
07/04/2021 00:00:00, HCD210930, 4023994, 09:30:00, 06:34:06, 2350254541, 730.500000, 10, 900.000000, 10, 17757.500000
07/04/2021 00:00:00, HCD210930, 4023994, 11:30:00, 06:34:06, 2350254541, 730.500000, 10, 900.000000, 10, 17757.500000
07/04/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:10:35, 2350046348, , , 27360.000000, 2, 54720.000000
07/04/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:45, 2349505140, , , 27420.000000, 2, 54840.000000
07/04/2021 00:00:00, HUD220331, 4034176, 13:30:00, 04:01:35, 2350254489, 905.500000, 1, , , 905.500000
07/04/2021 00:00:00, HUD220331, 4034176, 11:30:00, 04:01:35, 2350254489, 905.500000, 1, , , 905.500000
07/04/2021 00:00:00, HUD220331, 4034176, 09:30:00, 04:01:35, 2350254489, 905.500000, 1, , , 905.500000
07/04/2021 00:00:00, HUD220331, 4034176, 15:30:00, 04:01:35, 2350254489, 905.500000, 1, , , 905.500000
