Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201110, 1555.5, 1555.5, 1555.5, 1555.5
AAD201112, 1560.508, 1559.4071, 1566.38, 1556.38
AAD201113, 1566.81, 1566.81, 1566.81, 1566.81
AAD201118, 1569, 1569, 1569, 1569
AAD210205, 1590, 1590, 1590, 1590
AAD210209, 1627.5, 1628.3333, 1630, 1620
AAD210217, 1635.0625, 1635.0625, 1635.25, 1635
AAE201216, 1325, 1325, 1325, 1325
AAE210217, 1415, 1415, 1415, 1415
AHD201110, 1891.5639, 1891.5475, 1900, 1886
AHD201112, 1898.0189, 1895.8548, 1915.25, 1875.3
AHD201113, 1902.5292, 1904.8283, 1917, 1891.53
AHD201118, 1898.0266, 1904.9424, 2255, 1742.5
AHD201119, 1914.49, 1915.1376, 1919.7, 1910
AHD201120, 1904, 1901.5426, 1917.5, 1894.5
AHD201124, 1827.0688, 1841.4903, 1917.2, 1796
AHD201125, 1914.35, 1914.35, 1914.35, 1914.35
AHD201127, 1900.275, 1896.5488, 1920.2, 1879.2
AHD201201, 1919, 1919, 1919, 1919
AHD201202, 1905.2092, 1914.0062, 1920, 1881.69
AHD201202_1800P, 2.74, 2.74, 2.74, 2.74
AHD201202_1825P, 7.8333, 7.8333, 8, 7.75
AHD201202_1950C, 13.8333, 13.8333, 14, 13.75
AHD201202_2000C, 11.25, 11.25, 11.25, 11.25
AHD201208, 1912.83, 1906.2104, 1920.08, 1905.58
AHD201209, 1902.92, 1902.92, 1902.92, 1902.92
AHD201210, 1893.76, 1884.913, 1920.75, 1884.64
AHD201214, 1837.15, 1876.1156, 1917.09, 1778.5
AHD201215, 1897.73, 1891.2271, 1903.42, 1886.35
AHD201216, 1902.8707, 1895.9093, 1928, 1730.5
AHD201217, 1893.85, 1893.85, 1893.85, 1893.85
AHD201222, 1893.5, 1893.5, 1893.5, 1893.5
AHD201223, 1815, 1815, 1859, 1771
AHD201230, 1909.4, 1909.4, 1909.4, 1909.4
AHD210104, 1915.1, 1915.1, 1915.1, 1915.1
AHD210105, 1923.3125, 1923.6737, 1930.5, 1886
AHD210106_1700P, 3.92, 3.92, 3.92, 3.92
AHD210106_1750P, 7.94, 7.94, 7.94, 7.94
AHD210106_1800P, 18.02, 18.02, 18.02, 18.02
AHD210106_1900P, 33.91, 33.91, 33.91, 33.91
AHD210106_1950C, 30.5, 30.5, 30.5, 30.5
AHD210106_2025C, 11.8, 11.8, 11.8, 11.8
AHD210108, 1910, 1910, 1910, 1910
AHD210112, 1899.25, 1899.25, 1899.25, 1899.25
AHD210113, 1930.5, 1930.5, 1930.5, 1930.5
AHD210115, 1917.7016, 1916.3147, 1930.5, 1892.25
AHD210119, 1916.6528, 1907.0466, 1924, 1891.25
AHD210120, 1913.1855, 1902.652, 1933, 1889.5
AHD210121, 1918.416, 1912.4084, 1931.5, 1890.25
AHD210122, 1914.3375, 1914.1802, 1926, 1889.75
AHD210126, 1915.8191, 1917.9009, 1923.75, 1890
AHD210127, 1908.498, 1904.6813, 1926.57, 1890
AHD210128, 1908.7273, 1910.2601, 1926.89, 1890.25
AHD210129, 1910.6145, 1911.8472, 1927.21, 1890.75
AHD210202, 1912.7697, 1904.7576, 1927, 1857
AHD210203, 1912.7689, 1915.6163, 1930.25, 1891.5
AHD210203_1800P, 18.02, 18.02, 18.02, 18.02
AHD210203_2000C, 34, 34, 35, 33
AHD210204, 1914.5793, 1912.7117, 1929, 1892.5
AHD210205, 1908.5333, 1907.408, 1931, 1892.6
AHD210209, 1917.3547, 1913.6908, 1935, 1889
AHD210217, 1917.4261, 1903.5213, 1936, 1891
AHD210302, 1932.25, 1932.25, 1932.25, 1932.25
AHD210303_1800P, 18.02, 18.02, 18.02, 18.02
AHD210317, 1918.9365, 1909.648, 1939.25, 1894.75
AHD210421, 1907.9884, 1913.6849, 1940.1, 1902.45
AHD210519, 1908.1348, 1913.6475, 1938, 1903.25
AHD210616, 1932.5144, 1929.6929, 1951.65, 1910
AHD210721, 1920.3179, 1916.3261, 1950.25, 1914.95
AHD210818, 1920.15, 1920.15, 1920.15, 1920.15
AHD210915, 1943.4167, 1937.0459, 1961.25, 1920
AHD211020, 1935.2813, 1933.9038, 1950.25, 1929.5
AHD211117, 1961.1875, 1934.3652, 1970.5, 1933.5
AHD211215, 1922.8601, 1817.3066, 1968.5, 1773
AHD220420, 1955.65, 1955.65, 1955.65, 1955.65
AHD221221, 2001.8929, 1999.675, 2022.25, 1993
AHE201112, 1608.34, 1608.34, 1608.37, 1608.31
AHE201118, 1606.3446, 1609.7283, 1618, 1594.71
AHE201130, 1612.88, 1612.88, 1612.88, 1612.88
AHE201202, 1605.315, 1598.7787, 1614.03, 1596.6
AHE201216, 1610.0463, 1604.2991, 1617.15, 1601
AHE201231, 1611.39, 1611.39, 1611.39, 1611.39
AHE210120, 1618.028, 1605.8615, 1626, 1602.6
AHE210203, 1617.25, 1617.25, 1617.25, 1617.25
AHE210209, 1618.315, 1617.6956, 1619.82, 1616
AHE210217, 1615.4208, 1609.2365, 1629.5, 1602
AHE210317, 1620.1775, 1607.3107, 1629.5, 1606.2
AHE210421, 1627.75, 1627.75, 1629.5, 1626
AHE210519, 1627.75, 1627.75, 1629.5, 1626
AHE210616, 1629.5, 1629.5, 1629.5, 1629.5
AHS201118, 1454.82, 1454.82, 1454.82, 1454.82
AHS201216, 1459.87, 1459.87, 1459.87, 1459.87
AHS210120, 1452, 1452, 1452, 1452
AHY201118, 190755.9286, 178624.6358, 224600, 167636
AHY201216, 178726, 178726, 178726, 178726
CAD201110, 6932.587, 6926.1708, 6961, 6397.25
CAD201112, 6968.7208, 6955.4795, 7037.75, 6805
CAD201113, 6986.0833, 6995.4013, 7038.25, 6805
CAD201117, 6934.0833, 6919.4, 7036, 6904.5
CAD201118, 6934.9267, 6955.0357, 7042, 5360
CAD201119, 6957.4091, 6971.823, 7039.5, 6903.25
CAD201120, 6959.2175, 6948.6771, 7033, 6933.81
CAD201124, 6976.25, 6970.7273, 7031.5, 6947.25
CAD201125, 6933.435, 6928.5099, 6963.25, 6902.23
CAD201127, 7018.5, 7030.6091, 7046, 6952
CAD201130, 5945.518, 5872.8911, 6908.59, 5361
CAD201201, 6968.875, 6999.2308, 7004.75, 6933
CAD201202, 6974.9047, 6959.1862, 7035.25, 6904.33
CAD201202_6300P, 8, 8, 8, 8
CAD201202_6500C, 598.66, 598.66, 648.66, 548.66
CAD201202_6500P, 17.42, 17.42, 17.42, 17.42
CAD201202_6600P, 35, 35, 35, 35
CAD201202_6900C, 180, 180, 180, 180
CAD201202_6900P, 120, 120, 120, 120
CAD201202_7000C, 142.39, 141.2322, 171.39, 132.13
CAD201202_7000P, 134.31, 134.31, 134.31, 134.31
CAD201202_7200C, 68.42, 73.63, 90.95, 57
CAD201202_7400C, 30.33, 30.33, 30.33, 30.33
CAD201202_7500C, 25.1024, 25.3273, 29.51, 24.33
CAD201203, 6971.9375, 7024.8111, 7034, 6950
CAD201207, 6986, 6986, 6986, 6986
CAD201208, 7002.5, 7002.5, 7002.5, 7002.5
CAD201209, 6932.22, 6912.7533, 7034.42, 6906.67
CAD201211, 6980.625, 6962.25, 7035.75, 6925.5
CAD201214, 6994, 6964.7273, 7040, 6948
CAD201215, 6908.85, 6908.85, 6908.85, 6908.85
CAD201216, 6958.8654, 6940.5698, 7045.5, 4584.5
CAD201217, 6935, 6935, 6935, 6935
CAD201218, 6950.25, 6948.85, 6952, 6948.5
CAD201221, 6910.5, 6910.5, 6930, 6900.75
CAD201223, 6938.4, 6939.4286, 6952, 6930
CAD201224, 6943.1667, 6942.2241, 6952, 6937.5
CAD201229, 6958.5, 6958.5, 6958.5, 6958.5
CAD201230, 6970, 6970, 6970, 6970
CAD210104, 6971.9286, 6951.0345, 7034, 6936
CAD210105, 6985.1719, 6976.9478, 7045, 6920
CAD210106, 6999.5, 6999.5, 6999.5, 6999.5
CAD210106_5950P, 16.89, 16.89, 16.89, 16.89
CAD210106_6300P, 140, 140, 140, 140
CAD210106_6950C, 235.0333, 235.0333, 235.2, 234.7
CAD210106_7000C, 211.1178, 211.4342, 221, 208.11
CAD210106_7400C, 84.3475, 84.6635, 86.71, 83.23
CAD210106_7700C, 44.87, 44.87, 44.87, 44.87
CAD210106_8000C, 31.178, 31.8258, 32.42, 24
CAD210107, 6974.25, 6975.4762, 7000, 6948.5
CAD210108, 6970.2045, 7016.5114, 7040.87, 6914.17
CAD210112, 7006.8333, 7003.7857, 7017.5, 7001.5
CAD210113, 6947.75, 6945.65, 6958.25, 6942.5
CAD210114, 6940, 6940, 6940, 6940
CAD210115, 6946.7016, 6966.9204, 7041.7, 6911.5
CAD210119, 6935.9429, 6936.3625, 6952, 6913.5
CAD210120, 6966.382, 6927.5384, 7049.25, 5309
CAD210121, 6950.196, 6976.7202, 7023.5, 6910.5
CAD210122, 6941.235, 6926.5948, 7041.17, 6909.5
CAD210125, 6933.0667, 6933.0667, 6943.9, 6911.4
CAD210126, 6935.4598, 6965.4745, 7037.7, 6911.45
CAD210127, 6947.2773, 6990.1295, 7037, 6911.75
CAD210128, 6942.8998, 6949.8511, 7036.97, 6912
CAD210129, 6937.7489, 6935.7841, 7040, 6911.92
CAD210202, 6883.6893, 6879.3575, 7007, 4426.25
CAD210203, 6942.737, 6938.9357, 7043.75, 6912.92
CAD210203_6300P, 140, 140, 140, 140
CAD210203_7200C, 184.5, 184.5, 185, 184
CAD210204, 6941.6833, 6944.4663, 7041.7, 6885.25
CAD210205, 6964.7153, 6963.3883, 7049.17, 6845
CAD210209, 6994.2037, 6992.1517, 7054, 6910.5
CAD210217, 6971.323, 6943.9099, 7049.99, 6692.64
CAD210302, 6983, 6983, 6983, 6983
CAD210303_6000P, 53.8867, 53.97, 54.22, 53.72
CAD210303_6300P, 140, 140, 140, 140
CAD210303_6500P, 145.37, 145.37, 145.37, 145.37
CAD210303_6950C, 331.2767, 331.2767, 331.61, 331.11
CAD210303_7000C, 320.655, 320.655, 330.36, 310.95
CAD210303_7000P, 331.655, 331.655, 338.45, 324.86
CAD210317, 6979.7799, 6947.0024, 7056.83, 6679
CAD210331, 7023.75, 7023.75, 7054, 6993.5
CAD210406, 7030.5, 7029.1111, 7033, 7028
CAD210407_6300P, 140, 140, 140, 140
CAD210407_7000C, 366, 366, 366, 366
CAD210421, 6973.4806, 6950.0954, 7040.5, 6922.3
CAD210505_6300P, 140, 140, 140, 140
CAD210519, 6947.8403, 6961.8564, 7055.17, 6922.5
CAD210602_6300P, 140, 140, 140, 140
CAD210616, 6967.9768, 6992.2954, 7042, 6925.25
CAD210707_6300P, 140, 140, 140, 140
CAD210721, 6993.0944, 6965.5054, 7038, 6924.75
CAD210804_6300P, 140, 140, 140, 140
CAD210818, 6958.4063, 6958.0341, 7000.25, 6924.75
CAD210901_6300P, 140, 140, 140, 140
CAD210915, 6980.1319, 7016.9583, 7060.3, 6925
CAD211006_6300P, 140, 140, 140, 140
CAD211020, 6942.25, 6947.3705, 6963.5, 6925.25
CAD211117, 6946.2813, 6930.5973, 6963.5, 6926.5
CAD211215, 6966.0128, 6946.1043, 7045, 6925.35
CAD220119, 6963.5, 6963.5, 6963.5, 6963.5
CAD220216, 6963.5, 6963.5, 6963.5, 6963.5
CAD220615, 6928.35, 6928.35, 6928.35, 6928.35
CAD221221, 6981.525, 6987.0086, 7029, 6930.35
CAD231220, 7040.5, 7040.5, 7042, 7039
CAE201112, 5914.2367, 5914.0925, 5914.65, 5913.66
CAE201117, 5857, 5857, 5857, 5857
CAE201118, 5908.6867, 5911.2195, 5919.19, 5861.86
CAE201202, 5871.136, 5877.6711, 5910.68, 5848
CAE201216, 5899.6963, 5894.9088, 5948, 5877.26
CAE201222, 5907.75, 5907.75, 5907.75, 5907.75
CAE210104, 5882, 5882, 5882, 5882
CAE210120, 5895.5778, 5881.1954, 5913.08, 5873.97
CAE210202, 5910.71, 5910.71, 5910.71, 5910.71
CAE210203, 5893.68, 5893.68, 5894, 5893.04
CAE210209, 5886.51, 5892.2063, 5910, 5838
CAE210217, 5873.4232, 5877.3424, 5909.69, 5802
CAE210317, 5846.9378, 5839.6591, 5888, 5834.34
CAE210421, 5858.9525, 5860.9583, 5890, 5839.94
CAE210519, 5853, 5853, 5853, 5853
CAE210702, 5826, 5826, 5826, 5826
CAE210915, 5861, 5861, 5861, 5861
CAS210120, 5319.0817, 5319.0817, 5350.49, 5285
CAS210209, 5300.375, 5300.375, 5308.5, 5293
CAS210519, 5346.52, 5346.52, 5346.52, 5346.52
CAY210120, 719900, 720972.9231, 721168, 718632
CAY210421, 722664, 723144.2, 723350, 721292
HCD201130, 542.4524, 542.4524, 546.5, 541
HCD201231, 551.3585, 552.1414, 555, 545.5
HCD210129, 543.689, 543.3076, 550, 536.5
HCD210226, 539, 539, 539, 539
HCD210331, 531.5, 532.6667, 535, 528
HCD210430, 530.7609, 531.0532, 531.5, 529.5
HCD210528, 524.6905, 524.1885, 528, 518
HCD210630, 517.1071, 517.7045, 520, 513
HCD210730, 518, 518, 518, 518
HCD210831, 509.5, 509.5, 509.5, 509.5
HCD211231, 499.3333, 499.3333, 502, 494
HUD201130, 729.3333, 729.3333, 734, 727
HUD201231, 745.122, 747.1733, 760, 738
HUD210129, 735.1538, 745.1081, 755, 729
HUD210226, 690.5882, 690.5882, 696, 686
HUD210331, 671.4, 671.4, 681, 665
HUD210630, 629, 629, 629, 629
HUD210730, 622, 622, 626.5, 619
NAD201110, 1730.5, 1730.5, 1730.5, 1730.5
NAD201112, 1729.21, 1729.21, 1731.63, 1728
NAD210209, 1765.6, 1766.1875, 1770, 1760
NAD210217, 1765, 1765, 1765, 1765
NAE210209, 1491, 1491, 1491, 1491
NAE210217, 1491, 1491, 1491, 1491
NID201110, 15534.6443, 15532.1756, 15617.5, 15532
NID201112, 15703.0785, 15628.9884, 15895, 15532.71
NID201113, 15788.011, 15791.8747, 15864, 15674.82
NID201116, 15863.43, 15863.43, 15863.43, 15863.43
NID201117, 15811.745, 15818.8147, 15820.99, 15802.5
NID201118, 15750.562, 15764.466, 15900, 15150
NID201119, 15818, 15818, 15818, 15818
NID201120, 15808.75, 15808.75, 15808.75, 15808.75
NID201124, 15864.5, 15864.5, 15864.5, 15864.5
NID201130, 15727, 15727, 15752, 15702
NID201201, 15658.5, 15658.5, 15658.5, 15658.5
NID201202, 15748.488, 15720.9853, 15871, 15717.86
NID201202_15800C, 484.9, 484.9, 484.9, 484.9
NID201202_15800P, 464.9, 464.9, 464.9, 464.9
NID201202_15900C, 474.15, 474.15, 475.15, 473.15
NID201202_15900P, 504.15, 504.15, 505.15, 503.15
NID201202_17000C, 139.4567, 142.5347, 153.94, 125.15
NID201203, 15877, 15877, 15877, 15877
NID201204, 15817, 15817, 15817, 15817
NID201209, 15427.4375, 15342.9413, 15710, 15333.25
NID201210, 15873.75, 15873.75, 15873.75, 15873.75
NID201211, 15863, 15875, 15881, 15845
NID201214, 15855.375, 15872.3542, 15875.75, 15835
NID201215, 15724.87, 15724.87, 15724.87, 15724.87
NID201216, 15737.7612, 15748.3111, 15915, 15337.55
NID201222, 15726.67, 15726.67, 15726.67, 15726.67
NID201223, 15828, 15828, 15828, 15828
NID201230, 15690, 15690, 15690, 15690
NID210104, 15700, 15700, 15700, 15700
NID210105, 15816, 15816, 15816, 15816
NID210106, 15806, 15817.5625, 15906, 15691
NID210106_13500P, 73, 73, 78, 68
NID210106_13800P, 170, 170, 170, 170
NID210106_16500C, 537.85, 537.85, 537.85, 537.85
NID210108, 15907, 15907, 15907, 15907
NID210112, 15771, 15771, 15771, 15771
NID210114, 15755.25, 15715.75, 15814.5, 15696
NID210115, 15793.05, 15769.3077, 15912, 15739.6
NID210119, 15786, 15771.3333, 15830, 15742
NID210120, 15807.8285, 15778.1784, 15931, 15336.75
NID210121, 15847.9109, 15798.3597, 15925, 15739.5
NID210122, 15765.8027, 15828.1239, 15904.25, 15698
NID210126, 15753.9854, 15748.612, 15834.25, 15742.82
NID210127, 15747.5189, 15748.4085, 15806, 15743.08
NID210128, 15762.8887, 15752.1372, 15870, 15744.34
NID210129, 15790.3436, 15855.9307, 15913, 15609
NID210202, 15792.6835, 15784.5297, 15916, 15705
NID210203, 15769.7467, 15782.5656, 15876, 15749.42
NID210203_13800P, 170, 170, 170, 170
NID210203_14500P, 393, 393, 398, 388
NID210204, 15784.202, 15786.3182, 15885.5, 15748.18
NID210205, 15695.8637, 15697.5409, 15900, 15345
NID210209, 15805.5741, 15801.8103, 15960, 15445
NID210217, 15798.7037, 15769.5694, 15918, 15557.3
NID210303_13800P, 170, 170, 170, 170
NID210303_15900C, 1076.12, 1076.12, 1076.12, 1076.12
NID210303_15900P, 1066.12, 1066.12, 1066.12, 1066.12
NID210317, 15790.4479, 15800.4005, 15944.87, 15468.13
NID210407_13800P, 434, 434, 434, 434
NID210421, 15793.378, 15782.6198, 15952, 15746.42
NID210505_13800P, 434, 434, 434, 434
NID210519, 15773.2647, 15790.9327, 15967, 15407.75
NID210602_13800P, 434, 434, 434, 434
NID210616, 16099.286, 15944.8857, 31627, 15767.75
NID210721, 15828.6517, 15822.466, 15877.5, 15782.75
NID210818, 15855.197, 15848.3889, 15950, 15810
NID210915, 15857.63, 15859.9415, 15860.75, 15856.5
NID211020, 15871.4433, 15871.415, 15871.5, 15871.33
NID211103_12400P, 460, 460, 460, 460
NID211103_20000C, 727, 727, 727, 727
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 15942.3214, 15936.1719, 16024.75, 15865
NID220615, 15988, 15987.5278, 15992.25, 15983.75
NID221221, 15784.6731, 15233.3724, 16200, 14704
NID231220, 16301.6071, 16330.0338, 16380, 16261.25
NID241218, 16530.3929, 16555.45, 16580, 16466.25
NIE210106, 13256.672, 13255.9086, 13259.36, 13254
NIE210120, 13259.004, 13259.1057, 13259.36, 13258.47
NIE210209, 13352.07, 13352.07, 13352.07, 13352.07
NIY201118, 1566724, 1566767.1579, 1567544, 1565904
NIY210217, 1628800, 1628800, 1628800, 1628800
NIY210421, 1619300, 1619300, 1619300, 1619300
OAD210430, 1915.5, 1919.6825, 1931, 1900
OAD210528, 1934, 1934, 1934, 1934
OCD201231, 7030, 7030, 7030, 7030
PBD201110, 1838, 1838, 1838, 1838
PBD201112, 1838.228, 1836.4262, 1841.7, 1812.5
PBD201113, 1835.7386, 1832.3021, 1841.25, 1819
PBD201117, 1837.45, 1838.1773, 1838.45, 1835.45
PBD201118, 1842.4267, 1833.8772, 2004.25, 1775
PBD201120, 1835.25, 1835.25, 1835.25, 1835.25
PBD201127, 1852, 1852, 1852, 1852
PBD201130, 1849.01, 1849.01, 1849.01, 1849.01
PBD201201, 1818, 1818, 1818, 1818
PBD201202, 1827.5833, 1822.6552, 1849, 1817.75
PBD201202_1725P, 0.01, 0.01, 0.01, 0.01
PBD201202_1750C, 11, 11, 11, 11
PBD201202_1750P, 11, 11, 11, 11
PBD201202_1775P, 22, 22, 22, 22
PBD201202_1900C, 27, 27, 27, 27
PBD201202_1950C, 11, 11, 11, 11
PBD201202_2000C, 8, 8, 8, 8
PBD201203, 1835.8333, 1830.6667, 1846.5, 1815
PBD201208, 1826.8067, 1828.9356, 1840, 1820
PBD201209, 1822, 1822, 1822, 1822
PBD201210, 1850, 1850, 1850, 1850
PBD201215, 1823.1, 1823.1, 1823.1, 1823.1
PBD201216, 1839.2557, 1831.3134, 1855.65, 1804.75
PBD201223, 1844, 1844, 1844, 1844
PBD201224, 1824.64, 1824.64, 1824.64, 1824.64
PBD201229, 1853.5, 1853.5, 1853.5, 1853.5
PBD210104, 1831.7343, 1833.74, 1837.96, 1826.94
PBD210105, 1827.42, 1827.42, 1827.42, 1827.42
PBD210106_1700P, 0.01, 0.01, 0.01, 0.01
PBD210106_1725P, 24.815, 24.8917, 24.93, 24.7
PBD210106_1800P, 0.01, 0.01, 0.01, 0.01
PBD210106_1850P, 0.01, 0.01, 0.01, 0.01
PBD210106_1975C, 24.64, 24.56, 24.76, 24.52
PBD210106_2000C, 23.62, 23.86, 33.86, 18
PBD210106_2100C, 16.6567, 16.74, 16.99, 16.49
PBD210113, 1846.625, 1840.452, 1853.05, 1840.2
PBD210114, 1846, 1851.06, 1851.5, 1840.5
PBD210115, 1829.54, 1829.54, 1829.54, 1829.54
PBD210119, 1829.7233, 1829.7393, 1829.75, 1829.71
PBD210120, 1850.4972, 1837.3182, 1862, 1824
PBD210121, 1849.8675, 1849.6146, 1855, 1843.85
PBD210122, 1834.2621, 1836.2114, 1853.42, 1824.07
PBD210126, 1836.3867, 1837.693, 1853.9, 1829.83
PBD210127, 1837.22, 1834.9055, 1857.5, 1830.29
PBD210128, 1833.0545, 1831.9125, 1858, 1830.5
PBD210129, 1833.4811, 1835.0582, 1857.5, 1830.46
PBD210202, 1836.742, 1834.7912, 1857.85, 1831.29
PBD210203, 1836.9375, 1841.8864, 1858.05, 1831.5
PBD210203_1700P, 0.01, 0.01, 0.01, 0.01
PBD210203_2000C, 32.416, 32.4183, 33.86, 29
PBD210203_2100C, 15.7425, 15.244, 16.99, 13
PBD210204, 1837.4029, 1839.6892, 1859, 1830
PBD210205, 1852.8344, 1854.7441, 1885, 1830
PBD210208, 1843.5, 1843.5, 1843.5, 1843.5
PBD210209, 1848.646, 1848.2121, 1864.5, 1826.5
PBD210217, 1850.0174, 1844.4403, 1866.29, 1832
PBD210303_2000C, 35.645, 35.8179, 42, 33.36
PBD210303_2100C, 17.494, 17.8886, 19.5, 16.49
PBD210310, 1860, 1860, 1860, 1860
PBD210317, 1849.6872, 1846.4323, 1863.5, 1837.5
PBD210421, 1846.5147, 1851.633, 1869.5, 1840.35
PBD210519, 1844.6154, 1843.6617, 1858, 1843.25
PBD210616, 1849.5167, 1848.6211, 1861.5, 1847
PBD210721, 1852.6889, 1858.1245, 1859.8, 1850.5
PBD210730_2000TC, 77.5, 77.5, 77.5, 77.5
PBD210818, 1854.15, 1854.15, 1854.15, 1854.15
PBD210915, 1860.5167, 1858.2587, 1873, 1857.5
PBD211020, 1860.1563, 1859.4674, 1861, 1858
PBD211117, 1871.25, 1866.75, 1878, 1864.5
PBD211130_2000TC, 108.5, 108.5, 108.5, 108.5
PBD211215, 1844.4688, 1844.3846, 1865, 1822.5
PBD220131_2000TC, 124.5, 124.5, 124.5, 124.5
PBD221221, 1854.75, 1854.75, 1854.75, 1854.75
PBD240619, 1924.25, 1924.25, 1924.25, 1924.25
PBE201110, 1548.44, 1548.44, 1548.44, 1548.44
PBE201112, 1548.26, 1548.26, 1548.26, 1548.26
PBE201118, 1635.8617, 1612.9355, 1685.09, 1552.82
PBE201216, 1552.905, 1555.29, 1556.88, 1548.93
PBE210120, 1550, 1550, 1550, 1550
PBE210129, 1552.5, 1552.5, 1552.5, 1552.5
PBE210209, 1560.3273, 1559.9032, 1561.03, 1558
PBE210317, 1563.86, 1563.86, 1563.86, 1563.86
PBS201125, 1388.135, 1394.507, 1396.1, 1380.17
SCD201130, 309.2462, 308.6587, 313, 299.5
SCD201231, 320.9618, 306.8642, 327.5, 294
SCD210129, 322.1809, 322.5253, 329, 318
SCD210226, 317.873, 319.8326, 322, 314.5
SCD210331, 315.8571, 315.542, 322.5, 314
SCD210430, 313, 313.5333, 316, 310
SCD210528, 307.7895, 307.7895, 310, 306
SCD210630, 307.9444, 307.9444, 309, 306
SCD210730, 306, 306, 306, 306
SCD211130, 306, 306, 306, 306
SCD211231, 306, 306, 306, 306
SND201110, 18383.8043, 18384.6863, 18385, 18330
SND201112, 18362.3344, 18380.2023, 18465, 16322.5
SND201118, 18303.5, 18294.6722, 18463, 18050
SND201119, 18396, 18396, 18396, 18396
SND201120, 18358, 18358, 18358, 18358
SND201124, 18285.43, 18285.43, 18285.43, 18285.43
SND201130, 18462, 18462, 18462, 18462
SND201203, 18371.52, 18371.52, 18371.52, 18371.52
SND201204, 18291.79, 18291.79, 18291.79, 18291.79
SND201209, 18313.13, 18313.13, 18313.13, 18313.13
SND201216, 18320.2779, 18335.5847, 18463, 17837.25
SND201224, 18397.5, 18397.5, 18405, 18390
SND201231, 18320, 18320, 18320, 18320
SND210105, 18366.5, 18366.5, 18366.5, 18366.5
SND210107, 18455, 18455, 18455, 18455
SND210108, 18469, 18469, 18469, 18469
SND210114, 18425, 18425, 18425, 18425
SND210115, 18455, 18455, 18455, 18455
SND210120, 18379.5225, 18343.0038, 18456, 18291
SND210121, 18388.3533, 18387.024, 18395.03, 18375.03
SND210122, 18385, 18385, 18385, 18385
SND210126, 18391.6667, 18396.25, 18410, 18380
SND210127, 18385, 18385, 18385, 18385
SND210128, 18425, 18425, 18425, 18425
SND210204, 18385, 18385, 18385, 18385
SND210209, 18381.7817, 18382.3802, 18760, 18275
SND210217, 18429.9133, 18426.6921, 18437, 18426.37
SND210317, 18363.8889, 18357.2315, 18415, 18275
SND210421, 18335, 18383.0435, 18400, 18270
SND210519, 18324, 18363.6, 18390, 18258
SNE201112, 15541.88, 15541.88, 15541.88, 15541.88
SNE201202, 15515.76, 15515.76, 15515.76, 15515.76
SNE210209, 15473.99, 15473.99, 15473.99, 15473.99
SNE210217, 15463.295, 15463.95, 15465.26, 15461.33
SRD201130, 469.2857, 468.9545, 470, 468
SRD201231, 482.0893, 481.7453, 484, 478
SRD210129, 480.7813, 481.5062, 482, 476.5
SRD210226, 478.1667, 478.0806, 478.5, 478
SRD210331, 476.3636, 476.7407, 477, 476
SRD210430, 471.7436, 472.043, 473, 469
SRD210528, 468, 468.3077, 469, 466
SRD210630, 462, 462, 462, 462
SRD210730, 462, 462, 462, 462
SRD210831, 462.25, 462.25, 462.5, 462
SRD210930, 462, 462, 462, 462
SRD211029, 461.3889, 461.4796, 461.5, 461
SRD211130, 458.5, 458.5, 458.5, 458.5
SRD211231, 466, 466, 466, 466
ZSD201110, 2614.5, 2614.5, 2614.5, 2614.5
ZSD201112, 2634.2222, 2625.5255, 2666, 2.5
ZSD201113, 2652.808, 2652.3197, 2663.4, 2634.25
ZSD201117, 2646.0833, 2645.8913, 2657.25, 2625.25
ZSD201118, 2645.6473, 2638.0705, 2667, 2.5
ZSD201119, 2622.2, 2627.8971, 2629.65, 2614.75
ZSD201120, 2629.4, 2629.4, 2629.4, 2629.4
ZSD201127, 2658.4, 2658.48, 2658.8, 2658
ZSD201130, 2667.61, 2667.61, 2667.61, 2667.61
ZSD201201, 2645.775, 2631.0682, 2663.75, 2627.8
ZSD201202, 2635.232, 2630.5082, 2662, 2628.54
ZSD201202_2600C, 98, 98, 98, 98
ZSD201202_2600P, 51, 51, 51, 51
ZSD201202_2650C, 55, 55, 56, 54
ZSD201202_2700C, 50, 50, 50, 50
ZSD201203, 2663.5, 2663.5, 2663.5, 2663.5
ZSD201207, 2661.2233, 2660.0852, 2664, 2659.73
ZSD201208, 2647.895, 2633.0818, 2666, 2629.79
ZSD201210, 2663.5, 2663.5, 2663.5, 2663.5
ZSD201215, 2624.3, 2625.0556, 2631.1, 2617.5
ZSD201216, 2645.4595, 2636.741, 2672.25, 2394.52
ZSD201221, 2674, 2674, 2674, 2674
ZSD201224, 2649.325, 2633.7857, 2666.5, 2632.15
ZSD201229, 2664, 2664, 2664, 2664
ZSD201230, 2663.97, 2663.97, 2663.97, 2663.97
ZSD210104, 2666.1957, 2665.2796, 2666.95, 2665
ZSD210105, 2665.03, 2662.2819, 2666.04, 2662
ZSD210106, 2650.7567, 2665.0193, 2670, 2634.18
ZSD210106_2700C, 74.7, 74.6857, 74.9, 74.4
ZSD210107, 2666.3233, 2666.3233, 2666.39, 2666.29
ZSD210108, 2638.1122, 2643.0956, 2664.69, 2634.79
