Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200515, 7, 3, 307710, 1, 0, 94680, 8, 0
AAD200518, 15, 5, 545540, 3, 2, 94680, 4.5, 0
AAD200520, 6, 3, 2549680, 1, 0, 1180000, 50, 0
AAD200617, 10, 5, 3202000, 2, 0, 276000, 20, 0
AAD200814, 5, 0, 0, 0, 17, 0, 4, 0
AAE200602, 6, 3, 380250, 0, 0, 126750, 5, 0
AAE200604, 6, 3, 381321, 0, 0, 127107, 5, 0
AGD200518, 14120, 0, 0, 14120, 0, 0, 5, 0
AHD200515, 234, 189, 1167687550, 4, 61, 2122525, 97, 0
AHD200518, 880, 711, 1060335371.75, 27, 100, 179187.5, 4, 0
AHD200519, 2, 1, 288340, 7, 0, 0, 100, 0
AHD200520, 1585, 839, 1346213413.25, 41, 40, 180162.5, 4, 0
AHD200522, 4, 2, 4315500, 0, 0, 2157750, 60, 0
AHD200528, 2, 1, 722290, 1, 0, 0, 20, 0
AHD200602, 24, 12, 7589078.25, 4, 0, 144800, 5, 0
AHD200603, 4, 2, 5245738, 1, 0, 2622869, 72.5, 0
AHD200603_1350P, 16, 7, 274750, 0, 0, 1187.5, 105, 0
AHD200603_1400P, 10, 4, 593750, 0, 0, 148437.5, 750, 0
AHD200605, 8, 4, 17210031.25, 3, 1, 4528375, 175, 0
AHD200610, 2, 1, 145400, 0, 0, 0, 4, 0
AHD200616, 2, 1, 72582.5, 3, 0, 0, 2, 0
AHD200617, 1278, 695, 11059270310.25, 69, 55, 364125, 3, 0
AHD200619, 4, 2, 4349850, 1, 0, 2174925, 60, 0
AHD200626, 10, 5, 2547527.5, 4, 0, 181710, 5, 0
AHD200630, 10, 5, 3942226, 2, 3, 72744, 2, 0
AHD200701, 16, 8, 58645455, 3, 0, 7330681.875, 69, 0
AHD200701_1300P, 16, 8, 395462.5, 0, 0, 50633.125, 552.5, 0
AHD200701_1325P, 4, 2, 37500, 0, 0, 18750, 100, 0
AHD200701_1350P, 2, 1, 16250, 0, 0, 0, 100, 0
AHD200701_1400P, 16, 8, 1039975, 0, 0, 134410.375, 368.5, 0
AHD200701_1525C, 2, 1, 15175, 0, 0, 0, 50, 0
AHD200702, 15, 7, 4150434.5, 1, 0, 726750, 20, 0
AHD200703, 4, 2, 5474687.5, 2, 4, 2737343.75, 50, 0
AHD200707, 12, 6, 3464780, 3, 1, 309221.25, 20, 0
AHD200708, 4, 2, 145775, 2, 0, 72887.5, 8, 0
AHD200714, 4, 2, 145775, 2, 0, 72887.5, 2, 0
AHD200715, 4460, 2306, 8436074704, 67, 58, 36587.5, 1, 0
AHD200721, 4, 2, 219037.5, 0, 0, 109518.75, 3, 0
AHD200723, 2, 1, 36665.25, 0, 0, 0, 1, 0
AHD200729, 17, 8, 10421960.25, 1, 2, 1106302.5, 30, 0
AHD200730, 6, 3, 3424477.75, 0, 0, 1473450, 40, 0
AHD200731, 6, 3, 1837470, 1, 0, 735000, 20, 0
AHD200804, 14, 7, 4707645.25, 4, 0, 183936.25, 5, 0
AHD200805, 4, 2, 735950, 2, 0, 367975, 4, 0
AHD200806, 10, 5, 2429970, 4, 0, 552112.5, 15, 0
AHD200807, 14, 7, 4850802, 7, 1, 882564, 5, 0
AHD200811, 46, 25, 44605177.5, 3, 0, 733810, 20, 0
AHD200812, 26, 15, 19933154, 1, 0, 737200, 20, 0
AHD200813, 54, 28, 18160161.25, 8, 5, 552530.625, 20, 0
AHD200814, 24695, 10812, 1279320467.5, 8088, 2824, 36875, 1, 0
AHD200819, 1261, 639, 815580961.75, 49, 29, 147500, 4, 0
AHD200902, 10, 5, 1291678.75, 1, 0, 185937.5, 5, 0
AHD200902_1200P, 8, 4, 701000, 0, 0, 175250, 1000, 0
AHD200916, 2604, 705, 5078311846.5, 1210, 7, 74290, 1, 0
AHD201002, 2, 1, 37096.25, 0, 0, 0, 1, 0
AHD201007_1200P, 8, 4, 701000, 0, 0, 175250, 1000, 0
AHD201021, 1378, 93, 91416721.25, 1203, 5, 37463.75, 1, 0
AHD201103, 2, 1, 37356.25, 0, 0, 0, 1, 0
AHD201104_1200P, 8, 4, 701000, 0, 0, 175250, 1000, 0
AHD201118, 152, 76, 51900752.5, 9, 4, 37688.75, 1, 0
AHD201202_1300P, 4, 1, 38750, 0, 0, 0, 100, 0
AHD201202_1450P, 3, 1, 125000, 0, 0, 0, 100, 0
AHD201216, 422, 209, 458042612.25, 28, 10, 113561.25, 4, 0
AHD210120, 226, 115, 51264757.5, 11, 2, 38095, 1, 0
AHD210202, 2, 1, 38012.5, 0, 0, 0, 1, 0
AHD210217, 58, 34, 1685652625, 7, 2, 1915312.5, 50, 0
AHD210317, 122, 64, 196926281.25, 7, 9, 692472.5, 50, 0
AHD210421, 20, 10, 2180886.25, 1, 1, 154760, 10, 0
AHD210519, 12, 6, 5839250, 0, 0, 584562.5, 20, 0
AHD210616, 40, 19, 8388812.5, 5, 3, 155675, 4, 0
AHD210721, 8, 4, 2156125, 2, 0, 391625, 25, 0
AHD210818, 6, 3, 1174875, 3, 1, 391625, 10, 0
AHD210915, 10, 5, 2876881.25, 1, 0, 391625, 10, 0
AHD211020, 16, 8, 9101337.5, 1, 0, 391625, 10, 0
AHD211117, 8, 4, 5160500, 0, 0, 391625, 10, 0
AHD211215, 105, 55, 366517537.5, 17, 6, 2005625, 90, 0
AHD220316, 20, 10, 83321375, 2, 0, 10153281.25, 250, 0
AHD220420, 8, 4, 19762264.5, 0, 0, 4941186.25, 121, 0
AHD220615, 6, 3, 9997400, 0, 0, 4957500, 120, 0
AHD221019, 2, 1, 4198000, 0, 0, 0, 100, 0
AHD221221, 15, 8, 14406812.5, 6, 3, 2113750, 50, 0
AHD230419, 6, 3, 6462000, 0, 0, 2154000, 50, 0
AHD230621, 2, 1, 43387.5, 0, 0, 0, 1, 0
AHD231220, 7, 4, 8892500, 1, 0, 2223125, 50, 0
AHD240117, 4, 2, 5579375, 9, 2, 2789687.5, 67.5, 0
AHE200518, 6, 3, 730697, 0, 0, 166067.5, 5, 0
AHE200520, 32, 16, 3522689.25, 0, 0, 116655.5, 3.5, 0
AHE200617, 30, 15, 2652339.75, 0, 0, 67164.5, 2, 0
AHE200630, 2, 1, 67450, 0, 0, 0, 2, 0
AHE200702, 2, 1, 100650, 0, 0, 0, 3, 0
AHE200709, 2, 1, 33683.75, 0, 0, 0, 1, 0
AHE200715, 8, 4, 236807.25, 0, 0, 50850, 1.5, 0
AHE200814, 14, 7, 1705225, 0, 0, 136300, 4, 0
AHE200819, 10, 5, 272051.5, 0, 0, 34065.75, 1, 0
AHE200916, 8, 4, 137100, 0, 0, 34217.5, 1, 0
AHE201021, 2, 1, 35077.5, 0, 0, 0, 1, 0
AHE201118, 2, 1, 35077.5, 0, 0, 0, 1, 0
AHE201216, 4, 2, 139805, 0, 0, 69902.5, 2, 0
AHE210120, 2, 1, 35077.5, 0, 0, 0, 1, 0
AHE210217, 2, 1, 35077.5, 0, 0, 0, 1, 0
AHE210317, 2, 1, 35077.5, 0, 0, 0, 1, 0
AHE210519, 2, 1, 108907.5, 0, 0, 0, 3, 0
AHE210616, 2, 1, 72605, 0, 0, 0, 2, 0
AHE210721, 2, 1, 72605, 0, 0, 0, 2, 0
AHE210818, 4, 2, 3718907.5, 0, 0, 1859453.75, 51.5, 0
AHE210915, 4, 2, 3682605, 0, 0, 1841302.5, 51, 0
AHE211020, 4, 2, 3682605, 0, 0, 1841302.5, 51, 0
AHS200617, 2, 1, 29710, 0, 0, 0, 1, 0
AHY200520, 233, 116, 3255403875, 0, 0, 20959000, 4, 0
AHY200617, 26, 13, 954580800, 0, 0, 31952400, 8, 0
AHY200715, 2, 1, 7903350, 0, 0, 0, 2, 0
AHY200819, 2, 1, 7903350, 0, 0, 0, 2, 0
AHY200916, 2, 1, 7903350, 0, 0, 0, 2, 0
AUD200518, 51621, 0, 0, 51621, 0, 0, 5, 0
CAD200515, 242, 151, 754761325, 26, 83, 3127500, 31, 0
CAD200518, 805, 482, 1332454148, 110, 152, 1292728.75, 1, 0
CAD200519, 30, 16, 27400359, 5, 6, 710566.625, 6, 0
CAD200520, 1058, 561, 1323214556.75, 43, 59, 647812.5, 1, 0
CAD200521, 8, 4, 4645206.25, 1, 0, 708915.625, 5, 0
CAD200526, 21, 11, 23990601.25, 1, 0, 1670727.5, 13, 0
CAD200527, 10, 5, 3095580, 1, 0, 258830, 2, 0
CAD200528, 28, 14, 281615810, 2, 0, 1680510, 13, 0
CAD200529, 14, 7, 3477585, 0, 0, 257100, 2, 0
CAD200602, 8, 4, 24390151, 4, 0, 4840177.5, 30, 0
CAD200603, 4, 2, 258125, 0, 0, 129062.5, 1, 0
CAD200603_4500P, 2, 1, 26562.5, 0, 0, 0, 250, 0
CAD200603_4750P, 10, 5, 359537.5, 0, 0, 66437.5, 250, 0
CAD200603_4850P, 10, 5, 677462.5, 0, 0, 119562.5, 250, 0
CAD200603_4900P, 6, 2, 28500, 0, 0, 14250, 20, 0
CAD200603_4950P, 2, 1, 2700, 0, 0, 0, 3, 0
CAD200603_5000P, 39, 19, 431162.5, 0, 0, 16250, 13, 0
CAD200603_5050P, 6, 2, 62000, 0, 0, 31000, 20, 0
CAD200603_5100P, 24, 12, 320500, 0, 0, 17437.5, 10, 0
CAD200603_5200P, 5, 2, 65250, 0, 0, 32625, 10, 0
CAD200603_5225C, 4, 2, 5950, 0, 0, 2975, 2, 0
CAD200603_5300C, 18, 9, 167275, 0, 0, 13750, 10, 0
CAD200603_5375C, 4, 2, 2150, 0, 0, 1075, 2, 0
CAD200603_5400C, 4, 2, 66250, 0, 0, 33125, 50, 0
CAD200603_6100P, 2, 0, 0, 0, 0, 0, 10, 0
CAD200604, 12, 6, 15234133, 1, 7, 647472.5, 5, 0
CAD200605, 15, 7, 15816648, 1, 0, 3213906.25, 25, 0
CAD200609, 15, 7, 17370207.5, 0, 0, 3215331.25, 25, 0
CAD200610, 10, 5, 16550240, 1, 0, 1293095, 10, 0
CAD200611, 12, 6, 17053060, 1, 0, 711303.75, 10, 0
CAD200612, 27, 13, 11548750, 3, 0, 643281.25, 5, 0
CAD200615, 2, 1, 129443.75, 0, 0, 0, 1, 0
CAD200616, 2, 1, 129262.5, 0, 0, 0, 1, 0
CAD200617, 1109, 565, 1333796422.5, 75, 39, 517000, 1, 0
CAD200618, 13, 6, 1165775, 3, 1, 194262.5, 2, 0
CAD200619, 10, 5, 3877406.25, 4, 0, 646750, 5, 0
CAD200624, 4, 2, 4263264, 1, 0, 2131632, 24, 0
CAD200625, 13, 6, 7756011.5, 1, 0, 1293771.25, 10, 0
CAD200626, 6, 3, 514743.75, 2, 0, 129100, 2, 0
CAD200630, 11, 5, 648201.75, 1, 1, 130229.75, 1, 0
CAD200701, 3, 1, 517610, 1, 0, 0, 13, 0
CAD200701_5000P, 6, 3, 366125, 0, 0, 122250, 50, 0
CAD200701_5100P, 2, 1, 33000, 0, 0, 0, 10, 0
CAD200701_5300C, 2, 1, 23000, 0, 0, 0, 10, 0
CAD200702, 6, 3, 904875, 1, 0, 258475, 2, 0
CAD200703, 4, 2, 8819821, 1, 0, 4409910.5, 34, 0
CAD200706, 6, 3, 387787.5, 2, 0, 129393.75, 1, 0
CAD200707, 19, 9, 30805406.25, 0, 0, 1557075, 12.5, 0
CAD200708, 8, 4, 14271337.5, 0, 0, 3632512.5, 28, 0
CAD200709, 10, 5, 2716731.25, 1, 0, 776100, 6, 0
CAD200714, 15, 10, 48916093.75, 0, 1, 2202562.5, 32, 0
CAD200715, 1110, 577, 1350236966, 59, 1584, 389422.5, 1, 0
CAD200716, 6, 3, 10489412.5, 0, 0, 5180000, 40, 0
CAD200717, 8, 4, 27445880, 1, 0, 7183616.875, 11, 0
CAD200720, 4, 2, 777235, 1, 0, 388617.5, 5, 0
CAD200721, 2, 1, 388742.25, 1, 0, 0, 3, 0
CAD200722, 6, 3, 518316.5, 0, 0, 130037.5, 1, 0
CAD200723, 5, 2, 778723, 0, 0, 389361.5, 5, 0
CAD200724, 4, 2, 1168464.25, 0, 0, 584232.125, 8, 0
CAD200727, 10, 5, 3752297.25, 0, 0, 648101.25, 5, 0
CAD200728, 4, 2, 2069365.5, 0, 0, 1034682.75, 8, 0
CAD200729, 22, 11, 115946157.5, 4, 0, 1294500, 10, 0
CAD200730, 40, 21, 106486691.75, 0, 0, 1035870, 13.5, 0
CAD200731, 68, 34, 214649736.75, 0, 0, 3894952.5, 30, 0
CAD200804, 64, 32, 74207550.5, 0, 0, 1295455, 10, 0
CAD200805, 210, 105, 208028957.25, 8, 10, 1296467.5, 10, 0
CAD200805_5400C, 5, 2, 52500, 0, 0, 26250, 10, 0
CAD200806, 104, 52, 37826880, 2, 0, 647310.625, 5, 0
CAD200807, 60, 30, 47709781, 4, 6, 649000, 6, 0
CAD200811, 77, 39, 72246968.75, 7, 9, 650125, 6, 0
CAD200812, 45, 23, 26590425, 7, 2, 390000, 7, 0
CAD200813, 113, 58, 79685087.5, 5, 3, 518450, 4, 0
CAD200814, 184042, 23284, 31117661157.5, 145305, 72601, 129975, 1, 0
CAD200819, 696, 359, 820733314.25, 37, 37, 260097.5, 1, 0
CAD200902_5600P, 4, 2, 48150, 0, 0, 24075, 2, 0
CAD200916, 9857, 450, 574768734.25, 8998, 15, 130777.5, 1, 0
CAD201021, 9092, 45, 90106730, 9009, 1, 463143.75, 1, 0
CAD201118, 21, 10, 37308200, 2, 0, 1175668.75, 50, 0
CAD201216, 338, 166, 477392590, 16, 17, 916300, 11, 0
CAD210120, 9, 4, 20789050, 2, 3, 5221875, 40, 0
CAD210217, 4, 2, 10455750, 1, 0, 5227875, 40, 0
CAD210317, 35, 20, 101404675, 5, 12, 3276250, 50, 0
CAD210421, 10, 5, 26105500, 3, 5, 5240000, 40, 0
CAD210519, 14, 7, 29641700, 2, 1, 5240000, 40, 0
CAD210602, 2, 1, 1158750, 0, 0, 0, 9, 0
CAD210616, 6, 3, 11301925, 2, 0, 5254500, 40, 0
CAD210721, 4, 2, 10521750, 3, 3, 5260875, 40, 0
CAD210818, 12, 6, 19475245, 2, 1, 1313312.5, 10, 0
CAD211215, 37, 16, 143274875, 13, 7, 13196500, 55, 0
CAD220420, 2, 1, 13284250, 1, 0, 0, 100, 0
CAD220518, 2, 1, 5316250, 1, 0, 0, 45, 0
CAD220720, 2, 1, 5331500, 0, 0, 0, 40, 0
CAD221019, 2, 1, 403050, 0, 0, 0, 3, 0
CAD221221, 2, 1, 6668750, 4, 2, 0, 50, 0
CAD230517, 4, 2, 809100, 0, 0, 404550, 3, 0
CAE200515, 2, 1, 119500, 0, 0, 0, 1, 0
CAE200518, 16, 8, 2747448.5, 0, 0, 238901.75, 2, 0
CAE200520, 24, 12, 4543047.25, 0, 0, 179228.25, 1.5, 0
CAE200521, 2, 1, 357450, 0, 0, 0, 3, 0
CAE200526, 2, 1, 119350, 0, 0, 0, 1, 0
CAE200602, 8, 4, 837371.75, 0, 0, 179460, 1.5, 0
CAE200610, 2, 1, 119747.5, 0, 0, 0, 1, 0
CAE200615, 2, 1, 120350, 0, 0, 0, 1, 0
CAE200617, 20, 10, 4791600, 0, 0, 239435.25, 2, 0
CAE200626, 2, 1, 119625.5, 0, 0, 0, 1, 0
CAE200630, 4, 2, 1914912, 0, 0, 957456, 8, 0
CAE200715, 14, 7, 2397666, 0, 0, 239709.5, 2, 0
CAE200807, 2, 1, 119700, 0, 0, 0, 1, 0
CAE200812, 2, 1, 481800, 0, 0, 0, 4, 0
CAE200814, 38, 19, 4314514.25, 0, 0, 119875, 1, 0
CAE200819, 10, 5, 840268.25, 0, 0, 120125, 1, 0
CAE200916, 6, 3, 718222, 0, 0, 239300, 2, 0
CAE201002, 4, 2, 240154.25, 0, 0, 120077.125, 1, 0
CAE201103, 4, 2, 240176, 0, 0, 120088, 1, 0
CAE201118, 2, 1, 120336.5, 0, 0, 0, 1, 0
CAE201202, 4, 2, 240551, 0, 0, 120275.5, 1, 0
CAE210105, 2, 1, 120451, 0, 0, 0, 1, 0
CAE210317, 2, 1, 240800, 0, 0, 0, 2, 0
CAE210616, 2, 1, 241500, 0, 0, 0, 2, 0
CAS200804, 2, 1, 106038, 0, 0, 0, 1, 0
CAS201118, 2, 1, 213329, 0, 0, 0, 2, 0
CAY200520, 4, 2, 295629025, 0, 0, 147814512.5, 9.5, 0
CAY200617, 4, 2, 55384150, 0, 0, 27692075, 2, 0
COD200518, 2, 0, 0, 1, 2, 0, 2, 0
COD200814, 7, 0, 0, 1, 34, 0, 2, 0
HCD200529, 21, 0, 0, 29, 4, 0, 2, 0
HCD200630, 19, 0, 0, 72, 0, 0, 1, 0
HCD200731, 21, 0, 0, 27, 2, 0, 3.5, 0
HCD200828, 19, 0, 0, 24, 6, 0, 5, 0
HCD200930, 18, 0, 0, 26, 0, 0, 4, 0
HCD201030, 19, 0, 0, 24, 6, 0, 5, 0
HCD201130, 20, 0, 0, 15, 4, 0, 5, 0
HCD201231, 24, 0, 0, 19, 1, 0, 1, 0
HCD210129, 21, 0, 0, 16, 4, 0, 1, 0
HCD210226, 21, 0, 0, 17, 0, 0, 1, 0
HCD210331, 20, 0, 0, 16, 0, 0, 1, 0
HCD210430, 20, 0, 0, 16, 0, 0, 1, 0
HCD210528, 29, 3, 12225, 18, 8, 4075, 1, 0
HCD210630, 44, 12, 48825, 18, 6, 4070, 1, 0
HCD210730, 2, 0, 0, 0, 4, 0, 1, 0
HUD200529, 25, 0, 0, 37, 19, 0, 5, 0
HUD200630, 49, 6, 31290, 103, 40, 5215, 1, 0
HUD200731, 31, 0, 0, 40, 7, 0, 3.5, 0
HUD200828, 29, 0, 0, 41, 4, 0, 3, 0
HUD200930, 46, 6, 31560, 44, 19, 5260, 2, 0
HUD201030, 30, 0, 0, 43, 8, 0, 5, 0
HUD201130, 24, 0, 0, 22, 13, 0, 5, 0
HUD201231, 26, 0, 0, 24, 11, 0, 1, 0
HUD210129, 22, 0, 0, 20, 8, 0, 1, 0
HUD210226, 22, 0, 0, 20, 8, 0, 1, 0
HUD210331, 22, 0, 0, 20, 8, 0, 1, 0
HUD210430, 30, 3, 31650, 22, 14, 10550, 1, 0
HUD210528, 24, 0, 0, 22, 10, 0, 1, 0
HUD210630, 24, 0, 0, 22, 14, 0, 1, 0
HUD210730, 2, 0, 0, 0, 4, 0, 1, 0
MDD200529, 2, 0, 0, 0, 0, 0, 15, 0
MDD200630, 2, 0, 0, 0, 0, 0, 15, 0
NAD200515, 11, 4, 604800, 1, 1, 56000, 21, 0
NAD200518, 14, 4, 605690, 1, 7, 56082, 5, 0
NAD200814, 9, 0, 0, 2, 8, 0, 6, 0
NID200515, 126, 94, 268497256.8, 2, 31, 2232600, 42, 0
NID200518, 420, 260, 385420001.58, 32, 55, 439279.2, 1, 0
NID200519, 10, 7, 14823240, 2, 5, 145065, 50, 0
NID200520, 783, 393, 517446820.5, 31, 22, 216126, 2, 0
NID200521, 4, 2, 145404, 0, 0, 72702, 1, 0
NID200526, 8, 4, 1224042, 0, 0, 216336, 3, 0
NID200527, 2, 1, 574896, 0, 0, 0, 8, 0
NID200528, 6, 3, 1160569.68, 1, 3, 431280, 6, 0
NID200529, 4, 2, 939740.76, 0, 0, 469870.38, 6.5, 0
NID200602, 10, 5, 1514719.2, 0, 0, 360535.8, 5, 0
NID200603, 7, 3, 219675.6, 0, 0, 73225.2, 1, 0
NID200603_11500C, 2, 0, 0, 0, 0, 0, 100, 0
NID200603_11500P, 7, 3, 319128, 0, 0, 106776, 100, 0
NID200603_12000C, 4, 2, 194580, 0, 0, 97290, 50, 0
NID200603_12000P, 4, 2, 218580, 0, 0, 109290, 50, 0
NID200605, 2, 1, 365100, 1, 0, 0, 5, 0
NID200609, 9, 4, 583666.5, 1, 2, 73255.5, 1, 0
NID200611, 2, 1, 1095300, 3, 0, 0, 15, 0
NID200612, 4, 2, 585690, 2, 0, 292845, 7, 0
NID200616, 1, 0, 0, 2, 0, 0, 0, 0
NID200617, 693, 355, 579632553.24, 41, 22, 146061, 1, 0
NID200618, 2, 1, 730200, 1, 0, 0, 10, 0
NID200624, 2, 1, 1096065, 2, 0, 0, 9.5, 0
NID200625, 2, 1, 365100, 0, 0, 0, 5, 0
NID200626, 4, 2, 509274, 3, 0, 254637, 3, 0
NID200630, 2, 1, 291883.92, 2, 0, 0, 4, 0
NID200701_10500P, 6, 3, 693489.6, 0, 0, 229003.2, 540, 0
NID200701_11000P, 6, 3, 350292, 0, 0, 117564, 100, 0
NID200701_11800P, 6, 3, 1831928.4, 0, 0, 610642.8, 270, 0
NID200706, 2, 1, 365370, 2, 0, 0, 4.5, 0
NID200708, 5, 2, 875844, 9, 0, 437922, 1.5, 0
NID200709, 6, 3, 794865, 2, 0, 144408, 5, 0
NID200714, 5, 2, 3382212, 1, 0, 1691106, 7, 0
NID200715, 1307, 657, 444863887.08, 45, 11, 72696, 1, 0
NID200716, 12, 6, 940770, 2, 0, 109245, 2, 0
NID200717, 78, 39, 4535852.7, 2, 0, 71868, 1, 0
NID200720, 15, 8, 4914753, 2, 2, 475824, 8, 0
NID200721, 12, 6, 1901304, 1, 0, 146409, 1, 0
NID200723, 6, 3, 219276, 1, 0, 73182, 1, 0
NID200727, 14, 7, 2249172, 1, 0, 365100, 5, 0
NID200728, 2, 1, 361707.9, 1, 0, 0, 5, 0
NID200729, 8, 4, 8437935, 0, 0, 2571765, 35, 0
NID200730, 6, 3, 1507656, 1, 0, 717360, 10, 0
NID200731, 13, 7, 1673349, 5, 0, 73230, 4.5, 0
NID200804, 14, 7, 2175085.8, 2, 0, 361420.2, 5, 0
NID200805, 34, 17, 1598274, 0, 0, 72312, 1, 0
NID200805_10500P, 6, 3, 175872, 0, 0, 58824, 50, 0
NID200805_10750P, 8, 4, 895428, 0, 0, 223857, 150, 0
NID200805_11500P, 8, 4, 1145856, 0, 0, 286464, 100, 0
NID200805_13500P, 8, 4, 109836, 0, 0, 27324, 3, 0
NID200806, 44, 22, 7901704.68, 6, 0, 365400, 5, 0
NID200807, 40, 20, 4751176.38, 1, 0, 108957.9, 2, 0
NID200811, 23, 12, 4022122.2, 0, 0, 146544, 2, 0
NID200812, 22, 11, 4674539.4, 1, 0, 217268.64, 3, 0
NID200813, 74, 37, 21126767.34, 5, 0, 515130, 7, 0
NID200814, 40351, 9228, 968217889.799999, 24504, 22494, 72810, 1, 0
NID200819, 570, 287, 311870289.18, 21, 7, 144732, 1, 0
NID200902, 2, 1, 72414, 0, 0, 0, 1, 0
NID200916, 4274, 322, 181756279.56, 3648, 7, 73575.78, 1, 0
NID201021, 3235, 39, 27126697.02, 3159, 8, 181808.7, 1, 0
NID201118, 104, 52, 58665828.36, 0, 2, 291349.92, 4, 0
NID201216, 237, 122, 255129574.74, 23, 13, 218863.44, 10, 0
NID210120, 66, 33, 28001926.02, 1, 1, 73108.5, 1, 0
NID210217, 8, 4, 292914, 0, 0, 73228.5, 1, 0
NID210317, 36, 18, 2130259.32, 0, 1, 73348.5, 1, 0
NID210421, 22, 11, 2204651.94, 1, 1, 73480.5, 1, 0
NID210616, 10, 5, 16851133.5, 1, 0, 5100900, 65, 0
NID210818, 2, 1, 747120, 0, 0, 0, 10, 0
NID211020, 3, 2, 7402650, 0, 0, 3701325, 50, 0
NID211215, 33, 17, 77885622, 18, 7, 3713925, 50, 0
NID220615, 4, 2, 825439.5, 1, 0, 412719.75, 10, 0
NID221221, 4, 2, 3849450, 2, 0, 1924725, 37.5, 0
NIE200520, 2, 1, 335985.9, 0, 0, 0, 5, 0
NIE200617, 8, 4, 1009879.02, 0, 0, 67530.96, 1, 0
NIE200819, 2, 1, 67508.34, 0, 0, 0, 1, 0
NIY200617, 2, 1, 37831980, 0, 0, 0, 5, 0
OAD210430, 4, 2, 311600, 0, 0, 155800, 4, 0
OAD210528, 4, 2, 156550, 0, 0, 78275, 2, 0
OAD210930, 4, 2, 637600, 0, 0, 318800, 8, 0
OCD200630, 4, 2, 26936000, 0, 0, 13468000, 104, 0
OCD200930, 4, 2, 27084200, 0, 0, 13542100, 104, 0
OZD200731, 8, 4, 33479800, 0, 0, 8369950, 172, 0
OZD200828, 8, 4, 33497000, 0, 0, 8374250, 172, 0
OZD201030, 6, 3, 50284200, 0, 0, 16761400, 344, 0
PBD200515, 133, 97, 105939262.5, 4, 30, 560525, 19, 0
PBD200518, 301, 189, 238476633.25, 20, 56, 456833.75, 2, 0
PBD200519, 9, 7, 5009738, 2, 0, 197562.5, 17, 0
PBD200520, 101, 56, 119859877.75, 20, 26, 552387.5, 24, 0
PBD200521, 2, 1, 1966312.5, 2, 0, 0, 27, 0
PBD200526, 2, 1, 40081.25, 1, 0, 0, 4.5, 0
PBD200602, 8, 4, 802500, 1, 0, 200625, 5, 0
PBD200603_1575C, 4, 2, 10500, 0, 0, 5250, 5, 0
PBD200603_1600C, 2, 1, 4150, 0, 0, 0, 4, 0
PBD200603_1600P, 6, 3, 80306.25, 0, 0, 26768.75, 25, 0
PBD200603_1650C, 2, 1, 24000, 0, 0, 0, 80, 0
PBD200609, 2, 1, 119081.25, 0, 0, 0, 3, 0
PBD200611, 4, 2, 80100, 5, 1, 40050, 10, 0
PBD200612, 10, 5, 516748.25, 7, 0, 39726.5, 1, 0
PBD200617, 409, 212, 159409399, 53, 27, 241462.5, 2, 0
PBD200618, 14, 7, 1312643.75, 1, 0, 198687.5, 5, 0
PBD200619, 2, 1, 4012500, 0, 0, 0, 100, 0
PBD200623, 4, 2, 159058, 0, 0, 79529, 2, 0
PBD200624, 4, 2, 238647, 0, 0, 119323.5, 3, 0
PBD200625, 8, 4, 397845, 0, 0, 99461.25, 2.5, 0
PBD200626, 4, 2, 79192.5, 0, 0, 39596.25, 1, 0
PBD200630, 4, 2, 79267.5, 0, 2, 39633.75, 1, 0
PBD200708, 8, 4, 9013809.5, 3, 0, 2991337.5, 50, 0
PBD200709, 2, 1, 39900, 1, 0, 0, 1, 0
PBD200714, 2, 1, 39837.5, 0, 0, 0, 1, 0
PBD200715, 831, 424, 202560925.25, 46, 30, 40137.5, 1, 0
PBD200720, 2, 1, 40365.5, 0, 0, 0, 1, 0
PBD200721, 4, 2, 558775, 0, 0, 279387.5, 7, 0
PBD200723, 4, 2, 556552.5, 0, 0, 278276.25, 7, 0
PBD200724, 4, 2, 556615.5, 0, 0, 278307.75, 7, 0
PBD200727, 8, 4, 2147718.5, 2, 0, 536957.25, 8.5, 0
PBD200728, 6, 3, 2028650, 1, 0, 994375, 25, 0
PBD200729, 28, 14, 3526748.25, 3, 1, 40150, 1, 0
PBD200730, 8, 4, 757865.5, 0, 0, 199527.5, 5, 0
PBD200731, 2, 1, 606120, 0, 0, 0, 15, 0
PBD200804, 2, 1, 404235, 0, 0, 0, 10, 0
PBD200805, 4, 2, 768122.5, 0, 0, 384061.25, 9.5, 0
PBD200806, 21, 10, 1284740, 6, 0, 59850, 2, 0
PBD200807, 10, 5, 603859.25, 2, 0, 40031.25, 1, 0
PBD200811, 18, 9, 1777628, 2, 0, 121500, 3, 0
PBD200812, 20, 10, 3458335.25, 5, 0, 140514.5, 4, 0
PBD200813, 16, 8, 4563995.5, 2, 1, 723610.25, 17, 0
PBD200814, 17911, 4568, 323298408.75, 10208, 3027, 40137.5, 1, 0
PBD200819, 286, 144, 99764081.75, 15, 14, 341124.375, 1, 0
PBD200902_1525P, 4, 2, 9750, 0, 0, 4875, 5, 0
PBD200902_1600P, 2, 1, 98762.5, 0, 0, 0, 50, 0
PBD200902_1700C, 4, 2, 17500, 0, 0, 8750, 10, 0
PBD200916, 2411, 386, 80799878.5, 1646, 9, 40191.25, 1, 0
