Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/06/2020 00:00:00, AGD200624, 4021748, 15:30:00, 15:29:47, 1878406146, , , 17.875000, 5, 89.375000
22/06/2020 00:00:00, AGD200624, 4021748, 11:30:00, 11:30:00, 1877805980, , , 17.880000, 5, 89.400000
22/06/2020 00:00:00, AGD200624, 4021748, 13:30:00, 13:29:59, 1878060982, 17.905000, 5, , , 89.525000
22/06/2020 00:00:00, AGD200624, 4021748, 09:30:00, 09:29:51, 1877693814, , , 17.975000, 5, 89.875000
22/06/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:20:29, 1878462267, 534.500000, 1, 541.500000, 1, 2152.500000
22/06/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:04:26, 1877761510, 528.000000, 1, , , 528.000000
22/06/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:38:22, 1878462253, 534.500000, 1, 541.000000, 1, 2693.000000
22/06/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:38:22, 1878462253, 534.500000, 1, 541.000000, 1, 2693.000000
22/06/2020 00:00:00, HUD200630, 3999572, 13:30:00, 12:38:31, 1878233068, 494.500000, 15, 502.000000, 5, 21922.500000
22/06/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:07:19, 1877790370, 495.500000, 1, 502.500000, 10, 20950.500000
22/06/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:07:14, 1877759921, 494.500000, 5, 502.000000, 10, 13472.000000
22/06/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:20:57, 1878479083, 495.000000, 5, , , 2969.000000
22/06/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:02:17, 1878063921, 258.000000, 10, 262.000000, 2, 7520.000000
22/06/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:11:15, 1877715326, 257.000000, 5, 261.500000, 5, 12383.500000
22/06/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:06:13, 1877791208, 257.000000, 5, 262.000000, 5, 8271.000000
22/06/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:59:04, 1878557001, 258.000000, 10, 261.500000, 3, 8534.500000
22/06/2020 00:00:00, ZSD200922, 4023364, 15:30:00, 15:30:00, 1878406163, 2087.500000, 3, 2088.500000, 2, 77282.500000
22/06/2020 00:00:00, ZSD200922, 4023364, 13:30:00, 13:29:59, 1878059867, 2083.500000, 5, 2085.000000, 2, 60454.000000
22/06/2020 00:00:00, ZSD200922, 4023364, 11:30:00, 11:30:00, 1877805483, 2068.000000, 1, 2068.500000, 2, 41365.500000
22/06/2020 00:00:00, ZSD200922, 4023364, 09:30:00, 09:29:55, 1877693371, 2059.500000, 2, 2060.000000, 2, 37070.500000
22/06/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:56, 1877805410, 1584.500000, 8, 1585.500000, 4, 26928.000000
22/06/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:54, 1878059467, 1596.000000, 4, 1597.500000, 8, 19164.000000
22/06/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:43, 1877693241, , , 1582.500000, 1, 1582.500000
22/06/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1878405729, 1601.000000, 1, 1602.000000, 4, 8009.000000
22/06/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:10:09, 1878557007, 416.000000, 10, , , 6225.000000
22/06/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:08:32, 1877889195, 414.000000, 4, 420.000000, 5, 19599.500000
22/06/2020 00:00:00, SRD200731, 4001193, 15:30:00, 13:10:09, 1878557007, 416.000000, 10, , , 6225.000000
22/06/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:19:41, 1877758962, 414.000000, 4, 420.000000, 5, 17111.500000
22/06/2020 00:00:00, SRD210831, 4022485, 09:30:00, 02:52:25, 1878478963, 407.500000, 1, , , 407.500000
22/06/2020 00:00:00, SRD210831, 4022485, 13:30:00, 02:52:25, 1878478963, 407.500000, 1, , , 407.500000
22/06/2020 00:00:00, SRD210831, 4022485, 11:30:00, 02:52:25, 1878478963, 407.500000, 1, , , 407.500000
22/06/2020 00:00:00, SRD210831, 4022485, 15:30:00, 02:52:25, 1878478963, 407.500000, 1, , , 407.500000
22/06/2020 00:00:00, NID200916, 44238, 09:30:00, 01:10:16, 1878556926, 12450.000000, 1, , , 24700.000000
22/06/2020 00:00:00, NID200916, 44238, 13:30:00, 01:10:16, 1878556926, 12450.000000, 1, , , 24700.000000
22/06/2020 00:00:00, NID200916, 44238, 15:30:00, 01:10:16, 1878556926, 12450.000000, 1, , , 24700.000000
22/06/2020 00:00:00, NID200916, 44238, 11:30:00, 01:10:16, 1878556926, 12450.000000, 1, , , 24700.000000
22/06/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:59, 1877693506, 5864.500000, 11, 5867.000000, 2, 82106.500000
22/06/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1877805505, 5852.000000, 1, 5855.500000, 1, 17557.000000
22/06/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1878059988, 5878.500000, 4, 5881.000000, 1, 35232.500000
22/06/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1878405769, 5882.000000, 1, 5885.000000, 1, 29418.500000
22/06/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:28:49, 1878404182, 16920.000000, 1, 17010.000000, 1, 33930.000000
22/06/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:57, 1877693374, , , 2056.000000, 2, 4112.000000
22/06/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:17, 1877805082, , , 2064.500000, 2, 4129.000000
22/06/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:59, 1878059717, 2078.500000, 5, 2081.000000, 2, 14554.500000
22/06/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:40, 1878405064, , , 2085.000000, 2, 4170.000000
22/06/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:08:20, 1877791242, 256.500000, 3, 260.500000, 5, 6468.500000
22/06/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:22:32, 1878460150, 259.000000, 1, 260.500000, 5, 6217.500000
22/06/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:38:10, 1878381103, 258.500000, 3, 260.500000, 5, 5951.000000
22/06/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:13:26, 1877716244, 257.000000, 5, 260.500000, 5, 7244.500000
22/06/2020 00:00:00, SCD210226, 4012410, 13:30:00, 03:35:45, 1878381170, 252.000000, 2, 260.000000, 2, 1024.000000
22/06/2020 00:00:00, SCD210226, 4012410, 11:30:00, 03:35:45, 1878381170, 252.000000, 2, 260.000000, 2, 1024.000000
22/06/2020 00:00:00, SCD210226, 4012410, 09:30:00, 03:35:45, 1878381170, 252.000000, 2, 260.000000, 2, 1024.000000
22/06/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:20:25, 1878479172, 252.000000, 2, 260.000000, 2, 1024.000000
22/06/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:06:44, 1877759007, 428.000000, 5, 433.500000, 8, 15497.000000
22/06/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:20:47, 1878460209, 428.000000, 5, 433.500000, 8, 15497.000000
22/06/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:38:27, 1878380976, 428.000000, 5, 433.500000, 8, 15071.500000
22/06/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:38:27, 1878380976, 428.000000, 5, 433.500000, 8, 15071.500000
22/06/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:38:27, 1877889910, 425.500000, 5, 431.000000, 3, 12404.000000
22/06/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:05:00, 1878380670, 425.500000, 5, 431.000000, 3, 12404.000000
22/06/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:20:47, 1878478832, 425.500000, 5, 431.000000, 3, 11132.000000
22/06/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:06:44, 1877759016, 425.500000, 5, 431.000000, 3, 11980.500000
22/06/2020 00:00:00, MDD200630, 3999573, 15:30:00, 10:17:18, 1877741266, , , 8.800000, 15, 132.000000
22/06/2020 00:00:00, MDD200630, 3999573, 11:30:00, 10:17:18, 1877741266, , , 8.800000, 15, 132.000000
22/06/2020 00:00:00, MDD200630, 3999573, 13:30:00, 10:17:18, 1877741266, , , 8.800000, 15, 132.000000
22/06/2020 00:00:00, SRD210226, 4012398, 13:30:00, 08:52:15, 1878479335, 410.500000, 1, 418.500000, 1, 829.000000
22/06/2020 00:00:00, SRD210226, 4012398, 11:30:00, 08:52:15, 1878479335, 410.500000, 1, 418.500000, 1, 829.000000
22/06/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:52:15, 1878479335, 410.500000, 1, 418.500000, 1, 829.000000
22/06/2020 00:00:00, SRD210226, 4012398, 15:30:00, 08:52:15, 1878479335, 410.500000, 1, 418.500000, 1, 829.000000
22/06/2020 00:00:00, SCD210528, 4017428, 09:30:00, 03:35:42, 1878526104, 250.000000, 1, 259.000000, 1, 509.000000
22/06/2020 00:00:00, SCD210528, 4017428, 13:30:00, 03:35:42, 1878526104, 250.000000, 1, 259.000000, 1, 509.000000
22/06/2020 00:00:00, SCD210528, 4017428, 11:30:00, 03:35:42, 1878526104, 250.000000, 1, 259.000000, 1, 509.000000
22/06/2020 00:00:00, SCD210528, 4017428, 15:30:00, 03:35:42, 1878526104, 250.000000, 1, 259.000000, 1, 509.000000
22/06/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:59, 1878059716, 2084.000000, 5, 2086.500000, 2, 14593.000000
22/06/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:30:00, 1877805470, 2068.500000, 1, 2070.000000, 2, 6208.500000
22/06/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1878405479, 2088.000000, 3, 2089.500000, 2, 10443.000000
22/06/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:57, 1877693376, 2060.500000, 2, 2062.000000, 2, 8245.000000
22/06/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:45, 1878059115, 1783.000000, 3, 1785.500000, 1, 7134.500000
22/06/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:28:28, 1877692666, 1773.000000, 4, 1776.000000, 7, 19524.000000
22/06/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:30:00, 1878405662, 1776.000000, 2, 1778.000000, 2, 7108.000000
22/06/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:46, 1877805335, 1777.500000, 3, 1778.500000, 1, 7111.000000
22/06/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1878556670, 5150.000000, 1, , , 5150.000000
22/06/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1878556670, 5150.000000, 1, , , 5150.000000
22/06/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1878556670, 5150.000000, 1, , , 5150.000000
22/06/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1878556670, 5150.000000, 1, , , 5150.000000
22/06/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1877805493, 5845.500000, 1, 5867.500000, 1, 11713.000000
22/06/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:28, 1877693566, , , 5879.500000, 1, 5879.500000
22/06/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1878060363, , , 5892.500000, 1, 5892.500000
22/06/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1878405635, 5876.500000, 1, 5895.000000, 1, 11771.500000
22/06/2020 00:00:00, AAD200624, 4012169, 13:30:00, 11:35:32, 1878454847, , , 1230.000000, 1, 1230.000000
22/06/2020 00:00:00, AAD200624, 4012169, 15:30:00, 11:35:32, 1878454847, , , 1230.000000, 1, 1230.000000
22/06/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:00:35, 1878556660, 434.500000, 5, 437.500000, 3, 5697.500000
22/06/2020 00:00:00, HCD200731, 4001179, 13:30:00, 09:00:35, 1878556660, 434.500000, 5, 437.500000, 3, 5697.500000
22/06/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:00:35, 1878556660, 434.500000, 5, 437.500000, 3, 5697.500000
22/06/2020 00:00:00, HCD200731, 4001179, 15:30:00, 09:00:35, 1878556660, 434.500000, 5, 437.500000, 3, 5697.500000
22/06/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1878405730, 1612.000000, 1, 1613.000000, 4, 8064.000000
22/06/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:28:28, 1877804502, 1596.000000, 4, , , 6384.000000
22/06/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:54, 1878059466, 1607.000000, 4, , , 6428.000000
22/06/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:00, 1877692816, 1593.000000, 1, 1594.000000, 4, 7969.000000
22/06/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1878059920, 12710.000000, 5, 12735.000000, 3, 101755.000000
22/06/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:57, 1877805414, 12635.000000, 4, 12655.000000, 2, 75850.000000
22/06/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1877693522, 12650.000000, 1, 12670.000000, 6, 88670.000000
22/06/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1878405481, 12670.000000, 9, 12700.000000, 4, 164830.000000
22/06/2020 00:00:00, ZSD200624, 4012355, 15:30:00, 15:29:40, 1878405062, , , 2090.500000, 2, 4181.000000
22/06/2020 00:00:00, ZSD200624, 4012355, 11:30:00, 11:29:17, 1877805083, , , 2069.000000, 2, 4138.000000
22/06/2020 00:00:00, ZSD200624, 4012355, 13:30:00, 13:29:59, 1878059714, 2081.500000, 5, 2085.000000, 2, 18707.500000
22/06/2020 00:00:00, ZSD200624, 4012355, 09:30:00, 09:29:57, 1877693372, , , 2060.500000, 2, 4121.000000
22/06/2020 00:00:00, SRD200930, 4004414, 15:30:00, 12:25:38, 1878556987, 418.000000, 10, 423.000000, 5, 20850.000000
22/06/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:19:41, 1877759070, 416.500000, 20, 420.500000, 10, 26327.500000
22/06/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:25:38, 1878556987, 418.000000, 10, 423.000000, 5, 20850.000000
22/06/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:34:45, 1877791340, 416.500000, 20, 420.500000, 5, 28832.500000
22/06/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:15:03, 1878115899, 522.000000, 2, 528.000000, 6, 20472.500000
22/06/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:36:59, 1877978987, 521.500000, 1, 527.500000, 1, 16784.000000
22/06/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:15:47, 1878556632, 524.500000, 1, , , 524.500000
22/06/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:02:43, 1877740181, 521.500000, 1, 524.500000, 1, 14176.000000
22/06/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:08:20, 1877791146, 257.500000, 5, 261.500000, 8, 15222.000000
22/06/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:22:32, 1878394722, 259.500000, 10, 261.000000, 1, 8298.500000
22/06/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:11:02, 1877680426, 257.000000, 30, 261.500000, 8, 15464.500000
22/06/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:38:10, 1878381013, 259.500000, 10, 261.500000, 8, 10137.000000
22/06/2020 00:00:00, COD200922, 4023359, 15:30:00, 00:00:00, 1877136636, 25800.000000, 2, 30000.000000, 1, 379600.000000
22/06/2020 00:00:00, COD200922, 4023359, 11:30:00, 00:00:00, 1877136636, 25800.000000, 2, 30000.000000, 1, 379600.000000
22/06/2020 00:00:00, COD200922, 4023359, 09:30:00, 00:00:00, 1877136636, 25800.000000, 2, 30000.000000, 1, 379600.000000
22/06/2020 00:00:00, COD200922, 4023359, 13:30:00, 00:00:00, 1877136636, 25800.000000, 2, 30000.000000, 1, 379600.000000
22/06/2020 00:00:00, ZSD200819, 48065, 13:30:00, 08:19:25, 1877622506, 2061.000000, 3, , , 6183.000000
22/06/2020 00:00:00, ZSD200819, 48065, 11:30:00, 08:19:25, 1877622506, 2061.000000, 3, , , 6183.000000
22/06/2020 00:00:00, ZSD200819, 48065, 09:30:00, 08:19:25, 1877622506, 2061.000000, 3, , , 6183.000000
22/06/2020 00:00:00, ZSD200819, 48065, 15:30:00, 14:36:21, 1878286584, , , 2087.000000, 3, 6261.000000
22/06/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:20:32, 1878478943, 411.000000, 2, 419.000000, 2, 1660.000000
22/06/2020 00:00:00, HCD210528, 4017424, 13:30:00, 03:34:18, 1878381066, 411.000000, 2, 419.000000, 2, 1660.000000
22/06/2020 00:00:00, HCD210528, 4017424, 09:30:00, 03:34:18, 1878381066, 411.000000, 2, 419.000000, 2, 1660.000000
22/06/2020 00:00:00, HCD210528, 4017424, 11:30:00, 03:34:18, 1878381066, 411.000000, 2, 419.000000, 2, 1660.000000
22/06/2020 00:00:00, PBD200715, 45474, 11:30:00, 10:59:49, 1877780373, 1765.500000, 7, , , 12358.500000
22/06/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:30:00, 1878405599, 1768.500000, 2, , , 3537.000000
22/06/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:45, 1878059116, 1776.500000, 3, , , 5329.500000
22/06/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:11:24, 1877680516, 415.000000, 20, 421.500000, 5, 25025.000000
22/06/2020 00:00:00, SRD200630, 3999575, 13:30:00, 09:52:11, 1878556981, 415.500000, 5, 421.500000, 5, 4185.000000
22/06/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:52:11, 1878556981, 415.500000, 5, 421.500000, 5, 4185.000000
22/06/2020 00:00:00, SRD200630, 3999575, 15:30:00, 09:52:11, 1878556981, 415.500000, 5, 421.500000, 5, 4185.000000
22/06/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:20:25, 1878478936, 253.000000, 2, 261.000000, 2, 1028.000000
22/06/2020 00:00:00, SCD210129, 4010869, 13:30:00, 03:35:46, 1878381169, 253.000000, 2, 261.000000, 2, 1028.000000
22/06/2020 00:00:00, SCD210129, 4010869, 11:30:00, 03:35:46, 1878381169, 253.000000, 2, 261.000000, 2, 1028.000000
22/06/2020 00:00:00, SCD210129, 4010869, 09:30:00, 03:35:46, 1878381169, 253.000000, 2, 261.000000, 2, 1028.000000
22/06/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1878060116, , , 12805.000000, 1, 12805.000000
22/06/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:14, 1878407747, 12730.000000, 1, , , 12730.000000
22/06/2020 00:00:00, NID201118, 44240, 09:30:00, 09:22:44, 1877694425, , , 12740.000000, 1, 12740.000000
22/06/2020 00:00:00, NID201118, 44240, 11:30:00, 11:23:59, 1877805636, 12690.000000, 1, , , 12690.000000
22/06/2020 00:00:00, HCD210129, 4010873, 13:30:00, 04:44:44, 1878526118, 419.500000, 1, 427.500000, 1, 847.000000
22/06/2020 00:00:00, HCD210129, 4010873, 09:30:00, 04:44:44, 1878526118, 419.500000, 1, 427.500000, 1, 847.000000
22/06/2020 00:00:00, HCD210129, 4010873, 11:30:00, 04:44:44, 1878526118, 419.500000, 1, 427.500000, 1, 847.000000
22/06/2020 00:00:00, HCD210129, 4010873, 15:30:00, 04:44:44, 1878526118, 419.500000, 1, 427.500000, 1, 847.000000
22/06/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1878405716, 1578.000000, 1, , , 1578.000000
22/06/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:44, 1878059029, 1573.500000, 1, , , 3143.500000
22/06/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:40, 1877693226, 1559.000000, 7, , , 10913.000000
22/06/2020 00:00:00, AHD200715, 36444, 11:30:00, 10:28:22, 1877752944, 1562.500000, 10, , , 15625.000000
22/06/2020 00:00:00, ZSD200918, 4023291, 11:30:00, 10:21:15, 1877745653, 2058.000000, 1, , , 2058.000000
22/06/2020 00:00:00, ZSD200918, 4023291, 15:30:00, 10:21:15, 1877745653, 2058.000000, 1, , , 2058.000000
22/06/2020 00:00:00, ZSD200918, 4023291, 13:30:00, 10:21:15, 1877745653, 2058.000000, 1, , , 2058.000000
22/06/2020 00:00:00, ZSD200918, 4023291, 09:30:00, 00:43:36, 1877164537, 2081.000000, 1, , , 2081.000000
22/06/2020 00:00:00, AHD200624, 4012195, 09:30:00, 09:29:21, 1877692942, 1560.500000, 5, 1574.000000, 10, 23542.500000
22/06/2020 00:00:00, AHD200624, 4012195, 15:30:00, 15:30:00, 1878405728, 1586.000000, 1, 1591.500000, 4, 7952.000000
22/06/2020 00:00:00, AHD200624, 4012195, 13:30:00, 13:29:54, 1878059469, 1580.500000, 4, 1586.500000, 8, 19014.000000
22/06/2020 00:00:00, AHD200624, 4012195, 11:30:00, 11:29:56, 1877805412, 1565.500000, 8, 1577.000000, 5, 20409.000000
22/06/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:20:32, 1878479212, 411.000000, 2, 419.000000, 2, 1660.000000
22/06/2020 00:00:00, HCD210730, 4020985, 09:30:00, 03:34:15, 1878381056, 411.000000, 2, 419.000000, 2, 1660.000000
22/06/2020 00:00:00, HCD210730, 4020985, 13:30:00, 03:34:15, 1878381056, 411.000000, 2, 419.000000, 2, 1660.000000
22/06/2020 00:00:00, HCD210730, 4020985, 11:30:00, 03:34:15, 1878381056, 411.000000, 2, 419.000000, 2, 1660.000000
22/06/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:59:12, 1877761725, 524.000000, 5, 532.000000, 5, 7895.000000
22/06/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:20:57, 1878462474, 526.000000, 10, 534.000000, 10, 10600.000000
22/06/2020 00:00:00, HUD201231, 4009300, 13:30:00, 10:38:05, 1878381113, 526.000000, 10, 534.000000, 10, 10600.000000
22/06/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:38:05, 1878381113, 526.000000, 10, 534.000000, 10, 10600.000000
22/06/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:44, 1878059065, 1611.500000, 1, 1624.500000, 1, 3236.000000
22/06/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:28:11, 1877811326, , , 1613.000000, 1, 1613.000000
22/06/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1878405642, 1611.500000, 1, 1623.500000, 1, 3235.000000
22/06/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:01, 1877700937, 1592.500000, 1, , , 1592.500000
22/06/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1878059921, 12685.000000, 1, 12710.000000, 3, 50815.000000
22/06/2020 00:00:00, NID200715, 44236, 15:30:00, 15:30:00, 1878405482, 12650.000000, 9, 12675.000000, 4, 164550.000000
22/06/2020 00:00:00, NID200715, 44236, 09:30:00, 09:30:00, 1877693523, 12625.000000, 1, 12645.000000, 6, 88495.000000
22/06/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:57, 1877805415, 12610.000000, 4, 12630.000000, 2, 75700.000000
22/06/2020 00:00:00, HUD210831, 4022467, 13:30:00, 10:33:25, 1878478848, , , 544.500000, 1, 544.500000
22/06/2020 00:00:00, HUD210831, 4022467, 09:30:00, 02:59:28, 1877315454, 536.500000, 1, 544.500000, 1, 1081.000000
22/06/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:33:25, 1878478848, , , 544.500000, 1, 544.500000
22/06/2020 00:00:00, HUD210831, 4022467, 15:30:00, 10:33:25, 1878478848, , , 544.500000, 1, 544.500000
22/06/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1878556782, 5150.000000, 1, , , 5150.000000
22/06/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1878556782, 5150.000000, 1, , , 5150.000000
22/06/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1878556782, 5150.000000, 1, , , 5150.000000
22/06/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1878556782, 5150.000000, 1, , , 5150.000000
22/06/2020 00:00:00, NAD200922, 4023360, 13:30:00, 00:10:05, 1878463018, , , 1325.000000, 1, 1325.000000
22/06/2020 00:00:00, NAD200922, 4023360, 09:30:00, 00:10:05, 1878463018, , , 1325.000000, 1, 1325.000000
22/06/2020 00:00:00, NAD200922, 4023360, 15:30:00, 00:10:05, 1878463018, , , 1325.000000, 1, 1325.000000
22/06/2020 00:00:00, NAD200922, 4023360, 11:30:00, 00:10:05, 1878463018, , , 1325.000000, 1, 1325.000000
22/06/2020 00:00:00, HCD210331, 4013723, 09:30:00, 03:34:21, 1878381082, 413.500000, 2, 421.500000, 2, 1670.000000
22/06/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:20:32, 1878478885, 413.500000, 2, 421.500000, 2, 1670.000000
22/06/2020 00:00:00, HCD210331, 4013723, 13:30:00, 03:34:21, 1878381082, 413.500000, 2, 421.500000, 2, 1670.000000
22/06/2020 00:00:00, HCD210331, 4013723, 11:30:00, 03:34:21, 1878381082, 413.500000, 2, 421.500000, 2, 1670.000000
22/06/2020 00:00:00, SCD210331, 4013721, 15:30:00, 03:35:44, 1878479236, 251.000000, 1, 260.000000, 1, 511.000000
22/06/2020 00:00:00, SCD210331, 4013721, 11:30:00, 03:35:44, 1878479236, 251.000000, 1, 260.000000, 1, 511.000000
22/06/2020 00:00:00, SCD210331, 4013721, 09:30:00, 03:35:44, 1878479236, 251.000000, 1, 260.000000, 1, 511.000000
22/06/2020 00:00:00, SCD210331, 4013721, 13:30:00, 03:35:44, 1878479236, 251.000000, 1, 260.000000, 1, 511.000000
22/06/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:20:54, 1878478859, 254.000000, 10, 262.000000, 10, 6427.500000
22/06/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:45:35, 1878380965, 254.000000, 10, 261.500000, 5, 6425.000000
22/06/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:06:56, 1877759901, 254.000000, 5, 261.500000, 10, 6462.500000
22/06/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:06:29, 1877789073, 254.000000, 10, 261.500000, 10, 10310.000000
22/06/2020 00:00:00, CAD200819, 38291, 11:30:00, 06:12:08, 1877456084, 5810.500000, 4, , , 23242.000000
22/06/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1878059937, , , 5875.000000, 1, 5875.000000
22/06/2020 00:00:00, CAD200819, 38291, 09:30:00, 06:12:08, 1877456084, 5810.500000, 4, , , 23242.000000
22/06/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1878405532, 5876.000000, 1, 5879.500000, 1, 11755.500000
22/06/2020 00:00:00, CAD200624, 4012222, 11:30:00, 11:30:00, 1877805485, 5829.000000, 1, 5833.000000, 3, 23328.000000
22/06/2020 00:00:00, CAD200624, 4012222, 09:30:00, 09:29:59, 1877693505, 5842.500000, 1, 5849.000000, 2, 17540.500000
22/06/2020 00:00:00, CAD200624, 4012222, 13:30:00, 13:30:00, 1878059964, 5855.500000, 1, 5858.000000, 1, 11713.500000
