Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201027, 8, 3, 673200, 3, 1, 214200, 15.5, 0
AAD201028, 15, 6, 1042140, 5, 2, 154000, 5, 0
AAD210126, 11, 4, 468000, 4, 9, 140400, 5, 0
AAE210120, 2, 1, 26855, 0, 0, 0, 1, 0
AGD201028, 29905, 0, 0, 29903, 0, 0, 5, 0
AHD201027, 192, 159, 512510750, 3, 57, 1371750, 47.5, 0
AHD201028, 498, 380, 750720195.5, 29, 87, 640339, 10, 0
AHD201029, 34, 19, 13740341.75, 2, 2, 544860, 14, 0
AHD201030, 61, 32, 49708188, 4, 7, 292804.5, 8, 0
AHD201103, 14, 7, 4014214.25, 0, 0, 501847.5, 13, 0
AHD201104, 4, 2, 592522, 1, 2, 296261, 11, 0
AHD201104_1725P, 8, 3, 21750, 0, 0, 7250, 500, 0
AHD201104_1775P, 12, 5, 175875, 0, 0, 56625, 500, 0
AHD201105, 12, 6, 544800, 0, 0, 90775, 2, 0
AHD201106, 12, 6, 636952.5, 0, 0, 113488.125, 2.5, 0
AHD201109, 2, 1, 45950, 0, 0, 0, 1, 0
AHD201110, 6, 3, 548944.25, 0, 0, 182961, 4, 0
AHD201113, 4, 2, 136334.25, 0, 0, 68167.125, 2, 0
AHD201117, 6, 3, 2376312.5, 0, 0, 1142312.5, 25, 0
AHD201118, 1155, 606, 583894238, 60, 43, 91600, 3, 0
AHD201119, 2, 1, 45925, 0, 0, 0, 1, 0
AHD201120, 2, 1, 682732.5, 1, 1, 0, 30, 0
AHD201125, 6, 3, 27543593.75, 0, 0, 13657500, 300, 0
AHD201127, 6, 3, 456009, 0, 0, 91629.5, 2, 0
AHD201201, 16, 8, 2693971.75, 1, 4, 273600, 7, 0
AHD201202, 70, 35, 17185405.5, 1, 0, 503731.25, 12, 0
AHD201203, 4, 2, 957845, 0, 0, 478922.5, 10.5, 0
AHD201204, 4, 2, 91470.25, 0, 0, 45735.125, 1, 0
AHD201208, 2, 1, 45582.75, 0, 0, 0, 1, 0
AHD201209, 2, 1, 45578, 1, 4, 0, 6.5, 0
AHD201210, 2, 1, 45586, 0, 0, 0, 1, 0
AHD201211, 2, 1, 45581.25, 0, 0, 0, 1, 0
AHD201214, 2, 1, 45592.25, 0, 0, 0, 1, 0
AHD201216, 4482, 2279, 1158053085.25, 52, 44, 45910, 1, 0
AHD201217, 8, 4, 182281, 1, 3, 45570.25, 1, 0
AHD201218, 8, 4, 364362, 0, 0, 91090.5, 2, 0
AHD201221, 24, 12, 910840, 1, 0, 91078, 2, 0
AHD201222, 18, 9, 1371528, 1, 0, 91703, 2, 0
AHD201223, 12, 6, 1139357.5, 0, 0, 45526.5, 1, 0
AHD201224, 8, 4, 182101, 0, 0, 45525.25, 1, 0
AHD201229, 16, 8, 1276725, 0, 0, 68512.5, 1.5, 0
AHD201230, 19, 11, 4338443.75, 1, 0, 91103, 1, 0
AHD201231, 2, 1, 45600, 0, 0, 0, 1, 0
AHD210104, 12, 6, 2280387.5, 4, 0, 228038.75, 6, 0
AHD210105, 60, 30, 13533420.75, 0, 0, 579840.625, 13, 0
AHD210106, 8, 4, 3391347.75, 0, 0, 387801.875, 8.5, 0
AHD210106_1900C, 10, 5, 187500, 0, 0, 37500, 50, 0
AHD210106_2000C, 4, 2, 262500, 0, 0, 131250, 500, 0
AHD210107, 24, 12, 86336047.5, 1, 0, 5641138.75, 190, 0
AHD210108, 39, 20, 15946953.5, 2, 0, 895552.625, 20, 0
AHD210111, 2, 1, 777401.5, 0, 0, 0, 17, 0
AHD210112, 42, 24, 9831987.5, 2, 0, 252088.25, 5, 0
AHD210113, 24, 12, 6791919, 1, 0, 869988.25, 18, 0
AHD210114, 40, 20, 4854936.5, 0, 0, 46096.5, 1, 0
AHD210115, 91, 45, 16444588.5, 3, 2, 228062.5, 5, 0
AHD210119, 73, 37, 13360819.25, 2, 1, 138441.75, 3, 0
AHD210120, 3980, 2009, 936487695, 59, 54, 46000, 1, 0
AHD210121, 66, 34, 9962222.5, 4, 2, 115134, 3, 0
AHD210122, 132, 65, 19482452.5, 7, 2, 137820, 3, 0
AHD210126, 27976, 10806, 1269211723.25, 11149, 3237, 45975, 1, 0
AHD210202, 8, 4, 6711520, 0, 0, 1609650, 10, 0
AHD210217, 577, 291, 133000636, 16, 10, 46081.25, 1, 0
AHD210302, 2, 1, 136687.5, 0, 0, 0, 3, 0
AHD210303_1800P, 4, 2, 24937.5, 0, 0, 12468.75, 10, 0
AHD210317, 2411, 542, 202661644, 1375, 11, 46131.25, 1, 0
AHD210406, 2, 1, 45562.5, 0, 0, 0, 1, 0
AHD210421, 67, 34, 37163707.5, 7, 2, 137930, 4, 0
AHD210505, 2, 1, 45562.5, 0, 0, 0, 1, 0
AHD210519, 67, 35, 42329020.5, 5, 1, 230425, 5, 0
AHD210602, 2, 1, 45562.5, 0, 0, 0, 1, 0
AHD210616, 482, 241, 112287568, 7, 8, 46500, 1, 0
AHD210721, 31, 15, 23465865, 4, 1, 93262.5, 12, 0
AHD210818, 13, 6, 15295506.25, 3, 1, 46487.5, 1, 0
AHD210915, 39, 19, 6959207.5, 1, 0, 46611.25, 1, 0
AHD211020, 5, 2, 3085706.25, 2, 0, 1542853.125, 40, 0
AHD211117, 5, 2, 6091012.5, 0, 0, 3045506.25, 17, 0
AHD211215, 9, 4, 8759237.5, 18, 3, 2467937.5, 50, 0
AHD220119, 5, 2, 4747375, 2, 0, 2373687.5, 50, 0
AHD220420, 7, 3, 10009947.5, 0, 0, 3336445, 70, 0
AHE201028, 6, 3, 774542.25, 0, 0, 77149.5, 2, 0
AHE201030, 4, 2, 193544.75, 0, 0, 96772.375, 2.5, 0
AHE201103, 2, 1, 193150, 0, 0, 0, 5, 0
AHE201118, 48, 24, 4489285.5, 0, 0, 96740.875, 2.5, 0
AHE201130, 4, 2, 658183, 0, 0, 329091.5, 8.5, 0
AHE201216, 22, 11, 2010305, 0, 0, 154000, 4, 0
AHE210112, 12, 6, 232200, 0, 0, 38675, 1, 0
AHE210120, 18, 9, 1048176.25, 0, 0, 38842.25, 1, 0
AHE210126, 2, 1, 38715.75, 0, 0, 0, 1, 0
AHE210217, 16, 8, 1163601.75, 0, 0, 58238.75, 1.5, 0
AHE210317, 6, 3, 311275, 0, 0, 39050, 1, 0
AHE210421, 10, 5, 739066.5, 0, 0, 77981.5, 2, 0
AHE210519, 4, 2, 77975, 0, 0, 38987.5, 1, 0
AHE210818, 2, 1, 156050, 0, 0, 0, 4, 0
AHE220316, 2, 1, 197437.5, 0, 0, 0, 5, 0
AHS201118, 4, 2, 70069.25, 0, 0, 35034.625, 1, 0
AHS201216, 2, 1, 70045, 0, 0, 0, 2, 0
AHS210120, 2, 1, 70133, 0, 0, 0, 2, 0
AHY201118, 4, 2, 62187550, 0, 0, 31093775, 5.5, 0
AHY201216, 2, 1, 38491000, 0, 0, 0, 8, 0
AHY210120, 4, 2, 29034800, 0, 0, 14517400, 3, 0
AUD201028, 140204, 0, 0, 140198, 0, 0, 1, 0
CAD201027, 198, 142, 793550550, 8, 51, 3439750, 25, 0
CAD201028, 608, 371, 1273711876.75, 41, 86, 1691250, 1, 0
CAD201029, 33, 26, 108762351.5, 5, 8, 2536481.25, 18, 0
CAD201030, 74, 37, 16533800, 0, 0, 303298, 2, 0
CAD201103, 55, 28, 335239344.25, 5, 9, 3384325, 22.5, 0
CAD201104, 10, 5, 10660010.5, 2, 2, 3383085, 20, 0
CAD201104_6600C, 25, 12, 791250, 0, 0, 55387.5, 13, 0
CAD201104_6600P, 28, 14, 182000, 0, 0, 12750, 20, 0
CAD201104_6700P, 12, 6, 164125, 0, 0, 19695, 12, 0
CAD201104_6800C, 4, 2, 13300, 0, 0, 6650, 4, 0
CAD201104_6850C, 2, 1, 162700, 0, 0, 0, 80, 0
CAD201104_7000C, 2, 1, 65360, 0, 0, 0, 80, 0
CAD201104_7100C, 25, 12, 45000, 0, 0, 3150, 13, 0
CAD201105, 8, 4, 1867837.5, 0, 0, 423793.75, 3, 0
CAD201106, 19, 16, 77571712.5, 4, 2, 3394875, 33, 0
CAD201109, 2, 1, 169750, 0, 0, 0, 1, 0
CAD201110, 18, 9, 5441088.75, 1, 2, 338515, 2, 0
CAD201112, 28, 14, 17359359.5, 1, 2, 338535, 2, 0
CAD201113, 17, 8, 5958558.25, 0, 0, 340655.5, 2, 0
CAD201117, 22, 11, 10221318.75, 2, 0, 340622.5, 4, 0
CAD201118, 808, 419, 560422046.5, 47, 36, 170450, 1, 0
CAD201119, 6, 3, 2730637.5, 1, 0, 1194943.75, 7, 0
CAD201120, 12, 6, 1699148, 0, 6, 339361.5, 2, 0
CAD201124, 4, 2, 1189187.5, 0, 2, 594593.75, 6, 0
CAD201125, 2, 1, 1018500, 0, 0, 0, 6, 0
CAD201127, 9, 4, 1528712.5, 0, 2, 339593.75, 3, 0
CAD201130, 6, 3, 1644157, 0, 0, 635900, 4, 0
CAD201202, 16, 8, 15919650, 0, 0, 2369750, 15, 0
CAD201202_5500P, 10, 5, 1125, 0, 0, 225, 9, 0
CAD201202_6300P, 12, 6, 2182500, 0, 0, 300093.75, 247.5, 0
CAD201202_6600P, 12, 6, 5613750, 0, 0, 771890.625, 247.5, 0
CAD201202_7000C, 5, 2, 11300, 0, 0, 5650, 2, 0
CAD201202_7100C, 20, 10, 415000, 0, 0, 26975, 13, 0
CAD201202_7300C, 4, 2, 11125, 0, 0, 5562.5, 5, 0
CAD201202_7350C, 20, 10, 178750, 0, 0, 11618.75, 13, 0
CAD201202_7500C, 2, 1, 2200, 0, 0, 0, 4, 0
CAD201203, 2, 1, 1873025, 0, 0, 0, 11, 0
CAD201204, 6, 3, 1187187.5, 2, 1, 170331.25, 3.5, 0
CAD201207, 8, 4, 1354700, 0, 0, 338675, 2, 0
CAD201208, 19, 10, 5421465.25, 0, 2, 338707.5, 2, 0
CAD201210, 7, 4, 3728450, 3, 3, 932112.5, 10, 0
CAD201211, 4, 2, 2046200, 0, 0, 1023100, 7.5, 0
CAD201214, 16, 8, 2033100, 2, 1, 254137.5, 2, 0
CAD201215, 8, 4, 677720, 0, 0, 169430, 1, 0
CAD201216, 1927, 997, 1826131762.25, 51, 61, 170460.625, 1, 0
CAD201217, 30, 15, 5434425, 1, 0, 169337.5, 1, 0
CAD201218, 14, 7, 1864115, 0, 0, 338557.5, 2, 0
CAD201221, 24, 12, 21963977.5, 1, 3, 255550, 2, 0
CAD201222, 2, 1, 509250, 0, 0, 0, 3, 0
CAD201223, 6, 3, 12089012.5, 0, 0, 170287.5, 1, 0
CAD201224, 26, 13, 4747795, 6, 2, 169281.25, 1, 0
CAD201229, 20, 10, 4411476.25, 5, 0, 339762.5, 3, 0
CAD201230, 44, 22, 7466981.25, 5, 0, 169335.5, 1, 0
CAD210104, 51, 25, 328412716.25, 2, 2, 846937.5, 12, 0
CAD210105, 40, 20, 38603840.75, 1, 0, 1689750, 10, 0
CAD210106, 20, 10, 8645006, 3, 2, 677653.375, 5, 0
CAD210106_6400P, 4, 2, 20100, 0, 0, 10050, 4, 0
CAD210107, 52, 26, 161795204.75, 6, 3, 1360325, 11, 0
CAD210108, 30, 15, 21287476.5, 7, 6, 1694407.5, 10, 0
CAD210112, 12, 6, 4231505, 2, 4, 169477.5, 1, 0
CAD210113, 8, 4, 2894175, 2, 2, 508481.25, 7, 0
CAD210114, 6, 3, 509400, 1, 2, 169500, 1, 0
CAD210115, 48, 24, 14652031.25, 5, 10, 340656.25, 3, 0
CAD210119, 42, 21, 22853106.25, 5, 6, 853093.75, 7.5, 0
CAD210120, 1407, 745, 873803812.75, 43, 39, 170461.25, 1, 0
CAD210121, 149, 83, 109263347.5, 10, 15, 341237.5, 3, 0
CAD210122, 175, 95, 137496698.75, 10, 7, 678300, 4, 0
CAD210126, 193598, 17566, 4696805897.25, 163911, 62177, 170400, 1, 0
CAD210127, 2, 1, 3410500, 0, 0, 0, 20, 0
CAD210202, 6, 3, 3758150, 0, 0, 854125, 5, 0
CAD210203, 2, 1, 1193675, 0, 0, 0, 7, 0
CAD210203_6300P, 4, 2, 11200, 0, 0, 5600, 2, 0
CAD210217, 237, 135, 217742044.75, 11, 7, 339593, 1, 0
CAD210302, 2, 0, 0, 0, 0, 0, 4, 0
CAD210303_6200P, 2, 1, 32500, 0, 0, 0, 10, 0
CAD210303_7000C, 18, 9, 1347547.25, 0, 0, 82397.25, 13, 0
CAD210317, 9309, 260, 704292742.75, 8827, 24, 170998.75, 1, 0
CAD210421, 15, 11, 53614031.75, 2, 7, 4245312.5, 40, 0
CAD210519, 34, 18, 65548967.5, 3, 2, 2545718.75, 20, 0
CAD210616, 53, 26, 152664594, 5, 7, 1698500, 13, 0
CAD210721, 8, 4, 42467987.5, 0, 1, 13504200, 70, 0
CAD210915, 21, 10, 12741312.5, 0, 0, 170206.25, 1, 0
CAD211020, 2, 1, 2548125, 1, 3, 0, 20, 0
CAD211117, 6, 3, 6214625, 1, 0, 644125, 17, 0
CAD211202, 1, 0, 0, 0, 0, 0, 0, 0
CAD211215, 94, 51, 730238203.75, 13, 57, 4249062.5, 25, 0
CAD221221, 16, 8, 33945800, 3, 17, 4413365.75, 29, 0
CAE201028, 14, 7, 7320266.5, 0, 0, 288128.5, 2, 0
CAE201103, 12, 6, 2733270, 0, 0, 286500, 2, 0
CAE201109, 2, 1, 144158.75, 0, 0, 0, 1, 0
CAE201110, 2, 1, 1440932.5, 0, 0, 0, 10, 0
CAE201118, 32, 16, 5188339.25, 0, 0, 144230.625, 1, 0
CAE201124, 2, 1, 144082.25, 0, 0, 0, 1, 0
CAE201202, 2, 1, 143355, 0, 0, 0, 1, 0
CAE201207, 4, 2, 3154350, 0, 0, 1577175, 11, 0
CAE201208, 4, 2, 4157875, 0, 0, 2078937.5, 14.5, 0
CAE201211, 2, 1, 143375, 0, 0, 0, 1, 0
CAE201216, 30, 15, 14771964.25, 0, 0, 144300, 1, 0
CAE201229, 2, 1, 144372.5, 0, 0, 0, 1, 0
CAE210120, 22, 11, 2876433, 0, 0, 144243.25, 1, 0
CAE210121, 4, 2, 287250, 0, 0, 143625, 1, 0
CAE210122, 2, 1, 573500, 0, 0, 0, 4, 0
CAE210126, 24, 12, 4311596.5, 0, 0, 287850, 2, 0
CAE210217, 4, 2, 432242, 0, 0, 216121, 1.5, 0
CAE210317, 6, 3, 4583217.5, 0, 0, 143200, 1, 0
CAE210519, 2, 1, 144015.5, 0, 0, 0, 1, 0
CAE210616, 2, 1, 143967.75, 0, 0, 0, 1, 0
CAE210818, 2, 1, 143759.5, 0, 0, 0, 1, 0
CAE211020, 4, 2, 287226.75, 0, 0, 143613.375, 1, 0
CAE211117, 2, 1, 287225, 0, 0, 0, 2, 0
CAE211215, 2, 1, 143612.5, 0, 0, 0, 1, 0
CAS201028, 2, 1, 130664.5, 0, 0, 0, 1, 0
CAS201218, 2, 1, 130709.75, 0, 0, 0, 1, 0
CAS210126, 2, 1, 129975, 0, 0, 0, 1, 0
CAS210217, 4, 2, 918115.5, 0, 0, 459057.75, 3.5, 0
CAS210317, 2, 1, 131000, 0, 0, 0, 1, 0
CAS210421, 2, 1, 392768.25, 0, 0, 0, 3, 0
CAY201104, 2, 1, 18021075, 0, 0, 0, 1, 0
CAY201109, 2, 1, 17828850, 0, 0, 0, 1, 0
CAY201118, 8, 4, 141767500, 0, 0, 17831875, 1, 0
CAY210120, 2, 1, 713447000, 0, 0, 0, 40, 0
COD201028, 5, 0, 0, 2, 2, 0, 2.5, 0
COD210126, 4, 0, 0, 0, 36, 0, 3, 0
HCD201030, 83, 9, 45645, 103, 24, 5065, 2, 0
HCD201130, 177, 63, 585560, 289, 107, 5135, 1, 0
HCD201231, 135, 26, 261175, 124, 64, 5130, 2, 0
HCD210129, 68, 6, 30135, 101, 42, 5022.5, 4, 0
HCD210226, 78, 11, 104595, 100, 48, 4985, 4, 0
HCD210331, 96, 19, 709230, 96, 47, 29760, 5, 0
HCD210430, 95, 13, 380330, 64, 17, 24675, 5, 0
HCD210528, 71, 6, 29520, 56, 13, 4920, 1, 0
HCD210630, 64, 2, 9790, 55, 5, 4895, 1, 0
HCD210730, 63, 2, 9760, 54, 8, 4880, 1, 0
HCD210831, 65, 4, 19430, 52, 7, 4857.5, 1, 0
HCD210930, 62, 2, 9730, 53, 6, 4865, 1, 0
HCD211029, 57, 0, 0, 54, 8, 0, 1, 0
HCD211130, 57, 0, 0, 54, 10, 0, 1, 0
HUD201030, 44, 0, 0, 56, 1, 0, 5, 0
HUD201130, 63, 8, 55115, 209, 24, 6905, 1, 0
HUD201231, 82, 18, 340185, 70, 23, 20400, 3, 0
HUD210129, 59, 2, 66300, 93, 34, 33150, 2, 0
HUD210226, 52, 1, 12870, 83, 19, 0, 1, 0
HUD210331, 63, 13, 179105, 77, 21, 6180, 2, 0
HUD210430, 54, 2, 12150, 45, 50, 6075, 5, 0
HUD210528, 82, 14, 145090, 48, 15, 6040, 1, 0
HUD210630, 64, 3, 18090, 49, 19, 6030, 1, 0
HUD210730, 70, 5, 29600, 51, 14, 5890, 1, 0
HUD210831, 61, 1, 5920, 48, 10, 0, 1, 0
HUD210930, 60, 2, 11700, 46, 14, 5850, 1, 0
HUD211029, 57, 1, 5830, 45, 3, 0, 1, 0
HUD211130, 58, 1, 5830, 46, 4, 0, 1, 0
NAD201027, 8, 4, 996300, 0, 1, 232470, 11.5, 0
NAD201028, 11, 5, 1163710, 0, 3, 167034, 5, 0
NAD201118, 2, 1, 167750, 1, 2, 0, 5, 0
NAD210126, 1, 0, 0, 0, 2, 0, 0, 0
NID201027, 130, 104, 314627376, 5, 27, 1844856, 27, 0
NID201028, 459, 309, 511998511.02, 65, 74, 280559.25, 3, 0
NID201029, 18, 10, 7372207.86, 4, 6, 325767.9, 7, 0
NID201030, 20, 10, 11127507.54, 2, 3, 187496.04, 2, 0
NID201102, 2, 1, 8810837.7, 0, 0, 0, 95, 0
NID201103, 4, 2, 186179.58, 1, 0, 93089.79, 1, 0
NID201104, 10, 5, 3482070, 1, 0, 567774, 6, 0
NID201104_15500C, 6, 3, 107791.5, 0, 0, 35830.5, 25, 0
NID201105, 2, 1, 187534.2, 0, 0, 0, 2, 0
NID201106, 4, 2, 740275.14, 0, 0, 370137.57, 4, 0
NID201110, 10, 5, 562688.88, 0, 0, 93783.48, 1, 0
NID201112, 17, 8, 8895686.1, 1, 0, 93799.62, 1, 0
NID201113, 14, 7, 2419221.72, 1, 2, 372727.2, 4, 0
NID201117, 2, 1, 93792, 1, 2, 0, 1, 0
NID201118, 270, 141, 639915855.9, 21, 10, 187596, 1, 0
NID201119, 6, 3, 739386, 0, 0, 277200, 3, 0
NID201120, 4, 2, 931320, 0, 0, 465660, 5, 0
NID201124, 2, 1, 93781.5, 1, 0, 0, 1, 0
NID201127, 2, 1, 554724, 0, 0, 0, 6, 0
NID201130, 2, 1, 1571922, 0, 0, 0, 17, 0
NID201202, 14, 7, 3187700.94, 1, 0, 562927.32, 6, 0
NID201202_14450P, 2, 1, 4500, 0, 0, 0, 5, 0
NID201202_14500P, 24, 12, 165600, 0, 0, 11592, 10.5, 0
NID201202_14950P, 2, 1, 8280, 0, 0, 0, 5, 0
NID201202_16500C, 25, 12, 222300, 0, 0, 15561, 13, 0
NID201202_17000C, 24, 12, 130500, 0, 0, 9135, 10.5, 0
NID201203, 2, 1, 281458.26, 0, 0, 0, 3, 0
NID201204, 8, 4, 651921.24, 0, 0, 185754, 2, 0
NID201207, 2, 1, 187672.56, 0, 0, 0, 2, 0
NID201208, 2, 1, 372000, 1, 0, 0, 4, 0
NID201209, 9, 4, 2260350.72, 0, 0, 565087.68, 6, 0
NID201211, 8, 4, 837643.14, 1, 0, 185832, 2, 0
NID201214, 2, 1, 186000, 0, 0, 0, 2, 0
NID201215, 8, 4, 2690850, 0, 0, 835650, 9, 0
NID201216, 1417, 720, 411684861.959998, 38, 10, 93270, 1, 0
NID201217, 4, 2, 930654.78, 0, 0, 465327.39, 5, 0
NID201218, 4, 2, 186979.5, 0, 0, 93489.75, 1, 0
NID201221, 6, 3, 1485660, 0, 0, 372000, 4, 0
NID201222, 2, 1, 372084, 0, 0, 0, 4, 0
NID201223, 4, 2, 279120, 0, 0, 139560, 1.5, 0
NID201224, 18, 9, 5314914, 0, 0, 279000, 3, 0
NID201229, 6, 3, 2233305, 0, 0, 1023297, 11, 0
NID210104, 6, 3, 2436981, 0, 0, 1127124, 12, 0
NID210105, 8, 4, 1213458, 0, 0, 326169, 3.5, 0
NID210106, 8, 4, 932289, 1, 0, 231892.5, 2, 0
NID210106_16000C, 6, 3, 211440, 0, 0, 69600, 20, 0
NID210106_16500C, 6, 3, 299520, 0, 0, 97920, 40, 0
NID210107, 14, 7, 18522396, 0, 0, 2326800, 25, 0
NID210108, 16, 8, 6356097, 0, 0, 280350, 3, 0
NID210113, 12, 6, 2611517.4, 2, 4, 420237.48, 5, 0
NID210114, 8, 4, 1125308.4, 5, 6, 234403.68, 4, 0
NID210115, 36, 18, 5224854.24, 4, 8, 186504, 2, 0
NID210119, 6, 3, 1879344, 7, 6, 751728, 8, 0
NID210120, 2270, 1134, 390117710.28, 37, 33, 93408, 1, 0
NID210121, 173, 86, 60786369.84, 3, 0, 93474, 1, 0
NID210122, 273, 136, 52763804.4, 2, 2, 93934.5, 1, 0
NID210125, 6, 3, 1379790, 0, 0, 458430, 5, 0
NID210126, 37036, 8274, 1244277886.98, 22797, 9593, 93180, 1, 0
NID210202, 2, 1, 186048, 0, 0, 0, 2, 0
NID210210, 2, 1, 278928, 0, 0, 0, 3, 0
NID210217, 233, 116, 97522824.24, 16, 6, 93213, 1, 0
NID210303_13750P, 2, 1, 21600, 0, 0, 0, 10, 0
NID210317, 2602, 115, 154828976.88, 2388, 6, 94137, 1, 0
NID210421, 52, 26, 10621751.4, 0, 0, 187104, 2, 0
NID210519, 38, 19, 12354345, 0, 2, 94413, 2, 0
NID210616, 84, 42, 113287384.74, 2, 6, 94461, 1, 0
NID210721, 28, 14, 3305381.94, 0, 0, 141895.5, 2, 0
NID210818, 8, 4, 378696, 0, 0, 94674, 1, 0
NID211020, 6, 3, 281646, 0, 0, 93882, 1, 0
NID211215, 26, 13, 110239719, 10, 1, 11155482, 50, 0
NIE201028, 4, 2, 867257.16, 0, 0, 433628.58, 5.5, 0
NIE201118, 16, 8, 1016077.32, 0, 0, 78615.57, 1, 0
NIE210126, 4, 2, 1024934.7, 0, 0, 512467.35, 6.5, 0
NIE210317, 2, 1, 79094.4, 0, 0, 0, 1, 0
NIY201118, 6, 3, 469054542, 0, 0, 95758140, 10, 0
NIY210217, 2, 1, 9746586, 0, 0, 0, 1, 0
NIY210421, 2, 1, 9750156, 0, 0, 0, 1, 0
OAD210129, 2, 1, 138225, 0, 0, 0, 3, 0
OCD201130, 6, 3, 95989556.25, 0, 0, 31996518.75, 189, 0
OCD201231, 4, 2, 220549000, 0, 0, 110274500, 643, 0
OCD210331, 4, 2, 220693675, 0, 0, 110346837.5, 643, 0
OZD201231, 8, 4, 87592500, 0, 0, 21898125, 343.5, 0
OZD210129, 4, 2, 21951500, 0, 0, 10975750, 172, 0
OZD210226, 4, 2, 65778375, 0, 0, 32889187.5, 515, 0
PBD201027, 153, 117, 186778500, 7, 50, 941062.5, 25, 0
PBD201028, 244, 168, 171631147.5, 23, 63, 524940, 2, 0
PBD201029, 5, 3, 570168.75, 2, 0, 218906.25, 5, 0
PBD201030, 8, 4, 1147444.75, 0, 0, 109347.375, 2.5, 0
PBD201103, 2, 1, 44875, 0, 0, 0, 1, 0
PBD201104_1700P, 4, 2, 20700, 0, 0, 10350, 40, 0
PBD201104_1750P, 4, 2, 54460, 0, 0, 27230, 40, 0
PBD201105, 2, 1, 88062.5, 0, 0, 0, 2, 0
PBD201106, 2, 1, 176000, 0, 0, 0, 4, 0
PBD201112, 10, 5, 1854700, 0, 0, 352600, 8, 0
PBD201113, 16, 8, 839238.5, 0, 2, 44201.5, 1, 0
PBD201117, 20, 10, 3686271, 0, 0, 219975, 5, 0
PBD201118, 193, 97, 94518100, 21, 13, 198866, 2, 0
PBD201119, 4, 2, 88450, 1, 0, 44225, 1, 0
PBD201120, 4, 2, 88450, 0, 0, 44225, 1, 0
PBD201127, 10, 5, 356643, 0, 0, 44267, 1, 0
PBD201202, 10, 5, 2388755.5, 0, 0, 487267, 11, 0
PBD201202_2000C, 3, 1, 26250, 0, 0, 0, 200, 0
PBD201216, 1259, 636, 154151387.25, 25, 10, 44243.75, 1, 0
PBD201223, 8, 4, 177589, 0, 0, 44397.25, 1, 0
PBD201224, 2, 1, 87850, 0, 0, 0, 51.5, 0
PBD201229, 6, 3, 398487.5, 0, 0, 133125, 3, 0
PBD201230, 2, 1, 87975, 1, 0, 0, 2, 0
PBD210104, 20, 10, 5513036, 3, 0, 222330.75, 8, 0
PBD210105, 6, 3, 1511818.5, 0, 0, 533583, 12, 0
PBD210106, 4, 2, 400276.25, 0, 0, 200138.125, 4.5, 0
PBD210106_1775P, 2, 1, 172825, 0, 0, 0, 100, 0
PBD210106_1875C, 7, 3, 13906.25, 0, 0, 5000, 5, 0
PBD210107, 10, 5, 5527127.5, 0, 0, 889540, 20, 0
PBD210108, 12, 6, 1555670.75, 0, 0, 88913.75, 2, 0
PBD210112, 4, 2, 756594.5, 0, 0, 378297.25, 8.5, 0
PBD210113, 2, 1, 979280.5, 0, 0, 0, 22, 0
PBD210114, 21, 10, 3562081.25, 1, 0, 44568.75, 1, 0
PBD210115, 14, 7, 2538433.75, 1, 0, 223021.25, 5, 0
PBD210119, 4, 2, 756350.75, 0, 0, 378175.375, 8.5, 0
PBD210120, 1638, 821, 139591797, 11, 15, 44550, 1, 0
PBD210121, 11, 5, 3941527.5, 0, 0, 979275, 22, 0
PBD210122, 34, 17, 5205780, 2, 1, 111270, 3, 0
PBD210126, 16030, 3974, 309941497.25, 9398, 1922, 44400, 1, 0
PBD210203_1875C, 7, 3, 13906.25, 0, 0, 5000, 5, 0
PBD210217, 53, 26, 47084348.75, 1, 6, 244112.5, 7.5, 0
PBD210224, 4, 2, 2574837.5, 0, 0, 1287418.75, 29, 0
PBD210303, 4, 2, 355225, 0, 0, 177612.5, 4, 0
PBD210303_1875C, 7, 3, 13906.25, 0, 0, 5000, 5, 0
PBD210310, 4, 2, 2487100, 0, 0, 1243550, 28, 0
PBD210317, 71, 38, 20027477.25, 2, 0, 89332.5, 3, 0
PBD210421, 18, 9, 4341702.5, 3, 0, 492497.5, 11, 0
PBD210519, 12, 6, 2737093.75, 0, 0, 134606.25, 3, 0
PBD210616, 20, 10, 4901987.5, 3, 2, 337250, 10, 0
PBD210721, 14, 7, 270287.5, 2, 0, 45050, 1, 0
PBD210915, 8, 4, 180950, 1, 0, 45237.5, 1, 0
PBD211020, 4, 2, 1813250, 0, 0, 906625, 20, 0
PBD211117, 4, 2, 1817100, 0, 0, 908550, 20, 0
PBD211215, 9, 4, 18214425, 2, 0, 4553437.5, 100, 0
PBE201028, 2, 1, 74064.5, 0, 0, 0, 2, 0
PBE201030, 2, 1, 37287.5, 0, 0, 0, 1, 0
PBE201118, 6, 3, 111419, 0, 0, 37133.25, 1, 0
PBE201216, 2, 1, 374212.5, 0, 0, 0, 10, 0
PBE210126, 10, 5, 262756.5, 0, 0, 37643.75, 1, 0
PBE210217, 2, 1, 37465, 0, 0, 0, 1, 0
PBE210317, 2, 1, 37465, 0, 0, 0, 1, 0
PBE210421, 2, 1, 37465, 0, 0, 0, 1, 0
PBS201030, 2, 1, 67659.5, 0, 0, 0, 2, 0
PBS201103, 2, 1, 67739, 0, 0, 0, 2, 0
