Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200619, 13, 5, 2792200, 2, 5, 121400, 30, 0
AAD200622, 15, 5, 2795189, 5, 6, 121580, 10, 0
AAD200918, 6, 0, 0, 4, 2, 0, 5, 0
AGD200622, 13191, 0, 0, 13191, 0, 0, 5, 0
AHD200619, 655, 424, 953445960, 49, 154, 985937.5, 38.5, 0
AHD200622, 946, 613, 1157088854, 107, 226, 828171.75, 5, 0
AHD200623, 61, 41, 44347237.5, 13, 15, 632600, 50, 0
AHD200624, 6, 3, 1228000, 2, 0, 554487.5, 26, 0
AHD200626, 65, 42, 74188412.5, 8, 4, 1391556.25, 45, 0
AHD200629, 18, 11, 42039787.5, 7, 9, 2381250, 100, 0
AHD200630, 106, 62, 200433610.5, 20, 18, 1392562.5, 50, 0
AHD200701, 10, 6, 9304531.25, 9, 3, 792359.375, 40, 0
AHD200701_1500P, 4, 2, 37650, 0, 0, 18825, 300, 0
AHD200701_1525C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200701_1525P, 6, 3, 147750, 0, 0, 66375, 500, 0
AHD200701_1550C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200701_1550P, 8, 4, 479800, 0, 0, 120887.5, 500, 0
AHD200701_1600C, 4, 2, 133200, 0, 0, 66600, 200, 0
AHD200701_1625C, 4, 2, 4500, 0, 0, 2250, 10, 0
AHD200701_1650C, 5, 2, 378000, 0, 0, 189000, 1800, 0
AHD200702, 42, 21, 29993209.25, 7, 0, 396375, 10, 0
AHD200703, 3, 2, 794040, 4, 4, 397020, 10, 0
AHD200706, 6, 3, 4796390, 2, 4, 2358690, 45, 0
AHD200707, 15, 8, 9096035, 4, 9, 593017.5, 27.5, 0
AHD200708, 17, 9, 22545500, 3, 8, 3361625.625, 78.5, 0
AHD200709, 9, 5, 11255363.75, 6, 10, 1975162.5, 50, 0
AHD200714, 8, 4, 7168247.5, 0, 0, 3564292.5, 90, 0
AHD200715, 1294, 656, 451425512.5, 57, 65, 79315.75, 2, 0
AHD200717, 4, 2, 316856, 1, 0, 158428, 4, 0
AHD200720, 6, 3, 7935850, 1, 0, 3967925, 100, 0
AHD200721, 4, 2, 317290, 1, 0, 158645, 4, 0
AHD200722, 24, 13, 26926668, 8, 1, 990925, 37, 0
AHD200723, 5, 3, 5762322.5, 2, 0, 595507.5, 32.5, 0
AHD200724, 2, 1, 39781.25, 0, 0, 0, 1, 0
AHD200730, 2, 1, 1988437.5, 3, 2, 0, 82.5, 0
AHD200804, 8, 4, 4291305, 2, 0, 694700, 30, 0
AHD200805, 2, 1, 198937.5, 1, 0, 0, 5, 0
AHD200805_1425P, 10, 5, 107812.5, 0, 0, 20312.5, 250, 0
AHD200805_1450P, 4, 2, 87475, 0, 0, 43737.5, 350, 0
AHD200805_1550P, 2, 1, 150825, 0, 0, 0, 300, 0
AHD200805_1700C, 6, 3, 42850, 0, 0, 10400, 50, 0
AHD200811, 2, 1, 199062.5, 0, 0, 0, 5, 0
AHD200818, 4, 2, 4085801.25, 1, 0, 2042900.625, 51, 0
AHD200819, 806, 405, 220086736.5, 26, 15, 80017, 2, 0
AHD200820, 2, 1, 798375, 2, 0, 0, 24, 0
AHD200821, 2, 1, 79700, 1, 0, 0, 11, 0
AHD200826, 8, 4, 4280712.5, 0, 0, 2000312.5, 50, 0
AHD200827, 2, 1, 520487.5, 0, 0, 0, 13, 0
AHD200828, 2, 1, 1682100, 1, 0, 0, 26.5, 0
AHD200901, 4, 2, 2328700, 0, 0, 1164350, 29, 0
AHD200902, 23, 11, 53989685.5, 0, 7, 2800000, 60, 0
AHD200903, 12, 6, 1924350, 2, 2, 520893.75, 13, 0
AHD200904, 18, 9, 10258966.25, 0, 3, 520893.75, 16.5, 0
AHD200908, 32, 16, 23594256.25, 1, 0, 1003984.375, 25, 0
AHD200909, 68, 34, 4374137, 0, 0, 40150, 1, 0
AHD200910, 10, 5, 722335.5, 0, 0, 180583.875, 8, 0
AHD200911, 64, 32, 35333625.75, 2, 0, 802580, 20, 0
AHD200915, 23, 12, 8595915.5, 1, 0, 80339, 2, 0
AHD200916, 2994, 1502, 1025519132, 29, 25, 40187.5, 1, 0
AHD200917, 38, 19, 10935876.25, 2, 2, 80250, 7, 0
AHD200918, 27902, 10045, 1058286384.75, 11696, 3325, 40200, 1, 0
AHD201002, 8, 4, 2253196, 0, 0, 684908.75, 17, 0
AHD201021, 430, 210, 107706715.75, 17, 18, 80847.5, 1, 0
AHD201103, 4, 2, 2984525, 0, 0, 1492262.5, 37, 0
AHD201118, 1448, 44, 29826700, 1367, 3, 100792.5, 1, 0
AHD201202, 2, 1, 39662.5, 0, 0, 0, 1, 0
AHD201202_1500P, 6, 3, 503187.5, 0, 0, 166687.5, 250, 0
AHD201202_1750C, 6, 3, 514312.5, 0, 0, 171437.5, 250, 0
AHD201216, 1684, 159, 233490596.75, 1397, 32, 122340, 1, 0
AHD210105, 2, 1, 39662.5, 0, 0, 0, 1, 0
AHD210120, 178, 90, 46574501.5, 12, 5, 81947.5, 2, 0
AHD210202, 2, 1, 39662.5, 0, 0, 0, 1, 0
AHD210217, 20, 10, 6341187.5, 5, 0, 452400, 23, 0
AHD210317, 138, 69, 62736443.5, 6, 5, 82650, 2, 0
AHD210421, 14, 7, 3220762.5, 4, 0, 83062.5, 23, 0
AHD210519, 46, 23, 4139261.25, 0, 2, 41692.5, 1, 0
AHD210616, 96, 48, 56856445.5, 3, 4, 41952.5, 2, 0
AHD210721, 14, 7, 67197637.5, 4, 2, 11467875, 175, 0
AHD210818, 9, 4, 2930700, 3, 0, 962837.5, 23, 0
AHD210915, 22, 12, 33740825, 2, 0, 3166406.25, 100, 0
AHD211020, 6, 3, 2888512.5, 2, 0, 962837.5, 23, 0
AHD211117, 14, 7, 3230762.5, 0, 2, 85562.5, 2, 0
AHD211215, 48, 25, 74798108.5, 14, 6, 962837.5, 50, 0
AHD220119, 8, 4, 4632868.75, 2, 0, 1158231.25, 44, 0
AHD220216, 8, 4, 4632868.75, 0, 0, 1158231.25, 26.5, 0
AHD220316, 10, 5, 5929056.25, 1, 2, 1296187.5, 30, 0
AHD220420, 10, 5, 5934306.25, 1, 2, 1301437.5, 30, 0
AHD220518, 8, 4, 4632868.75, 0, 0, 1158231.25, 26.5, 0
AHD220615, 8, 4, 4632868.75, 4, 0, 1158231.25, 47, 0
AHD220720, 4, 2, 3853300, 0, 2, 1926650, 44, 0
AHD220817, 4, 2, 3853300, 1, 0, 1926650, 44, 0
AHD220921, 20, 11, 36116050, 0, 0, 4413125, 100, 0
AHD221019, 4, 2, 3853300, 0, 0, 1926650, 44, 0
AHD221116, 4, 2, 3853300, 0, 2, 1926650, 44, 0
AHD221221, 12, 6, 8427037.5, 4, 0, 1926650, 50, 0
AHE200622, 2, 1, 35307.25, 0, 0, 0, 1, 0
AHE200624, 2, 1, 141349, 0, 0, 0, 4, 0
AHE200715, 32, 16, 1657580, 0, 0, 35307.25, 1, 0
AHE200731, 6, 3, 352328, 0, 0, 140678, 4, 0
AHE200804, 2, 1, 105750, 0, 0, 0, 3, 0
AHE200819, 12, 6, 2127136, 0, 0, 230437.5, 6.5, 0
AHE200908, 4, 2, 71100, 0, 0, 35550, 1, 0
AHE200916, 24, 12, 2463126.25, 0, 0, 231437.5, 6.5, 0
AHE200930, 2, 1, 214275, 0, 0, 0, 6, 0
AHE201021, 2, 1, 71834, 0, 0, 0, 2, 0
AHE210721, 8, 4, 56749295, 0, 0, 14199362.5, 400, 0
AHS200715, 2, 1, 63430.5, 0, 0, 0, 2, 0
AHS200819, 2, 1, 32015.5, 0, 0, 0, 1, 0
AHY200715, 4, 2, 24492700, 0, 0, 12246350, 2.5, 0
AHY220518, 2, 1, 36920000, 0, 0, 0, 8, 0
AUD200622, 43795, 0, 0, 43795, 0, 0, 5, 0
CAD200619, 280, 191, 861599212.5, 11, 73, 3297050, 25, 0
CAD200622, 597, 375, 1152531839, 97, 130, 1304662.5, 1, 0
CAD200623, 61, 35, 111473315.25, 5, 3, 1300837.5, 10, 0
CAD200624, 10, 5, 5074150, 0, 0, 144806.25, 1, 0
CAD200625, 22, 11, 7668906.25, 0, 0, 961600, 8, 0
CAD200626, 12, 5, 1159231.25, 0, 0, 144500, 1, 0
CAD200629, 2, 1, 145075, 0, 0, 0, 1, 0
CAD200630, 4, 2, 1162155, 0, 0, 581077.5, 4, 0
CAD200701, 16, 8, 17230126.25, 0, 1, 1086875, 10, 0
CAD200701_5500P, 4, 2, 22500, 0, 0, 11250, 30, 0
CAD200701_5800C, 28, 13, 970803.5, 0, 0, 54385.5, 29.5, 0
CAD200701_5800P, 2, 1, 80305.5, 0, 0, 0, 33, 0
CAD200701_6100C, 2, 1, 3125, 0, 0, 0, 5, 0
CAD200701_6200C, 6, 3, 11711.25, 0, 0, 3903.75, 15, 0
CAD200702, 72, 36, 39075432.5, 1, 0, 507205, 4, 0
CAD200703, 13, 6, 7924900, 1, 0, 145125, 1, 0
CAD200707, 14, 7, 1704287.5, 0, 0, 145237.5, 1.5, 0
CAD200708, 8, 4, 6547466, 0, 0, 1745758, 19, 0
CAD200709, 8, 4, 3054491.25, 4, 2, 872200, 8, 0
CAD200714, 2, 1, 1152832, 0, 0, 0, 8, 0
CAD200715, 1010, 519, 1073437135.5, 60, 60, 291655, 1, 0
CAD200716, 2, 1, 144465, 0, 0, 0, 1, 0
CAD200717, 4, 2, 4915850, 1, 0, 2457925, 30, 0
CAD200720, 4, 2, 2024541.5, 1, 0, 1012270.75, 7, 0
CAD200721, 2, 1, 144500, 0, 0, 0, 1, 0
CAD200723, 10, 5, 723691.25, 0, 0, 144485, 1, 0
CAD200724, 10, 5, 2615912.5, 2, 0, 725531.25, 3.5, 0
CAD200727, 2, 1, 145000, 0, 0, 0, 1, 0
CAD200730, 11, 5, 24099900, 1, 0, 7888500, 60, 0
CAD200731, 2, 1, 287750, 0, 0, 0, 3, 0
CAD200804, 36, 18, 24465477, 0, 0, 581800, 4, 0
CAD200805_5000P, 2, 1, 14000, 0, 0, 0, 40, 0
CAD200805_5325P, 10, 5, 616942.5, 0, 0, 170175, 150, 0
CAD200805_5600P, 10, 5, 985365, 0, 0, 274025, 100, 0
CAD200805_6000C, 8, 4, 1147650, 0, 0, 286912.5, 100, 0
CAD200805_6050C, 10, 5, 251850, 0, 0, 33580, 16, 0
CAD200805_6300C, 18, 9, 817635, 0, 0, 56280, 60, 0
CAD200807, 7, 3, 3333641.75, 1, 0, 144456.25, 20, 0
CAD200811, 6, 3, 11926978.75, 0, 0, 3763272.5, 26, 0
CAD200812, 6, 3, 15314062.5, 1, 0, 3647187.5, 25, 0
CAD200813, 2, 1, 144500, 0, 0, 0, 1, 0
CAD200814, 10, 4, 8117841.25, 1, 0, 2031964.375, 21, 0
CAD200818, 11, 5, 7097868.75, 3, 1, 870487.5, 10, 0
CAD200819, 1053, 548, 837327448.5, 45, 27, 289290, 1, 0
CAD200820, 28, 13, 10136107.5, 4, 1, 579150, 4, 0
CAD200821, 31, 14, 19587998.75, 2, 0, 730187.5, 5, 0
CAD200826, 5, 2, 1014338.75, 0, 0, 507169.375, 5, 0
CAD200827, 6, 3, 1159780, 3, 0, 289680, 2, 0
CAD200828, 12, 6, 2605850, 2, 0, 144425, 4, 0
CAD200901, 24, 12, 20475766, 2, 0, 725630, 5, 0
CAD200902, 34, 17, 171007910, 1, 0, 725720, 5, 0
CAD200902_6000C, 8, 4, 1503150, 0, 0, 375475, 100, 0
CAD200902_6200C, 8, 4, 348000, 0, 0, 87000, 40, 0
CAD200902_6250C, 8, 4, 838100, 0, 0, 209525, 100, 0
CAD200902_6300C, 8, 4, 1222275, 0, 0, 175325, 100, 0
CAD200902_6500C, 4, 2, 109750, 0, 0, 54875, 50, 0
CAD200902_6800C, 24, 12, 178125, 0, 0, 14843.75, 25, 0
CAD200902_7000C, 4, 2, 68450, 0, 0, 34225, 100, 0
CAD200903, 35, 18, 13394927, 5, 0, 653099.5, 4, 0
CAD200904, 101, 50, 73031974.25, 3, 3, 725750, 5, 0
CAD200908, 64, 32, 41010525, 0, 3, 726000, 5, 0
CAD200909, 68, 34, 23352288.25, 1, 0, 218181.25, 2, 0
CAD200910, 104, 52, 22798205.5, 4, 0, 580750, 4, 0
CAD200911, 129, 65, 99954153.75, 1, 0, 726080, 5, 0
CAD200915, 40, 20, 25268629.75, 2, 2, 1155988, 8, 0
CAD200916, 4277, 2303, 3018545652.5, 93, 24234, 145195, 1, 0
CAD200917, 86, 44, 56048652.5, 6, 2, 580310, 4, 0
CAD200918, 309219, 21390, 5734700801, 272520, 112778, 145087.5, 1, 0
CAD201002, 4, 2, 3132800, 0, 0, 1566400, 11, 0
CAD201007_6000C, 4, 2, 212690, 0, 0, 106345, 20, 0
CAD201021, 269, 137, 231445554.25, 30, 25, 356775, 1, 0
CAD201103, 2, 1, 1760037, 0, 0, 0, 12, 0
CAD201118, 10825, 46, 82131730.5, 10756, 11, 725721.875, 1, 0
CAD201202_4500P, 24, 12, 195000, 0, 0, 16250, 25, 0
CAD201202_7000C, 40, 20, 270625, 0, 0, 13550, 12.5, 0
CAD201216, 10984, 621, 1943111824.75, 9900, 62, 876216, 1, 0
CAD210120, 160, 82, 143465756.75, 7, 4, 290637.5, 2, 0
CAD210217, 8, 4, 582965, 4, 9, 145741.25, 1, 0
CAD210317, 89, 51, 90424577, 12, 13, 872962.5, 13, 0
CAD210421, 12, 6, 1892770.75, 0, 2, 145966.25, 1, 0
CAD210519, 12, 6, 2335693.75, 1, 1, 145568.75, 1, 0
CAD210616, 2, 1, 3215850, 0, 1, 0, 22, 0
CAD211215, 112, 68, 411178423.75, 20, 23, 3662093.75, 25, 0
CAD221221, 29, 17, 37757500, 5, 1, 1487500, 14, 0
CAD231220, 2, 1, 1494125, 5, 0, 0, 25, 0
CAE200624, 4, 2, 774652.5, 0, 0, 387326.25, 3, 0
CAE200630, 4, 2, 387200, 0, 0, 193600, 1.5, 0
CAE200701, 2, 1, 502791, 0, 0, 0, 4, 0
CAE200702, 8, 4, 515875.5, 0, 0, 129112.75, 1, 0
CAE200708, 2, 1, 258209, 0, 0, 0, 2, 0
CAE200715, 38, 19, 6851499.75, 0, 0, 257300.5, 2, 0
CAE200722, 2, 1, 129125, 0, 0, 0, 1, 0
CAE200723, 4, 2, 257575, 0, 0, 128787.5, 1, 0
CAE200730, 4, 2, 257756, 0, 0, 128878, 1, 0
CAE200731, 2, 1, 129314, 0, 0, 0, 1, 0
CAE200804, 4, 2, 517221.5, 0, 0, 258610.75, 2, 0
CAE200805, 4, 2, 388258.5, 0, 0, 194129.25, 1.5, 0
CAE200806, 2, 1, 258674, 0, 0, 0, 2, 0
CAE200807, 4, 2, 388602.25, 0, 0, 194301.125, 1.5, 0
CAE200819, 14, 7, 1420993, 0, 0, 129327.5, 1, 0
CAE200821, 16, 8, 1290900, 0, 0, 129362.5, 1, 0
CAE200826, 4, 2, 514900, 0, 0, 257450, 2, 0
CAE200903, 14, 7, 1032490, 0, 0, 129462.5, 1, 0
CAE200904, 2, 1, 128800, 0, 0, 0, 1, 0
CAE200908, 4, 2, 519875, 0, 0, 259937.5, 2, 0
CAE200909, 4, 2, 772818.75, 0, 0, 386409.375, 3, 0
CAE200916, 66, 33, 13578150.75, 0, 0, 258150, 2, 0
CAE200918, 105, 52, 11615643.25, 0, 0, 129625, 1, 0
CAE201021, 26, 13, 3098566.25, 0, 0, 129350, 1, 0
CAE201118, 6, 3, 517348.5, 0, 0, 129600, 1, 0
CAE201216, 6, 3, 905745, 0, 0, 258500, 2, 0
CAE210105, 2, 1, 258800, 0, 0, 0, 2, 0
CAE210217, 4, 2, 259125, 0, 0, 129562.5, 1, 0
CAS200916, 2, 1, 116250, 0, 0, 0, 1, 0
CAS200918, 2, 1, 115125, 0, 0, 0, 1, 0
CAS201002, 2, 1, 116446.5, 0, 0, 0, 1, 0
CAS201118, 2, 1, 350145.75, 0, 0, 0, 3, 0
CAY200707, 4, 2, 26940000, 0, 0, 13470000, 1, 0
CAY200918, 2, 1, 41243400, 0, 0, 0, 3, 0
CAY201216, 2, 1, 232007250, 0, 0, 0, 15, 0
COD200622, 2, 0, 0, 1, 4, 0, 2, 0
COD200918, 6, 0, 0, 1, 36, 0, 2, 0
HCD200630, 90, 12, 51810, 92, 49, 4322.5, 1, 0
HCD200731, 293, 120, 840280, 251, 130, 4380, 1, 0
HCD200828, 87, 15, 104340, 88, 49, 4345, 1, 0
HCD200930, 68, 6, 25890, 85, 64, 4315, 1, 0
HCD201030, 90, 18, 77220, 85, 59, 4290, 1, 0
HCD201130, 89, 17, 72435, 87, 74, 4260, 1, 0
HCD201231, 62, 3, 63900, 41, 32, 21300, 5, 0
HCD210129, 47, 0, 0, 42, 28, 0, 1, 0
HCD210226, 47, 0, 0, 41, 28, 0, 1, 0
HCD210331, 62, 9, 37440, 40, 30, 4155, 1, 0
HCD210430, 54, 3, 12405, 42, 26, 4135, 1, 0
HCD210528, 53, 3, 12375, 41, 25, 4125, 1, 0
HCD210630, 47, 0, 0, 41, 31, 0, 1, 0
HCD210730, 48, 0, 0, 42, 32, 0, 1, 0
HCD210831, 4, 0, 0, 2, 7, 0, 1, 0
HUD200630, 76, 0, 0, 113, 37, 0, 5, 0
HUD200731, 110, 15, 76770, 307, 88, 5110, 2, 0
HUD200828, 120, 15, 266250, 124, 50, 26050, 5, 0
HUD200930, 130, 21, 220980, 141, 52, 5265, 5, 0
HUD201030, 85, 0, 0, 129, 43, 0, 5, 0
HUD201130, 80, 0, 0, 129, 54, 0, 5, 0
HUD201231, 77, 0, 0, 75, 9, 0, 5, 0
HUD210129, 62, 0, 0, 60, 19, 0, 1, 0
HUD210226, 53, 0, 0, 51, 6, 0, 1, 0
HUD210331, 55, 0, 0, 53, 8, 0, 1, 0
HUD210430, 56, 0, 0, 54, 10, 0, 1, 0
HUD210528, 54, 0, 0, 51, 12, 0, 1, 0
HUD210630, 54, 0, 0, 52, 8, 0, 1, 0
HUD210730, 54, 0, 0, 52, 4, 0, 1, 0
HUD210831, 2, 0, 0, 0, 0, 0, 1, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200619, 18, 8, 1109200, 1, 7, 141600, 8, 0
NAD200622, 19, 8, 1109863, 1, 7, 141636, 6.5, 0
NAD200918, 5, 0, 0, 4, 0, 0, 20, 0
NID200619, 203, 149, 648225000, 9, 52, 3173400, 50, 0
NID200622, 404, 287, 721057567.86, 56, 70, 765600, 3, 0
NID200623, 9, 6, 9247933.68, 0, 2, 731565.6, 9.5, 0
NID200624, 8, 4, 1685010, 1, 2, 115125, 2, 0
NID200625, 4, 2, 2297640, 1, 0, 1148820, 10, 0
NID200626, 16, 8, 36144739.8, 1, 4, 5755440, 50, 0
NID200630, 8, 4, 5213052, 1, 0, 1074276, 14, 0
NID200701, 2, 1, 771313.8, 1, 2, 0, 10, 0
NID200702, 18, 9, 35769048, 1, 0, 3840000, 50, 0
NID200706, 6, 3, 229716, 1, 0, 76572, 1, 0
NID200707, 4, 2, 153168, 2, 0, 76584, 1, 0
NID200715, 262, 137, 202063960.26, 36, 16, 383160, 1, 0
NID200716, 4, 2, 766800, 2, 0, 383400, 5, 0
NID200720, 4, 2, 767235.6, 0, 0, 383617.8, 5, 0
NID200721, 4, 2, 767271.6, 2, 0, 383635.8, 5, 0
NID200722, 2, 1, 231822, 1, 0, 0, 3, 0
NID200724, 2, 1, 154572, 0, 0, 0, 2, 0
NID200805, 2, 1, 153198.96, 0, 0, 0, 2, 0
NID200805_11500P, 8, 4, 561072, 0, 0, 163446, 175, 0
NID200805_12250P, 6, 3, 576000, 0, 0, 192000, 100, 0
NID200805_13500C, 6, 3, 576000, 0, 0, 192000, 100, 0
NID200806, 6, 3, 154335, 2, 4, 77167.5, 1, 0
NID200807, 19, 9, 4784727.24, 0, 0, 848903.22, 11, 0
NID200811, 4, 2, 2168928, 0, 0, 1084464, 14, 0
NID200813, 9, 4, 1928955.72, 1, 0, 849268.86, 11, 0
NID200814, 6, 3, 463270.68, 0, 0, 231635.34, 3, 0
NID200818, 12, 6, 12003557.88, 0, 0, 1702074, 12.5, 0
NID200819, 308, 156, 196955842.26, 40, 21, 192625.17, 2, 0
NID200821, 5, 2, 308430.72, 1, 0, 154215.36, 2, 0
NID200826, 6, 3, 924180, 0, 0, 307920, 4, 0
NID200828, 8, 4, 231425.64, 1, 0, 77276.82, 1, 0
NID200901, 12, 6, 2396270.4, 0, 0, 154602.96, 7.5, 0
NID200902, 51, 25, 9652570.32, 0, 0, 308726.64, 4, 0
NID200902_11000P, 6, 3, 247302, 0, 0, 82434, 100, 0
NID200902_11500P, 10, 5, 520878, 0, 0, 141402, 100, 0
NID200902_13500C, 5, 2, 1124712, 0, 0, 562356, 200, 0
NID200902_14000C, 4, 2, 802308, 0, 0, 401154, 200, 0
NID200903, 21, 10, 1853461.32, 1, 0, 115838.76, 2, 0
NID200904, 33, 16, 4175068.44, 0, 0, 77315.52, 2, 0
NID200908, 55, 27, 4782209.76, 0, 2, 153978, 2, 0
NID200909, 29, 14, 1081158.6, 0, 0, 77338.86, 1, 0
NID200910, 26, 12, 14397991.8, 0, 0, 231602.94, 3, 0
NID200911, 50, 24, 6411357, 0, 0, 154429.32, 2, 0
NID200915, 88, 43, 19210671.18, 0, 0, 77360.82, 1, 0
NID200916, 2752, 1385, 413659686.240001, 45, 33, 77220, 1, 0
NID200917, 136, 67, 51220948.5, 1, 2, 231714, 3, 0
NID200918, 30401, 6752, 794702091.96, 18761, 8484, 77160, 1, 0
NID201002, 2, 1, 542010, 0, 0, 0, 7, 0
NID201007_11500P, 4, 2, 146880, 0, 0, 73440, 36, 0
NID201021, 87, 49, 80797290, 22, 24, 692820, 1, 0
NID201118, 2830, 42, 76738086, 2751, 6, 464760, 1, 0
NID201216, 98, 51, 137637120, 29, 11, 1940100, 50, 0
NID210120, 47, 23, 35477436, 4, 5, 543984, 13, 0
NID210217, 2, 1, 1560660, 1, 0, 0, 50, 0
NID210317, 20, 10, 5854857, 0, 0, 156210, 6, 0
NID210519, 4, 2, 7836825, 0, 0, 3918412.5, 50, 0
NID211215, 9, 4, 8713275, 13, 2, 2178393.75, 50, 0
NID220615, 10, 5, 2383128, 0, 0, 476568, 6, 0
NID221221, 2, 1, 402577.5, 4, 0, 0, 40, 0
NID231220, 2, 1, 409537.5, 2, 1, 0, 125, 0
NIE200622, 2, 1, 340835.1, 0, 0, 0, 5, 0
NIE200715, 2, 1, 136338, 0, 0, 0, 2, 0
NIY200715, 2, 1, 71242416, 0, 0, 0, 9, 0
NIY200916, 2, 1, 8262108, 0, 0, 0, 1, 0
OCD200731, 6, 3, 1300500, 0, 0, 433500, 3, 0
PBD200619, 265, 174, 323409087.5, 15, 74, 532650, 14, 0
PBD200622, 322, 206, 282889053.25, 40, 109, 532830, 2, 0
PBD200623, 5, 4, 1217125.25, 6, 3, 293008.625, 10, 0
PBD200624, 4, 2, 892875, 3, 3, 446437.5, 10, 0
PBD200626, 6, 3, 402400.5, 0, 0, 135075, 3, 0
PBD200701, 4, 2, 89929.25, 0, 0, 44964.625, 1, 0
PBD200701_1625P, 2, 1, 1250, 0, 0, 0, 50, 0
PBD200701_1650P, 2, 1, 2500, 0, 0, 0, 50, 0
PBD200701_1675P, 2, 1, 5625, 0, 0, 0, 50, 0
PBD200701_1700P, 2, 1, 8437.5, 0, 0, 0, 50, 0
PBD200701_1775P, 4, 2, 5437.5, 0, 0, 2718.75, 5, 0
PBD200701_1800C, 6, 3, 62500, 0, 0, 15500, 20, 0
PBD200701_1800P, 4, 2, 8187.5, 0, 0, 4093.75, 5, 0
PBD200701_1825C, 2, 1, 4500, 0, 0, 0, 10, 0
PBD200702, 8, 4, 360238, 0, 0, 90059.5, 2, 0
PBD200703, 4, 2, 134602.75, 0, 0, 67301.375, 1.5, 0
PBD200706, 6, 3, 134708.25, 0, 1, 44925, 1, 0
PBD200707, 4, 2, 89910.5, 0, 0, 44955.25, 1, 0
PBD200708, 2, 1, 89729.5, 0, 0, 0, 2, 0
PBD200710, 2, 1, 89742.5, 0, 0, 0, 2, 0
PBD200713, 2, 1, 89762, 0, 0, 0, 2, 0
PBD200714, 4, 2, 4042957.5, 0, 0, 2021478.75, 45, 0
PBD200715, 436, 226, 189547275.5, 22, 14, 358896, 9, 0
PBD200716, 8, 4, 1076100, 0, 0, 179700, 4, 0
PBD200717, 6, 3, 1121025, 1, 0, 537000, 12, 0
PBD200720, 2, 1, 44750, 0, 0, 0, 1, 0
PBD200721, 4, 2, 135175, 0, 0, 67587.5, 1.5, 0
PBD200722, 2, 1, 90181.5, 0, 0, 0, 2, 0
PBD200723, 2, 1, 135281.25, 1, 0, 0, 3, 0
PBD200724, 6, 3, 949227, 2, 0, 452065, 10, 0
PBD200727, 2, 1, 45100, 3, 0, 0, 1.5, 0
PBD200728, 2, 1, 90200, 0, 0, 0, 2, 0
PBD200729, 6, 3, 360462, 0, 0, 90225, 2, 0
PBD200730, 5, 3, 1265471.5, 1, 0, 497510.75, 10.5, 0
PBD200731, 2, 1, 630787.5, 0, 0, 0, 14, 0
PBD200804, 12, 6, 2120137.5, 0, 0, 180625, 4, 0
PBD200805_1700C, 4, 2, 12475, 0, 0, 6237.5, 2, 0
PBD200805_1700P, 2, 1, 1500, 0, 0, 0, 3, 0
PBD200805_1750C, 2, 1, 23750, 0, 0, 0, 10, 0
PBD200805_1900C, 2, 1, 81325, 0, 0, 0, 100, 0
PBD200805_1950C, 2, 1, 1875, 0, 0, 0, 5, 0
PBD200805_2000C, 2, 1, 32400, 0, 0, 0, 100, 0
PBD200806, 2, 1, 90250, 0, 0, 0, 2, 0
PBD200812, 2, 1, 45137.25, 0, 0, 0, 1, 0
PBD200813, 2, 1, 225702.5, 0, 0, 0, 5, 0
PBD200814, 2, 1, 270861, 0, 0, 0, 6, 0
PBD200818, 6, 3, 494725, 0, 0, 179200, 4, 0
PBD200819, 411, 213, 178187744.5, 22, 19, 225547.5, 2, 0
PBD200820, 6, 3, 765890, 0, 0, 179770, 4, 0
PBD200821, 22, 11, 1935875, 2, 0, 135450, 3.5, 0
PBD200826, 10, 5, 1481712.5, 0, 0, 180000, 4, 0
PBD200827, 2, 1, 44925, 1, 0, 0, 1, 0
PBD200828, 6, 3, 3703405, 0, 0, 1128900, 25, 0
PBD200828_1825TC, 2, 1, 4050, 0, 0, 0, 3, 0
PBD200901, 12, 6, 1807000, 0, 0, 180700, 4, 0
PBD200902, 28, 14, 9842685.25, 0, 0, 813168, 19, 0
PBD200902_2100C, 36, 18, 180110, 0, 0, 11855, 40, 0
PBD200903, 12, 6, 2665024, 0, 0, 113007.375, 2.5, 0
PBD200904, 55, 27, 10611937.25, 1, 0, 450882.5, 10, 0
PBD200908, 10, 5, 3750980, 0, 0, 768136.5, 17, 0
PBD200909, 18, 9, 1808942.5, 0, 0, 90511.5, 2, 0
PBD200910, 26, 13, 2081353.5, 0, 0, 90532.5, 2, 0
PBD200911, 58, 29, 7645694.25, 0, 0, 158254.125, 4, 0
PBD200914, 2, 1, 135644.25, 0, 0, 0, 3, 0
PBD200915, 24, 12, 1720562.5, 0, 0, 45281.25, 1, 0
PBD200916, 5958, 2985, 378847826.5, 18, 52, 45281.25, 1, 0
PBD200917, 29, 14, 4826614, 2, 0, 90437.5, 3, 0
PBD200918, 19518, 5576, 474222844, 10405, 3921, 45237.5, 1, 0
PBD201021, 69, 34, 49655687.75, 9, 10, 452512.5, 17.5, 0
PBD201118, 29, 14, 5040282.5, 4, 1, 272625, 6, 0
