Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/09/2020 00:00:00, HCD211130, 4027296, 15:30:00, 04:06:16, 1976076596, 489.000000, 1, , , 489.000000
04/09/2020 00:00:00, HCD211130, 4027296, 13:30:00, 04:06:16, 1976076596, 489.000000, 1, , , 489.000000
04/09/2020 00:00:00, HCD211130, 4027296, 09:30:00, 04:06:16, 1976076596, 489.000000, 1, , , 489.000000
04/09/2020 00:00:00, HCD211130, 4027296, 11:30:00, 04:06:16, 1976076596, 489.000000, 1, , , 489.000000
04/09/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:25, 1976185403, 1943.000000, 3, 1947.500000, 2, 9724.000000
04/09/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:10, 1976052187, 1948.000000, 3, 1952.500000, 4, 13654.000000
04/09/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:57, 1976782580, 1946.500000, 1, 1952.500000, 3, 7804.000000
04/09/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:58, 1977741095, 1958.000000, 2, , , 3916.000000
04/09/2020 00:00:00, ZSD201204, 4027610, 15:30:00, 15:29:51, 1977741544, 2492.500000, 3, 2494.000000, 2, 39886.500000
04/09/2020 00:00:00, ZSD201204, 4027610, 13:30:00, 13:29:59, 1976783101, 2501.000000, 4, 2503.000000, 3, 50036.500000
04/09/2020 00:00:00, ZSD201204, 4027610, 09:30:00, 09:28:46, 1976053677, 2495.000000, 5, 2496.000000, 3, 44917.500000
04/09/2020 00:00:00, ZSD201204, 4027610, 11:30:00, 11:29:35, 1976185853, 2495.000000, 2, 2495.500000, 2, 34929.000000
04/09/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:28:13, 1976773406, 460.000000, 10, 463.500000, 1, 23538.500000
04/09/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:01:46, 1977752312, 460.000000, 5, 464.000000, 10, 18455.000000
04/09/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:27:43, 1976142889, 457.500000, 9, 464.000000, 10, 23470.000000
04/09/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:28:30, 1976056231, 456.000000, 6, 462.000000, 10, 16586.000000
04/09/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:01:20, 1977208646, 568.000000, 2, 576.000000, 2, 2288.000000
04/09/2020 00:00:00, HUD211029, 4025738, 11:30:00, 10:05:06, 1976339221, 568.000000, 2, 576.000000, 2, 2288.000000
04/09/2020 00:00:00, HUD211029, 4025738, 15:30:00, 15:16:10, 1977679635, 568.000000, 1, 576.000000, 1, 1144.000000
04/09/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:29:53, 1976054783, 568.000000, 3, 576.000000, 3, 3432.000000
04/09/2020 00:00:00, CAD200916, 38292, 09:30:00, 00:00:01, 1978217085, 6526.500000, 3, , , 19579.500000
04/09/2020 00:00:00, CAD200916, 38292, 13:30:00, 00:00:01, 1978217085, 6526.500000, 3, , , 19579.500000
04/09/2020 00:00:00, CAD200916, 38292, 15:30:00, 00:00:01, 1978217085, 6526.500000, 3, , , 19579.500000
04/09/2020 00:00:00, CAD200916, 38292, 11:30:00, 00:00:01, 1978217085, 6526.500000, 3, , , 19579.500000
04/09/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:38:58, 1976608580, 277.000000, 2, 284.000000, 1, 1683.500000
04/09/2020 00:00:00, SCD210930, 4024011, 13:30:00, 13:04:29, 1977223922, 277.000000, 1, 284.000000, 1, 1683.000000
04/09/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:37:04, 1976076905, 276.000000, 1, 284.000000, 1, 560.000000
04/09/2020 00:00:00, SCD210930, 4024011, 15:30:00, 15:14:30, 1977894288, 276.000000, 2, 284.000000, 2, 1120.000000
04/09/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1977741256, 1751.500000, 10, 1755.000000, 3, 22780.000000
04/09/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1976186244, 1755.000000, 6, 1757.500000, 4, 17560.000000
04/09/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:59, 1976052921, 1756.500000, 8, 1759.000000, 5, 22847.000000
04/09/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:57, 1976782592, 1756.000000, 1, 1757.500000, 14, 26361.000000
04/09/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:16:06, 1977894308, 438.000000, 2, 446.000000, 2, 1768.000000
04/09/2020 00:00:00, SRD211029, 4025726, 09:30:00, 07:54:18, 1976076935, 438.000000, 1, 446.000000, 1, 884.000000
04/09/2020 00:00:00, SRD211029, 4025726, 13:30:00, 10:38:58, 1977669924, 438.000000, 1, 446.000000, 1, 884.000000
04/09/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:38:58, 1977669924, 438.000000, 1, 446.000000, 1, 884.000000
04/09/2020 00:00:00, CAD201204, 4027604, 09:30:00, 09:30:00, 1976052956, 6663.000000, 1, 6663.500000, 1, 93292.500000
04/09/2020 00:00:00, CAD201204, 4027604, 11:30:00, 11:30:00, 1976186247, 6652.500000, 1, 6654.500000, 3, 113119.500000
04/09/2020 00:00:00, CAD201204, 4027604, 13:30:00, 13:30:00, 1976783088, 6692.500000, 2, 6694.000000, 3, 133873.000000
04/09/2020 00:00:00, CAD201204, 4027604, 15:30:00, 15:30:00, 1977741430, 6694.000000, 1, 6695.500000, 2, 113805.500000
04/09/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:16:10, 1977679629, 568.000000, 1, 576.000000, 1, 1144.000000
04/09/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:29:33, 1976054788, 568.000000, 3, 576.000000, 3, 3432.000000
04/09/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:05:06, 1976339232, 568.000000, 2, 576.000000, 2, 2288.000000
04/09/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:01:11, 1977208643, 568.000000, 2, 576.000000, 2, 2288.000000
04/09/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:36:42, 1976076733, 286.500000, 5, 294.500000, 5, 2905.000000
04/09/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:38:58, 1977496136, 287.500000, 2, 294.500000, 5, 6390.000000
04/09/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:15:51, 1977894313, 286.500000, 10, 294.500000, 10, 5810.000000
04/09/2020 00:00:00, SCD210331, 4013721, 13:30:00, 10:38:58, 1977496136, 287.500000, 2, 294.500000, 5, 6390.000000
04/09/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:46, 1976052783, 2465.000000, 6, 2468.000000, 1, 17258.000000
04/09/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:56, 1976782878, 2474.000000, 1, 2477.000000, 4, 22276.000000
04/09/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:35, 1976185858, 2465.500000, 2, 2469.500000, 2, 9870.000000
04/09/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:26:32, 1978217091, 2460.000000, 1, , , 2460.000000
04/09/2020 00:00:00, CAD200908, 4022851, 09:30:00, 09:29:46, 1976052789, 6675.500000, 1, , , 19800.500000
04/09/2020 00:00:00, CAD200908, 4022851, 11:30:00, 11:30:00, 1976186238, 6665.000000, 1, 6677.500000, 3, 39822.500000
04/09/2020 00:00:00, CAD200908, 4022851, 13:30:00, 13:30:00, 1976783038, 6709.500000, 2, 6716.000000, 4, 53408.000000
04/09/2020 00:00:00, CAD200908, 4022851, 15:30:00, 15:30:00, 1977741431, 6711.000000, 1, 6719.500000, 2, 33332.000000
04/09/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:28:33, 1977781248, 445.500000, 2, 451.000000, 5, 13443.000000
04/09/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:48:04, 1977323025, 451.000000, 8, 456.500000, 2, 14990.000000
04/09/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:53:48, 1976358079, 451.000000, 1, 454.500000, 1, 12705.500000
04/09/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:28:32, 1976054694, 451.000000, 15, 459.000000, 10, 15483.000000
04/09/2020 00:00:00, SCD210528, 4017428, 13:30:00, 09:48:41, 1977223916, 284.000000, 2, 291.000000, 1, 1726.000000
04/09/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:51:12, 1977906263, 284.000000, 1, 291.000000, 1, 575.000000
04/09/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:27:53, 1976060268, 284.000000, 2, 291.000000, 2, 1442.000000
04/09/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:48:41, 1977223916, 284.000000, 2, 291.000000, 1, 1726.000000
04/09/2020 00:00:00, SCD211029, 4025727, 15:30:00, 15:00:31, 1977906265, 268.500000, 1, 283.000000, 1, 813.500000
04/09/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:37:10, 1977514048, , , 283.000000, 1, 283.000000
04/09/2020 00:00:00, SCD211029, 4025727, 11:30:00, 08:37:10, 1977514048, , , 283.000000, 1, 283.000000
04/09/2020 00:00:00, SCD211029, 4025727, 13:30:00, 08:37:10, 1977514048, , , 283.000000, 1, 283.000000
04/09/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:25, 1976185404, 1933.000000, 3, , , 5799.000000
04/09/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:04, 1977735963, 1948.500000, 1, , , 1948.500000
04/09/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:03, 1976052119, 1938.000000, 1, , , 1938.000000
04/09/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:34, 1976779911, 1937.000000, 1, , , 1937.000000
04/09/2020 00:00:00, NAD201204, 4027606, 13:30:00, 07:29:40, 1977919644, 1415.000000, 4, , , 18560.000000
04/09/2020 00:00:00, NAD201204, 4027606, 15:30:00, 07:29:40, 1977919644, 1415.000000, 4, , , 18560.000000
04/09/2020 00:00:00, NAD201204, 4027606, 09:30:00, 07:29:40, 1977919644, 1415.000000, 4, , , 18560.000000
04/09/2020 00:00:00, NAD201204, 4027606, 11:30:00, 07:29:40, 1977919644, 1415.000000, 4, , , 18560.000000
04/09/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:09:32, 1976660070, 524.000000, 10, 537.000000, 3, 9963.500000
04/09/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:01:11, 1976142817, 519.000000, 5, 537.000000, 3, 4723.500000
04/09/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:14:29, 1976076947, 519.000000, 5, 527.000000, 5, 6276.500000
04/09/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:15:49, 1977677425, 519.000000, 5, 537.000000, 2, 4186.500000
04/09/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:58:33, 1977838061, 521.000000, 5, 537.000000, 3, 11998.000000
04/09/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:17:08, 1976088880, 522.000000, 10, 529.000000, 5, 18891.000000
04/09/2020 00:00:00, HCD201030, 4006146, 15:30:00, 10:58:33, 1977838061, 521.000000, 5, 537.000000, 3, 11998.000000
04/09/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:58:33, 1977838061, 521.000000, 5, 537.000000, 3, 11998.000000
04/09/2020 00:00:00, COD200908, 4022852, 11:30:00, 00:00:00, 1975622611, 28600.000000, 3, 34000.000000, 2, 419600.000000
04/09/2020 00:00:00, COD200908, 4022852, 09:30:00, 00:00:00, 1975622611, 28600.000000, 3, 34000.000000, 2, 419600.000000
04/09/2020 00:00:00, COD200908, 4022852, 15:30:00, 00:00:00, 1975622611, 28600.000000, 3, 34000.000000, 2, 419600.000000
04/09/2020 00:00:00, COD200908, 4022852, 13:30:00, 00:00:00, 1975622611, 28600.000000, 3, 34000.000000, 2, 419600.000000
04/09/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:29:52, 1976054785, 568.000000, 3, 576.000000, 3, 3432.000000
04/09/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:01:19, 1977208653, 568.000000, 2, 576.000000, 2, 2288.000000
04/09/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:05:06, 1976339214, 568.000000, 2, 576.000000, 2, 2288.000000
04/09/2020 00:00:00, HUD210930, 4024005, 15:30:00, 15:16:10, 1977679630, 568.000000, 1, 576.000000, 1, 1144.000000
04/09/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1976052944, 6666.000000, 1, 6670.000000, 1, 13336.000000
04/09/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1976783042, 6697.500000, 2, 6701.000000, 4, 40199.000000
04/09/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1976186240, 6655.500000, 1, 6661.000000, 3, 26638.500000
04/09/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1977741434, 6698.500000, 1, 6702.500000, 2, 20103.500000
04/09/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1976052942, 6663.000000, 1, 6665.000000, 1, 13328.000000
04/09/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1977741433, 6695.500000, 1, 6698.500000, 2, 20092.500000
04/09/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1976186234, 6653.000000, 1, 6656.000000, 1, 13309.000000
04/09/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:29:59, 1976782962, 6694.500000, 2, 6696.500000, 1, 20085.500000
04/09/2020 00:00:00, NID210120, 44242, 11:30:00, 11:27:13, 1976187500, 15265.000000, 1, , , 15265.000000
04/09/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:41, 1976052650, 15255.000000, 1, 15285.000000, 1, 30540.000000
04/09/2020 00:00:00, NID210120, 44242, 13:30:00, 13:25:42, 1976792096, 15295.000000, 1, , , 15295.000000
04/09/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:44, 1977739839, 15240.000000, 1, 15265.000000, 1, 30505.000000
04/09/2020 00:00:00, COD201204, 4027605, 11:30:00, 00:00:00, 1975221811, 28500.000000, 2, 42000.000000, 2, 275600.000000
04/09/2020 00:00:00, COD201204, 4027605, 09:30:00, 00:00:00, 1975221811, 28500.000000, 2, 42000.000000, 2, 275600.000000
04/09/2020 00:00:00, COD201204, 4027605, 13:30:00, 00:00:00, 1975221811, 28500.000000, 2, 42000.000000, 2, 275600.000000
04/09/2020 00:00:00, COD201204, 4027605, 15:30:00, 00:00:00, 1975221811, 28500.000000, 2, 42000.000000, 2, 275600.000000
04/09/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:07:22, 1977219080, 546.500000, 5, 554.000000, 10, 18662.500000
04/09/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:00:36, 1976339251, 546.500000, 5, 554.000000, 10, 12658.500000
04/09/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:15:53, 1977710644, 546.500000, 1, 554.000000, 10, 13746.500000
04/09/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:19:25, 1976084202, 546.000000, 5, 554.000000, 5, 6599.000000
04/09/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:18:57, 1976608616, 285.500000, 3, 293.000000, 1, 1736.500000
04/09/2020 00:00:00, SCD210430, 4015889, 09:30:00, 06:41:42, 1976060678, 285.500000, 2, 293.000000, 1, 1451.000000
04/09/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:59:54, 1977208720, 285.500000, 2, 293.000000, 1, 1157.500000
04/09/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:14:30, 1977906264, 285.500000, 1, 293.000000, 2, 871.500000
04/09/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:01:04, 1976578330, 568.000000, 1, 575.000000, 10, 18281.500000
04/09/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:14:40, 1977677927, 569.000000, 1, 575.000000, 5, 10306.000000
04/09/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:13:49, 1976339237, 568.000000, 1, 575.000000, 10, 9732.000000
04/09/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:07:23, 1976055613, 570.000000, 2, 574.500000, 10, 18848.000000
04/09/2020 00:00:00, AAD200908, 4022849, 11:30:00, 10:15:03, 1977926661, , , 1485.000000, 1, 1485.000000
04/09/2020 00:00:00, AAD200908, 4022849, 13:30:00, 10:15:03, 1977926661, , , 1485.000000, 1, 1485.000000
04/09/2020 00:00:00, AAD200908, 4022849, 15:30:00, 10:15:03, 1977926661, , , 1485.000000, 1, 1485.000000
04/09/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:14:29, 1976067330, 569.000000, 2, 573.500000, 10, 22275.000000
04/09/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:14:40, 1977749616, 568.000000, 2, 574.500000, 5, 17675.500000
04/09/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:01:50, 1977081774, 567.000000, 2, 574.500000, 10, 13702.000000
04/09/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:13:49, 1976339240, 567.000000, 1, 574.500000, 10, 10302.500000
04/09/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:30:00, 1976186242, 1782.000000, 6, 1783.000000, 4, 17824.000000
04/09/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1977741255, 1777.500000, 10, 1779.000000, 3, 23112.000000
04/09/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:59, 1976052918, 1783.500000, 13, 1784.500000, 5, 32108.000000
04/09/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:57, 1976782603, 1781.500000, 7, 1783.000000, 14, 37432.500000
04/09/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:59, 1976052920, 1774.000000, 8, 1775.000000, 5, 23067.000000
04/09/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:04, 1977736010, , , 1769.500000, 2, 3539.000000
04/09/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 1976186243, 1771.000000, 6, 1773.500000, 4, 17720.000000
04/09/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:57, 1976782604, 1771.000000, 7, 1773.500000, 4, 19491.000000
04/09/2020 00:00:00, SND200908, 4022856, 13:30:00, 13:22:24, 1976741154, , , 18320.000000, 1, 18320.000000
04/09/2020 00:00:00, SND200908, 4022856, 15:30:00, 13:36:18, 1976841355, , , 18330.000000, 1, 18330.000000
04/09/2020 00:00:00, SRD210630, 4019372, 09:30:00, 06:54:22, 1976076109, 441.000000, 1, 448.500000, 2, 1778.500000
04/09/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:00:23, 1976560319, 441.000000, 3, 448.500000, 1, 3118.500000
04/09/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:16:06, 1977906308, 441.000000, 1, 448.500000, 2, 1338.000000
04/09/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:00:33, 1977208689, 441.000000, 2, 448.500000, 1, 1779.500000
04/09/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:34, 1976779964, 1963.500000, 1, 1973.000000, 1, 3936.500000
04/09/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:58, 1977741098, 1972.500000, 1, 1981.500000, 1, 3954.000000
04/09/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:28:36, 1976186483, , , 1969.000000, 1, 1969.000000
04/09/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:04, 1976053164, 1965.000000, 1, , , 1965.000000
04/09/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:05:06, 1976339219, 568.000000, 2, 576.000000, 2, 2288.000000
04/09/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:16:10, 1977679628, 568.000000, 1, 576.000000, 1, 1144.000000
04/09/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:29:49, 1976054791, 568.000000, 3, 576.000000, 3, 3432.000000
04/09/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:01:15, 1977208651, 568.000000, 2, 576.000000, 2, 2288.000000
04/09/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:29:28, 1976274722, 291.000000, 4, 296.500000, 1, 11463.500000
04/09/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:04:29, 1977081725, 291.000000, 5, 296.500000, 3, 9698.000000
04/09/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:17:17, 1976060351, 290.000000, 4, 293.000000, 1, 3781.500000
04/09/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:56:46, 1977919601, 290.000000, 5, 297.500000, 3, 4418.500000
04/09/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:04:16, 1977220920, 304.500000, 1, 305.500000, 5, 7333.500000
04/09/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:29:28, 1976273306, 303.000000, 4, 305.500000, 1, 7913.500000
04/09/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:17:55, 1976060795, 301.500000, 1, 304.000000, 1, 4573.000000
04/09/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:20:19, 1977773723, 301.500000, 1, 306.000000, 4, 10383.500000
04/09/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:29:35, 1976275402, 297.500000, 5, 302.000000, 2, 6583.500000
04/09/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:21:01, 1976987319, 299.500000, 1, 302.500000, 6, 13849.000000
04/09/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:17:55, 1976050653, 296.500000, 6, 302.500000, 10, 13781.500000
04/09/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:20:09, 1977735111, 295.000000, 1, 300.000000, 2, 7138.000000
04/09/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:59, 1976782876, 2504.500000, 4, 2507.000000, 4, 20046.000000
04/09/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:35, 1976185855, 2498.500000, 2, 2499.500000, 2, 9996.000000
04/09/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:46, 1976052780, 2498.000000, 6, 2500.000000, 1, 17488.000000
04/09/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:51, 1977740657, 2495.000000, 3, 2496.500000, 1, 9981.500000
04/09/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:54:41, 1978216928, 568.500000, 2, , , 1137.000000
04/09/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:13:49, 1976339242, 568.000000, 6, 576.000000, 10, 10328.000000
04/09/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:14:29, 1976052388, 570.000000, 3, 575.000000, 10, 20587.000000
04/09/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:01:06, 1977397377, 568.000000, 13, 576.000000, 10, 14884.000000
04/09/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:20:19, 1978057178, 296.000000, 7, 300.500000, 2, 6250.500000
04/09/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:17:55, 1976060284, 295.500000, 1, 301.000000, 5, 6549.000000
04/09/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:29:28, 1976274725, 296.000000, 1, 300.000000, 1, 7425.000000
04/09/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:57:25, 1977483452, 296.000000, 3, 300.000000, 1, 6837.500000
04/09/2020 00:00:00, HCD210226, 4012413, 13:30:00, 04:36:20, 1978216953, 508.000000, 5, , , 2540.000000
04/09/2020 00:00:00, HCD210226, 4012413, 15:30:00, 04:36:20, 1978216953, 508.000000, 5, , , 2540.000000
04/09/2020 00:00:00, HCD210226, 4012413, 11:30:00, 04:36:20, 1978216953, 508.000000, 5, , , 2540.000000
04/09/2020 00:00:00, HCD210226, 4012413, 09:30:00, 04:36:20, 1978216953, 508.000000, 5, , , 2540.000000
04/09/2020 00:00:00, AHD200908, 4022850, 13:30:00, 13:29:57, 1976782602, 1750.500000, 7, , , 12253.500000
04/09/2020 00:00:00, AHD200908, 4022850, 15:30:00, 15:30:00, 1977741253, , , 1749.500000, 3, 5248.500000
04/09/2020 00:00:00, AHD200908, 4022850, 11:30:00, 11:30:00, 1976186246, 1750.500000, 6, , , 45203.000000
04/09/2020 00:00:00, AUD200908, 4025394, 09:30:00, 09:30:00, 1976052955, 1938.300000, 1, 1939.000000, 1, 23264.800000
04/09/2020 00:00:00, AUD200908, 4025394, 11:30:00, 11:30:00, 1976186249, 1938.000000, 1, 1938.700000, 1, 32972.200000
04/09/2020 00:00:00, AUD200908, 4025394, 15:30:00, 15:27:21, 1977759408, 1918.000000, 5, , , 9590.000000
04/09/2020 00:00:00, AUD200908, 4025394, 13:30:00, 13:30:00, 1976783039, 1926.700000, 1, 1927.400000, 1, 23124.600000
04/09/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:57, 1976782672, 15265.000000, 2, 15280.000000, 5, 106930.000000
04/09/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:41, 1976052647, 15210.000000, 3, 15225.000000, 5, 121755.000000
04/09/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:44, 1977739688, 15185.000000, 4, 15210.000000, 4, 121580.000000
04/09/2020 00:00:00, NID201021, 44239, 11:30:00, 11:27:46, 1976182736, 15215.000000, 1, 15230.000000, 3, 60905.000000
04/09/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1976186239, 6651.500000, 1, 6654.500000, 3, 26615.000000
04/09/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1976783040, 6691.000000, 3, 6694.000000, 4, 46849.000000
04/09/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1977741432, 6692.500000, 1, 6694.500000, 2, 20081.500000
04/09/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1976052943, 6661.000000, 1, 6663.000000, 1, 13324.000000
04/09/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:00:47, 1976141843, 567.500000, 10, 575.500000, 10, 11430.000000
04/09/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:14:40, 1977677929, 569.500000, 1, 575.500000, 5, 12004.500000
04/09/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:29:27, 1976056113, 567.500000, 5, 575.000000, 10, 19970.000000
04/09/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:01:08, 1976569258, 567.500000, 15, 575.500000, 15, 17145.000000
04/09/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:05:06, 1976339244, 567.500000, 2, 575.500000, 2, 2286.000000
04/09/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:29:29, 1976054790, 567.500000, 3, 575.500000, 3, 3429.000000
04/09/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:01:09, 1977208648, 567.500000, 2, 575.500000, 2, 2286.000000
04/09/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:16:10, 1977679624, 567.500000, 1, 575.500000, 1, 1143.000000
04/09/2020 00:00:00, HCD210831, 4022462, 13:30:00, 10:04:15, 1976092531, 491.000000, 1, , , 491.000000
04/09/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:04:15, 1976092531, 491.000000, 1, , , 491.000000
04/09/2020 00:00:00, HCD210831, 4022462, 09:30:00, 04:36:26, 1976076588, 491.000000, 2, 499.000000, 2, 1980.000000
04/09/2020 00:00:00, HCD210831, 4022462, 15:30:00, 10:04:15, 1976092531, 491.000000, 1, , , 491.000000
