Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210303, 2215, 2215, 2215, 2215
AAD210304, 2215.75, 2215.75, 2215.75, 2215.75
AAD210602, 2230, 2230, 2230, 2230
AAE210616, 1895, 1895, 1895, 1895
AHD210303, 2154.5, 2154.5, 2154.5, 2154.5
AHD210303_2100C, 0.01, 0.01, 0.01, 0.01
AHD210303_2125C, 12.8, 12.8, 12.8, 12.8
AHD210303_2125P, 0.01, 0.01, 0.01, 0.01
AHD210303_2150C, 3.8, 3.8, 3.8, 3.8
AHD210303_2175C, 9.5, 9.5, 9.5, 9.5
AHD210303_2200C, 0.5, 0.5, 0.5, 0.5
AHD210304, 2165.9119, 2163.9883, 2208.75, 0.5
AHD210305, 2149.4024, 2177.0075, 2195, 0.5
AHD210308, 2133.2226, 2121.7676, 2201, 2007.1
AHD210309, 2117.483, 2135.0976, 2186.5, 2018
AHD210310, 2128.2104, 2157.9621, 2185.67, 2045
AHD210311, 2132.835, 2163.2633, 2185, 2031.52
AHD210312, 2183.67, 2183.67, 2183.67, 2183.67
AHD210315, 2116.2754, 2166.0715, 2192.83, 2037.4
AHD210316, 2126.1643, 2172.9596, 2184, 2045.15
AHD210317, 2154.3231, 2138.528, 2203.5, 1550
AHD210318, 2127.375, 2129.9, 2140, 2104
AHD210319, 2088.13, 2088.13, 2088.13, 2088.13
AHD210322, 2192.6, 2192.6, 2192.6, 2192.6
AHD210323, 2102.404, 2102.0068, 2193.75, 2007.77
AHD210324, 2193.5, 2193.5, 2193.5, 2193.5
AHD210329, 2065.6333, 2053.8945, 2194.76, 2001.01
AHD210330, 1999.345, 1999.345, 1999.75, 1998.94
AHD210331, 2099.549, 2102.3399, 2172, 1982.85
AHD210406, 2127.8125, 2116.8322, 2197.71, 2029.27
AHD210407, 2072.455, 2112.8651, 2113, 2030.32
AHD210407_2025C, 149.95, 149.95, 149.95, 149.95
AHD210407_2025P, 18, 18, 18, 18
AHD210407_2100C, 95.7, 95.7, 95.7, 95.7
AHD210407_2200C, 67.3875, 67.325, 74.54, 65.22
AHD210407_2250C, 24.2244, 24.1436, 24.28, 23.78
AHD210407_2300C, 31.325, 31.325, 31.45, 31.2
AHD210408, 2082.9575, 2031.3362, 2198.39, 1697
AHD210412, 2130.1707, 2136.5984, 2199.74, 2016.4
AHD210413, 2016.24, 2016.24, 2018.85, 2013.63
AHD210414, 2105.6193, 2138.6461, 2167.11, 2005
AHD210415, 1997.995, 1997.995, 1999.7, 1996.29
AHD210419, 2201.58, 2201.58, 2201.58, 2201.58
AHD210421, 2161.7544, 2170.219, 2230.76, 1997.5
AHD210422, 2050.1875, 1999.9281, 2117.2, 1983
AHD210426, 2091.435, 2043.5173, 2202, 2006.53
AHD210427, 2011.68, 2011.68, 2020, 2003.36
AHD210429, 1988.175, 1988.175, 1992.75, 1983.6
AHD210430, 2046.5067, 2003.0922, 2176.75, 1981.07
AHD210504, 2162.9567, 2194.8769, 2196.5, 2130
AHD210505, 2166.4167, 2193.3529, 2196.75, 2118
AHD210505_1850P, 5, 5, 5, 5
AHD210505_2200C, 90, 90, 90, 90
AHD210505_2250C, 38.75, 38.75, 38.75, 38.75
AHD210505_2350C, 18.5, 18.5, 18.5, 18.5
AHD210505_2400C, 16.67, 16.6075, 17.17, 16.42
AHD210507, 2122, 2122, 2122, 2122
AHD210510, 2176.5795, 2185.2703, 2208, 2165.76
AHD210511, 2123.6425, 2153.7408, 2168.79, 2077.98
AHD210512, 2169.605, 2169.0262, 2208.29, 2112.99
AHD210514, 2199.0167, 2206.5123, 2206.9, 2183.25
AHD210517, 2150.3842, 2143.6106, 2209, 2087.26
AHD210518, 2160.4709, 2174.2765, 2209, 2114.25
AHD210519, 2176.3929, 2184.8166, 2223.1, 2109.5
AHD210521, 2199.35, 2207.5698, 2209, 2168
AHD210524, 2191.4857, 2188.5768, 2209.5, 2134
AHD210525, 2180.8005, 2183.9777, 2210, 2116.5
AHD210526, 2179.9689, 2176.4197, 2209.94, 2114.25
AHD210528, 2170.68, 2170.68, 2170.68, 2170.68
AHD210601, 2166.2656, 2164.3255, 2225, 2021.75
AHD210602, 2174.1202, 2181.9389, 2227.5, 2109.75
AHD210602_1900P, 9.295, 9.295, 9.41, 9.18
AHD210602_2200C, 86.215, 86.215, 88.9, 83.53
AHD210602_2250C, 69.3745, 67.6181, 77.17, 61.8
AHD210602_2400C, 33.9, 33.9, 33.9, 33.9
AHD210602_2500C, 17.0355, 16.6688, 19.39, 15.6
AHD210616, 2185.1873, 2193.9743, 2266.17, 2112
AHD210702, 2183, 2183, 2183, 2183
AHD210707_2100P, 64.5, 64.5, 64.5, 64.5
AHD210721, 2189.9651, 2196.0232, 2234.75, 2123
AHD210804_2250C, 112.6667, 112.6667, 113, 112.5
AHD210818, 2199.3958, 2195.0175, 2223, 2136
AHD210915, 2203.9462, 2218.0178, 2233.25, 2132.95
AHD211020, 2210.1904, 2215.9006, 2233.75, 2164.25
AHD211117, 2220.142, 2207.4908, 2236.25, 2166.75
AHD211201_2500C, 60.738, 59.32, 66.66, 56.79
AHD211215, 2209.2553, 2212.086, 2238.45, 2141.45
AHD220119, 2199.1411, 2202.8356, 2237.52, 2159.5
AHD220216, 2239.075, 2239.1027, 2239.15, 2239
AHD220316, 2053.625, 2104.279, 2240.5, 1766.5
AHD220615, 2251, 2251, 2251, 2251
AHD221019, 2200, 2200, 2200, 2200
AHD221116, 2241.6667, 2240.5844, 2262.5, 2200
AHD221207_3000C, 61.1667, 62.5, 63, 57.5
AHD221221, 2250.8444, 2249.4149, 2277, 2200
AHD230315, 2258.75, 2261.0625, 2268, 2249.5
AHD230621, 2285, 2285, 2285, 2285
AHD231220, 2269.5357, 2271.6953, 2297.75, 2211.25
AHD241218, 2283.6, 2285.7647, 2309.75, 2231.5
AHE210304, 1808.36, 1808.36, 1808.36, 1808.36
AHE210311, 1793.67, 1793.67, 1793.67, 1793.67
AHE210317, 1788.2949, 1787.9228, 1816.67, 1747.21
AHE210331, 1794.7, 1794.7, 1794.7, 1794.7
AHE210421, 1796.0496, 1799.9233, 1824, 1754.08
AHE210504, 1800.1775, 1801.7017, 1804.75, 1794.58
AHE210510, 1805.16, 1805.16, 1805.16, 1805.16
AHE210519, 1797.1723, 1799.7587, 1822.5, 1761
AHE210525, 1809.25, 1803.5714, 1827, 1793
AHE210602, 1812.89, 1812.89, 1822, 1803.78
AHE210616, 1805.0943, 1808.8698, 1833, 1779
AHE210702, 1825, 1825, 1825, 1825
AHE210721, 1807.695, 1807.8262, 1835, 1774
AHE210803, 1825, 1825, 1827, 1823
AHE210818, 1806.1625, 1809.2556, 1824.53, 1789
AHE210902, 1825, 1825, 1825, 1825
AHE210915, 1826.8, 1826.8, 1826.8, 1826.8
AHE211020, 1829.38, 1829.38, 1829.38, 1829.38
AHE211215, 1805, 1805, 1805, 1805
AHS210519, 1574.5, 1574.5, 1574.5, 1574.5
AHS210602, 1560, 1560, 1560, 1560
AHS210616, 1579.5, 1579.5, 1579.5, 1579.5
AHY210317, 195502.4, 180892.2338, 224003, 165556
AHY210421, 225693, 225693, 225693, 225693
CAD210303, 9197.2533, 9197.812, 9205, 9127
CAD210303_5900C, 3150, 3150, 3150, 3150
CAD210303_8200C, 962, 962, 962, 962
CAD210303_9200C, 35.25, 26.6288, 60, 11
CAD210303_9400C, 10.25, 10.25, 10.25, 10.25
CAD210304, 9188.0534, 9196.1645, 9323, 8
CAD210305, 9029.538, 9176.1315, 9315, 8
CAD210308, 9146.2054, 9173.4819, 9253, 8994
CAD210309, 9102.5313, 9196.876, 9249, 8954.25
CAD210310, 9155.2276, 9143.1383, 9218, 9071
CAD210311, 9173.14, 9178.7801, 9243, 8949
CAD210315, 9068.33, 9072.4209, 9113.33, 9023.33
CAD210316, 9105.4139, 9120.0637, 9238.95, 9041
CAD210317, 8994.2225, 8516.7792, 9302, 5600
CAD210318, 9146.9722, 9161.6531, 9188.75, 9039
CAD210322, 9142.2978, 9128.7653, 9232, 9030
CAD210324, 9158.117, 9160.0206, 9166.5, 9139.5
CAD210329, 9160.8175, 9158.6985, 9175, 9149.77
CAD210330, 9165.5, 9165.5, 9165.5, 9165.5
CAD210331, 9143.2414, 9180.1288, 9274, 9013.75
CAD210406, 9132.9525, 9172.1093, 9274, 8960
CAD210407, 9119.825, 9110.165, 9175.3, 9092
CAD210407_8200C, 992, 992, 992, 992
CAD210407_8500P, 138.4819, 132.8083, 142.41, 129
CAD210407_8800P, 237.1756, 212.8847, 249, 197.46
CAD210407_9000P, 250.5033, 250.5033, 250.67, 250.17
CAD210407_9100P, 323.29, 323.29, 323.29, 323.29
CAD210407_9200C, 337.5, 337.5, 340, 335
CAD210407_9500C, 240.22, 240.17, 240.42, 239.92
CAD210408, 9150.6929, 9088.9852, 9198, 9052.75
CAD210412, 9135.37, 9144.1293, 9151.5, 9110
CAD210413, 9164.776, 9151.9404, 9183.95, 9139.49
CAD210414, 9152.1565, 9160.6671, 9183.85, 9052.5
CAD210415, 9110.53, 9129.3857, 9152.77, 9009.78
CAD210419, 9094.1225, 9047.2816, 9198, 9033.5
CAD210420, 9044.5, 9038.6818, 9052.5, 9036.5
CAD210421, 9139.7473, 9131.8957, 9371.75, 7036
CAD210422, 9160.0417, 9155.5858, 9262, 9042
CAD210426, 9064.8425, 9019.7286, 9131, 8999.12
CAD210427, 9037.4167, 9032.35, 9043.75, 9024.75
CAD210428, 9071.3778, 9062.1829, 9174.5, 8922
CAD210429, 9069.78, 9050.7474, 9173.1, 9043.95
CAD210430, 9029.4846, 9057.1235, 9131, 8956
CAD210504, 9057.6167, 9018.9955, 9126.5, 9005.45
CAD210505, 9121.0276, 9128.6458, 9200, 9000.12
CAD210505_8200P, 125.7857, 128.2174, 140.5, 105
CAD210507, 9098.7823, 9066.4654, 9150.75, 9030
CAD210510, 9113.0346, 9111.8705, 9152, 8956.8
CAD210511, 9125.12, 9107.8221, 9150.71, 9046.21
CAD210512, 9092.7321, 9022.0249, 9150, 9000
CAD210514, 9037.8002, 9085.9875, 9175.58, 8961
CAD210517, 9044.2957, 8969.18, 9176, 8401
CAD210518, 9101.6403, 9071.5227, 9200, 8918
CAD210519, 9119.7432, 9127.8228, 9284.25, 1.95
CAD210521, 9121.7903, 9119.3428, 9190.22, 8909.5
CAD210524, 9086.3957, 9096.9689, 9175.5, 8910
CAD210525, 9129.8541, 9117.9496, 9438, 9000
CAD210526, 9134.8127, 9127.0821, 9280, 9001
CAD210528_8650TP, 275, 275, 275, 275
CAD210528_9811TC, 250, 250, 250, 250
CAD210601, 9127.909, 9104.9942, 9270, 8957.75
CAD210602, 9096.0688, 9098.6028, 9288.5, 1.95
CAD210602_10200C, 191, 191, 191, 191
CAD210602_10700C, 114, 114, 114, 114
CAD210602_7000C, 2165, 2165, 2177, 2153
CAD210602_7500C, 1708.5, 1708.5, 1717, 1700
CAD210602_8700P, 317, 317, 324, 310
CAD210602_9200C, 555.17, 555.17, 555.42, 554.92
CAD210602_9200P, 558.17, 558.17, 558.42, 557.92
CAD210616, 9122.2887, 9138.0126, 9271.7, 3
CAD210630, 8906, 8906, 8906, 8906
CAD210702, 9078.0625, 9063.1, 9184, 9003.25
CAD210707_11000C, 176, 176, 176, 176
CAD210707_8200P, 254, 254, 254, 254
CAD210707_9500C, 486.1667, 486.375, 487, 485.75
CAD210721, 8910.4988, 8896.4942, 9239.75, 5600
CAD210818, 9117.2642, 9146.5208, 9251.75, 8903
CAD210901_10900C, 235.17, 235.17, 235.42, 234.92
CAD210901_11000C, 218.51, 218.51, 218.51, 218.51
CAD210901_5900C, 3106.5, 3106.5, 3113, 3100
CAD210915, 9111.2571, 9104.2773, 9233, 8939
CAD211020, 9136.564, 9126.4963, 9212.5, 9108.8
CAD211102, 9090, 9090, 9090, 9090
CAD211117, 9097.0526, 9081.4687, 9196.5, 8990
CAD211201_10000C, 520.6873, 527.992, 537.17, 514.6
CAD211201_11000C, 290.75, 290.75, 290.75, 290.75
CAD211202, 9088.5, 9088.5, 9100, 9077
CAD211215, 9075.5242, 9081.1904, 9195, 8905.2
CAD220105, 9087, 9087, 9087, 9087
CAD220119, 9037.38, 9032.2147, 9149.5, 8958.8
CAD220216, 8978.1036, 8958.8797, 9065, 8874
CAD220316, 9013.0375, 9016.7586, 9080, 8915
CAD220420, 8939.8571, 8925.5637, 9000, 8904
CAD220518, 8836.3333, 8848.7143, 8923, 8799
CAD220601_10500C, 488.6867, 488.6867, 489.02, 488.52
CAD220601_7500P, 407.4233, 407.4233, 407.59, 407.09
CAD220615, 9021.8929, 9014.7195, 9082.75, 8935
CAD220921, 8925, 8925, 8925, 8925
CAD221221, 8903.0055, 8906.5107, 8989.75, 8802.5
CAD230215, 8937, 8937, 8937, 8937
CAD250319, 8490, 8490, 8490, 8490
CAE210303, 7570, 7570, 7570, 7570
CAE210304, 7656.6514, 7656.503, 7659.1, 7655.65
CAE210308, 7653.17, 7653.17, 7653.17, 7653.17
CAE210310, 7644.1083, 7635.2429, 7666, 7620
CAE210311, 7646.6, 7646.6, 7646.6, 7646.6
CAE210315, 7599.9867, 7595.384, 7641.96, 7535
CAE210317, 7614.0945, 7605.3834, 7642.29, 7522.29
CAE210318, 7633.905, 7634.09, 7634.46, 7633.35
CAE210322, 7635.8, 7635.8, 7635.8, 7635.8
CAE210324, 7625, 7625, 7625, 7625
CAE210406, 7619.465, 7619.6, 7619.78, 7619.15
CAE210421, 7608.7994, 7586.6625, 7629.94, 7575.75
CAE210430, 7594, 7594, 7594, 7594
CAE210505, 7628.975, 7628.975, 7631.2, 7626.75
CAE210517, 7608.5, 7608.5, 7608.5, 7608.5
CAE210519, 7590.0575, 7599.5336, 7613.36, 7555.45
CAE210601, 7598.89, 7598.89, 7598.89, 7598.89
CAE210602, 7508.8191, 7534.8207, 7622.68, 7406
CAE210616, 7584.334, 7585.0014, 7614, 7562
CAE210721, 7563.129, 7573.171, 7590, 7482.16
CAE210818, 7577.49, 7577.49, 7590, 7564.98
CAE210915, 7554.925, 7551.5417, 7560, 7549.85
CAS210519, 6557.46, 6549.7887, 6582, 6465.78
CAS210602, 6570, 6570, 6570, 6570
CAY210317, 870047.5556, 870586.7526, 965314, 755901
CAY210421, 962310, 962310, 962310, 962310
CAY210519, 829564.6667, 854152.3636, 866192, 759532
CAY210721, 980000, 980000, 980000, 980000
HCD211231, 641.3333, 641.3333, 641.5, 641
HUD210430, 1266.5, 1264.25, 1284, 1257.5
HUD210528, 1185.75, 1183.9286, 1190, 1181.5
HUD210630, 1082.5, 1082.5, 1082.5, 1082.5
HUD210730, 1022.1875, 1022.3947, 1047, 1015
HUD210831, 982.5, 982.5, 982.5, 982.5
HUD210930, 943.8333, 943.8333, 956, 937
HUD211130, 886, 886, 886, 886
HUD211231, 853.5, 853.5, 853.5, 853.5
HUD220429, 775, 775, 775, 775
NAD210309, 2220.79, 2220.79, 2220.79, 2220.79
NAD210311, 2221.21, 2221.21, 2221.21, 2221.21
NAD210316, 2199, 2199, 2199, 2199
NAD210317, 2192.5, 2192.5, 2192.5, 2192.5
NAD210421, 2260, 2260, 2260, 2260
NAD210519, 2199.5, 2199.5, 2199.5, 2199.5
NAD210616, 2199.5, 2199.5, 2199.5, 2199.5
NID210303, 18655, 18655, 18655, 18655
NID210303_18700C, 32, 32, 32, 32
NID210304, 18616.6059, 18641.1281, 18656.5, 18440
NID210305, 18618.54, 18618.54, 18628.54, 18608.54
NID210308, 18551.9655, 18617.1181, 18630.9, 18445.17
NID210309, 18400, 18433.3333, 18500, 18300
NID210310, 18517.0313, 18495.3859, 18640.75, 18300
NID210315, 18455.2667, 18455.2667, 18590.8, 18337
NID210316, 18512.0733, 18560.5752, 18634.43, 18337
NID210317, 18558.2282, 18363.4944, 19690, 15985
NID210322, 18589.6, 18589.575, 18590.3, 18589
NID210323, 17307.63, 17307.63, 18434, 16675.5
NID210330, 18593.5, 18593.5, 18593.5, 18593.5
NID210331, 17523.75, 17523.75, 18365, 16680
NID210401, 18705, 18744.3803, 18753.76, 18595
NID210406, 18439.8929, 18465.8438, 18600, 18290
NID210407, 18478.5, 18478.5, 18481, 18476
NID210407_17000P, 170.3333, 169.75, 176, 167
NID210407_17200P, 212.14, 211.7635, 212.94, 210.94
NID210407_18650C, 733.72, 733.72, 733.72, 733.72
NID210407_19000C, 610, 610, 610, 610
NID210407_19500C, 401.0275, 401.0275, 403.5, 396.61
NID210412, 18500.5, 18467, 18601, 18400
NID210413, 18566.6667, 18634.375, 18650, 18400
NID210414, 18623.92, 18601.2655, 18649.24, 18476
NID210415, 18307.995, 18341.3289, 18608, 17981.98
NID210419, 18529.175, 18460.8, 18652.1, 18406
NID210420, 18505, 18470, 18610, 18400
NID210421, 18613.3162, 18429.2865, 18781.84, 17638
NID210422, 18362.474, 18434.0411, 18647, 18033.37
NID210426, 18347.4625, 18382.785, 18408, 18285
NID210427, 18400, 18400, 18400, 18400
NID210428, 17950.2767, 17849.832, 18452.5, 17618
NID210429, 17890.7167, 17890.7167, 18453, 17585
NID210430, 18311.7967, 17979.6167, 18600, 17867.78
NID210504, 18196.055, 17941.4213, 18624, 17770
NID210505, 18228.526, 18308.07, 18486, 17910.63
NID210505_20500C, 348.3333, 348.3333, 355, 345
NID210507, 18444, 18411, 18488, 18400
NID210510, 18623.2267, 18530.3719, 18660.4, 18482
NID210511, 18622.4, 18636, 18653, 18500
NID210512, 18574.789, 18451.4524, 18693.94, 18417.67
NID210514, 18606.55, 18606.55, 18606.55, 18606.55
NID210517, 18649.5625, 18665.9156, 18740, 18493
NID210518, 18405.8274, 18406.9283, 18665.63, 18372.5
NID210519, 18614.6038, 18641.682, 19501.25, 18300
NID210521, 18591.875, 18609.7288, 18658.5, 18412.5
NID210524, 18589.6279, 18566.8521, 18686.18, 18415
NID210525, 18589.9655, 18558.2268, 18670.5, 18482
NID210526, 18598.8298, 18595.1968, 18701, 18475
NID210601, 18604.4579, 18614.5067, 18715, 18420
NID210602, 18595.8725, 18606.6189, 18725, 18275
NID210602_17000P, 510.25, 510.25, 510.5, 510
NID210602_19500C, 825.5567, 825.89, 826.89, 824.89
NID210602_21500C, 343.09, 343.09, 343.09, 343.09
NID210616, 18624.9904, 18654.0981, 18725, 18274.37
NID210707_17000P, 708, 708, 708, 708
NID210707_19000C, 1248, 1248, 1248, 1248
NID210707_21500C, 564.3333, 564, 565, 563
NID210721, 18654.9595, 18634.8243, 18719.5, 18479
NID210804_19500C, 1140, 1140, 1140, 1140
NID210818, 18640.896, 18670.8768, 18691, 18502.5
NID210915, 18670.7808, 18651.5208, 18730, 18507.5
NID211006_19500C, 1412, 1412, 1412, 1412
NID211020, 18652.2117, 18700.2528, 18710, 18518.5
NID211117, 18675.4054, 18705.9651, 18728.5, 18525.5
NID211201_15000P, 542.5, 542.5, 545, 540
NID211215, 18691.4306, 18707.5564, 18750, 18529.5
NID220119, 18689.9314, 18700.5869, 18719.76, 18639
NID220216, 18692.7533, 18706.335, 18725.76, 18645
NID220316, 18727.0714, 18709.205, 18741.5, 18692.5
NID220420, 18749.95, 18747.3026, 18760.5, 18739.4
NID220518, 18729.865, 18730.4589, 18734.23, 18725.5
NID220615, 18751.223, 18750.4652, 18762.5, 18748
NID220720, 18743.25, 18743.2842, 18754.5, 18732
NID220817, 18762.5, 18758.2647, 18772.5, 18757
NID221221, 18773.5, 18773.1, 18815.5, 18761.5
NIE210317, 15682.815, 15822.4127, 16360.61, 15436.69
NIE210421, 15450.66, 15450.66, 15450.66, 15450.66
NIE210602, 15500, 15500, 15500, 15500
NIE210616, 15467.64, 15467.64, 15467.64, 15467.64
NIY210317, 2104467, 2104467, 2104467, 2104467
OAD210331, 2160.6667, 2154, 2166, 2150
OAD210430, 2138, 2138, 2138, 2138
OCD210331, 9192.5, 9192.5, 9192.5, 9192.5
OND210331, 18565, 18565, 18565, 18565
PBD210303, 2075, 2075, 2075, 2075
PBD210304, 2073.0013, 2073.7415, 2075.5, 2057.2
PBD210305, 2063.255, 2065.4789, 2070.25, 2057.75
PBD210308, 2073.6667, 2074.5, 2077, 2072
PBD210309, 2070.65, 2070.65, 2070.65, 2070.65
PBD210310, 2071.325, 2070.9773, 2071.75, 2070.9
PBD210317, 2066.8205, 2067.646, 2080, 2042.75
PBD210322, 2067.17, 2067.17, 2067.17, 2067.17
PBD210323, 2074.75, 2074.6522, 2075.5, 2074
PBD210324, 2068, 2068, 2068, 2068
PBD210406, 2072.1692, 2074.4739, 2086, 2065.33
PBD210407_1975P, 18, 18, 19, 17
PBD210407_2000P, 33, 33, 38.5, 27.5
PBD210408, 2071.19, 2071.19, 2071.19, 2071.19
PBD210412, 2077.25, 2077.25, 2077.25, 2077.25
PBD210419, 2081.0385, 2078.883, 2084.5, 2069
PBD210421, 2074.5747, 2073.0063, 2087, 2057
PBD210422, 2072.75, 2073.951, 2074, 2071.5
PBD210426, 2078.3571, 2075.3936, 2085.5, 2074
PBD210428, 2072.95, 2072.95, 2072.95, 2072.95
PBD210430, 2074.59, 2074.7254, 2079.51, 2073.11
PBD210504, 2076.07, 2076.12, 2076.17, 2075.97
PBD210505, 2073.324, 2071.5805, 2083.5, 2068
PBD210505_2000P, 39.3767, 42.0943, 42.94, 27.5
PBD210507, 2071.5471, 2073.313, 2076.43, 2069.88
PBD210510, 2075.962, 2075.86, 2086.55, 2069.44
PBD210511, 2069.9448, 2070.1168, 2077.04, 2069.59
PBD210512, 2072.6771, 2075.8587, 2081.59, 2069.74
PBD210514, 2087.06, 2087.06, 2087.06, 2087.06
PBD210517, 2070.8, 2070.8, 2070.8, 2070.8
PBD210518, 2074.22, 2072.225, 2088.1, 2070.8
PBD210519, 2080.4055, 2080.0308, 2088.68, 2056.5
PBD210521, 2071.872, 2072.3064, 2077.75, 2070.55
PBD210524, 2072.822, 2072.1929, 2085, 2070.85
PBD210525, 2075.9083, 2079.2902, 2088.25, 2070.95
PBD210526, 2075.54, 2074.3618, 2088.35, 2067.75
PBD210601, 2075.7292, 2073.6763, 2089, 2054.5
PBD210602, 2079.4912, 2079.657, 2089.5, 2056
PBD210602_2000P, 33, 33, 38.5, 27.5
PBD210616, 2076.6175, 2080.4137, 2090.2, 2061.25
PBD210721, 2087.5579, 2085.2644, 2090, 2082.2
PBD210818, 2087.0782, 2087.0187, 2094.5, 2082
PBD210915, 2088.6516, 2085.8589, 2097, 2084
PBD211215, 2098.75, 2098.75, 2098.75, 2098.75
PBD220216, 2102.25, 2102.25, 2102.25, 2102.25
PBD220316, 2104.1333, 2104.166, 2104.25, 2104
PBD220817, 2104.75, 2104.75, 2105.5, 2104
PBE210304, 1720, 1720, 1720, 1720
PBE210317, 1712.205, 1712.205, 1712.33, 1712.08
PBE210406, 1728, 1728, 1728, 1728
PBE210421, 1724.65, 1725.8286, 1726.3, 1723
PBE210519, 1722.5, 1722.5, 1722.5, 1722.5
PBE210602, 1720, 1720, 1720, 1720
PBE210616, 1730.675, 1730.675, 1738.85, 1722.5
PBE210721, 1722.5, 1722.5, 1722.5, 1722.5
PBS210602, 1501.11, 1501.11, 1501.11, 1501.11
PBS210915, 1502.12, 1502.12, 1502.12, 1502.12
SCD210331, 471.473, 468.5515, 474.5, 460
SCD210430, 485.7143, 474.8148, 495, 470
SCD210528, 482.1111, 483.9412, 493, 479
SCD210630, 478.1875, 478.1875, 480, 477
SCD210730, 477.25, 480.6053, 490, 472
SCD210831, 466.5, 466.5, 468.5, 461.5
SCD211029, 460, 460, 460, 460
SCD211130, 460, 460, 460, 460
SND210303, 24491.5463, 24488.1968, 24505, 23780
SND210304, 24591.9424, 24566.0202, 25100, 23780
SND210305, 24934.165, 24994.9358, 25000, 24868.33
SND210308, 24025.75, 23901.4375, 24191.5, 23860
SND210309, 24269.6667, 24373.0159, 24405, 24004
SND210310, 24138, 24207.027, 25215, 23600
SND210311, 24426.8, 24433.6, 24935, 24095
SND210312, 23795, 23795, 23795, 23795
SND210315, 24046.8333, 24252.8667, 25077, 23780
SND210316, 24572.96, 24766.85, 25090, 23905
SND210317, 24513.7005, 24486.0797, 26795, 23775
SND210318, 24001.5, 23913.9091, 24965, 23780
SND210323, 23726, 23726, 23726, 23726
SND210324, 24782, 24787.5, 24935, 24705
SND210330, 24043.125, 23952.7143, 24676, 23780
SND210331, 24325, 24325, 24325, 24325
SND210406, 23925.7208, 23610.3775, 24990, 23300
SND210407, 23734.7273, 23734.7273, 23980, 23665
SND210409, 24307.5, 24307.5, 24315, 24300
SND210412, 23789.7273, 23789.7273, 24485, 23705
SND210414, 23950, 23950, 23950, 23950
SND210415, 24765, 24765, 24765, 24765
SND210419, 24300, 24300, 24300, 24300
SND210420, 23715, 23715, 23715, 23715
SND210421, 24447.7058, 24533.4858, 25440, 23275
SND210426, 24336, 24338, 24346, 24326
SND210427, 24294, 24294, 24294, 24294
SND210430, 24475.4, 24475.4, 24485.4, 24465.4
SND210504, 23625.5, 23507.4286, 24452, 23225
SND210505, 24523.22, 24248.3422, 25018, 24028.44
SND210507, 24154.464, 24100.8094, 24448, 23927.33
SND210512, 24125, 24125, 24125, 24125
SND210517, 23833, 23653.7692, 24443, 23580
SND210519, 24198.0964, 24299.9034, 24920, 23620
SND210521, 23803.3333, 23806.5, 23840, 23785
SND210524, 23560.182, 23544.864, 23620, 23500
SND210525, 24188, 24188, 24324, 24040
SND210526, 24000.6, 24086, 24330, 23750
SND210601, 23836.4462, 23758.774, 24303, 23160
SND210602, 23961.1192, 23974.0761, 24878, 23250
SND210616, 24005.7186, 24099.692, 24650, 23165
SND210721, 23775.1005, 23990.1463, 24650, 23291.5
SND210818, 23787.1538, 23836.0215, 24005, 23490
SND211215, 22765, 22765, 22765, 22765
SNE210304, 19970, 19970, 19970, 19970
SNE210309, 20100, 20100, 20100, 20100
SNE210317, 20849.245, 20849.245, 20849.26, 20849.23
SNE210421, 20078.0033, 20147.98, 20438.56, 19808.77
SNE210602, 19420, 19420, 19420, 19420
SNE210616, 20017.41, 20017.41, 20017.41, 20017.41
SNE210721, 19813.695, 19849.0371, 20061.09, 19566.3
SRD210331, 663.5, 663.5, 663.5, 663.5
SRD210430, 660.3148, 660.3148, 663.5, 659.5
SRD210528, 657.4706, 657.4706, 659.5, 655
SRD210630, 648, 648, 648, 648
SRD210730, 648.0294, 648.0294, 650.5, 643.5
SRD210831, 637, 637, 640, 634
SRD211029, 635.5, 635.5, 635.5, 635.5
ZSD210303, 2788.7753, 2788.5241, 2815.75, 2788.5
ZSD210303_2800C, 22.21, 21.9, 24.69, 20.97
ZSD210303_2800P, 9.69, 9.69, 9.69, 9.69
ZSD210303_2850C, 14.144, 12.7144, 18, 3.99
ZSD210303_2850P, 19.08, 19.08, 19.08, 19.08
ZSD210304, 2810.4949, 2807.9423, 2840.75, 2786
ZSD210305, 2819.6545, 2814.2914, 2836.3, 2803.5
ZSD210308, 2822.538, 2824.5836, 2834.5, 2807.5
ZSD210309, 2822.1429, 2821.4167, 2844, 2817.75
ZSD210310, 2834.2083, 2829.025, 2844, 2821.25
ZSD210311, 2822.7, 2822.7, 2822.75, 2822.65
ZSD210312, 2806.33, 2806.33, 2806.33, 2806.33
ZSD210315, 2832.2038, 2823.9147, 2845, 2816
ZSD210316, 2806.67, 2806.67, 2806.67, 2806.67
ZSD210317, 2825.0243, 2825.2619, 2880, 2545
ZSD210318, 2822, 2822, 2822, 2822
ZSD210322, 2879.095, 2879.095, 2880, 2878.19
ZSD210324, 2819.14, 2819.14, 2819.14, 2819.14
ZSD210330, 2820.53, 2820.53, 2820.53, 2820.53
ZSD210331, 2779.63, 2800.195, 2820.76, 2737
ZSD210401, 2815.5, 2815.5, 2824.5, 2806.5
ZSD210406, 2835.4764, 2827.72, 2862.5, 2820
