Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201208, 1840, 1840, 1840, 1840
AAD201209, 1815.3462, 1816.9734, 1840, 1799.75
AAD210304, 1715, 1715, 1715, 1715
AAD210308, 1790.5556, 1793.9286, 1800, 1715
AHD201208, 2026.9561, 2026.9825, 2030.5, 2000
AHD201209, 2013.2053, 2018.9089, 2028.24, 1995.28
AHD201210, 2005.8387, 2006.8122, 2010.4, 1995.88
AHD201211, 2005, 2005, 2005, 2005
AHD201214, 2007.1059, 2008.8194, 2012.85, 1998.65
AHD201215, 2007.22, 2009.2087, 2015, 1999.14
AHD201216, 2001.6988, 2010.5373, 2092.75, 1663.68
AHD201217, 2010.6375, 2012.904, 2014.6, 2005.1
AHD201218, 2008.1292, 2006.9859, 2010, 2000.28
AHD201221, 2009.437, 2012.4841, 2014.35, 2000.62
AHD201222, 2009.3571, 2014.2073, 2014.35, 2000.8
AHD201223, 2014.4088, 2014.7594, 2015.85, 2009.85
AHD201224, 2011.458, 2013.3675, 2014.93, 2001.63
AHD201229, 2008.8075, 2007.4781, 2014.93, 2002.25
AHD201230, 2009.9244, 2006.5359, 2016.5, 2002.41
AHD210104, 2009.0509, 2010.928, 2016.18, 2004.39
AHD210105, 2013.0929, 2011.6306, 2038.5, 2004
AHD210106, 2020.3319, 2016.4824, 2034.5, 2005.03
AHD210106_1950P, 17.59, 17.59, 17.84, 17.34
AHD210106_1975P, 21.3333, 22, 24, 20
AHD210106_2000C, 44, 44, 44, 44
AHD210106_2100C, 18, 18, 18, 18
AHD210107, 2010.0833, 2009.15, 2013.35, 2008.45
AHD210108, 2013.75, 2013.8667, 2014.55, 2013.25
AHD210114, 2011.1267, 2010.215, 2013.65, 2007.23
AHD210115, 2007.5, 2007.5, 2007.5, 2007.5
AHD210119, 2014.5, 2014.5, 2014.5, 2014.5
AHD210120, 2013.7869, 2012.9304, 2155, 1589.11
AHD210121, 2010.2, 2010.8318, 2011.35, 2007.25
AHD210122, 2013.0167, 2013.0352, 2013.35, 2012.85
AHD210126, 2011.9167, 2017.7288, 2018.6, 2007.3
AHD210129, 2010.6833, 2010.6833, 2012, 2008.05
AHD210202, 2011.5913, 2005.898, 2015, 2004
AHD210203, 1997.7571, 1984.8897, 2013, 1978.95
AHD210204, 2014.045, 2016.39, 2019.75, 2012.82
AHD210205, 2024.51, 2016.551, 2038.5, 2012.76
AHD210209, 2024.1, 2024.1, 2024.85, 2023.35
AHD210210, 2016.46, 2016.14, 2016.95, 2015.5
AHD210211, 2016.505, 2017.6397, 2019.48, 2011.75
AHD210212, 1990.05, 1946.3427, 2019.15, 1932.5
AHD210216, 2015.1017, 2019.0232, 2020.31, 2013.45
AHD210217, 2015.7403, 2011.9668, 2045, 1.5
AHD210218, 2011.499, 2011.7211, 2015, 2010.8
AHD210219, 1813.5543, 1730.5358, 2020.13, 1.5
AHD210223, 2022.345, 2023.4734, 2026.7, 2012.73
AHD210224, 2014.0975, 2014.9581, 2015.42, 2013.09
AHD210225, 2014.2867, 2014.1056, 2015.58, 2013.64
AHD210226, 2016.81, 2017.4146, 2024.09, 2010
AHD210301, 2017.3405, 2018.9257, 2021.75, 2010
AHD210302, 2017.8147, 2017.8318, 2025.75, 2004
AHD210303, 2019.1578, 2016.7028, 2039, 2015
AHD210303_2200C, 14.25, 14.25, 14.25, 14.25
AHD210304, 2020.3097, 2021.5177, 2042.6, 2015
AHD210308, 2020.5179, 2019.8274, 2049.5, 2012
AHD210310, 2018.5, 2018.5, 2018.5, 2018.5
AHD210317, 2021.3382, 2021.0139, 2049.85, 2013
AHD210406, 2017.5, 2018.52, 2024, 2004
AHD210421, 2025.4909, 2024.9976, 2040.3, 2018.5
AHD210505, 2004, 2004, 2004, 2004
AHD210519, 2029.6373, 2031.6229, 2053.75, 2018.5
AHD210602, 2004, 2004, 2004, 2004
AHD210616, 2034.1817, 2033.4026, 2056.9, 2018.5
AHD210721, 2038.0272, 2039.5082, 2060.9, 2033.25
AHD210803, 2004, 2004, 2004, 2004
AHD210818, 2041.0929, 2040.8723, 2042.4, 2038
AHD210915, 2045.203, 2045.995, 2047, 2036.98
AHD211020, 2047.2755, 2047.4341, 2049.9, 2042.23
AHD211117, 2046.6379, 2046.033, 2048.9, 2042.5
AHD211202, 2045.21, 2045.21, 2045.21, 2045.21
AHD211215, 2051.3054, 2049.8302, 2061.75, 2043.98
AHD220316, 2055.266, 2055.8534, 2056.5, 2052.23
AHD220615, 2065.2467, 2069.8114, 2071, 2060.48
AHD220921, 2074.865, 2074.865, 2077, 2072.73
AHD221221, 2091.0872, 2092.1355, 2096.98, 2085.48
AHD230315, 2098.24, 2098.24, 2101, 2095.48
AHD230621, 2113.2617, 2118.4512, 2123.15, 2105.48
AHD230920, 2118.74, 2118.74, 2122, 2115.48
AHD231220, 2141, 2141, 2141, 2141
AHE201209, 1651.4675, 1650.2804, 1653.87, 1650
AHE201216, 1658.809, 1656.1851, 1668, 1651
AHE201217, 1658.29, 1658.29, 1658.29, 1658.29
AHE201231, 1660.8025, 1659.6557, 1662, 1658.21
AHE210120, 1660.9244, 1660.633, 1664, 1657.93
AHE210217, 1661.7773, 1662.3457, 1664.93, 1658.71
AHE210224, 1663, 1663, 1663, 1663
AHE210308, 1658.6, 1660.2125, 1663, 1650
AHE210317, 1664.3895, 1667.8841, 1680.98, 1660
AHE210421, 1668, 1668, 1668, 1668
AHE210519, 1668.9267, 1668.8425, 1671, 1667.19
AHE210616, 1665.845, 1664.8967, 1668.69, 1663
AHE210818, 1670.11, 1670.11, 1670.11, 1670.11
AHS201216, 1512.95, 1512.95, 1512.95, 1512.95
AHS210120, 1516.09, 1516.09, 1516.71, 1515.47
AHS210217, 1516.38, 1516.38, 1516.38, 1516.38
AHS210304, 1512.415, 1508.4977, 1519.69, 1505.14
AHY201216, 195831, 212260.085, 213897, 188412
AHY210120, 195789.5, 207098.9688, 224034, 165204
CAD201208, 7739.9804, 7741.4423, 7741.5, 7692.75
CAD201209, 7695.3365, 7713.8311, 7751, 7654
CAD201210, 7693.12, 7687.8412, 7709.5, 7656.75
CAD201211, 7657.5, 7657.5, 7657.5, 7657.5
CAD201214, 7695.7786, 7696.3458, 7709, 7675.75
CAD201215, 7690.1111, 7685.0917, 7698, 7660
CAD201216, 7569.7293, 7632.9267, 7757, 6355
CAD201218, 7708.3256, 7743.1162, 7780, 7653.5
CAD201221, 7682.5791, 7681.6132, 7692.52, 7662.25
CAD201222, 7684, 7680.5743, 7710, 7675
CAD201223, 7710.6654, 7708.1379, 7780, 7675.75
CAD201224, 7683.435, 7681.8486, 7688, 7675.75
CAD201229, 7673.49, 7667.1, 7686.98, 7660
CAD201230, 7330.6112, 7503.6651, 7697.02, 6707
CAD201231, 7706.5233, 7709.4428, 7710, 7700.07
CAD210104, 7622.3235, 7535.2402, 7788, 7400
CAD210105, 7715.0104, 7729.455, 7780, 7659.65
CAD210106, 7682, 7682, 7682, 7682
CAD210106_7000P, 12.33, 12.33, 12.58, 12.08
CAD210106_7450P, 87.3, 87.3, 87.3, 87.3
CAD210106_7500C, 301.5422, 301.4867, 301.57, 301.32
CAD210106_7700C, 191.06, 191.06, 191.06, 191.06
CAD210106_7900C, 113.2, 113.2, 113.2, 113.2
CAD210106_8000C, 96.1707, 96.8189, 107.64, 73.43
CAD210106_8100C, 65, 65, 65, 65
CAD210106_9000C, 6, 6, 6, 6
CAD210107, 7714.3778, 7686.3154, 7780, 7665
CAD210108, 7685.8571, 7683.5686, 7714, 7657.5
CAD210112, 7673.4167, 7668, 7687.75, 7663.5
CAD210113, 7694.42, 7694.42, 7694.42, 7694.42
CAD210114, 7684.33, 7684.33, 7694.58, 7663.83
CAD210115, 7688.4, 7694.2794, 7700.5, 7685.25
CAD210120, 7686.7372, 7688.1294, 7796.25, 6357
CAD210121, 7704.9167, 7710.76, 7728.25, 7686.5
CAD210122, 7686.8278, 7714.8291, 7722.75, 7657
CAD210126, 7690.525, 7689.4923, 7695, 7686.05
CAD210127, 7694.5, 7694.5, 7694.5, 7694.5
CAD210128, 7711.725, 7711.725, 7716.45, 7707
CAD210129, 7665.5, 7665.5, 7665.5, 7665.5
CAD210202, 7715.675, 7735.82, 7749.25, 7682.1
CAD210203, 7681.42, 7688.5159, 7689.25, 7666.38
CAD210203_7200P, 87, 87, 87, 87
CAD210204, 7692.15, 7701.3562, 7701.5, 7682.8
CAD210205, 7674.632, 7668.4216, 7703.92, 7665.25
CAD210209, 7687.1867, 7694.981, 7696.28, 7669
CAD210210, 7689.5844, 7685.4162, 7705.55, 7668.5
CAD210211, 7683.355, 7672.6269, 7702.42, 7663.62
CAD210212, 7689.188, 7690.2443, 7697.23, 7680
CAD210216, 7690.4593, 7676.983, 7713.5, 7665.2
CAD210217, 7622.6691, 7526.2524, 7800, 1982.25
CAD210218, 7696.645, 7695.6383, 7704.25, 7689
CAD210219, 7692.375, 7680.7832, 7741, 7680
CAD210223, 7690, 7680.3955, 7706, 7680
CAD210224, 7698.6492, 7688.8444, 7713.5, 7680
CAD210225, 7692.0411, 7681.5498, 7706.28, 7680
CAD210226, 7704.6604, 7684.8619, 7724.62, 7670
CAD210301, 7687.14, 7681.5965, 7729.46, 7669.63
CAD210302, 7720.8184, 7692.6666, 7798.25, 7668
CAD210303, 7693.1784, 7696.8246, 7740, 7667
CAD210303_7500C, 442.44, 442.44, 442.44, 442.44
CAD210303_8200C, 155.25, 155.25, 155.25, 155.25
CAD210303_8500C, 92.73, 92.73, 92.73, 92.73
CAD210304, 7714.6193, 7734.6074, 7760.65, 7668
CAD210305, 5886, 5886, 5886, 5886
CAD210308, 7710.3315, 7709.613, 7800.2, 7659
CAD210310, 7689.595, 7672.8242, 7709.72, 7669.47
CAD210317, 7702.5058, 7700.8046, 7797.25, 6665
CAD210331, 7691.5, 7691.5, 7691.5, 7691.5
CAD210407_8500C, 153.6667, 153.6667, 160, 150
CAD210421, 7688.809, 7697.521, 7760.4, 7375
CAD210505_8500C, 153.6667, 153.6667, 160, 150
CAD210519, 7709.99, 7710.3643, 7735, 7668
CAD210602_7000P, 192.21, 192.21, 192.46, 191.96
CAD210602_8500C, 172.7613, 179.2853, 188.05, 150
CAD210602_9000C, 104, 104, 104, 104
CAD210602_9250C, 74, 74, 74, 74
CAD210602_9750C, 43, 43, 43, 43
CAD210616, 7570.8235, 7516.9584, 7755.25, 2068.5
CAD210707_8500C, 167.9625, 176.54, 210.85, 150
CAD210721, 7705.8795, 7707.8379, 7733.88, 7661
CAD210818, 7710.5667, 7717.4755, 7748.35, 7705.75
CAD210915, 7712.0769, 7711.453, 7781, 7674.25
CAD211020, 7701.2786, 7701.6088, 7703, 7700.35
CAD211117, 7702.8462, 7701.4473, 7716.75, 7697.5
CAD211215, 7693.1056, 7692.7651, 7727.26, 7650.75
CAD220119, 7682.5833, 7682.5833, 7691, 7665.75
CAD220216, 7663.25, 7663.25, 7663.25, 7663.25
CAD220316, 7643.25, 7643.25, 7643.25, 7643.25
CAD221221, 7651.5178, 7655.97, 7658.2, 7627.25
CAD231220, 7657.37, 7668.1357, 7669.93, 7632.25
CAE201208, 6366.37, 6366.37, 6366.37, 6366.37
CAE201209, 6320.9143, 6311.8111, 6341.71, 6307.65
CAE201214, 6322.8133, 6323.088, 6323.5, 6321.44
CAE201216, 6332.2113, 6331.9858, 6356.2, 6320.5
CAE201222, 6313.01, 6313.01, 6313.01, 6313.01
CAE201229, 6352.3333, 6352.3333, 6358, 6342
CAE210112, 6317.7, 6317.7, 6317.7, 6317.7
CAE210120, 6323.894, 6323.5657, 6331.32, 6318.93
CAE210121, 6315.94, 6315.94, 6315.94, 6315.94
CAE210202, 6312.78, 6312.78, 6312.78, 6312.78
CAE210209, 6319.82, 6319.82, 6319.82, 6319.82
CAE210217, 6327.405, 6328.0374, 6350.94, 6315.03
CAE210302, 6312.99, 6312.99, 6312.99, 6312.99
CAE210304, 6355.4, 6355.4, 6355.4, 6355.4
CAE210308, 6315.1386, 6304.9782, 6333, 6297.6
CAE210317, 6331.9962, 6326.8621, 6360, 6313.78
CAE210421, 6327.3233, 6322.019, 6339.7, 6318.27
CAE210519, 6326.86, 6327.0733, 6330, 6323.63
CAS210120, 5774.875, 5774.875, 5777, 5772.75
CAS210202, 5774.21, 5774.21, 5774.21, 5774.21
CAS210308, 5780, 5780, 5780, 5780
CAS210317, 5785.185, 5783.9133, 5789, 5781.37
CAS210616, 5767.51, 5767.51, 5767.51, 5767.51
CAY201216, 713950, 713950, 713950, 713950
CAY210105, 805531, 805531, 805531, 805531
CAY210203, 798396, 798396, 798396, 798396
CAY210217, 799095, 799095, 799095, 799095
CAY210317, 797900, 797900, 797900, 797900
COD201216, 28100, 28100, 28100, 28100
HCD201231, 618.2857, 619.4783, 620, 616
HCD210129, 622.7481, 623.1626, 627, 610.5
HCD210226, 602.25, 602.2418, 603, 601.5
HCD210331, 583.6222, 585.2428, 588.5, 571
HCD210430, 569.3636, 569.8256, 571, 567.5
HCD210528, 557.5, 557.5, 557.5, 557.5
HCD210630, 552, 552, 552, 552
HCD210730, 543.8824, 543.8824, 546, 542
HCD210831, 535.6667, 535.6667, 537, 535
HCD210930, 531.5, 531.5, 533.5, 530.5
HCD211029, 525.5714, 522.5556, 529.5, 521.5
HUD210930, 668, 668, 668, 668
NAD201209, 1872.5, 1872.9038, 1877.75, 1869.75
NAD201214, 1877.75, 1877.75, 1877.75, 1877.75
NAD210308, 1895, 1895, 1895, 1895
NID201208, 16025.6632, 16020.2032, 16289.5, 16020
NID201209, 16148.9916, 16102.1074, 16391, 16015
NID201210, 16283.6764, 16291.9319, 16385, 16150
NID201214, 16343.5, 16348.8182, 16350, 16337
NID201215, 16308, 16308, 16308, 16308
NID201216, 16316.519, 16311.1961, 16396.5, 14785.74
NID201217, 16335.6667, 16342.3333, 16349, 16329
NID201221, 16295.75, 16295.75, 16295.75, 16295.75
NID201223, 16315, 16315, 16315, 16315
NID201230, 16305.25, 16305.25, 16305.25, 16305.25
NID201231, 16302, 16302, 16302, 16302
NID210104, 16330.284, 16314.2012, 16335.98, 16307.5
NID210105, 16311, 16312.7333, 16313, 16309
NID210106, 16304.5, 16304.5, 16316, 16293
NID210106_18000C, 75.17, 75.17, 75.17, 75.17
NID210107, 16306, 16306, 16306, 16306
NID210108, 16311.5, 16314.8, 16317, 16306
NID210113, 16305.75, 16294.3929, 16319, 16292.5
NID210114, 16305, 16311.25, 16330, 16292.5
NID210120, 16347.6314, 16342.2171, 16400, 16028
NID210121, 16318.5, 16318.5, 16318.5, 16318.5
NID210127, 16323, 16323, 16323, 16323
NID210128, 16343.3333, 16334, 16400, 16306
NID210129, 16331, 16345, 16352, 16310
NID210202, 16315, 16319.3333, 16320, 16310
NID210203, 16317.5, 16317.5, 16317.5, 16317.5
NID210203_15000P, 213.7133, 213.7133, 214.38, 212.38
NID210203_16350C, 726.77, 726.77, 726.77, 726.77
NID210203_16350P, 666.78, 666.78, 666.78, 666.78
NID210203_17800C, 248.05, 248.05, 248.05, 248.05
NID210210, 16384.77, 16384.77, 16384.77, 16384.77
NID210212, 16380.7767, 16390.9139, 16392, 16358.33
NID210216, 16373.4833, 16391.0429, 16395.2, 16343
NID210217, 16376.5818, 16363.9284, 16413, 15945.5
NID210218, 16379.8125, 16376.1785, 16410, 16317
NID210219, 16346.5, 16334.7321, 16388.3, 16275.8
NID210223, 16362, 16337.1429, 16380, 16335
NID210224, 16380.5, 16380.8571, 16381.5, 16380
NID210225, 16342.8575, 16354.06, 16380, 16310
NID210226, 16387.3688, 16381.1224, 16438, 16310
NID210301, 16357.3762, 16345.0565, 16386, 16310
NID210302, 16350.4211, 16349.4912, 16424, 16297.5
NID210303, 16369.2033, 16357.3623, 16431, 16319.25
NID210304, 16354.629, 16360.5505, 16435, 16249
NID210305, 16026.1, 15997.0698, 16398, 15713
NID210308, 16374.976, 16374.4372, 32746, 16290
NID210317, 16371.6521, 16357.9564, 16448.63, 16061.5
NID210421, 16387.2885, 16389.4531, 16428.5, 16333
NID210519, 16402.8334, 16404.0105, 16450.5, 16100.5
NID210616, 16422.027, 16418.6236, 16462, 16401.5
NID210721, 16440.9848, 16439.1191, 16472, 16426
NID210818, 16456.416, 16449.3332, 16487, 16411
NID210901_15000P, 973.98, 973.98, 973.98, 973.98
NID210915, 16464.008, 16460.9664, 16500, 16404
NID211006_18000C, 653.4, 653.4, 653.4, 653.4
NID211020, 16479.2873, 16479.1666, 16480, 16478.5
NID211117, 16491.6933, 16491.7257, 16491.75, 16491.58
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 16508.9248, 16505.6516, 16535.75, 16480
NID221221, 16682.375, 16681.7333, 16685, 16679
NIE201216, 12985.265, 13190.1338, 13439.49, 12202.48
NIE210217, 13319.375, 13319.375, 13458.75, 13180
NIE210308, 13478.3, 13478.3, 13478.3, 13478.3
NIE210407, 13452.87, 13452.87, 13452.87, 13452.87
NIY201216, 1580872.3333, 1577893, 1658335, 1542141
PBD201208, 2026.3097, 2026.4912, 2026.5, 2020.5
PBD201209, 2025.2581, 2028.9489, 2075.25, 2010.5
PBD201210, 2040.2633, 2040.8588, 2070, 2012.75
PBD201211, 2027.1217, 2022.6984, 2063.56, 2015
PBD201214, 2027.7569, 2025.4605, 2064.64, 2023.5
PBD201215, 2016.69, 2016.69, 2016.69, 2016.69
PBD201216, 2039.6376, 2050.6813, 2078.25, 1900
PBD201217, 2035.8657, 2027.2811, 2065.53, 2020
PBD201218, 2016.5, 2016.5, 2016.5, 2016.5
PBD201221, 2032.2, 2032.2, 2065, 2024
PBD201222, 2032.1, 2032.1, 2064.5, 2024
PBD201224, 2028.2667, 2025.4059, 2065.02, 2016.5
PBD201229, 2039.6863, 2024.3887, 2065.83, 2020
PBD210104, 2059.83, 2041.9818, 2066.6, 2032.75
PBD210105, 2030, 2030, 2030, 2030
PBD210106, 2027.6667, 2023.09, 2031.75, 2021
PBD210106_2050P, 39.25, 39.25, 40, 38.5
PBD210106_2125C, 32, 32, 32, 32
PBD210106_2150C, 18, 18, 18, 18
PBD210108, 2030, 2030, 2030, 2030
PBD210112, 2031.5, 2031.5, 2031.5, 2031.5
PBD210113, 2026.5, 2023.3333, 2030, 2023
PBD210114, 2030, 2030, 2030, 2030
PBD210115, 2023.25, 2023.25, 2023.25, 2023.25
PBD210120, 2055.3722, 2061.0458, 2078.25, 2014.5
PBD210121, 2053.75, 2053.75, 2053.75, 2053.75
PBD210125, 2067.48, 2067.48, 2067.48, 2067.48
PBD210128, 2027.25, 2024.3095, 2030.5, 2024
PBD210205, 2038, 2038, 2038, 2038
PBD210209, 2022.5, 2022.5, 2023, 2022
PBD210210, 2053.96, 2059.6467, 2071.02, 2037
PBD210211, 2030.5, 2030.5, 2030.5, 2030.5
PBD210212, 2051.4, 2061.0957, 2072, 2022.85
PBD210217, 2046.6839, 2059.1642, 2086.5, 2024
PBD210218, 2047.312, 2047.312, 2072.83, 2029.95
PBD210219, 2049.7008, 2058.4603, 2072.75, 2022.6
PBD210224, 2078.22, 2078.22, 2078.22, 2078.22
PBD210225, 2053.715, 2072.1329, 2072.43, 2035
PBD210226, 2047.6071, 2047.9, 2072.75, 2022
PBD210301, 2051.425, 2051.425, 2074.1, 2028.75
PBD210302, 2054.2143, 2059.775, 2074.5, 2028
PBD210303, 2045.6683, 2057.93, 2076, 1874.62
PBD210304, 2044.3567, 2040.44, 2074.85, 2029
PBD210305, 1800.57, 1800.57, 1800.57, 1800.57
PBD210308, 2052.0606, 2052.5606, 2099.5, 2024
PBD210317, 2047.559, 2067.1097, 2090.5, 2024.5
PBD210324, 2024.5, 2024.5, 2024.5, 2024.5
PBD210331, 2024.5, 2024.5, 2024.5, 2024.5
PBD210421, 2081.7531, 2081.6918, 2082.05, 2081.35
PBD210519, 2079.5313, 2078.2328, 2088.75, 2034.25
PBD210602_2050P, 116.9633, 116.9633, 117.13, 116.63
PBD210616, 2060.7652, 2068.6896, 2091.75, 2045.25
PBD210721, 2078.9496, 2058.7766, 2091.05, 2040.25
PBD210818, 2051.75, 2051.75, 2051.75, 2051.75
PBD210915, 2070.6231, 2076.1213, 2096.5, 2033.5
PBD211020, 2098.75, 2098.75, 2099.25, 2097.75
PBD211117, 2100.75, 2100.75, 2100.75, 2100.75
PBD211215, 2098.25, 2098.7617, 2108.75, 2061.05
PBD220316, 2068.6833, 2068.6833, 2068.95, 2068.55
PBD220615, 2076.25, 2076.25, 2076.45, 2076.05
PBD220921, 2082.6833, 2082.6833, 2082.95, 2082.55
PBD221221, 2089.1833, 2089.1833, 2089.45, 2089.05
PBD230315, 2095.1833, 2095.1833, 2095.45, 2095.05
PBD230621, 2101.1833, 2101.1833, 2101.45, 2101.05
PBD230920, 2107.1833, 2107.1833, 2107.45, 2107.05
PBD231220, 2113.1833, 2113.1833, 2113.45, 2113.05
PBE201216, 1568.04, 1568.04, 1568.04, 1568.04
PBE201231, 1692.05, 1690.8929, 1696.1, 1688
PBE210120, 1682.495, 1686.9933, 1695.99, 1669
PBE210129, 1696.84, 1696.84, 1696.84, 1696.84
PBE210308, 1661.35, 1661.35, 1661.35, 1661.35
PBS201216, 1521.74, 1521.74, 1521.74, 1521.74
PBS210120, 1521.05, 1521.05, 1521.05, 1521.05
PBS210122, 1517.26, 1517.26, 1517.26, 1517.26
PBS210317, 1528.24, 1528.24, 1528.24, 1528.24
PBS210421, 1531.02, 1531.02, 1531.02, 1531.02
SCD201231, 390.619, 390.3407, 391, 390
SCD210129, 396.4426, 376.5901, 407.5, 369.5
SCD210226, 389.636, 371.5723, 409, 369.5
SCD210331, 383.5923, 372.0842, 392, 369.5
SCD210430, 369.5643, 369.8642, 372, 364
SCD210528, 353.9347, 369.0904, 370.5, 343
SCD210630, 370.1, 369.9802, 370.5, 369.5
SCD210730, 332.3333, 332.3333, 333, 332
SCD210831, 331, 331, 331, 331
SCD210930, 330, 330, 330, 330
SCD211029, 328.625, 328.625, 329, 328
SND201208, 19059.1549, 19059.5902, 19060, 19000
SND201209, 19062.88, 19062.5285, 19130, 19022
SND201210, 19020, 19020, 19020, 19020
SND201211, 19075, 19075, 19075, 19075
SND201216, 18992.725, 18999.5163, 19134, 17663
SND201218, 19055, 19055, 19055, 19055
SND201224, 19120, 19120, 19120, 19120
SND201230, 19076.5, 19076.5, 19077, 19076
SND210105, 19034.0033, 19031.3806, 19079, 19020.79
SND210106, 19080.6667, 19081.4444, 19083, 19079
SND210107, 19080.5, 19080.5, 19081, 19080
SND210108, 19081.5, 19081.5, 19082, 19081
SND210112, 19084.5, 19084.5, 19085, 19084
SND210113, 19020, 19020, 19020, 19020
SND210115, 19110.1667, 19022.1458, 19817, 18917
SND210120, 19059.8056, 19054.2754, 19141.5, 19015
SND210204, 19071, 19071, 19071, 19071
SND210209, 19060, 19060, 19060, 19060
SND210216, 19126, 19126, 19126, 19126
SND210217, 19106.5294, 19110.6557, 19127, 19053
SND210218, 19125, 19125, 19125, 19125
SND210219, 19113.6667, 19119.6316, 19125, 19108
SND210224, 19123.25, 19123.25, 19123.25, 19123.25
SND210225, 19121.67, 19121.67, 19121.67, 19121.67
SND210301, 19093.125, 19100.8636, 19121.5, 19010
SND210302, 19102.425, 19094.6182, 19121.4, 19050
SND210303, 19121.3, 19121.3, 19121.3, 19121.3
SND210304, 19047.0833, 19039.1042, 19080.5, 19000
SND210308, 19064.0271, 19062.9039, 19121.25, 18990
SND210317, 19035.5829, 19037.8694, 19115, 18983
SND210421, 19045.3547, 19040.1471, 19079, 18966
SND211215, 18898, 18898, 18905, 18891
SNE201216, 14577.04, 14577.04, 14577.04, 14577.04
SNE210317, 15660.865, 15660.865, 15667.49, 15654.24
SNE210421, 15636.46, 15636.3292, 15638.16, 15634.76
SRD210129, 574.24, 574.6966, 575.5, 570
SRD210226, 564.0833, 565.7857, 569.5, 554
SRD210331, 543, 539.8696, 552, 538.5
SRD210430, 543, 543, 543, 543
SRD210528, 524.8, 525.2923, 526, 523
SRD210630, 516.6429, 516.5893, 517, 516.5
ZSD201208, 2747.7739, 2747.9708, 2748.5, 2708.93
ZSD201209, 2739.2667, 2745.4267, 2769.42, 2705.75
ZSD201210, 2743.8389, 2749.6125, 2768, 2711.5
ZSD201211, 2742.3338, 2740.4427, 2768.5, 2716
ZSD201216, 2747.4684, 2749.0052, 2786, 2617
ZSD201217, 2736.5, 2742.2063, 2744.5, 2730
ZSD201218, 2745.254, 2744.7467, 2762.91, 2734.5
ZSD201221, 2743.714, 2745.8433, 2746, 2734.71
ZSD201223, 2739.57, 2739.57, 2739.57, 2739.57
ZSD201229, 2751.3767, 2757.3257, 2777, 2733.25
ZSD201230, 2757.5833, 2758.9063, 2778.75, 2715.25
ZSD201231, 2778.75, 2778.75, 2778.75, 2778.75
ZSD210104, 2755.75, 2749.75, 2769.25, 2737.75
ZSD210105, 2729.75, 2727.3125, 2739.5, 2720
ZSD210106, 2728.0833, 2722.8797, 2740, 2718.75
ZSD210106_2450P, 3.33, 3.33, 3.33, 3.33
ZSD210106_2625P, 25, 26.5, 29, 24
ZSD210106_2650P, 27.3333, 28, 30, 26
ZSD210106_2800C, 48, 48, 48, 48
ZSD210106_2900C, 24.35, 24.35, 24.35, 24.35
ZSD210108, 2740.5467, 2731.4382, 2745.82, 2730
ZSD210113, 2727.5, 2727.5, 2727.5, 2727.5
ZSD210115, 2773.08, 2773.1, 2773.18, 2772.98
ZSD210119, 2757, 2757, 2770, 2744
ZSD210120, 2765.3815, 2770.6539, 2797.35, 2664
ZSD210121, 2752, 2752, 2752, 2752
ZSD210125, 2730.6875, 2729.85, 2744.25, 2719.5
ZSD210126, 2742.125, 2762.3, 2786, 2724.5
ZSD210128, 2730.5, 2730.5, 2730.5, 2730.5
ZSD210129, 2770, 2770, 2770, 2770
ZSD210203, 2749, 2749, 2749, 2749
ZSD210203_2700C, 115, 115, 115, 115
ZSD210205, 2756.4167, 2768.6698, 2790, 2725
ZSD210209, 2753.3, 2751.9545, 2757, 2745.75
ZSD210211, 2753.0429, 2755.25, 2770.25, 2742.5
ZSD210212, 2775.75, 2772.3, 2781.5, 2770
ZSD210216, 2774.72, 2773.8667, 2782.3, 2769.25
ZSD210217, 2775.4906, 2780.9863, 5565, 2723.1
ZSD210218, 2766.9375, 2769.2946, 2781.5, 2746.75
ZSD210219, 2789.93, 2790.1767, 2790.67, 2789.56
ZSD210223, 2769.2425, 2776.1589, 2782.76, 2731
ZSD210224, 2762.1, 2759.3914, 2770.25, 2756.25
ZSD210226, 2759.5138, 2751.1427, 2789.5, 2725
ZSD210301, 2769.5667, 2763.8815, 2784.71, 2743
ZSD210302, 2769.1923, 2765.1711, 2797.75, 2746.5
ZSD210303, 2764.2417, 2768.5685, 2785, 2729.65
ZSD210304, 2767.5557, 2764.8673, 2789.46, 2743
ZSD210308, 2766.2802, 2768.8098, 5573, 2724
ZSD210317, 2772.9732, 2781.2409, 2802.2, 2729.35
ZSD210421, 2788.491, 2793.1528, 2805.5, 2739.5
ZSD210519, 2795.9137, 2798.7826, 2812, 2743.5
ZSD210616, 2792.85, 2792.5879, 2816.05, 2743.75
ZSD210721, 2800.8268, 2806.025, 2818.25, 2758.75
ZSD210818, 2805.925, 2805.9176, 2806, 2805.7
ZSD210915, 2805.6182, 2804.7298, 2814.75, 2764.75
ZSD211020, 2811.16, 2811.1599, 2812.25, 2810.85
ZSD211117, 2814.65, 2813.7694, 2820, 2812.85
ZSD211215, 2809.2702, 2815.4855, 2828.25, 2761.75
ZSD220119, 2815.5, 2815.5, 2815.5, 2815.5
ZSD220615, 2817.45, 2816.5761, 2822.25, 2814.75
