Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200408, 1130, 1130, 1130, 1130
AAD200409, 1130.325, 1130.3603, 1130.65, 1130
AAD200415, 1340.225, 1207.5875, 1409, 1133.9
AHD200408, 1424.5, 1424.5, 1424.5, 1424.5
AHD200409, 1446.4006, 1443.0438, 1464, 1425.01
AHD200414, 1455.0227, 1449.8991, 1500, 1444.35
AHD200415, 1491.6977, 1494.497, 1887, 1435
AHD200416, 1457.2143, 1457.5877, 1480, 1451.5
AHD200420, 1457.75, 1457.75, 1457.75, 1457.75
AHD200421, 1459.24, 1457.0929, 1464.25, 1454.23
AHD200422, 1456, 1456, 1456, 1456
AHD200423, 1461.2733, 1470.0622, 1471.82, 1456
AHD200424, 1457.9, 1459.8125, 1461.5, 1457
AHD200427, 1774.625, 1774.625, 1775.75, 1773.5
AHD200428, 1761.825, 1761.825, 1762.5, 1761.15
AHD200429, 1747.875, 1747.875, 1751, 1744.75
AHD200430, 1601.715, 1538.9917, 1742.4, 1462.31
AHD200501, 1480.63, 1480.63, 1480.63, 1480.63
AHD200505, 1591.24, 1564.0018, 1721.25, 1467
AHD200506, 1725.265, 1725.265, 1729.63, 1720.9
AHD200506_1350P, 10, 10, 10, 10
AHD200506_1450P, 35.75, 35.75, 35.75, 35.75
AHD200506_1600C, 5.3933, 5.0603, 6.25, 4.7
AHD200507, 1649.3, 1551.9857, 1735.75, 1479
AHD200511, 1712.8425, 1712.1579, 1721.17, 1708
AHD200513, 1472, 1472, 1472.25, 1471.75
AHD200514, 1736.875, 1736.875, 1737.75, 1736
AHD200518, 1477, 1477, 1477, 1477
AHD200519, 1716, 1716, 1716.25, 1715.75
AHD200520, 1473.771, 1472.9758, 1981.75, 1450.25
AHD200521, 1630, 1526.8382, 1706.5, 1477.5
AHD200526, 1624.2867, 1686.5126, 1699.86, 1476.5
AHD200527, 1480.3, 1480.3, 1480.4, 1480.2
AHD200602, 1478.1662, 1470.9606, 1487, 1468.99
AHD200603, 1722, 1722, 1722, 1722
AHD200603_1325P, 16, 16, 16, 16
AHD200603_1400P, 26.13, 26.13, 26.13, 26.13
AHD200603_1450P, 40, 40, 40, 40
AHD200603_1575C, 16.5, 16.5, 16.5, 16.5
AHD200603_1600C, 18.02, 18.02, 18.02, 18.02
AHD200609, 1564.8125, 1564.8125, 1660.5, 1475.75
AHD200610, 1696, 1696, 1702.5, 1689.5
AHD200611, 1484.6667, 1484.6667, 1485.75, 1483.5
AHD200612, 1470.3471, 1466.6491, 1479, 1465.56
AHD200616, 1478.1, 1478.1, 1478.1, 1478.1
AHD200617, 1482.9595, 1478.1751, 2952, 1457.8
AHD200618, 1622.975, 1622.975, 1623.5, 1622.45
AHD200619, 1528.2792, 1516.9754, 1624.25, 1471
AHD200623, 1497.75, 1497.75, 1500.5, 1495
AHD200624, 1539.56, 1558.3288, 1570.93, 1479.5
AHD200625, 1483.0875, 1486.635, 1489, 1476.75
AHD200626, 1489.5356, 1486.6545, 1496.1, 1477.82
AHD200629, 1478.62, 1478.62, 1478.62, 1478.62
AHD200630, 1483.01, 1487.4729, 1493, 1475.56
AHD200701, 1486.7822, 1482.5136, 1500, 1480
AHD200701_1300P, 15.43, 15.3467, 15.68, 15.18
AHD200701_1450P, 51.75, 51.75, 51.75, 51.75
AHD200701_1550C, 41.0233, 39.7071, 43.75, 38.72
AHD200702, 1488.25, 1483.4519, 1500, 1466
AHD200703, 1490.8585, 1489.5831, 1500, 1478.25
AHD200706, 1484.3009, 1481.5917, 1500.5, 1469.5
AHD200707, 1487.2823, 1485.6002, 2963, 1475
AHD200708, 1491, 1491, 1491, 1491
AHD200715, 1486.4966, 1486.7356, 1996.75, 1461.8
AHD200804, 1492.89, 1499.793, 1503.75, 1469
AHD200819, 1495.5906, 1491.4683, 1535, 1485
AHD200902, 1505.825, 1504.9438, 1507, 1504.65
AHD200902_1425P, 45.5, 45.5, 51, 40
AHD200902_1600C, 33.5, 33.5, 39, 28
AHD200916, 1501.0584, 1500.6628, 1535, 1474.3
AHD201021, 1537.1284, 1519.8122, 1890.5, 1480.8
AHD201104_1200P, 13, 13, 13, 13
AHD201118, 1517.4949, 1518.1603, 1537, 1514.25
AHD201216, 1527.4934, 1527.5406, 1545.5, 1510.05
AHD210105, 1541, 1541, 1541, 1541
AHD210120, 1531.687, 1531.2637, 1555, 1529.5
AHD210217, 1540.1894, 1541.5352, 1547.47, 1535
AHD210317, 1544.5061, 1544.8593, 1554.97, 1535
AHD210421, 1555.3088, 1557.3057, 1563.47, 1535
AHD210519, 1559.0707, 1559.9988, 1570.22, 1535
AHD210616, 1565.0655, 1566.6362, 1576.22, 1535
AHD210721, 1566.75, 1577.053, 1578, 1535
AHD210818, 1572, 1583.6842, 1585, 1535
AHD210915, 1535, 1535, 1535, 1535
AHD211020, 1535, 1535, 1535, 1535
AHD211215, 1611.1486, 1612.5506, 1617, 1608
AHD220615, 1658.7857, 1658.6667, 1659.5, 1657
AHD221221, 1700.05, 1699.9353, 1704, 1696
AHD231220, 1785.5, 1785.5, 1785.5, 1785.5
AHE200415, 1343.3615, 1342.3526, 1356, 1325
AHE200430, 1339.69, 1339.69, 1339.69, 1339.69
AHE200520, 1352.4173, 1353.6251, 1362, 1337.55
AHE200529, 1531, 1531, 1531, 1531
AHE200609, 1623, 1623, 1623, 1623
AHE200617, 1362.4459, 1364.4061, 1373, 1347.7
AHE200707, 1359.7361, 1365.0303, 1376, 1348
AHE200715, 1365.209, 1367.7916, 1373, 1351
AHE200819, 1369.86, 1374.1765, 1375.84, 1357.75
AHE200916, 1380.495, 1380.9108, 1382.99, 1378
AHE201021, 1384.025, 1382, 1390, 1381.1
AHE201118, 1387.58, 1387.58, 1387.58, 1387.58
AHE201216, 1396, 1396, 1396, 1396
AHE210317, 1440, 1440, 1440, 1440
AHE210616, 1440, 1440, 1440, 1440
AHE210915, 1440, 1440, 1440, 1440
AHE211215, 1440, 1440, 1440, 1440
AHE220316, 1506, 1506, 1506, 1506
AHE220615, 1506, 1506, 1506, 1506
AHE220921, 1506, 1506, 1506, 1506
AHE221221, 1506, 1506, 1506, 1506
AHS200415, 1182.175, 1179.2, 1185.25, 1174.35
AHS200520, 1190.52, 1191.19, 1194.54, 1186.5
AHS200715, 1197.27, 1197.27, 1197.27, 1197.27
AHY200415, 187941.8462, 188211.0176, 239000, 173755
AHY200520, 177845.5, 194850.6724, 195458, 160233
CAD200408, 4867.0788, 4867.0382, 4870.25, 4867
CAD200409, 4991.7327, 4971.5926, 5079, 4866.5
CAD200414, 5035.5964, 5028.1074, 5090, 4933
CAD200415, 5078.1765, 5110.5988, 6329.62, 1.25
CAD200416, 4840.2952, 4910.0821, 5078.5, 1.25
CAD200417, 5043, 5037.65, 5067.5, 5016.25
CAD200421, 5283.2067, 5098.9058, 6186, 4870
CAD200422, 5016.276, 5052.1536, 5066.38, 4870.5
CAD200423, 5062.697, 5072.6504, 5078.4, 5024.48
CAD200424, 5214.655, 5085.3519, 6012.75, 4871.5
CAD200427, 5153.2885, 5080.2546, 5827, 4873
CAD200428, 5269.6667, 5283.4375, 5714.5, 4950
CAD200429, 5143.59, 5134.2144, 5736.25, 4950
CAD200430, 5291.4778, 5096.9119, 5652, 4950
CAD200501, 5052.86, 5052.86, 5052.86, 5052.86
CAD200505, 5332.0446, 5431.6102, 5895.69, 4944
CAD200506, 5377.435, 5255.165, 5752.5, 4950.75
CAD200506_4700P, 51.6833, 53.2278, 54.25, 49.3
CAD200506_4800P, 69.9, 74.5313, 82.25, 60
CAD200506_4900P, 77, 77, 87, 57
CAD200506_5000C, 181, 161.3636, 205, 157
CAD200506_5000P, 132.0715, 130.645, 140, 125.5
CAD200506_5025P, 145, 145, 145, 145
CAD200506_5075C, 159, 159, 161, 157
CAD200506_5100C, 147.5, 143, 153, 142
CAD200506_5200C, 94.9567, 100.2231, 107, 72
CAD200506_5300C, 68.8333, 67.2273, 74, 65
CAD200506_5400C, 47.9567, 47.9567, 48.29, 47.79
CAD200507, 5379.375, 5158.6364, 5713.5, 5032.5
CAD200511, 5274.0814, 5035.0736, 5729.48, 4545
CAD200512, 5212.9622, 5053.9964, 5738, 5006.5
CAD200513, 5087.986, 5088.2229, 5090, 5079.93
CAD200518, 5039.75, 5039.75, 5039.75, 5039.75
CAD200519, 5803.245, 5803.245, 5805, 5801.49
CAD200520, 5035.0814, 5031.1766, 5461.75, 4612.5
CAD200521, 5272.2083, 5178.4722, 5718, 4991
CAD200526, 5254.8108, 5088.8693, 5698.25, 4991
CAD200527, 5038.3267, 5001.8696, 5084, 5000
CAD200529, 5093.5, 5093.5, 5093.5, 5093.5
CAD200601, 4840, 4840, 4840, 4840
CAD200602, 5149.5942, 5121.5957, 5682, 4989
CAD200603, 5484.9433, 5591.1792, 5720, 5060
CAD200603_4400P, 44.4733, 44.4226, 44.64, 44.14
CAD200603_4500P, 54.25, 54.125, 55, 53
CAD200603_5250C, 136.5833, 136.5833, 136.75, 136.25
CAD200603_5500C, 70, 70, 70, 70
CAD200604, 5225.3757, 5321.4029, 5717.5, 5012.5
CAD200605, 5607.6638, 5594.0133, 6215.5, 5058.67
CAD200608, 5078.75, 5078.75, 5078.75, 5078.75
CAD200609, 5113.5042, 5069.1493, 5466.5, 4999
CAD200611, 5319.625, 5083.9667, 5584, 5060
CAD200612, 5078.5219, 5043.0546, 5441.5, 4940.5
CAD200617, 5050.3685, 5037.4815, 5725.6, 4750
CAD200618, 5045.0581, 5059.1449, 5092, 4902
CAD200619, 5044.8889, 5035.2546, 5090, 4901
CAD200623, 5056.976, 5064.8936, 5081.65, 5031.79
CAD200624, 5020.7632, 5015.209, 5091.05, 4747.25
CAD200625, 5059.464, 5060.6477, 5070, 5052.44
CAD200626, 5052.9658, 5043.3424, 5100, 4945.42
CAD200630, 5058.6678, 5075.8288, 5090, 4955
CAD200701, 5031.3578, 5040.5063, 5098, 4840
CAD200701_4500P, 82.2647, 85.4847, 86.5, 60
CAD200701_4600P, 100.5, 100.5, 100.5, 100.5
CAD200701_4900P, 192.5, 192.5, 192.5, 192.5
CAD200701_5100P, 260, 260, 260, 260
CAD200701_5500C, 90.5, 90.5, 102, 80
CAD200701_5600C, 60, 60, 60, 60
CAD200702, 5050.2998, 5039.2045, 5097.25, 4882.96
CAD200703, 5044.218, 5045.1487, 5099, 4890
CAD200706, 5030.3942, 5028.7785, 5099.5, 4881.3
CAD200707, 5038.6425, 5041.4892, 5886, 4937
CAD200715, 5054.1471, 5066.4221, 5940, 4885.02
CAD200804, 5430.0636, 5430.8285, 5517, 5037.7
CAD200805_5200C, 230.35, 230.25, 230.45, 229.95
CAD200819, 5061.0245, 5057.9563, 5571, 4946
CAD200916, 5064.9225, 5064.5931, 5120.2, 4977.91
CAD201007, 5886, 5886, 5886, 5886
CAD201021, 5060.5357, 5064.8599, 5103.25, 5031.25
CAD201118, 5080.6133, 5117.9419, 5120.68, 5061
CAD201202_5700C, 178, 178, 178, 178
CAD201216, 5085.3293, 5113.0098, 5972.31, 4649.81
CAD210120, 5071, 5070.817, 5071.5, 5070.75
CAD210217, 5121, 5121, 5121, 5121
CAD210317, 5087.82, 5090.2907, 5111.5, 5081.75
CAD210421, 5109.5, 5109.5, 5109.5, 5109.5
CAD210519, 5150, 5150, 5150, 5150
CAD210616, 5114.2188, 5120.4952, 5140, 5100.25
CAD210721, 5129.2222, 5141.2042, 5160, 5100
CAD210818, 5082.68, 5082.68, 5082.68, 5082.68
CAD210915, 5082.68, 5082.68, 5082.68, 5082.68
CAD211020, 5082.68, 5082.68, 5082.68, 5082.68
CAD211117, 5082.68, 5082.68, 5082.68, 5082.68
CAD211215, 5135.9983, 5142.7732, 5184, 5082.68
CAD220119, 5082.68, 5082.68, 5082.68, 5082.68
CAD221221, 5199.65, 5199.65, 5199.65, 5199.65
CAD231220, 5306.025, 5304.4143, 5322.2, 5292
CAE200409, 4658.85, 4658.85, 4658.85, 4658.85
CAE200415, 4662.7371, 4698.9131, 5216.1, 4493.84
CAE200505, 4651.0343, 4650.2536, 4683, 4610
CAE200511, 4661.19, 4661.19, 4661.19, 4661.19
CAE200519, 4665.08, 4665.08, 4665.08, 4665.08
CAE200520, 4642.4613, 4637.1537, 4670, 4547
CAE200528, 4666.735, 4666.735, 4666.86, 4666.61
CAE200602, 4985, 5184.2, 5317, 4653
CAE200605, 4687.5, 4687.5, 4690, 4685
CAE200610, 4665.49, 4665.49, 4665.49, 4665.49
CAE200611, 4665.35, 4665.35, 4665.35, 4665.35
CAE200612, 4657.15, 4664.175, 4665.58, 4648.72
CAE200617, 4657.05, 4662.1721, 4668.98, 4600
CAE200619, 4695, 4695, 4695, 4695
CAE200623, 4647, 4647, 4647, 4647
CAE200630, 4646, 4646, 4646, 4646
CAE200702, 4652, 4650.5, 4658, 4646
CAE200707, 4634.446, 4648.1757, 4690, 4595
CAE200715, 4644.4907, 4647.1268, 4667.2, 4594.02
CAE200819, 4627.4729, 4620.9181, 4680.41, 4594.86
CAE200902, 4664.75, 4664.75, 4668, 4661.5
CAE200916, 4665.03, 4665.03, 4665.03, 4665.03
CAE201021, 4668.5, 4668.5, 4668.5, 4668.5
CAE201118, 4627, 4627, 4627, 4627
CAE201216, 4618.125, 4618.125, 4619.25, 4617
CAS200617, 4107.48, 4107.48, 4130.89, 4084.07
CAY200603, 526876, 526876, 526876, 526876
CAY200617, 543300, 543300, 543300, 543300
CAY200819, 542750, 542750, 542750, 542750
CAY200916, 547092, 547092, 547092, 547092
COD200409, 29500, 29500, 29500, 29500
COD200415, 26000, 26000, 26000, 26000
COD200707, 30025, 30025, 30050, 30000
COD201216, 27200, 27200, 27200, 27200
COD210120, 27350, 27350, 27350, 27350
NAD200408, 1095, 1095, 1095, 1095
NAD200409, 1095.9611, 1095.9229, 1096, 1095.65
NAD200520, 1106.6667, 1106.6679, 1107.5, 1105.5
NAD200617, 1115.5, 1115.5, 1115.5, 1115.5
NID200408, 11165.9954, 11167.728, 11387, 11161
NID200409, 11265.047, 11202.8509, 11428, 11162.5
NID200414, 11375.5833, 11370.5294, 11400.5, 11352.75
NID200415, 11462.2586, 11627.0685, 17825.37, 11185.5
NID200416, 11425, 11425, 11425, 11425
NID200417, 13935, 13935, 13945, 13925
NID200420, 11435, 11435, 11435, 11435
NID200422, 11440.5, 11439.8571, 11445, 11436
NID200424, 11412, 11413.1538, 11413.5, 11406
NID200427, 11415, 11415, 11415, 11415
NID200428, 11405.75, 11405.75, 11405.75, 11405.75
NID200429, 11410.4765, 11414.4131, 11417.25, 11405.97
NID200430, 11757.9286, 11427.9969, 12700.5, 11378
NID200501, 11421.1667, 11421.1158, 11426, 11418.75
NID200505, 11644.528, 11435.7943, 13215, 11363
NID200506_11000C, 645, 645, 645, 645
NID200506_12700C, 85, 85, 85, 85
NID200507, 12502.3333, 12502.3333, 13065, 11390
NID200511, 13187.75, 13187.75, 13205.5, 13170
NID200513, 11420.7917, 11425.1772, 11427.75, 11416.5
NID200514, 11383, 11383, 11383, 11383
NID200518, 11412.375, 11410.95, 11419.5, 11410
NID200519, 12138.875, 11552.3125, 12885, 11435
NID200520, 11424.2275, 11421.7565, 11525, 11200
NID200521, 11885.9, 11445.247, 12585, 11414.5
NID200526, 11994.9986, 11648.3119, 12560, 11270
NID200527, 11444, 11444, 11444, 11444
NID200528, 11644.74, 11473.949, 12216, 11420.17
NID200529, 11270, 11270, 11270, 11270
NID200602, 12568.75, 12568.75, 12592.5, 12545
NID200603, 12035.835, 11482.4238, 12660, 11424.17
NID200603_10500P, 230, 230, 230, 230
NID200603_12500C, 260, 260, 260, 260
NID200604, 11395, 11395, 11395, 11395
NID200605, 11409.5833, 11411.2955, 11420, 11390.75
NID200609, 11437.0625, 11449.0546, 11453, 11399
NID200610, 11458.25, 11439.5577, 11478.5, 11438
NID200612, 11672.328, 11455.8717, 12245, 11392
NID200616, 11441.0313, 11462.8542, 11520, 11400
NID200617, 11429.7036, 11433.878, 12649.95, 11101.5
NID200618, 11463.8, 11448.1758, 11645, 11420
NID200619, 11454.5553, 11450.9563, 11650, 11396
NID200623, 11394.1667, 11416.8333, 11449, 11343
NID200624, 11359.5671, 11295.0935, 11451, 11104
NID200626, 11432.25, 11476.3962, 11480, 11413
NID200630, 11428.4775, 11424.426, 11449.5, 11410
NID200701, 11430.2531, 11437.6944, 11465.67, 11325
NID200702, 11428.556, 11429.4493, 11494.5, 11345.5
NID200703, 11438.7156, 11437.7271, 11466.44, 11410
NID200706, 11388.8842, 11406.1624, 11460, 11232
NID200707, 11425.2434, 11437.2758, 11520, 11295
NID200715, 11462.0269, 11471.4277, 12018.57, 11262
NID200819, 11505.2565, 11534.7085, 13315, 11423.24
NID200916, 11498.8289, 11492.3616, 12619.5, 11321
NID201021, 11521.4395, 11524.2999, 11540.5, 11444
NID201118, 11550.3993, 11552.3309, 11571, 11486
NID201216, 11551.2919, 11463.6307, 11593, 11354
NID210120, 11600.1467, 11600.9729, 11606, 11598.67
NID210217, 11620.53, 11621.9633, 11623.5, 11619.67
NID210317, 11637.4518, 11642.3086, 11648, 11567
NID210616, 11710, 11710, 11710.5, 11709.5
NID211215, 11809.9479, 11807.8676, 11846, 11690.5
NID221221, 12088, 12088, 12088, 12088
NIE200409, 10409.98, 10409.98, 10409.98, 10409.98
NIE200415, 10951.615, 11152.32, 11564.48, 10437.59
NIE200520, 10457.655, 10454.7225, 10463.52, 10451.79
NIE200526, 10450, 10450, 10450, 10450
NIE200529, 10450, 10450, 10450, 10450
NIE200617, 10990.14, 11449.5429, 11526.11, 10454.17
NIE200707, 10457.3267, 10458.708, 10472.04, 10440.64
NIE200819, 10504, 10504, 10504, 10504
NIY200415, 1403299, 1427378.7143, 1431392, 1375206
NIY200819, 1413841, 1385811.5714, 1446542, 1381140
NIY200916, 1369847, 1369847, 1369847, 1369847
OAD200731, 1485, 1485, 1485, 1485
OAD200828, 1497, 1497, 1497, 1497
OAD200930, 1506, 1506, 1506, 1506
OAD210129, 1583.5, 1583.5, 1583.5, 1583.5
OAD210226, 1583.5, 1583.5, 1583.5, 1583.5
OAD210331, 1583.5, 1583.5, 1583.5, 1583.5
OAD210430, 1573.25, 1579.4, 1583.5, 1563
OAD210528, 1573.25, 1579.4, 1583.5, 1563
OAD210630, 1573.25, 1579.4, 1583.5, 1563
OAD210730, 1583.5, 1583.5, 1583.5, 1583.5
OAD210831, 1583.5, 1583.5, 1583.5, 1583.5
OAD210930, 1583.5, 1583.5, 1583.5, 1583.5
OAD211029, 1583.5, 1583.5, 1583.5, 1583.5
OAD211130, 1583.5, 1583.5, 1583.5, 1583.5
OAD211231, 1583.5, 1583.5, 1583.5, 1583.5
OCD200529, 5020, 5020, 5020, 5020
PBD200408, 1629.8945, 1629.5635, 1680, 1629.5
PBD200409, 1653.2783, 1642.0007, 1703, 1629.8
PBD200414, 1693.8025, 1692.0744, 1702.23, 1684
PBD200415, 1707.8875, 1694.9655, 1795, 1655
PBD200416, 1698.6667, 1698.6667, 1700, 1698
PBD200420, 1698, 1700, 1702, 1690
PBD200422, 1699.835, 1700.0389, 1701.38, 1698
PBD200423, 1700.895, 1701.6188, 1702.86, 1698
PBD200424, 1702.6667, 1702.6667, 1704, 1702
PBD200427, 1698.7257, 1700.236, 1704.86, 1694
PBD200428, 1703.6667, 1703.6667, 1705, 1703
PBD200429, 1701.57, 1702.65, 1705.45, 1697
PBD200430, 1698.424, 1698.6047, 1699.5, 1697
PBD200505, 1729.5, 1729.5, 1729.5, 1729.5
PBD200506_1650P, 28, 28, 28, 28
PBD200506_1800C, 21, 21, 21, 21
PBD200518, 1720.6667, 1729.7228, 1730, 1702
PBD200520, 1720.5176, 1723.0097, 1737, 1670.55
PBD200526, 1700, 1700, 1700, 1700
PBD200528, 1692, 1692, 1692, 1692
PBD200603_1650P, 40, 40, 40, 40
PBD200603_1850C, 21, 21, 21, 21
PBD200604, 1709.5, 1709.5, 1709.5, 1709.5
PBD200605, 1699.3, 1699.3, 1699.3, 1699.3
PBD200609, 1698, 1698, 1698, 1698
PBD200617, 1713.6517, 1724.8432, 1740, 1652.5
PBD200618, 1652.5, 1652.5, 1652.5, 1652.5
PBD200619, 1710, 1710, 1710, 1710
PBD200623, 1714.6933, 1710.656, 1735.33, 1704.25
PBD200624, 1705, 1705, 1705, 1705
PBD200625, 1714.25, 1711.8, 1735.5, 1702
PBD200626, 1708.3833, 1708.31, 1712.9, 1703.5
PBD200630, 1706.1373, 1706.7452, 1715, 1670
PBD200701, 1710.9242, 1712.3085, 1736, 1699
PBD200702, 1705.7021, 1705.0024, 1735.83, 1696
PBD200703, 1714.3014, 1710.3444, 1736.17, 1670.75
PBD200706, 1704.866, 1704.5209, 1736.67, 1670.52
PBD200707, 1717.1478, 1720.2804, 1744.64, 1676
PBD200715, 1717.1801, 1729.2923, 1740.25, 1661.91
PBD200804, 1710.5, 1710.5, 1710.5, 1710.5
PBD200819, 1738.3224, 1739.353, 1741.25, 1707.49
PBD200916, 1722.3524, 1717.6755, 1743.19, 1678.95
PBD201021, 1734.6876, 1742.1908, 1743.65, 1708.51
PBD201118, 1743.9111, 1742.9324, 1745.5, 1740.5
PBD201216, 1739.4091, 1746.3763, 1752.5, 1723
PBD210120, 1750.5833, 1751.268, 1751.5, 1747
PBD210317, 1755.1, 1755.1, 1755.1, 1755.1
PBD210616, 1755.5, 1755.5, 1755.5, 1755.5
PBD211215, 1772, 1770.375, 1773.5, 1769
PBE200409, 1564.5, 1564.5, 1564.5, 1564.5
PBE200415, 1562.105, 1560.368, 1565, 1559.21
PBE200505, 1569, 1569, 1569, 1569
PBE200520, 1568.75, 1578.7409, 1584.45, 1560.34
PBE200617, 1557.37, 1557.37, 1557.37, 1557.37
PBE200707, 1570, 1570, 1570, 1570
PBE200715, 1564.56, 1564.56, 1564.56, 1564.56
PBS200625, 1387, 1385.5, 1390, 1384
PBS200707, 1386.3333, 1386.3333, 1386.5, 1386
PBY200415, 199925, 199925, 199925, 199925
SCD200529, 258.25, 257.7396, 262, 253.5
SND200408, 14407, 14407, 14407, 14407
SND200409, 14544.1721, 14521.1721, 14950, 14387
SND200414, 14786.89, 14825.3572, 14890.67, 14635
SND200415, 14757.6615, 14160.3981, 14945, 13217.22
SND200416, 14845, 14845, 14845, 14845
SND200417, 14784.5, 14762, 14852, 14717
SND200420, 14746.6667, 14746.6667, 14750, 14745
SND200423, 14600, 14600, 14600, 14600
SND200427, 14600, 14600, 14600, 14600
SND200428, 14788.3333, 14814, 14880, 14660
SND200430, 14832, 14868.0769, 14899, 14765
SND200507, 14726, 14726, 14728, 14725
SND200513, 14790, 14790, 14790, 14790
SND200520, 14762.6451, 14777.6911, 14880, 14535
SND200522, 14815, 14815, 14815, 14815
SND200610, 14810, 14810, 14810, 14810
SND200612, 14656.6667, 14664.8, 14720, 14616
SND200617, 14629.5769, 14190.8204, 14895, 13270
SND200618, 14720, 14720, 14720, 14720
SND200626, 14682.3333, 14766.8333, 14795, 14626
SND200630, 14791.4286, 14788.4211, 14820, 14769
SND200702, 14623.14, 14623.14, 14623.14, 14623.14
SND200703, 14790, 14790, 14790, 14790
SND200706, 14509.7662, 14586.5611, 14820, 14299
SND200707, 14679.0577, 14703.507, 14895, 14399
SND200715, 14686.2692, 14665.5066, 14820, 14610
SND200819, 14762.5, 14762.5, 14770, 14745
SND200916, 14607.7833, 14606.267, 14665, 14595
SND201216, 14600, 14600, 14600, 14600
SNE200409, 13750, 13750, 13750, 13750
SNE200505, 13525, 13525, 13525, 13525
SNE200520, 13602.225, 13702.7844, 13717.15, 13487.3
SNE200608, 13580, 13580, 13580, 13580
SNE200715, 13529.74, 13529.74, 13529.74, 13529.74
SNE201021, 13513.74, 13513.74, 13513.74, 13513.74
SNE201118, 13479, 13498.8, 13578, 13380
SNE201216, 13369.32, 13410.6467, 13517.96, 13270
SRD200930, 400, 400, 400, 400
SRD210528, 405, 405, 405, 405
ZSD200408, 1855.9756, 1854.5504, 1942.25, 1852.75
ZSD200409, 1886.2283, 1880.1399, 2395.5, 0.5
ZSD200414, 1979.6217, 1936.7834, 2370.5, 1919.85
ZSD200415, 1924.0553, 1929.9759, 2245.5, 0.5
ZSD200416, 1865.6081, 1872.4964, 1934.9, 0.75
ZSD200420, 2268.3333, 1967.1563, 2435, 1936
ZSD200421, 1936.15, 1936.15, 1936.15, 1936.15
ZSD200422, 1928.5, 1920.5714, 1944, 1910
ZSD200423, 2014.992, 1935.5942, 2385.5, 1922.45
ZSD200424, 2196.5, 2125, 2345.25, 1910.5
ZSD200427, 2047.81, 1996.1313, 2295.95, 1882.05
ZSD200428, 2090.625, 2190, 2268.25, 1925
ZSD200429, 1998.685, 1994.9975, 2241.65, 1910
ZSD200430, 2046.9756, 1949.1909, 2203.9, 1910
ZSD200501, 1944.55, 1944.55, 1944.55, 1944.55
ZSD200505, 2060.3783, 1947.5392, 2221, 1910
ZSD200506, 2026.0833, 1970.45, 2218.5, 1930
ZSD200506_1750P, 10.25, 10.25, 11.5, 9
ZSD200506_1950C, 49.95, 49.95, 50.25, 49.8
ZSD200507, 2054.2725, 1947.8826, 2181.83, 1929.38
ZSD200511, 1995.285, 1955.2415, 2162.5, 1929.88
ZSD200513, 2163.915, 2163.915, 2170.33, 2157.5
ZSD200518, 2086, 2118.2, 2168, 1925
ZSD200519, 2146.625, 2146.625, 2147.25, 2146
ZSD200520, 1929.2925, 1926.5841, 2140, 1811.25
ZSD200521, 2049.3333, 2049.3333, 2107.5, 1935
ZSD200526, 1966.6664, 1938.7083, 2055.25, 1912.75
ZSD200527, 1963.8214, 1976.15, 2041, 1933
ZSD200528, 1981.75, 1981.75, 1985.5, 1978
ZSD200602, 2027, 2027, 2029, 2025
ZSD200603, 1969.8125, 1982.25, 2017, 1925
ZSD200603_1850P, 46, 46, 46, 46
ZSD200603_2100C, 16.5, 16.5, 16.5, 16.5
ZSD200603_2150C, 14, 14, 14, 14
ZSD200604, 1986.75, 1986.75, 1991, 1982.5
ZSD200605, 1994.416, 1963.1663, 2025.5, 1937.75
ZSD200609, 1936.3718, 1932.6649, 1951.25, 1924
ZSD200610, 2019.25, 2019.25, 2023, 2015.5
ZSD200611, 1993.9175, 1995.0243, 2025.5, 1938.5
ZSD200612, 1966.0083, 1951.19, 2013.5, 1940
ZSD200616, 1947.4, 1932.6058, 1962.5, 1930.5
ZSD200617, 1934.0439, 1928.9857, 2110, 1833.5
ZSD200618, 1909.8429, 1934.7857, 1940.5, 1839.5
ZSD200619, 1890.318, 1920.5693, 1940, 1831.5
ZSD200623, 1942, 1940, 1947.5, 1939.25
ZSD200624, 1878.2633, 1863.1817, 1939.75, 1844.2
ZSD200625, 1940, 1940, 1940, 1940
ZSD200626, 1956.89, 1967.7943, 2022.5, 1930.81
ZSD200630, 1942.3214, 1942.4474, 1950, 1939.25
ZSD200701, 1935.3007, 1931.9022, 1952, 1903
ZSD200701_2000P, 121, 121, 122, 120
ZSD200701_2100C, 37.5, 37.5, 40, 35
ZSD200702, 1923.8425, 1925.1407, 1940, 1904.08
ZSD200703, 1931.7506, 1934.9582, 1951.1, 1871
ZSD200706, 1914.3589, 1919.7731, 1952.5, 1871.5
ZSD200707, 1933.457, 1932.4049, 1953, 1905
ZSD200715, 1929.7381, 1927.3563, 2257.11, 1883.97
ZSD200729, 1953.5, 1953.5, 1953.5, 1953.5
ZSD200819, 1932.5411, 1933.9702, 1955.5, 1908.2
ZSD200902_2000C, 98, 98, 98, 98
ZSD200902_2500C, 9, 9, 9, 9
ZSD200916, 1934.0097, 1932.8976, 1960, 1891.9
ZSD201021, 1936.4023, 1947.5138, 1955, 1933.55
ZSD201118, 1940.8823, 1941.1892, 1963, 1916.7
