Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200921, 6, 3, 580000, 1, 1, 116000, 10, 0
AAD200922, 6, 3, 580296, 1, 1, 116060, 6, 0
AAD201218, 7, 2, 59100, 3, 3, 29550, 3, 0
AAE201216, 2, 1, 25400, 0, 0, 0, 1, 0
AGD200922, 31592, 0, 0, 31592, 0, 0, 5, 0
AHD200921, 237, 185, 948682362.5, 7, 67, 2702425, 100, 0
AHD200922, 602, 513, 1279668502.75, 26, 104, 436017.5, 8, 0
AHD200923, 14, 7, 13494169.5, 1, 0, 1570950, 43, 0
AHD200924, 18, 9, 10049996.25, 3, 15, 1352375, 31, 0
AHD200925, 16, 8, 2621675, 1, 2, 65722.5, 2, 0
AHD200929, 24, 12, 6089579.75, 2, 11, 267806.5, 8, 0
AHD200930, 24, 12, 2678511.5, 3, 4, 175125, 4, 0
AHD201001, 6, 3, 1401826, 0, 1, 350550, 8, 0
AHD201002, 34, 17, 6669894.75, 3, 11, 131325, 4, 0
AHD201006, 6, 3, 790362, 0, 1, 307387.5, 7, 0
AHD201007, 12, 6, 1183811.25, 1, 4, 219093.75, 5, 0
AHD201009, 16, 8, 8183590.5, 5, 6, 373957.5, 11, 0
AHD201013, 18, 9, 927520, 0, 0, 44787.5, 1, 0
AHD201014, 4, 2, 526990.5, 2, 2, 263495.25, 6, 0
AHD201016, 4, 2, 968332.75, 2, 5, 484166.375, 11, 0
AHD201020, 8, 4, 1586107, 1, 6, 396547.25, 11, 0
AHD201021, 1045, 532, 500538743, 44, 33, 132228.375, 3, 0
AHD201022, 6, 3, 618523.75, 1, 4, 132161.25, 3, 0
AHD201023, 6, 3, 1458168.75, 1, 3, 176350, 4, 0
AHD201027, 3, 1, 0, 0, 0, 0, 1, 0
AHD201028, 12, 6, 970859.25, 1, 8, 88273, 2, 0
AHD201030, 6, 3, 1544750.25, 1, 3, 353494, 8, 0
AHD201103, 16, 8, 8557618.75, 0, 3, 420000, 9.5, 0
AHD201104_1800C, 8, 4, 534950, 0, 0, 133900, 200, 0
AHD201104_1825C, 6, 3, 288600, 0, 0, 96200, 200, 0
AHD201105, 6, 3, 619501.5, 0, 3, 132751.5, 3, 0
AHD201106, 25, 12, 6636717.75, 0, 3, 177000, 4, 0
AHD201110, 10, 5, 841005.75, 1, 3, 44449.25, 1, 0
AHD201112, 6, 3, 1377493.75, 1, 3, 132975, 3, 0
AHD201113, 14, 7, 150725812.5, 0, 0, 31132500, 700, 0
AHD201117, 24, 12, 136198164.5, 0, 12, 509862.5, 11.5, 0
AHD201118, 1240, 628, 653143741.25, 59, 45, 88889, 2, 0
AHD201119, 8, 4, 1509730.25, 2, 7, 377432.25, 5.5, 0
AHD201120, 6, 3, 623387.5, 2, 0, 177750, 7, 0
AHD201124, 10, 5, 4448865, 1, 0, 1134522, 45, 0
AHD201125, 8, 4, 534995.5, 1, 4, 111468.25, 1, 0
AHD201127, 12, 6, 14772003.25, 1, 1, 489682.875, 11, 0
AHD201201, 4, 2, 179250, 1, 0, 89625, 2, 0
AHD201202, 8, 4, 4494765, 0, 0, 374016.5, 8.5, 0
AHD201203, 4, 2, 447062.5, 0, 0, 223531.25, 5, 0
AHD201204, 19, 11, 76489922, 3, 3, 6710812.5, 150, 0
AHD201207, 26, 13, 2095014.25, 1, 0, 88905.5, 2, 0
AHD201208, 46, 23, 4760052.25, 1, 0, 44461.75, 1, 0
AHD201209, 94, 47, 22489104, 1, 0, 44470.75, 1, 0
AHD201210, 60, 30, 23770585, 1, 0, 44464, 1, 0
AHD201211, 98, 48, 13331417.5, 1, 5, 88990, 2, 0
AHD201214, 282, 140, 92900006.25, 3, 0, 44493.75, 1, 0
AHD201215, 127, 63, 44091155, 0, 0, 44525, 1, 0
AHD201216, 3670, 1870, 833360732.75, 81, 48, 44725, 1, 0
AHD201217, 167, 84, 66273325.5, 1, 2, 44531.25, 1, 0
AHD201218, 36224, 13464, 1408464462.75, 14738, 3272, 44787.5, 1, 0
AHD210105, 8, 4, 2543740.5, 0, 0, 581295, 13, 0
AHD210120, 1619, 158, 315646618.5, 1344, 14, 90000, 1, 0
AHD210202, 6, 3, 983475, 0, 0, 404100, 9, 0
AHD210217, 1834, 195, 13210978.75, 1460, 3, 45076.25, 1, 0
AHD210302, 2, 1, 43625, 0, 0, 0, 1, 0
AHD210317, 1681, 118, 95282448.5, 1481, 15, 45282.5, 1, 0
AHD210406, 2, 1, 43625, 0, 0, 0, 1, 0
AHD210421, 21, 15, 17875231.25, 11, 5, 1137500, 50, 0
AHD210505, 2, 1, 43625, 0, 0, 0, 1, 0
AHD210519, 35, 22, 38515902.5, 10, 2, 1141875, 50, 0
AHD210616, 389, 195, 31719881.25, 7, 0, 45757.5, 1, 0
AHD210721, 36, 24, 47495507.5, 8, 1, 2138741.25, 50, 0
AHD210818, 12, 6, 8210812.5, 2, 0, 46131.25, 1, 0
AHD210915, 9, 4, 7820981.25, 2, 0, 2313940.625, 65, 0
AHD211020, 4, 2, 12401700, 5, 4, 6200850, 100, 0
AHD211117, 2, 1, 185950, 4, 0, 0, 50, 0
AHD211215, 42, 21, 73454512.5, 20, 8, 2328750, 60, 0
AHD221221, 18, 9, 3622437.5, 5, 2, 288780, 13, 0
AHE200922, 4, 2, 331605.5, 0, 0, 165802.75, 4.5, 0
AHE200930, 2, 1, 36924.75, 0, 0, 0, 1, 0
AHE201002, 4, 2, 333248, 0, 0, 166624, 4.5, 0
AHE201009, 2, 1, 74450, 0, 0, 0, 2, 0
AHE201021, 40, 20, 3492165.25, 0, 0, 74326.75, 2, 0
AHE201118, 14, 7, 974959.25, 0, 0, 112563.75, 3, 0
AHE201202, 2, 1, 37350, 0, 0, 0, 1, 0
AHE201210, 6, 3, 150272, 0, 0, 37622, 1, 0
AHE201216, 20, 10, 715514.5, 0, 0, 37642, 1, 0
AHE201218, 2, 1, 75300, 0, 0, 0, 2, 0
AHE210105, 2, 1, 75225, 0, 0, 0, 2, 0
AHE210120, 8, 4, 905374.25, 0, 0, 245198.5, 6.5, 0
AHE210217, 4, 2, 113675.75, 0, 0, 56837.875, 1.5, 0
AHE210519, 2, 1, 75900, 0, 0, 0, 2, 0
AHS201021, 4, 2, 373865, 0, 0, 186932.5, 5.5, 0
AHS201118, 2, 1, 102624, 0, 0, 0, 3, 0
AHS201216, 2, 1, 172062.5, 0, 0, 0, 5, 0
AHY201021, 6, 3, 257203275, 0, 0, 117014375, 25, 0
AHY201118, 6, 3, 51392500, 0, 0, 18678700, 4, 0
AHY201216, 2, 1, 55773900, 0, 0, 0, 12, 0
AHY210616, 4, 2, 61514375, 0, 0, 30757187.5, 6.5, 0
AUD200922, 183131, 0, 0, 183129, 0, 0, 1, 0
CAD200921, 506, 339, 1001482000, 23, 115, 2028300, 14, 0
CAD200922, 1191, 746, 1968170610.75, 157, 252, 1689750, 1, 0
CAD200923, 165, 109, 301057348.5, 17, 30, 1702125, 10, 0
CAD200924, 16, 10, 32298522.75, 13, 16, 2221843, 12.5, 0
CAD200925, 10, 5, 22803176.5, 6, 8, 2049300, 10, 0
CAD200929, 19, 9, 37601771.25, 5, 6, 3911293.75, 23, 0
CAD200930, 24, 14, 53067751.5, 14, 12, 3500053.5, 16, 0
CAD201001, 17, 8, 23670052, 11, 3, 3580378, 20, 0
CAD201002, 86, 43, 379654640.5, 11, 7, 1712500, 10, 0
CAD201006, 12, 6, 2212158.5, 1, 4, 171009, 1, 0
CAD201007, 16, 8, 2358721.75, 3, 4, 170630.625, 1, 0
CAD201007_5500P, 2, 1, 7100, 0, 0, 0, 2, 0
CAD201007_7000C, 4, 2, 6200, 0, 0, 3100, 2, 0
CAD201007_7200C, 4, 2, 2700, 0, 0, 1350, 3, 0
CAD201008, 2, 1, 339500, 1, 2, 0, 10, 0
CAD201009, 30, 14, 272263723, 4, 2, 1424975, 8.5, 0
CAD201013, 32, 20, 32622640, 13, 16, 852812.5, 10, 0
CAD201014, 2, 1, 171087.5, 4, 3, 0, 6.5, 0
CAD201015, 2, 1, 511893.75, 0, 0, 0, 3, 0
CAD201016, 4, 2, 19378803, 4, 4, 9689401.5, 35, 0
CAD201019, 4, 2, 683695, 1, 0, 341847.5, 2, 0
CAD201020, 21, 11, 112845887.5, 2, 6, 13618000, 80, 0
CAD201021, 657, 381, 1393366762, 88, 81, 1370500, 1, 0
CAD201022, 6, 3, 682462.5, 3, 2, 170775, 2, 0
CAD201023, 15, 7, 3072564, 3, 0, 341396, 2, 0
CAD201027, 9, 4, 1365295, 1, 0, 341323.75, 2, 0
CAD201028, 4, 2, 1024462.5, 3, 0, 512231.25, 7, 0
CAD201030, 6, 3, 676045, 3, 2, 170587.5, 5, 0
CAD201102, 2, 1, 8563437.5, 0, 0, 0, 50, 0
CAD201103, 30, 15, 18920808, 3, 0, 341265, 2, 0
CAD201104, 8, 4, 3402440, 3, 0, 512091.25, 4, 0
CAD201104_6000P, 8, 4, 232840, 0, 0, 55840, 128, 0
CAD201105, 26, 13, 24125825.5, 1, 0, 341260, 2, 0
CAD201106, 16, 8, 34821615.75, 2, 0, 509774.375, 4, 0
CAD201109, 4, 2, 8362500, 0, 0, 4181250, 25, 0
CAD201110, 21, 14, 35578436.25, 1, 0, 2886121.25, 20, 0
CAD201112, 23, 11, 53319975, 1, 0, 1697675, 10, 0
CAD201113, 28, 13, 62847612.5, 3, 0, 1697725, 15, 0
CAD201117, 6, 3, 18675140, 2, 2, 8149320, 48, 0
CAD201118, 655, 357, 1414192344.5, 64, 41, 1364800, 1, 0
CAD201119, 66, 36, 152696832.5, 3, 3, 4256406.25, 20.5, 0
CAD201120, 26, 13, 34133698.75, 4, 0, 1356720, 14, 0
CAD201124, 10, 5, 4925570, 5, 0, 170455, 1.5, 0
CAD201125, 14, 7, 12568946.25, 7, 2, 170451.25, 2.5, 0
CAD201127, 27, 17, 11896715, 7, 2, 170406.25, 1, 0
CAD201201, 51, 29, 120229078.5, 3, 2, 3239262.5, 12.5, 0
CAD201202, 26, 13, 16046214.5, 8, 1, 852083.75, 5, 0
CAD201202_6000P, 2, 1, 44000, 0, 0, 0, 40, 0
CAD201202_6150C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_6150P, 9, 4, 12600, 0, 0, 2775, 2, 0
CAD201202_7300C, 9, 4, 15500, 0, 0, 4050, 2, 0
CAD201202_7300P, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_7500C, 15, 7, 585018, 0, 0, 28242, 18, 0
CAD201203, 31, 15, 13075801.5, 1, 0, 511269.75, 4, 0
CAD201204, 53, 26, 183783278.75, 8, 1, 1450121.25, 7.5, 0
CAD201207, 45, 22, 49240748.75, 3, 0, 1194608, 9, 0
CAD201208, 93, 45, 66908212.5, 8, 2, 341500, 2, 0
CAD201209, 66, 32, 47602369, 10, 2, 852136.875, 5, 0
CAD201210, 87, 43, 73476090.75, 17, 0, 339214, 3, 0
CAD201211, 95, 47, 88895641.25, 9, 0, 508766.25, 4.5, 0
CAD201214, 112, 55, 126972781.25, 12, 0, 170431.25, 2, 0
CAD201215, 126, 64, 104925828.75, 10, 2, 341550, 2, 0
CAD201216, 3512, 1602, 2312874278.75, 500, 239, 170641.25, 1, 0
CAD201217, 181, 91, 108024864.25, 10, 10, 511008.75, 4, 0
CAD201218, 325422, 23760, 6373660638.25, 284730, 114997, 170775, 1, 0
CAD210105, 6, 3, 5106162.5, 0, 0, 680800, 4, 0
CAD210120, 911, 283, 576083269.25, 407, 51, 340662.5, 1, 0
CAD210217, 9781, 34, 175487486.5, 9729, 6, 1020989.5, 1, 0
CAD210317, 11197, 155, 404001862.75, 10941, 27, 854062.5, 1, 0
CAD210421, 10, 5, 27038912.5, 7, 0, 3741925, 50, 0
CAD210519, 42, 21, 64766407.5, 9, 4, 2720600, 25, 0
CAD210616, 22, 10, 22017850, 1, 0, 848955, 6, 0
CAD210721, 12, 6, 2378197.5, 0, 0, 169946.25, 1, 0
CAD210818, 10, 5, 8122350, 0, 0, 339817.5, 2, 0
CAD210915, 12, 6, 23101993.75, 3, 4, 3567375, 21, 0
CAD211020, 2, 1, 1528312.5, 1, 0, 0, 9, 0
CAD211215, 129, 75, 292758875.25, 21, 12, 1702875, 13, 0
CAD221221, 4, 2, 4052700, 4, 5, 2026350, 12, 0
CAE200921, 2, 1, 142585.5, 0, 0, 0, 1, 0
CAE200922, 4, 2, 2451294.25, 0, 0, 1225647.125, 8.5, 0
CAE200925, 2, 1, 288519.5, 0, 0, 0, 2, 0
CAE200929, 2, 1, 721875, 0, 0, 0, 5, 0
CAE201001, 2, 1, 576464, 0, 0, 0, 4, 0
CAE201002, 8, 4, 3887810, 0, 0, 1007805, 7, 0
CAE201009, 2, 1, 143957.75, 0, 0, 0, 1, 0
CAE201021, 24, 12, 3885147.5, 0, 0, 287756.25, 2, 0
CAE201022, 2, 1, 144000, 0, 0, 0, 1, 0
CAE201023, 6, 3, 720350, 0, 0, 287750, 2, 0
CAE201030, 4, 2, 287573.5, 0, 0, 143786.75, 1, 0
CAE201118, 16, 8, 1435793.75, 0, 0, 143791.5, 1, 0
CAE201123, 2, 1, 143403.75, 0, 0, 0, 1, 0
CAE201127, 2, 1, 717192.5, 0, 0, 0, 5, 0
CAE201202, 2, 1, 143700, 0, 0, 0, 1, 0
CAE201215, 8, 4, 864750, 0, 0, 216100, 1.5, 0
CAE201216, 50, 25, 6881094.5, 0, 0, 143547.75, 1, 0
CAE201218, 52, 26, 6024660.25, 0, 0, 143609.5, 1, 0
CAE201230, 2, 1, 142804.25, 0, 0, 0, 1, 0
CAE210120, 14, 7, 1862049.75, 0, 0, 143530.25, 1, 0
CAE210202, 2, 1, 285750, 0, 0, 0, 2, 0
CAE210217, 14, 7, 5575608, 0, 0, 571815, 4, 0
CAE210302, 2, 1, 285450, 0, 0, 0, 2, 0
CAE210602, 4, 2, 569800, 0, 0, 284900, 2, 0
CAS201105, 2, 1, 131310.25, 0, 0, 0, 1, 0
CAS201118, 2, 1, 131425, 0, 0, 0, 1, 0
CAS201216, 2, 1, 131108, 0, 0, 0, 1, 0
CAS201218, 4, 2, 262925, 0, 0, 131462.5, 1, 0
CAS210120, 2, 1, 130917.25, 0, 0, 0, 1, 0
CAS210317, 2, 1, 261489.5, 0, 0, 0, 2, 0
CAY201002, 2, 1, 356253000, 0, 0, 0, 20, 0
CAY201007, 4, 2, 33301050, 0, 0, 16650525, 1, 0
CAY201118, 4, 2, 35767475, 0, 0, 17883737.5, 1, 0
CAY201216, 10, 5, 478859675, 0, 0, 35627300, 2, 0
CAY201218, 2, 1, 55095300, 0, 0, 0, 4, 0
COD200922, 4, 0, 0, 1, 2, 0, 2.5, 0
COD201218, 4, 0, 0, 0, 36, 0, 2, 0
HCD200930, 39, 0, 0, 59, 21, 0, 4.5, 0
HCD201030, 155, 55, 395770, 175, 77, 5005, 1, 0
HCD201130, 43, 0, 0, 64, 50, 0, 4, 0
HCD201231, 41, 0, 0, 64, 27, 0, 4, 0
HCD210129, 161, 52, 715785, 74, 87, 9835, 3, 0
HCD210226, 110, 30, 316995, 65, 67, 7337.5, 2, 0
HCD210331, 35, 0, 0, 32, 16, 0, 5, 0
HCD210430, 55, 6, 28725, 38, 8, 4787.5, 1, 0
HCD210528, 62, 14, 66825, 32, 4, 4775, 1, 0
HCD210630, 102, 37, 485585, 31, 20, 4765, 1, 0
HCD210730, 55, 9, 42840, 32, 5, 4760, 1, 0
HCD210831, 54, 9, 42840, 32, 2, 4760, 1, 0
HCD210930, 53, 9, 42795, 32, 0, 4755, 1, 0
HCD211029, 59, 13, 61750, 31, 13, 4750, 1, 0
HCD211130, 10, 4, 19000, 2, 2, 4750, 1, 0
HUD200930, 30, 3, 17370, 49, 9, 5790, 2, 0
HUD201030, 34, 3, 17805, 141, 21, 5935, 1, 0
HUD201130, 35, 0, 0, 55, 17, 0, 5, 0
HUD201231, 30, 0, 0, 52, 14, 0, 5, 0
HUD210129, 28, 0, 0, 50, 15, 0, 5, 0
HUD210226, 28, 0, 0, 50, 10, 0, 5, 0
HUD210331, 33, 0, 0, 33, 14, 0, 5, 0
HUD210430, 26, 0, 0, 26, 7, 0, 1, 0
HUD210528, 28, 0, 0, 28, 6, 0, 1, 0
HUD210630, 27, 0, 0, 27, 10, 0, 1, 0
HUD210730, 30, 0, 0, 30, 10, 0, 1, 0
HUD210831, 30, 0, 0, 30, 8, 0, 1, 0
HUD210930, 28, 0, 0, 28, 2, 0, 1, 0
HUD211029, 28, 0, 0, 28, 2, 0, 1, 0
NAD200921, 12, 6, 941440, 2, 5, 147100, 5, 0
NAD200922, 35, 15, 2729896, 7, 5, 175200, 5, 0
NAD200930, 2, 1, 29355.8, 0, 0, 0, 1, 0
NAD201021, 2, 1, 176244, 5, 0, 0, 4, 0
NAD201118, 2, 1, 501840, 6, 0, 0, 1.5, 0
NAD201218, 13, 4, 357550, 4, 0, 89387.5, 5, 0
NID200921, 129, 105, 218688390, 5, 20, 1340550, 16, 0
NID200922, 307, 214, 389731339.26, 44, 50, 893752.5, 3, 0
NID200923, 18, 18, 21697785.6, 1, 2, 759011.4, 14, 0
NID200925, 10, 5, 718928.4, 1, 2, 89836.8, 1, 0
NID200929, 4, 2, 270445.2, 2, 0, 135222.6, 2, 0
NID200930, 10, 5, 2687640, 1, 0, 583290, 10, 0
NID201002, 14, 7, 5283027.96, 0, 0, 891558.6, 10, 0
NID201005, 2, 1, 356472, 0, 0, 0, 4, 0
NID201006, 5, 2, 5571024, 0, 4, 2785512, 50, 0
NID201007, 7, 3, 5928666, 0, 0, 1163097, 13, 0
NID201008, 6, 3, 19515564, 1, 3, 888840, 10, 0
NID201009, 12, 6, 3578457, 0, 0, 271723.5, 3, 0
NID201013, 10, 6, 7404108, 3, 2, 446106, 15, 0
NID201015, 9, 2, 896868.96, 0, 0, 448434.48, 44, 0
NID201016, 8, 4, 27872874.72, 0, 0, 4770018, 53, 0
NID201020, 5, 2, 5217691.68, 1, 0, 2608845.84, 29, 0
NID201021, 482, 263, 348309726.12, 29, 34, 178255.32, 2, 0
NID201022, 6, 3, 809502.24, 2, 0, 359715.12, 4, 0
NID201023, 42, 24, 150829831.68, 4, 7, 2812321.5, 43, 0
NID201027, 6, 3, 2608927.68, 1, 0, 1259002.92, 14, 0
NID201028, 2, 1, 267719.4, 1, 0, 0, 6.5, 0
NID201029, 2, 1, 178499.52, 1, 0, 0, 2, 0
NID201030, 2, 1, 89247.72, 0, 0, 0, 1, 0
NID201103, 2, 1, 535617.36, 0, 0, 0, 6, 0
NID201104, 4, 2, 268493.04, 0, 0, 134246.52, 1.5, 0
NID201104_14100P, 2, 1, 145974, 0, 0, 0, 100, 0
NID201104_14500P, 36, 17, 3158796, 0, 0, 204000, 100, 0
NID201104_15500C, 21, 10, 1896000, 0, 0, 231000, 100, 0
NID201106, 15, 7, 8362994.16, 3, 0, 535652.64, 5, 0
NID201110, 13, 6, 13392535.68, 2, 0, 2144736, 5, 0
NID201112, 2, 1, 89712, 0, 0, 0, 1, 0
NID201113, 2, 1, 446545.8, 4, 0, 0, 4.5, 0
NID201117, 12, 6, 12853720.5, 1, 0, 2099490, 6, 0
NID201118, 553, 283, 410488322.46, 32, 24, 177960, 1, 0
NID201119, 10, 5, 982572, 0, 0, 178656, 2, 0
NID201120, 12, 6, 12858889.5, 0, 0, 2100618, 23.5, 0
NID201124, 8, 4, 8845817.76, 3, 1, 2144448, 6, 0
NID201125, 8, 4, 715112.82, 0, 0, 178873.89, 2, 0
NID201127, 12, 6, 537126, 1, 2, 89373, 1, 0
NID201201, 4, 2, 178476.84, 1, 0, 89238.42, 1, 0
NID201202, 8, 4, 892673.58, 2, 0, 223226.79, 4, 0
NID201202_13000P, 6, 3, 92055, 0, 0, 36822, 50, 0
NID201202_17000C, 6, 3, 142732.5, 0, 0, 57093, 50, 0
NID201203, 15, 7, 5903306.16, 4, 0, 178760.52, 4, 0
NID201204, 8, 4, 890991, 1, 0, 89391, 1, 0
NID201207, 59, 29, 23524581.6, 1, 0, 450137.4, 5, 0
NID201208, 34, 17, 4997437.5, 0, 0, 178812, 2, 0
NID201209, 8, 4, 4207066.5, 5, 0, 270268.5, 5, 0
NID201210, 6, 3, 623343, 2, 0, 89409, 3, 0
NID201211, 14, 7, 1693563.6, 2, 0, 90174, 1.5, 0
NID201214, 8, 4, 536526, 2, 0, 89947.5, 1, 0
NID201215, 24, 12, 16868793, 7, 0, 447144, 10, 0
NID201216, 1716, 872, 638336866.739999, 30, 39, 90279, 2, 0
NID201217, 122, 61, 65242001.04, 7, 7, 90618, 1, 0
NID201218, 50178, 11831, 1450156562.46, 29991, 11639, 89730, 1, 0
NID210120, 3264, 121, 154082308.98, 3037, 4, 90639, 1, 0
NID210217, 3093, 13, 13184796, 3071, 0, 358740, 1, 0
NID210317, 3521, 48, 36869382, 3430, 0, 90381, 1, 0
NID210421, 10, 5, 1442049, 0, 0, 91332, 1, 0
NID210519, 14, 7, 17269872, 1, 0, 2203603.5, 10, 0
NID210616, 10, 5, 995010, 6, 0, 91533, 7, 0
NID210721, 11, 7, 31662975, 1, 0, 1822800, 65, 0
NID211215, 6, 3, 9578925, 7, 3, 4530000, 50, 0
NID221221, 4, 2, 9250200, 3, 3, 4625100, 50, 0
NIE201006, 2, 1, 302299.44, 0, 0, 0, 4, 0
NIE201007, 2, 1, 75967.62, 0, 0, 0, 1, 0
NIE201009, 2, 1, 151419.36, 0, 0, 0, 2, 0
NIE201021, 2, 1, 151310.76, 0, 0, 0, 2, 0
NIE201118, 4, 2, 302037.3, 0, 0, 151018.65, 2, 0
NIE210217, 2, 1, 225144, 0, 0, 0, 3, 0
NIE210421, 2, 1, 76590, 0, 0, 0, 1, 0
NIY201021, 2, 1, 19164456, 0, 0, 0, 2, 0
NIY201118, 2, 1, 28637046, 0, 0, 0, 3, 0
PBD200921, 166, 116, 222131175, 11, 58, 786675, 25, 0
PBD200922, 267, 174, 247005581.25, 34, 68, 495810, 3, 0
PBD200923, 11, 7, 1418151, 3, 0, 94490, 7, 0
PBD200924, 2, 1, 47518.75, 0, 0, 0, 1, 0
PBD200929, 13, 10, 8450102, 3, 0, 401979.625, 10, 0
PBD200930, 2, 1, 189033, 0, 0, 0, 4, 0
PBD201001, 5, 2, 47265.75, 0, 0, 47265.75, 2, 0
PBD201007, 8, 4, 1184393.75, 0, 0, 331586.75, 7, 0
PBD201008, 4, 2, 189610.5, 0, 2, 94805.25, 2, 0
PBD201009, 4, 2, 94803.25, 0, 2, 47401.625, 1, 0
PBD201013, 7, 3, 189762.5, 0, 2, 94881.25, 2, 0
PBD201014, 8, 3, 4775000, 2, 0, 4775000, 2, 0
PBD201016, 4, 2, 189837.5, 2, 3, 94918.75, 3.5, 0
PBD201021, 122, 65, 78690005.25, 20, 10, 142351.5, 1, 0
PBD201022, 4, 2, 4825380, 2, 2, 2412690, 50, 0
PBD201028, 7, 3, 237948, 1, 3, 95160.5, 2, 0
PBD201029, 6, 3, 664878.25, 1, 3, 47590.75, 1, 0
PBD201030, 2, 1, 189949, 0, 0, 0, 4, 0
PBD201103, 11, 4, 571494, 1, 3, 142833, 3, 0
PBD201104, 4, 2, 95082, 0, 0, 47541, 1, 0
PBD201105, 6, 3, 285327.5, 0, 0, 47558.75, 1, 0
PBD201106, 11, 5, 2956318.5, 1, 3, 190850, 4, 0
PBD201110, 10, 5, 333499.25, 0, 4, 47653.25, 1, 0
PBD201112, 14, 7, 714946, 2, 4, 95222, 2, 0
PBD201113, 6, 3, 572493.5, 0, 2, 238265, 5, 0
PBD201117, 6, 3, 143076, 1, 1, 47646.75, 1, 0
PBD201118, 173, 92, 108056529.75, 21, 11, 237755.625, 1, 0
PBD201119, 8, 4, 381675, 0, 4, 95418.75, 2, 0
PBD201120, 11, 5, 381925, 2, 6, 95450, 2, 0
PBD201124, 20, 10, 571691, 0, 0, 47650.875, 1, 0
PBD201125, 21, 10, 1192466.5, 1, 3, 119259.75, 3, 0
PBD201127, 15, 7, 1097068.75, 1, 3, 191000, 4, 0
PBD201201, 14, 7, 381589, 0, 0, 47684.25, 1, 0
PBD201202, 12, 6, 716849.5, 1, 4, 119375, 4, 0
PBD201203, 12, 6, 715816.5, 0, 0, 95494.5, 2, 0
PBD201204, 32, 16, 12789941.5, 0, 0, 47760.25, 1, 0
PBD201207, 46, 23, 4248521, 0, 0, 95467, 2, 0
PBD201208, 64, 32, 23129670.5, 3, 0, 47830.25, 1, 0
PBD201209, 44, 22, 5350115, 1, 0, 119375, 3, 0
PBD201210, 63, 31, 5160425.75, 1, 0, 95750, 2, 0
PBD201211, 56, 28, 12133125, 1, 2, 95514.5, 2, 0
PBD201214, 36, 18, 8025146.5, 2, 2, 47767.75, 1, 0
PBD201215, 103, 49, 8795068.5, 0, 0, 143314.5, 3, 0
PBD201216, 2859, 1434, 211469395.5, 18, 13, 47825, 1, 0
PBD201217, 96, 48, 9745126.5, 1, 3, 95750, 2, 0
PBD201218, 16533, 3734, 302540200.75, 10092, 9962, 47862.5, 1, 0
PBD210120, 606, 26, 29595858.25, 561, 8, 384064, 1, 0
PBD210217, 1634, 6, 1923755, 1626, 0, 384857.5, 1, 0
PBD210317, 1648, 12, 6746512.5, 1628, 2, 48185, 1, 0
PBD210421, 2, 1, 337907.5, 3, 0, 0, 30, 0
PBD210519, 18, 8, 5995102.5, 6, 5, 96695, 2, 0
PBD210721, 4, 2, 5822250, 3, 3, 2911125, 60, 0
PBD210915, 2, 1, 243300, 0, 0, 0, 5, 0
PBD211020, 2, 1, 243643.75, 0, 0, 0, 5, 0
PBE201021, 4, 2, 119673.5, 0, 0, 59836.75, 1.5, 0
PBE201119, 2, 1, 80648.5, 0, 0, 0, 2, 0
PBS201023, 4, 2, 73212, 0, 0, 36606, 1, 0
SCD200930, 71, 21, 62390, 67, 50, 2965, 1, 0
SCD201030, 137, 45, 1257057.6, 220, 119, 3000, 1, 0
SCD201130, 76, 10, 358660, 88, 68, 8940, 2, 0
SCD201231, 57, 9, 50900, 75, 73, 5970, 2, 0
SCD210129, 33, 2, 5950, 56, 45, 2975, 3, 0
SCD210226, 48, 4, 38335, 75, 22, 11740, 4, 0
SCD210331, 26, 0, 0, 24, 2, 0, 5, 0
SCD210430, 26, 0, 0, 24, 0, 0, 1, 0
SCD210528, 28, 0, 0, 26, 10, 0, 1, 0
SCD210630, 26, 0, 0, 24, 6, 0, 1, 0
SCD210730, 26, 0, 0, 24, 10, 0, 1, 0
SCD210831, 26, 0, 0, 24, 8, 0, 1, 0
SCD210930, 26, 0, 0, 24, 11, 0, 1, 0
SCD211029, 26, 0, 0, 24, 6, 0, 1, 0
SCD211130, 2, 0, 0, 2, 0, 0, 1, 0
SND200921, 86, 59, 80037900, 2, 13, 907500, 13, 0
SND200922, 114, 73, 97845905.25, 5, 13, 907537.5, 1, 0
SND200924, 2, 1, 181720, 2, 0, 0, 3, 0
SND200930, 2, 1, 90880, 0, 0, 0, 1, 0
SND201001, 2, 1, 90725, 0, 0, 0, 1, 0
SND201021, 21, 11, 10497092.5, 5, 3, 905150, 1, 0
SND201030, 4, 2, 272146.1, 1, 0, 136073.05, 2, 0
SND201104, 2, 1, 453887.5, 0, 0, 0, 5, 0
SND201105, 2, 1, 453892, 0, 0, 0, 5, 0
SND201118, 42, 25, 24625002.2, 11, 4, 635957.35, 10, 0
SND201204, 4, 2, 180973.75, 1, 0, 90486.875, 1, 0
SND201208, 4, 2, 181000, 1, 0, 90500, 1, 0
SND201209, 4, 2, 180990, 0, 0, 90495, 1, 0
SND201210, 4, 2, 181000, 0, 0, 90500, 1, 0
SND201211, 2, 1, 725200, 0, 0, 0, 8, 0
