Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200915, 1450, 1450, 1450, 1450
AAD200916, 1450.6833, 1450.6611, 1450.7, 1450.65
AAD201118, 1232.27, 1233.1037, 1254.78, 1209.76
AAD201214, 1440, 1440, 1440, 1440
AAD210317, 1231.14, 1231.9807, 1253.84, 1208.44
AAE200916, 1161.86, 1147.4531, 1202.39, 1108.19
AAE200929, 1068.67, 1068.67, 1068.67, 1068.67
AAE201006, 1075.67, 1075.67, 1107.34, 1044
AAE201021, 1092.185, 1077.6767, 1135.71, 1048.66
AAE201118, 1094.4637, 1082.4063, 1226.42, 1028.56
AAE201214, 1209.25, 1209.25, 1209.25, 1209.25
AAE201216, 1273, 1273, 1273, 1273
AAE210120, 1088.235, 1084.7453, 1108.01, 1068.46
AAE210317, 1087.146, 1077.0962, 1153.75, 1027.3
AHD200915, 1746.5, 1746.5, 1746.5, 1746.5
AHD200916, 1748.0435, 1749.6201, 1887, 1493
AHD200917, 1755.7575, 1756.4153, 1765.13, 1743.13
AHD200918, 1748.375, 1748.8444, 1750, 1746.75
AHD200921, 1753.25, 1751.8182, 1755, 1751.5
AHD200922, 1763.307, 1758.8702, 1778, 1752
AHD200923, 1764.08, 1751.7876, 1779, 1749.5
AHD200924, 1758.761, 1762.3889, 1778, 1744.5
AHD200925, 1752.277, 1752.9598, 1765.5, 1749.66
AHD200928, 1755, 1755, 1755, 1755
AHD200929, 1763.4467, 1763.5986, 1772.53, 1752.53
AHD200930, 1764.0489, 1766.1189, 1773, 1753.25
AHD201002, 1756.7177, 1752.9554, 1790, 1749
AHD201005, 1758.125, 1758.2292, 1758.75, 1757.5
AHD201007, 1759.8117, 1759.6889, 1760.06, 1759.5
AHD201007_1725P, 9.17, 9.17, 9.17, 9.17
AHD201007_1825C, 10.35, 10.35, 10.35, 10.35
AHD201007_1850C, 3.5, 3.5, 3.5, 3.5
AHD201008, 1755.81, 1758.324, 1760, 1751.62
AHD201009, 1772, 1772, 1772, 1772
AHD201013, 1761.96, 1761.96, 1761.96, 1761.96
AHD201014, 1761, 1761, 1761, 1761
AHD201020, 1780, 1780, 1780, 1780
AHD201021, 1770.5851, 1770.0976, 1783, 1610.32
AHD201030, 1771, 1771, 1771, 1771
AHD201103, 1770.665, 1771.75, 1786.65, 1749
AHD201104, 1779.0425, 1779.6054, 1788.01, 1771
AHD201105, 1785.31, 1785.31, 1785.31, 1785.31
AHD201106, 1778.142, 1775.4323, 1788.75, 1771.5
AHD201110, 1784.858, 1781.18, 1787.31, 1775.05
AHD201112, 1787.9, 1787.9, 1787.9, 1787.9
AHD201113, 1788.5, 1788.5, 1788.5, 1788.5
AHD201117, 1786.65, 1790.9702, 1792.05, 1778
AHD201118, 1784.493, 1784.7877, 1798.75, 1688.25
AHD201120, 1793.23, 1793.014, 1795.5, 1791.55
AHD201124, 1793.75, 1793.75, 1793.75, 1793.75
AHD201125, 1794.25, 1794.25, 1794.25, 1794.25
AHD201127, 1782.6015, 1779.6776, 1794.98, 1775.82
AHD201201, 1786.7533, 1789.51, 1797.78, 1781.24
AHD201202, 1786.0019, 1789.1823, 1800.25, 1749
AHD201202_1650P, 10.69, 10.69, 10.69, 10.69
AHD201202_1750C, 69, 69, 76, 62
AHD201202_1775C, 54, 54, 59, 49
AHD201202_1775P, 35.6667, 33.4, 45, 30
AHD201202_1800P, 51.195, 51.2486, 51.57, 51.07
AHD201202_1825C, 42.8167, 42.9, 43.15, 42.65
AHD201202_1900C, 15.0667, 14.84, 16.2, 14.5
AHD201203, 1786.6477, 1793.9567, 1797.42, 1778.03
AHD201204, 1780, 1780, 1780, 1780
AHD201207, 1775.2468, 1775.3014, 1802.5, 1774.28
AHD201208, 1790.7264, 1790.2469, 1799.5, 1774.65
AHD201209, 1788.9562, 1791.5818, 1803.31, 1774.9
AHD201210, 1783.9995, 1785.019, 1799.55, 1774.83
AHD201211, 1785.2806, 1782.4945, 1803, 1775
AHD201214, 1792.274, 1793.3038, 1805, 1702
AHD201216, 1792.3331, 1796.5224, 1805.5, 1749
AHD210105, 1787.875, 1787.7737, 1820.5, 1749
AHD210106, 1787, 1787.3333, 1788, 1786
AHD210106_1950C, 14.5, 14.5, 14.5, 14.5
AHD210120, 1800.6744, 1804.7625, 1812.5, 1773.75
AHD210202, 1749, 1749, 1749, 1749
AHD210217, 1809.7246, 1812.6764, 1817.1, 1749
AHD210302, 1749, 1749, 1749, 1749
AHD210317, 1812.1989, 1811.7758, 1824.28, 1795.2
AHD210406, 1749, 1749, 1749, 1749
AHD210407_1700P, 40.45, 40.45, 40.45, 40.45
AHD210421, 1817.6377, 1817.4562, 1830, 1796.05
AHD210505, 1784.75, 1796.6667, 1820.5, 1749
AHD210519, 1827.163, 1825.9505, 1838.78, 1793
AHD210602, 1821.5, 1821.5, 1821.5, 1821.5
AHD210616, 1839.0245, 1836.2159, 1915.5, 1816.8
AHD210702, 1828, 1828, 1828, 1828
AHD210721, 1841.8438, 1844.2127, 1850.55, 1833.05
AHD210818, 1850.1643, 1852.8925, 1857.8, 1842.25
AHD210915, 1859.6978, 1858.7637, 1863.8, 1847.75
AHD211020, 1865.4375, 1858.8648, 1869.25, 1856.75
AHD211117, 1876, 1876, 1876, 1876
AHD211215, 1872.2909, 1874.0763, 1880.5, 1854.5
AHD220615, 1915.25, 1915.25, 1915.25, 1915.25
AHD221116, 1942.4667, 1942.4667, 1948.2, 1939.6
AHD221221, 1945.7964, 1951.5315, 1957.85, 1939.2
AHE200916, 1473.8226, 1473.7098, 1502, 1460
AHE200923, 1478.07, 1477.3467, 1479, 1477.14
AHE200930, 1478.2267, 1478.7644, 1479.84, 1475
AHE201002, 1480.7, 1480.7, 1480.7, 1480.7
AHE201021, 1488.2421, 1485.6342, 1518, 1472.97
AHE201103, 1494, 1494, 1494, 1494
AHE201118, 1498.0442, 1498.6922, 1506.3, 1495.04
AHE201201, 1496, 1496, 1496, 1496
AHE201203, 1500.5, 1500.5, 1500.5, 1500.5
AHE201210, 1512.3333, 1512.3333, 1513, 1511
AHE201214, 1501.6233, 1499.3, 1505, 1496.13
AHE201216, 1504.3906, 1505.0019, 1512, 1502
AHE210120, 1507.755, 1507.8367, 1508.75, 1506.84
AHE210217, 1515.64, 1515.64, 1515.64, 1515.64
AHE210519, 1522.99, 1522.99, 1522.99, 1522.99
AHS200915, 1359.14, 1359.14, 1359.14, 1359.14
AHS200916, 1358.07, 1357.9933, 1358.3, 1357.84
AHS201021, 1372.5, 1372.5, 1372.5, 1372.5
AHS201118, 1382.75, 1382.75, 1382.75, 1382.75
AHS201214, 1388.58, 1388.58, 1388.58, 1388.58
AHS210105, 1392, 1392, 1392, 1392
AHY200916, 190500.125, 217304.3281, 239000, 163340
AHY201002, 185411, 185411, 185411, 185411
AHY201118, 188281.5, 188316.1176, 188335, 188228
CAD200915, 6757.5086, 6757.3064, 6781.5, 6737.86
CAD200916, 6759.6604, 6776.869, 6830, 7
CAD200917, 6755.9993, 6784.8886, 6821.75, 7
CAD200918, 6791.9443, 6802.2702, 6811.75, 6757.75
CAD200921, 6730, 6730, 6730, 6730
CAD200922, 6768.6731, 6774.1671, 6807.25, 6732.25
CAD200923, 6763.4063, 6775.3938, 6805.25, 6729.75
CAD200924, 6753.8, 6754.3421, 6769.5, 6743
CAD200925, 6756.2575, 6752.44, 6776, 6723.46
CAD200929, 6771.468, 6769.3534, 6800.17, 6738.5
CAD200930, 6754.6, 6754.3076, 6769, 6741
CAD201001, 6774.514, 6765.0297, 6800.54, 6750.39
CAD201002, 6762.6589, 6764.8474, 6800.5, 6710
CAD201006, 6720, 6717, 6729, 6711
CAD201007, 6787.9167, 6785.9798, 6804.25, 6765
CAD201007_6600P, 72.746, 70.9676, 79.19, 68.66
CAD201007_6850C, 130, 130, 130, 130
CAD201007_6900C, 79.795, 79.795, 80.55, 79.04
CAD201007_7000C, 69.0883, 69.13, 69.38, 68.88
CAD201007_7050C, 60.5, 60.5, 60.5, 60.5
CAD201007_7200C, 30.9271, 30.8222, 32.75, 27
CAD201008, 6778.97, 6765.8077, 6800.88, 6750
CAD201009, 6772.5469, 6762.9004, 6801.25, 6735
CAD201013, 6780.9875, 6776.0995, 6803, 6735
CAD201014, 6766.0233, 6763.2253, 6803.13, 6744.25
CAD201015, 6797.9167, 6802.3036, 6803.5, 6770
CAD201016, 6772.1333, 6772.8952, 6773.2, 6770
CAD201020, 6793.1333, 6793.1333, 6804.95, 6769.5
CAD201021, 6745.5067, 6948.4159, 13607, 18
CAD201022, 6756.78, 6773.0035, 6799.05, 6737
CAD201023, 6762.36, 6762.36, 6798.55, 6748
CAD201027, 6763.85, 6763.85, 6797.55, 6747
CAD201028, 6744.535, 6744.535, 6746.07, 6743
CAD201029, 6762, 6762, 6762, 6762
CAD201030, 6779.0765, 6768.5098, 6797.75, 6735
CAD201103, 6767.7833, 6758.5376, 6798.04, 6732
CAD201104, 6780.205, 6780.205, 6797.91, 6762.5
CAD201104_5800P, 12.25, 12.25, 12.25, 12.25
CAD201104_6000P, 28.5, 28.5, 28.5, 28.5
CAD201104_6800C, 200.94, 200.94, 200.94, 200.94
CAD201105, 6797.92, 6797.88, 6798.03, 6797.68
CAD201106, 6786.1667, 6791, 6798.25, 6762
CAD201110, 6780.27, 6776.616, 6798.54, 6762
CAD201112, 6780.74, 6788.3429, 6798.48, 6763
CAD201113, 6761.5, 6761.5, 6763, 6760
CAD201117, 6763, 6763, 6763, 6763
CAD201118, 6732.8911, 6748.6768, 6802.25, 5600
CAD201119, 6785.4444, 6784.5313, 6796, 6737
CAD201120, 6770.6793, 6771.794, 6795.25, 6735
CAD201124, 6793.3083, 6795.6, 6796.15, 6745
CAD201125, 6786.0071, 6774.6742, 6797, 6747
CAD201127, 6767.5229, 6744.8557, 6796, 6742.33
CAD201201, 6790.5211, 6791.4527, 6796.77, 6765
CAD201202, 6787.8224, 6788.1198, 6796.84, 6742
CAD201202_6200P, 67.6667, 68.4286, 74, 64
CAD201202_6400C, 503.3333, 504.2857, 510, 500
CAD201202_6500P, 176.61, 176.61, 176.86, 176.36
CAD201202_7000C, 173.33, 173.33, 173.33, 173.33
CAD201202_7200C, 116, 116, 116, 116
CAD201203, 6755.3, 6763.522, 6796.41, 6741.57
CAD201204, 6771.3551, 6775.0329, 6796.68, 6700
CAD201207, 6750.6051, 6753.5474, 6797.18, 6710.93
CAD201208, 6766.3877, 6772.9889, 6796.75, 6739.4
CAD201209, 6773.924, 6762.7877, 6799.61, 6718.9
CAD201210, 6761.5248, 6741.4083, 6797.08, 6668.75
CAD201211, 6747.0117, 6742.9765, 6799.33, 6600.25
CAD201214, 6763.8221, 6760.8996, 6800.25, 1.5
CAD201216, 6763.3692, 6769.5313, 6820, 1.5
CAD210106_5000P, 4.77, 4.77, 4.77, 4.77
CAD210106_6150P, 101.42, 101.42, 101.42, 101.42
CAD210106_7500C, 93.4875, 97.7435, 105, 91.1
CAD210106_8150C, 32.6667, 32.6667, 33, 32
CAD210106_9000C, 9.73, 9.73, 9.73, 9.73
CAD210120, 6734.8305, 6751.6365, 6795.25, 6019.75
CAD210217, 6674.9441, 6679.1864, 6789.4, 5615
CAD210317, 6712.4318, 6739.2368, 6790.77, 10
CAD210421, 6762.3667, 6782.9703, 6783.75, 6608
CAD210519, 6768.8124, 6752.0123, 6781.95, 6711.28
CAD210602_6075P, 209.27, 209.1867, 209.52, 209.02
CAD210602_7750C, 157.75, 157.75, 157.75, 157.75
CAD210602_8000C, 133.25, 133.25, 133.5, 133
CAD210616, 6759.5225, 6769.9097, 6782.05, 6737.5
CAD210721, 6776.47, 6776.47, 6776.47, 6776.47
CAD210818, 6777.75, 6777.75, 6777.75, 6777.75
CAD210915, 6754.6875, 6751.7583, 6776.95, 6745.9
CAD211201_6000P, 276.87, 257.0033, 307.17, 7.17
CAD211215, 6760.0921, 6759.7252, 6778.05, 6707.8
CAD220119, 6752, 6752, 6772.2, 6741.9
CAD220316, 6764.875, 6764.9167, 6765, 6764.75
CAD220720, 6758.3, 6758.3167, 6758.35, 6758.25
CAE200916, 5717.6096, 5715.9995, 5742.8, 5690
CAE200917, 5713.48, 5713.48, 5713.88, 5713.08
CAE200918, 5711, 5711, 5711, 5711
CAE200923, 5695.93, 5695.93, 5695.93, 5695.93
CAE200925, 5702.85, 5702.85, 5702.85, 5702.85
CAE200929, 5730, 5730, 5730, 5730
CAE200930, 5693.6275, 5688.2386, 5704.42, 5676.15
CAE201001, 5699.24, 5699.24, 5699.24, 5699.24
CAE201002, 5700.5817, 5700.6771, 5706, 5696
CAE201014, 5689.85, 5689.85, 5689.85, 5689.85
CAE201015, 5703.58, 5703.58, 5703.58, 5703.58
CAE201021, 5693.7181, 5693.0555, 5703.94, 5667.97
CAE201023, 5711, 5711, 5711, 5711
CAE201027, 5691.7, 5691.7, 5691.7, 5691.7
CAE201030, 5677.7, 5677.7, 5677.7, 5677.7
CAE201118, 5691.1518, 5685.3157, 5720.15, 5667.91
CAE201214, 5682.178, 5681.4031, 5712.5, 5650
CAE201216, 5680.5736, 5680.6926, 5699.65, 5654.9
CAE210120, 5672.195, 5671.9811, 5700, 5650
CAE210202, 5674, 5674, 5674, 5674
CAE210217, 5659.3533, 5650.845, 5671, 5647.06
CAE210302, 5674, 5674, 5674, 5674
CAS200916, 5271.835, 5272.0983, 5272.23, 5271.44
CAS201021, 5262.4175, 5254.6537, 5279, 5246.89
CAS201214, 5242, 5242, 5242, 5242
CAS201216, 5248.722, 5249.8346, 5270.11, 5222.09
CAS210317, 5236.985, 5236.985, 5239.02, 5234.95
CAY200916, 670222.2778, 712665.3226, 720700, 522299
CAY201002, 719596, 719596, 719596, 719596
CAY201021, 706194.25, 702162.1262, 716869, 676666
CAY201118, 716712, 716712, 716712, 716712
CAY201216, 714913.5, 715858.8, 716489, 713338
HCD200930, 518, 518, 518, 518
HCD201030, 517.7049, 517.3985, 520, 513
HCD201130, 512.5, 512.8333, 513, 512
HCD201231, 507, 507, 507, 507
HCD210129, 504.5, 504.5531, 505, 504
HCD210226, 496.5, 496.5, 496.5, 496.5
HCD210331, 492.5, 492.5, 492.5, 492.5
HUD200930, 567, 567, 567, 567
HUD201030, 587.3966, 586.9206, 590, 583
HUD201130, 585.2, 585.2, 586, 584
HUD201231, 585.2, 585.2, 586, 584
HUD210129, 592, 592, 592, 592
HUD210226, 592, 592, 592, 592
HUD210930, 586.3333, 586.3333, 586.5, 586
NAD200915, 1475, 1475, 1475, 1475
NAD200916, 1464.6905, 1464.2543, 1476, 1400
NAD200917, 1445.55, 1445.55, 1445.55, 1445.55
NAD200930, 1482.85, 1482.85, 1482.85, 1482.85
NAD201001, 1427.93, 1427.93, 1445.36, 1410.5
NAD201021, 1446.5, 1446.5, 1446.5, 1446.5
NAD201118, 1470.15, 1470.15, 1470.15, 1470.15
NID200915, 14940.78, 14944.0758, 15140, 14935
NID200916, 15065.7251, 15069.7696, 16140, 11848.2
NID200917, 15151.1278, 15133.7185, 15247, 15085
NID200918, 15223.75, 15212.3026, 15237.25, 15202.25
NID200922, 15144.84, 15121.8932, 15199.1, 15090
NID200925, 15135.595, 15154.1215, 15200.48, 15090
NID200929, 15103.13, 15103.13, 15103.13, 15103.13
NID200930, 15147.2075, 15109.2294, 15192.79, 15091.25
NID201002, 15096.145, 15106.7516, 15109.58, 15090
NID201006, 15129.566, 15104.1349, 15246.58, 15097
NID201007, 15087.775, 14976.9573, 15237.25, 14938.3
NID201008, 15200, 15200, 15200, 15200
NID201009, 13478, 13478, 13478, 13478
NID201013, 15172.4933, 15149.4008, 15249.82, 15100
NID201014, 15128.5, 15128.5, 15151, 15106
NID201015, 15130, 15130, 15130, 15130
NID201016, 15130, 15130, 15130, 15130
NID201021, 15156.3201, 15148.128, 15285, 12743.25
NID201022, 15109, 15109, 15109, 15109
NID201023, 15110, 15110, 15110, 15110
NID201027, 15114, 15114, 15114, 15114
NID201103, 15165.25, 15139.5625, 15199.5, 15131
NID201105, 15141.4167, 15138.3667, 15150, 15109
NID201106, 15143.79, 15145.1231, 15150.81, 15119
NID201110, 14930.25, 14930.25, 14937.5, 14923
NID201112, 14930.25, 14930.25, 14937.5, 14923
NID201113, 14930.25, 14930.25, 14937.5, 14923
NID201117, 15258, 15258, 15258, 15258
NID201118, 15212.2528, 15210.9301, 15292, 12855.5
NID201120, 15113.125, 15026.2, 15258, 14968.25
NID201125, 15262.64, 15262.64, 15262.64, 15262.64
NID201127, 15197.6667, 15227.748, 15285, 15150
NID201201, 15210.32, 15185.8743, 15267.36, 15153.28
NID201202, 15205.0233, 15185.6783, 15268.07, 15152
NID201203, 15204.4567, 15170.8434, 15285, 15145.93
NID201204, 15249, 15158.3269, 15269.5, 15146.5
NID201207, 15201.7615, 15193.3165, 15270.85, 15152
NID201208, 15253.5767, 15239.581, 15282.75, 15173.4
NID201209, 15219.1607, 14986.3581, 15284, 14920
NID201210, 15236.1917, 15236.4971, 15283.75, 15155
NID201211, 15213.5967, 15213.7626, 15290, 15095.5
NID201214, 15203.0194, 15205.2233, 15310, 15075
NID201216, 15209.3521, 15221.3562, 15307, 14926.75
NID210106_16000C, 672, 672, 672, 672
NID210120, 15250.7953, 15244.2996, 15322, 15120
NID210217, 15274.9329, 15307.8487, 15331.25, 15172.75
NID210317, 15297.6917, 15320.3993, 15350.75, 15143
NID210421, 15332.1923, 15342.6071, 15347.75, 15303
NID210519, 15356.85, 15361.1548, 15366.25, 15337.25
NID210616, 15371.3858, 15382.0017, 15393.75, 15205.5
NID210721, 15405.9063, 15404.8814, 15423, 15361
NID211215, 15456.0417, 15472.0427, 15497.5, 15443.75
NID231220, 15910.5, 15910.5, 15910.5, 15910.5
NID241218, 16120.5, 16120.5, 16120.5, 16120.5
NIE200916, 12736.6138, 12716.5784, 12841.91, 12714.92
NIE201021, 12724.36, 12724.36, 12724.36, 12724.36
NIE201202, 12720, 12720, 12720, 12720
NIE201214, 12766.49, 12766.49, 12766.49, 12766.49
NIE201216, 12787.3, 12787.3, 12787.3, 12787.3
NIE210217, 12731.25, 12731.25, 12731.25, 12731.25
NIS200916, 11719.09, 11718.9482, 11719.48, 11718.7
NIS201216, 11757.53, 11757.53, 11757.53, 11757.53
NIS210317, 11785.66, 11785.66, 11785.66, 11785.66
NIY200916, 1599691, 1599691, 1599691, 1599691
NIY201002, 1599691, 1599691, 1599691, 1599691
NIY201118, 1363197, 1363197, 1363197, 1363197
OAD201231, 1809, 1809, 1809, 1809
OAD210129, 1807.25, 1807.9091, 1814.5, 1800
OAD210226, 1812.75, 1815.1552, 1820.5, 1805
OAD210331, 1825.5, 1825.5, 1825.5, 1825.5
OAD210430, 1811.5, 1811.5, 1811.5, 1811.5
OAD210528, 1815.5, 1815.5, 1815.5, 1815.5
OAD210831, 1838, 1838, 1838, 1838
OAD210930, 1843, 1843, 1843, 1843
OAD211029, 1850, 1850, 1850, 1850
OAD211130, 1854, 1854, 1854, 1854
PBD200915, 1868.8933, 1868.9674, 1869, 1861
PBD200916, 1874.7951, 1877.1383, 1980.69, 1827.12
PBD200917, 1879.4745, 1879.2028, 1910, 1859
PBD200929, 1876.5, 1876.5, 1876.5, 1876.5
PBD200930, 1884.02, 1884.02, 1884.02, 1884.02
PBD201002, 1855.91, 1874.8483, 1884.8, 1773.25
PBD201005, 1880.75, 1880.75, 1880.75, 1880.75
PBD201006, 1886.34, 1886.34, 1886.34, 1886.34
PBD201007, 1898, 1898, 1898, 1898
PBD201007_1900P, 33.5, 33.5, 34, 33
PBD201014, 1884.75, 1884.75, 1884.75, 1884.75
PBD201016, 1911, 1911, 1911, 1911
PBD201021, 1901.5295, 1903.2918, 1913.8, 1871.2
PBD201029, 1889.2933, 1889.2933, 1913.88, 1877
PBD201030, 1999.98, 1999.98, 1999.98, 1999.98
PBD201104_1950C, 41.45, 41.45, 41.45, 41.45
PBD201105, 1906.44, 1886.22, 1916.55, 1866
PBD201106, 1898.9292, 1899.0302, 1908.5, 1893.5
PBD201112, 1918.97, 1918.97, 1918.97, 1918.97
PBD201113, 1917.706, 1914.8367, 1919.32, 1911.25
PBD201118, 1907.9096, 1907.2304, 1925, 1881.75
PBD201120, 1901, 1901, 1901, 1901
PBD201124, 1922.19, 1922.19, 1922.19, 1922.19
PBD201127, 1890.6, 1884.8797, 1903, 1883
PBD201201, 1915.2525, 1902.1084, 1924.5, 1889.88
PBD201202, 1924.8867, 1924.8867, 1924.97, 1924.72
PBD201203, 1900.75, 1889.7656, 1925.25, 1887
PBD201204, 1925.3, 1925.3, 1925.5, 1925.25
PBD201207, 1926.25, 1926.25, 1926.25, 1926.25
PBD201208, 1924.285, 1924.1414, 1926.5, 1915
PBD201209, 1920.2536, 1917.587, 1926.5, 1897.4
PBD201210, 1915.3965, 1901.3871, 1926.85, 1892.89
PBD201211, 1914.4641, 1909.3598, 1927.2, 1886
PBD201214, 1909.0109, 1911.5847, 1947.75, 1873.7
PBD201216, 1907.3967, 1908.6771, 1930, 1873
PBD210106, 1900.75, 1900.75, 1902.5, 1899
PBD210113, 1901.75, 1901.75, 1904.5, 1899
PBD210120, 1923.6494, 1926.4554, 1932.7, 1892.6
PBD210217, 1936.9889, 1936.9203, 1937.3, 1936.75
PBD210317, 1931.3667, 1938.1556, 1940.8, 1900
PBD210421, 1944.325, 1944.0578, 1944.95, 1942.75
PBD210519, 1947.95, 1948.4681, 1949.5, 1947.5
PBD210616, 1951.6167, 1951.39, 1952.75, 1951.05
PBD210721, 1953.8, 1953.8, 1953.8, 1953.8
PBD210915, 1959.3, 1959.3, 1959.3, 1959.3
PBD211020, 1961.3, 1961.3, 1961.3, 1961.3
PBD211215, 1965.3, 1965.3, 1965.45, 1965.15
PBD220119, 1931, 1931, 1931, 1931
PBD220316, 1972, 1972, 1972, 1972
PBE200916, 1585.5089, 1595.1463, 1645.46, 1568.3
PBE201002, 1514.61, 1514.61, 1514.61, 1514.61
PBE201021, 1591.24, 1594.7159, 1594.95, 1586.38
PBE201103, 1511.69, 1511.69, 1511.69, 1511.69
PBE201118, 1594.1, 1594.1, 1594.1, 1594.1
PBE201214, 1597.98, 1598.1133, 1598.38, 1597.58
PBE220216, 1638, 1638, 1638, 1638
PBS200930, 1453.3, 1453.3, 1453.3, 1453.3
PBS201001, 1453.67, 1453.67, 1453.67, 1453.67
PBS201002, 1454.15, 1454.15, 1454.15, 1454.15
PBS201014, 1457.64, 1457.64, 1457.64, 1457.64
PBS201015, 1482.06, 1482.06, 1482.06, 1482.06
PBS201214, 1469.5, 1469.5, 1470, 1469
PBY200916, 198610, 198610, 198610, 198610
PBY201002, 198610, 198610, 198610, 198610
SCD200930, 298.1552, 298.1, 301.5, 296.5
SCD201030, 297.8882, 293.3534, 304.5, 291
SCD201130, 295.5366, 294.1842, 306, 289.5
SCD201231, 295.9242, 295.3969, 304.5, 292.5
SCD210129, 292, 292, 292, 292
SND200915, 17885, 17885, 17885, 17885
SND200916, 17993.2279, 18041.219, 18158, 17195
SND200917, 18135.8225, 18139.5904, 18158.43, 18113
SND200918, 18113.24, 18113.24, 18118.86, 18102
SND200922, 18130.535, 18127.225, 18135.5, 18125.57
SND200923, 18136, 18136, 18136, 18136
SND200924, 18110.4767, 18109.1075, 18121.43, 18105
SND200925, 18111.816, 18096.0891, 18136.36, 18060
SND200930, 18124.5, 18124.5, 18139, 18110
SND201001, 18151.965, 18151.965, 18165, 18138.93
SND201002, 18129.86, 18129.86, 18129.86, 18129.86
SND201008, 18142.43, 18142.43, 18142.43, 18142.43
SND201013, 18116, 18116, 18116, 18116
SND201015, 18144.93, 18144.93, 18144.93, 18144.93
SND201016, 18130, 18130, 18130, 18130
SND201020, 18147.57, 18147.57, 18147.57, 18147.57
SND201021, 18130.2203, 18123.2592, 18179, 18088
SND201023, 18150, 18150, 18150, 18150
SND201028, 18150, 18150, 18150, 18150
SND201104, 18104.89, 18104.89, 18104.89, 18104.89
SND201112, 18130, 18130, 18130, 18130
SND201117, 18130, 18130, 18130, 18130
SND201118, 18128.4429, 18142.1428, 18154, 18075
SND201119, 18143, 18148.1739, 18150, 18129
SND201120, 18130, 18130, 18130, 18130
SND201124, 18127.5, 18128.0769, 18130, 18125
SND201125, 18130, 18130, 18130, 18130
SND201127, 18130, 18130, 18130, 18130
SND201201, 18124, 18127.9091, 18130, 18104
SND201202, 18130.5, 18130.3523, 18131, 18130
SND201203, 18100, 18100, 18100, 18100
SND201204, 18144.4533, 18136.6708, 18151.68, 18130
SND201207, 18158.3333, 18153.6719, 18167, 18130
SND201208, 18134, 18135.1395, 18137, 18132
SND201209, 18130, 18130, 18130, 18130
SND201210, 18154.25, 18158.0492, 18170, 18131
SND201211, 18127.3125, 18137.3558, 18155, 18102
SND201214, 18130.9504, 18129.6295, 18181, 18050
SND201216, 18122.1488, 18124.7259, 18160.25, 18070
SND210120, 18143.8, 18147.7987, 18156, 18089
SND210317, 18102, 18102, 18102, 18102
SND210519, 18028.5, 18028.5, 18082, 17975
SNE200916, 15251.1255, 15252.9097, 15255.35, 15228.49
SNE201002, 14239.85, 14239.85, 14239.85, 14239.85
SNE201021, 15235.98, 15235.98, 15235.98, 15235.98
SNE201103, 14239.85, 14239.85, 14239.85, 14239.85
SNE201202, 14239.85, 14239.85, 14239.85, 14239.85
SNE201214, 15218.5, 15215.2, 15224, 15213
SNE201216, 15231.69, 15231.69, 15231.69, 15231.69
SRD201030, 459, 459, 459, 459
SRD201130, 455.5, 455.5, 455.5, 455.5
SRD201231, 455.3158, 455.7027, 460.5, 454
ZSD200915, 2428.5, 2428.5, 2428.5, 2428.5
ZSD200916, 2450.0499, 2450.7445, 2559, 2297.71
ZSD200917, 2453.7512, 2453.3874, 2459.25, 2446.75
ZSD200918, 2455.0609, 2454.9506, 2471, 2428.8
ZSD200921, 2447.4333, 2447.4333, 2447.5, 2447.4
ZSD200922, 2454.1087, 2453.1456, 2456.75, 2452.5
ZSD200923, 2456.6375, 2458.3484, 2460.5, 2455
ZSD200924, 2454.06, 2454.06, 2454.06, 2454.06
ZSD200925, 2456.5833, 2454.9107, 2460, 2452.75
ZSD200928, 2461.25, 2461.7692, 2462, 2460.5
ZSD200929, 2461, 2461, 2461, 2461
ZSD200930, 2458.104, 2459.3102, 2468, 2449.77
ZSD201001, 2474.75, 2474.75, 2474.75, 2474.75
ZSD201002, 2452.75, 2449.1258, 2457.5, 2440
ZSD201006, 2451.8, 2451.8, 2452, 2451.6
ZSD201007, 2464.45, 2462.1196, 2477, 2459.25
ZSD201007_2175P, 2.7, 2.7, 2.7, 2.7
ZSD201013, 2464.5, 2464.5, 2464.5, 2464.5
ZSD201014, 2461, 2461, 2461, 2461
ZSD201019, 2465, 2465, 2465, 2465
ZSD201020, 2464.29, 2464.29, 2464.29, 2464.29
ZSD201021, 2462.8919, 2464.4299, 2567.5, 2305.73
ZSD201027, 2466.55, 2466.55, 2466.55, 2466.55
ZSD201028, 2463.8567, 2463.8575, 2464.21, 2463.5
ZSD201029, 2467.2467, 2467.2229, 2467.33, 2467.08
ZSD201102, 2471.07, 2471.2367, 2471.57, 2470.57
ZSD201103, 2467.4475, 2468.1023, 2468.43, 2465
ZSD201105, 2470.916, 2472.1812, 2479, 2450
ZSD201106, 2471.8988, 2469.6012, 2475.36, 2467
ZSD201110, 2471.98, 2471.98, 2471.98, 2471.98
ZSD201112, 2472.75, 2472.75, 2472.75, 2472.75
ZSD201117, 2472.0714, 2471.5402, 2474.5, 2470.5
ZSD201118, 2470.2209, 2467.5775, 2480, 2385.4
ZSD201119, 2470.3333, 2471.5, 2472, 2469.25
ZSD201120, 2474.8083, 2475.3602, 2480, 2470.75
ZSD201124, 2475.35, 2475.35, 2475.35, 2475.35
