Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210120, 2, 0, 0, 0, 0, 0, 19, 0
AAD210121, 5, 0, 0, 3, 0, 0, 10, 0
AAD210419, 1, 0, 0, 1, 0, 0, 0, 0
AGD210121, 71504, 0, 0, 71502, 0, 0, 1, 0
AHD210120, 599, 377, 2386179918.75, 49, 98, 1385650, 46, 0
AHD210121, 1042, 732, 2321165074.25, 135, 206, 494490, 5, 0
AHD210122, 87, 53, 74000813, 17, 14, 781600, 21, 0
AHD210125, 20, 11, 14907546.25, 7, 5, 975625, 19.5, 0
AHD210126, 19, 10, 7955775, 8, 2, 366125, 10, 0
AHD210127, 34, 19, 31761361, 7, 7, 775000, 22, 0
AHD210128, 16, 8, 2341780.25, 1, 0, 97827.5, 2, 0
AHD210129, 35, 19, 13042075, 4, 8, 439368.75, 9, 0
AHD210201, 3, 2, 1995488.75, 0, 0, 997744.375, 31, 0
AHD210202, 64, 32, 29809598.75, 3, 4, 389025, 8, 0
AHD210203, 20, 10, 3918642, 3, 2, 195502.5, 4, 0
AHD210203_1900P, 5, 2, 750, 0, 0, 375, 2, 0
AHD210203_1925C, 8, 4, 18500, 0, 0, 4625, 5, 0
AHD210203_1925P, 2, 1, 750, 0, 0, 0, 2, 0
AHD210203_1950P, 5, 2, 2850, 0, 0, 1425, 2, 0
AHD210203_2000C, 11, 5, 312510, 0, 0, 101400, 400, 0
AHD210203_2000P, 6, 3, 1870200, 0, 0, 623400, 400, 0
AHD210204, 12, 6, 2738120, 4, 4, 586740, 12, 0
AHD210205, 11, 6, 3117405, 0, 0, 365501.25, 7, 0
AHD210209, 6, 3, 4037091.25, 3, 1, 1945500, 40, 0
AHD210210, 4, 3, 4855375, 7, 4, 1941750, 40, 0
AHD210212, 8, 4, 5022743.75, 2, 1, 487890.625, 15, 0
AHD210216, 8, 6, 9729625, 1, 2, 1943375, 45, 0
AHD210217, 2020, 1089, 1720127977.75, 66, 87, 97690, 3, 0
AHD210218, 8, 4, 585855, 1, 0, 170876.875, 4, 0
AHD210219, 4, 2, 487218.75, 1, 0, 243609.375, 9, 0
AHD210225, 2, 1, 97900, 0, 2, 0, 7.5, 0
AHD210226, 4, 2, 146475, 0, 0, 73237.5, 2, 0
AHD210301, 1, 0, 0, 0, 0, 0, 0, 0
AHD210302, 10, 5, 3367987.5, 0, 0, 781400, 16, 0
AHD210303_1900P, 2, 1, 21000, 0, 0, 0, 40, 0
AHD210303_2000C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210303_2025C, 5, 2, 19230, 0, 0, 9615, 20, 0
AHD210316, 10, 5, 636015.25, 0, 0, 146772.75, 3, 0
AHD210317, 4621, 2376, 2093251191.75, 64, 63, 49034, 2, 0
AHD210318, 4, 2, 97852.5, 2, 0, 48926.25, 1, 0
AHD210322, 6, 3, 4411858.75, 1, 0, 196600, 8, 0
AHD210323, 20, 10, 1224682.75, 2, 0, 122381.875, 4, 0
AHD210324, 18, 9, 1028204.25, 0, 0, 48964.25, 1, 0
AHD210329, 8, 4, 783752, 1, 0, 195938, 4, 0
AHD210330, 8, 4, 783916, 0, 0, 195979, 4, 0
AHD210331, 34, 17, 6645277.5, 3, 0, 486250, 10, 0
AHD210406, 32, 15, 8615253, 0, 0, 196850, 5, 0
AHD210407, 27, 13, 2342028.25, 0, 0, 49055.25, 1, 0
AHD210407_2000C, 10, 5, 1222300, 0, 0, 264250, 250, 0
AHD210407_2050C, 4, 2, 343500, 0, 0, 171750, 200, 0
AHD210407_2150C, 4, 2, 223650, 0, 0, 111825, 300, 0
AHD210408, 25, 12, 13190003.25, 0, 0, 365466.875, 14, 0
AHD210412, 29, 14, 8331643.75, 2, 0, 293821.875, 9.5, 0
AHD210413, 23, 15, 16903550, 4, 2, 488652.5, 30, 0
AHD210414, 11, 7, 3467210.25, 2, 0, 341899.25, 10, 0
AHD210415, 30, 19, 79548398.25, 2, 9, 976915, 50, 0
AHD210419, 38214, 14166, 1886399138.25, 16982, 4208, 49112.5, 1, 0
AHD210421, 903, 459, 828633601.25, 48, 55, 147750, 3, 0
AHD210505, 10, 5, 8660712.5, 0, 0, 489812.5, 10, 0
AHD210505_1900P, 4, 2, 6200, 0, 0, 3100, 4, 0
AHD210519, 2373, 221, 223345217.5, 1966, 22, 98427.5, 1, 0
AHD210602, 2, 1, 195150, 0, 0, 0, 4, 0
AHD210616, 283, 146, 543208495, 34, 24, 516915.625, 13, 0
AHD210702, 2, 1, 97575, 0, 0, 0, 2, 0
AHD210721, 233, 126, 155319662.5, 9, 10, 148087.5, 4, 0
AHD210803, 2, 1, 48787.5, 0, 0, 0, 1, 0
AHD210818, 20, 10, 34854834, 7, 1, 1858125, 50, 0
AHD210902, 2, 1, 48787.5, 0, 0, 0, 1, 0
AHD210915, 217, 116, 210315898.75, 23, 5, 198645, 13, 0
AHD211020, 22, 12, 86373031.25, 11, 11, 3728812.5, 90, 0
AHD211117, 45, 23, 112560070, 16, 3, 4092825, 80, 0
AHD211215, 331, 169, 664755726.25, 25, 16, 99912.5, 4, 0
AHD220119, 17, 9, 25372333.75, 10, 2, 2503750, 65, 0
AHD220216, 10, 5, 20510505, 2, 0, 2508687.5, 50, 0
AHD220316, 10, 5, 3759093.75, 0, 0, 751781.25, 15, 0
AHD220518, 2, 1, 2007750, 0, 0, 0, 40, 0
AHD220615, 35, 21, 52686257.5, 7, 2, 2023000, 50, 0
AHD220720, 6, 3, 15696803.75, 1, 0, 5038125, 105.5, 0
AHD220921, 23, 12, 16261850, 1, 0, 1270687.5, 27.5, 0
AHD221221, 43, 22, 133364925, 7, 4, 1533375, 50, 0
AHD230315, 2, 1, 2826312.5, 0, 0, 0, 82.5, 0
AHD230621, 2, 1, 2843500, 0, 0, 0, 55, 0
AHE210120, 2, 1, 40321.25, 0, 0, 0, 1, 0
AHE210121, 8, 4, 1729979.25, 0, 0, 181068.5, 4.5, 0
AHE210129, 2, 1, 80180.5, 0, 0, 0, 2, 0
AHE210202, 4, 2, 160332.75, 0, 0, 80166.375, 2, 0
AHE210217, 68, 34, 5866137.75, 0, 0, 80375.5, 2, 0
AHE210226, 2, 1, 40049.75, 0, 0, 0, 1, 0
AHE210317, 46, 23, 3547067.25, 0, 0, 81050, 2, 0
AHE210406, 4, 2, 280875, 0, 0, 140437.5, 3.5, 0
AHE210415, 2, 1, 40125, 0, 0, 0, 1, 0
AHE210419, 65, 32, 5680804.75, 0, 0, 121284.75, 3, 0
AHE210421, 50, 25, 7595573, 0, 0, 80867.5, 2, 0
AHE210519, 30, 15, 11443468, 0, 0, 967536, 24, 0
AHE210616, 26, 13, 4184371.25, 0, 0, 406375, 10, 0
AHE210721, 14, 7, 649197.5, 0, 0, 40706.25, 1, 0
AHE210818, 2, 1, 81050, 0, 0, 0, 2, 0
AHE210915, 4, 2, 121725, 0, 0, 60862.5, 1.5, 0
AHE211020, 2, 1, 81050, 0, 0, 0, 2, 0
AHE211117, 2, 1, 81050, 0, 0, 0, 2, 0
AHS210217, 2, 1, 35801.25, 0, 0, 0, 1, 0
AHS210317, 2, 1, 71639.5, 0, 0, 0, 2, 0
AHY210217, 12, 6, 857498300, 0, 0, 15842900, 3, 0
AHY210317, 6, 3, 35776975, 0, 0, 10170900, 2, 0
AHY210421, 2, 1, 10248300, 0, 0, 0, 2, 0
AHY210519, 2, 1, 10248300, 0, 0, 0, 2, 0
AHY210616, 2, 1, 10248300, 0, 0, 0, 2, 0
AUD210121, 115225, 0, 0, 115223, 0, 0, 1, 0
CAD210120, 646, 396, 2591693660, 34, 100, 3388312.5, 25, 0
CAD210121, 1130, 692, 2578332732.5, 131, 179, 1992468.75, 1, 0
CAD210122, 111, 82, 365429102, 13, 22, 2400060, 13, 0
CAD210125, 6, 4, 14233732.5, 2, 0, 4012150, 25, 0
CAD210126, 2, 1, 4974531.25, 3, 0, 0, 25, 0
CAD210127, 4, 2, 1990625, 0, 0, 995312.5, 5, 0
CAD210128, 11, 6, 52698325, 3, 1, 995312.5, 23, 0
CAD210129, 4, 2, 1198687.5, 0, 0, 599343.75, 5, 0
CAD210202, 22, 11, 117924974.25, 1, 0, 17924782.5, 90, 0
CAD210203_7750P, 2, 1, 126000, 0, 0, 0, 100, 0
CAD210203_7900P, 4, 2, 7200, 0, 0, 3600, 2, 0
CAD210203_7975C, 4, 2, 20400, 0, 0, 10200, 3, 0
CAD210203_8000C, 12, 6, 2741787.5, 0, 0, 457068.75, 132.5, 0
CAD210203_8100C, 2, 1, 21000, 0, 0, 0, 10, 0
CAD210203_8175C, 8, 4, 10300, 0, 0, 2575, 2, 0
CAD210203_8700C, 10, 5, 70000, 0, 0, 8437.5, 50, 0
CAD210205, 2, 1, 199725, 1, 1, 0, 50, 0
CAD210208, 2, 1, 200277.25, 1, 1, 0, 25.5, 0
CAD210210, 4, 2, 8027000, 1, 0, 4013500, 20, 0
CAD210211, 8, 4, 7188648.75, 0, 0, 1797142.5, 9, 0
CAD210212, 28, 14, 28869623, 0, 0, 199877, 1, 0
CAD210216, 12, 6, 36371375, 2, 0, 7333875, 41, 0
CAD210217, 653, 344, 812434330.25, 45, 54, 599454.75, 1, 0
CAD210218, 8, 4, 1192687.5, 1, 0, 298171.875, 1.5, 0
CAD210219, 33, 16, 27773657.25, 4, 8, 397512.5, 3, 0
CAD210223, 14, 7, 3785762.5, 0, 0, 397512.5, 2, 0
CAD210224, 6, 3, 21909000, 0, 0, 7303000, 40, 0
CAD210225, 6, 3, 9600000, 0, 0, 3200000, 16, 0
CAD210226, 64, 32, 126516480.25, 1, 0, 599036.625, 3, 0
CAD210301, 9, 4, 14173493.75, 0, 2, 3495453.125, 10, 0
CAD210302, 12, 6, 33596254.5, 1, 0, 1401151.125, 13, 0
CAD210303, 1, 0, 0, 0, 0, 0, 0, 0
CAD210303_7750P, 2, 1, 345475, 0, 0, 0, 100, 0
CAD210303_8250C, 2, 1, 31500, 0, 0, 0, 10, 0
CAD210303_9000C, 8, 4, 60625, 0, 0, 15156.25, 25, 0
CAD210304, 16, 8, 41389500, 1, 0, 3867500, 20, 0
CAD210308, 6, 3, 1791841.75, 0, 0, 399506.5, 2, 0
CAD210309, 4, 2, 398631.25, 0, 0, 199315.625, 1, 0
CAD210310, 12, 6, 2798755.5, 2, 0, 400155.375, 3, 0
CAD210311, 56, 28, 179864083.75, 1, 5, 699238.75, 4, 0
CAD210315, 22, 11, 44967037.5, 2, 0, 4971093.75, 24, 0
CAD210316, 22, 11, 13338768.75, 0, 0, 1398687.5, 7, 0
CAD210317, 1937, 983, 2264426530.5, 72, 92, 200315, 1, 0
CAD210318, 24, 11, 39037687.5, 1, 0, 2002500, 10, 0
CAD210319, 3, 0, 0, 0, 0, 0, 30, 0
CAD210322, 30, 14, 19620360, 3, 0, 1201500, 6, 0
CAD210323, 24, 11, 8403487.5, 0, 0, 600731.25, 3.5, 0
CAD210324, 18, 8, 11210597.5, 0, 0, 1401706.25, 10, 0
CAD210329, 79, 36, 44437764, 1, 0, 1001250, 5, 0
CAD210330, 27, 13, 8986627.25, 5, 0, 596325, 2, 0
CAD210331, 26, 12, 10413946.5, 0, 0, 801078, 3, 0
CAD210406, 116, 57, 117042704.5, 5, 6, 1398775, 8, 0
CAD210407, 56, 26, 21927877.5, 1, 0, 400655, 2, 0
CAD210407_7500P, 4, 2, 187250, 0, 0, 93625, 20, 0
CAD210408, 61, 29, 73267904, 5, 3, 1402236.5, 7.5, 0
CAD210412, 59, 27, 21183876.25, 3, 1, 400637.5, 3, 0
CAD210413, 48, 23, 32328339.25, 3, 3, 397725, 2, 0
CAD210414, 84, 40, 63270771.5, 5, 4, 600759.375, 3, 0
CAD210415, 67, 33, 36606228.75, 9, 1, 401525, 3, 0
CAD210419, 292974, 20215, 6259911652.25, 259003, 67677, 199975, 1, 0
CAD210421, 694, 383, 1845471164.5, 45, 56, 994080, 1, 0
CAD210505_7500P, 4, 2, 187250, 0, 0, 93625, 20, 0
CAD210505_8800C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210505_9500C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210519, 9056, 158, 1251674020, 8799, 29, 1987750, 1, 0
CAD210602_6500P, 4, 2, 92450, 0, 0, 46225, 50, 0
CAD210602_7500P, 4, 2, 187250, 0, 0, 93625, 20, 0
CAD210602_8000C, 4, 2, 1087090.5, 0, 0, 543545.25, 51, 0
CAD210602_8000P, 4, 2, 1087606, 0, 0, 543803, 52, 0
CAD210616, 289, 135, 362292631.5, 48, 18, 397250, 2, 0
CAD210707_6000P, 6, 3, 180000, 0, 0, 58000, 80, 0
CAD210721, 112, 39, 663536212.5, 45, 7, 14880937.5, 17, 0
CAD210818, 27, 14, 72694562.5, 2, 0, 2776375, 14, 0
CAD210915, 66, 35, 377570687.25, 17, 14, 3993125, 35, 0
CAD211020, 20, 10, 71460500, 5, 2, 1981875, 20, 0
CAD211117, 26, 12, 210696750, 5, 3, 15924000, 80, 0
CAD211201_10000C, 2, 1, 197640, 0, 0, 0, 60, 0
CAD211201_9000C, 4, 2, 1129950, 0, 0, 564975, 80, 0
CAD211215, 334, 192, 2037193252.5, 51, 36, 3971875, 25, 0
CAD220105, 2, 1, 15928000, 0, 0, 0, 80, 0
CAD220119, 10, 5, 44842425, 3, 0, 9928750, 50, 0
CAD220202, 2, 1, 15900000, 0, 0, 0, 80, 0
CAD220216, 4, 2, 17014650, 2, 0, 8507325, 50, 0
CAD220302, 2, 1, 15890000, 0, 0, 0, 80, 0
CAD220518, 5, 3, 15901000, 3, 4, 3978000, 40, 0
CAD220615, 2, 1, 392500, 4, 0, 0, 100, 0
CAD221221, 93, 46, 323185814.25, 13, 8, 4882500, 25, 0
CAD230419, 1, 0, 0, 0, 0, 0, 0, 0
CAD231220, 12, 6, 19343583.75, 2, 4, 3869000, 17.5, 0
CAD240918, 2, 1, 4850000, 1, 2, 0, 25, 0
CAE210121, 40, 20, 14175880.5, 0, 0, 329306.25, 2, 0
CAE210129, 2, 1, 329382, 0, 0, 0, 2, 0
CAE210201, 6, 3, 495500, 0, 0, 165175, 1, 0
CAE210202, 6, 3, 658486.75, 0, 0, 164660.25, 1, 0
CAE210203, 2, 1, 164648.75, 0, 0, 0, 1, 0
CAE210209, 2, 1, 165105, 0, 0, 0, 1, 0
CAE210212, 4, 2, 2310195, 0, 0, 1155097.5, 7, 0
CAE210216, 2, 1, 164698.75, 0, 0, 0, 1, 0
CAE210217, 32, 16, 7909587.75, 0, 0, 329815.5, 2, 0
CAE210224, 2, 1, 165096.75, 0, 0, 0, 1, 0
CAE210226, 2, 1, 164975, 0, 0, 0, 1, 0
CAE210317, 10, 5, 823043.75, 0, 0, 164585.5, 1, 0
CAE210419, 119, 59, 26153356.25, 0, 0, 327200, 2, 0
CAE210421, 26, 13, 4773956, 0, 0, 165000, 1, 0
CAE210428, 4, 2, 657975, 0, 0, 328987.5, 2, 0
CAE210505, 2, 1, 164425, 0, 0, 0, 1, 0
CAE210519, 20, 10, 3285787.25, 0, 0, 164466, 1, 0
CAE210616, 6, 3, 983937, 0, 0, 327909.5, 2, 0
CAS210407, 2, 1, 146684, 0, 0, 0, 1, 0
CAS210707, 2, 1, 146333.5, 0, 0, 0, 1, 0
CAS210721, 2, 1, 438894, 0, 0, 0, 3, 0
CAY210217, 2, 1, 20727375, 0, 0, 0, 1, 0
CAY210317, 4, 2, 41485000, 0, 0, 20742500, 1, 0
COD210121, 12, 3, 225042.58, 3, 5, 75000, 2, 0
COD210419, 3, 0, 0, 0, 36, 0, 2, 0
HCD210129, 62, 15, 97155, 78, 33, 6475, 1, 0
HCD210226, 125, 43, 461810, 240, 125, 6375, 2, 0
HCD210331, 81, 18, 298455, 87, 57, 12207.5, 4, 0
HCD210430, 93, 24, 287550, 80, 63, 6030, 3, 0
HCD210528, 59, 10, 152060, 80, 43, 5835, 3, 0
HCD210630, 59, 7, 133370, 87, 48, 29000, 4, 0
HCD210730, 44, 0, 0, 43, 34, 0, 5, 0
HCD210831, 50, 6, 34500, 38, 26, 5750, 1, 0
HCD210930, 51, 3, 17220, 45, 29, 5740, 1, 0
HCD211029, 37, 0, 0, 37, 16, 0, 1, 0
HCD211130, 63, 12, 68430, 39, 15, 5720, 1, 0
HCD211231, 39, 0, 0, 39, 15, 0, 1, 0
HCD220131, 38, 0, 0, 38, 15, 0, 1, 0
HCD220228, 38, 0, 0, 38, 14, 0, 1, 0
HUD210129, 85, 0, 0, 85, 16, 0, 1, 0
HUD210226, 67, 8, 90000, 53, 38, 11250, 1, 0
HUD210331, 62, 2, 20680, 57, 28, 10340, 1, 0
HUD210430, 61, 2, 19750, 57, 18, 9875, 1, 0
HUD210528, 55, 6, 55320, 43, 13, 9220, 1, 0
HUD210630, 78, 15, 134780, 51, 32, 8980, 1, 0
HUD210730, 45, 0, 0, 45, 3, 0, 1, 0
HUD210831, 56, 2, 16120, 52, 10, 8060, 1, 0
HUD210930, 49, 4, 31000, 42, 3, 7750, 1, 0
HUD211029, 41, 0, 0, 41, 3, 0, 1, 0
HUD211130, 48, 3, 22665, 42, 5, 7555, 1, 0
HUD211231, 42, 0, 0, 42, 11, 0, 1, 0
HUD220131, 40, 0, 0, 40, 0, 0, 1, 0
HUD220228, 40, 0, 0, 40, 0, 0, 1, 0
NAD210120, 9, 4, 2992270, 0, 4, 901780, 25, 0
NAD210121, 19, 8, 5276550, 2, 5, 674960, 7.5, 0
NAD210217, 5, 3, 1883240, 3, 1, 573160, 7.5, 0
NAD210419, 6, 0, 0, 4, 6, 0, 2, 0
NAD211215, 2, 1, 421900, 0, 0, 0, 10, 0
NID210120, 236, 182, 1175335848, 9, 55, 2925072, 42, 0
NID210121, 315, 246, 719269726.2, 36, 121, 2058500.28, 3, 0
NID210122, 38, 25, 44421193.08, 3, 17, 982989, 9, 0
NID210126, 4, 2, 3254715, 0, 0, 1627357.5, 13, 0
NID210127, 14, 7, 4785391.56, 0, 1, 216960, 2, 0
NID210129, 8, 6, 19203930, 0, 2, 3580689, 37, 0
NID210201, 3, 0, 0, 0, 0, 0, 1, 0
NID210202, 10, 5, 980490, 0, 0, 218118, 2, 0
NID210203_16500P, 4, 2, 39372, 0, 0, 19686, 100, 0
NID210203_19000C, 6, 3, 10800, 0, 0, 3600, 3, 0
NID210205, 8, 4, 434925.84, 1, 1, 108731.46, 1, 0
NID210209, 2, 1, 108264, 2, 0, 0, 153, 0
NID210210, 6, 3, 5516066.16, 0, 0, 1838688.72, 17, 0
NID210216, 2, 1, 3272220, 2, 7, 0, 30, 0
NID210217, 586, 297, 309657091.92, 39, 28, 218220, 2, 0
NID210219, 3, 1, 542895, 0, 0, 0, 5, 0
NID210223, 2, 1, 325476, 1, 1, 0, 3, 0
NID210302, 2, 1, 217296, 0, 0, 0, 2, 0
NID210303, 2, 1, 539325, 0, 0, 0, 5, 0
NID210303_17500P, 8, 4, 856566, 0, 0, 213991.5, 75, 0
NID210303_2675P, 1, 0, 0, 0, 0, 0, 0, 0
NID210305, 4, 2, 325350, 0, 0, 162675, 1.5, 0
NID210312, 6, 3, 2945970, 0, 0, 981990, 9, 0
NID210315, 13, 6, 1306620, 0, 0, 218412, 2, 0
NID210316, 21, 10, 2824008, 0, 0, 218406, 2, 0
NID210317, 1227, 613, 1021903440.78, 34, 22, 216564, 2, 0
NID210322, 10, 5, 545238, 4, 0, 109212, 1, 0
NID210323, 10, 5, 546097.5, 0, 0, 109219.5, 1, 0
NID210329, 28, 14, 1856055.72, 0, 0, 108900, 1, 0
NID210330, 20, 10, 2401383.24, 1, 0, 109623, 1, 0
NID210331, 20, 10, 1430468.76, 1, 0, 110226, 1, 0
NID210401, 2, 1, 216600, 0, 0, 0, 2, 0
NID210406, 14, 8, 12042813, 2, 4, 549442.5, 4, 0
NID210407, 10, 5, 3045027, 1, 0, 543532.5, 5, 0
NID210408, 36, 18, 9394872, 1, 0, 220026, 2, 0
NID210412, 35, 17, 9483528, 5, 0, 110226, 3, 0
NID210413, 2, 1, 110229, 2, 0, 0, 1, 0
NID210414, 41, 20, 8177427, 3, 0, 109104, 1, 0
NID210415, 34, 17, 7079223.72, 5, 0, 327843, 3, 0
NID210419, 63356, 10549, 1648822571.34, 45624, 19204, 109290, 1, 0
NID210421, 513, 291, 451532701.02, 38, 21, 218568, 1, 0
NID210519, 4415, 88, 163144553.7, 4251, 7, 439008, 1, 0
NID210602, 3, 0, 0, 0, 0, 0, 28, 0
NID210616, 163, 82, 473512692.54, 9, 11, 1147002.81, 15, 0
NID210721, 131, 70, 120680211, 8, 9, 766038, 5, 0
NID210818, 28, 14, 34577033.88, 5, 0, 109376.94, 1, 0
NID210901_15000P, 4, 2, 824508, 0, 0, 412254, 150, 0
NID210915, 58, 29, 62999291.88, 3, 0, 328545, 3, 0
NID211020, 10, 5, 655764, 0, 2, 109563, 1, 0
NID211117, 10, 5, 22246188, 0, 2, 109596, 1, 0
NID211201_19000C, 6, 3, 2740797, 0, 0, 1104498, 100, 0
NID211215, 441, 233, 457208799, 16, 20, 220296, 2, 0
NID220119, 13, 8, 14889696, 0, 0, 1096308, 12, 0
NID221221, 25, 14, 15508359, 7, 6, 827659.8, 17.5, 0
NIE210122, 2, 1, 89155.44, 0, 0, 0, 1, 0
NIE210217, 6, 3, 344287.74, 0, 0, 89794.98, 1, 0
NIE210226, 4, 2, 179268, 0, 0, 89634, 1, 0
NIY210217, 2, 1, 55402440, 0, 0, 0, 5, 0
OZD210226, 2, 1, 385950, 0, 0, 0, 6, 0
PBD210120, 181, 141, 321639512.5, 6, 55, 693525, 26, 0
PBD210121, 269, 198, 239875789.25, 28, 71, 496250, 2, 0
PBD210122, 5, 4, 1948492, 7, 1, 499336.25, 16, 0
PBD210126, 6, 3, 497265, 0, 0, 49700, 2.5, 0
PBD210129, 4, 2, 249782.5, 0, 0, 124891.25, 2.5, 0
PBD210202, 13, 7, 2138120.5, 2, 0, 99994.5, 5, 0
PBD210204, 2, 1, 810040, 0, 0, 0, 16, 0
PBD210211, 5, 2, 299587.5, 0, 0, 149793.75, 3, 0
PBD210212, 4, 2, 99700, 0, 0, 49850, 1, 0
PBD210216, 4, 2, 99487.5, 0, 0, 49743.75, 1, 0
PBD210217, 204, 99, 50526406.25, 14, 7, 50150, 2, 0
PBD210218, 4, 2, 150287.5, 0, 0, 75143.75, 2, 0
PBD210219, 8, 4, 2187895, 0, 0, 546317.5, 20, 0
PBD210223, 2, 1, 100075, 0, 0, 0, 6, 0
PBD210224, 4, 2, 100316.5, 0, 0, 50158.25, 1, 0
PBD210225, 2, 1, 995000, 0, 0, 0, 20, 0
PBD210226, 2, 1, 99350, 0, 0, 0, 2, 0
PBD210303, 4, 2, 809110, 0, 0, 404555, 14, 0
PBD210308, 4, 2, 299800, 0, 0, 149900, 3, 0
PBD210309, 2, 1, 200000, 0, 0, 0, 4, 0
PBD210315, 20, 10, 1207710, 2, 0, 100642.5, 2, 0
PBD210316, 12, 6, 1104302.25, 1, 0, 201337, 4, 0
PBD210317, 938, 486, 322096206.25, 45, 17, 99700, 1, 0
PBD210318, 4, 2, 448706.25, 1, 0, 224353.125, 1, 0
PBD210322, 2, 1, 50293.75, 4, 0, 0, 1, 0
PBD210323, 2, 1, 50290.25, 0, 0, 0, 1, 0
PBD210331, 12, 6, 703677.5, 0, 0, 100635.5, 2, 0
PBD210406, 37, 16, 2106952.75, 2, 1, 100675.5, 2, 0
PBD210407, 2, 1, 50330.25, 0, 0, 0, 1, 0
PBD210408, 6, 3, 1503352.5, 0, 0, 501117.5, 10, 0
PBD210412, 24, 12, 950191.25, 0, 0, 50345, 1, 0
PBD210413, 12, 6, 603734, 1, 2, 100708.5, 2, 0
PBD210414, 10, 5, 906408.5, 1, 2, 100709, 2, 0
PBD210415, 34, 18, 3807100, 1, 0, 200150, 4, 0
PBD210419, 15702, 3458, 285768428.5, 9697, 4452, 50262.5, 1, 0
PBD210421, 320, 176, 187662028.25, 26, 11, 252156.25, 1, 0
PBD210519, 1621, 131, 141537675, 1385, 2, 252406.25, 1, 0
PBD210616, 1397, 17, 19910065, 1369, 7, 504112.5, 1, 0
PBD210721, 50, 16, 4244875, 22, 4, 151781.25, 1, 0
PBD210818, 17, 7, 2330750, 1, 4, 50712.5, 4, 0
PBD210915, 22, 11, 12736703.75, 1, 4, 101496.875, 3, 0
PBD211117, 18, 9, 14493587.5, 0, 4, 50862.5, 10.5, 0
PBD211215, 2, 1, 254687.5, 1, 5, 0, 50, 0
PBD220119, 2, 1, 1172568.75, 0, 0, 0, 23, 0
PBD220216, 6, 3, 1685047.5, 0, 1, 255437.5, 14, 0
PBE210121, 2, 1, 366975, 0, 0, 0, 9, 0
PBE210202, 2, 1, 41089.5, 0, 0, 0, 1, 0
PBE210226, 12, 6, 496650, 0, 0, 82687.5, 2, 0
PBE210419, 6, 3, 450106.25, 0, 0, 41155, 1, 0
PBS210225, 2, 1, 36786.5, 0, 0, 0, 1, 0
PBS210721, 2, 1, 37001.25, 0, 0, 0, 1, 0
SCD210129, 81, 25, 271090, 89, 81, 4590, 1, 0
SCD210226, 191, 73, 2227535, 327, 178, 4425, 1, 0
SCD210331, 128, 41, 2203505, 96, 90, 8690, 1, 0
SCD210430, 88, 18, 798875, 110, 97, 8672.5, 1, 0
SCD210528, 61, 6, 82000, 105, 60, 16400, 1, 0
SCD210630, 69, 9, 35865, 114, 66, 3985, 1, 0
SCD210730, 50, 0, 0, 48, 35, 0, 5, 0
SCD210831, 63, 3, 11820, 58, 36, 3940, 1, 0
SCD210930, 82, 9, 35040, 65, 45, 3885, 1, 0
SCD211029, 58, 0, 0, 58, 24, 0, 1, 0
SCD211130, 65, 3, 11320, 58, 29, 3780, 1, 0
SCD211231, 61, 4, 14870, 54, 25, 3717.5, 1, 0
SCD220131, 80, 18, 66280, 49, 21, 3700, 1, 0
SCD220228, 64, 6, 21960, 53, 24, 3660, 1, 0
SND210120, 224, 136, 173547512.5, 14, 59, 654180, 10, 0
SND210121, 272, 162, 131927438.9, 33, 84, 539375, 1, 0
SND210122, 15, 10, 6226806.8, 6, 9, 536639, 9, 0
SND210126, 6, 3, 15798190, 3, 2, 7736160, 45, 0
SND210202, 10, 5, 747675, 2, 0, 107075, 1.5, 0
SND210203, 2, 1, 106082.5, 0, 0, 0, 1, 0
SND210205, 4, 2, 322265, 0, 0, 161132.5, 1.5, 0
SND210217, 58, 32, 22106725, 7, 20, 588187.5, 10, 0
SND210225, 11, 5, 1050000, 0, 0, 210000, 2, 0
SND210226, 2, 1, 430000, 0, 0, 0, 4, 0
SND210303, 2, 1, 2121500, 1, 7, 0, 20, 0
SND210308, 6, 3, 318700, 0, 0, 106100, 1, 0
SND210317, 100, 52, 40843587.7, 14, 33, 212340, 1, 0
SND210318, 8, 3, 6408000, 0, 0, 2136000, 20, 0
SND210326, 2, 1, 1062750, 0, 0, 0, 10, 0
SND210406, 4, 2, 423480, 1, 0, 211740, 2, 0
SND210408, 6, 3, 1263657.5, 1, 0, 526875, 5, 0
SND210412, 2, 1, 317355, 0, 1, 0, 3, 0
SND210414, 4, 2, 2112650, 0, 0, 1056325, 10, 0
SND210415, 4, 2, 736362.5, 0, 0, 368181.25, 6, 0
SND210419, 5514, 546, 82316477, 4558, 3027, 105998, 1, 0
SND210421, 77, 41, 28651542.5, 11, 13, 211400, 1, 0
SND210519, 20, 10, 6652202.5, 3, 6, 106105, 3, 0
SND210616, 17, 9, 11586100.5, 0, 3, 1051350, 15, 0
SND211215, 13, 7, 6274100.5, 0, 0, 1044850, 10, 0
SNE210217, 4, 2, 265227.25, 0, 0, 132613.625, 1.5, 0
SNE210317, 2, 1, 85940, 0, 0, 0, 1, 0
