Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201118, 3.89333333, 12.3837182785106, 0.414285714285718, 1, 0, 165582.303473, 00:00:00.000, 00:00:00.000, 00:39:53.918, 0, 0, 0, 0, 64, 92124231.250000, 0, 0
AHD201216, 0.94270270, 7.64883503275474, 1.49848558340068, 0, 0, 129751.294463, 00:00:01.592, 00:00:00.000, 00:59:08.724, 0, 0, 0, 0, 148, 159458685.500000, 0, 0
AHD210120, 0.76890756, 4.74828682767308, 2.1851231629073, 1, 0, 162094.751335, 00:00:00.000, 00:00:00.000, 01:02:07.090, 0, 0, 0, 0, 119, 115041463.500000, 0, 0
AHD210217, 0.73085714, 6.35042341655687, 1.60539495623152, 0, 0, 259377.989545, 00:00:00:000, 00:00:00:000, 01:08:18.904, 0, 0, 0, 0, 70, 116265258.500000, 0, 0
AHD210317, 1.79254901, 3.74797200789494, 9.36887871853537, 806, 0, 44806.349559, 00:00:00.000, 00:00:00.000, 01:00:36.546, 0, 0, 0, 0, 51, 65763375.000000, 0, 0
AHD210421, 3.50000000, 1.29747459521925, 11.2782121212119, 810, 0, 47898.970579, 00:00:00.001, 00:00:00.001, 01:11:08.120, 0, 0, 0, 0, 2, 2468843.750000, 0, 0
AHD210519, 0.00000000, 46.875, 0, 0, 0, 3718.750000, 00:00:00:000, 00:00:00:000, 00:00:13.552, 0, 0, 0, 0, 1, 2424687.500000, 0, 0
AHD210616, 0.00000000, 58.5043520309478, 2.82386363636363, 0, 0, 35130.895229, 00:00:00:000, 00:00:00:000, 01:55:14.205, 0, 0, 0, 0, 13, 30853957.500000, 0, 0
AHD210721, 0.00000000, 25, 0, 0, 0, 4895.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 50, 0, 0, 0, 14062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 24.6428571428571, 5.75, 0, 0, 10906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 62.5, 1.5, 0, 0, 14739.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 25, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 65.950605778192, 4.93382352941176, 0, 0, 54697.984972, 00:00:00:000, 00:00:00:000, 03:17:49.988, 0, 0, 0, 0, 8, 22896017.500000, 0, 0
AHD220119, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 62, 0, 0, 0, 80400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 50, 0, 0, 0, 34687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 55.5, 7.05555555555555, 0, 0, 71343.749999, 00:00:00:000, 00:00:00:000, 05:38:48.768, 0, 0, 0, 0, 1, 2534062.500000, 0, 0
AHD230215, 0.00000000, 50, 0, 0, 0, 12031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 50, 0, 0, 0, 8671.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 50, 0, 0, 0, 12031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 20, 0, 0, 0, 75740.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240117, 0.00000000, 25, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240619, 0.00000000, 25, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 14.10166666, 1.60609584766741, 20.5798993808075, 0, 0, 236542.440090, 00:00:00:000, 00:00:00:000, 01:36:52.404, 0, 0, 0, 0, 72, 220335851.500000, 0, 0
CAD201216, 1.92195488, 5.54947181424527, 3.16841443833255, 114, 469, 220689.121952, 00:00:02.927, 00:00:00.000, 01:03:44.255, 0, 0, 0, 0, 133, 488257327.500000, 0, 0
CAD210120, 1.63183673, 1.72943108110515, 3.23399773894653, 1, 0, 283261.200750, 00:00:00.000, 00:00:00.000, 01:16:45.098, 0, 0, 0, 0, 49, 222092169.250000, 0, 0
CAD210217, 3.32461538, 2.22304180734456, 2.53337948709941, 1, 0, 366813.231599, 00:01:34.726, 00:00:00.001, 00:46:59.782, 0, 0, 0, 0, 39, 155886892.250000, 0, 0
CAD210317, 3.56845070, 4.32920774345458, 28.8224706075362, 4580, 0, 2630066.137253, 00:00:00.000, 00:00:00.002, 00:46:40.552, 0, 0, 0, 0, 72, 281733512.750000, 0, 0
CAD210421, 0.00000000, 45.4484848484849, 2.30555555555556, 0, 0, 4010.788690, 00:00:00:000, 00:00:00:000, 01:39:54.463, 0, 0, 0, 0, 5, 34693262.500000, 0, 0
CAD210519, 0.00000000, 31.0233253588517, 3.34826086956522, 0, 0, 5240.158898, 00:00:00:000, 00:00:00:000, 00:33:12.677, 0, 0, 0, 0, 14, 38533175.000000, 0, 0
CAD210616, 0.00000000, 37.15, 15, 0, 0, 9344.531250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 39.5833333333333, 5.58333333333333, 0, 0, 4238.839285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 45.3125, 20, 0, 0, 20850.694444, 00:00:00:000, 00:00:00:000, 00:00:49.390, 0, 0, 0, 0, 1, 4338387.500000, 0, 0
CAD211020, 0.00000000, 20, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 33, 1.5, 0, 0, 2729.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 37.9448051948052, 11.6066176470588, 0, 0, 5437.513185, 00:00:00:000, 00:00:00:000, 00:17:03.664, 0, 0, 0, 0, 13, 55532470.000000, 0, 0
CAD220316, 0.00000000, 30, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 22.5, 0, 0, 0, 2710.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 32.8794642857143, 13.6964285714286, 0, 0, 8794.238281, 00:00:00:000, 00:00:00:000, 00:39:09.362, 0, 0, 0, 0, 2, 6943750.000000, 0, 0
CAD231220, 0.00000000, 37.5, 0, 0, 0, 54479.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 13.90000000, 3.29877001201502, 28.2838018695547, 0, 0, 302246.478405, 00:00:00:000, 00:00:00:000, 03:20:26.096, 0, 0, 0, 0, 42, 104902738.140000, 0, 0
NID201216, 10.73890410, 2.74097855387062, 25.4861083058913, 0, 0, 231797.414579, 00:03:09.680, 00:00:00.000, 02:16:19.605, 0, 0, 0, 0, 73, 117498057.540000, 0, 0
NID210120, 6.97000000, 3.18627478554352, 18.2735673896532, 0, 1, 286410.525788, 00:00:04.648, 00:00:00.001, 04:43:52.042, 0, 0, 0, 0, 30, 23118910.500000, 0, 0
NID210217, 6.39714285, 3.62819085540163, 14.968960310609, 0, 0, 336075.215722, 00:00:00:000, 00:00:00:000, 02:39:38.328, 0, 0, 0, 0, 35, 83818629.900000, 0, 0
NID210317, 7.27222222, 1.3634034375285, 24.6255308076634, 1911, 0, 94869.824422, 00:00:00.000, 00:00:00.001, 00:13:21.214, 0, 0, 0, 0, 18, 72407003.400000, 0, 0
NID210421, 0.00000000, 60.625, 1.5, 0, 0, 8722.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 51.4166666666667, 5.33333333333334, 0, 0, 15001.439393, 00:00:00:000, 00:00:00:000, 00:01:38.753, 0, 0, 0, 0, 7, 9104914.500000, 0, 0
NID210616, 0.00000000, 58.7784090909091, 6.8, 0, 0, 15732.117647, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 64, 2.5, 0, 0, 5478.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 0.00000000, 100, 0, 0, 0, 8850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 54.0909090909091, 4, 0, 0, 17318.181818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 41.233387888707, 11.8953488372093, 0, 0, 34341.905797, 00:00:00:000, 00:00:00:000, 00:39:52.505, 0, 0, 0, 0, 24, 30812852.400000, 0, 0
NID220615, 0.00000000, 15, 0, 0, 0, 7380.000000, 00:00:00:000, 00:00:00:000, 00:02:13.728, 0, 0, 0, 0, 1, 968580.000000, 0, 0
PBD201118, 23.57238095, 38.2176563935522, 0.586388888888905, 0, 0, 166231.255716, 00:00:00:000, 00:00:00:000, 02:25:10.277, 0, 0, 0, 0, 25, 19821961.250000, 0, 0
PBD201216, 5.53950000, 4.59043109418658, 2.80062068965549, 0, 0, 89140.244033, 00:00:00:000, 00:00:00:000, 01:08:48.855, 0, 0, 0, 0, 48, 42467018.250000, 0, 0
PBD210120, 0.65094339, 4.13269736127747, 1.91788345296527, 0, 0, 164140.609743, 00:00:00:000, 00:00:00:000, 00:58:36.210, 0, 0, 0, 0, 53, 83475936.250000, 0, 0
PBD210217, 0.64814814, 4.07330762551089, 1.80264037250049, 0, 1, 175281.790123, 00:00:00.000, 00:00:00.001, 00:43:08.070, 0, 0, 0, 0, 28, 38989659.500000, 0, 0
PBD210317, 0.80000000, 1.73286502291755, 7.52799916107392, 1011, 0, 46198.932298, 00:00:00.000, 00:00:00.001, 00:27:35.017, 0, 0, 0, 0, 15, 21877537.500000, 0, 0
PBD210421, 0.00000000, 27.8409090909091, 1, 0, 0, 2348.214285, 00:00:00:000, 00:00:00:000, 07:47:30.628, 0, 0, 0, 0, 2, 1665468.750000, 0, 0
PBD210519, 0.00000000, 43.0752840909091, 1.11363636363636, 0, 0, 8718.489583, 00:00:00:000, 00:00:00:000, 00:08:14.095, 0, 0, 0, 0, 14, 35962406.250000, 0, 0
PBD210616, 0.00000000, 50, 2.5, 0, 0, 2734.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 10, 1, 0, 0, 2045.312500, 00:00:00:000, 00:00:00:000, 15:34:50.341, 0, 0, 0, 0, 1, 478125.000000, 0, 0
PBD210818, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 7, 1, 0, 0, 854.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 10, 0, 0, 0, 9500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 38.125, 32, 0, 0, 41937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201118, 3.64516129, 4.2019201349316, 1.62372770769844, 0, 0, 138266.226013, 00:00:00:000, 00:00:00:000, 01:05:41.277, 0, 0, 0, 0, 70, 51657287.500000, 0, 0
ZSD201216, 1.29393939, 3.18771863302408, 1.98447585935492, 0, 0, 161976.543484, 00:00:00:000, 00:00:00:000, 00:57:58.444, 0, 0, 0, 0, 76, 78599150.000000, 0, 0
ZSD210120, 1.18611111, 3.00619253397071, 1.89960821728664, 0, 0, 177518.392072, 00:00:00:000, 00:00:00:000, 01:20:06.780, 0, 0, 0, 0, 36, 32437361.250000, 0, 0
ZSD210217, 1.00000000, 2.97089453801982, 2.92943491219557, 0, 0, 188530.956916, 00:00:00:000, 00:00:00:000, 06:32:18.891, 0, 0, 0, 0, 1, 65643.750000, 0, 0
ZSD210317, 1.41666666, 1.78245254535288, 8.38524405734006, 2414, 0, 64364.555702, 00:00:00.000, 00:00:00.001, 00:52:01.506, 0, 0, 0, 0, 18, 41957150.000000, 0, 0
ZSD210421, 1.62500000, 1.13423117259479, 11.6036283672347, 2376, 0, 65475.023422, 00:00:00.000, 00:00:00.001, 00:10:10.234, 0, 0, 0, 0, 4, 5326531.250000, 0, 0
ZSD210519, 0.00000000, 55.9166666666667, 1.57258064516129, 0, 0, 7550.633445, 00:00:00:000, 00:00:00:000, 01:24:38.025, 0, 0, 0, 0, 5, 14183250.000000, 0, 0
ZSD210616, 0.00000000, 61.2680190744215, 2.43351063829787, 0, 0, 17597.524279, 00:00:00:000, 00:00:00:000, 00:24:13.949, 0, 0, 0, 0, 33, 72661081.250000, 0, 0
ZSD210721, 0.00000000, 118.33125, 1, 0, 0, 15510.958333, 00:00:00:000, 00:00:00:000, 00:00:39.986, 0, 0, 0, 0, 8, 18576843.750000, 0, 0
ZSD210818, 0.00000000, 50, 0, 0, 0, 7812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 51.9230769230769, 1.625, 0, 0, 14658.203125, 00:00:00:000, 00:00:00:000, 00:06:38.462, 0, 0, 0, 0, 5, 16528125.000000, 0, 0
ZSD211020, 0.00000000, 117, 0, 0, 0, 11700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 10, 0, 0, 0, 11312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 52.3279893924783, 6.37727272727273, 0, 0, 34083.903434, 00:00:00:000, 00:00:00:000, 00:07:55.135, 0, 0, 0, 0, 12, 24357175.000000, 0, 0
ZSD220316, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 30.8572635135135, 3.67857142857143, 0, 0, 15316.056910, 00:00:00:000, 00:00:00:000, 00:41:51.129, 0, 0, 0, 0, 12, 15607031.250000, 0, 0
PBD221221, 0.00000000, 57.5, 0, 0, 0, 50312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 57.6785714285714, 16.9791666666667, 0, 0, 49507.160714, 00:00:00:000, 00:00:00:000, 01:16:37.176, 0, 0, 0, 0, 5, 7826640.000000, 0, 0
ZSD221221, 0.00000000, 44.9786324786325, 17.3333333333333, 0, 0, 10743.589743, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 42.5, 15, 0, 0, 45150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 10.75, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:09:25.648, 0, 0, 0, 0, 2, 280880.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 65625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201118, 0.00000000, 4, 0, 0, 0, 25.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201118, 0.00000000, 3.75, 0, 0, 0, 359.840000, 00:00:00:000, 00:00:00:000, 00:09:25.648, 0, 0, 0, 0, 2, 280400.000000, 0, 0
AAD210120, 0.00000000, 1, 0, 0, 0, 45.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 15.4, 0, 0, 0, 2816.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210217, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210217, 0.00000000, 20, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 53.3333333333333, 0, 0, 0, 5384.166666, 00:00:00:000, 00:00:00:000, 01:12:32.118, 0, 0, 0, 0, 1, 2873910.000000, 0, 0
CAD201202, 0.00000000, 21.8333333333333, 0, 0, 0, 376.562500, 00:00:00:000, 00:00:00:000, 00:18:22.396, 0, 0, 0, 0, 1, 1038138.000000, 0, 0
NAD210317, 0.00000000, 13, 0, 0, 0, 1040.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201202, 0.00000000, 10, 0, 0, 0, 255.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 6.75, 0, 0, 0, 606.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 55, 0, 0, 0, 5219.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210105, 0.00000000, 17, 0, 0, 0, 51.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 9.5, 0, 0, 0, 760.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210105, 0.00000000, 17, 0, 0, 0, 1844.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 0.00000000, 20.520202020202, 0.2625, 0, 0, 851.367187, 00:00:00:000, 00:00:00:000, 02:35:14.613, 0, 0, 0, 0, 3, 2311328.500000, 0, 0
CAD210202, 0.00000000, 4.75, 0, 0, 0, 716.250000, 00:00:00:000, 00:00:00:000, 01:50:40.884, 0, 0, 0, 0, 1, 347483.500000, 0, 0
NAD210519, 0.00000000, 6, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210202, 0.00000000, 34.75, 0, 0, 0, 706.815000, 00:00:00:000, 00:00:00:000, 00:22:24.924, 0, 0, 0, 0, 4, 9582576.000000, 0, 0
ZSD210202, 0.00000000, 2, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 12.4282231852654, 5.45714285714286, 0, 0, 23220.467342, 00:00:00:000, 00:00:00:000, 01:40:54.893, 0, 0, 0, 0, 18, 22113805.000000, 0, 0
NID241218, 0.00000000, 35, 15, 0, 0, 30000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201202, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 51.00000000, 17.0848765432099, 16.925, 3, 1, 98939.606481, 00:00:00.000, 00:00:00.001, 01:10:29.132, 0, 0, 0, 0, 19, 14347112.500000, 0, 0
HCD201130, 2.21428571, 5.68426121070039, 4.19971264367814, 5, 1, 19302.425824, 00:00:00.000, 00:00:00.000, 01:11:29.649, 0, 0, 0, 0, 7, 181365.000000, 0, 0
HUD201130, 7.37500000, 4.31006493506494, 6.07934131736528, 18, 6, 16213.703860, 00:00:00.001, 00:00:00.001, 02:36:24.165, 0, 0, 0, 0, 4, 57540.000000, 0, 0
SCD201130, 4.50000000, 5.12377850162866, 5.55718954248368, 10, 1, 10133.699404, 00:00:00.001, 00:00:00.001, 00:37:38.380, 0, 0, 0, 0, 2, 24880.000000, 0, 0
SRD201130, 5.21428571, 7.2357560297729, 4.78063775510202, 11, 0, 17013.491861, 00:00:00.001, 00:00:00.001, 03:45:23.946, 0, 0, 0, 0, 7, 176215.000000, 0, 0
SND210105, 0.00000000, 10, 0, 0, 0, 16.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 37.00000000, 3.712880189067, 60.7984981226509, 0, 0, 112409.232085, 00:00:00:000, 00:00:00:000, 00:16:11.524, 0, 0, 0, 0, 10, 9136600.000000, 0, 0
SRD201231, 1.20000000, 4.77960386732036, 4.14677146311971, 7, 2, 10360.842043, 00:03:26.430, 00:00:00.001, 02:27:45.291, 0, 0, 0, 0, 15, 155245.000000, 0, 0
HUD201231, 12.83333333, 3.71132874841245, 5.88716502115653, 27, 6, 15295.360185, 00:00:00.001, 00:00:00.001, 03:47:19.647, 0, 0, 0, 0, 3, 22385.000000, 0, 0
HCD201231, 8.20000000, 4.75240126694191, 4.35356652949244, 10, 4, 13953.718983, 00:00:00.000, 00:00:00.000, 00:53:31.608, 0, 0, 0, 0, 30, 359345.000000, 0, 0
SCD201231, 1.77272727, 2.90102962033677, 4.21047548291239, 2, 5, 5958.672499, 00:00:00.000, 00:00:00.000, 01:01:14.870, 0, 0, 0, 0, 11, 74750.000000, 0, 0
PBD210202, 0.00000000, 5, 0, 0, 0, 88.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210202, 0.00000000, 10, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 14.6125134264232, 4.43527777777778, 0, 0, 551.097467, 00:00:00:000, 00:00:00:000, 02:13:16.385, 0, 0, 0, 0, 5, 4660342.500000, 0, 0
HUD210129, 0.00000000, 4.82654949121184, 6.35180055401662, 27, 7, 18849.887728, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 2.00000000, 4.2033426183844, 4.8834916201117, 6, 3, 8577.228305, 00:00:00.000, 00:00:00.000, 03:25:36.024, 0, 0, 0, 0, 2, 16300.000000, 0, 0
HCD210129, 7.16666666, 3.44190768052097, 5.07333333333332, 18, 10, 14208.958692, 00:00:00.000, 00:00:00.001, 00:35:09.334, 0, 0, 0, 0, 12, 113115.000000, 0, 0
SRD210129, 2.00000000, 6.41457858769932, 4.67694063926939, 9, 5, 18870.113636, 00:00:00.001, 00:00:00.001, 00:35:45.974, 0, 0, 0, 0, 3, 14550.000000, 0, 0
SND210317, 0.00000000, 17.9166666666667, 6.0835, 0, 0, 669.005811, 00:00:00:000, 00:00:00:000, 02:27:21.162, 0, 0, 0, 0, 5, 6573850.000000, 0, 0
HUD210226, 8.00000000, 4.99942680776014, 6.31715210355992, 25, 10, 18651.780555, 00:00:00.000, 00:00:00.000, 00:27:55.470, 0, 0, 0, 0, 1, 14240.000000, 0, 0
SRD210226, 3.50000000, 5.4653937947494, 4.74043062200957, 14, 3, 14908.088293, 00:11:10.896, 00:22:21.791, 02:42:50.694, 0, 0, 0, 0, 4, 43145.000000, 0, 0
SCD210226, 0.00000000, 4.90520446096654, 5.7621641791045, 8, 0, 10597.984123, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 6.28571428, 5.07352680549402, 4.96619718309859, 11, 8, 17307.709317, 00:00:00.001, 00:00:00.001, 01:51:08.696, 0, 0, 0, 0, 7, 79350.000000, 0, 0
SCD210331, 0.25000000, 3.3162272269523, 4.58358662613981, 6, 6, 8316.233684, 00:00:00.000, 00:00:00.000, 04:26:55.806, 0, 0, 0, 0, 2, 28710.000000, 0, 0
SRD210331, 2.42857142, 4.83213129419784, 4.11387163561079, 11, 3, 12960.174468, 00:00:00.000, 00:00:00.001, 02:50:39.774, 0, 0, 0, 0, 7, 128910.000000, 0, 0
HCD210331, 6.10000000, 5.30409706789017, 5.13239436619722, 8, 4, 17400.449617, 00:00:00.000, 00:00:00.000, 01:07:49.315, 0, 0, 0, 0, 5, 226035.000000, 0, 0
HUD210331, 5.00000000, 4.38981602493214, 6.30873493975901, 23, 10, 16886.668987, 00:00:00.000, 00:00:00.001, 00:33:01.817, 0, 0, 0, 0, 3, 104225.000000, 0, 0
SND210421, 0.00000000, 23.3636363636364, 4.5, 0, 0, 525.530303, 00:00:00:000, 00:00:00:000, 01:01:20.362, 0, 0, 0, 0, 1, 3649500.000000, 0, 0
SND210519, 0.00000000, 9.375, 0, 0, 0, 1482.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 2.00000000, 3.97059310552461, 4.7720385674931, 6, 4, 8244.339890, 00:00:00.000, 00:00:00.000, 10:38:52.596, 0, 0, 0, 0, 1, 15650.000000, 0, 0
HCD210430, 6.90000000, 6.31170409007061, 5.62334217506634, 11, 8, 18118.307692, 00:00:00.001, 00:00:00.001, 00:45:41.227, 0, 0, 0, 0, 5, 224315.000000, 0, 0
SRD210430, 2.70000000, 4.59550561797753, 5.0674603174603, 9, 3, 17044.177987, 00:00:00.000, 00:00:00.000, 01:19:15.164, 0, 0, 0, 0, 10, 104080.000000, 0, 0
