Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200117, 1390, 1390, 1390, 1390
AAD200121, 1394.7143, 1395.7789, 1410, 1390.75
AAD200122, 1395, 1395, 1395, 1395
AAD200129, 1409, 1409, 1409, 1409
AAD200131, 1391.7, 1391.7, 1391.7, 1391.7
AAD200219, 1400, 1400, 1400, 1400
AAD200318, 1400, 1400, 1400, 1400
AAD200323, 1335, 1335, 1335, 1335
AAD200415, 1400, 1400, 1400, 1400
AAD200416, 1400, 1400, 1400, 1400
AGD200117, 17.995, 17.9926, 17.999, 17.991
AGD200121, 17.999, 17.9966, 18.003, 17.995
AHD200117, 1778.5383, 1778.531, 1790, 1778
AHD200121, 1785.5391, 1787.6336, 1800, 1776.95
AHD200122, 1788.3269, 1788.9265, 1797.36, 1777.5
AHD200123, 1786.105, 1793.921, 1794.5, 1777.71
AHD200124, 1786.2671, 1789.5627, 1793.25, 1777.92
AHD200128, 1788.7163, 1794.0173, 1797.4, 1778.77
AHD200129, 1792.3324, 1793.3601, 1795.75, 1778.98
AHD200130, 1779.19, 1779.19, 1779.19, 1779.19
AHD200131, 1792.76, 1797.0114, 1797.45, 1779.4
AHD200204, 1793.6447, 1791.7584, 1798, 1788.25
AHD200205, 1796.57, 1796.57, 1796.57, 1796.57
AHD200206, 1788.75, 1788.75, 1788.75, 1788.75
AHD200207, 1796.0313, 1796.2103, 1798, 1794
AHD200211, 1786.4318, 1787.2075, 1790, 1782.74
AHD200212, 1797.03, 1797.03, 1797.03, 1797.03
AHD200213, 1795.31, 1792.9403, 1797.1, 1792
AHD200214, 1796.552, 1796.6974, 1798.75, 1792.25
AHD200218, 1799.625, 1799.6318, 1801, 1798.25
AHD200219, 1796.4924, 1797.2515, 1986, 1780
AHD200221, 1791.18, 1791.18, 1791.18, 1791.18
AHD200227, 1801.26, 1801.26, 1801.26, 1801.26
AHD200228, 1797.25, 1797.25, 1797.25, 1797.25
AHD200302, 1803.5664, 1803.7066, 1804.4, 1802.21
AHD200303, 1803.305, 1801.884, 1806.25, 1799.61
AHD200304, 1803.4933, 1803.696, 1804, 1802.48
AHD200304_1700P, 16.96, 19.427, 41.13, 4.75
AHD200304_1825C, 19.5, 19.5, 19.5, 19.5
AHD200304_1850C, 11.75, 11.75, 11.75, 11.75
AHD200305, 1803.744, 1803.744, 1804, 1802.72
AHD200306, 1798.18, 1798.18, 1798.18, 1798.18
AHD200309, 1799.01, 1799.01, 1799.01, 1799.01
AHD200311, 1799.57, 1799.57, 1799.57, 1799.57
AHD200312, 1800.5675, 1799.9688, 1802.75, 1799.84
AHD200313, 1804.82, 1804.82, 1804.82, 1804.82
AHD200316, 1805.0765, 1803.4012, 1807.5, 1801.95
AHD200317, 1806.5241, 1802.9479, 1807.5, 1801.72
AHD200318, 1804.3467, 1805.1785, 1832.75, 1779.46
AHD200319, 1806.1393, 1805.6515, 1808, 1805.14
AHD200320, 1805.074, 1803.4927, 1805.52, 1803.29
AHD200323, 1807.795, 1806.6618, 1809.7, 1803.4
AHD200325, 1808.25, 1808.25, 1808.25, 1808.25
AHD200327, 1804, 1804, 1804, 1804
AHD200330, 1805.04, 1805.04, 1805.04, 1805.04
AHD200331, 1810.2125, 1811.2503, 1812.13, 1808.72
AHD200401_1750P, 15.85, 15.85, 15.85, 15.85
AHD200401_1900C, 15.1167, 15.1167, 15.45, 14.95
AHD200402, 1808.435, 1807.756, 1809.51, 1806.5
AHD200403, 1808.9244, 1807.5152, 1809.78, 1805.29
AHD200406, 1811.3436, 1809.118, 1813.5, 1806.21
AHD200407, 1810.9645, 1810.4764, 1815.5, 1801.5
AHD200408, 1812.4429, 1811.6118, 1817.53, 1804.51
AHD200409, 1811.0787, 1810.4629, 1816, 1804.25
AHD200414, 1812.5174, 1811.9734, 1817.1, 1804
AHD200415, 1816.2486, 1816.4908, 3618, 1778.5
AHD200416, 1811.3347, 1815.4348, 3619, 1799
AHD200505, 1817.5, 1817.1912, 1818.5, 1816
AHD200520, 1819.545, 1821.6392, 1827.25, 1809.01
AHD200602, 1823.25, 1823.25, 1823.25, 1823.25
AHD200603_1800P, 46, 46, 46, 46
AHD200603_1850C, 44, 44, 44, 44
AHD200617, 1826.6287, 1827.9494, 1832, 1818.43
AHD200702, 1831.25, 1831.25, 1831.25, 1831.25
AHD200715, 1834.5791, 1834.4661, 1842.75, 1826.25
AHD200804, 1839.5, 1839.5, 1839.5, 1839.5
AHD200819, 1854.34, 1837.5776, 1905, 1833.35
AHD200902, 1846.5, 1846.5, 1846.5, 1846.5
AHD200916, 1849.9154, 1848.2624, 1905, 1837.75
AHD201002, 1853.25, 1853.25, 1853.25, 1853.25
AHD201021, 1860.6182, 1856.9217, 1905, 1851
AHD201103, 1860.2, 1860.2, 1860.2, 1860.2
AHD201118, 1871.8333, 1862.9091, 1905, 1849
AHD201202_1675P, 24.2667, 24.2667, 24.3, 24.2
AHD201202_1975C, 50.7267, 50.7267, 51.24, 49.7
AHD201216, 1866.5007, 1864.1846, 1905, 1849
AHD210120, 1873.6429, 1872.7222, 1905, 1848
AHD210217, 1870.0833, 1877.4844, 1905, 1827
AHD210303_1700P, 41.2967, 41.38, 41.63, 41.13
AHD210303_2100C, 41.99, 41.99, 41.99, 41.99
AHD210317, 1892.3786, 1888.0427, 1905, 1886.25
AHD210421, 1900.5, 1893.75, 1905, 1891.5
AHD210519, 1905, 1905, 1905, 1905
AHD210616, 1905, 1905, 1905, 1905
AHD210721, 1905, 1905, 1905, 1905
AHD210818, 1905, 1905, 1905, 1905
AHD210915, 1905, 1905, 1905, 1905
AHD211020, 1921.95, 1930.3603, 1930.5, 1905
AHD211117, 1905, 1905, 1905, 1905
AHD211215, 1940.5364, 1942.5842, 1947.75, 1905
AHD220119, 1905, 1905, 1905, 1905
AHD220216, 1905, 1905, 1905, 1905
AHD220316, 1899, 1899, 1899, 1899
AHD220420, 1905, 1905, 1905, 1905
AHD220615, 1981.75, 1981.75, 1981.75, 1981.75
AHD221221, 2024.5, 2024.5, 2024.5, 2024.5
AHD230621, 2068, 2068, 2068, 2068
AHE200117, 1608.43, 1608.43, 1608.43, 1608.43
AHE200219, 1608.7091, 1608.2908, 1615, 1603
AHE200228, 1608.6657, 1608.5967, 1610.08, 1607
AHE200318, 1613.5345, 1613.8204, 1616.08, 1607.25
AHE200402, 1606.5, 1603.2, 1612, 1601
AHE200415, 1615.5013, 1615.22, 1620, 1611.03
AHE200416, 1614.55, 1615.1786, 1615.65, 1614
AHE200520, 1621.755, 1620.7496, 1623.65, 1620.3
AHS200219, 1376, 1376, 1376, 1376
AHY200219, 207752.5, 213843.4, 217904, 197601
AHY200318, 196969, 196969, 196969, 196969
AHY200415, 214091.5, 217217.1176, 228583, 199600
AHY200617, 198653, 198653, 198653, 198653
AUD200117, 1555.82, 1555.82, 1555.82, 1555.82
AUD200121, 1556.139, 1556.139, 1556.139, 1556.139
CAD200117, 6232.4177, 6232.1162, 6302, 6231.25
CAD200121, 6254.5985, 6249.5659, 6313.5, 6235
CAD200122, 6287.1991, 6291.8949, 6304.33, 6251.66
CAD200123, 6269.0967, 6290.2253, 6301.75, 6252.47
CAD200124, 6279.11, 6291.2422, 6304.98, 6252.98
CAD200129, 6282.125, 6268.85, 6304.25, 6260
CAD200130, 6293.58, 6275.0163, 6306.5, 6256.93
CAD200131, 6289.115, 6273.7085, 6308.27, 6259.52
CAD200203, 6272.48, 6251.5717, 6305.76, 6239.2
CAD200204, 6277.0882, 6261.2282, 6308.3, 6250
CAD200205, 6294.5714, 6302.2364, 6310.5, 6261.04
CAD200205_6000P, 3, 3, 3, 3
CAD200205_6100P, 16.5, 13.3333, 20, 13
CAD200205_6150P, 26, 26, 26, 26
CAD200205_6175P, 23.5, 24.3333, 26, 21
CAD200205_6200P, 35.395, 35.9079, 44.78, 25.65
CAD200205_6250P, 53.3333, 53.3333, 60, 43
CAD200205_6275P, 49.3333, 49.3333, 55, 38
CAD200205_6300C, 111.34, 239.2404, 245.7, 60
CAD200205_6300P, 63.515, 65.48, 66.52, 55
CAD200205_6400C, 37.1514, 35.9152, 42, 32
CAD200205_6500C, 15, 15, 15, 15
CAD200206, 6296.38, 6289.414, 6307.99, 6261.55
CAD200207, 6270.925, 6255.2159, 6310.75, 6240.9
CAD200210, 6264.75, 6264.75, 6264.75, 6264.75
CAD200211, 6296.6329, 6285.8715, 6316, 6264.84
CAD200212, 6294.4057, 6297.1436, 6321, 6265.5
CAD200213, 6306.3425, 6274.6932, 6326.79, 6265.79
CAD200214, 6310.8067, 6311.7829, 6311.86, 6308.7
CAD200218, 6311.7433, 6321.4017, 6335, 6267.71
CAD200219, 6271.2319, 6232.0614, 6350, 5645.75
CAD200220, 6252.6, 6249.5, 6265, 6246.4
CAD200221, 6286.244, 6308.1906, 6332, 6265.36
CAD200225, 6313.8571, 6313.8833, 6314.5, 6313.5
CAD200226, 6308.7843, 6316.0441, 6324.31, 6267.13
CAD200227, 6267.49, 6267.49, 6267.49, 6267.49
CAD200228, 6260.71, 6257.0318, 6267.85, 6250
CAD200228_6220TP, 51.5, 51.5, 51.5, 51.5
CAD200228_6570TC, 15, 15, 15, 15
CAD200302, 6304.405, 6308.8008, 6318.25, 6268.91
CAD200303, 6310, 6319.863, 6320, 6290
CAD200304, 6333.5, 6333.5, 6334, 6333
CAD200304_5750P, 10, 10, 10, 10
CAD200304_6100P, 45, 45, 45, 45
CAD200304_6400C, 94.7778, 92.8571, 96, 85
CAD200304_6550C, 45, 45, 45, 45
CAD200304_6600C, 31, 31, 32, 30
CAD200306, 6283.625, 6286.1935, 6324, 6250
CAD200309, 6297.8417, 6306.4077, 6320.9, 6271.55
CAD200310, 6288.81, 6276.9301, 6306.66, 6271.51
CAD200311, 6302.4167, 6306.4763, 6322.8, 6272.12
CAD200312, 6277.5638, 6273.6548, 6295.47, 6272.22
CAD200313, 6280.6191, 6283.6068, 6322, 6272.83
CAD200316, 6282.952, 6295.3013, 6320, 6273.64
CAD200317, 6297.025, 6321.1118, 6333.5, 6274
CAD200318, 6299.0795, 6263.3921, 6338.15, 5786
CAD200319, 6301.8813, 6303.0733, 6322.25, 6271.05
CAD200320, 6303, 6305.7143, 6320, 6271
CAD200323, 6277.975, 6292.7185, 6306, 6272.4
CAD200324, 6272.54, 6272.54, 6272.54, 6272.54
CAD200325, 6328.25, 6328.25, 6328.25, 6328.25
CAD200327, 6278.12, 6278.059, 6323, 6273.74
CAD200330, 6300.4872, 6303.8269, 6324.5, 6274.25
CAD200331, 6302.8829, 6321.7754, 6324.4, 6275.48
CAD200331_6220TP, 96.5, 96.5, 96.5, 96.5
CAD200331_6570TC, 49, 49, 49, 49
CAD200401, 6308, 6308, 6308, 6308
CAD200401_5750P, 14.5, 14.5, 15, 14
CAD200401_6300C, 157.71, 157.71, 157.71, 157.71
CAD200401_6325C, 166.5, 166.5, 166.75, 166.25
CAD200401_6325P, 160.5, 160.5, 160.75, 160.25
CAD200402, 6294.0212, 6305.9435, 6331.04, 6265
CAD200403, 6301.1727, 6313.1873, 6328.5, 6276.33
CAD200406, 6293.801, 6287.0169, 6330, 6259.5
CAD200407, 6283.2168, 6284.9858, 6307.5, 6277.67
CAD200408, 6287.6547, 6280.9668, 6336.17, 6278
CAD200409, 6305.4419, 6283.0769, 6334.5, 6268.58
CAD200414, 6290.7486, 6283.6479, 6335, 6270.25
CAD200415, 6324.5741, 6328.8198, 12542, 5943.5
CAD200416, 6309.9505, 6314.8459, 12541, 6125
CAD200505, 6319.4033, 6295.2343, 6335, 6292
CAD200506, 6280, 6280, 6280, 6280
CAD200520, 6316.4491, 6313.8926, 6349.8, 6062.45
CAD200603_6600C, 141.6667, 144.1489, 145, 125
CAD200617, 6319.4976, 6316.5759, 6354.8, 6268
CAD200701_7200C, 41, 41, 42, 40
CAD200715, 6312.9004, 6320.1356, 6353.5, 6274
CAD200819, 6322.3075, 6335.7178, 6362.5, 6302
CAD200916, 6325.7756, 6337.8231, 6358.75, 6305.5
CAD201021, 6330.442, 6339.5144, 6352.83, 6300
CAD201118, 6331.8, 6331.8, 6360, 6313
CAD201202_6800C, 202, 202, 204, 200
CAD201216, 6342.8947, 6338.2292, 6377.8, 6312
CAD210120, 6319, 6319, 6319, 6319
CAD210217, 6322, 6322, 6322, 6322
CAD210317, 6368.025, 6368.025, 6373.2, 6362.85
CAD210616, 6377.3667, 6374.84, 6390, 6370.85
CAD211215, 6348.669, 6354.5456, 6356.2, 6337
CAD220615, 6368.5, 6368.5, 6368.5, 6368.5
CAD221221, 6410.4312, 6421.729, 6427.15, 6385
CAD230621, 6404.5, 6404.5, 6404.5, 6404.5
CAE200117, 5616.145, 5587.1447, 5646.56, 5585.73
CAE200121, 5615.74, 5589.6716, 5643.08, 5588.4
CAE200123, 5642.455, 5641.97, 5643.91, 5641
CAE200129, 5627.25, 5627.25, 5642.25, 5612.25
CAE200130, 5643.04, 5643.04, 5643.04, 5643.04
CAE200203, 5634, 5634, 5634, 5634
CAE200204, 5647.55, 5646.6429, 5656, 5640
CAE200205, 5660, 5660, 5660, 5660
CAE200206, 5639.765, 5639.765, 5656.66, 5622.87
CAE200207, 5654.915, 5659.5578, 5660, 5649.83
CAE200218, 5652, 5652, 5652, 5652
CAE200219, 5642.18, 5616.9855, 5661, 5600
CAE200221, 5652, 5652, 5652, 5652
CAE200303, 5598.75, 5598.75, 5598.75, 5598.75
CAE200305, 5646.76, 5646.76, 5646.76, 5646.76
CAE200316, 5626.75, 5626.75, 5641.75, 5611.75
CAE200318, 5628.8743, 5613.0171, 5647.04, 5590
CAE200402, 5633, 5633, 5633, 5633
CAE200409, 5619.22, 5610.8133, 5644.44, 5594
CAE200415, 5634.655, 5636.8515, 5651, 5610
CAE200416, 5637.4805, 5636.5821, 5652, 5612
CAE200429, 5618.05, 5625.765, 5633.48, 5602.62
CAE200505, 5637.75, 5642.4286, 5653, 5626
CAE200520, 5629.5923, 5626.0937, 5643, 5604.96
CAE200602, 5648, 5648, 5648, 5648
CAE200617, 5628.5229, 5628.2587, 5640, 5611
CAS200318, 4824.64, 4822.1867, 4832, 4817.28
CAS200416, 4819.75, 4819.75, 4821.75, 4807.5
CAS200617, 4829.03, 4829.03, 4829.03, 4829.03
CAY200219, 689056, 689056, 689056, 689056
CAY200318, 688408.5, 686813.0769, 693789, 685775
CAY200415, 687589, 687589, 687589, 687589
CAY200715, 691601, 691601, 691601, 691601
HCD200131, 497.5, 497.5, 498, 497
HCD200228, 494.4286, 496.5424, 497, 494
HCD200331, 484, 484, 484, 484
HCD200430, 482.5, 482.5, 482.5, 482.5
HCD200731, 469.625, 469.625, 470.5, 468
HCD200828, 465.5, 465.5, 465.5, 465.5
HUD200131, 594.5, 594.5, 598, 590
HUD200228, 596.25, 596.25, 600, 593
HUD200331, 580, 580, 580, 580
HUD200430, 560.5, 560.5, 560.5, 560.5
HUD200529, 562.8333, 562.2273, 564.5, 560
HUD200630, 558.5, 558.5, 558.5, 558.5
HUD200731, 559, 559, 559, 559
HUD200828, 565, 565, 565, 565
HUD201130, 560, 560, 560, 560
HUD201231, 560, 560, 560, 560
NAD200117, 1250, 1250, 1250, 1250
NAD200121, 1252, 1251.8833, 1252.5, 1251.75
NAD200123, 1246, 1246, 1246, 1246
NAD200406, 1269, 1269, 1269, 1269
NAD200407, 1270, 1270, 1270, 1270
NAD200520, 1279.2, 1279.125, 1279.25, 1279
NID200117, 13951.1782, 13949.8177, 14350, 13678.65
NID200121, 14034.2789, 14019.9219, 14355, 13953
NID200122, 14274.952, 14240.1385, 14337, 14125.48
NID200123, 14268.57, 14258.1489, 14301.57, 14246.57
NID200124, 14225.4786, 14245.4859, 14302.67, 14100
NID200128, 14191.95, 14281.0946, 14291.9, 14092
NID200129, 14292, 14292, 14292, 14292
NID200130, 14405.5, 14405.5, 14705.5, 14105.5
NID200131, 14280.19, 14256.263, 14320, 14255.33
NID200204, 14031.0011, 14260.4107, 14320, 13714.97
NID200205, 14089, 14089, 14089, 14089
NID200205_15000C, 147, 147, 147, 147
NID200205_15500C, 59, 59, 59, 59
NID200206, 14231.2667, 14285.9943, 14301.9, 14110
NID200207, 13915, 13847.2609, 14105, 13820
NID200211, 14110, 14110, 14110, 14110
NID200212, 14285.144, 14321.7204, 14334, 14100
NID200213, 14330.145, 14330.145, 14330.5, 14329.79
NID200218, 13878.9025, 14037.1617, 14320.5, 13668
NID200219, 14131.4378, 14178.9834, 14422.5, 13637
NID200220, 13730.5, 13730.5, 13730.5, 13730.5
NID200221, 14001.38, 14056.8108, 14335.25, 13730
NID200225, 13733.92, 13733.92, 13733.92, 13733.92
NID200226, 13863.07, 13826.45, 14425, 13734.9
NID200227, 13781.1743, 13764.7036, 14370, 13735.88
NID200228, 13848.7568, 13955.4679, 14375, 13734.87
NID200302, 13941.9853, 14241.7993, 14350, 13737.81
NID200303, 13853.7669, 14233.5746, 14350.5, 13739.29
NID200304, 13913.6986, 13913.6986, 14346.75, 13739.77
NID200304_12800P, 85, 85, 85, 85
NID200304_13000P, 175, 175, 175, 175
NID200304_15000C, 334.2857, 329.3182, 355, 327
NID200304_15300C, 258.5, 258.5, 260, 257
NID200304_15500C, 202, 202, 202, 202
NID200304_16000C, 107.8367, 58.9935, 135, 56.51
NID200304_17000C, 20.58, 20.58, 20.58, 20.58
NID200305, 13902.0608, 13902.0608, 14347.75, 13742.75
NID200306, 14291.5938, 14225.4318, 14739.5, 14139.5
NID200309, 14336, 14336, 14336, 14336
NID200310, 13911.0218, 13934.1434, 14352.75, 13745.65
NID200311, 13811.3911, 13663.9704, 14315.5, 13599.5
NID200312, 13956.6829, 13861.1154, 14338.3, 13749.62
NID200313, 13918.0667, 13854.2133, 14312, 13748.6
NID200316, 14184, 14184, 14184, 14184
NID200317, 13842.1, 13880.89, 14340, 13754.52
NID200318, 14147.7695, 14109.7318, 14413.63, 13750
NID200319, 13866.7, 13866.7, 14321.5, 13752.5
NID200320, 13838.8571, 13799.5392, 14258, 13753.5
NID200323, 14357.75, 14357.75, 14358.5, 14357
NID200324, 13805.0967, 13901.43, 14190.43, 13756.93
NID200325, 13774.29, 13774.29, 13785.79, 13762.79
NID200327, 13764.2857, 13797.3684, 13802, 13757.5
NID200330, 13937.6777, 14204.6491, 14232, 13760.17
NID200331, 14094.3279, 14305.7739, 14427.2, 13763.06
NID200401_12500P, 231, 231, 231, 231
NID200401_15000C, 320, 320, 320, 320
NID200402, 13903.2035, 13937.7187, 14320, 13763.83
NID200403, 13904.29, 14080.8323, 14369, 13763.72
NID200406, 13970.9917, 14169.7776, 14360, 13768.39
NID200407, 14032.1404, 14249.8583, 14765.75, 13767.28
NID200408, 13985.8152, 14007.1494, 14380, 13700
NID200409, 14020.5578, 14057.9816, 14420, 13700
NID200414, 14021.0258, 14121.968, 14425.5, 13685
NID200415, 14223.7126, 14266.4213, 27604, 13685
NID200416, 14186.2514, 14175.5009, 27610, 13760
NID200506_14500C, 625, 625, 625, 625
NID200506_16000C, 258.5, 258.5, 258.5, 258.5
NID200520, 14155.3478, 14316.2697, 18058, 13782
NID200603_11500P, 117, 117, 117, 117
NID200617, 14117.5789, 14279.622, 14434, 13824
NID200715, 13936.325, 13885.5236, 14422.7, 13845
NID200819, 14244.3133, 13951.0389, 14455, 13869
NID200916, 14016.7222, 14060.971, 14507, 13891
NID201021, 14325.3333, 14426.2857, 14527, 13972
NID201118, 14290.5, 14348.3418, 14531, 13929.5
NID201216, 14296.4337, 14318.8999, 14625, 13948
NID210120, 13968, 13968, 13968, 13968
NID210217, 14190.6667, 14095.2941, 14596, 13988
NID210519, 14049, 14049, 14049, 14049
NID210616, 14068, 14068, 14068, 14068
NID210721, 14525.5, 14622.5, 14671, 14089
NID210915, 14128, 14128, 14128, 14128
NID211117, 14168, 14168, 14168, 14168
NID211215, 14558.5556, 14636.7063, 14850, 14187
NIE200117, 12503.36, 12503.36, 12503.36, 12503.36
NIE200205, 12698.56, 12698.56, 12698.56, 12698.56
NIE200219, 12749.185, 12767.6964, 12847.3, 12515.65
NIE200318, 12844.8, 12844.8, 12844.8, 12844.8
NIE200415, 12839.8, 12839.8, 12839.8, 12839.8
NIE200520, 12837.3, 12837.3, 12837.3, 12837.3
NIE200617, 12803.5, 12803.5, 12803.5, 12803.5
NIY200219, 1504947, 1504947, 1504947, 1504947
OAD200529, 1820.25, 1820.25, 1820.25, 1820.25
OCD200228, 6330, 6330, 6330, 6330
PBD200117, 1960.7929, 1961.579, 1990, 1959.75
PBD200121, 1975.0351, 1981.3158, 2035, 1957.5
PBD200122, 2014.6617, 2015.3389, 2023.34, 1993.39
PBD200123, 1999.78, 1999.78, 1999.78, 1999.78
PBD200124, 2012.332, 2008.7114, 2023.34, 1999.66
PBD200128, 2008.53, 2019.945, 2023.75, 2000.62
PBD200129, 2003.27, 2004.4543, 2016, 1994.98
PBD200130, 2008.8267, 2008.8267, 2025, 2000.74
PBD200131, 2016.9825, 2014.4211, 2026.5, 1995.43
PBD200204, 2010.6767, 2008.3703, 2033, 2001.43
PBD200205, 2025.114, 2024.8312, 2029, 2021
PBD200205_1900P, 5.5, 5.125, 6, 5
PBD200205_1925P, 7.75, 7.75, 8, 7.5
PBD200205_2000C, 50.42, 50.42, 50.42, 50.42
PBD200205_2050C, 27.025, 25.8182, 29, 25.55
PBD200205_2050P, 48.885, 49.2483, 49.68, 48.34
PBD200205_2075C, 15, 15, 15, 15
PBD200205_2100C, 11.7357, 10.7705, 15.5, 10.23
PBD200206, 2012.23, 2012.23, 2022.75, 2001.71
PBD200207, 2007.5788, 2014.3019, 2035, 1923.82
PBD200212, 1989.0233, 1955.9217, 2024.25, 1922.82
PBD200213, 2011.5, 2005.1667, 2030, 2001.5
PBD200214, 2022.52, 2028.4353, 2036.8, 1990.25
PBD200218, 2013.03, 2012.662, 2033, 2003
PBD200219, 2022.7402, 2012.911, 2041.29, 1981.5
PBD200220, 2007.5, 2007.5, 2007.5, 2007.5
PBD200221, 2008.425, 2007.425, 2030, 1980.5
PBD200225, 2015.6667, 2016.6364, 2028, 2008
PBD200226, 2023.625, 2027.3269, 2028, 2019.25
PBD200228, 2019, 2018.4167, 2026, 2011
PBD200302, 2011.65, 2006.64, 2020, 2003.3
PBD200303, 2017.5467, 2003.7137, 2032.5, 1980
PBD200304, 2009, 2009, 2009, 2009
PBD200304_1800P, 6.3571, 6.2059, 8.5, 5.5
PBD200304_1950C, 99.7988, 101.4268, 106.13, 96
PBD200304_2050C, 46.9088, 48.1592, 50.59, 44
PBD200304_2050P, 44, 44, 44, 44
PBD200305, 1980.25, 1980.25, 1980.5, 1980
PBD200306, 2014.7333, 2016.8545, 2026, 2003.2
PBD200309, 2021.7833, 2010.6792, 2031, 1980.7
PBD200311, 2003.38, 2003.38, 2003.38, 2003.38
PBD200312, 1992.46, 1968.862, 2003.35, 1960.29
PBD200313, 2003.52, 1999.4454, 2025.5, 1990.5
PBD200316, 2017.8807, 2021.2044, 2038.8, 1999.5
PBD200317, 2022.51, 2017.7025, 2034.5, 2003.28
PBD200318, 2017.7533, 2008.8181, 2039.15, 1968
PBD200319, 2009.9929, 2015.8742, 2028.5, 2002.79
PBD200320, 2008.3725, 2009.0943, 2034.26, 2003.07
PBD200323, 2020.4033, 2023.848, 2031.13, 2003.18
PBD200324, 2003.46, 2003.46, 2003.46, 2003.46
PBD200325, 2028, 2028, 2028, 2028
PBD200327, 2010, 2010, 2010, 2010
PBD200330, 2004.425, 2007.6293, 2008.85, 2000
PBD200331, 2012.122, 2008.6782, 2022.5, 2003.46
PBD200401_2000P, 67.875, 67.875, 73, 63.5
PBD200401_2100C, 48.6, 48.6, 48.6, 48.6
PBD200401_2200C, 23.7, 23.7, 23.7, 23.7
PBD200402, 2014.4577, 1997.3566, 2038.5, 1964
PBD200403, 2016.4114, 2019.4143, 2035, 2003.57
PBD200406, 2015.365, 2015.365, 2027.05, 2003.68
PBD200407, 2012.4833, 2011.2807, 2034.58, 1998.79
PBD200408, 2002.906, 2001.0365, 2004, 1998.81
PBD200409, 2007.9348, 2008.1862, 2033, 1998.84
PBD200414, 2008.467, 2007.9825, 2035.75, 1998.97
PBD200415, 2022.3634, 2016.4383, 2039.25, 1968.35
PBD200416, 2016.8475, 2014.5455, 2038, 1974.5
PBD200505, 2028.5, 2028.5, 2028.5, 2028.5
PBD200506_1925P, 49.95, 49.95, 49.95, 49.95
PBD200520, 2019.355, 2020.2531, 2039.15, 1992.75
PBD200602, 2009, 2009, 2009, 2009
PBD200603_1750P, 21, 21, 21, 21
PBD200603_1850P, 41, 41, 41, 41
PBD200603_1900P, 40, 40, 44, 36
PBD200617, 2008.6, 2006.5777, 2018, 2006.1
PBD200701_1900P, 64, 64, 64, 64
PBD200715, 2008.0882, 2007.8902, 2014.5, 2001.75
PBD200819, 2009.06, 2009.025, 2009.15, 2009
PBD200916, 2017.5, 2029.3644, 2031.5, 2010.5
PBD201202_2350C, 60, 60, 60, 60
PBD201216, 2034.4565, 2040.0328, 2049.75, 2012.25
PBD210120, 2033, 2037.5, 2049.5, 2016.5
PBD210217, 2034.25, 2038.75, 2050.75, 2017.75
PBD210317, 2052, 2052, 2052, 2052
PBD210421, 2053.25, 2053.25, 2053.25, 2053.25
PBD210519, 2054.5, 2054.5, 2054.5, 2054.5
PBD210616, 2055.75, 2055.75, 2055.75, 2055.75
PBD210721, 2056.5, 2055.3333, 2057, 2054
PBD210818, 2058.25, 2058.25, 2058.25, 2058.25
PBD210915, 2059.5, 2059.5, 2059.5, 2059.5
PBD211020, 2060.75, 2060.75, 2060.75, 2060.75
PBD211117, 2062, 2062, 2062, 2062
PBD211215, 2063.25, 2063.25, 2063.25, 2063.25
PBE200121, 1812, 1812, 1812, 1812
PBE200218, 1806.8, 1807.3333, 1812, 1802
PBE200219, 1798.61, 1785.9231, 1816.13, 1781.09
PBE200226, 1806.35, 1806.35, 1806.35, 1806.35
PBE200228, 1809.6, 1810.242, 1810.67, 1808.53
PBE200318, 1777.7, 1777.7, 1777.7, 1777.7
PBE200325, 1803.5, 1803.5, 1803.5, 1803.5
PBE200402, 1808.5, 1808.5, 1809.5, 1807.5
PBE200415, 1804.412, 1801.6344, 1811, 1800.06
PBE200416, 1802.5, 1802.75, 1804, 1800
PBE200617, 1797.88, 1797.88, 1797.88, 1797.88
PBS200617, 1544.82, 1544.82, 1544.82, 1544.82
SCD200131, 292.5, 292.5, 292.5, 292.5
SCD200228, 284.4722, 284.9649, 285.5, 283
SCD200331, 284, 284, 284, 284
SCD200430, 288.7059, 288.5806, 289.5, 286
SCD200529, 286, 286, 286, 286
SCD200630, 284.5, 284.5, 284.5, 284.5
SCD200731, 280, 280, 280, 280
SCD200828, 280, 280, 280, 280
SND200117, 17428.2905, 17429.9013, 17480, 17270.59
SND200121, 17514.83, 17479.8086, 17705.8, 17400
SND200122, 17669.2167, 17627.2129, 17707.55, 17562.55
SND200123, 17650.5267, 17681.0829, 17704, 17623.79
SND200124, 17628.1783, 17607.01, 17715, 17480
SND200128, 17655.1867, 17676.712, 17710, 17628.28
SND200129, 17635, 17635, 17635, 17635
SND200130, 17715, 17715, 17720, 17710
SND200206, 17570, 17570, 17570, 17570
SND200211, 17645, 17645, 17645, 17645
SND200212, 17614, 17614, 17614, 17614
SND200213, 17611.1975, 17611.1975, 17727, 17432.55
SND200219, 17645.0136, 17649.7468, 17792, 17471.3
SND200220, 17718, 17718, 17718, 17718
SND200304, 17600, 17600, 17600, 17600
SND200306, 17444.86, 17444.86, 17444.86, 17444.86
SND200309, 17447.14, 17447.14, 17447.14, 17447.14
SND200318, 17629.0743, 17638.1373, 17798, 17360
SND200403, 17596.9533, 17538.172, 17670.86, 17450
