Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200916, 1.59426751, 8.0011820296612, 3.35637351298601, 0, 12, 282148.829915, 00:00:00.000, 00:00:00.001, 00:35:24.010, 0, 0, 0, 0, 157, 147193117.750000, 0, 0
AHD201021, 0.89433962, 8.69900881761603, 1.49472762218579, 0, 1, 373460.232241, 00:00:00.000, 00:00:00.000, 00:43:15.305, 0, 0, 0, 0, 68, 118100938.000000, 0, 0
AHD201118, 0.84650000, 7.33677223818728, 1.14548704954973, 4, 3, 310917.708346, 00:01:36.756, 00:00:00.000, 00:16:20.862, 0, 0, 0, 0, 240, 134265464.000000, 0, 0
AHD201216, 0.51938775, 9.32237529155432, 1.18851821918543, 0, 0, 386875.326041, 00:00:35.317, 00:00:00.001, 00:50:04.642, 0, 0, 0, 0, 100, 162875796.250000, 0, 0
AHD210120, 1.45434782, 2.90292362652021, 7.4963125716472, 1163, 0, 43807.842554, 00:00:00.000, 00:00:00.002, 01:03:42.470, 0, 0, 0, 0, 46, 77849906.250000, 0, 0
AHD210217, 0.00000000, 66.4007352941177, 0.794642857142858, 0, 0, 11866.329495, 00:00:00:000, 00:00:00:000, 01:28:54.357, 0, 0, 0, 0, 15, 28266062.500000, 0, 0
AHD210317, 0.00000000, 60.4222198864831, 1.084375, 0, 0, 31485.848611, 00:00:00:000, 00:00:00:000, 01:02:28.944, 0, 0, 0, 0, 29, 46322526.000000, 0, 0
AHD210421, 0.00000000, 44.4083333333333, 0.885714285714286, 0, 0, 12037.700617, 00:00:00:000, 00:00:00:000, 02:46:37.076, 0, 0, 0, 0, 3, 7403625.000000, 0, 0
AHD210519, 0.00000000, 36.4264705882353, 0.8125, 0, 0, 8459.429824, 00:00:00:000, 00:00:00:000, 03:58:17.529, 0, 0, 0, 0, 5, 6022937.500000, 0, 0
AHD210616, 0.00000000, 67.9166666666667, 1.16666666666666, 0, 0, 34276.041666, 00:00:00:000, 00:00:00:000, 00:00:35.362, 0, 0, 0, 0, 8, 16504262.500000, 0, 0
AHD210721, 0.00000000, 77.1428571428571, 0, 0, 0, 27427.916666, 00:00:00:000, 00:00:00:000, 04:59:19.204, 0, 0, 0, 0, 1, 3726500.000000, 0, 0
AHD210915, 0.00000000, 49.6428571428571, 1.1, 0, 0, 17201.041666, 00:00:00:000, 00:00:00:000, 00:07:17.460, 0, 0, 0, 0, 5, 11741875.000000, 0, 0
AHD211020, 0.00000000, 52.0833333333333, 0.75, 0, 0, 7421.875000, 00:00:00:000, 00:00:00:000, 00:12:54.725, 0, 0, 0, 0, 1, 1177343.750000, 0, 0
AHD211117, 0.00000000, 114.285714285714, 0.583333333333333, 0, 0, 18058.035714, 00:00:00:000, 00:00:00:000, 00:59:50.355, 0, 0, 0, 0, 2, 2362031.250000, 0, 0
AHD211215, 0.00000000, 71.7004048582996, 1.875, 0, 0, 100320.962301, 00:00:00:000, 00:00:00:000, 01:00:16.221, 0, 0, 0, 0, 25, 66764800.000000, 0, 0
AHD220316, 0.00000000, 62.5, 0, 0, 0, 21054.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 100, 0, 0, 0, 15625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 145.5, 0, 0, 0, 25750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 113.666666666667, 0, 0, 0, 17140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 50, 0, 0, 0, 7031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 50, 0, 0, 0, 7031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 50, 0, 0, 0, 7031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 102.142857142857, 1, 0, 0, 142475.490196, 00:00:00:000, 00:00:00:000, 01:25:27.338, 0, 0, 0, 0, 5, 19640937.500000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 133.333333333333, 0, 0, 0, 237916.666666, 00:00:00:000, 00:00:00:000, 00:00:36.416, 0, 0, 0, 0, 1, 2543437.500000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 4.78598639, 3.00852982929951, 4.11298563063338, 0, 0, 382480.681117, 00:01:04.234, 00:00:00.001, 00:49:18.593, 0, 0, 0, 0, 150, 612383382.250000, 0, 0
CAD201021, 9.88849557, 2.45335433688443, 7.60566236994873, 1, 0, 388632.436456, 00:00:00.000, 00:00:00.001, 00:59:12.662, 0, 0, 0, 0, 113, 600388206.250000, 0, 0
CAD201118, 2.24055555, 2.2831626727907, 3.6803825961606, 0, 0, 379978.376307, 00:00:00:000, 00:00:00:000, 01:19:42.476, 0, 0, 0, 0, 36, 60669688.500000, 0, 0
CAD201216, 1.38738738, 3.84137352258356, 2.34397204874949, 0, 365, 408115.473330, 00:00:15.182, 00:00:00.001, 00:40:31.261, 0, 0, 0, 0, 222, 511177347.500000, 0, 0
CAD210120, 2.52240000, 1.16176661179563, 8.39372159951563, 4965, 0, 167695.742215, 00:00:00.000, 00:00:00.000, 00:38:33.064, 0, 0, 0, 0, 27, 72223956.000000, 0, 0
CAD210217, 0.00000000, 66.1950146627566, 1.6, 0, 0, 4942.187499, 00:00:00:000, 00:00:00:000, 03:06:21.409, 0, 0, 0, 0, 8, 62798306.250000, 0, 0
CAD210317, 0.00000000, 29.2924133811231, 2.10526315789474, 0, 0, 3358.418898, 00:00:00:000, 00:00:00:000, 01:12:06.943, 0, 0, 0, 0, 68, 208889950.000000, 0, 0
CAD210421, 0.00000000, 46.6287878787879, 1.64285714285714, 0, 0, 1588.237847, 00:00:00:000, 00:00:00:000, 06:41:11.090, 0, 0, 0, 0, 1, 6804500.000000, 0, 0
CAD210519, 0.00000000, 37.0019157088123, 2.07692307692308, 0, 0, 2484.681372, 00:00:00:000, 00:00:00:000, 02:49:51.988, 0, 0, 0, 0, 5, 24424156.250000, 0, 0
CAD210616, 0.00000000, 24.7744565217391, 4, 0, 0, 3853.009259, 00:00:00:000, 00:00:00:000, 03:44:11.391, 0, 0, 0, 0, 2, 10975687.500000, 0, 0
CAD210721, 0.00000000, 15, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 37.5, 0, 0, 0, 859.375000, 00:00:00:000, 00:00:00:000, 02:10:16.539, 0, 0, 0, 0, 1, 8335625.000000, 0, 0
CAD211020, 0.00000000, 29.5, 0, 0, 0, 1196.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 29.8598014888337, 5.58620689655172, 0, 0, 5906.758130, 00:00:00:000, 00:00:00:000, 00:35:46.560, 0, 0, 0, 0, 7, 38394937.500000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 23.125, 3.25, 0, 0, 2237.500000, 00:00:00:000, 00:00:00:000, 00:02:43.124, 0, 0, 0, 0, 2, 6684750.000000, 0, 0
NID200916, 9.36470588, 4.19313407130285, 19.7358679057415, 0, 2, 374073.938109, 00:05:45.622, 00:00:00.000, 01:07:19.355, 0, 0, 0, 0, 85, 110906943.000000, 0, 0
NID201021, 4.90909090, 4.18502706010354, 19.8035127900876, 0, 0, 379794.718327, 00:00:00:000, 00:00:00:000, 00:48:30.658, 0, 0, 0, 0, 22, 58529721.000000, 0, 0
NID201118, 8.45655172, 5.07984495702136, 18.4514788422021, 0, 0, 359776.213546, 00:00:00.000, 00:00:00.001, 00:48:34.423, 0, 0, 0, 0, 58, 114903346.080000, 0, 0
NID201216, 5.40540540, 4.42495038749624, 18.2466904570047, 0, 0, 397553.294233, 00:00:00:000, 00:00:00:000, 00:54:43.658, 0, 0, 0, 0, 37, 142299724.500000, 0, 0
NID210120, 6.16666666, 1.43792538710655, 24.3411270983215, 1878, 0, 93207.524452, 00:00:00.000, 00:00:00.000, 00:43:18.938, 0, 0, 0, 0, 12, 28665072.000000, 0, 0
NID210217, 0.00000000, 29.1666666666667, 3.66666666666667, 0, 0, 8242.266666, 00:00:00:000, 00:00:00:000, 00:00:44.763, 0, 0, 0, 0, 2, 3185256.000000, 0, 0
NID210317, 0.00000000, 56.8166666666667, 0, 0, 0, 10297.826086, 00:00:00:000, 00:00:00:000, 00:35:12.631, 0, 0, 0, 0, 1, 4731000.000000, 0, 0
NID210421, 0.00000000, 102.5, 0, 0, 0, 14955.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 10.5, 0, 0, 0, 3304.130000, 00:00:00:000, 00:00:00:000, 01:17:04.504, 0, 0, 0, 0, 1, 1895700.000000, 0, 0
NID210616, 0.00000000, 27.0032051282051, 2.33333333333334, 0, 0, 20152.894736, 00:00:00:000, 00:00:00:000, 00:02:02.739, 0, 0, 0, 0, 1, 4748400.000000, 0, 0
NID210721, 0.00000000, 20, 0, 0, 0, 3840.000000, 00:00:00:000, 00:00:00:000, 01:17:04.504, 0, 0, 0, 0, 1, 1899600.000000, 0, 0
NID210915, 0.00000000, 25, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 45, 0, 0, 0, 8640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 25, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 41.4809322033898, 5.70212765957447, 0, 0, 48772.454166, 00:00:00:000, 00:00:00:000, 00:45:14.952, 0, 0, 0, 0, 18, 83849805.000000, 0, 0
NID220216, 0.00000000, 23.3333333333333, 0, 0, 0, 4535.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 50, 0, 0, 0, 58450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200916, 3.18000000, 2.95788680480993, 5.73057652634475, 0, 0, 130584.557306, 00:00:00:000, 00:00:00:000, 00:52:04.181, 0, 0, 0, 0, 67, 97693888.750000, 0, 0
PBD201021, 1.48290322, 3.11260531136873, 4.69624127338761, 0, 3, 137453.921246, 00:00:00.000, 00:00:00.001, 00:59:31.396, 0, 0, 0, 0, 62, 86065456.500000, 0, 0
PBD201118, 1.44347826, 3.15309146121621, 4.13052512113177, 0, 0, 130326.514983, 00:00:00:000, 00:00:00:000, 02:01:06.894, 0, 0, 0, 0, 23, 27782556.250000, 0, 0
PBD201216, 1.83333333, 6.94792950608615, 2.02910052910033, 0, 0, 134886.417629, 00:00:00:000, 00:00:00:000, 02:15:12.143, 0, 0, 0, 0, 12, 21205775.000000, 0, 0
PBD210120, 1.75000000, 1.08257229802183, 18.8668813741276, 1654, 0, 50018.331184, 00:00:00.001, 00:00:00.001, 02:15:17.691, 0, 0, 0, 0, 2, 3266687.500000, 0, 0
PBD210217, 0.00000000, 36, 0, 0, 0, 5837.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 29.8333333333333, 1.58333333333333, 0, 0, 6213.053385, 00:00:00:000, 00:00:00:000, 06:49:52.392, 0, 0, 0, 0, 2, 5057812.500000, 0, 0
PBD210421, 0.00000000, 37.5, 1.5, 0, 0, 3593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 100, 1, 0, 0, 7916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 56.4285714285714, 1.83333333333333, 0, 0, 10066.964285, 00:00:00:000, 00:00:00:000, 00:00:41.589, 0, 0, 0, 0, 2, 5001250.000000, 0, 0
PBD210915, 0.00000000, 55, 1, 0, 0, 12781.250000, 00:00:00:000, 00:00:00:000, 00:00:41.589, 0, 0, 0, 0, 2, 5021250.000000, 0, 0
PBD211215, 0.00000000, 58.7234299516908, 5.3125, 0, 0, 40555.599999, 00:00:00:000, 00:00:00:000, 00:06:34.596, 0, 0, 0, 0, 1, 1583712.500000, 0, 0
ZSD200916, 9.40767441, 8.15152771877685, 6.90764376443576, 1, 0, 117519.080767, 00:00:14.744, 00:00:00.001, 01:14:11.956, 0, 0, 0, 0, 103, 106768587.500000, 0, 0
ZSD201021, 2.47033333, 3.12940702639336, 4.40633005137033, 0, 1, 187876.493521, 00:00:00.000, 00:00:00.001, 01:50:44.537, 0, 0, 0, 0, 60, 113560551.750000, 0, 0
ZSD201118, 1.04175438, 3.54958081975115, 2.02877525700114, 2, 0, 201405.288828, 00:00:00.000, 00:00:00.002, 01:44:54.953, 0, 0, 0, 0, 61, 131540256.250000, 0, 0
ZSD201216, 0.91333333, 3.42817980355315, 3.72319664510087, 0, 0, 204932.673126, 00:00:00:000, 00:00:00:000, 00:42:56.582, 0, 0, 0, 0, 75, 126904150.000000, 0, 0
ZSD210120, 0.78260869, 1.84961909317442, 7.47898634352759, 2245, 0, 63327.883340, 00:00:00.000, 00:00:00.001, 01:00:41.683, 0, 0, 0, 0, 24, 70235112.500000, 0, 0
ZSD210217, 3.14285714, 1.35579369775725, 9.29789606360282, 2230, 0, 64103.829681, 00:00:00.000, 00:00:00.001, 03:38:12.501, 0, 0, 0, 0, 8, 20342418.750000, 0, 0
ZSD210317, 0.00000000, 65.3466666666667, 1.41875, 0, 0, 10177.969426, 00:00:00:000, 00:00:00:000, 01:08:46.901, 0, 0, 0, 0, 13, 31110062.500000, 0, 0
ZSD210421, 0.00000000, 66.375, 2, 0, 0, 4412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 0.00000000, 100, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 51.88125, 5.10416666666667, 0, 0, 17707.478298, 00:00:00:000, 00:00:00:000, 01:17:38.561, 0, 0, 0, 0, 2, 9675312.500000, 0, 0
ZSD210818, 0.00000000, 45.1923076923077, 2, 0, 0, 18954.613095, 00:00:00:000, 00:00:00:000, 06:27:44.842, 0, 0, 0, 0, 1, 3259375.000000, 0, 0
ZSD211215, 0.00000000, 53.5809523809524, 5.59375, 0, 0, 46877.976190, 00:00:00:000, 00:00:00:000, 00:12:34.693, 0, 0, 0, 0, 1, 3265000.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 37.5339366515837, 12.7777777777778, 0, 0, 46659.880952, 00:00:00:000, 00:00:00:000, 01:51:35.163, 0, 0, 0, 0, 3, 5323530.000000, 0, 0
ZSD221221, 0.00000000, 37.5, 0, 0, 0, 40069.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230816, 0.00000000, 40, 0, 0, 0, 34800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 85416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200902, 0.00000000, 12.7857142857143, 4.15, 0, 0, 128.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 74.9860195360195, 0.32438202247191, 0, 0, 99.451992, 00:00:00:000, 00:00:00:000, 00:07:47.595, 0, 0, 0, 0, 114, 278263850.000000, 0, 0
CAD200902, 0.00000000, 24.7953844119203, 0.989103773584906, 0, 0, 2457.691588, 00:00:00:000, 00:00:00:000, 00:13:27.796, 0, 0, 0, 0, 159, 405193800.000000, 0, 0
NAD200902, 0.00000000, 16.25, 2.146, 0, 0, 31.904761, 00:00:00:000, 00:00:00:000, 00:12:53.885, 0, 0, 0, 0, 4, 1118000.000000, 0, 0
NID200902, 0.00000000, 43.6462264150943, 0.395699999999999, 0, 0, 231.883644, 00:00:00:000, 00:00:00:000, 00:09:27.745, 0, 0, 0, 0, 70, 206239320.000000, 0, 0
ZSD200902, 0.00000000, 69.652700474129, 0.115463917525773, 0, 0, 952.159291, 00:00:00:000, 00:00:00:000, 00:13:52.876, 0, 0, 0, 0, 88, 136719475.000000, 0, 0
AHD201002, 0.00000000, 110, 0.5, 0, 0, 35781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201002, 0.00000000, 31.5909090909091, 1.15, 0, 0, 948.125000, 00:00:00:000, 00:00:00:000, 00:53:58.844, 0, 0, 0, 0, 1, 11160600.000000, 0, 0
NID201002, 0.00000000, 10, 0, 0, 0, 669.000000, 00:00:00:000, 00:00:00:000, 05:23:10.737, 0, 0, 0, 0, 1, 930688.800000, 0, 0
ZSD201002, 0.00000000, 5.5, 0, 0, 0, 1993.333333, 00:00:00:000, 00:00:00:000, 00:19:13.622, 0, 0, 0, 0, 2, 639777.500000, 0, 0
AHD201103, 0.00000000, 20, 0, 0, 0, 3800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201103, 0.00000000, 15.0346153846154, 0.815714285714286, 0, 0, 172.385416, 00:00:00:000, 00:00:00:000, 07:56:57.686, 0, 0, 0, 0, 2, 4071425.000000, 0, 0
NID201103, 0.00000000, 2, 0, 0, 0, 13.200000, 00:00:00:000, 00:00:00:000, 10:11:57.344, 0, 0, 0, 0, 1, 188458.800000, 0, 0
ZSD201103, 0.00000000, 1, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201202, 0.00000000, 20, 0.25, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200902, 0.00000000, 73.725, 0.137755102040817, 0, 0, 639.503104, 00:00:00:000, 00:00:00:000, 00:16:41.471, 0, 0, 0, 0, 86, 93043737.500000, 0, 0
SND200902, 0.00000000, 32.738039083558, 0.369056603773585, 0, 0, 206.415996, 00:00:00:000, 00:00:00:000, 00:31:14.559, 0, 0, 0, 0, 58, 63549570.000000, 0, 0
SND200916, 0.00000000, 14.0277777777778, 7.8, 0, 0, 148.020833, 00:00:00:000, 00:00:00:000, 00:01:57.414, 0, 0, 0, 0, 2, 451225.000000, 0, 0
PBD201002, 0.00000000, 15.8333333333333, 0.79, 0, 0, 966.218750, 00:00:00:000, 00:00:00:000, 00:04:57.121, 0, 0, 0, 0, 1, 1239825.000000, 0, 0
SND201021, 7.61000000, 2.11477491679804, 50.8931690140817, 0, 0, 144218.710698, 00:00:00:000, 00:00:00:000, 00:01:32.622, 0, 0, 0, 0, 2, 1365130.500000, 0, 0
HCD200930, 5.30000000, 5.01623996588866, 4.30218068535828, 8, 7, 17431.589285, 00:00:00.000, 00:00:00.000, 01:25:34.128, 0, 0, 0, 0, 5, 129200.000000, 0, 0
HUD200930, 5.33333333, 4.37141866847749, 4.92091388400701, 29, 6, 14914.504166, 00:00:00.001, 00:00:00.001, 01:19:55.062, 0, 0, 0, 0, 18, 203630.000000, 0, 0
SCD200930, 2.12500000, 4.56242946190191, 4.21529894490038, 9, 6, 9846.361575, 00:00:00.000, 00:00:00.000, 01:03:31.471, 0, 0, 0, 0, 20, 227885.000000, 0, 0
SRD200930, 0.00000000, 4.67338709677419, 5.89283018867923, 4, 3, 16930.050031, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201103, 0.00000000, 19, 0, 0, 0, 1747.166666, 00:00:00:000, 00:00:00:000, 01:45:02.543, 0, 0, 0, 0, 1, 1625439.750000, 0, 0
SND201118, 15.65142857, 2.41295081022007, 49.7050567260922, 0, 0, 150398.221360, 00:00:00:000, 00:00:00:000, 01:03:32.042, 0, 0, 0, 0, 8, 6817059.900000, 0, 0
SRD201030, 2.75000000, 4.2456390476623, 5.61126750184229, 8, 3, 14834.002197, 00:00:00.000, 00:00:00.000, 04:50:13.038, 0, 0, 0, 0, 2, 45975.000000, 0, 0
HUD201030, 5.51785714, 3.63916455298526, 5.78666297731047, 17, 5, 11668.263663, 00:00:00.001, 00:00:00.001, 02:33:34.357, 0, 0, 0, 0, 28, 192190.000000, 0, 0
HCD201030, 1.76666666, 4.50160478750951, 4.66826923076923, 11, 3, 12288.458435, 00:00:00.000, 00:00:00.001, 02:26:43.779, 0, 0, 0, 0, 15, 123345.000000, 0, 0
SCD201030, 2.14062500, 4.58130901966511, 4.38983953033269, 16, 14, 7765.880712, 00:00:00.000, 00:00:00.000, 01:38:03.453, 0, 0, 0, 0, 32, 354545.000000, 0, 0
SND201216, 0.00000000, 6.72308031774051, 6.625, 0, 0, 156486.461296, 00:00:00:000, 00:00:00:000, 01:48:29.799, 0, 0, 0, 0, 3, 3632400.000000, 0, 0
HCD201130, 3.07142857, 5.29950345605868, 6.18149038461536, 12, 2, 19354.863654, 00:00:00.000, 00:00:00.000, 03:10:50.631, 0, 0, 0, 0, 7, 116835.000000, 0, 0
HUD201130, 5.25000000, 3.82466583124478, 5.75948103792416, 14, 5, 17225.218443, 00:00:00.001, 00:00:00.001, 01:42:08.774, 0, 0, 0, 0, 8, 88050.000000, 0, 0
SCD201130, 2.11111111, 5.03555786056966, 3.9124183006536, 8, 12, 10517.964402, 00:00:00.000, 00:00:00.000, 01:03:21.133, 0, 0, 0, 0, 18, 191150.000000, 0, 0
SRD201130, 5.58333333, 4.92689509057438, 5.81411764705882, 16, 6, 16991.291570, 00:00:00.000, 00:00:00.001, 01:04:25.256, 0, 0, 0, 0, 6, 205675.000000, 0, 0
SND210120, 0.00000000, 16.1111111111111, 7.61818181818182, 0, 0, 1539.576315, 00:00:00:000, 00:00:00:000, 00:40:45.970, 0, 0, 0, 0, 2, 1169843.050000, 0, 0
SRD201231, 5.66666666, 5.60376766091052, 6.44215938303341, 25, 4, 16542.826971, 00:00:00.001, 00:00:00.001, 00:42:59.418, 0, 0, 0, 0, 3, 68000.000000, 0, 0
HUD201231, 3.66666666, 4.02327044025157, 6.20921305182344, 16, 5, 18175.993508, 00:00:00.001, 00:00:00.001, 01:53:51.073, 0, 0, 0, 0, 3, 16560.000000, 0, 0
HCD201231, 5.60000000, 4.95959524957155, 5.8991825613079, 18, 6, 17612.319375, 00:00:00.000, 00:00:00.001, 01:39:19.356, 0, 0, 0, 0, 10, 111085.000000, 0, 0
SCD201231, 1.37500000, 5.43273519114274, 4.72542168674698, 14, 14, 9449.394343, 00:00:00.000, 00:00:00.001, 01:43:56.343, 0, 0, 0, 0, 12, 154285.000000, 0, 0
SND210217, 0.00000000, 12, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:13.276, 0, 0, 0, 0, 1, 1078560.000000, 0, 0
HUD210129, 4.20000000, 5.50995279307632, 6.86530172413796, 33, 1, 19004.896044, 00:00:00.000, 00:00:00.001, 02:40:54.316, 0, 0, 0, 0, 5, 28215.000000, 0, 0
SCD210129, 5.50000000, 5.54195936639118, 6.30062630480168, 21, 2, 10143.381099, 00:00:00.001, 00:00:00.001, 02:29:06.956, 0, 0, 0, 0, 2, 17695.000000, 0, 0
HCD210129, 2.00000000, 5.2717953791361, 6.0263888888889, 9, 3, 17682.038812, 00:00:00.000, 00:00:00.000, 03:03:32.384, 0, 0, 0, 0, 2, 30040.000000, 0, 0
SRD210129, 0.00000000, 4.88148659850788, 6.53506097560978, 10, 1, 16136.365307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 5.12500000, 6.68118868266418, 7.08723404255318, 38, 5, 21692.414469, 00:00:00.001, 00:00:00.001, 02:38:26.636, 0, 0, 0, 0, 4, 22655.000000, 0, 0
SRD210226, 0.00000000, 5.78336038819361, 6.88501483679528, 24, 3, 16825.179534, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 4.08827562147076, 5.50404040404041, 15, 1, 9083.589357, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 3.25000000, 4.95547490973399, 6.37308868501526, 7, 1, 18316.227334, 00:00:00.000, 00:00:00.000, 01:00:50.553, 0, 0, 0, 0, 2, 29850.000000, 0, 0
SCD210331, 0.00000000, 6.6844471874449, 7.27830188679246, 21, 0, 19375.032710, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 3.74895431145431, 6.75675675675672, 11, 3, 22397.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 4.88371239911959, 7.20114942528738, 12, 3, 26348.141843, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
