Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210616, 2104.6667, 2104.6667, 2107, 2100
AAD210622, 2100, 2100, 2100, 2100
AAE210616, 1625, 1625, 1720, 1530
AAE210818, 1755, 1755, 1755, 1755
AHD210607, 2386.5, 2386.5, 2386.5, 2386.5
AHD210608, 2402.7156, 2399.5018, 2444.75, 2170
AHD210609, 2420.3995, 2421.5327, 2445.35, 2377.39
AHD210610, 2428.3525, 2425.29, 2437.54, 2409.29
AHD210611, 2425.45, 2422.5909, 2437.33, 2409.29
AHD210614, 2416.5, 2416.5, 2416.5, 2416.5
AHD210615, 2420, 2420, 2420, 2420
AHD210616, 2420.1599, 2381.3672, 2458, 9
AHD210618, 2415.5767, 2415.5767, 2415.59, 2415.55
AHD210623, 2421.236, 2416.2447, 2443.48, 2406.14
AHD210629, 2416.98, 2416.7061, 2418.38, 2411.38
AHD210630, 2414.3271, 2400.7791, 2445.5, 2391.52
AHD210701, 2391.65, 2391.65, 2391.65, 2391.65
AHD210702, 2447.9191, 2438.7471, 2561.5, 2412.5
AHD210706, 2427.33, 2427.33, 2427.33, 2427.33
AHD210707, 2425.5167, 2425.4993, 2425.6, 2425.1
AHD210707_2550C, 27.6433, 27.56, 27.81, 27.31
AHD210708, 2420.8143, 2412.2867, 2425.6, 2392.6
AHD210709, 2392.74, 2392.74, 2392.74, 2392.74
AHD210712, 2429.7223, 2427.1265, 2446.31, 2420.25
AHD210713, 2425.8278, 2426.3802, 2428.28, 2420.75
AHD210714, 2427.4775, 2421.501, 2446.09, 2421
AHD210715, 2422.55, 2422.55, 2422.55, 2422.55
AHD210716, 2425.385, 2425.1845, 2427.59, 2423.18
AHD210720, 2421.5, 2421.5833, 2421.75, 2421.25
AHD210721, 2417.452, 2420.6588, 2534.25, 9
AHD210722, 2419.545, 2419.545, 2420.59, 2418.5
AHD210727, 2446.42, 2446.42, 2446.42, 2446.42
AHD210729, 2423.075, 2424.9619, 2425, 2419
AHD210730, 2425.5, 2425.5, 2425.5, 2425.5
AHD210730_2400TC, 67.2, 67.2, 67.2, 67.2
AHD210730_2525TC, 26, 26, 26, 26
AHD210730_2625TC, 13, 13, 13, 13
AHD210803, 2400.75, 2408.0515, 2419.5, 2385.75
AHD210804_2450C, 70.1767, 70.1767, 70.51, 70.01
AHD210804_2500C, 49, 49, 49, 49
AHD210804_2600C, 24.9, 24.9, 26, 22.7
AHD210804_2650C, 19, 19, 19, 19
AHD210806, 2438.2917, 2446.1034, 2450, 2426.5
AHD210810, 2431.125, 2425.0204, 2450.75, 2418.5
AHD210812, 2410.6667, 2402.9091, 2432, 2400
AHD210817, 2443.0588, 2430.2308, 2451.75, 2406
AHD210818, 2430.26, 2428.8144, 2521.5, 2186.75
AHD210819, 2407.2429, 2413.1444, 2450.7, 2400
AHD210820, 2408.5833, 2414.3571, 2428, 2400
AHD210824, 2419.9047, 2420.6283, 2452.58, 2400.09
AHD210825, 2444.352, 2422.1882, 2452.99, 2410
AHD210826, 2420.1473, 2421.8824, 2453.5, 2400
AHD210827, 2432.6796, 2432.418, 2453.91, 2419.5
AHD210901, 2441.1008, 2447.2601, 2457, 2408.75
AHD210902, 2428.1233, 2431.8333, 2454.75, 2400
AHD210903, 2430.3659, 2433.3381, 2460, 2393
AHD210915, 2433.167, 2436.2898, 2466.65, 2399.57
AHD210929, 2423.14, 2423.14, 2423.14, 2423.14
AHD211004, 2417.2, 2424.744, 2430.5, 2399.25
AHD211006_2250P, 45.625, 46.042, 47.71, 43.54
AHD211006_2675C, 51.495, 50.998, 54.48, 48.76
AHD211020, 2450.1073, 2443.2867, 2464.31, 2408.31
AHD211102, 2412.5, 2412.5, 2412.5, 2412.5
AHD211103_2550C, 88.7367, 88.82, 89.07, 88.57
AHD211117, 2452.1797, 2456.0997, 2468.75, 2413.06
AHD211201_2500C, 114.5643, 114.3726, 115.04, 114
AHD211201_2900C, 30, 30, 30, 30
AHD211202, 2412.5, 2412.5, 2412.5, 2412.5
AHD211215, 2448.3728, 2447.011, 2469.75, 2413.51
AHD220105, 2412.5, 2412.5, 2412.5, 2412.5
AHD220119, 2456.553, 2451.7286, 2471.56, 2415.06
AHD220216, 2457.83, 2468.3161, 2468.58, 2436.5
AHD220316, 2465.0679, 2464.4715, 2470.2, 2436.5
AHD220420, 2436.5, 2436.5, 2436.5, 2436.5
AHD220518, 2463.6047, 2452.5407, 2471.06, 2436.5
AHD220615, 2468.9667, 2471.1455, 2472.01, 2436.5
AHD220720, 2436.5, 2436.5, 2436.5, 2436.5
AHD220817, 2448.625, 2448.625, 2460.75, 2436.5
AHD220921, 2436.5, 2436.5, 2436.5, 2436.5
AHD221019, 2436.5, 2436.5, 2436.5, 2436.5
AHD221116, 2436.5, 2436.5, 2436.5, 2436.5
AHD221221, 2444.7863, 2441.0152, 2461.46, 2415
AHE210608, 1991.66, 1991.66, 1991.66, 1991.66
AHE210616, 1990.99, 1989.2916, 2004.55, 1976.2
AHE210721, 1991.8831, 1992.1867, 1994.97, 1984
AHE210728, 1992.3, 1992.3, 1992.3, 1992.3
AHE210803, 1979, 1979, 1979, 1979
AHE210806, 1994.41, 1994.41, 1994.41, 1994.41
AHE210818, 1995.5556, 1995.5372, 2007, 1978
AHE210903, 1998.3345, 1995.3163, 2004, 1990
AHE210915, 1996.8746, 1997.7837, 2002.75, 1987
AHE211004, 1994, 1994, 1994, 1994
AHE211020, 1998.0929, 1999.5542, 2006, 1986
AHE211117, 2006, 2005.3333, 2008, 2004
AHE211215, 2005, 2005, 2005, 2005
AHS210721, 1709.86, 1709.86, 1709.86, 1709.86
AHS210818, 1712.5, 1712.5, 1712.5, 1712.5
AHS210915, 1717.5, 1717.5, 1717.5, 1717.5
AHS211020, 1720.5, 1720.5, 1720.5, 1720.5
AHY210721, 241799.2857, 230965.0481, 264504, 206276
CAD210607, 9965.425, 9966.9467, 9967, 9778
CAD210608, 9897.6184, 9918.4036, 10270, 9030
CAD210609, 9707.3409, 9773.0435, 10270, 8850
CAD210610, 9880.5807, 9927.1376, 9967.5, 9786
CAD210611, 9877.7658, 9885.7649, 9959, 9790
CAD210614, 9850.75, 9850.75, 9850.75, 9850.75
CAD210615, 9859.05, 9855.135, 9940.85, 9830
CAD210616, 9873.5266, 9895.3802, 10202.5, 9761
CAD210617, 9885.13, 9817.0208, 9938.5, 9773.28
CAD210618, 9871.3125, 9849.0625, 9936.75, 9764
CAD210621, 9824.836, 9830.6486, 9845.18, 9811.5
CAD210622, 9832.3067, 9822.584, 9852.5, 9816.71
CAD210623, 9834.9456, 9814.0017, 9937.64, 9774.89
CAD210624, 9790.5325, 9790.5325, 9792.13, 9790
CAD210625, 9839.25, 9839.25, 9839.25, 9839.25
CAD210628, 9844, 9844.7368, 9858, 9830
CAD210630, 9851.75, 9851.5577, 9856.25, 9847
CAD210701, 9898.315, 9872.026, 9942.13, 9854.5
CAD210702, 9945.15, 9986.8529, 10037.25, 9830.5
CAD210706, 10010.335, 9964.5321, 10140, 9857.94
CAD210707, 9864.9475, 9860.158, 9944.79, 9818
CAD210707_10100C, 164.8825, 164.8971, 168.25, 160.25
CAD210707_10200C, 127.5, 127.5, 128, 127
CAD210707_10500C, 86.8889, 94.5323, 102.25, 75
CAD210707_10600C, 58.2017, 58.2055, 58.66, 57.91
CAD210707_11000C, 34.2, 34.2, 34.2, 34.2
CAD210707_9300C, 589.25, 589.25, 590, 588.5
CAD210707_9300P, 55, 55, 55, 55
CAD210707_9500P, 0.01, 0.01, 0.01, 0.01
CAD210707_9600C, 395.45, 395.45, 395.45, 395.45
CAD210707_9600P, 154.4888, 154.4864, 155.7, 153.75
CAD210707_9800P, 0.01, 0.01, 0.01, 0.01
CAD210708, 9952.75, 9952.75, 9960, 9945.5
CAD210709, 9918.026, 9918.026, 9960, 9793
CAD210712, 9878.86, 9857.7217, 9946.83, 9820
CAD210713, 9860, 9860, 9860, 9860
CAD210714, 9914.6071, 9846.4688, 10043.75, 9840
CAD210715, 9887.5313, 9867.8636, 9956, 9820
CAD210716, 9940.1111, 9926.1468, 9979, 9839.25
CAD210719, 9866.7115, 9846.0581, 9953, 9814
CAD210720, 9813, 9813, 9813, 9813
CAD210721, 9882.3295, 9884.3526, 10143, 8864
CAD210722, 9857.75, 9857.75, 9857.75, 9857.75
CAD210723, 9837.9167, 9850.33, 9862.25, 9827.75
CAD210726, 9837.7933, 9852.9818, 9855.38, 9829
CAD210727, 9839.75, 9839.75, 9839.75, 9839.75
CAD210728, 9832.1667, 9832.75, 9838, 9829.25
CAD210729, 9860.975, 9859.6893, 9873.25, 9859
CAD210730, 9851.25, 9841.6, 9877.5, 9803
CAD210803, 9860.5, 9858.4, 9871, 9850
CAD210804, 9841.4675, 9843.2405, 9850, 9832.05
CAD210804_10100C, 303, 303, 303, 303
CAD210804_8800P, 65, 65, 65, 65
CAD210804_9000P, 98.1, 98.1, 98.1, 98.1
CAD210804_9600P, 260, 260, 260, 260
CAD210804_9950P, 372.3, 372.3, 372.55, 372.05
CAD210805, 9818.586, 9810.0547, 9866.93, 9806.5
CAD210806, 9866.9286, 9857.7029, 9974, 9799.75
CAD210809, 9878, 9878, 9878, 9878
CAD210810, 10036.9167, 9866.3093, 10635, 9786.25
CAD210811, 9829.28, 9840.26, 9843.92, 9800
CAD210812, 9924.4433, 9948.4218, 9979, 9840
CAD210813, 9868.9688, 9862.7928, 9954.5, 9834.75
CAD210817, 9840.925, 9840.05, 9953.8, 9786.25
CAD210818, 9888.228, 9882.3272, 10382, 9778.5
CAD210819, 9858.8589, 9853.9897, 9970.25, 9784.25
CAD210820, 9854.7404, 9860.816, 9975, 9783.75
CAD210824, 9858.19, 9850.5361, 9952.25, 9784.55
CAD210825, 9847.9975, 9841.8677, 9967, 9830
CAD210826, 9898.6712, 9884.4757, 9952.5, 9829.25
CAD210827, 9864.9302, 9879.673, 10049.25, 9777
CAD210831, 9824, 9827.6, 9858, 9790.5
CAD210901, 9901.7458, 9906.6655, 10300, 9830
CAD210901_10000C, 382.12, 382.12, 382.12, 382.12
CAD210901_10250C, 293.54, 293.54, 293.54, 293.54
CAD210901_10400C, 249.06, 249.06, 249.06, 249.06
CAD210901_10500C, 222.76, 222.76, 222.76, 222.76
CAD210901_11000C, 128.81, 126.55, 130, 126.43
CAD210901_11500C, 70.35, 70.35, 70.35, 70.35
CAD210901_8800P, 100, 100, 100, 100
CAD210901_9500C, 638.56, 638.56, 638.56, 638.56
CAD210901_9600P, 311.75, 311.75, 311.75, 311.75
CAD210901_9900C, 442.1025, 446.541, 449.5, 423.59
CAD210902, 9876.3978, 9890.0844, 9975.75, 9788.45
CAD210903, 9874.6554, 9877.2338, 10010, 9775
CAD210915, 9890.5903, 9909.8549, 10300, 9791
CAD211006_11000C, 244, 244, 244, 244
CAD211020, 9892.3755, 9910.7431, 9985, 9793.65
CAD211103_11000C, 253.3717, 251.1027, 258.83, 248.08
CAD211103_9000P, 245.94, 245.94, 246.19, 245.69
CAD211117, 9918.3506, 9886.7901, 9979, 9840
CAD211201_10500C, 415.73, 415.73, 415.73, 415.73
CAD211201_11000C, 287.23, 287.23, 287.23, 287.23
CAD211215, 9903.5816, 9905.0798, 10158, 55
CAD220119, 9877.5067, 9871.4686, 9963.52, 9780.5
CAD220216, 9933.9, 9933.9, 9933.9, 9933.9
CAD220316, 9958.4038, 9908.6259, 9974, 9852.25
CAD220420, 9858.975, 9910.8462, 9933.9, 9809
CAD220518, 9961.8, 9957.6253, 9971, 9933.9
CAD220615, 9959.69, 9958.5616, 9964.5, 9933.9
CAD220720, 9886.6, 9893.3571, 9933.9, 9792
CAD220817, 9933.9, 9933.9, 9933.9, 9933.9
CAD220921, 9933.9, 9933.9, 9933.9, 9933.9
CAD221019, 9933.9, 9933.9, 9933.9, 9933.9
CAD221116, 9933.9, 9933.9, 9933.9, 9933.9
CAD221221, 9850.8599, 9876.644, 9989.9, 55
CAD230118, 9933.9, 9933.9, 9933.9, 9933.9
CAD231220, 9843.3375, 9843.3375, 9849.5, 9838
CAD241204_10250C, 1333, 1333, 1333, 1333
CAD241204_14000C, 488.8, 488.8, 488.8, 488.8
CAD241218, 9619.7, 9622.375, 9690.5, 9595
CAE210608, 8134.9867, 8134.305, 8140, 8133.41
CAE210609, 8123, 8123, 8123, 8123
CAE210616, 8126.6847, 8131.8296, 8186, 8067
CAE210617, 8075, 8075, 8075, 8075
CAE210618, 8125.47, 8125.47, 8131.24, 8119.7
CAE210629, 8124, 8124, 8124, 8124
CAE210630, 8174.53, 8174.53, 8174.53, 8174.53
CAE210702, 8145, 8145, 8145, 8145
CAE210706, 8134.36, 8134.36, 8134.36, 8134.36
CAE210714, 8147.395, 8144.874, 8160, 8134.79
CAE210715, 8135.13, 8135.13, 8135.13, 8135.13
CAE210721, 8164.2067, 8152.522, 8245.57, 8114.9
CAE210722, 8137.38, 8137.38, 8137.38, 8137.38
CAE210726, 8134.775, 8134.775, 8134.9, 8134.65
CAE210727, 8137.53, 8137.53, 8137.53, 8137.53
CAE210729, 8138.61, 8138.61, 8138.61, 8138.61
CAE210730, 8169.6667, 8150.2, 8196, 8121
CAE210804, 8131, 8131, 8131, 8131
CAE210805, 8136.735, 8136.735, 8136.86, 8136.61
CAE210810, 8102.55, 8102.55, 8104.04, 8101.06
CAE210818, 8140.7067, 8159.55, 8184.31, 8124.05
CAE210820, 8128.97, 8128.97, 8128.97, 8128.97
CAE210827, 8128.66, 8128.66, 8128.66, 8128.66
CAE210831, 8125, 8125, 8125, 8125
CAE210903, 8143.3622, 8138.8697, 8186, 8105
CAE210915, 8142.2257, 8141.9109, 8191, 8129.79
CAE211004, 8102, 8102, 8102, 8102
CAE211020, 8124.2033, 8123.1525, 8136, 8116.61
CAE211102, 8095.725, 8089.15, 8115.45, 8076
CAE211215, 8120, 8120, 8120, 8120
CAS210818, 6976.4, 6976.4, 6976.4, 6976.4
CAS210903, 6981.2933, 6987.5906, 7005.95, 6966
CAS210915, 6987.2467, 6983.4818, 6999.72, 6977.6
CAS211020, 6984.85, 6984.85, 6984.85, 6984.85
CAS211215, 6984.79, 6984.79, 6984.79, 6984.79
CAY210702, 1099623, 1099623, 1099623, 1099623
CAY210721, 1084914.4, 1085519.3, 1087579, 1082566
CAY210818, 1101440, 1101794.1778, 1143577, 1080632
CAY210915, 1085780.6667, 1086500, 1087579, 1083642
CAY211020, 1086850, 1087093, 1087579, 1086121
CAY211117, 1087579, 1087579, 1087579, 1087579
CAY211215, 1087579, 1087579, 1087579, 1087579
CAY220316, 1088500, 1088500, 1088500, 1088500
HCD210630, 928.6, 934.894, 935, 919
HCD210730, 916, 916, 916, 916
HCD210831, 920, 920, 920, 920
HCD210930, 880, 880, 880, 880
HCD211029, 864, 864, 864, 864
NAD210616, 2310, 2310, 2310, 2310
NAD210618, 2310, 2310, 2310, 2310
NAD210629, 2310, 2310, 2310, 2310
NAD210630, 2310, 2310, 2310, 2310
NAD210701, 2310, 2310, 2310, 2310
NAD210708, 2310, 2310, 2310, 2310
NAD210714, 2310, 2310, 2310, 2310
NAD210715, 2310, 2310, 2310, 2310
NAD210719, 2310, 2310, 2310, 2310
NAD210721, 2310, 2310, 2310, 2310
NAD210813, 2310, 2310, 2310, 2310
NAD210818, 2310, 2310, 2310, 2310
NAD210915, 2310, 2310, 2310, 2310
NID210607, 17945, 17945, 17945, 17945
NID210608, 17936.0098, 17933.434, 18109.99, 16500
NID210609, 17923.9984, 17925.034, 17979.69, 17854.69
NID210610, 17917, 17917, 17917, 17917
NID210611, 13128.376, 10328.3363, 17950, 1924.96
NID210615, 17922.75, 17922.75, 17922.75, 17922.75
NID210616, 17956.1053, 17811.1523, 18203.46, 16624
NID210617, 17993.13, 17993.13, 17993.13, 17993.13
NID210618, 17993.51, 17993.51, 17993.51, 17993.51
NID210622, 17997.04, 17997.04, 17997.04, 17997.04
NID210625, 17975.772, 17908.7171, 17996.18, 17894.14
NID210630, 17920, 17920, 17920, 17920
NID210701, 17998.46, 17998.46, 17998.46, 17998.46
NID210702, 17926.9, 17955.68, 17998.85, 17783
NID210706, 17917.25, 17907.625, 17936.5, 17898
NID210707, 17940.4375, 17925.1094, 18001.75, 17920
NID210707_17500P, 350, 350, 350, 350
NID210707_18000C, 601.36, 601.36, 601.36, 601.36
NID210707_18000P, 551.37, 551.37, 551.37, 551.37
NID210707_20000C, 94.5067, 95.2267, 101.04, 85
NID210708, 18000.42, 18000.42, 18000.42, 18000.42
NID210714, 17975.184, 17968.82, 18002.64, 17932
NID210716, 17967.265, 17944.4217, 18001.53, 17933
NID210720, 17889, 17889, 17889, 17889
NID210721, 17999.5956, 17979.4335, 18219, 17789.5
NID210723, 17907.75, 17897.1667, 17939.5, 17876
NID210726, 17990.75, 17998, 18300, 17785
NID210727, 17886.2917, 17870.4233, 17938, 17823
NID210728, 17981.5, 17981.5, 17981.5, 17981.5
NID210729, 17855.8067, 17823.6931, 17922, 17822.71
NID210803, 17937.5, 17936.1, 17941, 17934
NID210806, 18009.46, 18009.46, 18009.46, 18009.46
NID210810, 18045, 18045, 18045, 18045
NID210811, 18011.6433, 18011.6433, 18011.81, 18011.31
NID210813, 18011.75, 18011.75, 18011.75, 18011.75
NID210817, 17828.25, 17832.4318, 17834, 17816.75
NID210818, 18036.2403, 18020.4996, 18265, 17835
NID210819, 17908.8, 17908.8, 17908.8, 17908.8
NID210820, 17961.5916, 17922.6665, 18071.3, 17835
NID210824, 18016.83, 18016.83, 18016.83, 18016.83
NID210825, 17954.3333, 17958.4211, 17967, 17920
NID210826, 17901.3333, 17844.1481, 18030, 17837
NID210827, 17961.7707, 17893.7994, 18110, 17837.5
NID210901, 17958.0551, 17942.5926, 18165, 17839.43
NID210902, 17958.538, 17957.5742, 18150, 17921
NID210903, 18006.5436, 18006.0188, 18300, 17800
NID210915, 17996.2585, 17963.625, 18181, 17889.5
NID211020, 18033.3989, 17987.2553, 18134, 17910
NID211117, 18043.8961, 18021.9024, 18125, 17975
NID211215, 18037.738, 18018.4284, 18130, 17740
NID220119, 18066.4167, 18065.7969, 18066.75, 18065.75
NID220216, 18055.2483, 18047.4211, 18076.75, 17950.58
NID220316, 18084.5278, 18084.325, 18085.75, 18083.75
NID220518, 18037, 18037, 18037, 18037
NID220615, 18063.6429, 18048.6915, 18109.75, 17792.5
NID221221, 18205.1429, 18169.6456, 18375, 18113
NIE210608, 14812.5629, 14814.023, 14822, 14793.84
NIE210616, 14579.4933, 14664.012, 14790.79, 14473.25
NIE210825, 14746.5, 14746.5, 14746.5, 14746.5
NIE210902, 14747.75, 14747.75, 14747.75, 14747.75
NIE210903, 14802.505, 14810.338, 14815.56, 14789.45
NIY210616, 1962467, 1995572.4286, 2000603, 1887848
OAD210730, 2407, 2407, 2407, 2407
OCD211029, 9865, 9865, 9865, 9865
OCD211231, 9865.6, 9865.6, 9865.6, 9865.6
OCD220131, 9870.5, 9870.5, 9870.5, 9870.5
OCD220331, 9869.3, 9869.3, 9869.3, 9869.3
OZD210630, 2975, 2975, 2975, 2975
OZD210730, 2979.3667, 2982.65, 2992.5, 2972.8
OZD210831, 3001, 3001, 3002, 3000
OZD210930, 3008, 3008, 3008, 3008
PBD210607, 2193.5, 2193.5, 2193.5, 2193.5
PBD210608, 2158.3894, 2165.1792, 2194, 1
PBD210609, 2090.8023, 2114.5703, 2160.25, 1
PBD210610, 2129, 2131.4265, 2131.75, 2126.25
PBD210611, 2139.875, 2140.0333, 2140.5, 2139
PBD210615, 2153.18, 2161.4406, 2185.92, 2135.5
PBD210616, 2123.0038, 2124.2328, 2187, 1932.5
PBD210617, 2114.88, 2114.88, 2114.88, 2114.88
PBD210618, 2114.5, 2114.5, 2114.5, 2114.5
PBD210623, 2115.86, 2115.86, 2115.86, 2115.86
PBD210624, 2116.64, 2116.64, 2116.64, 2116.64
PBD210625, 2116.91, 2116.91, 2116.91, 2116.91
PBD210630, 2125.18, 2138.2027, 2139, 2118.27
PBD210702, 2118.32, 2118.32, 2118.32, 2118.32
PBD210707_2050P, 13, 13, 13, 13
PBD210707_2250C, 13.82, 13.82, 13.82, 13.82
PBD210712, 2130.025, 2133.0167, 2139, 2121.05
PBD210713, 2121.07, 2121.07, 2121.07, 2121.07
PBD210714, 2134.9167, 2134.0962, 2140.25, 2130
PBD210715, 2131.43, 2131.43, 2141, 2121.86
PBD210716, 2145.89, 2145.89, 2145.89, 2145.89
PBD210720, 2123.105, 2123.105, 2123.23, 2122.98
PBD210721, 2131.167, 2128.0737, 2196.2, 1972.5
PBD210723, 2147.2857, 2147.5, 2148, 2145
PBD210726, 2133.95, 2136.9667, 2143, 2124.9
PBD210727, 2125.14, 2125.14, 2125.14, 2125.14
PBD210728, 2127.11, 2127.11, 2129, 2125.22
PBD210729, 2125.51, 2125.51, 2125.51, 2125.51
PBD210804_2000P, 21.5, 21.5, 21.5, 21.5
PBD210805, 2127.62, 2127.6533, 2127.72, 2127.52
PBD210806, 2140.4683, 2142.2893, 2156, 2127.81
PBD210810, 2139.35, 2142.9, 2150, 2128.7
PBD210811, 2142.75, 2142.75, 2142.75, 2142.75
PBD210812, 2143.55, 2137.4838, 2151.5, 2133.3
PBD210813, 2145, 2145, 2148, 2142
PBD210817, 2136.9412, 2141.9861, 2146.5, 2131.25
PBD210818, 2143.3073, 2139.5841, 2161.6, 2129
PBD210819, 2130.575, 2130.2875, 2131.15, 2130
PBD210824, 2149.1667, 2152.907, 2157.5, 2140
PBD210825, 2148.27, 2148.0156, 2153.5, 2135.6
PBD210826, 2153.95, 2149.375, 2160, 2141.75
PBD210827, 2148.15, 2147.5814, 2170.75, 2130
PBD210901, 2136.5925, 2140.0533, 2142, 2132.25
PBD210902, 2147.48, 2152.6477, 2156.65, 2135.25
PBD210903, 2146.945, 2145.0191, 2173, 2131
PBD210915, 2152.2345, 2147.444, 2205.25, 2134.35
PBD211020, 2155.0909, 2157.3368, 2181.15, 2143.45
PBD211117, 2160.01, 2155.5, 2213, 2146.7
PBD211215, 2178.7529, 2177.7704, 2216, 2149.5
PBD220119, 2153.965, 2152.9639, 2172, 2151.7
PBD220216, 2155.2, 2155.2, 2155.2, 2155.2
PBD220316, 2158.75, 2158.5645, 2158.95, 2158.4
PBD220420, 2162.25, 2162.2761, 2162.45, 2162.05
PBD220518, 2163.725, 2163.7, 2164.2, 2163.25
PBD220615, 2165.7, 2165.7, 2165.7, 2165.7
PBE210608, 1773, 1773, 1773, 1773
PBE210616, 1764.75, 1764.75, 1764.75, 1764.75
PBE210630, 1782.8333, 1789.9286, 1795.25, 1758
PBE210721, 1769.6667, 1769.1667, 1775, 1762
PBE210818, 1768.475, 1768.5938, 1768.95, 1768
PBE210903, 1749.75, 1749.75, 1749.75, 1749.75
PBE210915, 1772.5, 1772.5, 1772.5, 1772.5
PBE211020, 1772.5, 1772.5, 1772.5, 1772.5
PBS210616, 1504.25, 1504.25, 1504.25, 1504.25
PBS210723, 1503.98, 1503.98, 1503.98, 1503.98
PBS211020, 1516.18, 1516.18, 1516.18, 1516.18
SCD210730, 506, 506, 512, 500
SCD210831, 511.6875, 513.6571, 514.5, 500
SND210607, 32480.1268, 32460.0941, 32489, 32174
SND210608, 32609.4808, 32563.4929, 33100, 32020
SND210609, 32500, 32500, 32500, 32500
SND210610, 32210, 32210, 32210, 32210
SND210611, 32232.32, 32243.3833, 33022, 32000
SND210615, 32006, 32006, 32006, 32006
SND210616, 32592.6197, 32709.7236, 33022, 31996
SND210618, 32498.3333, 32479.1071, 32768, 31960
SND210621, 31860, 31860, 31860, 31860
SND210625, 32617.5, 32617.5, 32618, 32617
SND210630, 32000, 32000, 32000, 32000
SND210702, 32276, 32110.4, 32552, 32000
SND210706, 31640, 31640, 31640, 31640
SND210708, 31620, 31620, 31620, 31620
SND210721, 31994.1786, 32076.9527, 33022, 31460
SND210729, 30990, 30990, 31020, 30910
SND210805, 30605.8337, 30558.7506, 30700, 30317.5
SND210806, 31089.4877, 31338.6618, 31630, 30329.17
SND210810, 30660, 30629.4118, 30700, 30300
SND210811, 30675.0836, 30604.8645, 30700, 30351.17
SND210812, 30678.9474, 30661.2903, 30700, 30300
SND210813, 30713.4211, 30718.2143, 31355, 30300
SND210817, 30627.2727, 30559.4595, 30700, 30300
SND210818, 31039.7449, 30962.1911, 33041.42, 30451
SND210819, 30671.6935, 30697.2, 31200, 30640
SND210820, 30547.1053, 30576.1486, 30800, 30388
SND210824, 30523, 30505.4167, 30700, 30300
SND210825, 30395.375, 30400.4615, 30410, 30300
SND210826, 30400, 30400, 30400, 30400
SND210827, 30416.561, 30386.1188, 30965, 30306
SND210901, 30365.5926, 30332.4344, 30400, 29991
SND210902, 30338.0588, 30283.9661, 30400, 29986
SND210903, 30609.9591, 30569.3618, 31015, 29986
SND210915, 30505.7984, 30270.9383, 30901, 29972
SND211020, 29835, 29872.3171, 29950, 29700
SND211117, 29380, 29380, 29380, 29380
SND211215, 29310, 29310, 29310, 29310
SND220119, 29372, 29372, 29372, 29372
SND220316, 28560, 28560, 28560, 28560
SNE210608, 27127.4, 27194.51, 27261.62, 27013.75
SNE210615, 26570.99, 26570.99, 26570.99, 26570.99
SNE210630, 26893.62, 26893.62, 26893.62, 26893.62
SNE210701, 26110.91, 26110.91, 26110.91, 26110.91
SNE210702, 26061.57, 26061.57, 26061.57, 26061.57
SNE210721, 26619.765, 26619.765, 26719, 26520.53
SNE210818, 25404.65, 25404.65, 25404.65, 25404.65
SNE210826, 25359.97, 25359.97, 25359.97, 25359.97
SNE211215, 24125.67, 24125.67, 24125.67, 24125.67
SRD210730, 760, 760, 760.3, 759.7
ZSD210607, 2977.5, 2977.5, 2977.5, 2977.5
ZSD210608, 2976.8558, 2976.6211, 2995.31, 2780
ZSD210609, 2962.411, 2963.4478, 2992.69, 2750
ZSD210610, 2979.114, 2984.0987, 2989.81, 2967.5
ZSD210611, 2978.4167, 2978.4167, 2993, 2974.75
ZSD210614, 2986.6667, 2983.55, 2997, 2981.25
ZSD210615, 2982.05, 2990.6943, 2996.31, 2968.55
ZSD210616, 2982.6003, 2985.366, 3077.6, 2960.5
ZSD210617, 2991.5, 2991.5, 2991.5, 2991.5
ZSD210622, 2991.97, 2991.97, 2991.97, 2991.97
ZSD210623, 2983.085, 2980.78, 2990, 2976.17
ZSD210625, 2997, 2997, 2997, 2997
ZSD210630, 2983, 2983, 2983, 2983
ZSD210702, 2989.26, 2981.052, 2994.39, 2979
ZSD210706, 2989.34, 2987.03, 2995.36, 2985
ZSD210707_2850P, 38.9167, 38.9167, 39.25, 38.75
ZSD210707_3100C, 40, 40, 40, 40
ZSD210713, 2997.01, 2997.01, 2997.01, 2997.01
ZSD210714, 2997.55, 2997.55, 2997.55, 2997.55
ZSD210715, 2977.24, 2977.24, 2988.5, 2973.9
ZSD210716, 2997.99, 2997.99, 2997.99, 2997.99
ZSD210721, 2990.8111, 2994.3111, 3085, 2972.75
ZSD210723, 2979, 2979, 2981.25, 2976.75
ZSD210729, 2982.704, 2977.3271, 2999.75, 2971.51
ZSD210730, 2972.9171, 2973.0641, 2980, 2971.76
ZSD210804, 2982.524, 2988.3433, 2992.5, 2973.81
ZSD210804_2500C, 492, 492, 496, 488
ZSD210804_2825P, 52.25, 52.25, 55.5, 49
ZSD210804_2850P, 57.5, 57.8333, 63, 50
ZSD210804_3100C, 77.34, 77.7088, 78.17, 76.51
ZSD210804_3150C, 53.75, 53.75, 58, 50
ZSD210804_3300C, 29.4583, 30.7194, 30.75, 23
ZSD210805, 2989.8314, 2993.5154, 3002.46, 2974.22
ZSD210806, 2982.0266, 2980.5001, 3002.63, 2974.64
ZSD210810, 2978.5745, 2978.0867, 3004.52, 2976.28
