Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210507, 2019, 2019, 2019, 2019
AAD210519, 2020, 2020, 2020, 2020
AHD210212, 2070.3123, 2070.3958, 2070.5, 2060
AHD210216, 2072.1571, 2071.3862, 2079.09, 2060
AHD210217, 2070.7882, 2062.8943, 2080.5, 1792.5
AHD210218, 2070.09, 2070.0262, 2071.09, 2069.09
AHD210219, 2066.875, 2065.023, 2068.75, 2065
AHD210223, 2069.345, 2069.8719, 2070.7, 2067.99
AHD210224, 2068.5, 2069.9135, 2070, 2065.5
AHD210225, 2068.2, 2069.375, 2069.6, 2067.5
AHD210226, 2063.212, 2062.9648, 2064.26, 2062.8
AHD210302, 2062.6538, 2063.2304, 2075.5, 2021.79
AHD210303, 2065.69, 2065.7407, 2065.83, 2065.41
AHD210303_1950P, 3, 3, 3, 3
AHD210303_2050P, 22.53, 22.4675, 23.26, 21.55
AHD210308, 2015.505, 2015.505, 2015.55, 2015.46
AHD210310, 2067.21, 2067.21, 2067.21, 2067.21
AHD210311, 2067.1367, 2067.1359, 2068, 2066.5
AHD210315, 2039.75, 2039.75, 2039.75, 2039.75
AHD210316, 2068.1, 2068.1, 2068.1, 2068.1
AHD210317, 2066.6127, 2066.112, 2084.75, 1798
AHD210323, 2073.59, 2073.59, 2073.59, 2073.59
AHD210406, 2071.3929, 2073.4423, 2077, 2052.25
AHD210407_1925P, 10.24, 10.24, 10.24, 10.24
AHD210412, 2077, 2077, 2077, 2077
AHD210420, 2075.5, 2075.5, 2075.5, 2075.5
AHD210421, 2074.5305, 2075.1238, 2086.1, 2016.74
AHD210422, 2070.075, 2070.05, 2070.1, 2070
AHD210426, 2077.5033, 2076.567, 2078.03, 2076.45
AHD210427, 2075.4508, 2074.2063, 2080.73, 2065.13
AHD210428, 2077.022, 2076.7709, 2079.03, 2070.38
AHD210429, 2077.3971, 2077.4661, 2079.6, 2076.23
AHD210430, 2077.8467, 2077.3857, 2078.5, 2077.04
AHD210504, 2079.6825, 2079.1984, 2080.4, 2077.93
AHD210505, 2077.005, 2078.3425, 2081.25, 2058.5
AHD210507, 2078.485, 2078.4031, 2078.61, 2078.36
AHD210510, 3264.4845, 5466.584, 8253.93, 2062
AHD210511, 2077.4271, 2078.0399, 2083.5, 2061.5
AHD210512, 2080.5, 2080.5, 2080.5, 2080.5
AHD210519, 2080.8685, 2081.1771, 2088.35, 2061.5
AHD210602, 2075.8125, 2079.8182, 2082.5, 2062.75
AHD210616, 2083.8688, 2083.848, 2089.25, 2066.5
AHD210702, 2075.5, 2075.5, 2075.5, 2075.5
AHD210721, 2090.0534, 2089.3127, 2095.5, 2075
AHD210803, 2075.5, 2075.5, 2075.5, 2075.5
AHD210818, 2092.7059, 2091.9966, 2097.15, 2088.84
AHD210902, 2075.5, 2075.5, 2075.5, 2075.5
AHD210915, 2097.3899, 2095.2888, 2101.55, 2047.25
AHD211004, 2075.5, 2075.5, 2075.5, 2075.5
AHD211020, 2098.3867, 2098.6629, 2107, 2093.84
AHD211117, 2103.2209, 2103.1735, 2111, 2099
AHD211215, 2105.0493, 2103.2751, 2116, 2085
AHD220119, 2107.2541, 2106.6707, 2111, 2103.35
AHD220216, 2108.505, 2109.118, 2111.25, 2107.59
AHD220316, 2110.9425, 2111.5327, 2113.5, 2110.09
AHD220615, 2117.104, 2117.6624, 2118, 2114.84
AHD230118, 2133.34, 2133.34, 2133.34, 2133.34
AHD230215, 2136.2233, 2136.2233, 2136.29, 2136.09
AHD230621, 2152.595, 2152.68, 2153.09, 2151.59
AHE210217, 1702.74, 1686.4815, 1714, 1662.39
AHE210222, 1703.05, 1703.05, 1703.05, 1703.05
AHE210226, 1696.5, 1697.6667, 1700, 1693
AHE210317, 1703.3156, 1702.8421, 1709, 1694
AHE210331, 1703, 1703, 1703, 1703
AHE210421, 1708.9822, 1709.3311, 1714, 1704
AHE210426, 1710.98, 1710.98, 1710.98, 1710.98
AHE210504, 1706, 1706, 1706, 1706
AHE210510, 1710.09, 1710.09, 1710.81, 1708.5
AHE210511, 1709.1633, 1709.495, 1710.49, 1708
AHE210519, 1712.2467, 1712.5293, 1717, 1706.25
AHE210616, 1714.5858, 1713.4983, 1717, 1711.54
AHE210721, 1716.6, 1715.6687, 1717.86, 1715.34
AHE210818, 1709, 1709, 1709, 1709
AHY210217, 191538, 191538, 191538, 191538
CAD210212, 8279.4114, 8279.4938, 8284.5, 8267
CAD210216, 8271.9133, 8273.5242, 8304, 1
CAD210217, 8196.1599, 8113.2531, 8315, 1
CAD210218, 8273.2444, 8270.9137, 8292, 8255.5
CAD210219, 8277.15, 8272.1566, 8285, 8271
CAD210223, 8282.75, 8274.7895, 8291.5, 8274
CAD210224, 8269, 8269, 8269, 8269
CAD210226, 8278.015, 8282.6556, 8286.76, 8270.25
CAD210301, 8285.065, 8283.9253, 8286.38, 8283.75
CAD210302, 8287.2338, 8287.8847, 8290.5, 8283.31
CAD210303, 8284.25, 8280.8, 8290, 8278.5
CAD210303_7650P, 27, 27, 27, 27
CAD210303_7700P, 22.25, 22.25, 23.5, 21
CAD210303_7800P, 41, 41, 41, 41
CAD210303_8000C, 338, 338, 338, 338
CAD210303_8000P, 85.24, 85.24, 85.24, 85.24
CAD210303_8050P, 84, 84, 84, 84
CAD210303_8150P, 137.5, 137.5, 137.5, 137.5
CAD210303_8200P, 154.52, 154.52, 154.52, 154.52
CAD210303_8275C, 177.44, 177.44, 177.94, 177.19
CAD210303_8275P, 172.37, 172.37, 172.37, 172.37
CAD210303_8300C, 168.61, 174.376, 178.47, 159
CAD210303_8400C, 143.25, 139.7652, 145, 138.25
CAD210303_8500C, 110.168, 106.8571, 122, 104.92
CAD210303_8550C, 80.5, 80.5, 90, 71
CAD210303_8600C, 81.9711, 79.3565, 88, 78.58
CAD210303_8700C, 60, 60.1176, 62, 58
CAD210303_8750C, 51.89, 51.89, 51.89, 51.89
CAD210303_9000C, 21.04, 20.475, 22.17, 18.53
CAD210308, 8296.5, 8296.5, 8296.5, 8296.5
CAD210309, 8285.9063, 8286.3542, 8293, 8284.5
CAD210311, 8286.1843, 8286.9631, 8287.83, 8284.92
CAD210315, 8287.0385, 8287.94, 8298.5, 8282.5
CAD210316, 8285.725, 8284.7114, 8289, 8282.5
CAD210317, 8248.948, 8215.8263, 8320.25, 6500
CAD210322, 8288.125, 8288.1667, 8290.5, 8286
CAD210323, 8287.87, 8287.87, 8287.87, 8287.87
CAD210324, 8289.5, 8289.5, 8289.5, 8289.5
CAD210329, 8292, 8292, 8292, 8292
CAD210331, 8282.69, 8282.0867, 8284.5, 8280.88
CAD210406, 8268.1181, 8267.7822, 8300, 8092.37
CAD210407, 8284.7033, 8287.29, 8291.17, 8281.47
CAD210407_8000C, 464, 464, 464, 464
CAD210407_8300C, 296.5, 296.5, 296.5, 296.5
CAD210407_8400C, 269, 269, 269, 269
CAD210407_8750C, 164, 164, 164, 164
CAD210407_8800C, 134, 133.8571, 136, 133
CAD210407_9250C, 65.525, 65.525, 65.75, 65.3
CAD210407_9750C, 25.995, 25.995, 26.66, 24
CAD210409, 5286, 5286, 5479, 5146
CAD210412, 8282.04, 8282.1284, 8282.16, 8281.88
CAD210414, 8274.728, 8277.5171, 8285, 8235
CAD210415, 8278.3, 8277.6579, 8289.25, 8235.35
CAD210416, 8280, 8280, 8280, 8280
CAD210419, 8290.925, 8290.4833, 8292.5, 8289.55
CAD210420, 8282.25, 8282.25, 8282.25, 8282.25
CAD210421, 8280.7437, 8272.3021, 8319.55, 7862
CAD210422, 8282.1071, 8285.7147, 8286.75, 8277.25
CAD210426, 8283.9914, 8272.7844, 8297, 8270.72
CAD210427, 8286.34, 8286.34, 8297, 8278.3
CAD210428, 8280.66, 8279.3355, 8297.05, 8272.35
CAD210429, 8286.4729, 8279.5963, 8297.34, 8278.42
CAD210430, 8279.16, 8279.16, 8279.16, 8279.16
CAD210504, 8277.3607, 8276.7402, 8290, 8261
CAD210505, 8244.9335, 8250.5665, 8290, 8092.37
CAD210505_8000P, 267.61, 267.61, 267.61, 267.61
CAD210505_8300C, 361, 361, 361, 361
CAD210505_8800C, 186, 186, 186, 186
CAD210507, 8206.8575, 8111.9121, 8280.5, 7994
CAD210510, 8262.4432, 8221.948, 8310, 8134.5
CAD210511, 8279.253, 8274.7014, 8320, 13.75
CAD210519, 8275.3602, 8263.4965, 8319.25, 7942
CAD210602, 8122.3175, 8122.3175, 8132.3, 8092.37
CAD210602_7000P, 77.185, 77.185, 79.05, 75.32
CAD210602_7500P, 157.81, 150.8559, 172.9, 147.75
CAD210602_8000P, 324.9, 324.9, 324.9, 324.9
CAD210616, 8266.5524, 8266.6273, 8309.55, 7988.1
CAD210707_7000P, 115.18, 115.18, 115.43, 114.93
CAD210721, 8208.0848, 8215.502, 8299.3, 13.75
CAD210818, 8258.0167, 8258.4179, 8259.85, 8249.5
CAD210901_7100P, 192.75, 192.75, 192.75, 192.75
CAD210901_8000P, 487.25, 487.25, 487.25, 487.25
CAD210901_8500C, 503.5, 503.5, 503.5, 503.5
CAD210901_9500C, 225.5, 225.5, 225.5, 225.5
CAD210915, 8242.104, 8239.9444, 8278.8, 8221
CAD211117, 8224, 8224, 8224, 8224
CAD211201_7000P, 275, 275, 275, 275
CAD211201_8000P, 623.89, 622.8382, 629.85, 617.93
CAD211201_8300C, 679.54, 679.54, 679.54, 679.54
CAD211201_9000C, 439.3286, 439.5378, 450, 424.6
CAD211215, 8198.3927, 8203.2982, 8243.8, 68
CAD220119, 8196.125, 8185.5588, 8212.25, 8174
CAD220216, 8183.5, 8183.5, 8183.5, 8183.5
CAD220316, 8158.625, 8158.625, 8170.5, 8148
CAD220601_7500P, 541.5, 541.5, 541.5, 541.5
CAD220615, 8127.8, 8129.8571, 8135, 8117
CAD220720, 8119.6667, 8120.375, 8122.5, 8114
CAD220817, 8110.65, 8110.65, 8110.65, 8110.65
CAD221221, 8056.84, 8059.0422, 8059.65, 8052.85
CAD231220, 7947, 7947, 7947, 7947
CAE210216, 6833.97, 6833.97, 6833.97, 6833.97
CAE210217, 6828.7761, 6828.9127, 6844, 6800
CAE210224, 6831.31, 6832.8193, 6832.84, 6829.78
CAE210226, 6831.27, 6831.27, 6831.27, 6831.27
CAE210301, 6828.1, 6828.1, 6828.1, 6828.1
CAE210302, 6833.455, 6831.2733, 6840, 6826.91
CAE210303, 6831.4, 6831.4286, 6840, 6814
CAE210304, 6830, 6830, 6830, 6830
CAE210309, 6827.94, 6827.94, 6827.94, 6827.94
CAE210317, 6825.7133, 6820.3157, 6836.95, 6807.81
CAE210406, 6807.78, 6817.17, 6826.56, 6789
CAE210407, 6821.85, 6821.85, 6821.85, 6821.85
CAE210421, 6801.481, 6807.0887, 6824.73, 6688.21
CAE210510, 6784.12, 6784.12, 6784.12, 6784.12
CAE210511, 6812.9393, 6815.2817, 6827.13, 6794.87
CAE210519, 6803.0061, 6801.4548, 6821.51, 6780
CAE210616, 6805.5541, 6802.4646, 6827, 6793.61
CAE210702, 6768, 6768, 6768, 6768
CAE210721, 6787.63, 6790.26, 6795.52, 6781
CAS210510, 5996.1667, 5996.1667, 5997.5, 5995.5
CAS210511, 5975.7692, 5975.8421, 5987, 5973
CAS210616, 5984.255, 5980.37, 5988.51, 5980
CAS210818, 5970.17, 5970.17, 5970.17, 5970.17
CAY210317, 868152, 868152, 868152, 868152
HCD210331, 661.9118, 661.9118, 663.5, 659
HCD210528, 642.5, 642.5, 642.5, 642.5
HCD210630, 635.5455, 635.8571, 636, 635
HCD210930, 613.1667, 613.1667, 614.5, 612.5
HCD211029, 608.5, 608.5, 608.5, 608.5
HCD211130, 603.5, 603.5, 603.5, 603.5
HCD211231, 599.5, 599.5, 599.5, 599.5
HCD220228, 595.6667, 595.6667, 598, 594.5
HCD220331, 593.5, 593.5, 593.5, 593.5
HUD210226, 1210.4615, 1210.4615, 1212, 1206
HUD210430, 1092, 1092, 1092, 1092
HUD210528, 1020, 1020, 1020, 1020
HUD210630, 951, 951, 951, 951
HUD220131, 732.25, 732.25, 734, 729
HUD220228, 728, 728, 728, 728
HUD220331, 728.5, 728.5, 728.5, 728.5
NAD210216, 2080, 2080, 2080, 2080
NAD210217, 2080.75, 2080.75, 2080.75, 2080.75
NAD210218, 2000, 2000, 2000, 2000
NAD210317, 2068, 2080.9524, 2085, 2000
NAD210419, 2085, 2085, 2085, 2085
NAD210421, 2085, 2085, 2085, 2085
NAD210519, 2085, 2085, 2085, 2085
NID210212, 18484, 18484, 18484, 18484
NID210216, 18534.1474, 18503.9213, 18620, 18485
NID210217, 18579.6164, 18539.1715, 18660.99, 17679.7
NID210218, 18583.28, 18584.1869, 18610, 18576.13
NID210219, 18604.654, 18591.7686, 18623.5, 18576.77
NID210223, 18606.6667, 18600.6977, 18610, 18600
NID210224, 18610, 18610, 18610, 18610
NID210301, 18583.1, 18583.1, 18583.1, 18583.1
NID210302, 18583.73, 18583.73, 18583.73, 18583.73
NID210303, 18584.37, 18584.37, 18584.37, 18584.37
NID210303_18750C, 426.75, 426.75, 450, 405
NID210303_19200C, 261.75, 264.5, 278, 246
NID210304, 18623, 18623, 18623, 18623
NID210305, 18585, 18585, 18585, 18585
NID210308, 18602.615, 18593.984, 18617, 18588.23
NID210309, 18612.5, 18612.5, 18617.5, 18607.5
NID210310, 18618, 18618, 18618, 18618
NID210316, 18594.5733, 18591.8989, 18619, 18588.37
NID210317, 18601.764, 18602.3891, 18691, 17935
NID210318, 18591, 18591, 18591, 18591
NID210322, 18619.9, 18619, 18622, 18617.8
NID210323, 18591.86, 18591.86, 18592.36, 18591.36
NID210330, 18594.02, 18594.6564, 18595.02, 18593.02
NID210331, 18593.94, 18593.79, 18595.54, 18593.54
NID210406, 18612.936, 18640.0756, 18674, 18596.67
NID210407, 18599.2, 18599.2, 18599.2, 18599.2
NID210407_16000P, 70.5, 70.5, 73, 68
NID210408, 18607.04, 18613.6971, 18635, 18597.72
NID210412, 18599.8, 18599.8, 18599.8, 18599.8
NID210413, 18613.866, 18613.866, 18620, 18601.33
NID210414, 18624.7656, 18644.0191, 18648.73, 18601.85
NID210415, 18542.7962, 18372.9412, 18660, 18370
NID210419, 18614.9229, 18614.9229, 18621, 18604.46
NID210420, 18612.8543, 18610.9978, 18617.5, 18603.98
NID210421, 18628.1171, 18619.599, 18738, 18356.5
NID210422, 18636.1837, 18632.6797, 18656, 18576.31
NID210426, 18615.6142, 18636.5956, 18652.96, 18566
NID210427, 18636.236, 18638.1179, 18653.86, 18593
NID210428, 18640.3, 18631.625, 18654.75, 18609.5
NID210429, 18576.1408, 18595.0627, 18659.64, 18066.11
NID210430, 18630.2755, 18619.9433, 18660.54, 18588.8
NID210504, 18645.6608, 18646.7059, 18694.8, 18589.8
NID210505, 18640.4833, 18638.105, 18670, 18605
NID210505_17000P, 392.5, 392.5, 395, 390
NID210507, 18647.8045, 18650.1529, 18661.8, 18617.75
NID210510, 18639.0952, 18623.9114, 18690, 18405
NID210511, 18643.396, 18642.7568, 18720, 18570
NID210519, 18634.7581, 18623.3947, 18752, 18512.62
NID210602_15550P, 211, 211, 211, 211
NID210602_21000C, 472, 472, 472, 472
NID210602_22000C, 307, 307, 307, 307
NID210602_23000C, 203, 203, 203, 203
NID210616, 18646.3916, 18633.7115, 18722, 18613
NID210707_20000C, 835, 835, 835, 835
NID210721, 18653.2037, 18637.7761, 18696, 18600
NID210818, 18663.98, 18661.0008, 18704.6, 18643
NID210915, 18660.913, 18650.8426, 18743, 18612
NID211006_18000C, 653.4, 653.4, 653.4, 653.4
NID211020, 18672.9038, 18660.6717, 18699.25, 18658.25
NID211117, 18666.7622, 18663.2893, 18705.5, 18630
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 18688.483, 18676.6002, 18730, 18635
NID220119, 18679.4091, 18679.1923, 18683, 18677
NID220316, 18695.125, 18693.7917, 18705, 18685
NID221221, 18758.2, 18746.2169, 18785, 18718
NID231220, 18815, 18815, 18815, 18815
NIE210217, 14782.27, 14755.8, 14888.15, 14676.39
NIE210317, 15058.655, 14875.8245, 15345.96, 14771.35
NIE210331, 12262.68, 12262.68, 12262.68, 12262.68
NIE210421, 15325.05, 15325.05, 15325.05, 15325.05
NIE210426, 15349.64, 15349.64, 15349.64, 15349.64
NIE210430, 13170.8275, 13262.975, 13813.65, 12603.72
NIE210511, 15325, 15325, 15325, 15325
NIS210317, 13466.41, 13466.41, 13466.41, 13466.41
OAD210331, 2062, 2062, 2062, 2062
OAD210430, 2081, 2081, 2081, 2081
OAD210528, 2086, 2086, 2086, 2086
PBD210212, 2082.0058, 2082.0047, 2082.55, 2082
PBD210216, 2082.3637, 2083.7295, 2104.2, 2061.7
PBD210217, 2078.2336, 2075.7131, 2104.4, 2061.9
PBD210219, 2080.35, 2080.2333, 2080.7, 2080
PBD210224, 2076.5, 2077.625, 2081, 2072
PBD210226, 2106.5, 2106.5, 2106.5, 2106.5
PBD210301, 2095.82, 2095.82, 2095.82, 2095.82
PBD210302, 2096.11, 2096.11, 2096.11, 2096.11
PBD210303, 2025.43, 2025.43, 2025.43, 2025.43
PBD210303_1975P, 7.25, 7.25, 7.25, 7.25
PBD210303_2000P, 18.845, 18.845, 22, 9.38
PBD210303_2025P, 14.98, 14.98, 14.98, 14.98
PBD210303_2200C, 18.35, 18.35, 23.1, 13.2
PBD210304, 2109, 2109, 2109, 2109
PBD210308, 2091.415, 2095.564, 2098.33, 2084.5
PBD210309, 2098.51, 2098.5267, 2098.61, 2098.11
PBD210310, 2079.075, 2088.7375, 2104.75, 2014.75
PBD210311, 2098.69, 2098.69, 2098.69, 2098.69
PBD210315, 2098.7533, 2098.065, 2100.13, 2096
PBD210316, 2081, 2094.3269, 2106.75, 2016.75
PBD210317, 2094.292, 2097.3413, 2116, 2028.43
PBD210322, 2102.02, 2102.02, 2102.02, 2102.02
PBD210323, 2101.74, 2101.74, 2101.74, 2101.74
PBD210406, 2085.07, 2085.07, 2101.21, 2077
PBD210407, 2081.5, 2081.6, 2082, 2081
PBD210414, 2029.68, 2029.68, 2029.68, 2029.68
PBD210415, 2098.75, 2098.75, 2098.75, 2098.75
PBD210420, 2101.74, 2101.74, 2101.74, 2101.74
PBD210421, 2099.1268, 2100.153, 2117, 2076.25
PBD210422, 2089.346, 2091.9247, 2105.25, 2079.23
PBD210426, 2093.02, 2097.9885, 2102.37, 2082
PBD210427, 2089, 2089, 2089, 2089
PBD210428, 2082.25, 2082.25, 2082.25, 2082.25
PBD210429, 2082.5, 2082.5, 2082.5, 2082.5
PBD210430, 2094.7867, 2096.3475, 2101.03, 2082.5
PBD210504, 2090.35, 2095.2166, 2104.66, 2083
PBD210505, 2081.5692, 2059.3587, 2101.7, 2054
PBD210507, 2086.6671, 2085.6482, 2101.97, 2083.15
PBD210510, 2089.9327, 2090.8972, 2105, 2079
PBD210511, 2098.676, 2099.1792, 2122, 2074
PBD210519, 2099.567, 2100.6144, 2112.32, 2083
PBD210602_2250C, 42, 42, 42, 42
PBD210616, 2095.102, 2101.2354, 2116.06, 2078.1
PBD210721, 2102.3115, 2093.7307, 2110, 2089.5
PBD210818, 2107.475, 2100.4929, 2112.9, 2080.5
PBD210915, 2105.5805, 2108.8724, 2115.74, 2097.98
PBD211117, 2121.03, 2121.0876, 2121.24, 2120.94
PBD211215, 2120.1556, 2114.0936, 2135, 2108.25
PBD220216, 2126.492, 2126.8477, 2127.24, 2123.5
PBD220316, 2128.522, 2128.9001, 2129.39, 2125.5
PBD221221, 2145.0025, 2147.4733, 2153.25, 2139.26
PBE210217, 1714.52, 1714.4776, 1714.76, 1714.28
PBE210226, 1725, 1725, 1725, 1725
PBE210302, 1714.825, 1714.6568, 1715.32, 1714.14
PBE210317, 1720.0967, 1718.516, 1728, 1712.29
PBE210519, 1721.93, 1721.93, 1721.93, 1721.93
PBE210616, 1721.9, 1721.9, 1721.9, 1721.9
PBS210318, 1508.55, 1508.55, 1508.55, 1508.55
SCD210226, 416.6111, 416.9862, 418, 415
SCD210331, 445.4211, 445.1905, 455, 441.5
SCD210430, 446, 441.6651, 465, 436
SCD210528, 440.7143, 440.1613, 445, 440
SCD210630, 442, 442, 444, 440
SCD210730, 436.5, 436.5, 436.5, 436.5
SCD210930, 413, 413, 413, 413
SCD220131, 380.85, 380.85, 381.2, 380.5
SCD220228, 380.85, 380.85, 381.2, 380.5
SCD220331, 377.2333, 380.814, 381.2, 370
SND210212, 25458, 25458, 25458, 25458
SND210216, 25359.7876, 25365.9536, 25600, 24739
SND210217, 24922.1491, 24903.4032, 25570, 23300
SND210218, 25083, 25046.7143, 25568, 24661.5
SND210219, 24730.625, 24801.5238, 25468, 24444
SND210222, 24964.75, 24913.8333, 25220, 24494
SND210223, 24529, 24635.9444, 24674, 24424
SND210225, 24534.8543, 24486.1747, 25000, 24402.33
SND210226, 24448.22, 24449.6317, 24450, 24447.33
SND210301, 24475, 24437.5185, 24519, 24431
SND210302, 24349, 24349, 24349, 24349
SND210303, 24312.33, 24305.33, 24347.33, 24277.33
SND210309, 24129, 24129, 24129, 24129
SND210310, 24196.5, 24196.2222, 24214, 24174
SND210311, 24147, 24147, 24194, 24100
SND210316, 24965, 24965, 25015, 24915
SND210317, 24131.4427, 24167.7605, 24568, 22600
SND210318, 23934.43, 23938.7167, 23940.86, 23928
SND210322, 23910.62, 23919.572, 23933, 23865.86
SND210323, 23888.71, 23888.71, 23888.71, 23888.71
SND210324, 23862.0325, 23846.4842, 23932, 23838.71
SND210329, 23738, 23738, 23738, 23738
SND210331, 23708, 23708, 23708, 23708
SND210406, 23703, 23703, 23703, 23703
SND210408, 23630.6667, 23625.9167, 23665, 23585
SND210412, 23617, 23597, 23657, 23577
SND210413, 23573, 23573, 23573, 23573
SND210414, 23530.3333, 23445.129, 23649, 23097
SND210419, 23643, 23643, 23713, 23618
SND210421, 23641.8155, 23637.4651, 24118, 22997
SND210422, 23554, 23552.75, 23584, 23489
SND210426, 23365, 23366.1429, 23384, 23339
SND210429, 23392, 23392, 23392, 23392
SND210430, 23283, 23283, 23351, 23215
SND210504, 23269.5, 23269.5, 23339, 23200
SND210507, 23229, 23229, 23229, 23229
SND210510, 23249.375, 23237, 23330, 23215
SND210511, 23283.0397, 23292.3116, 23336, 22900
SND210519, 23262.87, 23272.7095, 23476, 22868
SND210616, 23012.1375, 23046.4603, 23201, 22981.6
SND210721, 22957.5, 22957.5, 22960, 22950
SND210818, 22570, 22570, 22570, 22570
SND210915, 22370.6667, 22376.4706, 22420, 22272
SNE210217, 20134.25, 19947.65, 21067.25, 18605
SNE210519, 19165.29, 19172.44, 19186.74, 19143.84
SNE210915, 18237.05, 18191.7538, 18460, 17956.2
SNE211215, 18280, 18284, 18300, 18260
SRD210331, 620.5, 620.5, 620.5, 620.5
SRD210528, 622.25, 622.25, 622.5, 622
SRD210630, 613.2857, 613.2857, 615, 611
ZSD210212, 2702.1294, 2702.0044, 2725.25, 2695.15
ZSD210216, 2717.3682, 2714.348, 2775.4, 2702.5
ZSD210217, 2742.8873, 2745.4457, 2782, 2572.5
ZSD210219, 2722.44, 2722.4914, 2723.16, 2721.72
ZSD210222, 2723.6667, 2724.8182, 2725.25, 2722.75
ZSD210223, 2755.5643, 2750.2167, 2772.05, 2725.25
ZSD210224, 2724.61, 2724.61, 2724.61, 2724.61
ZSD210226, 2748.4425, 2759.4621, 2776.87, 2712.98
ZSD210301, 2774.1322, 2774.285, 2774.41, 2773.91
ZSD210302, 2736.388, 2744.9386, 2775.22, 2725.22
ZSD210303, 2759.27, 2763.085, 2774.53, 2728.75
ZSD210303_2450P, 3, 3, 3, 3
ZSD210303_2550P, 7, 7, 7, 7
ZSD210303_2650P, 21.625, 22.7308, 25.5, 19
ZSD210303_2700C, 99.75, 99.75, 99.75, 99.75
ZSD210303_2725P, 42, 42, 42, 42
ZSD210303_2750C, 52, 52, 52, 52
ZSD210303_2775C, 46, 46, 46, 46
ZSD210303_2800C, 31.3778, 50.7743, 54.2, 23
ZSD210303_2825C, 27, 27, 27, 27
ZSD210303_2850C, 20.6817, 22.6549, 23.17, 15
ZSD210303_2900C, 21.82, 21.82, 21.82, 21.82
ZSD210303_2950C, 10.4033, 10.2244, 14.57, 7.64
ZSD210303_3050C, 2, 2, 2, 2
ZSD210305, 2738.25, 2736.5854, 2740, 2734
ZSD210308, 2776.58, 2776.58, 2776.58, 2776.58
ZSD210311, 2753.505, 2767.608, 2777.01, 2730
ZSD210315, 2725, 2725, 2725, 2725
ZSD210316, 2723.3929, 2725.9672, 2778.35, 2708.85
ZSD210317, 2758.3841, 2761.6013, 2788.58, 2579
ZSD210318, 2716.16, 2716.16, 2716.5, 2715.82
ZSD210322, 2779.04, 2779.04, 2779.04, 2779.04
ZSD210323, 2778.64, 2778.6667, 2778.8, 2778.55
ZSD210324, 2778.86, 2778.86, 2778.91, 2778.81
ZSD210329, 2779.472, 2779.5314, 2780.36, 2779
ZSD210406, 2773.502, 2760.095, 2782.44, 2737.75
ZSD210407, 2764.64, 2749.8227, 2783.2, 2691.75
ZSD210407_2850C, 60.47, 60.47, 60.47, 60.47
ZSD210407_3000C, 23.96, 23.96, 23.96, 23.96
ZSD210408, 2770.02, 2773.902, 2782.96, 2738.02
ZSD210412, 2783.96, 2783.9684, 2784, 2783.8
ZSD210413, 2753.34, 2753.34, 2753.34, 2753.34
ZSD210414, 2767.625, 2779.375, 2785.25, 2750
ZSD210415, 2759.6033, 2767.6643, 2784.78, 2740.5
ZSD210420, 2784.6833, 2784.73, 2784.75, 2784.55
ZSD210421, 2757.4215, 2766.7238, 2791, 2710.45
ZSD210422, 2731.5825, 2726.1286, 2752.11, 2722.11
ZSD210426, 2739.05, 2739.05, 2739.05, 2739.05
ZSD210427, 2758.525, 2755.9375, 2784.92, 2724.32
ZSD210428, 2762.665, 2743.4869, 2785.33, 2740
ZSD210429, 2760.575, 2749.0045, 2785.95, 2732.9
ZSD210430, 2760.3971, 2758.1091, 2792.1, 2735
ZSD210504, 2765.6787, 2764.1671, 2787.5, 2737.73
ZSD210505, 2764.01, 2749.8213, 2792.85, 2736.7
ZSD210505_3000C, 48.25, 48.25, 48.25, 48.25
ZSD210507, 2778.2979, 2776.1206, 2793.65, 2730
ZSD210510, 2757.9847, 2748.7086, 2792, 2716.5
ZSD210511, 2762.7818, 2765.9509, 2806, 2716
ZSD210519, 2767.0147, 2781.3661, 2795.05, 2716.5
ZSD210526, 2742.12, 2742.12, 2742.12, 2742.12
ZSD210616, 2755.3053, 2779.5115, 2799.3, 2723.15
ZSD210707_2950C, 83.96, 83.96, 86.2, 79.48
ZSD210721, 2789.3571, 2793.7814, 2802.05, 2747.55
ZSD210804_2950C, 88.03, 88.03, 91.69, 86.2
ZSD210818, 2783.0072, 2787.278, 2805.8, 2739.5
ZSD210901_2950C, 91.8933, 91.8933, 103.28, 86.2
ZSD210915, 2797.0623, 2795.2014, 2808.05, 2744.25
ZSD211020, 2798.775, 2789.5927, 2805.65, 2787.3
ZSD211117, 2807.4765, 2807.7653, 2812, 2806.95
ZSD211215, 2799.3432, 2808.588, 2813.8, 2758.3
ZSD220119, 2809.85, 2809.7512, 2809.9, 2809.6
ZSD220216, 2810.5, 2810.5, 2810.5, 2810.5
ZSD220316, 2811.25, 2811.25, 2811.25, 2811.25
ZSD221221, 2802.4206, 2804.7667, 2807.15, 2778
ZSD230315, 2770, 2770, 2770, 2770
ZSE210217, 2266, 2266, 2266, 2266
ZSE210226, 2242.6517, 2242.6517, 2284, 2161.83
ZSE210317, 2256.31, 2256.31, 2256.31, 2256.31
ZSE210511, 2258.0167, 2258.2875, 2259.1, 2257
