Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210120, 11:30:00, 1, , , 1846.87360000000, 10/01/2020 12:50:00, 92343.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1645.450000
PBD200115, 09:30:00, 1, , , 1916.00000000000, 10/01/2020 09:58:14, 239500.000000, Voice, , VOICE, CP: 1913.750000
PBD200219, 11:30:00, 1, , , 1928.05000000000, 10/01/2020 12:47:42, 289207.500000, Voice, , VOICE, CP: 1928.250000
NAD200219, 13:30:00, 1, , , 1244.50000000000, 10/01/2020 14:01:00, 149340.000000, Voice, , VOICE, CP: 1244.500000
CAD200402, 13:30:00, 3, , , 6173.00000000000, 10/01/2020 13:57:00, 23148750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6195.500000
AHD200602, 11:30:00, 1, , , 1808.00000000000, 10/01/2020 11:37:00, 632800.000000, Voice, , VOICE, CP: 1820.250000
SND200715, 15:30:00, 2, , , 17204.00000000000, 10/01/2020 16:10:00, 946220.000000, Voice, , VOICE, CP: 17204.000000
PBD200304_1800P, 09:30:00, 1, , , 10.93000000000, 10/01/2020 09:41:51, 27325.000000, Voice, , VOICE
CAD200304_5750P, 11:30:00, 1, , , 18.53000000000, 10/01/2020 12:06:51, 46325.000000, Voice, , VOICE
NID200114, 15:30:00, 2, , , 14050.00000000000, 10/01/2020 16:01:00, 843000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14116.000000
NID200114, 13:30:00, 3, , , 14064.25000000000, 10/01/2020 14:44:20, 1772095.500000, Continuous auction order book, , ELECTRONIC, CP: 14116.000000
CAD200205_5900P, 09:30:00, 1, , , 11.81000000000, 10/01/2020 10:11:51, 29525.000000, Voice, , VOICE
CAD200218, 13:30:00, 1, , , 6170.65000000000, 10/01/2020 13:46:00, 154266.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6185.500000
CAD200221, 09:30:00, 1, , , 6173.75000000000, 10/01/2020 09:56:00, 308687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6183.880000
ZSD200317, 11:30:00, 1, , , 2378.00000000000, 10/01/2020 12:33:00, 59450.000000, Voice, , VOICE, CP: 2381.750000
CAD200323, 11:30:00, 3, , , 6174.84000000000, 10/01/2020 11:34:00, 1234968.000000, Voice, , VOICE, CP: 6191.270000
SND200407, 13:30:00, 1, , , 17252.00000000000, 10/01/2020 15:10:25, 86260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17225.630000
ZSD200407, 15:30:00, 1, , , 2378.30000000000, 10/01/2020 15:35:11, 654032.500000, Voice, , VOICE, CP: 2378.300000
AHS200318, 15:30:00, 1, , , 1807.35254000000, 10/01/2020 18:54:00, 45183.813500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1375.750000
AHD200819, 15:30:00, 1, , , 1839.75000000000, 10/01/2020 15:38:00, 45993.750000, Voice, , VOICE, CP: 1839.750000
AHD200819, 11:30:00, 3, , , 1824.57000000000, 10/01/2020 13:20:13, 1824570.000000, Voice, , VOICE, CP: 1839.750000
AHD200916, 15:30:00, 1, , , 1846.50000000000, 10/01/2020 15:38:00, 92325.000000, Voice, , VOICE, CP: 1846.500000
AHD200916, 11:30:00, 3, , , 1842.35000000000, 10/01/2020 11:59:59, 4605875.000000, Voice, , VOICE, CP: 1846.500000
ZSD200715, 15:30:00, 1, , , 2369.50000000000, 10/01/2020 15:38:00, 296187.500000, Voice, , VOICE, CP: 2369.500000
AHD200505, 11:30:00, 1, , , 1803.85000000000, 10/01/2020 12:11:00, 405866.250000, Voice, , VOICE, CP: 1813.040000
AHD200122, 11:30:00, 1, , , 1775.25000000000, 10/01/2020 12:30:00, 221906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.750000
CAD200226, 15:30:00, 1, , , 6185.81000000000, 10/01/2020 16:49:59, 154645.250000, Voice, , VOICE, CP: 6185.810000
CAD200325, 11:30:00, 1, , , 6176.00000000000, 10/01/2020 12:34:59, 154400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6192.120000
AHD200408, 15:30:00, 1, , , 1809.52000000000, 10/01/2020 16:12:00, 633332.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.700000
SCD201231, 13:30:00, 1, , , 284.00000000000, 10/01/2020 14:22:30, 2840.000000, Continuous auction order book, , ELECTRONIC, 274.000000 / 284.000000
SND200114, 11:30:00, 1, , , 17262.50000000000, 10/01/2020 11:45:00, 86312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 2.000000
SND200114, 09:30:00, 2, , , 17251.00000000000, 10/01/2020 10:03:07, 1035060.000000, Continuous auction order book, , ELECTRONIC, CP: 17209.000000
CAD200116, 15:30:00, 3, 6155.50000000000, 3077750.000000
NID200319, 15:30:00, 1, , , 14175.50000000000, 10/01/2020 16:20:00, 85053.000000, Voice, , VOICE, CP: 14175.500000
CAD200320, 11:30:00, 1, , , 6169.93000000000, 10/01/2020 11:34:00, 308496.500000, Voice, , VOICE, CP: 6190.000000
ZSE200409, 15:30:00, 1, , , 2364.08700000000, 10/01/2020 15:56:29, 59102.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2127.170000
AHD201021, 15:30:00, 1, , , 1844.75000000000, 10/01/2020 16:34:00, 553425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1853.750000
PBD200303, 09:30:00, 1, , , 1941.35000000000, 10/01/2020 11:19:00, 194135.000000, Voice, , VOICE, CP: 1931.040000
PBD200402, 13:30:00, 1, , , 1938.85000000000, 10/01/2020 13:41:00, 145413.750000, Voice, , VOICE, CP: 1931.680000
CAD200114, 13:30:00, 1, , , 6146.25000000000, 10/01/2020 13:44:00, 153656.250000, Voice, , VOICE, CP: 6172.250000
CAD200114, 11:30:00, 2, , , 6155.70000000000, 10/01/2020 12:33:54, 1077247.500000, Continuous auction order book, , ELECTRONIC, CP: 6172.250000
CAD200114, 09:30:00, 3, , , 6156.85000000000, 10/01/2020 09:36:00, 1385291.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6172.250000
NAD200113, 11:30:00, 1, , , 1260.00000000000, 10/01/2020 11:48:45, 126000.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
NID200116, 13:30:00, 3, , , 14010.94000000000, 10/01/2020 15:29:59, 16813128.000000, Voice, , VOICE, CP: 14117.990000
AHD200203, 09:30:00, 3, , , 1784.43000000000, 10/01/2020 09:53:32, 13383225.000000, Voice, , VOICE, CP: 1787.200000
NID200203, 11:30:00, 1, , , 14070.00000000000, 10/01/2020 12:42:00, 84420.000000, Voice, , VOICE, CP: 14135.730000
CAD200305, 15:30:00, 1, , , 6188.88000000000, 10/01/2020 16:20:00, 773610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6188.880000
ZSD200603_2250P, 13:30:00, 3, , , 85.75000000000, 10/01/2020 14:01:00, 2143750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200327, 15:30:00, 1, , , 2379.35000000000, 10/01/2020 15:59:59, 178451.250000, Voice, , VOICE, CP: 2379.350000
CAD200331, 15:30:00, 1, , , 6194.45000000000, 10/01/2020 16:49:59, 154861.250000, Voice, , VOICE, CP: 6194.650000
AHD200520, 15:30:00, 3, 1817.00000000000, 12173900.000000
AHD200617, 09:30:00, 1, , , 1822.25000000000, 10/01/2020 10:23:02, 546675.000000, Continuous auction order book, , ELECTRONIC, 1818.000000 / 1826.500000
PBD200916, 15:30:00, 1, , , 1940.25000000000, 10/01/2020 15:38:00, 97012.500000, Voice, , VOICE, CP: 1940.250000
ZSD200318, 15:30:00, 2, , , 2379.00000000000, 10/01/2020 15:41:26, 1011075.000000, Continuous auction order book, , ELECTRONIC, 2378.500000 / 2380.000000
ZSD200318, 13:30:00, 3, , , 2365.80000000000, 10/01/2020 13:32:00, 17743500.000000, Voice, , VOICE, 2361.000000 / 2361.500000
ZSD210616, 15:30:00, 1, , , 2352.00000000000, 10/01/2020 16:29:22, 588000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2352.000000
CAE200204, 09:30:00, 1, , , 6163.27470000000, 10/01/2020 10:41:00, 154081.867500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5549.350000
ZSD200304_2500C, 15:30:00, 1, , , 34.45000000000, 10/01/2020 16:58:28, 172250.000000, Voice, , VOICE
ZSD200408, 09:30:00, 1, 2365.00000000000, 946000.000000
AHE200114, 11:30:00, 1, , , 1774.88548600000, 10/01/2020 12:29:00, 133116.411450, Voice, , VOICE, CP: 1601.310000
CAD200117, 15:30:00, 3, , , 6169.75000000000, 10/01/2020 16:49:59, 15424375.000000, Voice, , VOICE, CP: 6169.750000
ZSD200117, 09:30:00, 1, , , 2376.50000000000, 10/01/2020 11:00:00, 118825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2383.500000
NID200207, 11:30:00, 1, , , 14072.00000000000, 10/01/2020 13:05:00, 168864.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14139.670000
NID200306, 15:30:00, 1, , , 14168.29000000000, 10/01/2020 16:59:59, 255029.220000, Voice, , VOICE, CP: 14168.290000
CAD200309, 15:30:00, 3, , , 6190.42000000000, 10/01/2020 16:20:00, 1857126.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6190.420000
NID200403, 13:30:00, 1, , , 14187.00000000000, 10/01/2020 14:52:00, 85122.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14186.000000
AHD210317, 15:30:00, 1, , , 1875.25000000000, 10/01/2020 16:34:00, 562575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1883.500000
CAD200715, 15:30:00, 1, , , 6218.50000000000, 10/01/2020 15:38:00, 310925.000000, Voice, , VOICE, CP: 6218.500000
CAD200715, 13:30:00, 2, , , 6197.50000000000, 10/01/2020 14:45:27, 1084562.500000, Continuous auction order book, , ELECTRONIC, CP: 6218.500000
NID200916, 15:30:00, 1, , , 14310.50000000000, 10/01/2020 15:38:00, 515178.000000, Voice, , VOICE, CP: 14310.500000
AHD200505, 11:30:00, 3, , , 1806.60000000000, 10/01/2020 12:10:00, 2845395.000000, Voice, , VOICE, CP: 1813.040000
CAD200311, 15:30:00, 3, , , 6191.19000000000, 10/01/2020 16:20:00, 2786035.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6191.190000
AHD200408, 13:30:00, 1, , , 1805.45000000000, 10/01/2020 14:50:00, 45136.250000, Voice, , VOICE, CP: 1805.700000
AHD200408, 09:30:00, 3, , , 1803.74000000000, 10/01/2020 09:39:44, 2254675.000000, Continuous auction order book, , ELECTRONIC, CP: 1805.700000
CAE200429, 09:30:00, 1, , , 6142.54176800000, 10/01/2020 10:03:00, 153563.544200, Voice, , VOICE, CP: 5541.300000
NID200408, 13:30:00, 1, , , 14144.00000000000, 10/01/2020 13:39:00, 254592.000000, Voice, , VOICE, CP: 14189.330000
SND200114, 13:30:00, 1, , , 17250.00000000000, 10/01/2020 14:05:00, 172500.000000, Voice, , VOICE, CP: 17209.000000
SND200114, 11:30:00, 2, , , 17263.50000000000, 10/01/2020 12:44:59, 863175.000000, Voice, , VOICE, CP: 17209.000000
SND200114, 09:30:00, 3, , , 17251.70000000000, 10/01/2020 10:33:07, 1725170.000000, Continuous auction order book, , ELECTRONIC, CP: 17209.000000
ZSD200114, 09:30:00, 1, 2419.00000000000, 3628500.000000
AHD200113, 11:30:00, 1, , , 1771.00000000000, 10/01/2020 11:45:10, 487025.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2.000000
AHD200113, 09:30:00, 2, , , 1771.00000000000, 10/01/2020 09:38:00, 1106875.000000, Voice, , ELECTRONIC, CP: 1780.250000
CAD200228, 15:30:00, 1, , , 6186.38000000000, 10/01/2020 16:49:59, 154659.500000, Voice, , VOICE, CP: 6186.580000
CAD200228, 11:30:00, 3, , , 6172.90000000000, 10/01/2020 13:00:00, 3086450.000000, Voice, , VOICE, CP: 6186.580000
AHD200310, 13:30:00, 1, , , 1797.92000000000, 10/01/2020 14:50:00, 44948.000000, Voice, , VOICE, CP: 1797.920000
CAD200312, 13:30:00, 1, , , 6165.25000000000, 10/01/2020 14:37:00, 154131.250000, Voice, , VOICE, CP: 6191.580000
NID200319, 11:30:00, 1, , , 14122.50000000000, 10/01/2020 13:05:00, 84735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14175.500000
AHD220615, 15:30:00, 1, , , 1985.50000000000, 10/01/2020 16:10:00, 148912.500000, Voice, , VOICE, CP: 1985.500000
CAD200617, 09:30:00, 1, , , 6201.00000000000, 10/01/2020 10:01:26, 155025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6181.000000 / 6198.500000
CAD210120, 13:30:00, 2, , , 6216.00000000000, 10/01/2020 14:42:35, 932400.000000, Voice, , VOICE, CP: 6242.500000
NID200715, 13:30:00, 1, , , 14265.50000000000, 10/01/2020 14:52:00, 171186.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14264.500000
PBD200520, 15:30:00, 3, , , 1934.75000000000, 10/01/2020 15:33:15, 7739000.000000, Voice, , VOICE, CP: 1934.750000
ZSD200916, 15:30:00, 3, , , 2363.50000000000, 10/01/2020 15:32:00, 1477187.500000, Voice, , VOICE, CP: 2363.500000
NAD200115, 11:30:00, 1, , , 1250.00000000000, 10/01/2020 13:16:00, 100000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1234.500000
SND200219, 11:30:00, 3, , , 17303.00000000000, 10/01/2020 12:47:00, 1297725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17230.000000
PBD200303, 13:30:00, 1, , , 1937.00000000000, 10/01/2020 14:50:00, 435825.000000, Voice, , VOICE, CP: 1931.040000
CAD200506_6500C, 15:30:00, 1, , , 98.00000000000, 10/01/2020 16:44:00, 7350.000000, Voice, , VOICE
CAD200114, 09:30:00, 1, , , 6157.00000000000, 10/01/2020 09:59:00, 307850.000000, Voice, , VOICE, CP: 6172.250000
CAD200113, 11:30:00, 3, , , 6156.00000000000, 10/01/2020 11:47:16, 4924800.000000, Continuous auction order book, , ELECTRONIC, CP: 6171.500000
ZSE200113, 09:30:00, 1, , , 2419.87057400000, 10/01/2020 09:55:00, 241987.057400, Voice, , VOICE, CP: 2147.470000
ZSD200304_2250P, 13:30:00, 1, , , 29.75000000000, 10/01/2020 14:10:00, 148750.000000, Voice, , VOICE
CAD200306, 09:30:00, 1, , , 6176.50000000000, 10/01/2020 09:52:00, 308825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6189.270000
CAD200310, 09:30:00, 3, , , 6178.25000000000, 10/01/2020 09:52:00, 2625756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6190.810000
NID200316, 15:30:00, 1, , , 14176.33000000000, 10/01/2020 16:59:59, 85057.980000, Voice, , VOICE, CP: 14176.330000
ZSD200324, 09:30:00, 1, , , 2372.50000000000, 10/01/2020 11:25:00, 59312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2379.800000
ZSD200409, 13:30:00, 1, 2370.42983606557, 5570693.000000
ZSD200409, 11:30:00, 2, , , 2372.00000000000, 10/01/2020 12:01:10, 889500.000000, Voice, , VOICE, 2369.000000 / 2374.000000
ZSD200409, 09:30:00, 3, , , 2367.50000000000, 10/01/2020 10:18:48, 1183750.000000, Continuous auction order book, , ELECTRONIC, CP: 2378.000000
AHE210616, 11:30:00, 1, , , 1846.87360000000, 10/01/2020 12:50:00, 92343.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.070000
CAE200520, 09:30:00, 1, , , 6141.07670000000, 10/01/2020 09:45:00, 153526.917500, Voice, , VOICE, CP: 5538.130000
CAD200415, 15:30:00, 2, , , 6234.25000000000, 10/01/2020 16:27:26, 1090993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6187.000000 / 6187.500000
CAD200415, 13:30:00, 3, , , 6191.37000000000, 10/01/2020 13:33:00, 2940900.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6176.000000 / 6178.000000
NID200617, 11:30:00, 1, , , 14241.50000000000, 10/01/2020 13:00:00, 170898.000000, Voice, , VOICE, 14115.000000 / 14210.000000
NID200617, 09:30:00, 2, , , 14184.00000000000, 10/01/2020 09:42:00, 1021248.000000, Voice, , VOICE, CP: 14242.500000
PBD200318, 13:30:00, 1, 1937.07500000000, 1452806.250000
PBD200318, 11:30:00, 2, , , 1937.60000000000, 10/01/2020 12:49:59, 968800.000000, Voice, , VOICE, CP: 1931.000000
PBD200318, 09:30:00, 3, , , 1932.14000000000, 10/01/2020 09:34:00, 1642319.000000, Voice, , VOICE, CP: 1931.000000
ZSD200415, 15:30:00, 3, , , 2377.60000000000, 10/01/2020 15:49:00, 20804000.000000, Voice, , VOICE, 2367.000000 / 2379.000000
AHD200303, 15:30:00, 1, , , 1789.00000000000, 10/01/2020 18:06:00, 178900.000000, Voice, , VOICE, CP: 1795.360000
SND200318, 09:30:00, 1, , , 17260.00000000000, 10/01/2020 10:03:00, 86300.000000, Voice, , VOICE, CP: 17230.000000
SND200415, 15:30:00, 2, , , 17250.00000000000, 10/01/2020 19:14:18, 862500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17223.000000
NID200311, 15:30:00, 1, , , 14173.88000000000, 10/01/2020 16:59:59, 85043.280000, Voice, , VOICE, CP: 14173.880000
CAD200408, 13:30:00, 1, , , 6177.61000000000, 10/01/2020 14:53:00, 154440.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6197.640000
CAD200408, 11:30:00, 2, , , 6180.00000000000, 10/01/2020 11:44:00, 1081500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6197.640000
CAD200408, 09:30:00, 3, , , 6177.79000000000, 10/01/2020 11:05:00, 2316671.250000, Voice, , VOICE, CP: 6197.640000
CAE200211, 11:30:00, 3, , , 6110.36576700000, 10/01/2020 12:35:00, 1527591.441750, Voice, , VOICE, CP: 5549.840000
CAD200214, 15:30:00, 1, , , 6183.73000000000, 10/01/2020 16:49:59, 309186.500000, Voice, , VOICE, CP: 6183.530000
PBD200304_2100C, 15:30:00, 1, , , 11.88000000000, 10/01/2020 16:40:00, 29700.000000, Voice, , VOICE
CAD200319, 15:30:00, 3, , , 6190.70000000000, 10/01/2020 16:20:00, 2940582.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6190.500000
CAD200407, 13:30:00, 1, , , 6197.54000000000, 10/01/2020 14:50:00, 464815.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6197.290000
CAD200407, 11:30:00, 2, , , 6179.00000000000, 10/01/2020 11:44:00, 1081325.000000, Voice, , VOICE, CP: 6197.290000
CAD200407, 09:30:00, 3, , , 6176.80000000000, 10/01/2020 11:05:00, 3860500.000000, Voice, , VOICE, CP: 6197.290000
PBD200409, 09:30:00, 1, 1933.00000000000, 338275.000000
CAE200219, 15:30:00, 1, , , 6189.91230000000, 10/01/2020 15:35:00, 154747.807500, Voice, , VOICE, CP: 5550.060000
CAE200219, 11:30:00, 3, , , 6161.38787000000, 10/01/2020 11:36:00, 8471908.321250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5550.060000
AHD200916, 15:30:00, 2, , , 1850.25000000000, 10/01/2020 17:32:08, 925125.000000, Continuous auction order book, , ELECTRONIC, CP: 1846.500000
CAD200415, 15:30:00, 3, , , 6199.25000000000, 10/01/2020 15:52:00, 2634681.250000, Voice, , VOICE, 6189.000000 / 6187.500000
CAD200617, 15:30:00, 3, , , 6212.70000000000, 10/01/2020 16:20:00, 2019127.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6212.500000
NID200520, 11:30:00, 1, , , 14270.00000000000, 10/01/2020 13:00:00, 85620.000000, Voice, , VOICE, 14120.000000 / 14180.000000
PBD221221, 15:30:00, 3, , , 1978.75000000000, 10/01/2020 16:33:00, 1484062.500000, Voice, , VOICE, CP: 1979.500000
SND200219, 13:30:00, 1, , , 17267.00000000000, 10/01/2020 15:20:46, 431675.000000, Continuous auction order book, , ELECTRONIC, CP: 17230.000000
SND200219, 09:30:00, 3, 17272.00000000000, 1295400.000000
SCD200228, 13:30:00, 1, , , 299.00000000000, 10/01/2020 14:15:57, 2990.000000, Continuous auction order book, , ELECTRONIC
SND200520, 11:30:00, 3, , , 17243.00000000000, 10/01/2020 13:15:32, 2155375.000000, Continuous auction order book, , ELECTRONIC, CP: 17218.000000
CAD200114, 11:30:00, 1, , , 6155.00000000000, 10/01/2020 11:35:00, 307750.000000, Voice, , VOICE, CP: 6172.250000
CAD200114, 09:30:00, 2, , , 6156.90000000000, 10/01/2020 10:24:37, 1077457.500000, Continuous auction order book, , ELECTRONIC, CP: 6172.250000
ZSD200302, 11:30:00, 3, , , 2375.00000000000, 10/01/2020 11:42:00, 17812500.000000, Voice, , VOICE, CP: 2381.750000
CAD200320, 09:30:00, 1, , , 6175.00000000000, 10/01/2020 11:00:00, 463125.000000, Voice, , VOICE, CP: 6190.000000
PBD200708, 11:30:00, 1, , , 1943.75000000000, 10/01/2020 12:49:59, 48593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1937.380000
AHD200403, 15:30:00, 1, , , 1804.21000000000, 10/01/2020 16:20:00, 90210.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.210000
ZSD200403, 09:30:00, 1, , , 2364.00000000000, 10/01/2020 09:49:00, 59100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2378.600000
NID200407, 09:30:00, 1, , , 14188.67000000000, 10/01/2020 10:04:00, 170264.040000, Voice, , VOICE, CP: 14188.670000
SND200407, 15:30:00, 1, , , 17225.63000000000, 10/01/2020 16:16:00, 86128.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17225.630000
AHE200415, 13:30:00, 1, , , 1793.59840000000, 10/01/2020 13:32:00, 44839.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.480000
CAD200115, 09:30:00, 1, 6155.20000000000, 769400.000000
NID200617, 09:30:00, 1, , , 14184.00000000000, 10/01/2020 09:42:00, 340416.000000, Voice, , VOICE, 14125.000000 / 14215.000000
CAE200204, 11:30:00, 1, , , 6149.95590000000, 10/01/2020 12:35:00, 153748.897500, Voice, , VOICE, CP: 5549.350000
CAE200505, 13:30:00, 1, , , 6128.86780000000, 10/01/2020 13:50:00, 153221.695000, Voice, , VOICE, CP: 5540.440000
SND200415, 15:30:00, 1, , , 17253.00000000000, 10/01/2020 15:34:00, 431325.000000, Voice, , VOICE, CP: 17223.000000
SND200415, 13:30:00, 2, , , , , , , , , CP: 17223.000000
ZSD200304_2500C, 13:30:00, 1, , , 27.32000000000, 10/01/2020 14:25:09, 34150.000000, Voice, , VOICE
NID200226, 09:30:00, 1, , , 14100.00000000000, 10/01/2020 10:21:00, 592200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14158.210000
NID200325, 15:30:00, 3, , , 14180.00000000000, 10/01/2020 16:59:59, 8508000.000000, Voice, , OUTCRY, CP: 14180.000000
NID200408, 09:30:00, 1, , , 14120.00000000000, 10/01/2020 09:55:25, 84720.000000, Voice, , VOICE, CP: 14189.330000
CAE200121, 09:30:00, 1, , , 6159.94500000000, 10/01/2020 11:00:00, 153998.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5547.930000
ZSD200210, 09:30:00, 1, , , 2376.50000000000, 10/01/2020 10:48:00, 59412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2383.140000
CAD200313, 11:30:00, 3, , , , , , , , , CP: 6191.960000
AHD200330, 13:30:00, 3, , , 1795.38000000000, 10/01/2020 13:48:38, 1346535.000000, Continuous auction order book, , ELECTRONIC, CP: 1803.020000
PBD200409, 15:30:00, 3, 1932.15000000000, 5071893.750000
AHE200115, 09:30:00, 1, , , 1828.85992300000, 10/01/2020 10:00:00, 731543.969200, Voice, , VOICE, CP: 1601.680000
AHE211215, 11:30:00, 1, , , 1846.87360000000, 10/01/2020 12:50:00, 92343.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.310000
PBE200318, 11:30:00, 1, , , 1922.53548300000, 10/01/2020 12:50:00, 480633.870750, Voice, , VOICE, CP: 1729.560000
CAD200219, 11:30:00, 1, , , 6171.75000000000, 10/01/2020 11:36:00, 617175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6170.000000 / 6173.000000
CAD200219, 09:30:00, 2, , , 6171.25000000000, 10/01/2020 10:51:04, 925687.500000, Continuous auction order book, , ELECTRONIC, CP: 6185.500000
CAD200819, 15:30:00, 1, , , 6222.75000000000, 10/01/2020 15:38:00, 311137.500000, Voice, , VOICE, CP: 6222.750000
NID200318, 15:30:00, 1, , , 14099.00000000000, 10/01/2020 15:32:00, 84594.000000, Voice, , VOICE, 14205.000000 / 14220.000000
NID200318, 13:30:00, 2, , , 14134.50000000000, 10/01/2020 14:32:00, 1017684.000000, Voice, , VOICE, 14110.000000 / 14145.000000
NID200318, 11:30:00, 3, 14104.50000000000, 1777167.000000
NID200916, 15:30:00, 3, , , 14310.50000000000, 10/01/2020 15:32:00, 7298355.000000, Voice, , VOICE, CP: 14310.500000
ZSD200819, 15:30:00, 1, , , 2366.50000000000, 10/01/2020 15:38:00, 118325.000000, Voice, , VOICE, CP: 2366.500000
ZSD200819, 11:30:00, 3, , , 2362.90000000000, 10/01/2020 13:10:09, 1654030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2366.500000
NID200204, 15:30:00, 1, , , 14136.71000000000, 10/01/2020 16:20:00, 169640.520000, Voice, , VOICE, CP: 14136.710000
HCD200430, 15:30:00, 1, , , 492.00000000000, 10/01/2020 16:41:17, 4920.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 493.000000
SND200114, 09:30:00, 1, , , 17251.00000000000, 10/01/2020 10:03:07, 603785.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
ZSD200131, 15:30:00, 1, , , 2383.13000000000, 10/01/2020 15:40:23, 714939.000000, Continuous auction order book, , ELECTRONIC, 2.120000 / 2.750000
NID200306, 15:30:00, 2, , , 14168.29000000000, 10/01/2020 17:05:07, 1105126.620000, Voice, , VOICE, CP: 14168.290000
ZSD200304_2350C, 09:30:00, 1
CAD200407, 11:30:00, 1, , , 6181.03000000000, 10/01/2020 11:34:00, 772628.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6197.290000
AHD200715, 15:30:00, 1, , , 1825.25000000000, 10/01/2020 15:32:00, 273787.500000, Voice, , VOICE, CP: 1831.500000
AHD200715, 11:30:00, 3, , , 1824.00000000000, 10/01/2020 12:34:49, 1824000.000000, Voice, , VOICE, CP: 1831.500000
AHD200819, 11:30:00, 1, , , 1830.75000000000, 10/01/2020 12:11:00, 45768.750000, Voice, , VOICE, CP: 1839.750000
CAD210217, 15:30:00, 3, , , 6230.25000000000, 10/01/2020 18:00:00, 1869075.000000, Voice, , VOICE, CP: 6246.000000
PBD200715, 15:30:00, 3, , , 1937.75000000000, 10/01/2020 16:19:59, 4844375.000000, Voice, , OUTCRY, CP: 1937.750000
PBD200819, 15:30:00, 1, , , 1939.00000000000, 10/01/2020 16:10:00, 290850.000000, Voice, , VOICE, CP: 1939.000000
